 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.8104,12.0557,-0.589266,-0.0209972,-0.0523868,-0.00315412,0.000353113,-0.000165299,5.53119e-05,0.000358949,-0.000171135,0.105118,0.00694979,914,847,-0.224362,0.560082,24.0573,3.7341,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.0207259,-0.0520869,-0.00440885,0.000340605,-0.000190789,1.14179e-06,0.000340608,-0.000190792,0.00214865,0.00692486,921,847,-0.223725,0.555453,23.9771,3.60103,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.020158,-0.0515924,-0.00547123,0.000322363,-0.000206088,-6.72876e-05,0.000330796,-0.000214521,-0.12468,0.00686136,928,847,-0.219715,0.552016,23.9069,3.47929,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.0194879,-0.0511623,-0.00394254,0.000303121,-0.000213229,-0.0001269,0.000332623,-0.000242731,-0.228423,0.00692412,935,847,-0.209857,0.54959,23.8333,3.35364,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.0190747,-0.0510425,-0.00116683,0.000284861,-0.000213249,-0.000159186,0.000331388,-0.000259776,-0.284358,0.00697058,942,847,-0.200264,0.547223,23.755,3.23235,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.018982,-0.050902,0.00154616,0.000265038,-0.000209873,-0.000169551,0.000319357,-0.000264192,-0.31004,0.00699146,949,847,-0.194028,0.542881,23.6863,3.11418,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.0194466,-0.0508574,0.00401179,0.000239409,-0.000200654,-0.000171444,0.000298316,-0.000259562,-0.330958,0.00696279,956,847,-0.193947,0.537541,23.6142,2.99203,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.0198818,-0.0508822,0.0049129,0.000215102,-0.000187578,-0.000169761,0.000277118,-0.000249595,-0.350254,0.00683474,963,847,-0.196511,0.535087,23.5181,2.86168,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.0198956,-0.0515154,0.00589197,0.000200142,-0.000171626,-0.000156884,0.000257498,-0.000228981,-0.350496,0.00707847,970,847,-0.194567,0.542891,23.4247,2.73332,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.0196656,-0.0521616,0.00869758,0.000190016,-0.00015477,-0.000129488,0.00023323,-0.000197985,-0.322109,0.00761287,977,847,-0.186507,0.549116,23.3507,2.60813,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.0193543,-0.0526037,0.00977776,0.000176498,-0.000135929,-8.10666e-05,0.00019628,-0.000155711,-0.239346,0.0083762,984,847,-0.180866,0.548681,23.331,2.4948,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.0188988,-0.0521676,0.00943437,0.000157492,-0.000119444,-1.32938e-05,0.000158129,-0.000120081,-0.0478564,0.00895635,991,847,-0.176522,0.539335,23.3063,2.35747,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.0183272,-0.0509415,0.00606228,0.000140328,-0.0001051,5.16253e-05,0.000150746,-0.000115517,0.19911,0.00850191,998,847,-0.177054,0.527103,23.2602,2.22367,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.0176223,-0.0499976,0.00390349,0.0001348,-9.57718e-05,9.91661e-05,0.000171583,-0.000132554,0.355185,0.00789901,1005,847,-0.173917,0.520887,23.1545,2.06933,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.0173998,-0.0498077,0.00361138,0.000137818,-8.94239e-05,0.000126218,0.000194023,-0.000145628,0.418936,0.00745101,1012,847,-0.17204,0.519393,23.025,1.94128,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.0173973,-0.0497285,0.00473838,0.000137346,-8.62576e-05,0.00014799,0.000211018,-0.00015993,0.461901,0.00752738,1019,847,-0.169555,0.518182,22.9456,1.80794,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.0176379,-0.0496465,0.00665059,0.000127459,-8.96214e-05,0.000170444,0.000220988,-0.00018315,0.501875,0.00777812,1026,847,-0.167959,0.518912,22.8948,1.68454,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.0177345,-0.0499897,0.00885592,0.00011214,-9.88913e-05,0.000187441,0.000221724,-0.000208475,0.529042,0.00771238,1033,847,-0.164228,0.524708,22.8542,1.57687,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.0178795,-0.0504172,0.00813333,0.000105767,-0.000109577,0.000185767,0.00021281,-0.00021662,0.522753,0.00723455,1040,847,-0.166986,0.531634,22.7888,1.46798,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.0180609,-0.050798,0.00658515,0.000112703,-0.000116132,0.000162687,0.000197178,-0.000200607,0.47893,0.00694073,1047,847,-0.171845,0.537216,22.7026,1.36219,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.018089,-0.050832,0.00489989,0.000132297,-0.000113493,0.000137053,0.000193485,-0.000174681,0.419904,0.00694862,1054,847,-0.175419,0.534435,22.6036,1.24229,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.0173984,-0.0507116,0.00435995,0.00016052,-9.75834e-05,0.000122779,0.000209594,-0.000146658,0.380248,0.00735382,1061,847,-0.169235,0.529492,22.5382,1.11635,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.0167167,-0.0505329,0.00433342,0.000186494,-6.59292e-05,0.00012176,0.000235653,-0.000115088,0.383725,0.00768576,1068,847,-0.162089,0.525125,22.466,0.975768,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.0163105,-0.0500618,0.00350923,0.000207352,-2.40945e-05,0.000122447,0.000260108,-7.68503e-05,0.406811,0.00761165,1075,847,-0.15952,0.521758,22.3542,0.809574,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.01678,-0.0496062,0.00334553,0.000216745,2.41395e-05,0.000117988,0.000272742,-3.18578e-05,0.443124,0.00734757,1082,847,-0.164614,0.526483,22.2228,0.655999,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.0175081,-0.0496546,0.00517596,0.000208619,7.83374e-05,0.000107836,0.000269462,1.74946e-05,0.513693,0.00705738,1089,847,-0.168005,0.531599,22.0993,0.527032,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.0174004,-0.0502791,0.00543712,0.000189581,0.000138173,0.000102389,0.000269443,5.8311e-05,0.662418,0.00716936,1096,847,-0.166172,0.542038,22.0311,0.434895,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.0168826,-0.0499853,0.00777142,0.000162545,0.000200646,0.000106813,0.000290094,7.30969e-05,0.873649,0.00803952,1103,847,-0.155594,0.541294,21.9827,0.343247,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.0161565,-0.0491805,0.0103259,0.00012243,0.000259036,0.000119283,0.000328188,5.32784e-05,1.04542,0.00872491,1110,847,-0.142304,0.529883,21.881,0.219446,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.0151471,-0.0485805,0.0140711,7.16844e-05,0.000307684,0.000134102,0.000368311,1.1058e-05,1.1462,0.00898602,1117,847,-0.123327,0.509811,21.7325,0.0466153,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.0144624,-0.048449,0.0146679,2.14154e-05,0.000338413,0.000148081,0.000396824,-3.69953e-05,1.19508,0.00891413,1124,847,-0.114607,0.497228,21.5794,-0.136935,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.0142028,-0.0491466,0.0104343,-1.38616e-05,0.000355064,0.000161643,0.000415867,-7.46642e-05,1.21102,0.00829052,1131,847,-0.121119,0.50277,21.4238,-0.276042,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.0150608,-0.0496626,0.0080684,-3.4064e-05,0.000359256,0.000171029,0.000423222,-9.80304e-05,1.21289,0.00759469,1138,847,-0.134985,0.510307,21.3144,-0.389002,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.0160207,-0.0499283,0.00549979,-5.07402e-05,0.000352703,0.000173779,0.000417235,-0.000115272,1.21524,0.00715816,1145,847,-0.150438,0.518336,21.1982,-0.48889,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.016445,-0.0496658,0.00360594,-6.3198e-05,0.000338208,0.00016466,0.000397109,-0.0001221,1.22726,0.00722617,1152,847,-0.158909,0.516518,21.1274,-0.617205,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.0165326,-0.0493708,0.00463178,-6.22217e-05,0.000320762,0.000140227,0.000366615,-0.000108075,1.25476,0.00761973,1159,847,-0.157243,0.508388,21.0727,-0.744311,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0165599,-0.0490737,0.00590551,-4.18242e-05,0.000304802,0.000102787,0.00033299,-7.0012e-05,1.30314,0.00836025,1166,847,-0.154354,0.499409,21.0189,-0.849819,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.0164663,-0.0492972,0.00632745,-9.53557e-06,0.000296082,6.11434e-05,0.000307861,-2.13143e-05,1.38049,0.00886499,1173,847,-0.15216,0.495074,20.9997,-0.953459,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.0165146,-0.0492852,0.00551633,1.59756e-05,0.000298616,2.28591e-05,0.000300453,1.41387e-05,1.49061,0.00891654,1180,847,-0.154351,0.496402,21.0329,-1.08278,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.0165879,-0.0489173,0.00550577,3.00718e-05,0.000309445,-1.48272e-05,0.00031023,2.92871e-05,-1.51792,0.00840502,1187,847,-0.15499,0.499829,21.1409,-1.22438,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.0169537,-0.0484513,0.00542991,3.72975e-05,0.0003223,-5.61482e-05,0.000332963,2.66347e-05,-1.38313,0.00783829,1194,847,-0.158761,0.502853,21.3006,-1.36832,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.0173924,-0.0481943,0.00632032,3.33351e-05,0.000337846,-9.7957e-05,0.000366636,4.54561e-06,-1.28495,0.00774518,1201,847,-0.160921,0.502353,21.4559,-1.49938,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.0177238,-0.048249,0.00794859,1.32986e-05,0.000353645,-0.00012691,0.000395757,-2.88135e-05,-1.2504,0.00811562,1208,847,-0.160178,0.502681,21.5969,-1.62639,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.0173937,-0.0487294,0.00839875,-1.3948e-05,0.000370515,-0.000143066,0.00041791,-6.13429e-05,-1.25089,0.00859073,1215,847,-0.155519,0.510233,21.7765,-1.75641,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.0166781,-0.0496996,0.00966197,-4.08576e-05,0.000389008,-0.000155497,0.000439358,-9.12084e-05,-1.25764,0.00871232,1222,847,-0.144975,0.523145,21.9896,-1.89879,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.016085,-0.0506277,0.0095022,-6.49781e-05,0.000407746,-0.000171567,0.000463449,-0.000120682,-1.25686,0.00826078,1229,847,-0.139082,0.533908,22.2257,-2.0391,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.0164302,-0.0506603,0.00775744,-8.27521e-05,0.00042036,-0.000181927,0.000479252,-0.000141644,-1.25773,0.00743655,1236,847,-0.146544,0.531215,22.4332,-2.17356,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.0172436,-0.0504838,0.00771958,-9.12684e-05,0.000424929,-0.000172141,0.000477068,-0.000143408,-1.27669,0.00732926,1243,847,-0.154601,0.525747,22.6068,-2.29939,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.0178234,-0.0507173,0.00971955,-8.59617e-05,0.000425612,-0.000142464,0.00046261,-0.00012296,-1.31671,0.00756882,1250,847,-0.155276,0.526322,22.774,-2.41989,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.0177446,-0.0512427,0.0107273,-6.66399e-05,0.000425086,-0.000102322,0.000445528,-8.7082e-05,-1.37361,0.00770662,1257,847,-0.151664,0.527779,22.9907,-2.53786,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.0181092,-0.0513178,0.0117972,-4.28218e-05,0.000421107,-6.14111e-05,0.000429098,-5.08133e-05,-1.44139,0.00797956,1264,847,-0.152323,0.520986,23.2451,-2.66229,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.0181703,-0.0509183,0.0115182,-2.00711e-05,0.000412354,-2.32381e-05,0.0004136,-2.13163e-05,-1.51726,0.00833289,1271,847,-0.153331,0.515571,23.4896,-2.79291,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.018408,-0.0510907,0.0150842,8.67753e-06,0.000398016,7.71902e-06,0.000398169,8.52456e-06,1.55098,0.00846246,1278,847,-0.146444,0.515643,23.707,-2.89855,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.0180207,-0.0512735,0.0177318,4.99805e-05,0.000375538,3.1265e-05,0.000378513,4.70051e-05,1.47592,0.00842891,1285,847,-0.135539,0.521345,23.9018,-3.00637,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.0174414,-0.0510912,0.0185631,9.65198e-05,0.000343628,5.37848e-05,0.000354827,8.53206e-05,1.36551,0.00811709,1292,847,-0.127256,0.522776,24.0956,-3.11917,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.0170291,-0.050258,0.0134355,0.000131605,0.000306008,7.69225e-05,0.000335087,0.000102526,1.20937,0.00788426,1299,847,-0.135891,0.519109,24.242,-3.25042,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.0163526,-0.0497045,0.00826867,0.000156595,0.000263913,9.52474e-05,0.000319576,0.000100932,1.04192,0.00780237,1306,847,-0.142162,0.524272,24.3613,-3.41262,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.0162098,-0.0499865,0.00572066,0.000183565,0.000220184,0.000105322,0.000308776,9.49724e-05,0.87146,0.00789967,1313,847,-0.147072,0.52855,24.5037,-3.56009,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.0163904,-0.050203,0.00588258,0.00021291,0.000176912,0.000104225,0.000300678,8.91435e-05,0.699893,0.00772369,1320,847,-0.148221,0.526748,24.6453,-3.71017,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.0167008,-0.049979,0.00722168,0.000239674,0.000137659,9.06941e-05,0.000292721,8.46129e-05,0.529236,0.007308,1327,847,-0.147596,0.518588,24.7524,-3.85034,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.0167701,-0.0498376,0.00777458,0.000256426,0.000108442,7.26954e-05,0.000286162,7.87063e-05,0.388279,0.00723542,1334,847,-0.146607,0.514542,24.7869,-3.99263,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.0163447,-0.0503294,0.00800993,0.000262383,8.56771e-05,5.41116e-05,0.000277637,7.04235e-05,0.274761,0.00709937,1341,847,-0.141516,0.522256,24.7992,-4.11879,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.0156842,-0.050757,0.00795223,0.000266739,6.98094e-05,3.28244e-05,0.000272066,6.44823e-05,0.160888,0.0070008,1348,847,-0.134835,0.528817,24.8623,-4.22811,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.0153933,-0.0504422,0.00796024,0.000267916,5.71863e-05,6.52373e-06,0.000268117,5.69846e-05,0.0309184,0.007122,1355,847,-0.131711,0.52803,24.971,-4.36535,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.0149117,-0.0498529,0.00647278,0.000260633,4.84029e-05,-2.2419e-05,0.000262975,4.60605e-05,-0.104105,0.00732359,1362,847,-0.130734,0.529696,25.097,-4.4966,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.0148313,-0.0496891,0.00446368,0.000243674,4.19853e-05,-4.48238e-05,0.000253187,3.24722e-05,-0.209129,0.00774773,1369,847,-0.135171,0.532331,25.2242,-4.62188,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.0148687,-0.0500423,0.00328438,0.000219005,3.37884e-05,-5.93136e-05,0.000236371,1.64221e-05,-0.284827,0.00798842,1376,847,-0.138525,0.534078,25.3587,-4.72332,25.5176,-5.22791
13.9945,12.481,0.188022,-0.0150739,-0.0510817,0.00588615,0.000191486,2.17768e-05,-6.98288e-05,0.000216524,-3.26111e-06,-0.344281,0.00827034,1383,847,-0.1332,0.530948,25.5083,-4.83432,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.0151508,-0.0518689,0.00556472,0.000161088,8.56602e-06,-7.73833e-05,0.000193473,-2.38189e-05,-0.396352,0.00782936,1390,847,-0.134525,0.528867,25.665,-4.98219,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.0148835,-0.0519882,0.00526119,0.00012824,-2.77757e-06,-8.54467e-05,0.0001704,-4.49375e-05,-0.458358,0.00796117,1397,847,-0.13243,0.524169,25.8804,-5.1421,26.0415,-5.69455
16.0728,12.502,0.284274,-0.0145051,-0.051662,0.0029412,9.68447e-05,-1.41988e-05,-9.1691e-05,0.000148514,-6.58681e-05,-0.51316,0.00803818,1404,847,-0.134831,0.518601,26.1234,-5.26778,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.0142888,-0.0515423,0.00230538,6.8543e-05,-2.58221e-05,-9.56967e-05,0.000128057,-8.53356e-05,-0.556365,0.00806903,1411,847,-0.134341,0.523534,26.3356,-5.38043,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.0144532,-0.0513963,0.00252273,4.88403e-05,-3.62768e-05,-9.68233e-05,0.000112046,-9.94821e-05,-0.578334,0.0079772,1418,847,-0.135283,0.527057,26.5481,-5.4968,26.7016,-6.03701
18.153,12.5169,0.386633,-0.0147476,-0.0513989,0.00375014,3.86719e-05,-4.36789e-05,-8.43595e-05,9.13684e-05,-9.63755e-05,-0.558359,0.00766823,1425,847,-0.134663,0.529338,26.77,-5.62422,26.928,-6.16093
18.8521,12.5237,0.403783,-0.0147921,-0.0520057,0.00640489,3.45425e-05,-4.48597e-05,-5.87003e-05,6.57068e-05,-7.6024e-05,-0.488065,0.00793923,1432,847,-0.127434,0.530707,27.0675,-5.74934,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.0143611,-0.0526063,0.00861628,3.45295e-05,-3.74042e-05,-3.86906e-05,5.13886e-05,-5.42632e-05,-0.410933,0.00791226,1439,847,-0.116699,0.536338,27.4052,-5.86655,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0140619,-0.0528977,0.0107093,3.28705e-05,-1.92874e-05,-3.69456e-05,5.20142e-05,-3.84311e-05,-0.478069,0.00767614,1446,847,-0.107562,0.538351,27.7541,-5.99555,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0139083,-0.0525609,0.0119403,2.93916e-05,4.37538e-06,-4.89088e-05,6.73664e-05,-3.35994e-05,-0.66021,0.00728483,1453,847,-0.102308,0.535958,28.1165,-6.15419,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0139097,-0.0523543,0.0114605,2.69858e-05,2.93587e-05,-6.19236e-05,9.01072e-05,-3.37627e-05,-0.794977,0.00716242,1460,847,-0.103418,0.533559,28.4947,-6.31943,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0138968,-0.0524828,0.0112572,2.49923e-05,5.22297e-05,-7.29697e-05,0.000112841,-3.56186e-05,-0.877654,0.00734457,1467,847,-0.103589,0.534007,28.8983,-6.45443,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.013734,-0.0522627,0.00992303,2.22573e-05,7.3227e-05,-9.00432e-05,0.000141322,-4.5838e-05,-0.923306,0.00742752,1474,847,-0.105562,0.532582,29.3295,-6.56727,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0136516,-0.0519507,0.00962158,1.72504e-05,9.25887e-05,-0.000118232,0.000179007,-6.91684e-05,-0.939616,0.00733084,1481,847,-0.105353,0.526903,29.7781,-6.67351,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.013606,-0.0521188,0.00920711,7.61487e-06,0.000110134,-0.000152631,0.000219883,-0.000102134,-0.947401,0.00731353,1488,847,-0.105796,0.523202,30.2482,-6.79182,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0138148,-0.0527375,0.00997741,-4.79085e-06,0.000123316,-0.000183756,0.000253862,-0.000135337,-0.953102,0.00736858,1495,847,-0.105301,0.524686,30.7237,-6.93827,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0142522,-0.053277,0.0110091,-1.03961e-05,0.000125423,-0.000198972,0.000267756,-0.000152728,-0.949851,0.00722551,1502,847,-0.106324,0.529801,31.2094,-7.08707,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0143354,-0.0534759,0.0109409,-9.4378e-06,0.000114073,-0.000198062,0.000259784,-0.000155149,-0.936521,0.00691354,1509,847,-0.107091,0.534233,31.6894,-7.23421,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.0144968,-0.0538023,0.0134304,-8.68446e-06,9.21801e-05,-0.000189466,0.000237811,-0.000154315,-0.915473,0.00688955,1516,847,-0.101058,0.537417,32.1833,-7.36582,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.0145311,-0.0539826,0.0159689,-1.15131e-05,6.35625e-05,-0.000177668,0.000207615,-0.000155566,-0.889507,0.00722674,1523,847,-0.0935519,0.537579,32.7171,-7.49132,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.0145219,-0.0540965,0.0182976,-1.31677e-05,3.2609e-05,-0.000166621,0.000177906,-0.000158465,-0.853655,0.00731344,1530,847,-0.0862131,0.540026,33.2546,-7.61224,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0142328,-0.0542615,0.018881,-1.0175e-05,-2.37865e-06,-0.000150665,0.000144439,-0.000156992,-0.798332,0.00720398,1537,847,-0.0813085,0.546428,33.8243,-7.74273,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0138531,-0.0546348,0.0183122,-7.51803e-06,-4.02337e-05,-0.000129018,0.000106175,-0.000153927,-0.722341,0.00720371,1544,847,-0.0789394,0.553865,34.3925,-7.88581,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0136288,-0.0551221,0.0166635,-1.12288e-05,-7.87065e-05,-0.000109813,6.99117e-05,-0.000159847,-0.636356,0.00722468,1551,847,-0.0813248,0.559031,34.9738,-8.02707,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.0136662,-0.0553142,0.0139128,-2.66577e-05,-0.000113493,-9.97186e-05,3.86853e-05,-0.000178836,-0.580074,0.00736599,1558,847,-0.0896332,0.558381,35.5516,-8.15636,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.014216,-0.0549994,0.0134187,-4.91347e-05,-0.000142233,-9.75216e-05,1.23777e-05,-0.000203745,-0.562728,0.00744362,1565,847,-0.0962052,0.552914,36.1337,-8.27993,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0144565,-0.0548015,0.0143336,-6.825e-05,-0.000164961,-0.000101176,-4.46778e-06,-0.000228743,-0.562478,0.00740334,1572,847,-0.09547,0.550152,36.7653,-8.39872,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.0143529,-0.054683,0.0136732,-7.97462e-05,-0.000178699,-0.000115136,-3.90579e-06,-0.00025454,-0.582467,0.00724679,1579,847,-0.0961455,0.547127,37.4153,-8.53354,37.5758,-9.10699
34.5389,12.711,0.195637,-0.0143318,-0.0549781,0.0133524,-9.08143e-05,-0.000183192,-0.000137336,7.89214e-06,-0.000281899,-0.62318,0.00736217,1586,847,-0.0966487,0.554349,38.0727,-8.67893,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0144216,-0.0552289,0.0120194,-0.000100628,-0.000181877,-0.000159897,2.37243e-05,-0.000306229,-0.660997,0.00772161,1593,847,-0.101397,0.564046,38.7067,-8.82022,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0146923,-0.055406,0.0133429,-0.000101596,-0.000176062,-0.000177369,4.24054e-05,-0.000320064,-0.681941,0.00774177,1600,847,-0.0996513,0.566247,39.3645,-8.96115,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0148572,-0.0557045,0.0150774,-9.44187e-05,-0.000165269,-0.000190733,6.41512e-05,-0.000323839,-0.693579,0.00770241,1607,847,-0.0954645,0.561277,40.0808,-9.09394,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0148688,-0.0557248,0.0170958,-8.28544e-05,-0.000146791,-0.000203792,9.14615e-05,-0.000321107,-0.707599,0.00763716,1614,847,-0.0888323,0.550357,40.8539,-9.22556,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.0152963,-0.055746,0.0195706,-6.83342e-05,-0.000127379,-0.00021301,0.000117189,-0.000312902,-0.716538,0.00760767,1621,847,-0.0848042,0.542621,41.6445,-9.35114,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0155422,-0.0562154,0.0200984,-4.77321e-05,-0.000114212,-0.000216616,0.000138179,-0.000300124,-0.709266,0.00767309,1628,847,-0.0851038,0.545358,42.4289,-9.46775,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0153558,-0.0570266,0.0208076,-2.58562e-05,-0.000109212,-0.000218298,0.000154707,-0.000289775,-0.691072,0.00748775,1635,847,-0.0806411,0.555327,43.2306,-9.58888,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0153245,-0.0576794,0.0211675,-5.06985e-06,-0.000101668,-0.000218849,0.000170747,-0.000277485,-0.676791,0.00759765,1642,847,-0.0787676,0.562371,44.0472,-9.71322,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0152826,-0.0579877,0.0218534,1.21552e-05,-9.29238e-05,-0.000223219,0.000188935,-0.000269703,-0.669816,0.00787762,1649,847,-0.0757922,0.56855,44.8742,-9.83966,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.0150618,-0.0575117,0.0211447,2.07113e-05,-8.36838e-05,-0.000231114,0.000205449,-0.000268421,-0.674335,0.00806491,1656,847,-0.0755623,0.567609,45.662,-9.97678,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0146548,-0.0569989,0.0185568,1.64882e-05,-7.74817e-05,-0.000249392,0.000223283,-0.000284276,-0.692291,0.0086328,1663,847,-0.079591,0.568329,46.4154,-10.1216,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0149909,-0.0572578,0.0194445,-3.37664e-06,-7.69084e-05,-0.00028358,0.000245811,-0.000326096,-0.720933,0.00875565,1670,847,-0.079633,0.573262,47.1644,-10.2735,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0150806,-0.0578305,0.0187861,-3.16742e-05,-8.40538e-05,-0.0003313,0.000274469,-0.000390197,-0.745954,0.00835674,1677,847,-0.0822193,0.579745,47.9343,-10.4081,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0146395,-0.058165,0.0166456,-4.76899e-05,-9.87073e-05,-0.000400602,0.000328215,-0.000474612,-0.753603,0.00798804,1684,847,-0.084506,0.584225,48.7486,-10.5416,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.0241083,-0.0556187,0.00103713,0.000508988,0.00036181,0.000227865,0.000674852,0.000195946,0.629209,0.00836878,830,854,-0.251547,0.595117,23.3171,5.09701,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0240653,-0.0554656,-2.12226e-05,0.00048725,0.000366344,0.000260622,0.000694338,0.000159256,0.671435,0.00845628,837,854,-0.252696,0.597681,23.343,4.95551,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0237501,-0.0551048,-0.00107919,0.000457515,0.00034495,0.000263309,0.00067049,0.000131975,0.680107,0.00822577,844,854,-0.251002,0.594436,23.3256,4.85541,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.0233407,-0.0544046,-0.00230485,0.000424412,0.000311522,0.000248703,0.000622995,0.000112939,0.67381,0.00761557,851,854,-0.248636,0.586925,23.2999,4.7686,23.532,4.21594
