 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2723,12.1764,-0.785878,-0.121741,0.0282573,-0.00962132,0.000692053,-0.000297377,0.000276315,0.000763989,-0.000369313,0.254686,0.0077382,1033,847,-1.2734,-0.294403,21.8279,0.781987,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.121742,0.0278027,-0.00807822,0.000683098,-0.000304966,0.000260371,0.000747511,-0.000369379,0.24252,0.00728115,1040,847,-1.26969,-0.286877,21.759,0.670637,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.121546,0.0272834,-0.00779936,0.000688806,-0.000306815,0.000233235,0.000740736,-0.000358744,0.219075,0.00690262,1047,847,-1.26651,-0.281463,21.6725,0.565959,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.121307,0.0266725,-0.0100493,0.000707943,-0.000299095,0.000201905,0.000746916,-0.000338067,0.190679,0.00678035,1054,847,-1.26813,-0.281339,21.5766,0.455818,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.120275,0.0263271,-0.0118306,0.000732448,-0.000277584,0.00018481,0.000765201,-0.000310337,0.175406,0.00700565,1061,847,-1.2607,-0.279808,21.5162,0.334462,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.11906,0.0263283,-0.0115826,0.000749031,-0.000238619,0.000190678,0.000784565,-0.000274153,0.184244,0.00730219,1068,847,-1.24719,-0.278893,21.4482,0.191975,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.118046,0.0266558,-0.0106076,0.000751285,-0.000185606,0.000209286,0.00079591,-0.000230232,0.210081,0.00731049,1075,847,-1.23425,-0.277687,21.3385,0.0222057,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.117851,0.026964,-0.00921715,0.000733477,-0.000128142,0.000223019,0.00078778,-0.000182445,0.238844,0.00715089,1082,847,-1.22883,-0.277133,21.2104,-0.125799,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.118245,0.0269832,-0.00783236,0.000698706,-7.22176e-05,0.000225699,0.000759922,-0.000133433,0.264856,0.00688434,1089,847,-1.22935,-0.278594,21.0905,-0.249125,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.117994,0.0264624,-0.00853701,0.000662554,-1.60034e-05,0.000233676,0.000735239,-8.86888e-05,0.301565,0.00687707,1096,847,-1.22776,-0.271415,21.0248,-0.339126,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.117358,0.0256463,-0.00502527,0.000633392,4.46962e-05,0.000251848,0.00072643,-4.83418e-05,0.353872,0.00748429,1103,847,-1.213,-0.264384,20.9748,-0.416668,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.116325,0.0251802,-0.00084559,0.000591545,0.000110675,0.000274192,0.000715789,-1.3568e-05,0.42545,0.00802029,1110,847,-1.19262,-0.264838,20.8727,-0.526731,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.114972,0.025347,0.00383486,0.000524645,0.00017012,0.000293113,0.000689928,4.83679e-06,0.513443,0.00821276,1117,847,-1.16772,-0.280942,20.7254,-0.695612,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.113771,0.0262553,0.00450344,0.0004536,0.000209068,0.000307036,0.000661818,8.49424e-07,0.595916,0.00813923,1124,847,-1.15325,-0.298661,20.5767,-0.890421,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.113453,0.0266037,2.78755e-05,0.00040459,0.000233278,0.000324742,0.000654783,-1.69142e-05,0.656452,0.0076143,1131,847,-1.15941,-0.298775,20.4214,-1.04556,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.114184,0.0259911,-0.00389586,0.000378058,0.000251481,0.000335087,0.000655781,-2.62425e-05,0.692062,0.00698661,1138,847,-1.17516,-0.286659,20.3152,-1.15947,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.115026,0.0248837,-0.00804868,0.000354998,0.000265999,0.000327973,0.000641477,-2.04801e-05,0.717969,0.00665233,1145,847,-1.19264,-0.269634,20.2022,-1.24916,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.115354,0.024469,-0.0103908,0.000335801,0.000277529,0.000311724,0.000619748,-6.41798e-06,0.7388,0.00668506,1152,847,-1.20081,-0.262077,20.1324,-1.3723,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.115014,0.0244351,-0.00961542,0.000327791,0.000287412,0.000290463,0.000598765,1.64377e-05,0.750699,0.00695017,1159,847,-1.19506,-0.261837,20.0818,-1.50069,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.11481,0.0245964,-0.00840889,0.000333074,0.000295461,0.000260615,0.00057556,5.29748e-05,0.74938,0.0074398,1166,847,-1.18968,-0.264169,20.0297,-1.60999,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.114398,0.0244429,-0.00729669,0.000343486,0.000302729,0.000224466,0.000548497,9.77182e-05,0.740129,0.00767915,1173,847,-1.18233,-0.265051,20.0119,-1.71931,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.1144,0.0245802,-0.00481269,0.000350429,0.000311833,0.000189171,0.000521283,0.000140978,0.734567,0.00774703,1180,847,-1.17596,-0.267245,20.0397,-1.85127,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.114274,0.0251106,-0.0026279,0.000360337,0.000325352,0.000162695,0.000506477,0.000179212,0.731846,0.00738595,1187,847,-1.1689,-0.27233,20.1457,-1.99005,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.114458,0.0254253,-0.000972604,0.000367956,0.000342957,0.000140754,0.000496764,0.000214148,0.741112,0.00697977,1194,847,-1.16617,-0.273163,20.304,-2.12875,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.114468,0.0254658,9.34797e-05,0.000361961,0.00036208,0.00011267,0.00047469,0.000249351,0.785662,0.00692568,1201,847,-1.16299,-0.274148,20.463,-2.2549,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.114309,0.0253433,0.00143,0.000340554,0.000378111,8.80919e-05,0.000449404,0.000269262,0.89041,0.00716437,1208,847,-1.15742,-0.274297,20.6089,-2.37963,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.113899,0.0250623,0.00120204,0.000321746,0.000389123,8.13632e-05,0.000443496,0.000267372,0.981678,0.00754697,1215,847,-1.15302,-0.271105,20.7899,-2.50863,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.113322,0.0246538,0.000207351,0.000314148,0.000403785,9.18476e-05,0.000461166,0.000256767,1.01238,0.00753373,1222,847,-1.14878,-0.265255,21.0046,-2.65313,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.112849,0.0242883,-0.00211298,0.000304427,0.000425274,0.000100334,0.000481973,0.000247727,1.05643,0.0070579,1229,847,-1.14883,-0.259373,21.2421,-2.79783,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.112803,0.0244296,-0.00455032,0.000289411,0.000440184,9.5078e-05,0.000486136,0.00024346,1.12059,0.00631844,1236,847,-1.15355,-0.261578,21.4541,-2.93552,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.113191,0.0246709,-0.0035895,0.000278858,0.000441789,9.15073e-05,0.00048284,0.000237807,1.1491,0.00622833,1243,847,-1.1544,-0.267418,21.63,-3.06331,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.1133,0.0244847,-0.00111287,0.000283556,0.000437395,0.000101578,0.00048789,0.00023306,1.10946,0.00644147,1250,847,-1.14869,-0.266734,21.8008,-3.18535,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.112777,0.0240856,-0.000203171,0.000298872,0.000432719,0.00011567,0.000499431,0.00023216,1.04765,0.00657722,1257,847,-1.14037,-0.264381,22.0217,-3.30663,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.112789,0.0236287,0.000561676,0.000311534,0.0004232,0.000129731,0.000508603,0.000226132,0.988606,0.00683099,1264,847,-1.13776,-0.262866,22.2796,-3.43092,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.112545,0.0235954,-0.000243507,0.000315988,0.000409914,0.000142431,0.000512925,0.000212977,0.944648,0.00714329,1271,847,-1.13653,-0.261935,22.5275,-3.55816,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.112438,0.0236496,0.00165169,0.000323057,0.000397249,0.000145363,0.000510174,0.000210132,0.91033,0.00726087,1278,847,-1.1299,-0.263751,22.7501,-3.66474,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.111893,0.0239492,0.00370624,0.000338836,0.000383286,0.00014243,0.000505214,0.000216908,0.862795,0.00719487,1285,847,-1.11849,-0.26395,22.9468,-3.77602,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.11118,0.0242698,0.00487192,0.000352589,0.000362416,0.000148505,0.000506089,0.000208917,0.801936,0.00691089,1292,847,-1.10759,-0.264584,23.1409,-3.88995,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.11037,0.0244471,0.00182101,0.000351377,0.000332957,0.000169835,0.000512252,0.000172083,0.75831,0.00672506,1299,847,-1.10649,-0.264013,23.288,-4.014,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.109434,0.0243075,-0.000386686,0.000338828,0.000300657,0.000197461,0.000518124,0.000121361,0.73722,0.00669215,1306,847,-1.10209,-0.256847,23.4054,-4.16701,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.109068,0.0238524,-0.000902203,0.000330131,0.000271499,0.000218831,0.000521601,8.0029e-05,0.718811,0.00676021,1313,847,-1.09904,-0.2526,23.5469,-4.31304,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.109249,0.0240846,-7.44561e-05,0.000327583,0.000248387,0.000226236,0.00051766,5.83104e-05,0.698761,0.00662429,1320,847,-1.09804,-0.255997,23.687,-4.47157,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.109396,0.024702,0.00171429,0.000323844,0.000229804,0.000227055,0.000508697,4.49512e-05,0.683298,0.00626545,1327,847,-1.0942,-0.263319,23.7947,-4.62124,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.109434,0.0251128,0.003685,0.00031402,0.000215662,0.000232911,0.000502888,2.67941e-05,0.681352,0.0061936,1334,847,-1.08878,-0.267379,23.8271,-4.77072,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.10926,0.0251771,0.00446139,0.000300658,0.000205584,0.000238622,0.000496432,9.80975e-06,0.687078,0.00604622,1341,847,-1.08435,-0.268053,23.8355,-4.90082,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.108946,0.0251837,0.00303369,0.000294737,0.000197794,0.000233213,0.000484462,8.0687e-06,0.682936,0.00587744,1348,847,-1.08431,-0.266138,23.8962,-5.01317,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.109096,0.0251003,0.00145942,0.000297361,0.000187584,0.00021574,0.000465086,1.98602e-05,0.660831,0.00590277,1355,847,-1.08929,-0.265829,24.0018,-5.14161,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.108943,0.025086,0.00139875,0.000301922,0.000171989,0.000195205,0.000442688,3.12233e-05,0.624759,0.00614877,1362,847,-1.08728,-0.261822,24.1221,-5.26429,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.108774,0.0249458,0.00225622,0.000305096,0.000154303,0.000176413,0.000421549,3.78506e-05,0.583453,0.0066191,1369,847,-1.08261,-0.258987,24.2462,-5.38662,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.108378,0.0247465,0.00333502,0.000302514,0.000134542,0.000160458,0.000399637,3.74199e-05,0.544296,0.00693654,1376,847,-1.07504,-0.257311,24.382,-5.49365,25.5176,-5.22791
13.9945,12.481,0.188022,-0.108167,0.0245696,0.00550168,0.000292971,0.0001125,0.000153338,0.000380654,2.48166e-05,0.519447,0.00719868,1383,847,-1.06631,-0.258644,24.5359,-5.62381,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.1081,0.0244537,0.00540821,0.000277879,9.10808e-05,0.000156111,0.000366398,2.56181e-06,0.51582,0.00672328,1390,847,-1.06511,-0.261054,24.6933,-5.78551,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.107922,0.0244706,0.00469886,0.000259954,7.64592e-05,0.000157384,0.000350381,-1.39677e-05,0.521504,0.00673675,1397,847,-1.06448,-0.263772,24.9078,-5.94975,26.0415,-5.69455
16.0728,12.502,0.284274,-0.107443,0.0241661,0.00423351,0.000240946,6.72346e-05,0.000150194,0.00032759,-1.9409e-05,0.523245,0.00675226,1404,847,-1.06019,-0.26171,25.1493,-6.07187,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.106879,0.0237225,0.00398561,0.000214809,5.92779e-05,0.000140279,0.000297435,-2.33484e-05,0.532304,0.00683683,1411,847,-1.05454,-0.253,25.3642,-6.17701,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.106484,0.0238685,0.00407164,0.000182387,5.43509e-05,0.000135861,0.000268558,-3.18192e-05,0.565225,0.00686699,1418,847,-1.04967,-0.249753,25.5824,-6.29296,26.7016,-6.03701
18.153,12.5169,0.386633,-0.106451,0.0241931,0.00340292,0.000151739,5.95414e-05,0.000139777,0.000252823,-4.15421e-05,0.626113,0.00671729,1425,847,-1.05052,-0.248231,25.8094,-6.42435,26.928,-6.16093
18.8521,12.5237,0.403783,-0.10641,0.0242249,0.00238915,0.000132902,7.76472e-05,0.000146773,0.000254625,-4.40763e-05,0.692371,0.00694936,1432,847,-1.05218,-0.248565,26.1114,-6.55697,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.106249,0.0244256,0.00288293,0.00012515,0.000102437,0.000139443,0.000253698,-2.61111e-05,0.744768,0.00690494,1439,847,-1.04839,-0.252998,26.4477,-6.67893,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.106094,0.024878,0.00389153,0.000114813,0.00013007,0.000117607,0.000240296,4.58683e-06,0.817787,0.00668946,1446,847,-1.0432,-0.260364,26.7957,-6.81285,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.105876,0.0255463,0.00630149,0.000102457,0.000161237,9.30551e-05,0.000229433,3.42609e-05,0.938358,0.00636271,1453,847,-1.03339,-0.270649,27.1572,-6.97178,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.106151,0.0252892,0.00825663,9.72081e-05,0.000201351,7.54505e-05,0.000240954,5.76051e-05,1.08744,0.00637225,1460,847,-1.02965,-0.273072,27.5296,-7.12998,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.106557,0.0243141,0.00913318,0.000101474,0.000238448,6.14313e-05,0.000261963,7.79594e-05,1.20523,0.00667015,1467,847,-1.03025,-0.263529,27.9273,-7.25752,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.106947,0.023705,0.0102057,0.00011571,0.000275739,4.22645e-05,0.000286216,0.000105234,1.32782,0.00679566,1474,847,-1.03013,-0.254337,28.3499,-7.36616,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.106734,0.0239527,0.0101956,0.000136991,0.000306227,2.25355e-05,0.000309177,0.000134042,1.44066,0.00668025,1481,847,-1.02716,-0.254936,28.7992,-7.47623,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.106113,0.0243055,0.00886575,0.000153569,0.00033344,7.99062e-06,0.000333794,0.000153215,1.52649,0.0066997,1488,847,-1.02391,-0.261267,29.2759,-7.60154,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.105751,0.0243163,0.00786567,0.000155404,0.000353828,-2.24857e-06,0.000353853,0.000155379,-1.55947,0.00681226,1495,847,-1.02226,-0.267674,29.7588,-7.75116,30.8774,-7.49949
25.92,12.6036,0.403165,-0.106057,0.0241701,0.00824169,0.000146291,0.000372559,-7.20081e-07,0.000372561,0.000146289,-1.56761,0.00668564,1502,847,-1.02322,-0.271825,30.2462,-7.89815,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.106247,0.0245979,0.00773184,0.000134222,0.000382578,1.60189e-05,0.000383607,0.000133193,1.50665,0.00630551,1509,847,-1.02569,-0.275548,30.7252,-8.04961,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.105996,0.024931,0.00687181,0.000122334,0.000382587,3.60592e-05,0.000387491,0.000117431,1.43563,0.00613595,1516,847,-1.02493,-0.272998,31.226,-8.1904,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.10562,0.0245254,0.00715257,0.000106545,0.000372266,4.95641e-05,0.00038121,9.76014e-05,1.39226,0.00630791,1523,847,-1.01953,-0.261287,31.7657,-8.31991,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.104935,0.0238614,0.00750051,8.43231e-05,0.000348206,5.94283e-05,0.000360973,7.15571e-05,1.3592,0.00638568,1530,847,-1.01087,-0.249588,32.3116,-8.43623,33.4224,-8.17672
29.4932,12.646,0.340761,-0.104287,0.0231009,0.00844548,6.15582e-05,0.000312725,7.27904e-05,0.000332295,4.19878e-05,1.30815,0.00636273,1537,847,-1.00074,-0.23946,32.8844,-8.55831,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.103959,0.0225833,0.00807857,3.10509e-05,0.000258048,8.47963e-05,0.000286226,2.87252e-06,1.24997,0.00644858,1544,847,-0.997672,-0.234388,33.4514,-8.69617,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.104313,0.0224008,0.00768291,-1.89102e-05,0.00023942,0.000101609,0.000274596,-5.40859e-05,1.23752,0.00649653,1551,847,-1.00138,-0.233769,34.0251,-8.84044,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.105078,0.0223045,0.00680712,-4.70891e-05,0.000201365,0.000124201,0.000252803,-9.85273e-05,1.17815,0.00665661,1558,847,-1.01055,-0.238242,34.5934,-8.96985,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.105541,0.022488,0.00574472,-7.04754e-05,0.000122335,0.000142176,0.000197708,-0.000145849,1.08333,0.00681284,1565,847,-1.01732,-0.24672,35.1765,-9.08701,36.293,-8.8549
33.0901,12.6912,0.249865,-0.105532,0.0227838,0.00579813,-9.7443e-05,5.03476e-05,0.000148369,0.000142205,-0.0001893,1.01644,0.00692687,1572,847,-1.01611,-0.252048,35.8111,-9.20417,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.105728,0.022917,0.00620302,-8.85686e-05,2.34823e-05,0.000162622,0.00013946,-0.000204546,0.951287,0.00678613,1579,847,-1.01586,-0.253051,36.4567,-9.34219,37.5758,-9.10699
34.5389,12.711,0.195637,-0.106196,0.0229598,0.00671743,-9.44694e-05,-2.13348e-05,0.000144854,9.14966e-05,-0.000207301,0.909036,0.00679013,1586,847,-1.01798,-0.246655,37.1078,-9.49441,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.107017,0.0230165,0.00627586,-0.000117738,-2.06803e-05,0.000159419,9.74327e-05,-0.000235851,0.933147,0.00702512,1593,847,-1.02652,-0.237269,37.733,-9.64249,38.8663,-9.38987
35.987,12.7302,0.151748,-0.107329,0.0229579,0.00579407,-0.000117997,-0.000101624,0.000180039,7.04149e-05,-0.000290036,0.808118,0.00702367,1600,847,-1.03015,-0.231218,38.3914,-9.78743,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.107352,0.0225938,0.00688536,-0.000123654,-0.000102963,0.000176424,6.34181e-05,-0.000290035,0.814685,0.0071232,1607,847,-1.0259,-0.234393,39.1093,-9.91967,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.107049,0.0225857,0.00772949,-7.0521e-05,-3.60551e-05,0.000214322,0.000161726,-0.000268302,0.825515,0.00707223,1614,847,-1.01922,-0.241244,39.8862,-10.0539,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.106352,0.023037,0.0066369,7.32946e-05,-2.23376e-05,0.000235922,0.000266198,-0.000215241,0.685414,0.00697712,1621,847,-1.01478,-0.250685,40.6907,-10.1833,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.105975,0.0233038,0.00509818,0.000182985,2.32635e-05,0.000287356,0.000401371,-0.000195122,0.649861,0.00693726,1628,847,-1.01493,-0.253892,41.4826,-10.3066,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.105903,0.0229956,0.00422373,0.000336462,5.295e-05,0.000332609,0.000556263,-0.000166851,0.583957,0.00675005,1635,847,-1.01596,-0.25213,42.2837,-10.4281,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.105807,0.022726,0.00407646,0.000534178,0.000117076,0.000396829,0.00077392,-0.000122666,0.543461,0.0068939,1642,847,-1.01445,-0.251827,43.1009,-10.5529,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.105987,0.0224029,0.00579658,0.000805334,0.000208594,0.000477927,0.00107038,-5.64532e-05,0.50635,0.0072141,1649,847,-1.00971,-0.250049,43.9245,-10.6756,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.106289,0.0222308,0.0078156,0.00117528,0.000239725,0.000540475,0.00142229,-7.29115e-06,0.428689,0.0074188,1656,847,-1.00519,-0.248885,44.7047,-10.8042,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.105911,0.0223655,0.00674534,0.00156525,0.000325317,0.000568128,0.0017862,0.000104375,0.370897,0.00791088,1663,847,-1.00399,-0.24742,45.4565,-10.9434,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.105674,0.0221663,0.00584611,0.00203289,0.000410279,0.000566854,0.0022113,0.000231867,0.304924,0.0079794,1670,847,-1.00361,-0.243569,46.2122,-11.0933,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.105312,0.0219601,0.00398741,0.00258225,0.000374801,0.00053034,0.00270305,0.000253998,0.223964,0.00763445,1677,847,-1.00515,-0.237847,46.987,-11.2332,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.104312,0.0218142,0.000350646,0.00321862,0.00026393,0.000417406,0.00327645,0.000206096,0.137681,0.00901541,1684,847,-1.0063,-0.233834,47.8076,-11.3681,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.143163,0.0435846,-0.0284149,0.00104673,0.000245029,0.000253406,0.00112011,0.000171648,0.28187,0.00851964,830,854,-1.54724,-0.465047,22.1864,4.11199,23.5643,4.53
-39.3205,11.2851,0.195554,-0.142264,0.0425737,-0.0278777,0.00104944,0.000242811,0.000245764,0.00111842,0.000173831,0.273637,0.00850613,837,854,-1.5364,-0.449853,22.2163,3.98083,23.5874,4.39349
-38.6425,11.293,0.136366,-0.141145,0.0415967,-0.0276675,0.00106607,0.000189775,0.00020215,0.00111046,0.00014539,0.216136,0.00841988,844,854,-1.52385,-0.435214,22.2032,3.88966,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.140114,0.0409486,-0.028242,0.00107227,0.00010384,0.000163634,0.00109917,7.69381e-05,0.162944,0.00798271,851,854,-1.51356,-0.423719,22.1813,3.81147,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.139171,0.0406239,-0.0296639,0.00106868,5.59558e-06,0.000147114,0.00108866,-1.4387e-05,0.135005,0.00738419,858,854,-1.50567,-0.415858,22.1616,3.71929,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.138256,0.0398262,-0.0292529,0.00106157,-9.086e-05,0.000142031,0.00107882,-0.000108106,0.120836,0.00725092,865,854,-1.4949,-0.409404,22.1658,3.59232,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.13728,0.0391834,-0.0280433,0.00105238,-0.000183269,0.000144775,0.00106912,-0.000200005,0.115089,0.00756044,872,854,-1.48209,-0.407203,22.1509,3.46044,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.136523,0.0384903,-0.027549,0.00103986,-0.000254976,0.000161876,0.00105979,-0.000274906,0.122505,0.00795911,879,854,-1.47279,-0.406433,22.1372,3.33932,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.135823,0.0378943,-0.0262747,0.00103123,-0.000315533,0.000172047,0.00105286,-0.000337164,0.125072,0.00815994,886,854,-1.46271,-0.403925,22.1325,3.23282,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.135107,0.0370235,-0.0245101,0.00102225,-0.000368822,0.000182411,0.00104577,-0.000392344,0.128242,0.00789432,893,854,-1.45163,-0.391687,22.1205,3.11305,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.134473,0.0361481,-0.0233823,0.00100644,-0.000404412,0.000187729,0.00103099,-0.000428965,0.130047,0.00767935,900,854,-1.44254,-0.379236,22.0732,2.9797,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.133965,0.0354923,-0.0241103,0.000982542,-0.00041941,0.000190017,0.00100784,-0.000444708,0.132357,0.00754634,907,854,-1.43814,-0.371508,21.9507,2.84851,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.133377,0.0349948,-0.0249251,0.000953716,-0.000414904,0.000184569,0.00097817,-0.000439358,0.131723,0.00736874,914,854,-1.43304,-0.367174,21.8583,2.72152,23.157,3.06093
-31.182,11.3853,-0.333512,-0.132598,0.0343676,-0.0234941,0.000922886,-0.000395525,0.000160968,0.000942255,-0.000414893,0.119749,0.00716288,921,854,-1.42186,-0.360719,21.787,2.59935,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.131459,0.0339451,-0.0207444,0.00089449,-0.000368564,0.000124976,0.000906737,-0.000380811,0.0976854,0.00715735,928,854,-1.40451,-0.354016,21.6977,2.48988,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.130354,0.0337014,-0.0197705,0.000873321,-0.000335394,9.91308e-05,0.000881397,-0.00034347,0.0812895,0.00740763,935,854,-1.39075,-0.349659,21.6131,2.37954,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.129619,0.033512,-0.0198981,0.000859864,-0.000291828,8.99095e-05,0.00086684,-0.000298805,0.0774421,0.0077107,942,854,-1.38288,-0.347222,21.5269,2.26939,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.129303,0.0331483,-0.0187198,0.000850264,-0.000247319,8.86467e-05,0.000857377,-0.000254433,0.0800737,0.00768539,949,854,-1.37685,-0.345447,21.4609,2.14668,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.129143,0.0326998,-0.0150556,0.000837577,-0.000212796,9.3963e-05,0.000845916,-0.000221135,0.0885203,0.00748141,956,854,-1.36766,-0.345575,21.3959,2.02313,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.129244,0.0319287,-0.0121454,0.000823979,-0.000188394,0.000110083,0.000835811,-0.000200226,0.107071,0.00728109,963,854,-1.36253,-0.344115,21.3118,1.90315,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.128931,0.0311833,-0.0105182,0.000814549,-0.000174854,0.00014698,0.000835922,-0.000196227,0.144401,0.00709451,970,854,-1.35557,-0.334148,21.2339,1.79274,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.128074,0.0298858,-0.00718851,0.000807355,-0.000161131,0.000190084,0.000843327,-0.000197103,0.187028,0.00744697,977,854,-1.33963,-0.318682,21.1653,1.68456,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.126945,0.0286046,-0.00595746,0.000797656,-0.00015242,0.000230966,0.000850829,-0.000205593,0.226275,0.00799171,984,854,-1.32482,-0.308254,21.1571,1.58296,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.125619,0.0282762,-0.00726873,0.000784155,-0.000149466,0.00027415,0.000858704,-0.000224015,0.265508,0.00856332,991,854,-1.31295,-0.309741,21.1675,1.45992,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.124754,0.0289125,-0.0108331,0.000767191,-0.000151585,0.00031386,0.000864171,-0.000248566,0.299686,0.0083462,998,854,-1.31046,-0.314586,21.1343,1.34693,22.3844,1.62645
