 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5058,8.78729,0.3754,-0.00812384,-0.0499836,0.00138128,2.12194e-05,-2.37327e-05,5.13677e-05,5.48131e-05,-5.73264e-05,0.579171,0.00838927,1033,882,-0.0806917,0.517972,18.3308,1.20625,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.0084732,-0.0499496,4.51284e-05,3.72799e-05,-1.47804e-05,6.92763e-05,8.5255e-05,-6.27555e-05,0.605687,0.00824082,1040,882,-0.0869218,0.510387,18.2979,1.11103,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.00858955,-0.0496752,-0.000840428,6.20818e-05,-2.82502e-06,5.97638e-05,9.76353e-05,-3.83785e-05,0.536661,0.00785982,1047,882,-0.0898645,0.50312,18.2561,1.01877,18.3431,0.482171
-18.472,8.80427,0.386736,-0.00860775,-0.0496763,-0.00129913,9.7707e-05,1.32312e-05,3.78927e-05,0.000112213,-1.27501e-06,0.365613,0.00756854,1054,882,-0.0909406,0.501091,18.1458,0.884036,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.00858474,-0.0493203,-0.000749875,0.000131674,3.33019e-05,2.26553e-05,0.000136641,2.83351e-05,0.215818,0.00713361,1061,882,-0.089505,0.498754,18.0139,0.754713,18.101,0.221291
-17.1238,8.8147,0.440352,-0.00842756,-0.0489938,-0.000212995,0.000147529,5.62669e-05,2.01014e-05,0.000151761,5.20355e-05,0.207471,0.00679516,1068,882,-0.0867109,0.498147,17.8765,0.624273,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.00808869,-0.0484522,0.00100877,0.000146957,8.11387e-05,1.76989e-05,0.000151415,7.66813e-05,0.246717,0.00690285,1075,882,-0.0805883,0.497516,17.7463,0.510968,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.00769594,-0.0484903,0.00156311,0.000138571,0.000107215,4.51581e-06,0.000139208,0.000106578,0.140226,0.00717889,1082,882,-0.0752997,0.50081,17.5906,0.414407,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.00787314,-0.0489755,0.00020206,0.000123094,0.000134116,-1.19534e-05,0.000141768,0.000115443,-1.00139,0.00745287,1089,882,-0.0799894,0.506823,17.4439,0.349807,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.00774721,-0.0501883,0.00246492,9.64856e-05,0.000160089,-2.05665e-05,0.00016616,9.04148e-05,-1.28377,0.00725921,1096,882,-0.0737476,0.527881,17.3184,0.261081,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.00768569,-0.0509217,0.00381836,6.18145e-05,0.00018454,-1.95943e-05,0.000187592,5.8762e-05,-1.41625,0.00747092,1103,882,-0.070158,0.550594,17.1649,0.148601,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.0069654,-0.0518019,0.00681004,2.71039e-05,0.000207657,-1.44565e-05,0.000208807,2.59537e-05,-1.4914,0.00726468,1110,882,-0.0561339,0.572126,17.0098,0.0157779,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.00688639,-0.051815,0.00499408,-6.06296e-06,0.000230679,-1.41173e-05,0.000231518,-6.90183e-06,-1.51145,0.00675142,1117,882,-0.059198,0.571377,16.8759,-0.097695,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.00738734,-0.051401,0.00182901,-3.35105e-05,0.000253764,-2.2542e-05,0.000255522,-3.52686e-05,-1.49296,0.0067439,1124,882,-0.0711775,0.553262,16.7557,-0.17512,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.00799868,-0.0510394,0.00259503,-4.55637e-05,0.000278373,-3.65488e-05,0.000282446,-4.96362e-05,-1.45983,0.00686646,1131,882,-0.0755555,0.53881,16.6455,-0.271559,16.7328,-0.797838
-10.3844,8.85204,0.806471,-0.00816514,-0.0510285,0.00344591,-4.17613e-05,0.000303583,-4.92786e-05,0.000310477,-4.86554e-05,-1.4318,0.00729484,1138,882,-0.0751857,0.532301,16.5706,-0.377557,16.6611,-0.909346
-9.70766,8.85623,0.838415,-0.00848965,-0.0505078,0.00289704,-2.95104e-05,0.00032836,-5.98857e-05,0.000338115,-3.92657e-05,-1.40932,0.00763801,1145,882,-0.0796094,0.521854,16.4964,-0.482126,16.5892,-1.01398
-9.03271,8.86046,0.87965,-0.00860455,-0.0506136,0.000730008,-1.60298e-05,0.000350589,-8.00741e-05,0.000367316,-3.27559e-05,-1.36487,0.00779967,1152,882,-0.0856012,0.518784,16.3974,-0.588997,16.4877,-1.12822
-8.35558,8.86506,0.912601,-0.00876042,-0.0511083,0.000983655,-6.81739e-07,0.000368707,-0.00012137,0.000405016,-3.69912e-05,-1.28011,0.00774784,1159,882,-0.0865457,0.526766,16.334,-0.700617,16.4265,-1.24198
-7.67877,8.86936,0.948428,-0.00865858,-0.0515729,0.00278704,2.31892e-05,0.000381354,-0.000179075,0.000455528,-5.09842e-05,-1.17811,0.00725551,1166,882,-0.0813108,0.540706,16.2667,-0.81681,16.3611,-1.35223
-6.99224,8.87262,0.943049,-0.00844461,-0.0524321,0.00462305,5.15803e-05,0.000388416,-0.000236984,0.000510732,-7.07356e-05,-1.09432,0.0072638,1173,882,-0.0747792,0.556565,16.3722,-0.865612,16.4675,-1.40136
-6.30591,8.87622,0.940452,-0.00802621,-0.0530899,0.00706433,7.0984e-05,0.000391721,-0.00027666,0.000551132,-8.84272e-05,-1.04806,0.00706292,1180,882,-0.0646737,0.566736,16.4753,-0.923024,16.5703,-1.45998
-5.62567,8.88102,0.966263,-0.00753632,-0.0534374,0.00869889,7.12141e-05,0.000389929,-0.000290286,0.000561722,-0.000100579,-1.03642,0.0071138,1187,882,-0.0556169,0.564833,16.4748,-1.02591,16.5671,-1.57054
-4.94821,8.88753,1.00566,-0.00739902,-0.0529841,0.00863886,5.28483e-05,0.000380613,-0.000294177,0.000553476,-0.000120015,-1.03953,0.00730916,1194,882,-0.0541733,0.558651,16.4264,-1.18802,16.5171,-1.72939
-4.26358,8.89518,1.01582,-0.00756199,-0.0525489,0.00847629,2.42214e-05,0.00036518,-0.00029684,0.000537012,-0.000147611,-1.04606,0.00738605,1201,882,-0.0560619,0.556325,16.4993,-1.34949,16.5914,-1.88418
-3.57732,8.90116,1.02073,-0.00766897,-0.0536342,0.00963867,-1.20419e-05,0.000342605,-0.000287013,0.000502654,-0.000172091,-1.06211,0.00736565,1208,882,-0.0541836,0.569575,16.5993,-1.45588,16.6941,-1.9989
-2.88927,8.908,1.01995,-0.00697733,-0.0552097,0.0116806,-5.02638e-05,0.000313297,-0.000261797,0.000450235,-0.000187202,-1.08886,0.00746985,1215,882,-0.0420479,0.591367,16.7364,-1.57373,16.8272,-2.12594
-2.1995,8.9142,1.0138,-0.00649003,-0.0564819,0.0146057,-8.4942e-05,0.000276021,-0.000222201,0.000381803,-0.000190724,-1.12648,0.00764769,1222,882,-0.0297584,0.603147,16.8993,-1.66999,16.9894,-2.23424
-1.50737,8.92244,0.999827,-0.00633415,-0.0560845,0.0170898,-0.00011807,0.000230268,-0.000180977,0.000307271,-0.000195074,-1.16851,0.00749652,1229,882,-0.0217989,0.588818,17.0985,-1.80974,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.00670665,-0.0546241,0.0190393,-0.00014887,0.000177818,-0.000151101,0.000236989,-0.000208041,-1.19756,0.0074456,1236,882,-0.0203881,0.553193,17.3496,-1.90522,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.00711629,-0.0537348,0.0185229,-0.000171284,0.000123472,-0.000130544,0.000172975,-0.000220786,-1.20835,0.00752641,1243,882,-0.0253934,0.528721,17.5614,-1.99777,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.00740593,-0.0540976,0.0164922,-0.000182242,6.98806e-05,-0.000110296,0.00011132,-0.000223682,-1.2114,0.00763386,1250,882,-0.033058,0.535908,17.7559,-2.10535,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.00767875,-0.0542454,0.0156747,-0.000178333,1.82227e-05,-8.21475e-05,4.80336e-05,-0.000208144,-1.22268,0.00779085,1257,882,-0.0376643,0.550101,17.9818,-2.22543,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.00802683,-0.0542491,0.014669,-0.000166973,-2.81091e-05,-5.16935e-05,-1.09788e-05,-0.000184103,-1.2508,0.00786876,1264,882,-0.0435593,0.567306,18.2211,-2.37097,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.00802085,-0.055184,0.0135696,-0.000155404,-6.50131e-05,-3.35553e-05,-5.39183e-05,-0.000166498,-1.25147,0.00764109,1271,882,-0.0460592,0.587854,18.4492,-2.47588,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.00813047,-0.0556701,0.0117147,-0.000141337,-8.78799e-05,-3.19911e-05,-7.29209e-05,-0.000156296,-1.1334,0.00710769,1278,882,-0.0516083,0.595588,18.6063,-2.57139,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.00851669,-0.0558824,0.0116947,-0.0001217,-0.000102852,-3.49835e-05,-7.60453e-05,-0.000148507,-0.916965,0.00671409,1285,882,-0.0552706,0.590533,18.7404,-2.66494,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.0091909,-0.055257,0.0153969,-9.73726e-05,-0.000109797,-3.32697e-05,-6.97399e-05,-0.000137429,-0.693101,0.00696291,1292,882,-0.0523712,0.577895,18.95,-2.81934,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.00956551,-0.055057,0.0178229,-7.62199e-05,-0.000105417,-2.06526e-05,-6.55272e-05,-0.00011611,-0.477741,0.00711374,1299,882,-0.0496401,0.574183,19.2223,-2.95265,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.00952676,-0.0553601,0.0181978,-5.73859e-05,-8.70345e-05,-9.93066e-07,-5.73526e-05,-8.70678e-05,-0.0334445,0.00754989,1306,882,-0.0479519,0.5766,19.4797,-3.06595,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.009056,-0.0556979,0.0156169,-3.62263e-05,-5.47636e-05,2.05364e-05,-2.29638e-05,-6.80261e-05,0.573419,0.00785719,1313,882,-0.0495548,0.579792,19.7088,-3.15575,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.0087525,-0.0561826,0.0144364,-1.63416e-05,-1.32524e-05,3.75457e-05,2.27805e-05,-5.23744e-05,0.805956,0.00795701,1320,882,-0.0492638,0.5839,19.9308,-3.26428,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.00877632,-0.0568388,0.0162834,-1.05919e-06,3.40948e-05,3.88273e-05,5.91384e-05,-2.61027e-05,0.997945,0.00783652,1327,882,-0.0443617,0.587247,20.1441,-3.43886,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.00917186,-0.0572031,0.0202315,7.9161e-06,8.2839e-05,3.453e-05,9.63254e-05,-5.57029e-06,1.19845,0.00798542,1334,882,-0.0376576,0.589924,20.3052,-3.62847,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.00890627,-0.0563757,0.0204813,1.47045e-05,0.000126213,3.79235e-05,0.000137888,3.02937e-06,1.27214,0.00834186,1341,882,-0.0339767,0.57789,20.4064,-3.74663,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.00856426,-0.0551584,0.0192962,2.634e-05,0.000159776,4.59547e-05,0.000174071,1.20449e-05,1.26921,0.00849416,1348,882,-0.0333315,0.560386,20.4932,-3.81648,20.607,-4.38978
10.9477,9.03369,1.0843,-0.00844317,-0.0548626,0.0163914,4.18503e-05,0.000184176,4.7035e-05,0.000198315,2.77111e-05,1.27878,0.00825615,1355,882,-0.039517,0.554516,20.6592,-3.88498,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.00844379,-0.0562833,0.0132408,5.40502e-05,0.000200213,3.35832e-05,0.00020756,4.67032e-05,1.35542,0.00773732,1362,882,-0.0476852,0.574978,20.7882,-3.9734,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.00824676,-0.0570088,0.010321,5.81584e-05,0.000204382,1.69106e-05,0.000206312,5.62282e-05,1.45715,0.00735509,1369,882,-0.0533105,0.583317,20.8797,-4.04038,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.00819941,-0.0570983,0.00935284,5.68071e-05,0.000194595,7.96427e-06,0.000195054,5.63482e-05,1.51325,0.00721342,1376,882,-0.0552673,0.587078,21.0101,-4.12183,21.1069,-4.7184
13.698,9.04734,1.24315,-0.00854875,-0.0565001,0.0119309,5.79616e-05,0.000171762,4.74475e-06,0.000171959,5.77641e-05,1.5292,0.00731425,1383,882,-0.0516081,0.584626,21.2309,-4.23235,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.00861826,-0.0563735,0.0119821,6.05137e-05,0.000147972,-4.44479e-06,0.000148197,6.02883e-05,-1.52015,0.00708692,1390,882,-0.0519622,0.586794,21.4964,-4.3317,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.00828372,-0.0567667,0.00873709,6.20498e-05,0.000129388,-1.90244e-05,0.000134391,5.70467e-05,-1.31364,0.00672843,1397,882,-0.0572935,0.593314,21.764,-4.43469,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.00762501,-0.0568667,0.00522734,6.40798e-05,0.000111362,-2.91316e-05,0.000125238,5.02036e-05,-1.12626,0.00676592,1404,882,-0.0602054,0.595929,21.9741,-4.54028,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.00734427,-0.0571175,0.00503884,6.22151e-05,9.09372e-05,-3.4305e-05,0.000113766,3.93865e-05,-0.983629,0.00691461,1411,882,-0.0578409,0.606201,22.1842,-4.65609,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.00753915,-0.0577163,0.00789012,5.911e-05,7.07206e-05,-4.16091e-05,0.000106927,2.29032e-05,-0.854711,0.00722844,1418,882,-0.0517608,0.619714,22.4267,-4.78059,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.00809576,-0.058149,0.0106296,6.00597e-05,6.08433e-05,-4.96561e-05,0.000110109,1.07939e-05,-0.789343,0.0077718,1425,882,-0.0494401,0.621115,22.7381,-4.91872,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.0084848,-0.0582884,0.0107516,6.97739e-05,6.57954e-05,-5.15864e-05,0.000119409,1.61599e-05,-0.766127,0.00795852,1432,882,-0.0526483,0.610197,23.1139,-5.02706,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.00854007,-0.0578756,0.00967698,8.72314e-05,8.37434e-05,-5.38628e-05,0.000139378,3.15963e-05,-0.769214,0.00816668,1439,882,-0.0559232,0.594429,23.4804,-5.12376,23.58,-5.72838
19.971,9.09878,1.38333,-0.00847797,-0.0572922,0.00901092,9.78752e-05,0.000110093,-6.43117e-05,0.000168585,3.93829e-05,-0.832751,0.00835941,1446,882,-0.0569897,0.586841,23.8445,-5.22705,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.00859232,-0.0568061,0.00985765,9.7049e-05,0.000140865,-8.14273e-05,0.00020328,3.4634e-05,-0.916811,0.00832195,1453,882,-0.0555575,0.584584,24.2407,-5.38127,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.00845994,-0.0571277,0.0098508,8.94559e-05,0.000173816,-9.633e-05,0.000236796,2.6476e-05,-0.991759,0.00832249,1460,882,-0.0540908,0.593936,24.7142,-5.53016,24.8127,-6.11927
22.0964,9.1243,1.341,-0.00792826,-0.057799,0.0096565,8.14213e-05,0.000208096,-0.000106123,0.000268345,2.11716e-05,-1.05444,0.00804015,1467,882,-0.0491637,0.604029,25.2232,-5.65534,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.00729067,-0.0591338,0.010305,8.38781e-05,0.00024202,-0.000116429,0.000303689,2.22087e-05,-1.08369,0.00815245,1474,882,-0.0407412,0.619987,25.6857,-5.71936,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.00715062,-0.0600544,0.0116647,9.44974e-05,0.000273282,-0.000129087,0.000340907,2.68727e-05,-1.08824,0.00757016,1481,882,-0.0351496,0.625937,26.0839,-5.79649,26.17,-6.41267
24.2132,9.13931,1.34492,-0.00701987,-0.0604197,0.0121502,9.95847e-05,0.000295576,-0.000142086,0.000370182,2.4978e-05,-1.08729,0.00716673,1488,882,-0.0321722,0.625481,26.4869,-5.87047,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.006843,-0.0603148,0.0112842,9.04922e-05,0.000306158,-0.000151176,0.000384019,1.26312e-05,-1.09519,0.00700191,1495,882,-0.0327409,0.626156,26.9163,-5.98583,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.00688402,-0.0603833,0.0108664,7.11248e-05,0.000304268,-0.000153201,0.000380205,-4.81225e-06,-1.11062,0.00694748,1502,882,-0.0342043,0.632712,27.363,-6.12049,27.445,-6.73731
26.337,9.16103,1.34181,-0.00683667,-0.0608106,0.0103227,5.56529e-05,0.00029841,-0.000147798,0.000368283,-1.42196e-05,-1.12918,0.00697766,1509,882,-0.0351528,0.641924,27.8476,-6.2523,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.00725221,-0.0612634,0.0123014,5.37904e-05,0.000292008,-0.000135618,0.000353396,-7.59745e-06,-1.14574,0.0069943,1516,882,-0.0331659,0.644471,28.3719,-6.36743,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.00767083,-0.0612246,0.0146875,5.86661e-05,0.000282623,-0.000122269,0.000336442,4.84721e-06,-1.15615,0.00732397,1523,882,-0.0299279,0.637988,28.8756,-6.47178,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.00761746,-0.0610268,0.0155051,6.18702e-05,0.000267755,-0.000109636,0.000315202,1.44227e-05,-1.16236,0.00799912,1530,882,-0.0266417,0.628566,29.3942,-6.58197,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.00728687,-0.0609312,0.0148452,5.78633e-05,0.000247336,-9.59628e-05,0.000287448,1.77523e-05,-1.17488,0.00812315,1537,882,-0.0250773,0.626164,29.9683,-6.69478,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.00691621,-0.0612793,0.0127139,4.90408e-05,0.000227309,-8.16248e-05,0.000259037,1.73135e-05,-1.20007,0.00735243,1544,882,-0.0275898,0.633289,30.5489,-6.8127,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.00710861,-0.0614746,0.0131464,4.17757e-05,0.000211755,-7.04136e-05,0.000237134,1.63964e-05,-1.22486,0.00652836,1551,882,-0.0279766,0.640008,31.1352,-6.91224,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.00763137,-0.0614036,0.013566,2.98403e-05,0.000200372,-6.85074e-05,0.000224484,5.72825e-06,-1.23237,0.00625764,1558,882,-0.0316439,0.643748,31.6724,-7.02932,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.00788387,-0.0611555,0.013645,1.43314e-05,0.00019195,-7.28317e-05,0.000217995,-1.17138e-05,-1.22736,0.00660893,1565,882,-0.0336609,0.64323,32.184,-7.16162,32.2772,-7.78019
32.7708,9.22833,1.22841,-0.00747256,-0.061256,0.0125878,3.91414e-06,0.000185473,-7.62689e-05,0.000213259,-2.38723e-05,-1.22142,0.00756612,1572,882,-0.0325822,0.642503,32.7693,-7.30318,32.8571,-7.92535
33.493,9.23629,1.20196,-0.00679446,-0.0619822,0.0111291,-3.1864e-06,0.000178973,-7.84858e-05,0.000208124,-3.23379e-05,-1.21516,0.00814407,1579,882,-0.0300918,0.644279,33.4226,-7.40158,33.5019,-8.03814
34.2134,9.24407,1.18347,-0.00629707,-0.0627871,0.00931555,-1.16513e-05,0.00017167,-8.50713e-05,0.000205064,-4.50458e-05,-1.19673,0.00825238,1586,882,-0.0304826,0.644125,34.0497,-7.49959,34.1222,-8.15432
34.9339,9.25026,1.1665,-0.00624061,-0.062965,0.00847722,-1.84845e-05,0.000162783,-9.82493e-05,0.000205818,-6.15198e-05,-1.15795,0.00788964,1593,882,-0.032312,0.644353,34.6734,-7.58039,34.7443,-8.23916
35.657,9.25764,1.14335,-0.00674812,-0.0625826,0.00923374,-1.6407e-05,0.000149205,-0.000113658,0.000207022,-7.42246e-05,-1.10021,0.00742569,1600,882,-0.0347895,0.643205,35.3232,-7.6911,35.3999,-8.34223
36.3825,9.26575,1.11453,-0.00711593,-0.0627806,0.0118997,-6.93732e-06,0.000131448,-0.000126538,0.000206475,-8.1965e-05,-1.03559,0.00724079,1607,882,-0.0298492,0.641928,36.0046,-7.80086,36.087,-8.45456
37.1096,9.27375,1.08291,-0.00749327,-0.0630441,0.0160672,3.76251e-07,0.000108578,-0.000133815,0.000198815,-8.98607e-05,-0.9775,0.00702993,1614,882,-0.0202096,0.638571,36.7046,-7.90367,36.7936,-8.5619
37.8338,9.2825,1.06262,-0.00735751,-0.0632316,0.0178136,-4.63908e-07,8.34927e-05,-0.000137788,0.000185555,-0.000102526,-0.933261,0.00692215,1621,882,-0.0130744,0.635799,37.3736,-8.03185,37.4622,-8.69481
38.5603,9.2916,1.03707,-0.00644676,-0.0631104,0.0149531,-3.49813e-06,6.22144e-05,-0.000140398,0.000173549,-0.000114833,-0.900341,0.00713922,1628,882,-0.0129277,0.635538,38.0838,-8.16646,38.1604,-8.82969
39.2897,9.30117,1.00493,-0.00568645,-0.0631155,0.0117993,-3.42558e-06,4.49962e-05,-0.000145687,0.000168471,-0.0001269,-0.867738,0.00724878,1635,882,-0.0152562,0.637061,38.8276,-8.30309,38.8939,-8.96766
40.0209,9.31067,0.96926,-0.00552455,-0.0633106,0.0101193,-1.13462e-06,2.92254e-05,-0.000155454,0.000170238,-0.000142148,-0.834069,0.0071034,1642,882,-0.0187784,0.637492,39.5868,-8.43102,39.6501,-9.10052
40.7509,9.31906,0.93905,-0.00627689,-0.0636352,0.0124345,-6.30369e-06,2.24799e-05,-0.000169545,0.000178243,-0.000162067,-0.827739,0.0070815,1649,882,-0.0184904,0.638979,40.3196,-8.54327,40.3921,-9.21556
41.4818,9.32642,0.908382,-0.00712799,-0.0640426,0.0151874,-2.15696e-05,2.79004e-05,-0.000183924,0.000188745,-0.000182415,-0.852239,0.00715523,1656,882,-0.0176842,0.64062,41.0611,-8.63264,41.1441,-9.30881
42.2147,9.33438,0.873955,-0.0072908,-0.0641386,0.0163134,-4.44227e-05,4.88243e-05,-0.000202247,0.000209752,-0.00020535,-0.898683,0.00748174,1663,882,-0.0153659,0.640057,41.8348,-8.73291,41.9199,-9.41032
42.9468,9.34295,0.843971,-0.00711996,-0.0644189,0.0165995,-7.518e-05,8.77202e-05,-0.000233524,0.000253591,-0.000241051,-0.953195,0.0076223,1670,882,-0.0125225,0.645758,42.6024,-8.85123,42.6856,-9.52837
43.6785,9.35081,0.817059,-0.00614612,-0.0650422,0.0155422,-9.31429e-05,0.000146982,-0.000271323,0.000323621,-0.000269781,-0.993701,0.00752516,1677,882,-0.00624392,0.656611,43.375,-8.95433,43.4471,-9.63453
44.407,9.35796,0.802013,-0.00579361,-0.0658649,0.0150777,-6.12036e-05,0.00022228,-0.000292308,0.0004054,-0.000244323,-1.01115,0.00711428,1684,882,-0.00408007,0.668961,44.1003,-9.05185,44.168,-9.73719
-40.8549,7.91296,1.47281,-0.00958065,-0.0508556,0.00220236,3.44593e-05,0.000136346,0.00019127,0.00028334,-0.000112535,0.915548,0.00781589,823,889,-0.0975069,0.544024,18.9859,4.30626,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.00959039,-0.0503563,0.000921693,8.23003e-05,0.000108293,0.000151753,0.000247605,-5.70118e-05,0.828114,0.00765363,830,889,-0.0996405,0.54065,18.9335,4.22724,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.0095904,-0.0500609,0.000178312,0.000115984,7.99147e-05,0.000128066,0.000227279,-3.13805e-05,0.715447,0.00731842,837,889,-0.100776,0.535104,18.8934,4.12806,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.00961346,-0.0500503,0.00068505,0.000130847,5.74529e-05,0.000118006,0.000217731,-2.94306e-05,0.63465,0.00704414,844,889,-0.100051,0.53191,18.8914,4.02532,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.00949586,-0.0499618,0.00161738,0.000134578,4.0831e-05,0.000121238,0.000217688,-4.22796e-05,0.600938,0.00690131,851,889,-0.0971529,0.534701,18.9509,3.91786,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.00956339,-0.0496333,0.000202873,0.000137693,2.57942e-05,0.000136592,0.000229351,-6.58633e-05,0.591017,0.00698019,858,889,-0.100236,0.538965,19.0145,3.80645,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.00981797,-0.0493407,-0.0012778,0.000141536,1.14282e-05,0.000155692,0.000245218,-9.22544e-05,0.587505,0.00694496,865,889,-0.105415,0.540651,19.0214,3.67761,19.1193,3.18326
-36.111,7.96789,1.02158,-0.00967676,-0.0493059,-0.00207612,0.000144682,8.40566e-08,0.000168768,0.000255986,-0.000111219,0.583028,0.00701076,872,889,-0.105259,0.53942,19.0162,3.5681,19.111,3.07262
-35.4343,7.97642,0.975428,-0.00936779,-0.0495807,-0.0020978,0.000143339,-8.19454e-06,0.000167494,0.000251407,-0.000116262,0.572993,0.00719818,879,889,-0.101994,0.539678,18.9798,3.44115,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.00922425,-0.0499446,-0.00110804,0.000146027,-1.19213e-05,0.000163386,0.000248524,-0.000114419,0.560275,0.00726479,886,889,-0.0986409,0.537071,18.9484,3.349,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.00922312,-0.0499952,-0.00107968,0.000151043,-1.34952e-05,0.000157224,0.000246221,-0.000108674,0.544357,0.00743927,893,889,-0.09846,0.529559,18.8963,3.25954,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.00933768,-0.0500535,-0.00251534,0.000151354,-1.37098e-05,0.000146129,0.000236647,-9.90026e-05,0.528335,0.00755031,900,889,-0.102165,0.527799,18.8361,3.16811,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.00912101,-0.0500769,-0.00624959,0.000145856,-1.28203e-05,0.000130692,0.000219407,-8.63711e-05,0.512601,0.00762373,907,889,-0.106659,0.53061,18.7571,3.07464,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.00888955,-0.049656,-0.00848245,0.000136383,-9.4792e-06,0.000108865,0.000194488,-6.75844e-05,0.490271,0.00758282,914,889,-0.108386,0.532987,18.6624,2.96872,18.7358,2.45398
-31.38,8.01347,0.787848,-0.00862192,-0.0493532,-0.00592846,0.000128275,-3.41087e-06,7.5953e-05,0.000162951,-3.80874e-05,0.428289,0.00730562,921,889,-0.100955,0.533481,18.5598,2.87415,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.00851104,-0.0491714,-0.00261566,0.000123194,3.69426e-06,3.1848e-05,0.000131152,-4.26363e-06,0.244858,0.00693347,928,889,-0.09364,0.528998,18.4411,2.77943,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.00858341,-0.0495465,-0.000391832,0.000119512,9.13862e-06,-1.54658e-05,0.000121638,7.01247e-06,-0.136618,0.00663389,935,889,-0.0901837,0.530932,18.3493,2.66891,18.4369,2.162
-29.3537,8.0329,0.732198,-0.00839717,-0.0497418,-0.000865931,0.000115316,1.0898e-05,-5.09388e-05,0.000136049,-9.83503e-06,-0.386542,0.00639423,942,889,-0.0890767,0.533808,18.2812,2.53985,18.366,2.03141
-28.6769,8.04003,0.710717,-0.0085023,-0.0493961,-0.00102358,0.000104658,1.12672e-05,-7.16356e-05,0.000143473,-2.75485e-05,-0.496563,0.00637002,949,889,-0.090436,0.534008,18.2163,2.40944,18.3018,1.9084
