 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0514,13.4024,-1.20008,-0.0123358,0.00747646,-0.00203201,0.000166747,-0.000157392,-4.1151e-05,0.000171889,-0.000162535,-0.124327,0.00541124,900,833,-0.131852,-0.0750794,26.9102,3.67947,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.0120506,0.00765263,-0.000939047,0.000165523,-0.000168199,-3.89599e-05,0.000170011,-0.000172687,-0.114689,0.00533049,907,833,-0.12685,-0.0795809,26.8166,3.54099,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.0116687,0.00746507,-0.00126848,0.000165323,-0.000178155,-4.7484e-05,0.000171767,-0.000184598,-0.134875,0.00511562,914,833,-0.123429,-0.0778064,26.7098,3.38589,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.0114178,0.00747933,-0.0024187,0.000162991,-0.000185407,-6.96009e-05,0.000176381,-0.000198797,-0.190059,0.00504748,921,833,-0.12288,-0.0786248,26.6171,3.236,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.011365,0.00775194,-0.00467742,0.00015427,-0.000186808,-9.42089e-05,0.000178562,-0.0002111,-0.252349,0.00478906,928,833,-0.12648,-0.0804728,26.5328,3.10814,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.0108832,0.00794325,-0.00471586,0.000143112,-0.000182157,-0.000114329,0.000179276,-0.000218322,-0.306362,0.00454576,935,833,-0.121556,-0.0825882,26.4409,3.00227,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.0104807,0.008045,-0.00323956,0.000131927,-0.000171312,-0.000133165,0.000182103,-0.000221488,-0.360345,0.00435893,942,833,-0.11463,-0.0827564,26.3606,2.88256,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.0102879,0.00805239,-0.00178801,0.000117991,-0.000157635,-0.000145113,0.000180303,-0.000219948,-0.405597,0.0044386,949,833,-0.109869,-0.0840309,26.2899,2.7607,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.0102348,0.00824426,-0.00197248,9.75446e-05,-0.000140043,-0.000146205,0.000167133,-0.000209631,-0.444235,0.00456216,956,833,-0.109628,-0.086898,26.2278,2.61798,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.0101838,0.00836027,-0.00242776,7.44082e-05,-0.000118763,-0.000141179,0.000148879,-0.000193234,-0.485399,0.00454961,963,833,-0.10992,-0.0907795,26.1184,2.46235,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.0101195,0.00795864,-0.0016476,5.56122e-05,-9.82854e-05,-0.00013316,0.000132458,-0.000175131,-0.523406,0.00447569,970,833,-0.107731,-0.0866987,25.9907,2.30283,26.09,2.38023
-25.5906,13.49,-1.36204,-0.0103051,0.00745247,-0.000157603,4.03039e-05,-8.14883e-05,-0.00012112,0.000114975,-0.000156159,-0.552466,0.00456898,977,833,-0.106726,-0.0810553,25.8962,2.15347,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.010657,0.00716389,0.000318366,2.3409e-05,-6.81308e-05,-9.57401e-05,8.37572e-05,-0.000128479,-0.562425,0.00475076,984,833,-0.109381,-0.0769688,25.8456,2.02189,25.9544,2.09468
-24.23,13.504,-1.38548,-0.0108562,0.0072,-0.000145484,4.24439e-06,-5.70996e-05,-5.96506e-05,4.06467e-05,-9.35019e-05,-0.547929,0.004776,991,833,-0.112288,-0.0769524,25.7732,1.91349,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.0109065,0.00713184,-0.000712579,-1.38754e-05,-4.99105e-05,-2.67831e-05,3.86564e-07,-6.41725e-05,-0.489308,0.0046293,998,833,-0.113874,-0.0761933,25.6728,1.79152,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.0107477,0.00699682,-0.000353798,-2.82226e-05,-4.86068e-05,-4.1678e-06,-2.74034e-05,-4.9426e-05,-0.194088,0.00439025,1005,833,-0.111477,-0.0742327,25.5791,1.66278,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.0107268,0.00709742,0.000152839,-3.54944e-05,-5.29673e-05,8.30679e-06,-3.21756e-05,-5.6286e-05,0.380097,0.00441261,1012,833,-0.110193,-0.0748133,25.5082,1.5185,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.0104001,0.00752542,0.000478854,-3.69188e-05,-6.06971e-05,1.7886e-05,-2.7331e-05,-7.02849e-05,0.492072,0.00466619,1019,833,-0.10611,-0.0796432,25.4036,1.36334,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.0103425,0.00780508,0.000249117,-3.32614e-05,-7.08193e-05,2.47911e-05,-2.09397e-05,-8.3141e-05,0.46126,0.00485314,1026,833,-0.105932,-0.0816097,25.3095,1.21247,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.0103844,0.00781524,0.000651605,-2.63177e-05,-8.33893e-05,2.46422e-05,-1.71503e-05,-9.25567e-05,0.356155,0.00497395,1033,833,-0.105487,-0.080733,25.243,1.09397,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.0106528,0.00764961,-0.000500143,-1.52434e-05,-9.60215e-05,1.55867e-05,-1.23401e-05,-9.89247e-05,0.184152,0.00473454,1040,833,-0.110569,-0.0771457,25.2147,0.993562,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.0108732,0.00743195,-0.00226233,4.4535e-06,-0.000108093,7.08895e-07,4.45797e-06,-0.000108097,0.00629838,0.00450119,1047,833,-0.116435,-0.074907,25.17,0.897739,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.0108938,0.00773825,-0.00358407,3.27406e-05,-0.000116823,-1.01994e-05,3.34329e-05,-0.000117515,-0.0677764,0.00454797,1054,833,-0.119349,-0.081783,25.0664,0.769682,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.0107344,0.0079821,-0.00325208,6.81371e-05,-0.000119202,-1.19033e-05,6.88904e-05,-0.000119955,-0.0631999,0.00459872,1061,833,-0.116996,-0.0855069,24.9776,0.626813,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.0103,0.00811774,-0.00170309,0.000100759,-0.000111955,-7.39242e-06,0.000101016,-0.000112212,-0.0346969,0.00472833,1068,833,-0.109267,-0.0851124,24.9153,0.461634,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.0101865,0.00814237,-0.000921264,0.000125419,-9.64107e-05,-1.62228e-06,0.000125431,-9.64226e-05,-0.00731267,0.00461169,1075,833,-0.106418,-0.0841193,24.848,0.303815,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.0104068,0.00803351,-0.000655675,0.000141271,-7.74602e-05,2.2016e-06,0.000141293,-7.74824e-05,0.010064,0.00439124,1082,833,-0.108072,-0.0823216,24.7376,0.14798,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.0105927,0.00798234,-0.000935763,0.000147231,-5.79259e-05,5.50406e-06,0.000147379,-5.80734e-05,0.0268028,0.00418651,1089,833,-0.110545,-0.0808079,24.5827,0.0114956,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.0104892,0.00797715,-0.00103465,0.000149226,-3.73343e-05,1.2637e-05,0.000150078,-3.81864e-05,0.0673272,0.00430457,1096,833,-0.109657,-0.080824,24.4883,-0.105921,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.00979707,0.00779001,-0.000901061,0.000146421,-1.63172e-05,2.17914e-05,0.000149289,-1.91847e-05,0.130834,0.00470434,1103,833,-0.102249,-0.0780351,24.4711,-0.206285,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.00917817,0.00792253,-0.000700728,0.000134443,3.64559e-06,3.10448e-05,0.000141438,-3.34888e-06,0.221602,0.00527841,1110,833,-0.0954316,-0.0807546,24.433,-0.32514,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.00887325,0.00825885,-0.00280472,0.000112412,1.77468e-05,3.96126e-05,0.000126801,3.35798e-06,0.348418,0.00544541,1117,833,-0.0969451,-0.0830484,24.2971,-0.454499,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.00916297,0.00876747,-0.00382136,8.76885e-05,2.24662e-05,4.30611e-05,0.000109093,1.06117e-06,0.461313,0.00517861,1124,833,-0.102169,-0.0877638,24.152,-0.613522,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.009453,0.00917222,-0.00452003,6.86256e-05,1.99602e-05,3.78496e-05,8.92892e-05,-7.03541e-07,0.499722,0.00490563,1131,833,-0.106698,-0.0924267,24.0143,-0.775026,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.00998174,0.00905089,-0.0032498,5.29722e-05,1.34672e-05,2.14426e-05,6.23736e-05,4.0659e-06,0.413201,0.00465503,1138,833,-0.109232,-0.0925142,23.8987,-0.929334,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.0101552,0.00861873,-0.00371986,3.56551e-05,2.63217e-06,-1.34398e-06,3.57097e-05,2.57756e-06,-0.0406089,0.00457012,1145,833,-0.11205,-0.0881654,23.8099,-1.06793,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.0102584,0.00844682,-0.00584786,1.69073e-05,-1.21986e-05,-2.33866e-05,2.98992e-05,-2.51905e-05,-0.507079,0.00457544,1152,833,-0.117945,-0.0858927,23.7506,-1.20415,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.0102182,0.0084172,-0.00661987,3.45615e-06,-2.88566e-05,-4.42206e-05,3.43793e-05,-5.97798e-05,-0.610252,0.00474714,1159,833,-0.11931,-0.0869268,23.7417,-1.32889,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.0101403,0.00861148,-0.00630387,-3.15491e-06,-4.58857e-05,-6.19304e-05,4.0992e-05,-9.00325e-05,-0.619296,0.00483129,1166,833,-0.117803,-0.0911079,23.7335,-1.45858,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.00994554,0.00884783,-0.004996,-8.67595e-06,-6.18411e-05,-7.27168e-05,4.21648e-05,-0.000112682,-0.610162,0.0046005,1173,833,-0.11282,-0.0941579,23.7037,-1.59741,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.00955803,0.00882296,-0.00381151,-1.93327e-05,-7.47515e-05,-7.813e-05,3.58561e-05,-0.00012994,-0.614989,0.00448176,1180,833,-0.106132,-0.094139,23.6946,-1.73393,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.0095266,0.00879523,-0.00134032,-3.25066e-05,-8.41392e-05,-8.4142e-05,2.96905e-05,-0.000146336,-0.636548,0.00447501,1187,833,-0.100005,-0.0950778,23.7849,-1.86484,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.0101207,0.00848641,1.45263e-05,-4.59316e-05,-8.80562e-05,-9.49039e-05,3.02191e-05,-0.000164207,-0.676202,0.00450811,1194,833,-0.102789,-0.0925928,23.9439,-1.9949,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.0106948,0.00836904,0.000636357,-6.39654e-05,-8.74857e-05,-0.000106658,3.15791e-05,-0.00018303,-0.73049,0.00458029,1201,833,-0.107075,-0.0909993,24.1299,-2.13985,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.010928,0.00873284,-0.00136517,-8.52043e-05,-8.22218e-05,-0.000112791,2.90876e-05,-0.000196514,-0.792009,0.00470693,1208,833,-0.114156,-0.0924884,24.319,-2.28726,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.0104937,0.00891165,-0.00322692,-0.000102314,-7.57867e-05,-0.000111093,2.28321e-05,-0.000200933,-0.844812,0.00490416,1215,833,-0.114153,-0.0953464,24.5387,-2.41951,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.0102548,0.00895788,-0.00422449,-0.000113997,-6.63909e-05,-0.000108318,2.07079e-05,-0.000201096,-0.893556,0.00481138,1222,833,-0.114088,-0.0979003,24.7724,-2.55578,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.0101743,0.00878569,-0.00425393,-0.000123535,-5.35493e-05,-0.000111013,2.78551e-05,-0.000204939,-0.938076,0.00479593,1229,833,-0.113331,-0.0957895,25.0053,-2.69324,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.010335,0.00863676,-0.00308602,-0.00012735,-4.22269e-05,-0.000115736,3.85256e-05,-0.000208102,-0.961596,0.00447399,1236,833,-0.112117,-0.0924652,25.205,-2.83864,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.0102369,0.00850417,-0.00122188,-0.000122423,-3.46991e-05,-0.00011555,4.50338e-05,-0.000202156,-0.966794,0.0042643,1243,833,-0.10655,-0.0898051,25.3964,-2.98405,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.0104327,0.00850258,0.000488769,-0.000111863,-2.79543e-05,-0.000109467,4.73225e-05,-0.00018714,-0.968396,0.00449112,1250,833,-0.104288,-0.0880745,25.5996,-3.12014,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.010815,0.00865712,0.000560664,-0.000100244,-1.67737e-05,-0.000103591,5.3173e-05,-0.000170191,-0.976894,0.00468199,1257,833,-0.107913,-0.0878119,25.8225,-3.24301,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.0112404,0.00861791,0.0005153,-9.191e-05,-3.27105e-06,-9.48128e-05,5.70693e-05,-0.00015225,-1.00403,0.00484443,1264,833,-0.112255,-0.0852639,26.0765,-3.36978,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.011188,0.00852372,-0.00139632,-8.34929e-05,9.45319e-06,-7.94729e-05,5.50436e-05,-0.000129083,-1.04997,0.00479718,1271,833,-0.116424,-0.0837074,26.3207,-3.51402,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.0112296,0.00843166,-0.000920187,-6.97455e-05,2.12366e-05,-6.0479e-05,5.14234e-05,-9.99323e-05,-1.10785,0.00479639,1278,833,-0.115581,-0.0838052,26.5279,-3.66828,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.0113145,0.00851678,0.000912857,-4.96847e-05,3.29598e-05,-4.25388e-05,5.09425e-05,-6.76674e-05,-1.17084,0.0046691,1285,833,-0.111718,-0.0881778,26.6952,-3.81045,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.0111822,0.00868756,0.00218183,-2.98754e-05,4.57862e-05,-2.56071e-05,5.36379e-05,-3.77272e-05,-1.27327,0.00457798,1292,833,-0.107042,-0.0950312,26.8289,-3.93495,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.0110722,0.00888517,0.00130309,-2.25304e-05,5.1825e-05,-7.70815e-06,5.26157e-05,-2.33211e-05,-1.46858,0.00455835,1299,833,-0.108063,-0.0995417,26.9239,-4.05766,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.0106455,0.00910051,-0.00188036,-2.72701e-05,5.28817e-05,2.9806e-06,5.29924e-05,-2.73807e-05,1.53368,0.00457148,1306,833,-0.1119,-0.0980176,26.9834,-4.19549,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.0102272,0.00919561,-0.00401474,-3.70332e-05,5.10224e-05,2.79097e-06,5.11107e-05,-3.71216e-05,1.53914,0.00464665,1313,833,-0.11322,-0.0938134,27.0355,-4.34347,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.0100209,0.00928425,-0.0040726,-4.68844e-05,5.03266e-05,-8.59617e-06,5.10809e-05,-4.76387e-05,-1.48327,0.00458369,1320,833,-0.111309,-0.0935419,27.1085,-4.50292,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.00999045,0.00915052,-0.00207995,-5.1754e-05,5.06213e-05,-2.20581e-05,5.51718e-05,-5.63044e-05,-1.36736,0.00443548,1327,833,-0.105788,-0.0946812,27.187,-4.65602,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.0103626,0.00926556,-0.00060981,-5.59816e-05,4.69819e-05,-2.45571e-05,5.25389e-05,-6.15386e-05,-1.34825,0.00425738,1334,833,-0.105632,-0.0974,27.2439,-4.79651,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.0107631,0.0090881,0.00212087,-6.43673e-05,3.8026e-05,-1.84361e-05,4.12443e-05,-6.75856e-05,-1.39797,0.00418511,1341,833,-0.10241,-0.0960596,27.2694,-4.93365,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.0109205,0.00909075,0.00352113,-6.83176e-05,2.49483e-05,-1.32447e-05,2.67927e-05,-7.0162e-05,-1.43243,0.00423429,1348,833,-0.100213,-0.0948435,27.3249,-5.06775,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.011152,0.0091954,0.00290818,-6.25539e-05,7.57683e-06,-1.48746e-05,1.06013e-05,-6.55784e-05,-1.3702,0.00443889,1355,833,-0.104079,-0.0932514,27.4091,-5.20763,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.011219,0.00927425,0.000854772,-5.0508e-05,-1.43405e-05,-2.06531e-05,-4.97297e-06,-5.98756e-05,-1.14498,0.00477739,1362,833,-0.110156,-0.0909904,27.5311,-5.35817,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.0110961,0.00915084,-0.000642124,-3.9532e-05,-3.90507e-05,-2.38533e-05,-1.54368e-05,-6.31459e-05,-0.790442,0.00488759,1369,833,-0.112873,-0.088434,27.6601,-5.50237,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.0110887,0.00894044,-0.00137345,-3.20609e-05,-6.42097e-05,-1.70157e-05,-2.47275e-05,-7.1543e-05,-0.406919,0.00491448,1376,833,-0.114708,-0.0862148,27.7725,-5.63023,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.0113129,0.00884178,-0.00106453,-2.25627e-05,-8.72611e-05,1.93341e-06,-2.2505e-05,-8.73188e-05,0.029848,0.00490994,1383,833,-0.116054,-0.0857405,27.9003,-5.73978,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.0115904,0.00901312,-0.0025992,-1.20574e-05,-0.000103498,2.69714e-05,-4.69476e-06,-0.000110861,0.266487,0.00494199,1390,833,-0.122909,-0.0908171,28.0734,-5.86984,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.0113541,0.00922774,-0.00411337,-7.83234e-06,-0.000112667,4.36035e-05,7.93276e-06,-0.000128432,0.346932,0.00483268,1397,833,-0.124632,-0.0955811,28.2767,-6.01918,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.010729,0.0095339,-0.00454007,-8.23406e-06,-0.000110269,4.43106e-05,8.32217e-06,-0.000126825,0.357578,0.00473897,1404,833,-0.119598,-0.0961351,28.4875,-6.17997,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.0102502,0.00969477,-0.0025445,-1.24364e-05,-0.000100678,3.44072e-05,-6.06291e-07,-0.000112508,0.331164,0.00474909,1411,833,-0.109381,-0.0931625,28.6771,-6.31977,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.0104938,0.0094518,0.000719686,-2.06805e-05,-8.26134e-05,2.07841e-05,-1.43522e-05,-8.89417e-05,0.295561,0.00497431,1418,833,-0.10273,-0.0901271,28.8912,-6.45139,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.0110149,0.00932277,0.000263335,-3.15974e-05,-5.54821e-05,7.3865e-06,-2.94977e-05,-5.75818e-05,0.27696,0.00521209,1425,833,-0.109085,-0.0902342,29.1256,-6.58581,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.0115087,0.00919461,-0.00203219,-4.62035e-05,-2.3042e-05,-6.54666e-06,-2.13196e-05,-4.79259e-05,-1.31354,0.00550819,1432,833,-0.120309,-0.0904907,29.3957,-6.72492,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.0113397,0.00961216,-0.00467886,-5.90631e-05,1.30905e-05,-2.42021e-05,2.04565e-05,-6.64291e-05,-1.27535,0.00529802,1439,833,-0.126043,-0.0933628,29.6979,-6.86505,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.0111205,0.0102164,-0.00523726,-6.50875e-05,4.69626e-05,-4.18413e-05,6.08625e-05,-7.89874e-05,-1.25006,0.00495935,1446,833,-0.125451,-0.0991531,30.0288,-7.01205,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.0110254,0.0104594,-0.00354463,-6.40707e-05,7.42262e-05,-5.17081e-05,9.14214e-05,-8.1266e-05,-1.24976,0.00446901,1453,833,-0.119693,-0.103912,30.3239,-7.14322,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.0110128,0.010338,-0.00157158,-6.14929e-05,9.20453e-05,-5.37426e-05,0.000108987,-7.84349e-05,-1.26542,0.00439485,1460,833,-0.113888,-0.106332,30.5503,-7.27234,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.0111783,0.00995909,0.00136488,-6.16661e-05,9.99554e-05,-5.12684e-05,0.000114846,-7.65571e-05,-1.28812,0.00452979,1467,833,-0.107065,-0.102459,30.8916,-7.41642,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.0114008,0.00977656,0.0036587,-5.82338e-05,9.6328e-05,-4.97449e-05,0.000110954,-7.28599e-05,-1.28483,0.00457979,1474,833,-0.102588,-0.099606,31.3193,-7.56688,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.0115438,0.00979797,0.0044799,-4.6767e-05,8.15361e-05,-5.05532e-05,9.9061e-05,-6.42919e-05,-1.2371,0.00474614,1481,833,-0.101511,-0.0989518,31.8583,-7.71994,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.0119609,0.00984166,0.0029223,-3.55311e-05,5.53075e-05,-4.91676e-05,7.68238e-05,-5.70473e-05,-1.15829,0.00515369,1488,833,-0.10995,-0.103792,32.3832,-7.8519,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.0124057,0.00986319,0.00163335,-3.46152e-05,2.04227e-05,-4.27938e-05,4.3782e-05,-5.79746e-05,-1.07114,0.00534539,1495,833,-0.117915,-0.108559,32.8277,-7.99028,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.0124027,0.00991761,0.000310374,-3.93741e-05,-1.92712e-05,-2.65696e-05,-9.15294e-07,-5.77299e-05,-0.966231,0.00542255,1502,833,-0.121617,-0.111088,33.3063,-8.12009,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.0120685,0.010125,-0.000750957,-3.98226e-05,-6.02858e-05,-5.32242e-06,-3.8521e-05,-6.15873e-05,-0.239836,0.00523886,1509,833,-0.121364,-0.111775,33.8158,-8.24712,33.942,-8.14857
27.504,14.0118,-0.125782,-0.0120021,0.0101648,-0.000210303,-3.60504e-05,-9.47811e-05,1.06162e-05,-3.41904e-05,-9.66412e-05,0.173451,0.00501131,1516,833,-0.119036,-0.112438,34.3431,-8.36946,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.0121927,0.01034,0.000967803,-3.59005e-05,-0.000122947,1.52969e-05,-3.32906e-05,-0.000125557,0.16899,0.00491899,1523,833,-0.117343,-0.114377,34.8855,-8.51138,35.0146,-8.40906
28.9396,14.0315,-0.164133,-0.0123072,0.0104662,0.00217525,-4.40434e-05,-0.000144393,9.29037e-06,-4.31905e-05,-0.000145246,0.0915428,0.00503067,1530,833,-0.114777,-0.116154,35.4497,-8.66863,35.5811,-8.56412
29.6591,14.0416,-0.185909,-0.0123571,0.0105859,0.00261501,-5.53139e-05,-0.000154362,2.80163e-06,-5.52347e-05,-0.000154441,0.0282555,0.00522528,1537,833,-0.113861,-0.115434,36.0275,-8.81991,36.1597,-8.71177
30.3766,14.0511,-0.199154,-0.0124995,0.0107113,0.001434,-6.20069e-05,-0.000153019,4.33823e-06,-6.18006e-05,-0.000153225,0.0475229,0.00523649,1544,833,-0.118673,-0.116545,36.579,-8.96518,36.7118,-8.8569
31.0941,14.0606,-0.210445,-0.0124984,0.0108266,0.000732966,-6.38675e-05,-0.000139589,8.59936e-06,-6.29032e-05,-0.000140554,0.111671,0.00529492,1551,833,-0.120641,-0.119654,37.1318,-9.11167,37.264,-9.00483
31.8147,14.071,-0.229999,-0.0125002,0.0110559,0.00046069,-6.14177e-05,-0.000118609,1.1979e-05,-5.901e-05,-0.000121017,0.198351,0.00580897,1558,833,-0.121394,-0.120958,37.7258,-9.27047,37.8578,-9.16053
32.5393,14.0817,-0.260044,-0.0120949,0.0110992,-7.44468e-05,-5.19824e-05,-9.35713e-05,1.67336e-05,-4.60857e-05,-9.9468e-05,0.338804,0.00610696,1565,833,-0.118977,-0.118637,38.375,-9.42334,38.5024,-9.31095
33.2661,14.0922,-0.295246,-0.0119704,0.0109075,0.000159122,-4.18356e-05,-6.80588e-05,2.05944e-05,-3.05332e-05,-7.93612e-05,0.501928,0.00605933,1572,833,-0.116988,-0.112714,39.0497,-9.56369,39.176,-9.44922
33.9914,14.1029,-0.323487,-0.0121588,0.0106699,-0.000750111,-4.32067e-05,-4.09632e-05,1.74144e-05,-2.46345e-05,-5.95355e-05,0.817561,0.00540677,1579,833,-0.121507,-0.10935,39.7017,-9.71186,39.8294,-9.6
34.7166,14.1133,-0.349214,-0.0124858,0.0107243,-0.000280492,-5.4461e-05,-1.15597e-05,9.46285e-06,-9.56521e-06,-5.64556e-05,1.36306,0.00507454,1586,833,-0.123177,-0.109559,40.3492,-9.85962,40.4808,-9.74635
35.4423,14.1233,-0.374722,-0.0127997,0.0112145,-0.00157066,-6.09759e-05,1.99268e-05,6.77833e-06,2.04908e-05,-6.15398e-05,1.48778,0.0052639,1593,833,-0.130132,-0.114655,41.0054,-10.0032,41.1394,-9.88636
36.1734,14.1341,-0.414806,-0.0129588,0.0115748,-0.00309329,-6.1455e-05,4.77081e-05,6.64108e-06,4.81107e-05,-6.18575e-05,1.51026,0.00574791,1600,833,-0.136313,-0.118345,41.7309,-10.1427,41.8654,-10.0238
36.9098,14.1451,-0.469664,-0.0128751,0.011406,-0.00408952,-5.87664e-05,6.98766e-05,3.16965e-06,6.99547e-05,-5.88444e-05,1.54618,0.0058451,1607,833,-0.138516,-0.115675,42.5266,-10.2656,42.6596,-10.1487
37.6474,14.1564,-0.525549,-0.0123636,0.0112422,-0.00422009,-5.80909e-05,8.85558e-05,-5.3663e-06,8.87519e-05,-5.8287e-05,-1.53427,0.00578698,1614,833,-0.133861,-0.115325,43.3386,-10.3924,43.4663,-10.2787
38.3831,14.1678,-0.573423,-0.0118975,0.0111376,-0.00356239,-5.88471e-05,0.000103172,-1.48969e-05,0.00010453,-6.02054e-05,-1.47987,0.00565372,1621,833,-0.127177,-0.117779,44.1253,-10.5282,44.2485,-10.4184
39.1203,14.1802,-0.623589,-0.0123336,0.0108053,-0.000673595,-5.1554e-05,0.000113131,-1.96274e-05,0.000115438,-5.38609e-05,-1.4538,0.00570283,1628,833,-0.122188,-0.122093,44.9187,-10.6784,45.0484,-10.5763
39.859,14.1917,-0.676004,-0.0133918,0.0103332,0.00232804,-3.39812e-05,0.000122655,-1.7571e-05,0.000124602,-3.5928e-05,-1.46045,0.00585075,1635,833,-0.122822,-0.122385,45.7227,-10.8084,45.8656,-10.7128
40.5969,14.2024,-0.723809,-0.0141041,0.0100903,0.00390968,-1.04729e-05,0.000129141,-1.63913e-05,0.00013104,-1.23715e-05,-1.45548,0.00587846,1642,833,-0.124567,-0.120278,46.5209,-10.9328,46.6721,-10.8383
41.3319,14.2125,-0.760367,-0.0141267,0.0107971,0.00255281,1.87686e-05,0.000136619,-1.54401e-05,0.000138608,1.67793e-05,-1.44266,0.00615328,1649,833,-0.129025,-0.121476,47.2904,-11.0691,47.4411,-10.963
42.0662,14.2231,-0.792724,-0.0140576,0.0114554,0.00195683,5.61055e-05,0.000145162,-7.91133e-06,0.000145859,5.54082e-05,-1.48288,0.0062393,1656,833,-0.130164,-0.125815,48.0517,-11.218,48.2013,-11.1034
