 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9544,16.1516,-1.12793,-0.0141763,-0.0541094,0.0227333,-3.80092e-05,0.000143263,-0.000214283,0.00028529,-0.000180036,-0.985475,0.00744874,1537,812,-0.068869,0.536114,39.8542,-8.79511,40.021,-9.35156
30.6736,16.161,-1.14188,-0.0144828,-0.0546518,0.0235129,7.5105e-06,0.000161317,-0.000179989,0.000280143,-0.000111316,-0.987292,0.0075458,1544,812,-0.069087,0.540107,40.4066,-8.92576,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.0146462,-0.0554003,0.0252484,5.03665e-05,0.000169737,-0.000127735,0.000251044,-3.09399e-05,-1.00395,0.00755876,1551,812,-0.0649785,0.543933,40.9518,-9.0615,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.0140278,-0.0556284,0.0243165,8.73694e-05,0.000164189,-6.31979e-05,0.000199734,5.18246e-05,-1.05846,0.00801089,1558,812,-0.0612814,0.546271,41.536,-9.22243,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.0133927,-0.0551661,0.0217428,0.000119103,0.000135676,-9.01528e-06,0.000139634,0.000115144,-1.15705,0.00813732,1565,812,-0.062463,0.543171,42.1831,-9.38996,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.0129946,-0.054914,0.0190425,0.000144786,8.27904e-05,2.52307e-05,0.000153756,7.382e-05,0.341596,0.00763407,1572,812,-0.0663888,0.540989,42.859,-9.54519,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.0130088,-0.0548893,0.0183473,0.00016075,7.90157e-06,3.89524e-05,0.000170104,-1.45271e-06,0.235683,0.00707999,1579,812,-0.0682428,0.537372,43.5525,-9.69411,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.0122867,-0.0555279,0.0171276,0.000171874,-7.7488e-05,4.67554e-05,0.000180352,-8.59664e-05,0.179386,0.00675192,1586,812,-0.0645544,0.543744,44.2787,-9.83133,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.0122314,-0.056059,0.0184003,0.00018507,-0.000153772,7.02764e-05,0.000199067,-0.00016777,0.196601,0.00683201,1593,812,-0.0597554,0.549535,45.0266,-9.97823,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.0122078,-0.055951,0.0187642,0.000186059,-0.000225094,8.94739e-05,0.000204686,-0.000243721,0.205254,0.00694878,1600,812,-0.058092,0.55119,45.8149,-10.1381,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.0123041,-0.0555361,0.0176897,0.000174389,-0.000272356,8.57359e-05,0.000190278,-0.000288245,0.183242,0.00700538,1607,812,-0.0620323,0.548378,46.6293,-10.2827,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.0125778,-0.0553396,0.0163378,0.000171748,-0.000303988,6.97025e-05,0.00018175,-0.00031399,0.142525,0.00705057,1614,812,-0.0685556,0.546764,47.4529,-10.4331,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.0129498,-0.055792,0.0163323,0.00017576,-0.000319832,4.26561e-05,0.000179405,-0.000323477,0.0852355,0.00719784,1621,812,-0.0717947,0.548524,48.2458,-10.5765,48.391,-11.1605
39.4573,16.3043,-1.63274,-0.0129474,-0.0560426,0.0172179,0.00018581,-0.000319429,1.10384e-05,0.000186051,-0.00031967,0.021834,0.00722249,1628,812,-0.0686436,0.549923,49.0456,-10.7357,49.1911,-11.3221
40.1987,16.3173,-1.68848,-0.0126441,-0.0561515,0.0182803,0.0001858,-0.000313132,-3.34907e-05,0.000188038,-0.00031537,-0.0667259,0.00736888,1635,812,-0.0620478,0.552799,49.8794,-10.8901,50.0221,-11.4744
40.9411,16.3298,-1.74492,-0.012264,-0.0561848,0.0178442,0.000194553,-0.000281395,-6.34813e-05,0.000202875,-0.000289716,-0.130344,0.0079568,1642,812,-0.059516,0.562957,50.7258,-11.0407,50.8641,-11.6162
41.6822,16.3425,-1.79524,-0.011997,-0.0561864,0.0151418,0.000193537,-0.000233891,-0.000121161,0.000225493,-0.000265847,-0.257875,0.00815971,1649,812,-0.0652637,0.572819,51.556,-11.2008,51.6896,-11.7698
42.4224,16.3546,-1.84032,-0.0119289,-0.0563202,0.0139648,0.000167144,-0.000173361,-0.000220875,0.000275767,-0.000281984,-0.457055,0.00795779,1656,812,-0.0680728,0.577672,52.37,-11.3473,52.502,-11.9156
43.1621,16.3664,-1.88164,-0.0111378,-0.0564949,0.0117592,9.28171e-05,-0.000114568,-0.000372494,0.000375782,-0.000397533,-0.649648,0.00748361,1663,812,-0.0671304,0.576035,53.1853,-11.485,53.3074,-12.0608
43.9016,16.3784,-1.92047,-0.0110279,-0.0566239,0.0129261,-4.2768e-05,-5.84492e-05,-0.000572783,0.000522228,-0.000623445,-0.778554,0.00721431,1670,812,-0.0619641,0.568589,53.9896,-11.6289,54.1109,-12.2129
44.6419,16.3914,-1.95907,-0.0117117,-0.0568074,0.0177838,-0.000246959,-2.45457e-05,-0.000839512,0.000711093,-0.000982598,-0.851248,0.00717245,1677,812,-0.0525346,0.559515,54.791,-11.7927,54.9218,-12.383
45.3795,16.4039,-1.98752,-0.0124833,-0.0571518,0.0220161,-0.000555994,-4.5429e-05,-0.00122841,0.000953948,-0.00155537,-0.887847,0.00763329,1684,812,-0.0457951,0.549186,55.5591,-11.9552,55.6998,-12.5571
-39.7343,14.6793,-1.42804,-0.0335514,-0.0586287,0.00292333,0.000973105,-0.000480381,0.00063613,0.00121219,-0.000719462,0.359505,0.00753058,830,819,-0.346312,0.628595,29.8373,5.9203,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.0330323,-0.0581278,0.00118742,0.000979846,-0.000424142,0.000492081,0.00113514,-0.000579434,0.30569,0.00749021,837,819,-0.343492,0.622708,29.8199,5.79629,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.0324524,-0.0577175,-0.00046334,0.00097001,-0.000369935,0.000377617,0.0010691,-0.000469026,0.256624,0.00745542,844,819,-0.339926,0.614804,29.7932,5.66761,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.0320074,-0.0579395,-0.000352942,0.000943003,-0.000319947,0.000287455,0.00100535,-0.000382296,0.21359,0.00768575,851,819,-0.334854,0.615201,29.7739,5.52956,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.0314996,-0.058206,0.000126607,0.000901473,-0.000276987,0.000217778,0.000940431,-0.000315944,0.177013,0.0079353,858,819,-0.328527,0.619364,29.7692,5.3776,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.030308,-0.0580925,0.000835671,0.000849984,-0.000244164,0.000173025,0.000876693,-0.000270874,0.15316,0.00797058,865,819,-0.314695,0.621791,29.7919,5.23455,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.0289936,-0.0575664,0.00221823,0.000799629,-0.000224516,0.000159294,0.000823833,-0.00024872,0.150794,0.00785554,872,819,-0.298435,0.62212,29.7867,5.09679,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.0281056,-0.057232,0.00572329,0.000759707,-0.000219464,0.000166976,0.000787398,-0.000247155,0.164342,0.0077567,879,819,-0.282836,0.619407,29.7585,4.96539,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.0277614,-0.0568078,0.00962294,0.000728261,-0.000223678,0.000161829,0.00075502,-0.000250437,0.163869,0.00788255,886,819,-0.272085,0.612627,29.701,4.82893,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.0278194,-0.0563399,0.00997194,0.000700829,-0.000228489,0.000154165,0.000725736,-0.000253396,0.160177,0.00792342,893,819,-0.271685,0.60199,29.623,4.6839,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.0278027,-0.0558983,0.00994018,0.000676308,-0.000232741,0.000143772,0.000698504,-0.000254938,0.153178,0.00780185,900,819,-0.271188,0.592076,29.5374,4.5406,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.0276324,-0.0555987,0.00985308,0.000652561,-0.000237636,0.000130776,0.000671376,-0.00025645,0.142885,0.0076539,907,819,-0.269205,0.584388,29.457,4.39061,29.7584,3.83014
-31.5692,14.7939,-1.96955,-0.0274305,-0.055551,0.0100633,0.000625202,-0.000242627,0.000107836,0.000638401,-0.000255826,0.121792,0.00760609,914,819,-0.266399,0.583331,29.3728,4.24411,29.6726,3.68395
-30.8902,14.8027,-1.98864,-0.027066,-0.0550712,0.00992183,0.000596329,-0.000246602,6.97155e-05,0.000602056,-0.000252329,0.0819639,0.00750289,921,819,-0.262574,0.580552,29.2801,4.08542,29.5759,3.53241
-30.2127,14.8104,-1.99782,-0.0262424,-0.0542392,0.00642008,0.000574977,-0.000242226,2.59701e-05,0.000575802,-0.00024305,0.0317365,0.00714061,928,819,-0.260227,0.577076,29.1678,3.93693,29.448,3.39374
-29.535,14.8177,-2.0057,-0.0256373,-0.053861,0.00540315,0.000563384,-0.000226959,-8.51598e-06,0.000563476,-0.000227051,-0.0107734,0.00700745,935,819,-0.255601,0.57456,29.0501,3.80212,29.3221,3.26317
-28.8545,14.8251,-2.02659,-0.0250149,-0.0536642,0.00886433,0.000549375,-0.000201528,-2.3872e-05,0.000550133,-0.000202286,-0.0317483,0.00718487,942,819,-0.242399,0.568519,28.981,3.68005,29.2538,3.14328
-28.1723,14.8333,-2.05479,-0.0246174,-0.053997,0.0131396,0.000524747,-0.000172751,-1.86744e-05,0.000525247,-0.00017325,-0.0267479,0.00738108,949,819,-0.229899,0.567774,28.9437,3.55727,29.221,3.0179
-27.4902,14.8412,-2.07984,-0.0241258,-0.0541022,0.0148597,0.000493506,-0.000139649,-3.08059e-06,0.000493521,-0.000139664,-0.0048653,0.00758129,956,819,-0.221211,0.569633,28.9075,3.4329,29.1832,2.89537
-26.8121,14.8492,-2.08105,-0.0240327,-0.0543657,0.0135525,0.000463632,-0.000100856,1.50411e-05,0.000464032,-0.000101257,0.0266204,0.0076202,963,819,-0.222345,0.56838,28.788,3.28795,29.0601,2.74212
-26.1344,14.8573,-2.07836,-0.0241308,-0.054643,0.0117608,0.000435267,-6.31119e-05,4.0345e-05,0.000438512,-6.63568e-05,0.0802559,0.00752831,970,819,-0.226439,0.569176,28.6595,3.13657,28.9289,2.58363
-25.4557,14.8653,-2.07863,-0.0241656,-0.0545224,0.0125768,0.000400804,-3.04493e-05,7.66708e-05,0.00041403,-4.36748e-05,0.170815,0.00730949,977,819,-0.224887,0.56723,28.5451,2.98124,28.8164,2.42988
-24.7752,14.8732,-2.08674,-0.0236995,-0.0543192,0.0150896,0.00036468,-2.82448e-06,0.000129282,0.000405603,-4.37471e-05,0.306558,0.00728924,984,819,-0.214891,0.570353,28.4701,2.82893,28.7416,2.28807
-24.0959,14.8802,-2.08631,-0.0232872,-0.0541764,0.0160553,0.000334332,1.63829e-05,0.000193854,0.000426061,-7.53464e-05,0.441968,0.00750648,991,819,-0.208408,0.571767,28.3715,2.69082,28.6407,2.15554
-23.4168,14.8873,-2.08257,-0.0232803,-0.0540272,0.0139398,0.000312379,2.56036e-05,0.000252462,0.000459331,-0.000121348,0.527136,0.00745049,998,819,-0.212111,0.566652,28.2693,2.55581,28.5341,2.01603
-22.7373,14.8943,-2.07951,-0.0234165,-0.0541376,0.0131161,0.00030047,2.06865e-05,0.000294267,0.000486405,-0.000165248,0.563515,0.00760774,1005,819,-0.214756,0.56268,28.1728,2.42862,28.4372,1.88154
-22.0563,14.9017,-2.08212,-0.0232771,-0.0541547,0.0148712,0.000296097,9.75667e-06,0.000314062,0.000498083,-0.000192229,0.571537,0.00770305,1012,819,-0.20942,0.55827,28.1035,2.29348,28.3697,1.74373
-21.3767,14.9092,-2.07505,-0.0229333,-0.0538921,0.0161989,0.000291904,-4.3716e-07,0.000319735,0.000497296,-0.000205829,0.571001,0.00810984,1019,819,-0.202841,0.554856,28.0065,2.14091,28.2717,1.59484
-20.6971,14.9173,-2.06656,-0.0225065,-0.053521,0.0154047,0.000281841,-9.06551e-06,0.000319699,0.000487619,-0.000214844,0.571909,0.00821318,1026,819,-0.199722,0.553817,27.9161,1.96955,28.1753,1.42926
-20.0161,14.9248,-2.06303,-0.0222213,-0.0528625,0.0123791,0.000270058,-1.76184e-05,0.000315328,0.000472805,-0.000220366,0.571418,0.00817586,1033,819,-0.202664,0.551635,27.855,1.8171,28.1055,1.28481
-19.3325,14.9323,-2.07073,-0.0216163,-0.0525351,0.0102429,0.000266309,-2.50876e-05,0.000297196,0.000451599,-0.000210378,0.557492,0.00765989,1040,819,-0.200571,0.552815,27.8464,1.68064,28.0867,1.15393
-18.6514,14.9385,-2.06408,-0.0214211,-0.0529613,0.0100034,0.000277274,-2.77947e-05,0.000263945,0.00042959,-0.000180111,0.523392,0.00750402,1047,819,-0.198744,0.554075,27.7814,1.56794,28.0192,1.03333
-17.9733,14.9447,-2.04113,-0.0213566,-0.0535344,0.00933908,0.000300914,-2.36028e-05,0.000237838,0.000426569,-0.000149259,0.486051,0.00780007,1054,819,-0.199107,0.551884,27.6594,1.44178,27.8952,0.892247
-17.2943,14.9511,-2.02024,-0.0210604,-0.0539012,0.0096291,0.000328925,-1.01019e-05,0.000238322,0.00045187,-0.000133047,0.47627,0.00838518,1061,819,-0.195138,0.550214,27.5531,1.30878,27.7863,0.750207
-16.6133,14.958,-2.00803,-0.0207004,-0.0538651,0.0126899,0.000352091,1.3488e-05,0.000251945,0.000486335,-0.000120755,0.489563,0.00894191,1068,819,-0.184706,0.549361,27.4837,1.1637,27.7187,0.608702
-15.9318,14.964,-1.99574,-0.0206289,-0.0532075,0.0126829,0.000368686,5.04661e-05,0.000251523,0.0005072,-8.80473e-05,0.50338,0.00879848,1075,819,-0.183749,0.54986,27.4238,1.0267,27.658,0.485931
-15.2508,14.9704,-1.97995,-0.0210088,-0.0522325,0.0122439,0.000376095,9.27443e-05,0.000234429,0.000508334,-3.94944e-05,0.513595,0.00834566,1082,819,-0.188337,0.546995,27.3536,0.876345,27.5909,0.352588
-14.571,14.9767,-1.95651,-0.0212826,-0.0512848,0.0109756,0.000373712,0.000136851,0.00021526,0.000500969,9.59338e-06,0.53391,0.00772358,1089,819,-0.193625,0.543329,27.2631,0.720713,27.501,0.211508
-13.8892,14.9841,-1.94076,-0.0206774,-0.0509368,0.0103333,0.000371965,0.000181439,0.000206051,0.000503708,4.96957e-05,0.568869,0.00792943,1096,819,-0.188571,0.542744,27.218,0.560233,27.4485,0.0569545
-13.2071,14.9912,-1.9248,-0.0199743,-0.0510109,0.00935922,0.000372062,0.000225349,0.0002003,0.000512016,8.53953e-05,0.609867,0.00838097,1103,819,-0.183288,0.549276,27.1809,0.407059,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,-0.0190122,-0.0514123,0.00694086,0.000361613,0.000268195,0.000193233,0.000513702,0.000116106,0.666811,0.00880402,1110,819,-0.178552,0.558313,27.1256,0.267642,27.3331,-0.233911
-11.8467,15.0027,-1.87028,-0.0186208,-0.0517104,0.00518201,0.000339066,0.000299836,0.000180485,0.000500999,0.000137903,0.73127,0.00857146,1117,819,-0.178166,0.556615,27.043,0.151446,27.2434,-0.360134
-11.1678,15.0081,-1.83464,-0.0182415,-0.0516304,0.00486159,0.000314496,0.000312898,0.000168047,0.000481746,0.000145648,0.783021,0.00818767,1124,819,-0.174735,0.547811,26.9458,0.0231853,27.1418,-0.49599
-10.4881,15.0143,-1.80123,-0.0185415,-0.0514543,0.00695645,0.000297548,0.000312063,0.00016268,0.000467647,0.000141964,0.80769,0.00804357,1131,819,-0.172825,0.535836,26.8538,-0.119882,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.0187666,-0.0514909,0.00763563,0.000280201,0.00030504,0.000160718,0.000453817,0.000131424,0.823959,0.00808571,1138,819,-0.173328,0.532115,26.7682,-0.280149,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.0186958,-0.0515145,0.00669127,0.000253287,0.000298179,0.000159983,0.000437282,0.000114184,0.855094,0.00817342,1145,819,-0.174542,0.535833,26.7111,-0.419126,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.0184129,-0.0513551,0.00591775,0.000223285,0.000297955,0.000151912,0.000417052,0.000104188,0.905895,0.00814946,1152,819,-0.17325,0.538896,26.6756,-0.55318,26.875,-1.07438
-7.76209,15.0383,-1.68481,-0.0181496,-0.0511711,0.00656098,0.000198515,0.000302399,0.000132861,0.000393111,0.000107804,0.971738,0.00799586,1159,819,-0.168941,0.541628,26.6568,-0.688504,26.8545,-1.20237
-7.07766,15.0454,-1.6648,-0.0181579,-0.0508957,0.00680094,0.000182897,0.000307158,0.000108189,0.000369788,0.000120268,1.04604,0.0077567,1166,819,-0.168268,0.539792,26.66,-0.842266,26.8583,-1.35192
-6.39304,15.0527,-1.64396,-0.0181084,-0.0510387,0.00874821,0.000168717,0.000315535,9.36919e-05,0.000361152,0.000123101,1.1177,0.00740825,1173,819,-0.163019,0.5392,26.6654,-0.997063,26.8661,-1.50797
-5.70645,15.0604,-1.63003,-0.0181405,-0.0509798,0.0101946,0.000147371,0.000331856,9.03764e-05,0.000368751,0.000110475,1.18321,0.00761275,1180,819,-0.159704,0.535824,26.7053,-1.1524,26.9087,-1.66369
-5.01658,15.0682,-1.62858,-0.0180799,-0.0509844,0.0129079,0.00012538,0.000361089,8.25096e-05,0.000387101,9.93683e-05,1.2654,0.00809899,1187,819,-0.152413,0.530141,26.8012,-1.29117,27.008,-1.80497
-4.32555,15.0766,-1.63025,-0.0178393,-0.0511525,0.0118776,0.000103673,0.000395922,6.54272e-05,0.000409901,8.96938e-05,1.36031,0.00838729,1194,819,-0.152097,0.533235,26.9245,-1.43946,27.1271,-1.95482
-3.6318,15.0856,-1.64161,-0.0170343,-0.0513433,0.0114112,7.55261e-05,0.000432005,4.5782e-05,0.000437791,6.97403e-05,1.44509,0.00856403,1201,819,-0.144744,0.53517,27.0987,-1.58931,27.2922,-2.10717
-2.93667,15.0951,-1.65679,-0.016541,-0.0506659,0.00825734,4.30355e-05,0.000467127,3.43644e-05,0.000469893,4.0269e-05,1.49046,0.00821555,1208,819,-0.146956,0.526805,27.2964,-1.74771,27.4799,-2.26349
-2.23902,15.1044,-1.68057,-0.0161492,-0.0501579,0.00769437,2.02099e-05,0.000503553,3.46164e-05,0.00050602,1.77433e-05,1.49966,0.00826342,1215,819,-0.144058,0.517527,27.5307,-1.8885,27.7091,-2.4036
-1.54005,15.1141,-1.70766,-0.0162554,-0.049844,0.00776026,7.33475e-06,0.000542451,3.64945e-05,0.000544929,4.85734e-06,1.50302,0.00841586,1222,819,-0.144693,0.509748,27.7797,-2.03397,27.9592,-2.55009
-0.840688,15.1239,-1.73421,-0.0165878,-0.0498206,0.00941295,-2.29628e-06,0.000587929,2.30695e-05,0.000588829,-3.19659e-06,1.53179,0.00848336,1229,819,-0.143835,0.511052,28.0294,-2.18652,28.2147,-2.6987
-0.140919,15.1336,-1.76023,-0.0169759,-0.0497887,0.0107454,-6.90178e-06,0.000628372,6.65516e-07,0.000628372,-6.9025e-06,1.56975,0.00829803,1236,819,-0.144273,0.512637,28.2845,-2.33545,28.4758,-2.84369
0.558096,15.1431,-1.78095,-0.0169812,-0.0501013,0.0128476,-1.63953e-06,0.00065441,-5.68964e-06,0.000654459,-1.68887e-06,-1.56212,0.00873457,1243,819,-0.138875,0.51295,28.5292,-2.4806,28.7235,-2.99239
1.25643,15.1523,-1.79678,-0.017138,-0.0501407,0.0149761,1.44101e-05,0.00066867,1.28821e-05,0.000668923,1.41566e-05,1.55112,0.00877686,1250,819,-0.134909,0.511907,28.7607,-2.62782,28.9594,-3.13882
1.95293,15.1602,-1.80309,-0.0170616,-0.0504141,0.0162841,3.44726e-05,0.000675446,3.91101e-05,0.000677824,3.2095e-05,1.51008,0.00847801,1257,819,-0.130574,0.514892,28.9655,-2.75838,29.1651,-3.27045
2.6497,15.1683,-1.80851,-0.0172368,-0.050193,0.015719,5.37033e-05,0.000680468,5.2339e-05,0.000684808,4.93627e-05,1.48805,0.00822783,1264,819,-0.133427,0.515829,29.1744,-2.90074,29.375,-3.40787
3.34459,15.1769,-1.80442,-0.0171582,-0.0502802,0.0141534,7.13924e-05,0.000678928,5.66035e-05,0.000684157,6.61637e-05,1.47868,0.00806256,1271,819,-0.136249,0.521878,29.3574,-3.05943,29.5547,-3.56416
4.03872,15.1852,-1.79543,-0.0173666,-0.0505644,0.0128449,9.63364e-05,0.000665423,4.95328e-05,0.000669703,9.20573e-05,1.48462,0.00785655,1278,819,-0.141304,0.525538,29.525,-3.2138,29.7225,-3.72225
4.73123,15.1931,-1.77823,-0.0175821,-0.0508271,0.0123729,0.000130774,0.000636846,3.32878e-05,0.000639026,0.000128593,1.5054,0.00786405,1285,819,-0.144306,0.524172,29.6664,-3.36405,29.8654,-3.87982
5.41963,15.199,-1.74321,-0.0174327,-0.0514282,0.0128196,0.000159404,0.000598111,1.99996e-05,0.000599021,0.000158494,1.52533,0.00794234,1292,819,-0.141393,0.532723,29.7469,-3.49872,29.9448,-4.01789
6.10612,15.2042,-1.69916,-0.0169525,-0.0517996,0.0128575,0.000170428,0.000547215,1.45329e-05,0.000547774,0.000169868,1.5323,0.00816147,1299,819,-0.136226,0.54139,29.8027,-3.63242,29.9957,-4.15066
6.79253,15.2097,-1.65343,-0.0164711,-0.0520334,0.0139279,0.000168944,0.000488587,1.84882e-05,0.000489653,0.000167878,1.51321,0.00837545,1306,819,-0.128375,0.545021,29.8582,-3.77475,30.0475,-4.29299
7.47868,15.2158,-1.60534,-0.0163713,-0.0520972,0.0152254,0.000169694,0.000425955,2.85142e-05,0.000429089,0.00016656,1.46131,0.00845236,1313,819,-0.123637,0.536611,29.9076,-3.92326,30.0973,-4.44965
8.16346,15.2219,-1.55058,-0.0160854,-0.0518876,0.0161338,0.000173586,0.000356866,3.50568e-05,0.000363342,0.00016711,1.38811,0.00832269,1320,819,-0.118006,0.524458,29.9404,-4.08071,30.1281,-4.61374
8.84679,15.2271,-1.48905,-0.01587,-0.051682,0.0153807,0.00017807,0.000290002,3.93159e-05,0.000302431,0.000165641,1.2646,0.00820148,1327,819,-0.117475,0.521694,29.9549,-4.23547,30.1392,-4.76798
9.52981,15.2314,-1.4252,-0.0157231,-0.052031,0.0151927,0.000178111,0.000229465,4.5041e-05,0.000255634,0.000151942,1.04446,0.00811716,1334,819,-0.116214,0.529316,29.9661,-4.37213,30.1485,-4.90455
10.2153,15.2351,-1.36968,-0.0160116,-0.0525289,0.0171401,0.000174082,0.00017889,5.57047e-05,0.000232242,0.000120729,0.806964,0.00831954,1341,819,-0.113688,0.536884,30.0108,-4.48628,30.1985,-5.01926
10.9019,15.2395,-1.31709,-0.0165507,-0.0529647,0.0175507,0.000176879,0.000139564,6.46186e-05,0.00022548,9.09634e-05,0.644853,0.00849008,1348,819,-0.117699,0.547047,30.074,-4.61402,30.2677,-5.14541
11.5882,15.2451,-1.26188,-0.0165159,-0.0527503,0.0158263,0.000185789,0.000106827,6.68303e-05,0.000223929,6.86869e-05,0.518597,0.00851158,1355,819,-0.121669,0.553583,30.1429,-4.77531,30.3341,-5.29795
12.2759,15.2516,-1.21068,-0.0161027,-0.0525121,0.0126791,0.000196984,8.11664e-05,6.47506e-05,0.000225943,5.22071e-05,0.42056,0.00834123,1362,819,-0.125617,0.552775,30.2411,-4.94178,30.424,-5.46408
12.9662,15.2581,-1.16786,-0.0154422,-0.0521134,0.00935422,0.000204293,5.71019e-05,5.71617e-05,0.000223885,3.75108e-05,0.330185,0.00805376,1369,819,-0.127639,0.548033,30.3832,-5.09663,30.555,-5.61936
13.6574,15.2644,-1.12695,-0.0150194,-0.0522447,0.0102239,0.000205939,3.68992e-05,4.23066e-05,0.000215936,2.69021e-05,0.232045,0.00778432,1376,819,-0.120779,0.543718,30.533,-5.24086,30.7012,-5.76949
14.3483,15.27,-1.08367,-0.0149379,-0.0527897,0.01277,0.000205479,1.93096e-05,3.46974e-05,0.000211735,1.30531e-05,0.178399,0.00772013,1383,819,-0.112778,0.545111,30.6753,-5.37154,30.8456,-5.90704
15.0395,15.2754,-1.04036,-0.0149601,-0.0533373,0.0150013,0.000202738,1.37182e-05,3.97623e-05,0.000210762,5.69438e-06,0.19912,0.00775668,1390,819,-0.106619,0.548455,30.8245,-5.49928,30.9974,-6.04015
15.7322,15.2817,-1.00063,-0.0149776,-0.0534912,0.015131,0.000196874,2.43651e-06,3.04792e-05,0.00020154,-2.22932e-06,0.151903,0.00796258,1397,819,-0.106071,0.545506,30.9982,-5.6395,31.1712,-6.18624
16.4238,15.2882,-0.95563,-0.0150154,-0.0534858,0.0162784,0.00018932,-3.62124e-06,9.47587e-06,0.000189785,-4.08551e-06,0.0489556,0.00812147,1404,819,-0.102985,0.545015,31.157,-5.79899,31.3316,-6.34478
17.1146,15.2942,-0.906679,-0.0149158,-0.0535347,0.0182404,0.000179886,-1.46513e-05,-1.15389e-05,0.000180569,-1.53334e-05,-0.0590385,0.00828796,1411,819,-0.0962696,0.545991,31.3081,-5.95241,31.4837,-6.49592
17.8101,15.3003,-0.872858,-0.0148515,-0.0538036,0.0207524,0.000165367,-2.36587e-05,-2.18428e-05,0.000167858,-2.61499e-05,-0.113561,0.00834496,1418,819,-0.0883651,0.552721,31.5268,-6.09138,31.7043,-6.63082
18.5076,15.3058,-0.844996,-0.0148087,-0.0537334,0.0205088,0.000147804,-2.1859e-05,-1.21093e-05,0.000148664,-2.27189e-05,-0.0708936,0.0082311,1425,819,-0.0882707,0.555569,31.78,-6.2093,31.9565,-6.74476
19.2058,15.3113,-0.81806,-0.0144509,-0.053045,0.0168464,0.000133728,-1.71997e-05,1.24093e-05,0.000134742,-1.82132e-05,0.0814904,0.00826793,1432,819,-0.0946152,0.5517,32.0517,-6.33019,32.2203,-6.85961
19.9043,15.3182,-0.790414,-0.0141848,-0.0526215,0.0154589,0.000131483,-1.67805e-05,3.9445e-05,0.000141324,-2.66215e-05,0.244495,0.00791855,1439,819,-0.0955166,0.54478,32.3249,-6.47281,32.4889,-7.00191
20.6047,15.3258,-0.767875,-0.0140238,-0.052488,0.0146698,0.00013459,-1.57873e-05,4.95748e-05,0.000149462,-3.06597e-05,0.291457,0.00738526,1446,819,-0.0957905,0.539841,32.6246,-6.61936,32.786,-7.15145
21.3073,15.3336,-0.751315,-0.0145654,-0.0528801,0.0174349,0.000134986,-1.04702e-05,4.14284e-05,0.000145958,-2.14421e-05,0.258896,0.00674946,1453,819,-0.0929502,0.538711,32.9453,-6.7622,33.115,-7.30011
22.0087,15.341,-0.729076,-0.0142901,-0.0527125,0.0173388,0.000136999,-2.68161e-06,3.01296e-05,0.000143221,-8.90355e-06,0.203643,0.00677107,1460,819,-0.0901472,0.53574,33.2624,-6.9072,33.4289,-7.44464
22.7108,15.3488,-0.707387,-0.0137468,-0.0527868,0.0176852,0.000137143,5.19501e-06,2.33171e-05,0.000141143,1.19576e-06,0.169863,0.00710301,1467,819,-0.0834073,0.533202,33.592,-7.05703,33.7528,-7.59803
23.4162,15.3579,-0.695667,-0.0132688,-0.0531469,0.0177144,0.000129274,1.76072e-05,1.34539e-05,0.000130872,1.60091e-05,0.118228,0.00737381,1474,819,-0.0782174,0.534489,33.9693,-7.21875,34.1249,-7.7658
24.1263,15.3679,-0.698123,-0.0132435,-0.0534453,0.0170906,0.000109703,3.66706e-05,-1.48602e-05,0.000112611,3.37627e-05,-0.193239,0.0075156,1481,819,-0.0793961,0.536489,34.4077,-7.3815,34.5621,-7.93338
