 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3047,12.4754,0.148073,1.37496,0.896361,0.4257,-0.0362447,0.0056075,-0.0317498,0.022707,-0.0533442,-1.07677,0.0222615,1376,847,14.8675,-9.30542,39.3666,-15.0166,25.5176,-5.22791
13.9945,12.481,0.188022,1.34952,0.889716,0.410885,-0.0365824,0.00565814,-0.030964,0.022019,-0.0529433,-1.0847,0.0230817,1383,847,14.5694,-9.22303,39.2841,-15.0771,25.6724,-5.36067
14.6843,12.4881,0.229311,1.3175,0.87844,0.402056,-0.0367516,0.00570455,-0.0301429,0.0213442,-0.0523912,-1.09218,0.020398,1390,847,14.2224,-9.11611,39.1278,-15.1067,25.8294,-5.52722
15.3778,12.4959,0.258859,1.28648,0.863909,0.391895,-0.0366696,0.00575041,-0.0293011,0.0207125,-0.0516317,-1.09868,0.0198241,1397,847,13.8817,-8.97529,39.0379,-15.1012,26.0415,-5.69455
16.0728,12.502,0.284274,1.25843,0.848465,0.378184,-0.036314,0.00575543,-0.0284081,0.0200687,-0.0506273,-1.10408,0.0198734,1404,847,13.5605,-8.80673,39.0066,-15.0594,26.2779,-5.8214
16.7658,12.5066,0.318331,1.233,0.835703,0.349785,-0.0357443,0.00570913,-0.027459,0.0193858,-0.0494209,-1.10869,0.0195508,1411,847,13.2245,-8.65399,38.9913,-15.0206,26.4871,-5.92738
17.4591,12.5113,0.352983,1.20722,0.820041,0.322886,-0.0350412,0.0055975,-0.0264639,0.018643,-0.0480867,-1.1128,0.0176893,1418,847,12.8892,-8.48001,38.9752,-14.948,26.7016,-6.03701
18.153,12.5169,0.386633,1.18288,0.803468,0.302458,-0.034258,0.00544916,-0.0254716,0.0178906,-0.0466994,-1.11644,0.0146352,1425,847,12.5859,-8.29525,38.9779,-14.8887,26.928,-6.16093
18.8521,12.5237,0.403783,1.16297,0.784428,0.287532,-0.033399,0.00530453,-0.0245021,0.0171752,-0.0452697,-1.11964,0.0144662,1432,847,12.3417,-8.09056,39.0947,-14.8129,27.2288,-6.2943
19.5535,12.5304,0.414325,1.14469,0.766312,0.269902,-0.032463,0.0051522,-0.0235433,0.0164778,-0.0437886,-1.12242,0.0153771,1439,847,12.1057,-7.89769,39.2653,-14.7295,27.5642,-6.41591
20.2557,12.5376,0.423729,1.12303,0.750662,0.250719,-0.0315485,0.00498731,-0.0226248,0.0157985,-0.0423597,-1.12503,0.0167866,1446,847,11.8316,-7.73132,39.4139,-14.6787,27.9121,-6.54667
20.9589,12.5459,0.431596,1.09712,0.734953,0.237117,-0.0307723,0.00484235,-0.0217762,0.0151651,-0.0410951,-1.12813,0.0168367,1453,847,11.5309,-7.56782,39.5255,-14.652,28.2742,-6.69931
21.6631,12.5549,0.437597,1.07219,0.721531,0.219834,-0.0301492,0.004745,-0.0210359,0.0146276,-0.0400318,-1.1316,0.0160176,1460,847,11.2294,-7.423,39.6659,-14.6613,28.6516,-6.86307
22.3691,12.5629,0.439207,1.05079,0.709393,0.197612,-0.029642,0.0047226,-0.0204065,0.0142172,-0.0391366,-1.13531,0.0149967,1467,847,10.9482,-7.28499,39.8731,-14.6582,29.0548,-7.0004
23.0768,12.5698,0.43661,1.03139,0.698437,0.174371,-0.0292209,0.00477473,-0.019866,0.0139224,-0.0383686,-1.13927,0.0149096,1474,847,10.6835,-7.14877,40.1263,-14.6502,29.4829,-7.11143
23.7858,12.5766,0.431244,1.00835,0.684933,0.159848,-0.028896,0.00488376,-0.0193973,0.013714,-0.0377262,-1.1436,0.0158143,1481,847,10.408,-6.9995,40.3513,-14.6067,29.9301,-7.21701
24.4965,12.5846,0.422469,0.982251,0.669073,0.149946,-0.0286597,0.00502958,-0.0189838,0.0135646,-0.0371948,-1.14828,0.0161003,1488,847,10.1158,-6.83729,40.561,-14.5528,30.3992,-7.34271
25.2078,12.5941,0.413424,0.958251,0.651342,0.142334,-0.0284494,0.00518569,-0.0186028,0.0134459,-0.0367097,-1.15292,0.0151253,1495,847,9.85131,-6.66007,40.7993,-14.5086,30.8774,-7.49949
25.92,12.6036,0.403165,0.939982,0.636272,0.126542,-0.028244,0.00533055,-0.0182223,0.0133196,-0.036233,-1.15761,0.0130801,1502,847,9.61925,-6.50107,41.118,-14.489,31.3685,-7.65312
26.6315,12.6125,0.397457,0.923099,0.621756,0.113501,-0.0280734,0.00546114,-0.0178508,0.0131846,-0.0357968,-1.16245,0.0117941,1509,847,9.40888,-6.34314,41.4376,-14.4761,31.8492,-7.79996
27.3441,12.6208,0.389504,0.904692,0.606681,0.104301,-0.0279116,0.00557569,-0.0175148,0.0130626,-0.0353985,-1.16684,0.0113808,1516,847,9.19483,-6.18185,41.7543,-14.445,32.3469,-7.93236
28.0597,12.6293,0.374043,0.884871,0.591107,0.0975991,-0.0277223,0.00567164,-0.0171932,0.0129412,-0.0349919,-1.17078,0.0114019,1523,847,8.97426,-6.01574,42.0919,-14.4047,32.8832,-8.05852
28.7754,12.6373,0.359819,0.864671,0.576045,0.0889945,-0.0274586,0.00574251,-0.0168507,0.0127962,-0.0345123,-1.17436,0.0111535,1530,847,8.7444,-5.85296,42.43,-14.3618,33.4224,-8.17672
29.4932,12.646,0.340761,0.843898,0.56172,0.0800044,-0.0270954,0.00578014,-0.0164739,0.0126145,-0.0339297,-1.17755,0.01079,1537,847,8.50772,-5.69414,42.7895,-14.3384,33.9894,-8.30363
30.2107,12.6554,0.324582,0.822129,0.547498,0.0725074,-0.0266663,0.0057969,-0.0160794,0.0124129,-0.0332823,-1.18045,0.0111899,1544,847,8.26601,-5.54692,43.1334,-14.3247,34.5527,-8.44758
30.9293,12.6651,0.306961,0.801216,0.533668,0.0686643,-0.0262011,0.00580745,-0.0156805,0.0122088,-0.0326025,-1.18321,0.0113227,1551,847,8.0438,-5.39652,43.4968,-14.3301,35.1301,-8.59545
31.6478,12.6741,0.291719,0.782608,0.520485,0.0649936,-0.0257379,0.00581424,-0.0153018,0.0120161,-0.0319398,-1.18573,0.0113817,1558,847,7.84499,-5.25682,43.8826,-14.3274,35.7058,-8.73208
32.3672,12.6825,0.275627,0.763958,0.506875,0.0598761,-0.0252695,0.00581936,-0.0149176,0.0118194,-0.0312695,-1.18838,0.0113888,1565,847,7.6416,-5.11572,44.2805,-14.3019,36.293,-8.8549
33.0901,12.6912,0.249865,0.743584,0.493591,0.0538324,-0.0247586,0.00580166,-0.0145227,0.0116021,-0.0305591,-1.1908,0.0111626,1572,847,7.4186,-4.98488,44.708,-14.2655,36.9276,-8.97109
33.8142,12.7008,0.222797,0.722394,0.480842,0.0439925,-0.0242252,0.00577534,-0.0141382,0.0113881,-0.0298379,-1.19289,0.0108624,1579,847,7.17613,-4.86141,45.1429,-14.2485,37.5758,-9.10699
34.5389,12.711,0.195637,0.701759,0.467047,0.0393261,-0.0237197,0.00576428,-0.0137632,0.0111904,-0.0291458,-1.19526,0.0106875,1586,847,6.95506,-4.71613,45.5879,-14.2457,38.2325,-9.25158
35.2619,12.7204,0.176092,0.685024,0.453175,0.0352805,-0.0232731,0.00576808,-0.0133943,0.0110024,-0.0285074,-1.19826,0.0112753,1593,847,6.77418,-4.55821,46.0505,-14.248,38.8663,-9.38987
35.987,12.7302,0.151748,0.672906,0.441076,0.0286049,-0.0228713,0.00577456,-0.0130404,0.0108217,-0.0279184,-1.20152,0.0115961,1600,847,6.63007,-4.41021,46.591,-14.2764,39.5278,-9.53068
36.7167,12.7407,0.115312,0.660085,0.429893,0.0208442,-0.0224942,0.0057622,-0.0127043,0.0106341,-0.0273661,-1.20461,0.0117251,1607,847,6.47571,-4.28371,47.1819,-14.3022,40.2468,-9.67227
37.4508,12.7518,0.0673347,0.642121,0.417058,0.0216268,-0.0221351,0.00571747,-0.0123919,0.0104325,-0.0268502,-1.20722,0.0114887,1614,847,6.29824,-4.16403,47.7678,-14.2956,41.021,-9.8125
38.1867,12.7626,0.0159026,0.622716,0.405034,0.0181107,-0.0217766,0.00563295,-0.0120962,0.0102076,-0.0263513,-1.20923,0.0111809,1621,847,6.09355,-4.05444,48.3635,-14.2818,41.8175,-9.94309
38.9219,12.7729,-0.0312053,0.60444,0.392644,0.0132306,-0.0214003,0.00551371,-0.0118167,0.00996553,-0.0258521,-1.2105,0.0111294,1628,847,5.89581,-3.93794,48.9623,-14.2579,42.6046,-10.0658
39.6582,12.7834,-0.0794467,0.586289,0.380376,0.00805314,-0.0209873,0.00538594,-0.0115532,0.00973112,-0.0253325,-1.21106,0.01077,1635,847,5.69847,-3.81496,49.5753,-14.2468,43.4045,-10.1928
40.396,12.7942,-0.129638,0.567611,0.367293,0.00286685,-0.0205482,0.00526711,-0.0112998,0.00951441,-0.0247956,-1.21126,0.0109513,1642,847,5.49618,-3.68259,50.1987,-14.2315,44.2206,-10.3231
41.1346,12.8048,-0.180422,0.54904,0.353522,-0.00272737,-0.0199774,0.00512079,-0.0110212,0.00927339,-0.02413,-1.21046,0.0110852,1649,847,5.29376,-3.5324,50.8337,-14.2146,45.0473,-10.4488
41.87,12.8149,-0.218859,0.533089,0.34181,-0.00657949,-0.0192185,0.00492194,-0.0107059,0.00898575,-0.0232823,-1.20801,0.0108183,1656,847,5.12254,-3.40696,51.4533,-14.2209,45.8319,-10.5777
42.6024,12.8249,-0.246143,0.518892,0.33117,-0.0114278,-0.018244,0.00466591,-0.0103281,0.0086345,-0.0222126,-1.20394,0.0110554,1663,847,4.96528,-3.28756,52.0544,-14.2497,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.505825,0.321066,-0.0128001,-0.0171091,0.00436198,-0.00987542,0.00821328,-0.0209604,-1.19895,0.0112447,1670,847,4.8304,-3.1881,52.6709,-14.289,47.332,-10.8651
44.0695,12.8458,-0.301558,0.493621,0.311276,-0.0139404,-0.0158594,0.00399428,-0.0093434,0.0076998,-0.0195649,-1.19323,0.01113,1677,847,4.7047,-3.08728,53.3136,-14.3255,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.482241,0.301093,-0.0161368,-0.0144879,0.00353856,-0.00878231,0.00710973,-0.0180591,-1.18459,0.0109051,1684,847,4.58363,-2.97979,54.0034,-14.3567,48.9104,-11.1437
-40.0003,11.2747,0.268465,0.804933,-0.480405,-0.248199,0.0833087,-0.0305274,-0.0134332,0.0848724,-0.0320911,-0.115885,0.0205134,830,854,8.01172,5.28923,32.2324,9.55149,23.5643,4.53
-39.3205,11.2851,0.195554,0.857824,-0.491716,-0.230955,0.0833967,-0.0303032,-0.0142798,0.0851627,-0.0320692,-0.123046,0.0209603,837,854,8.58567,5.39417,32.7505,9.52817,23.5874,4.39349
-38.6425,11.293,0.136366,0.908761,-0.501516,-0.223605,0.0835333,-0.03004,-0.0150359,0.0854902,-0.0319969,-0.12942,0.0212128,844,854,9.12222,5.50067,33.2261,9.5215,23.5645,4.29676
-37.9646,11.2999,0.0814936,0.963304,-0.509386,-0.210218,0.0835211,-0.0297318,-0.0158773,0.0857048,-0.0319156,-0.136684,0.0213791,851,854,9.7063,5.60576,33.7156,9.48522,23.532,4.21594
-37.2865,11.3073,0.0281671,1.01729,-0.512483,-0.199362,0.0830395,-0.0293803,-0.0168076,0.0854986,-0.0318393,-0.145276,0.0210063,858,854,10.2798,5.66667,34.2073,9.3841,23.5007,4.12339
-36.607,11.317,-0.0305856,1.07386,-0.505707,-0.198223,0.0820855,-0.0289539,-0.0178151,0.0848738,-0.0317421,-0.15525,0.0212528,865,854,10.863,5.59777,34.7757,9.17275,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.12643,-0.496797,-0.196826,0.0808221,-0.0284121,-0.0188761,0.083992,-0.031582,-0.166378,0.0229422,872,854,11.4046,5.48565,35.2861,8.95529,23.4765,3.84443
-35.2488,11.336,-0.133714,1.17956,-0.489775,-0.199417,0.0794412,-0.0277599,-0.0199652,0.0830389,-0.0313575,-0.17828,0.0253054,879,854,11.9441,5.38955,35.8129,8.77303,23.4571,3.70993
-34.569,11.3445,-0.18563,1.23991,-0.4857,-0.183079,0.078055,-0.0270362,-0.0210567,0.0821171,-0.0310983,-0.190568,0.0264188,886,854,12.5919,5.33884,36.3837,8.60646,23.449,3.59463
-33.8892,11.3532,-0.234062,1.30431,-0.482566,-0.16786,0.0766348,-0.0262193,-0.0222829,0.0812548,-0.0308393,-0.204436,0.0246207,893,854,13.2795,5.30708,36.9925,8.43314,23.4346,3.47081
-33.2109,11.362,-0.271439,1.36333,-0.482225,-0.134733,0.0751189,-0.025303,-0.0236038,0.0803902,-0.0305743,-0.219718,0.022481,900,854,13.9437,5.28921,37.4744,8.27218,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.40396,-0.480973,-0.12149,0.0734272,-0.0243615,-0.0248977,0.0794014,-0.0303356,-0.235496,0.0209619,907,854,14.3811,5.26439,37.7357,8.1199,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.44158,-0.48135,-0.107844,0.0716942,-0.0234192,-0.0261692,0.0784189,-0.0301439,-0.251527,0.0207677,914,854,14.7874,5.27112,37.995,7.97322,23.157,3.06093
-31.182,11.3853,-0.333512,1.48338,-0.480685,-0.089482,0.0700748,-0.0224697,-0.0274621,0.0776104,-0.0300053,-0.267809,0.0211889,921,854,15.2458,5.26562,38.3116,7.81878,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.529,-0.473541,-0.0752558,0.0685588,-0.0215099,-0.0287794,0.0769693,-0.0299203,-0.284321,0.0216622,928,854,15.7362,5.18118,38.6579,7.63129,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.5764,-0.470343,-0.0782256,0.066996,-0.0205523,-0.0300324,0.0763078,-0.0298641,-0.30066,0.0226798,935,854,16.2124,5.13495,39.0597,7.50456,22.8948,2.71487
-29.1514,11.405,-0.384894,1.62173,-0.469915,-0.0679065,0.0652999,-0.0196385,-0.0311362,0.0754909,-0.0298295,-0.316314,0.0228869,942,854,16.6918,5.12361,39.4133,7.38519,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.66733,-0.473165,-0.0530271,0.0635601,-0.0187856,-0.0320915,0.0745895,-0.0298149,-0.331037,0.0213813,949,854,17.1823,5.15069,39.7882,7.28391,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.70961,-0.46934,-0.0347541,0.0618677,-0.0179799,-0.0329684,0.0737206,-0.0298329,-0.345133,0.0194398,956,854,17.6448,5.11356,40.1309,7.09347,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.74423,-0.459334,-0.0291895,0.060033,-0.0171777,-0.0338559,0.0727754,-0.0299201,-0.359973,0.0185957,963,854,18.0033,5.01136,40.404,6.84984,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.77978,-0.44731,-0.0257721,0.0578639,-0.0163491,-0.0347517,0.0715961,-0.0300813,-0.37632,0.0194673,970,854,18.367,4.89233,40.6907,6.60054,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.81742,-0.437888,-0.0185302,0.0553349,-0.015483,-0.0356847,0.0701971,-0.0303452,-0.394638,0.0208987,977,854,18.7594,4.803,40.9987,6.36996,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.85303,-0.425636,-0.0107357,0.0524996,-0.0145488,-0.0366394,0.0686375,-0.0306867,-0.414884,0.0221099,984,854,19.1313,4.67085,41.3385,6.1221,22.4378,1.8676
-24.3971,11.4563,-0.513013,1.88817,-0.411527,0.000924088,0.0495356,-0.0135688,-0.0375637,0.0670403,-0.0310735,-0.436079,0.0213858,991,854,19.5059,4.50389,41.6782,5.85034,22.4327,1.73474
-23.7174,11.4626,-0.525058,1.91805,-0.396165,0.0206824,0.046553,-0.0125469,-0.0384921,0.0655298,-0.0315237,-0.458035,0.0195291,998,854,19.843,4.32443,41.9064,5.58124,22.3844,1.62645
-23.0409,11.4686,-0.518268,1.94778,-0.384804,0.0292962,0.043682,-0.011444,-0.0395587,0.0643332,-0.0320952,-0.481124,0.0183856,1005,854,20.1565,4.19612,42.0889,5.34245,22.2695,1.50431
-22.3665,11.4738,-0.499485,1.97786,-0.373827,0.0300699,0.0410196,-0.01017,-0.0408083,0.0635954,-0.0327458,-0.50531,0.0176111,1012,854,20.4578,4.08919,42.2509,5.1045,22.1147,1.38821
-21.6876,11.481,-0.501434,2.00575,-0.361805,0.0407471,0.038546,-0.00874205,-0.0420826,0.063172,-0.033368,-0.529451,0.0173802,1019,854,20.7558,3.96627,42.46,4.82922,22.0485,1.25121
-21.006,11.4885,-0.51486,2.02566,-0.345998,0.067115,0.0362427,-0.00721321,-0.0432116,0.0628815,-0.033852,-0.552445,0.0180937,1026,854,21.0038,3.80207,42.6106,4.50666,22.0346,1.12119
-20.325,11.4954,-0.52329,2.04441,-0.329518,0.0792234,0.0341002,-0.00561281,-0.0441049,0.0626123,-0.034125,-0.573884,0.0193198,1033,854,21.2105,3.63034,42.7645,4.19822,22.0083,0.99685
-19.6461,11.5013,-0.519393,2.06041,-0.314968,0.0872741,0.0321399,-0.00392536,-0.0448258,0.0624242,-0.0342097,-0.594162,0.0199468,1040,854,21.3811,3.46978,42.8574,3.9331,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.07878,-0.301244,0.0947279,0.0303526,-0.00209187,-0.0454395,0.0623787,-0.034118,-0.613946,0.0193546,1047,854,21.5751,3.32505,42.947,3.67203,21.844,0.769763
-18.2918,11.5124,-0.488692,2.09478,-0.284222,0.106192,0.0286845,-0.000125094,-0.0458679,0.0623564,-0.033797,-0.63325,0.0180707,1054,854,21.7534,3.14915,42.9959,3.35619,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.10717,-0.259448,0.127245,0.0269996,0.00191701,-0.0459889,0.0621266,-0.03321,-0.652284,0.0182815,1061,854,21.9153,2.88262,43.0056,2.94962,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.12077,-0.231131,0.14235,0.0251974,0.00391938,-0.0457381,0.0615175,-0.0324007,-0.671126,0.0194434,1068,854,22.0772,2.5723,43.0267,2.51294,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.13548,-0.200767,0.154312,0.0232535,0.00582495,-0.0452678,0.0606381,-0.0315597,-0.690309,0.0200242,1075,854,22.2445,2.23549,43.0265,2.06514,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.14693,-0.167736,0.169496,0.0211598,0.00765566,-0.0447887,0.0597025,-0.0308871,-0.710585,0.0208641,1082,854,22.3853,1.88059,43.0072,1.60542,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.15437,-0.129282,0.183288,0.0189144,0.00942044,-0.0443895,0.05881,-0.0304752,-0.732131,0.0208714,1089,854,22.4818,1.46875,42.9784,1.10475,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.1574,-0.0919,0.212495,0.016486,0.0111348,-0.0440396,0.0579312,-0.0303105,-0.755058,0.0211836,1096,854,22.5671,1.07693,42.9196,0.604904,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.15891,-0.0561977,0.243214,0.013904,0.0127468,-0.0436769,0.0570061,-0.0303553,-0.778775,0.0223318,1103,854,22.6413,0.692092,42.8182,0.109557,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.16182,-0.0200293,0.263837,0.0112467,0.0142112,-0.0432811,0.0560354,-0.0305775,-0.802515,0.0238717,1110,854,22.7093,0.285943,42.6565,-0.411315,20.8756,-0.314899
-12.2043,11.5586,-0.23636,2.16466,0.0233535,0.271194,0.00860422,0.0154954,-0.0428983,0.0550863,-0.0309866,-0.825472,0.0246722,1117,854,22.7466,-0.189706,42.5435,-0.99258,20.7303,-0.45927
-11.5299,11.5642,-0.191772,2.16326,0.0715992,0.266745,0.00606892,0.0166588,-0.0426401,0.0543315,-0.0316037,-0.847171,0.024208,1124,854,22.7139,-0.707891,42.411,-1.62461,20.5891,-0.607603
-10.8551,11.5698,-0.147515,2.16118,0.116475,0.271158,0.00369583,0.0177922,-0.0425101,0.0538345,-0.0323464,-0.867551,0.0229059,1131,854,22.694,-1.16628,42.2648,-2.25567,20.4563,-0.756011
-10.1787,11.5747,-0.10918,2.15991,0.15732,0.306357,0.00143966,0.0188819,-0.0423921,0.0534407,-0.0331191,-0.886845,0.0210816,1138,854,22.7531,-1.60007,42.1066,-2.83914,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,2.1585,0.199005,0.331701,-0.000824914,0.0198665,-0.0421081,0.0528813,-0.0338396,-0.905859,0.018611,1145,854,22.7887,-2.02669,41.9743,-3.42321,20.2626,-0.99785
-8.82454,11.584,-0.0342318,2.15615,0.244806,0.351329,-0.00320567,0.0206635,-0.0415623,0.0519708,-0.034513,-0.925211,0.0177655,1152,854,22.8021,-2.51951,41.8501,-4.03255,20.1788,-1.12332
-8.14803,11.5883,0.00780603,2.1541,0.29421,0.365145,-0.0057568,0.0212558,-0.0408764,0.0507995,-0.0353005,-0.94496,0.0175262,1159,854,22.8056,-3.04357,41.7278,-4.67138,20.0838,-1.24024
-7.47062,11.5917,0.047226,2.15038,0.347909,0.375131,-0.00839184,0.0216728,-0.0402622,0.0496174,-0.0363364,-0.964065,0.0178977,1166,854,22.783,-3.59916,41.6121,-5.34459,20.0065,-1.33741
-6.79064,11.5961,0.076773,2.14009,0.402253,0.390716,-0.0110866,0.0219113,-0.0397511,0.0484515,-0.0376267,-0.982107,0.0181285,1173,854,22.7065,-4.1627,41.466,-6.03746,19.9757,-1.44265
-6.10691,11.6029,0.091631,2.12565,0.450919,0.4007,-0.0139548,0.021923,-0.0391748,0.0470709,-0.0391026,-1.00011,0.018823,1180,854,22.5744,-4.67421,41.3513,-6.69288,20.0108,-1.58317
-5.41791,11.6114,0.0854388,2.11149,0.494011,0.426031,-0.0170461,0.0216457,-0.038453,0.0453451,-0.0407455,-1.01846,0.0193881,1187,854,22.4813,-5.13928,41.3063,-7.30711,20.1372,-1.73637
-4.72654,11.6203,0.0709927,2.09544,0.539397,0.460169,-0.0202274,0.0210982,-0.0377121,0.0434372,-0.0425664,-1.03602,0.0197024,1194,854,22.3906,-5.62948,41.2688,-7.95289,20.304,-1.88904
-4.03647,11.6278,0.0641281,2.07451,0.595038,0.482718,-0.023301,0.0203469,-0.0370859,0.0415537,-0.0445078,-1.05135,0.0199908,1201,854,22.2236,-6.23396,41.1768,-8.66427,20.4481,-2.01965
-3.34711,11.6346,0.0622433,2.05133,0.65387,0.493952,-0.0261659,0.0194806,-0.03661,0.0397989,-0.0464842,-1.06413,0.0205398,1208,854,22.0071,-6.87442,41.0669,-9.38414,20.5799,-2.14017
-2.6553,11.6414,0.0518978,2.02856,0.709643,0.511547,-0.0287633,0.0185622,-0.036227,0.0381698,-0.0483709,-1.0747,0.0207184,1215,854,21.8104,-7.47023,40.9927,-10.0838,20.753,-2.25321
-1.96144,11.6493,0.0349851,2.00713,0.754079,0.550555,-0.0310522,0.017618,-0.035883,0.0366394,-0.0500736,-1.08336,0.0200822,1222,854,21.6803,-7.93238,40.9341,-10.7189,20.9599,-2.38185
-1.26599,11.6574,0.013562,1.98325,0.794864,0.5978,-0.0330449,0.0166698,-0.0355325,0.0351765,-0.0515517,-1.09062,0.0195396,1229,854,21.5467,-8.35651,40.8642,-11.3228,21.1924,-2.50879
-0.572353,11.665,0.00173455,1.95318,0.831237,0.630786,-0.0347851,0.0157141,-0.0351784,0.0337664,-0.0528375,-1.09667,0.0193205,1236,854,21.3171,-8.73426,40.7216,-11.8656,21.3942,-2.63532
0.120367,11.6725,-0.00427131,1.9214,0.869126,0.627992,-0.0362501,0.0148319,-0.0349312,0.0325637,-0.0539818,-1.10107,0.0182375,1243,854,20.9825,-9.14773,40.5983,-12.3696,21.5804,-2.76576
0.812656,11.6797,-0.0065751,1.89451,0.905797,0.622837,-0.0374618,0.0140638,-0.0348356,0.0316281,-0.0550261,-1.10379,0.017313,1250,854,20.6917,-9.53465,40.5217,-12.8688,21.7594,-2.89304
1.50707,11.6877,-0.0156188,1.86816,0.936686,0.625558,-0.0384934,0.013408,-0.0348858,0.0309367,-0.0560221,-1.10518,0.016661,1257,854,20.4262,-9.86588,40.4734,-13.3208,21.973,-3.02994
2.20384,11.6961,-0.0322207,1.84285,0.959881,0.641057,-0.0393368,0.0128243,-0.0350024,0.0303943,-0.0569068,-1.10558,0.0174092,1264,854,20.2038,-10.1133,40.4554,-13.708,22.2245,-3.16526
2.8997,11.7035,-0.0431209,1.81625,0.978545,0.651221,-0.0399719,0.0122529,-0.0351064,0.0298934,-0.0576125,-1.10516,0.0187716,1271,854,19.9557,-10.3084,40.4167,-14.0342,22.4608,-3.28747
3.59533,11.7098,-0.0511409,1.79199,0.990798,0.663495,-0.0403621,0.0117168,-0.0352669,0.0295157,-0.0581611,-1.1034,0.0208481,1278,854,19.7375,-10.4425,40.3957,-14.2688,22.6932,-3.3886
4.28951,11.715,-0.0514642,1.7675,1.00267,0.657321,-0.0405137,0.0112035,-0.0355151,0.0292765,-0.0585867,-1.10007,0.0227663,1285,854,19.4704,-10.5663,40.3745,-14.4725,22.9024,-3.47636
4.98435,11.7206,-0.0525658,1.73871,1.01019,0.636667,-0.0405006,0.0106924,-0.0358334,0.0291324,-0.0589406,-1.09553,0.0237865,1292,854,19.1228,-10.6362,40.3384,-14.63,23.1224,-3.57066
5.67321,11.727,-0.0281439,1.70713,1.00491,0.595838,-0.0403868,0.0101698,-0.0361737,0.0290223,-0.0592393,-1.09036,0.0238301,1299,854,18.6956,-10.5461,40.2052,-14.7021,23.2479,-3.7078
6.36271,11.7337,-0.00466401,1.67044,0.99124,0.572467,-0.0401833,0.00961994,-0.0364523,0.0288642,-0.0594275,-1.08505,0.0220769,1306,854,18.2621,-10.3885,40.006,-14.691,23.3847,-3.84958
7.05436,11.7406,0.0120776,1.63687,0.978657,0.558118,-0.0398223,0.00906933,-0.0365973,0.0286344,-0.0593874,-1.07985,0.0199737,1313,854,17.8835,-10.2543,39.8609,-14.6854,23.5561,-3.98824
7.74602,11.7474,0.0304108,1.6076,0.974119,0.560923,-0.0393086,0.00853012,-0.0365544,0.0282955,-0.059074,-1.07511,0.0194218,1320,854,17.5932,-10.2229,39.7394,-14.7648,23.7288,-4.12782
8.43425,11.7528,0.0635728,1.58729,0.976112,0.567095,-0.0387717,0.00802174,-0.0363343,0.0278406,-0.0585905,-1.07145,0.0181529,1327,854,17.4022,-10.238,39.6549,-14.9224,23.8495,-4.25226
9.11677,11.7578,0.12007,1.57024,0.97578,0.565076,-0.0383438,0.00756213,-0.0359974,0.0273017,-0.0580833,-1.06921,0.0178843,1334,854,17.2234,-10.2181,39.5291,-15.0753,23.8841,-4.39365
9.79788,11.7618,0.183098,1.54875,0.967949,0.541521,-0.0380434,0.00717832,-0.0355692,0.026715,-0.0575801,-1.06852,0.0181092,1341,854,16.943,-10.1162,39.3649,-15.116,23.8998,-4.52046
10.4838,11.7666,0.228989,1.52034,0.94979,0.522669,-0.0378453,0.00686483,-0.0350195,0.0260563,-0.0570368,-1.06947,0.0181467,1348,854,16.6055,-9.92814,39.1982,-15.0307,23.992,-4.64557
11.1723,11.7725,0.26684,1.49072,0.932124,0.497074,-0.0377763,0.00663444,-0.0343803,0.0253568,-0.0564987,-1.07213,0.018694,1355,854,16.2372,-9.73746,39.0661,-14.9633,24.1242,-4.78332
11.8601,11.7767,0.308307,1.46061,0.918813,0.489326,-0.0378726,0.00649752,-0.0336816,0.0246439,-0.056019,-1.07662,0.0213231,1362,854,15.912,-9.59334,38.8993,-14.9304,24.2493,-4.89173
12.545,11.7804,0.362373,1.43705,0.911442,0.476463,-0.0381382,0.00644106,-0.0329541,0.0239359,-0.055633,-1.08275,0.0224036,1369,854,15.6386,-9.49587,38.7634,-14.971,24.3313,-5.00194
