 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1678,15.0081,-1.83464,-0.0176753,0.0204224,-0.00799415,3.75471e-05,-6.38224e-05,-0.000147707,0.000143023,-0.000169299,-0.620121,0.00657205,1124,819,-0.19818,-0.205148,26.9743,-0.706436,27.1418,-0.49599
-10.4881,15.0143,-1.80123,-0.0186196,0.0201215,-0.00399534,4.14009e-05,-4.50276e-05,-0.000168731,0.000172364,-0.00017599,-0.660036,0.00653854,1131,819,-0.198835,-0.207716,26.8721,-0.85132,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.0189328,0.0196545,-0.00343492,4.91837e-05,-3.56961e-05,-0.00019196,0.000203339,-0.000189851,-0.676604,0.00659622,1138,819,-0.200682,-0.206694,26.7857,-1.00727,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.0190527,0.019175,-0.00505669,4.82029e-05,-3.24852e-05,-0.000212605,0.000224258,-0.00020854,-0.691633,0.00672951,1145,819,-0.20554,-0.198392,26.7276,-1.14056,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.0188563,0.0187198,-0.00556933,4.0806e-05,-3.15553e-05,-0.000227356,0.000234842,-0.000225592,-0.706492,0.00679521,1152,819,-0.204702,-0.190384,26.6906,-1.26709,26.875,-1.07438
-7.76209,15.0383,-1.68481,-0.018683,0.0181816,-0.00440207,4.02367e-05,-2.97715e-05,-0.000241025,0.000248786,-0.000238321,-0.713287,0.00665796,1159,819,-0.200262,-0.182573,26.6698,-1.39309,26.8545,-1.20237
-7.07766,15.0454,-1.6648,-0.0185942,0.0177006,-0.0028882,5.03879e-05,-2.71586e-05,-0.000257337,0.000271856,-0.000248627,-0.710625,0.00637398,1166,819,-0.195819,-0.178745,26.6718,-1.53828,26.8583,-1.35192
-6.39304,15.0527,-1.64396,-0.018409,0.0171912,-0.00187877,5.91259e-05,-2.5585e-05,-0.000267139,0.000287246,-0.000253705,-0.706776,0.00597748,1173,819,-0.191521,-0.174803,26.6799,-1.68886,26.8661,-1.50797
-5.70645,15.0604,-1.63003,-0.0184889,0.0167072,-0.00260598,5.30817e-05,-2.0855e-05,-0.000263655,0.000282347,-0.00025012,-0.715745,0.00605549,1180,819,-0.193947,-0.168563,26.7225,-1.83991,26.9087,-1.66369
-5.01658,15.0682,-1.62858,-0.0184956,0.0161645,-0.000599171,3.39779e-05,-1.01331e-05,-0.000255768,0.00026864,-0.000244795,-0.742388,0.00642159,1187,819,-0.189212,-0.165696,26.8186,-1.97513,27.008,-1.80497
-4.32555,15.0766,-1.63025,-0.0185564,0.0153937,0.000257261,6.33385e-06,1.05102e-05,-0.000254961,0.000263391,-0.000246547,-0.789493,0.00651371,1194,819,-0.187696,-0.15797,26.9356,-2.11769,27.1271,-1.95482
-3.6318,15.0856,-1.64161,-0.0181369,0.0148724,0.00199264,-3.06307e-05,3.67824e-05,-0.000259838,0.00026509,-0.000258939,-0.849899,0.00655436,1201,819,-0.179164,-0.157677,27.1023,-2.26156,27.2922,-2.10717
-2.93667,15.0951,-1.65679,-0.0179365,0.0147402,0.000710452,-7.06866e-05,6.44896e-05,-0.000258696,0.000264281,-0.000270478,-0.913174,0.00619582,1208,819,-0.180052,-0.154881,27.2939,-2.41638,27.4799,-2.26349
-2.23902,15.1044,-1.68057,-0.0173158,0.0144427,0.000484547,-9.8184e-05,8.38643e-05,-0.000240885,0.00025035,-0.000264669,-0.966042,0.00607264,1215,819,-0.174206,-0.149315,27.5299,-2.55551,27.7091,-2.4036
-1.54005,15.1141,-1.70766,-0.0171935,0.0141284,0.000380057,-0.000111875,9.65337e-05,-0.000220634,0.000236334,-0.000251675,-1.00602,0.00600131,1222,819,-0.173096,-0.145731,27.7813,-2.69891,27.9592,-2.55009
-0.840688,15.1239,-1.73421,-0.0173749,0.013718,0.0011956,-0.000122165,0.000106649,-0.000218591,0.000238962,-0.000254478,-1.02649,0.00590321,1229,819,-0.172831,-0.141427,28.0336,-2.8443,28.2147,-2.6987
-0.140919,15.1336,-1.76023,-0.0181497,0.0132261,0.00155819,-0.000133183,0.000110714,-0.000226445,0.000245959,-0.000268429,-1.0324,0.00571897,1236,819,-0.179602,-0.138717,28.2861,-2.9822,28.4758,-2.84369
0.558096,15.1431,-1.78095,-0.0187399,0.0126756,0.00263772,-0.000137909,0.000103508,-0.000220824,0.000234462,-0.000268862,-1.03552,0.00602266,1243,819,-0.182735,-0.136016,28.5261,-3.12347,28.7235,-2.99239
1.25643,15.1523,-1.79678,-0.0192032,0.0121088,0.00447218,-0.000129385,8.80234e-05,-0.000190118,0.00019832,-0.000239682,-1.0451,0.006084,1250,819,-0.182731,-0.130218,28.7546,-3.26611,28.9594,-3.13882
1.95293,15.1602,-1.80309,-0.0191903,0.0115833,0.00553769,-0.000110337,7.29386e-05,-0.000151718,0.000158546,-0.000195945,-1.05708,0.00596696,1257,819,-0.179793,-0.123462,28.9589,-3.39482,29.1651,-3.27045
2.6497,15.1683,-1.80851,-0.0191845,0.0111836,0.00540768,-8.95556e-05,6.54849e-05,-0.000124474,0.000134604,-0.000158675,-1.0639,0.00581499,1264,819,-0.179873,-0.117314,29.1689,-3.52992,29.375,-3.40787
3.34459,15.1769,-1.80442,-0.0185957,0.0107874,0.0031505,-7.0096e-05,6.71968e-05,-0.000110262,0.000128435,-0.000131334,-1.06382,0.00565946,1271,819,-0.179417,-0.109442,29.3579,-3.6831,29.5547,-3.56416
4.03872,15.1852,-1.79543,-0.0185511,0.0103093,0.00155682,-4.77043e-05,7.58862e-05,-0.000102795,0.000134031,-0.000105849,-1.05603,0.0054908,1278,819,-0.182814,-0.102534,29.5284,-3.83627,29.7225,-3.72225
4.73123,15.1931,-1.77823,-0.0187929,0.0096889,0.00106898,-2.13662e-05,8.73686e-05,-9.8346e-05,0.000145374,-7.93721e-05,-1.0379,0.00541502,1285,819,-0.186319,-0.0965572,29.6693,-3.98635,29.8654,-3.87982
5.41963,15.199,-1.74321,-0.019142,0.00921245,0.00197526,3.78155e-06,0.000103558,-9.84339e-05,0.000164024,-5.66844e-05,-1.01994,0.00544614,1292,819,-0.187363,-0.0946326,29.7438,-4.11759,29.9448,-4.01789
6.10612,15.2042,-1.69916,-0.0193371,0.00911799,0.00240984,1.88375e-05,0.000118493,-0.000102033,0.000182214,-4.48842e-05,-1.01254,0.00563646,1299,819,-0.18806,-0.0952653,29.792,-4.24832,29.9957,-4.15066
6.79253,15.2097,-1.65343,-0.0192793,0.0090362,0.00223375,2.51466e-05,0.000132299,-0.000116212,0.00020669,-4.92443e-05,-1.00139,0.00580975,1306,819,-0.187796,-0.0936931,29.8446,-4.39032,30.0475,-4.29299
7.47868,15.2158,-1.60534,-0.0188871,0.00891128,0.00185851,2.7971e-05,0.000140771,-0.000139652,0.000234982,-6.62396e-05,-0.977314,0.005802,1313,819,-0.184696,-0.0917692,29.899,-4.54584,30.0973,-4.44965
8.16346,15.2219,-1.55058,-0.0183646,0.00866031,0.00241448,2.49143e-05,0.000146421,-0.000173962,0.000269933,-9.8598e-05,-0.953394,0.00564006,1320,819,-0.17788,-0.0902373,29.9344,-4.70694,30.1281,-4.61374
8.84679,15.2271,-1.48905,-0.0181527,0.00839101,0.00405268,2.12728e-05,0.000150129,-0.000207441,0.000302917,-0.000131515,-0.935969,0.00550882,1327,819,-0.171356,-0.0885535,29.9455,-4.85919,30.1392,-4.76798
9.52981,15.2314,-1.4252,-0.018507,0.00814192,0.00473318,2.07465e-05,0.000145993,-0.000224568,0.000316506,-0.000149767,-0.921374,0.00544102,1334,819,-0.172959,-0.0866228,29.9502,-4.99339,30.1485,-4.90455
10.2153,15.2351,-1.36968,-0.0192679,0.00761606,0.00640773,1.99937e-05,0.000136751,-0.000228915,0.000314613,-0.000157869,-0.910249,0.00549267,1341,819,-0.176,-0.0807498,29.9902,-5.10504,30.1985,-5.01926
10.9019,15.2395,-1.31709,-0.0196112,0.00695588,0.00773542,2.12493e-05,0.000127044,-0.000235583,0.000315596,-0.000167302,-0.895835,0.00553819,1348,819,-0.175723,-0.0736163,30.0542,-5.22628,30.2677,-5.14541
11.5882,15.2451,-1.26188,-0.0191576,0.00665516,0.00809016,2.38372e-05,0.000121285,-0.00025742,0.000334552,-0.00018943,-0.878931,0.00562017,1355,819,-0.170078,-0.0664027,30.1247,-5.38009,30.3341,-5.29795
12.2759,15.2516,-1.21068,-0.018564,0.00631627,0.00825419,2.41382e-05,0.000118756,-0.000283588,0.000358955,-0.00021606,-0.868049,0.00562924,1362,819,-0.163508,-0.0613556,30.2206,-5.54439,30.424,-5.46408
12.9662,15.2581,-1.16786,-0.0182366,0.00613772,0.00673962,1.78323e-05,0.000114728,-0.000294188,0.000364431,-0.000231871,-0.867007,0.00549759,1369,819,-0.164064,-0.0601303,30.3569,-5.69538,30.555,-5.61936
13.6574,15.2644,-1.12695,-0.018584,0.00562081,0.00730273,4.50663e-06,0.000109367,-0.000279424,0.000341237,-0.000227364,-0.878138,0.00526567,1376,819,-0.165751,-0.0592074,30.499,-5.83651,30.7012,-5.76949
14.3483,15.27,-1.08367,-0.0187076,0.00484164,0.00767039,-1.0007e-05,0.000104962,-0.000252489,0.000306428,-0.000211472,-0.897326,0.00509122,1383,819,-0.165734,-0.053495,30.6416,-5.96405,30.8456,-5.90704
15.0395,15.2754,-1.04036,-0.0185569,0.00417431,0.00727169,-2.23039e-05,0.000109661,-0.000229132,0.000282122,-0.000194764,-0.925589,0.005117,1390,819,-0.165112,-0.043869,30.7955,-6.0924,30.9974,-6.04015
15.7322,15.2817,-1.00063,-0.0187312,0.00359697,0.00802763,-3.91188e-05,0.000111414,-0.000213818,0.000262826,-0.000190532,-0.95463,0.00516253,1397,819,-0.164587,-0.0353696,30.9666,-6.23591,31.1712,-6.18624
16.4238,15.2882,-0.95563,-0.0189474,0.00309497,0.00925721,-6.11084e-05,0.000110828,-0.000200856,0.00024334,-0.000193621,-0.987606,0.00517936,1404,819,-0.163134,-0.0301777,31.1233,-6.39065,31.3316,-6.34478
17.1146,15.2942,-0.906679,-0.0189882,0.00242803,0.0117896,-8.76897e-05,0.00010459,-0.000188361,0.000219928,-0.000203028,-1.02136,0.00528086,1411,819,-0.156291,-0.025461,31.2722,-6.53573,31.4837,-6.49592
17.8101,15.3003,-0.872858,-0.0189501,0.00213938,0.0133963,-0.000117242,0.000102905,-0.000183809,0.000207079,-0.000221416,-1.05518,0.0053764,1418,819,-0.151168,-0.0242018,31.4915,-6.66784,31.7043,-6.63082
18.5076,15.3058,-0.844996,-0.0191441,0.00214878,0.0131621,-0.000140018,0.000110211,-0.000181215,0.000205306,-0.000235114,-1.08753,0.00536152,1425,819,-0.15345,-0.0241296,31.7421,-6.78177,31.9565,-6.74476
19.2058,15.3113,-0.81806,-0.0193635,0.00269801,0.00930216,-0.000153645,0.000122998,-0.000176329,0.000208785,-0.000239432,-1.11799,0.00534973,1432,819,-0.166147,-0.0272257,32.0079,-6.90031,32.2203,-6.85961
19.9043,15.3182,-0.790414,-0.0194573,0.00266909,0.00670951,-0.000158518,0.000137118,-0.000176452,0.000219485,-0.000240886,-1.13406,0.00516951,1439,819,-0.1741,-0.0263807,32.2784,-7.0398,32.4889,-7.00191
20.6047,15.3258,-0.767875,-0.0193486,0.00249696,0.00584381,-0.000156481,0.00014833,-0.000182829,0.000233946,-0.000242097,-1.13284,0.00494966,1446,819,-0.175231,-0.0252806,32.5775,-7.18585,32.786,-7.15145
21.3073,15.3336,-0.751315,-0.0198058,0.00183353,0.00837982,-0.000149397,0.000159782,-0.000188526,0.000248996,-0.000238611,-1.12881,0.00471808,1453,819,-0.172325,-0.0207899,32.8991,-7.32829,33.115,-7.30011
22.0087,15.341,-0.729076,-0.0201194,0.0013681,0.00999857,-0.00013797,0.000173886,-0.000186238,0.000260853,-0.000224938,-1.13392,0.00475731,1460,819,-0.170526,-0.0198256,33.2081,-7.46614,33.4289,-7.44464
22.7108,15.3488,-0.707387,-0.0206389,0.000715431,0.0125792,-0.000125848,0.00019151,-0.000181426,0.000273859,-0.000208197,-1.14471,0.00490424,1467,819,-0.167954,-0.0178585,33.5242,-7.61116,33.7528,-7.59803
23.4162,15.3579,-0.695667,-0.0208306,1.60079e-06,0.0145358,-0.000113059,0.000216193,-0.000188672,0.000301965,-0.000198831,-1.14412,0.00501828,1474,819,-0.163871,-0.013838,33.8925,-7.77053,34.1249,-7.7658
24.1263,15.3679,-0.698123,-0.0206558,-0.000385282,0.0152201,-0.000103147,0.000244329,-0.000212099,0.000344764,-0.000203582,-1.12855,0.00512063,1481,819,-0.159841,-0.00841837,34.331,-7.93625,34.5621,-7.93338
24.8388,15.3777,-0.707216,-0.0204417,-0.000396078,0.0154918,-0.000103112,0.00027577,-0.000231176,0.000385211,-0.000212552,-1.12865,0.0053648,1488,819,-0.156606,-0.00758334,34.8051,-8.09284,35.0341,-8.08901
25.5497,15.3866,-0.708782,-0.0203735,-0.000340869,0.0148714,-0.000114939,0.000297545,-0.00022855,0.000399152,-0.000216546,-1.15247,0.00554383,1495,819,-0.157382,-0.00886679,35.2561,-8.2383,35.4836,-8.23534
26.2617,15.3955,-0.712269,-0.020542,-0.000798444,0.0142117,-0.000128106,0.000314173,-0.000208155,0.000396729,-0.000210662,-1.19321,0.00559044,1502,819,-0.160575,-0.00705232,35.7203,-8.37333,35.9488,-8.37876
26.9765,15.4052,-0.723202,-0.0203685,-0.00162119,0.0136068,-0.00013343,0.000325211,-0.00018642,0.000391425,-0.000199644,-1.22951,0.00538585,1509,819,-0.16025,-0.000511874,36.2262,-8.51277,36.4521,-8.52939
27.6932,15.4157,-0.738265,-0.0201316,-0.00229125,0.0136538,-0.000131339,0.000339874,-0.00016838,0.000393857,-0.000185322,-1.26054,0.00527828,1516,819,-0.157432,0.0066278,36.7568,-8.66798,36.9801,-8.69128
28.4118,15.427,-0.757905,-0.0201344,-0.00263158,0.015942,-0.00012387,0.000357028,-0.000151139,0.000400583,-0.000167425,-1.29022,0.00523492,1523,819,-0.150368,0.0105821,37.3095,-8.83996,37.5347,-8.86365
29.1298,15.4377,-0.773388,-0.0205985,-0.00256151,0.0188796,-0.000120083,0.000376352,-0.000139393,0.000412814,-0.000156545,-1.31495,0.00528577,1530,819,-0.145874,0.0109012,37.8481,-9.00786,38.0805,-9.02627
29.8489,15.4471,-0.790888,-0.0212737,-0.00284006,0.0216291,-0.000117289,0.000401222,-0.000130411,0.000432174,-0.000148241,-1.33777,0.00527482,1537,819,-0.143906,0.0139369,38.4007,-9.14451,38.6424,-9.16236
30.5679,15.4561,-0.805656,-0.0218566,-0.003445,0.0210383,-0.000102611,0.000424839,-0.00011814,0.000450092,-0.000127864,-1.36022,0.00517327,1544,819,-0.150928,0.0205992,38.9543,-9.26799,39.2013,-9.29241
31.2867,15.4654,-0.818058,-0.0221119,-0.00422739,0.0194681,-7.77446e-05,0.000440379,-0.000112342,0.000463688,-0.000101054,-1.36621,0.00527569,1551,819,-0.1577,0.0307521,39.5105,-9.39742,39.7587,-9.42979
32.007,15.4759,-0.833161,-0.0216997,-0.0047278,0.0174069,-5.09999e-05,0.000441251,-0.000116751,0.000467538,-7.7287e-05,-1.34933,0.00557231,1558,819,-0.159464,0.0378777,40.0933,-9.55039,40.3351,-9.58846
32.7321,15.4871,-0.862114,-0.0211596,-0.00491838,0.0162393,-3.00221e-05,0.000420174,-0.000125324,0.00045271,-6.25581e-05,-1.31679,0.00567886,1565,819,-0.157315,0.0395913,40.7406,-9.70338,40.9758,-9.7451
33.4596,15.498,-0.896204,-0.0208311,-0.00500273,0.0161613,-2.27425e-05,0.000380048,-0.000133283,0.000420157,-6.28516e-05,-1.27848,0.00560266,1572,819,-0.15393,0.0374804,41.4141,-9.84353,41.6453,-9.8891
34.1878,15.5092,-0.930554,-0.0208523,-0.00535858,0.0164202,-2.74406e-05,0.000328348,-0.000140505,0.000377143,-7.62357e-05,-1.23654,0.00537511,1579,819,-0.152916,0.0374001,42.0925,-9.98525,42.3241,-10.0378
34.9171,15.5203,-0.966365,-0.0211567,-0.00594988,0.017414,-2.90314e-05,0.000275509,-0.000145621,0.000333932,-8.74549e-05,-1.18925,0.00502215,1586,819,-0.15239,0.0393048,42.7817,-10.1199,43.0168,-10.1814
35.6479,15.5318,-1.00472,-0.0212121,-0.00626636,0.0176659,-2.28956e-05,0.000233162,-0.000149398,0.000301885,-9.16184e-05,-1.13966,0.00504978,1593,819,-0.151732,0.0411528,43.4925,-10.2661,43.7281,-10.332
36.3848,15.5443,-1.05981,-0.0212562,-0.0063634,0.0180148,-2.57953e-05,0.000191008,-0.000162552,0.000277988,-0.000112776,-1.07947,0.00533788,1600,819,-0.150711,0.0447312,44.2793,-10.4179,44.5154,-10.4819
37.1237,15.556,-1.11905,-0.0212428,-0.00660753,0.0187504,-3.78196e-05,0.00016403,-0.00017268,0.000263116,-0.000136906,-1.04986,0.0054523,1607,819,-0.147933,0.0511836,45.0914,-10.5479,45.3277,-10.6097
37.8636,15.5684,-1.17904,-0.0210295,-0.00663218,0.0190828,-5.04944e-05,0.00015788,-0.000179471,0.000261213,-0.000153828,-1.04839,0.00547954,1614,819,-0.144453,0.0548914,45.9172,-10.6902,46.1512,-10.7484
38.6017,15.5807,-1.23108,-0.0210175,-0.00666806,0.0192014,-5.16199e-05,0.000172273,-0.000179397,0.000271786,-0.000151133,-1.06434,0.00556638,1621,819,-0.143547,0.0549603,46.717,-10.839,46.9507,-10.8977
39.3388,15.5934,-1.27758,-0.0213708,-0.00700904,0.0203114,-3.88752e-05,0.00019411,-0.000173205,0.000286352,-0.000131118,-1.08144,0.00559557,1628,819,-0.143023,0.0549453,47.4981,-10.9951,47.7359,-11.0594
40.0763,15.6054,-1.32311,-0.0215588,-0.00752869,0.0209431,-2.05261e-05,0.000221743,-0.000162874,0.00030359,-0.000102373,-1.10514,0.00568906,1635,819,-0.14237,0.0575162,48.2855,-11.1354,48.5254,-11.207
40.8158,15.6167,-1.37262,-0.0210507,-0.00795074,0.0199113,1.19868e-06,0.000264099,-0.0001574,0.00033772,-7.24218e-05,-1.1333,0.00599114,1642,819,-0.140287,0.0651456,49.1056,-11.2629,49.3391,-11.3369
41.5546,15.6284,-1.4175,-0.02071,-0.00824242,0.0190975,1.00907e-05,0.000319524,-0.00015779,0.000385793,-5.61787e-05,-1.17318,0.00637245,1649,819,-0.139177,0.0717663,49.9131,-11.4044,50.1424,-11.4789
42.2939,15.6405,-1.46178,-0.0207877,-0.00893311,0.020725,7.08651e-06,0.000377769,-0.00016246,0.000438892,-5.40364e-05,-1.21094,0.00644524,1656,819,-0.134286,0.0766603,50.7207,-11.5469,50.9514,-11.6287
43.0342,15.6532,-1.50678,-0.0207561,-0.00947773,0.0214062,-1.10939e-05,0.000423212,-0.000177811,0.000486723,-7.46048e-05,-1.22774,0.00627116,1663,819,-0.13139,0.0854247,51.5412,-11.7073,51.7716,-11.7909
43.7756,15.6658,-1.55288,-0.0208991,-0.00955158,0.0227581,-5.07033e-05,0.000451816,-0.000202471,0.000523242,-0.000122129,-1.23166,0.00594915,1670,819,-0.128045,0.0898956,52.3721,-11.8686,52.6045,-11.9477
44.5195,15.6794,-1.604,-0.0210059,-0.00954275,0.0236041,-0.000126369,0.000456266,-0.000230167,0.00053622,-0.000206323,-1.23646,0.00593962,1677,819,-0.125952,0.0942106,53.2323,-12.0462,53.4661,-12.1199
45.2556,15.6906,-1.62993,-0.0214118,-0.0100651,0.0237809,-0.000253456,0.000434157,-0.000258844,0.000520703,-0.000340002,-1.24813,0.00619392,1684,819,-0.128775,0.0974136,53.9958,-12.1909,54.2336,-12.2719
-39.7947,13.9934,-1.04288,-0.0136333,0.0476476,-0.0220387,-0.000556257,0.00011065,-0.000529912,0.000403294,-0.000848902,-1.06623,0.00718572,830,826,-0.178589,-0.480381,28.6001,4.69257,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.0141528,0.0472868,-0.0222497,-0.000439693,6.63238e-06,-0.000530134,0.00035866,-0.000791721,-0.984618,0.00708439,837,826,-0.184611,-0.476037,28.5677,4.58837,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.0146283,0.0469151,-0.0227856,-0.000355779,-7.71196e-05,-0.000532471,0.000333948,-0.000766847,-0.913363,0.00693829,844,826,-0.190681,-0.475784,28.5351,4.47446,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.0148,0.0458312,-0.0215183,-0.000298361,-0.000141982,-0.000539961,0.000325421,-0.000765764,-0.857302,0.00696687,851,826,-0.190537,-0.468202,28.5156,4.34287,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.0146661,0.0444935,-0.0211099,-0.00026147,-0.000191134,-0.000557643,0.000332449,-0.000785053,-0.816889,0.00731399,858,826,-0.18866,-0.455545,28.511,4.20185,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.0143566,0.043282,-0.0210332,-0.000238078,-0.0002318,-0.000584016,0.000349085,-0.000818963,-0.788085,0.0075729,865,826,-0.185539,-0.441073,28.5259,4.07546,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.0143226,0.0424803,-0.0211017,-0.000219227,-0.000267972,-0.000609032,0.00036592,-0.000853118,-0.7654,0.00754725,872,826,-0.185534,-0.431503,28.5125,3.95336,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.0144355,0.0418909,-0.0192112,-0.000196521,-0.000301928,-0.000628727,0.000381708,-0.000880156,-0.743583,0.0075945,879,826,-0.183615,-0.425954,28.4745,3.83829,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.0145169,0.0413475,-0.0159447,-0.000169356,-0.00033994,-0.00065569,0.000406566,-0.000915862,-0.720721,0.00767931,886,826,-0.178916,-0.417883,28.4225,3.71011,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.0149138,0.0406781,-0.0154061,-0.000153649,-0.000374852,-0.000684712,0.000429336,-0.000957837,-0.705325,0.00769705,893,826,-0.182205,-0.414165,28.3593,3.58515,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.015225,0.0401523,-0.0151237,-0.000151363,-0.000404838,-0.00071285,0.000445928,-0.00100213,-0.697423,0.00759196,900,826,-0.185035,-0.413068,28.2786,3.46276,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.0153446,0.0393678,-0.0134075,-0.000154423,-0.000432343,-0.000741992,0.000461509,-0.00104827,-0.692831,0.00751846,907,826,-0.183267,-0.410485,28.1813,3.3384,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.0152525,0.0384039,-0.0114656,-0.000156976,-0.000461477,-0.000775392,0.000480971,-0.00109942,-0.688455,0.00723801,914,826,-0.17889,-0.401238,28.0761,3.19889,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.0152188,0.0378578,-0.00880108,-0.000159671,-0.000490604,-0.000812383,0.000503925,-0.0011542,-0.684932,0.0070747,921,826,-0.173771,-0.393011,27.9761,3.04008,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.0149194,0.0377573,-0.009799,-0.000166499,-0.000512464,-0.000843062,0.000521144,-0.00120011,-0.684211,0.00657822,928,826,-0.172623,-0.384689,27.8806,2.89642,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.0147469,0.037121,-0.00915897,-0.000177385,-0.000523124,-0.000855803,0.000522834,-0.00122334,-0.685741,0.00626952,935,826,-0.169743,-0.374827,27.7702,2.79069,27.9,3.17867
-28.9208,14.1357,-1.65998,-0.0148447,0.0361935,-0.00645344,-0.00019238,-0.00052475,-0.000849502,0.000507039,-0.00122417,-0.688805,0.00622766,942,826,-0.16572,-0.368438,27.6817,2.68501,27.8182,3.06315
-28.2401,14.1434,-1.68274,-0.0154914,0.0349871,-0.00363727,-0.000212433,-0.000520585,-0.000825696,0.000473439,-0.00120646,-0.693158,0.00634182,949,826,-0.167059,-0.362373,27.6147,2.57927,27.7636,2.94146
-27.5588,14.1517,-1.7067,-0.0157492,0.0339604,-0.00118007,-0.000235704,-0.000511178,-0.000782321,0.000420912,-0.00116779,-0.69826,0.00656635,956,826,-0.164974,-0.357952,27.5644,2.45872,27.721,2.80668
-26.8808,14.1604,-1.71067,-0.015824,0.0331197,-0.000391144,-0.000258402,-0.000495275,-0.000720742,0.00035357,-0.00110725,-0.703963,0.00657097,963,826,-0.16415,-0.352661,27.4487,2.30547,27.6077,2.64206
-26.2034,14.1687,-1.70876,-0.0157467,0.0321491,0.000804627,-0.00027857,-0.000475697,-0.000644933,0.000275287,-0.00102955,-0.709571,0.0064548,970,826,-0.160996,-0.341005,27.318,2.14881,27.4788,2.47825
-25.5249,14.1768,-1.71112,-0.0160724,0.0313298,0.00299945,-0.000298314,-0.000456666,-0.00056273,0.000190783,-0.000945763,-0.715507,0.00642873,977,826,-0.160056,-0.328112,27.205,1.99656,27.3736,2.32444
-24.8441,14.1846,-1.72369,-0.0164414,0.0306583,0.00426046,-0.00031533,-0.000436977,-0.000474168,0.0001019,-0.000854206,-0.721609,0.0066767,984,826,-0.161321,-0.3167,27.1404,1.86299,27.3153,2.1898
-24.1645,14.1908,-1.72735,-0.0169857,0.0299683,0.00399939,-0.00032617,-0.000418815,-0.000377715,8.05259e-06,-0.000753038,-0.724384,0.00680126,991,826,-0.167328,-0.307229,27.0495,1.75479,27.2296,2.07641
-23.486,14.1973,-1.72372,-0.0175412,0.0290799,0.0042866,-0.000330575,-0.000404282,-0.000283605,-8.14392e-05,-0.000653417,-0.720787,0.00658837,998,826,-0.172332,-0.299532,26.9363,1.63976,27.1226,1.95088
-22.8071,14.2037,-1.72011,-0.018097,0.0281283,0.00501813,-0.000328964,-0.000396187,-0.000202226,-0.000157575,-0.000567575,-0.703047,0.0064442,1005,826,-0.176444,-0.290585,26.8295,1.52557,27.0229,1.82669
-22.127,14.2111,-1.72105,-0.0183207,0.0276609,0.00484224,-0.000321234,-0.00039332,-0.000142692,-0.000210103,-0.000504451,-0.661688,0.00647634,1012,826,-0.178934,-0.286307,26.7527,1.39095,26.9481,1.68635
-21.449,14.2186,-1.70864,-0.0185732,0.0275477,0.00169216,-0.000310497,-0.000391178,-0.000100733,-0.000242327,-0.000459348,-0.594943,0.00685281,1019,826,-0.187747,-0.284309,26.6363,1.23834,26.8284,1.52976
-20.7702,14.2268,-1.69901,-0.0188992,0.0272971,-2.24645e-05,-0.000298518,-0.00039133,-7.17154e-05,-0.000259504,-0.000430344,-0.498235,0.00700604,1026,826,-0.194481,-0.280636,26.5345,1.07359,26.7267,1.36149
-20.0899,14.2336,-1.69499,-0.0190143,0.0269032,-0.000574651,-0.00028504,-0.00039364,-5.45338e-05,-0.000262382,-0.000416297,-0.393772,0.00725379,1033,826,-0.196725,-0.273444,26.4617,0.944502,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.0186273,0.0261968,-2.44831e-05,-0.000264287,-0.000396812,-5.40581e-05,-0.000245033,-0.000416065,-0.342156,0.00683112,1040,826,-0.191544,-0.263268,26.458,0.835185,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.0184995,0.0252707,-0.000778665,-0.000230063,-0.00039772,-7.15856e-05,-0.000203656,-0.000424126,-0.353391,0.00661709,1047,826,-0.191676,-0.255481,26.427,0.734883,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.0187746,0.0244287,-0.00290183,-0.000184127,-0.000394475,-9.25018e-05,-0.000149236,-0.000429366,-0.36069,0.00671137,1054,826,-0.198789,-0.252636,26.314,0.614698,26.5,0.867442
