 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.54,13.8832,-0.316462,3.08163,0.234637,0.153878,-0.00240473,0.000528523,-0.0516736,0.0507563,-0.0526325,-0.799586,0.0159553,1397,833,31.0729,-2.1291,60.4161,-8.72121,28.3906,-5.92697
16.2336,13.8903,-0.282671,3.0752,0.259136,0.156892,-0.00502536,0.00203428,-0.0510855,0.0497117,-0.0527028,-0.819892,0.0153594,1404,833,30.9985,-2.39097,60.5643,-9.12696,28.5945,-6.08252
16.9259,13.8958,-0.242767,3.06726,0.289924,0.163415,-0.0076318,0.00344817,-0.0503206,0.0485329,-0.0527165,-0.840224,0.0153153,1411,833,30.919,-2.7115,60.6759,-9.58471,28.7814,-6.21382
17.6204,13.9017,-0.20927,3.0614,0.327978,0.177759,-0.0102028,0.00474452,-0.0493699,0.0472033,-0.0526616,-0.860518,0.0158817,1418,833,30.8819,-3.10847,60.8341,-10.1246,29.0019,-6.3438
18.3161,13.908,-0.178557,3.05512,0.368921,0.190841,-0.0127108,0.00594411,-0.0482753,0.0457848,-0.0525515,-0.880829,0.0167232,1425,833,30.837,-3.53076,61.0082,-10.7054,29.2413,-6.48146
19.014,13.9151,-0.154172,3.04657,0.407395,0.206644,-0.0151386,0.00709086,-0.0471349,0.0444037,-0.0524515,-0.901187,0.0179548,1432,833,30.7775,-3.9346,61.1891,-11.2635,29.514,-6.62608
19.7136,13.9221,-0.134042,3.03226,0.445781,0.21739,-0.0175161,0.0082088,-0.0460046,0.0431152,-0.0524226,-0.921713,0.0200893,1439,833,30.6466,-4.34568,61.3396,-11.7998,29.8117,-6.76342
20.4152,13.9296,-0.119511,3.00648,0.491868,0.240391,-0.0198596,0.00929394,-0.0448995,0.0419236,-0.0524893,-0.942357,0.0215245,1446,833,30.4371,-4.81958,61.3876,-12.451,30.1399,-6.9043
21.1145,13.936,-0.095098,2.9772,0.540224,0.2678,-0.0221081,0.0103503,-0.0438352,0.0408641,-0.0526219,-0.96269,0.0204465,1453,833,30.2073,-5.32599,61.3634,-13.1107,30.4359,-7.03324
21.8088,13.9415,-0.0520074,2.95205,0.590084,0.289888,-0.0242549,0.0113975,-0.0428273,0.0399604,-0.0528178,-0.98261,0.0190748,1460,833,30.005,-5.86493,61.3216,-13.7666,30.6641,-7.16498
22.5115,13.9492,-0.0361266,2.93191,0.643157,0.311864,-0.0263107,0.0124918,-0.0418933,0.0392583,-0.0530772,-1.00225,0.018,1467,833,29.8508,-6.43627,61.449,-14.4688,31.0103,-7.30972
23.2202,13.9581,-0.0395655,2.91055,0.69909,0.333056,-0.0282251,0.0136554,-0.0410589,0.0388055,-0.0533753,-1.02121,0.0170232,1474,833,29.6815,-7.02578,61.6497,-15.2147,31.4426,-7.4586
23.9369,13.9686,-0.0679771,2.88617,0.754536,0.36016,-0.0299297,0.0148499,-0.040308,0.038569,-0.0536489,-1.03891,0.0171933,1481,833,29.4991,-7.6156,61.9213,-15.9586,31.9839,-7.60963
24.6525,13.9781,-0.0910567,2.85922,0.803044,0.397265,-0.031393,0.0159867,-0.0396325,0.0384699,-0.0538761,-1.05478,0.0188764,1488,833,29.3225,-8.1421,62.1442,-16.62,32.5116,-7.74723
25.3624,13.9867,-0.0924417,2.83092,0.846946,0.441147,-0.0326257,0.0170246,-0.039031,0.0384564,-0.0540575,-1.06865,0.0202175,1495,833,29.1553,-8.62053,62.2689,-17.2488,32.9595,-7.89127
26.0744,13.9951,-0.0991575,2.80287,0.892357,0.485303,-0.0337123,0.0179517,-0.0384851,0.0384705,-0.054231,-1.08097,0.0201452,1502,833,28.9923,-9.10003,62.4261,-17.8963,33.4369,-8.02392
26.7884,14.0034,-0.110744,2.77434,0.944013,0.51935,-0.0347137,0.018756,-0.0379568,0.0384483,-0.054406,-1.09222,0.0186409,1509,833,28.7951,-9.63791,62.6153,-18.5951,33.942,-8.14857
27.504,14.0118,-0.125782,2.74723,0.995305,0.543265,-0.0355916,0.0194164,-0.0374461,0.038374,-0.0545492,-1.10215,0.0170815,1516,833,28.5824,-10.1778,62.8507,-19.2691,34.4691,-8.27015
28.221,14.0212,-0.143377,2.71944,1.0432,0.573396,-0.0363025,0.0199175,-0.0369541,0.0382379,-0.0546229,-1.11055,0.016299,1523,833,28.3826,-10.6806,63.0926,-19.9341,35.0146,-8.40906
28.9396,14.0315,-0.164133,2.69003,1.08698,0.608104,-0.0367721,0.0202347,-0.0364788,0.0380255,-0.0545628,-1.11704,0.0164551,1530,833,28.1819,-11.1382,63.3352,-20.5798,35.5811,-8.56412
29.6591,14.0416,-0.185909,2.66163,1.12952,0.637471,-0.0369809,0.0203748,-0.0359936,0.0377182,-0.0543244,-1.12178,0.0173703,1537,833,27.9759,-11.586,63.6056,-21.1957,36.1597,-8.71177
30.3766,14.0511,-0.199154,2.6328,1.17068,0.658363,-0.0370419,0.0203934,-0.0354875,0.0373273,-0.0539758,-1.12557,0.0182489,1544,833,27.7417,-12.0295,63.8527,-21.7753,36.7118,-8.8569
31.0941,14.0606,-0.210445,2.60257,1.21105,0.684224,-0.0370101,0.0203199,-0.0349988,0.0368942,-0.0535844,-1.12852,0.0176941,1551,833,27.51,-12.4701,64.082,-22.3505,37.264,-9.00483
31.8147,14.071,-0.229999,2.56863,1.24651,0.712197,-0.0368756,0.0201721,-0.0345587,0.0364581,-0.0531615,-1.13041,0.0184543,1558,833,27.2489,-12.8376,64.3121,-22.9059,37.8578,-9.16053
32.5393,14.0817,-0.260044,2.54,1.2775,0.729338,-0.0366977,0.0199673,-0.034179,0.03603,-0.0527604,-1.13147,0.01904,1565,833,27.0072,-13.1609,64.6574,-23.3935,38.5024,-9.31095
33.2661,14.0922,-0.295246,2.50888,1.30822,0.749868,-0.0365707,0.0196871,-0.0339056,0.035613,-0.0524966,-1.13167,0.0195248,1572,833,26.752,-13.4815,65.0029,-23.8698,39.176,-9.44922
33.9914,14.1029,-0.323487,2.47925,1.33511,0.765979,-0.0365994,0.0193538,-0.0337533,0.0352176,-0.0524631,-1.13144,0.0181545,1579,833,26.499,-13.7514,65.3479,-24.3243,39.8294,-9.6
34.7166,14.1133,-0.349214,2.45298,1.35159,0.775695,-0.036864,0.0190042,-0.0336784,0.0348257,-0.0526855,-1.13162,0.0171922,1586,833,26.2602,-13.9186,65.7315,-24.6532,40.4808,-9.74635
35.4423,14.1233,-0.374722,2.43153,1.36302,0.775343,-0.0373868,0.0186715,-0.033694,0.0344706,-0.053186,-1.13234,0.018198,1593,833,26.0379,-14.0413,66.1805,-24.9035,41.1394,-9.88636
36.1734,14.1341,-0.414806,2.40922,1.37423,0.761614,-0.0381038,0.0183926,-0.033845,0.0342289,-0.0539401,-1.13315,0.020412,1600,833,25.7645,-14.149,66.6961,-25.1443,41.8654,-10.0238
36.9098,14.1451,-0.469664,2.38099,1.38596,0.748862,-0.038955,0.0181338,-0.0341186,0.0340738,-0.054895,-1.13374,0.0214534,1607,833,25.4359,-14.2639,67.2154,-25.3768,42.6596,-10.1487
37.6474,14.1564,-0.525549,2.35201,1.39439,0.733933,-0.0399353,0.0178418,-0.0344914,0.0339444,-0.0560379,-1.13401,0.0215635,1614,833,25.0932,-14.3312,67.7401,-25.5905,43.4663,-10.2787
38.3831,14.1678,-0.573423,2.31385,1.39636,0.718784,-0.0410014,0.0175024,-0.034873,0.0337676,-0.0572665,-1.13438,0.0209723,1621,833,24.6617,-14.3411,68.1436,-25.738,44.2485,-10.4184
39.1203,14.1802,-0.623589,2.27557,1.37699,0.696542,-0.0420935,0.0170963,-0.0352372,0.0335179,-0.0585151,-1.13469,0.0206921,1628,833,24.2076,-14.1265,68.5678,-25.6771,45.0484,-10.5763
39.859,14.1917,-0.676004,2.2354,1.34787,0.671407,-0.0431552,0.0166694,-0.0355473,0.0332152,-0.059701,-1.13516,0.0199743,1635,833,23.7267,-13.835,68.9903,-25.467,45.8656,-10.7128
40.5969,14.2024,-0.723809,2.18853,1.31905,0.630433,-0.0441796,0.0162888,-0.0358929,0.0329844,-0.0608752,-1.13541,0.0184296,1642,833,23.1305,-13.5383,69.3401,-25.2393,46.6721,-10.8383
41.3319,14.2125,-0.760367,2.14059,1.29371,0.591963,-0.0449415,0.0158045,-0.0361593,0.0326545,-0.0617915,-1.13472,0.0173801,1649,833,22.532,-13.2492,69.6383,-25.0783,47.4411,-10.963
42.0662,14.2231,-0.792724,2.10252,1.26886,0.554917,-0.0453866,0.0151733,-0.0362671,0.0321393,-0.0623526,-1.13323,0.0172056,1656,833,22.0335,-12.962,70.03,-24.9426,48.2013,-11.1034
42.8015,14.2349,-0.826127,2.07198,1.23838,0.507795,-0.045476,0.0143532,-0.036159,0.0313679,-0.0624907,-1.13098,0.0179558,1663,833,21.575,-12.6102,70.518,-24.7639,48.9741,-11.2649
43.5392,14.247,-0.864273,2.03963,1.20736,0.468644,-0.0451378,0.0132745,-0.0357633,0.030242,-0.0621053,-1.1278,0.0187369,1670,833,21.1245,-12.2757,71.0086,-24.5685,49.7743,-11.4279
44.282,14.2597,-0.91575,2.00491,1.17568,0.433964,-0.0444224,0.0118263,-0.0351002,0.0286798,-0.0612759,-1.12315,0.018564,1677,833,20.665,-11.9437,71.5327,-24.3586,50.6372,-11.5872
45.0218,14.2701,-0.956033,1.96722,1.14496,0.417346,-0.043523,0.00987647,-0.0343496,0.0266828,-0.0603293,-1.11577,0.019033,1684,833,20.2365,-11.6578,71.9786,-24.1111,51.4625,-11.7112
-39.9022,12.6292,-0.357022,0.421237,-0.457536,-0.218138,0.0729764,-0.0239719,0.000569982,0.0729797,-0.0239753,0.00587897,0.0194942,830,840,4.03857,4.98507,30.7354,9.69638,26.0119,4.88444
-39.2235,12.6385,-0.417623,0.469779,-0.468146,-0.203625,0.073489,-0.0235148,4.37438e-05,0.073489,-0.0235148,0.000450949,0.01959,837,840,4.56471,5.10176,31.1671,9.66304,25.9882,4.76287
-38.5465,12.6463,-0.464701,0.51575,-0.478116,-0.195963,0.0740825,-0.0232974,-0.000251563,0.0740831,-0.0232981,-0.00258329,0.0192787,844,840,5.05219,5.22529,31.5437,9.63358,25.9193,4.65804
-37.8687,12.654,-0.513461,0.56066,-0.489457,-0.181145,0.0746367,-0.023222,-0.000501628,0.0746393,-0.0232246,-0.00512586,0.0188316,851,840,5.54045,5.36015,31.9082,9.61767,25.864,4.55725
-37.1895,12.6633,-0.568062,0.608315,-0.500097,-0.166218,0.0749188,-0.0232119,-0.000745703,0.0749245,-0.0232175,-0.00759849,0.0189122,858,840,6.05746,5.47142,32.3307,9.58321,25.8386,4.42877
-36.5073,12.6744,-0.637581,0.661304,-0.506656,-0.152553,0.074871,-0.0231938,-0.0010132,0.0748815,-0.0232042,-0.0103305,0.0197508,865,840,6.62757,5.52934,32.8757,9.49794,25.878,4.27992
-35.8262,12.6849,-0.696744,0.713955,-0.509068,-0.152003,0.0745767,-0.0231015,-0.00131896,0.0745945,-0.0231193,-0.0134998,0.0216781,872,840,7.17101,5.54224,33.414,9.38736,25.8846,4.13285
-35.1468,12.6944,-0.743831,0.765264,-0.512208,-0.153431,0.0741983,-0.0229135,-0.00166801,0.0742269,-0.0229421,-0.0171694,0.0233206,879,840,7.69644,5.56232,33.9041,9.29626,25.8515,3.99477
-34.4669,12.7032,-0.790261,0.820132,-0.515337,-0.143952,0.0738338,-0.0226463,-0.00199576,0.0738751,-0.0226876,-0.0206739,0.0228672,886,840,8.27758,5.59019,34.4117,9.19687,25.8231,3.86843
-33.7869,12.7112,-0.83476,0.878211,-0.515996,-0.126063,0.0735012,-0.0223495,-0.00239139,0.0735608,-0.0224091,-0.0249285,0.021225,893,840,8.90679,5.59246,34.9344,9.07963,25.7944,3.75925
-33.1076,12.7198,-0.872959,0.931947,-0.513804,-0.0984821,0.0731348,-0.0220112,-0.00288362,0.0732222,-0.0220985,-0.0302703,0.0189926,900,840,9.50837,5.55946,35.3766,8.90678,25.7484,3.62894
-32.4315,12.728,-0.889705,0.976562,-0.5112,-0.0884815,0.0726152,-0.0216519,-0.00340514,0.072738,-0.0217748,-0.0360597,0.0183048,907,840,9.98357,5.5266,35.6888,8.73115,25.6262,3.48517
-31.7552,12.7365,-0.905348,1.01656,-0.512993,-0.0867412,0.0720139,-0.0212836,-0.00393797,0.0721798,-0.0214496,-0.0421089,0.0178942,914,840,10.3954,5.54257,35.975,8.59894,25.5069,3.33306
-31.0776,12.7446,-0.925801,1.05973,-0.516722,-0.0802273,0.0715446,-0.0209298,-0.00449947,0.071763,-0.0211482,-0.0485037,0.0178358,921,840,10.8483,5.5905,36.3094,8.48437,25.4134,3.19561
-30.3994,12.7518,-0.947318,1.10803,-0.516697,-0.0714993,0.0712933,-0.0206003,-0.00510886,0.0715765,-0.0208835,-0.055368,0.0174711,928,840,11.3582,5.59374,36.7033,8.3551,25.3312,3.07928
-29.7214,12.7586,-0.965819,1.15789,-0.514579,-0.0699759,0.0711134,-0.0203039,-0.00571855,0.0714698,-0.0206603,-0.0622309,0.0173331,935,840,11.8702,5.58586,37.1238,8.20441,25.2444,2.96632
-29.0427,12.7662,-0.985842,1.20844,-0.51333,-0.0705369,0.0708845,-0.0200683,-0.00626119,0.0713135,-0.0204973,-0.0684099,0.0177136,942,840,12.3848,5.58153,37.5692,8.05821,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.26184,-0.517057,-0.0621862,0.0706147,-0.019908,-0.00670275,0.0711083,-0.0204016,-0.0735108,0.0173079,949,840,12.9454,5.6272,38.0296,7.95894,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.31035,-0.519944,-0.0422545,0.070285,-0.0198366,-0.00705191,0.0708335,-0.020385,-0.0776193,0.0163195,956,840,13.4775,5.64571,38.4144,7.84568,25.0268,2.58409
-27.0076,12.7889,-1.02629,1.34803,-0.519589,-0.0314455,0.0698199,-0.019823,-0.00735753,0.0704197,-0.0204228,-0.0813505,0.0152623,963,840,13.8801,5.63021,38.6717,7.70207,24.9164,2.44328
-26.3301,12.7967,-1.03049,1.38058,-0.513816,-0.0358254,0.0691761,-0.0198333,-0.00761448,0.0698228,-0.02048,-0.0847266,0.0173424,970,840,14.2,5.55902,38.9116,7.51101,24.8098,2.29587
-25.6512,12.8042,-1.04045,1.4238,-0.505613,-0.0402523,0.0683388,-0.0198269,-0.00787065,0.0690359,-0.020524,-0.0883403,0.0202449,977,840,14.6291,5.47174,39.2899,7.2979,24.7327,2.16094
-24.9703,12.8118,-1.05902,1.47184,-0.498843,-0.0314919,0.0673032,-0.0197648,-0.00815287,0.0680601,-0.0205216,-0.0925657,0.0221162,984,840,15.1331,5.39674,39.7323,7.09535,24.6966,2.03334
-24.2904,12.8189,-1.06958,1.52203,-0.493588,-0.0210662,0.0660861,-0.0196637,-0.00843139,0.0669073,-0.0204848,-0.0970866,0.0216731,991,840,15.6624,5.34184,40.1701,6.90554,24.6364,1.90866
-23.6113,12.8261,-1.0742,1.56945,-0.492438,-0.0010905,0.0647344,-0.0195585,-0.00867094,0.0656171,-0.0204412,-0.101451,0.0193018,998,840,16.1824,5.32299,40.5464,6.74827,24.5602,1.77711
-22.9335,12.8334,-1.07017,1.61517,-0.491634,0.0124008,0.0634518,-0.01944,-0.00891647,0.0644001,-0.0203882,-0.105953,0.0170024,1005,840,16.672,5.30576,40.8923,6.59075,24.4574,1.63255
-22.2551,12.8403,-1.06711,1.6518,-0.486887,0.01546,0.0624597,-0.019276,-0.00926184,0.0634961,-0.0203123,-0.111432,0.015951,1012,840,17.0463,5.25208,41.1769,6.40734,24.3655,1.49669
-21.5764,12.8472,-1.06348,1.68936,-0.476745,0.0195706,0.0617863,-0.0190598,-0.00969572,0.0629328,-0.0202064,-0.117705,0.0161271,1019,840,17.4319,5.14784,41.4744,6.1622,24.2786,1.36213
-20.8969,12.8539,-1.06231,1.72904,-0.463081,0.0281695,0.061329,-0.0188135,-0.0101367,0.0625913,-0.0200757,-0.123885,0.0168218,1026,840,17.8481,5.01062,41.8026,5.87868,24.2086,1.23456
-20.2161,12.8597,-1.06556,1.77005,-0.453735,0.0457772,0.0610216,-0.0185851,-0.0105167,0.0623875,-0.019951,-0.129156,0.0170687,1033,840,18.2964,4.9138,42.1526,5.6573,24.1632,1.12932
-19.5356,12.8655,-1.06558,1.80925,-0.44631,0.0577982,0.0609019,-0.0183728,-0.0108605,0.0623629,-0.0198338,-0.133717,0.0162664,1040,840,18.7144,4.83809,42.4899,5.46018,24.1123,1.02324
-18.8562,12.8708,-1.05814,1.843,-0.440115,0.0607097,0.0609887,-0.0181156,-0.0112548,0.0625588,-0.0196857,-0.138614,0.0156287,1047,840,19.0572,4.78728,42.7667,5.27426,24.0394,0.917753
-18.1781,12.8766,-1.04241,1.87697,-0.430357,0.0634567,0.0611861,-0.017781,-0.0116923,0.0628809,-0.0194758,-0.143952,0.016205,1054,840,19.4019,4.69732,43.0216,5.03522,23.9413,0.793899
-17.4984,12.8833,-1.03257,1.91721,-0.417238,0.0851582,0.0613664,-0.0173826,-0.0121122,0.0631873,-0.0192035,-0.149215,0.017924,1061,840,19.8509,4.54936,43.3374,4.75044,23.8734,0.656748
-16.818,12.8909,-1.02455,1.95873,-0.406653,0.110327,0.0613999,-0.016957,-0.0124551,0.063332,-0.0188891,-0.153901,0.0205463,1068,840,20.3208,4.40597,43.6757,4.49598,23.82,0.505298
-16.1395,12.8985,-1.00509,2.00395,-0.394217,0.126935,0.0612168,-0.0165305,-0.0127763,0.0632625,-0.0185762,-0.158771,0.0218277,1075,840,20.8107,4.23977,44.0309,4.22133,23.7289,0.339778
-15.4632,12.9052,-0.973801,2.04699,-0.377506,0.127122,0.0608025,-0.0161036,-0.0131688,0.0629949,-0.018296,-0.164973,0.0212215,1082,840,21.2425,4.05784,44.3543,3.89708,23.5985,0.180209
-14.788,12.9103,-0.936,2.08938,-0.353945,0.116631,0.0600788,-0.0156791,-0.0136854,0.0624752,-0.0180755,-0.173349,0.0196756,1089,840,21.6434,3.84258,44.6714,3.50186,23.4496,0.0475258
-14.11,12.9146,-0.909746,2.13069,-0.331794,0.117365,0.0590587,-0.0152545,-0.0143637,0.0617384,-0.0179342,-0.184439,0.0193102,1096,840,22.0569,3.6365,45.0105,3.14421,23.3533,-0.0554087
-13.429,12.9187,-0.896218,2.17559,-0.31663,0.137999,0.0578839,-0.0148692,-0.0152093,0.0609355,-0.0179208,-0.198009,0.0213093,1103,840,22.5505,3.48352,45.4099,2.87483,23.3145,-0.140867
-12.748,12.9235,-0.880802,2.21217,-0.30472,0.15387,0.056631,-0.0145619,-0.0161772,0.0601345,-0.0180655,-0.213278,0.02421,1110,840,22.9485,3.36174,45.7326,2.63248,23.2755,-0.240971
-12.0718,12.9294,-0.841071,2.23841,-0.292811,0.133757,0.0553395,-0.0143771,-0.0172269,0.0593639,-0.0184015,-0.229497,0.0258963,1117,840,23.1609,3.25061,45.9225,2.36801,23.1479,-0.391993
-11.3982,12.9364,-0.788426,2.26536,-0.27872,0.0977269,0.0540561,-0.0142888,-0.0183696,0.0586806,-0.0189132,-0.24662,0.0251753,1124,840,23.3441,3.10536,46.1027,2.07384,22.9765,-0.579062
-10.7238,12.9426,-0.738297,2.30241,-0.266196,0.0861791,0.0528374,-0.0142685,-0.0195876,0.0581364,-0.0195675,-0.264204,0.0223269,1131,840,23.6849,2.96327,46.3628,1.80269,22.8222,-0.746101
-10.0482,12.947,-0.691897,2.3463,-0.258511,0.0881806,0.0518013,-0.0143107,-0.0208398,0.0578221,-0.0203315,-0.281251,0.0206307,1138,840,24.1254,2.88903,46.6929,1.5909,22.6898,-0.871971
-9.37275,12.9509,-0.644044,2.38506,-0.253881,0.0876674,0.0509532,-0.0144289,-0.0220402,0.057689,-0.0211647,-0.296599,0.0186917,1145,840,24.5074,2.85936,46.9759,1.40913,22.5589,-0.98962
-8.69416,12.9564,-0.608701,2.41671,-0.251777,0.0864309,0.0502276,-0.0146157,-0.023121,0.0576274,-0.0220154,-0.309743,0.0187551,1152,840,24.8142,2.85512,47.2432,1.23724,22.4847,-1.12508
-8.01227,12.9626,-0.58653,2.44713,-0.248875,0.087612,0.0496541,-0.0148296,-0.0241427,0.0576914,-0.0228669,-0.321367,0.0194824,1159,840,25.1131,2.83437,47.5534,1.06274,22.47,-1.26028
-7.33035,12.968,-0.562899,2.47895,-0.246829,0.0868424,0.0492317,-0.0150122,-0.0251825,0.0579262,-0.0237067,-0.332443,0.0199582,1166,840,25.4213,2.81819,47.8829,0.918392,22.4569,-1.38084
-6.64868,12.9735,-0.53658,2.5117,-0.242857,0.0762144,0.048854,-0.0151607,-0.0262026,0.0582115,-0.0245181,-0.343003,0.0195511,1173,840,25.7152,2.79127,48.2345,0.751089,22.4405,-1.50579
-5.96558,12.9793,-0.514914,2.54001,-0.238109,0.0592167,0.0483973,-0.0152997,-0.0270882,0.0583591,-0.0252615,-0.352401,0.0196008,1180,840,25.9479,2.74722,48.5759,0.589768,22.4499,-1.63253
-5.2773,12.9861,-0.51403,2.57032,-0.232214,0.0594385,0.047839,-0.015469,-0.0277842,0.0583031,-0.0259332,-0.360192,0.0197163,1187,840,26.2401,2.68228,49,0.410592,22.5492,-1.75514
-4.58491,12.9939,-0.528915,2.6007,-0.222037,0.0708471,0.0473638,-0.0156685,-0.0284073,0.058277,-0.0265816,-0.366782,0.0196091,1194,840,26.5586,2.56839,49.4775,0.17433,22.7188,-1.88215
-3.89196,13.0021,-0.544079,2.63199,-0.205097,0.079971,0.0470055,-0.015896,-0.0290603,0.0583759,-0.0272664,-0.372957,0.0193641,1201,840,26.8806,2.38299,49.9771,-0.136759,22.897,-2.0172
-3.19989,13.0103,-0.55347,2.66641,-0.184957,0.0863931,0.0466164,-0.0161581,-0.0297588,0.0584812,-0.028023,-0.379386,0.0192844,1208,840,27.2275,2.17722,50.4984,-0.495579,23.0598,-2.15685
-2.50628,13.0184,-0.567331,2.70162,-0.16762,0.0954695,0.0461836,-0.016478,-0.0305024,0.0585794,-0.0288738,-0.386001,0.0200412,1215,840,27.5882,1.99705,51.0495,-0.8174,23.248,-2.28946
-1.81076,13.0272,-0.58718,2.73715,-0.155898,0.112631,0.0457366,-0.0168228,-0.0313428,0.0587377,-0.0298239,-0.393203,0.0232744,1222,840,27.9716,1.88271,51.6236,-1.10345,23.4675,-2.42866
-1.11434,13.0362,-0.608627,2.76944,-0.142255,0.126872,0.0452814,-0.0171945,-0.0323516,0.059015,-0.0309281,-0.401455,0.0250475,1229,840,28.3147,1.73567,52.1829,-1.39835,23.7011,-2.57254
-0.419435,13.0451,-0.62163,2.79876,-0.124082,0.134233,0.0447535,-0.0175812,-0.0334799,0.0593279,-0.0321556,-0.410578,0.0227006,1236,840,28.611,1.54754,52.6966,-1.74483,23.9087,-2.72232
0.273962,13.0532,-0.626426,2.82723,-0.100394,0.126907,0.0440858,-0.0179417,-0.0346345,0.0595629,-0.0334189,-0.420248,0.0202772,1243,840,28.8621,1.28915,53.1979,-2.1115,24.0912,-2.86387
0.968116,13.0606,-0.632423,2.85798,-0.0841331,0.135697,0.043343,-0.0182291,-0.0358093,0.0597808,-0.0346669,-0.430343,0.0189772,1250,840,29.1761,1.1157,53.7123,-2.40916,24.2861,-2.98854
1.66417,13.0678,-0.644231,2.8874,-0.0716468,0.143511,0.042595,-0.0183959,-0.0370945,0.0601201,-0.0359209,-0.441362,0.0179851,1257,840,29.4736,0.992788,54.2453,-2.66833,24.5117,-3.10397
2.36201,13.0757,-0.661234,2.91497,-0.0589937,0.148188,0.0417918,-0.0184157,-0.0384808,0.060545,-0.0371689,-0.453469,0.0185253,1264,840,29.7437,0.87451,54.7917,-2.93954,24.7658,-3.22691
3.05917,13.0839,-0.673419,2.93667,-0.0423711,0.138429,0.0409206,-0.0182863,-0.0399179,0.0610143,-0.03838,-0.466344,0.0191575,1271,840,29.9179,0.708721,55.2857,-3.24118,25.0083,-3.36088
3.75558,13.0916,-0.680588,2.957,-0.0369003,0.138983,0.0399583,-0.0180045,-0.0414215,0.0615305,-0.0395767,-0.480146,0.0207246,1278,840,30.1049,0.643754,55.7396,-3.41787,25.2384,-3.48971
4.44945,13.0986,-0.67575,2.9759,-0.0353506,0.142653,0.0388286,-0.0175807,-0.0429717,0.062025,-0.0407771,-0.494983,0.0219297,1285,840,30.286,0.627584,56.1349,-3.56312,25.4282,-3.61659
5.14139,13.1048,-0.661451,2.99415,-0.0325682,0.149754,0.0375181,-0.0170431,-0.0445007,0.0624346,-0.0419596,-0.510423,0.02252,1292,840,30.4696,0.610291,56.4894,-3.73146,25.5878,-3.73839
5.83039,13.1103,-0.633913,3.0153,-0.0253232,0.144792,0.035983,-0.0164477,-0.0459051,0.0626309,-0.0430956,-0.525957,0.0214329,1299,840,30.6515,0.547858,56.8452,-3.9335,25.7021,-3.85959
6.51694,13.1163,-0.595174,3.04038,-0.0163076,0.122916,0.0342804,-0.015826,-0.0471713,0.0626388,-0.0441844,-0.541286,0.0196589,1306,840,30.8286,0.462683,57.2272,-4.1543,25.7792,-4.00421
7.2043,13.1226,-0.558185,3.06742,-0.00612079,0.113169,0.0324348,-0.0151919,-0.0483583,0.0625251,-0.0452822,-0.556609,0.0195332,1313,840,31.0563,0.352447,57.6283,-4.39031,25.8708,-4.15132
7.89201,13.1296,-0.521055,3.08975,0.00802945,0.10781,0.0303125,-0.0145661,-0.0494871,0.0622101,-0.0464636,-0.572544,0.0195343,1320,840,31.2477,0.203649,57.9816,-4.6897,25.9694,-4.31298
8.57948,13.1361,-0.481577,3.11139,0.0253922,0.104367,0.0278621,-0.0139787,-0.050497,0.0616008,-0.0477174,-0.589016,0.0194018,1327,840,31.4369,0.0221537,58.3235,-5.01944,26.0661,-4.46865
9.26416,13.1412,-0.430055,3.12965,0.0363577,0.0983825,0.0252111,-0.0134003,-0.051363,0.0607768,-0.0489659,-0.605632,0.0186241,1334,840,31.5857,-0.0725268,58.5932,-5.28111,26.1221,-4.60555
9.94613,13.1452,-0.366981,3.14205,0.046959,0.0963328,0.0225203,-0.0127724,-0.0521782,0.0599553,-0.0502074,-0.622339,0.0177233,1341,840,31.6868,-0.162713,58.7586,-5.53614,26.1392,-4.73436
10.6295,13.149,-0.308133,3.15107,0.0580762,0.0877316,0.0197238,-0.0120349,-0.0529625,0.0591362,-0.0514473,-0.639751,0.0181078,1348,840,31.7361,-0.268384,58.921,-5.76911,26.1807,-4.85278
11.3153,13.1539,-0.257003,3.16501,0.0755405,0.0871304,0.0166956,-0.0111629,-0.0536238,0.0581697,-0.0526371,-0.658327,0.0192,1355,840,31.8553,-0.46518,59.1631,-6.06628,26.2607,-4.98542
12.0043,13.1594,-0.216542,3.18229,0.0970064,0.0909671,0.0134984,-0.0101535,-0.0540473,0.0569984,-0.0536535,-0.677692,0.0215643,1362,840,32.0188,-0.698775,59.4847,-6.41597,26.3912,-5.11941
12.6935,13.1648,-0.175547,3.19496,0.12068,0.101235,0.0103751,-0.00898934,-0.0542531,0.0558032,-0.0544175,-0.697096,0.0232173,1369,840,32.1536,-0.944237,59.7562,-6.80511,26.5272,-5.25168
13.382,13.1695,-0.13088,3.20082,0.145796,0.112029,0.0074347,-0.0076658,-0.0543172,0.0547239,-0.054955,-0.716339,0.0226246,1376,840,32.2221,-1.1952,59.9494,-7.20686,26.6559,-5.37123
14.0715,13.174,-0.0881501,3.19946,0.174332,0.113276,0.0046302,-0.00617512,-0.0542461,0.053742,-0.0552869,-0.735764,0.0210349,1383,840,32.1922,-1.47958,60.0931,-7.63219,26.8001,-5.48696
