 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4242,16.178,-2.79878,-0.132522,0.0431354,-0.0022528,0.000816373,-0.000237602,8.97593e-06,0.00081645,-0.000237679,0.00851543,0.0113524,914,805,-1.37517,-0.440737,31.5702,3.45737,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.13372,0.0449112,-0.0112628,0.000781528,-0.00026105,-2.24124e-05,0.00078201,-0.000261532,-0.0214838,0.0106295,921,805,-1.40326,-0.461234,31.4553,3.31495,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.134386,0.0460554,-0.020999,0.000762049,-0.000279232,-3.0789e-05,0.000762959,-0.000280142,-0.029534,0.00911371,928,805,-1.42743,-0.472806,31.3504,3.1776,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.133352,0.0450279,-0.0185103,0.000756136,-0.000284025,-9.34731e-06,0.00075622,-0.000284109,-0.00898544,0.00821323,935,805,-1.41168,-0.45947,31.2774,3.04025,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.13207,0.0443054,-0.0135818,0.000756883,-0.000272784,9.39426e-06,0.000756969,-0.00027287,0.00912258,0.00812962,942,805,-1.38873,-0.45176,31.2178,2.8938,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.131085,0.0440418,-0.0127955,0.000756307,-0.000253802,2.73989e-05,0.00075705,-0.000254545,0.0270981,0.00811657,949,805,-1.37652,-0.448808,31.1487,2.75944,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.131038,0.0435738,-0.0115588,0.000741548,-0.000235029,5.55758e-05,0.000744701,-0.000238181,0.0566649,0.00817421,956,805,-1.37309,-0.448631,31.0374,2.63559,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.13127,0.0424628,-0.00823424,0.000726887,-0.000213022,6.69228e-05,0.000731628,-0.000217763,0.0707258,0.00846507,963,805,-1.36852,-0.444849,30.9082,2.50991,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.13106,0.0417086,-0.00468345,0.000728167,-0.00018865,6.17425e-05,0.000732306,-0.000192789,0.0669415,0.00871869,970,805,-1.35887,-0.441395,30.8175,2.36897,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.130253,0.0420989,-0.00424722,0.000730829,-0.000167907,7.71022e-05,0.000737396,-0.000174473,0.0849623,0.00857647,977,805,-1.34904,-0.444442,30.7541,2.20576,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.129175,0.0427804,-0.00689774,0.000712468,-0.000158036,0.000144585,0.000735854,-0.000181422,0.160359,0.00851855,984,805,-1.3425,-0.444149,30.6788,2.04494,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.12824,0.042651,-0.0123039,0.00067869,-0.000157765,0.000225581,0.000735648,-0.000214723,0.247324,0.00845365,991,805,-1.3429,-0.438191,30.5791,1.89998,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.127808,0.0416373,-0.0145293,0.000647413,-0.000158196,0.000262335,0.000725307,-0.00023609,0.288634,0.00857522,998,805,-1.34231,-0.429588,30.456,1.76727,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.127633,0.0408256,-0.0155767,0.000632216,-0.000174735,0.000277873,0.000718644,-0.000261163,0.30155,0.00880392,1005,805,-1.342,-0.429555,30.3563,1.62684,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.128059,0.0403795,-0.0136014,0.000630604,-0.000200787,0.000299981,0.00072754,-0.000297723,0.31255,0.00874371,1012,805,-1.34187,-0.431014,30.2481,1.47857,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.128469,0.0400048,-0.00967264,0.000623051,-0.00021782,0.000319831,0.000730875,-0.000325644,0.325162,0.00851883,1019,805,-1.33762,-0.430692,30.1234,1.32574,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.128095,0.0398395,-0.00891083,0.000607295,-0.000216479,0.000323727,0.000719287,-0.000328472,0.333061,0.00826997,1026,805,-1.33171,-0.42593,30.0196,1.16648,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.12717,0.0399013,-0.0112576,0.00058781,-0.000202773,0.00030266,0.000690372,-0.000305335,0.326725,0.00813202,1033,805,-1.32645,-0.419579,29.9823,1.02206,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.12629,0.0402203,-0.0136726,0.000583763,-0.000187116,0.000268177,0.000667879,-0.000271232,0.30394,0.0082861,1040,805,-1.32185,-0.416749,29.9907,0.878545,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.125991,0.0395816,-0.0125044,0.000603084,-0.000168692,0.00024845,0.000676148,-0.000241756,0.286016,0.00832891,1047,805,-1.31577,-0.413848,29.9745,0.747651,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.125801,0.0385065,-0.0104329,0.000629294,-0.000150004,0.000262514,0.000709474,-0.000230184,0.296435,0.00829463,1054,805,-1.30888,-0.411924,29.9001,0.610094,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.125633,0.0377729,-0.0076912,0.000654934,-0.000127009,0.000316351,0.000766891,-0.000238965,0.340145,0.00855796,1061,805,-1.30078,-0.412506,29.8266,0.463992,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.1254,0.0382006,-0.00780828,0.000675645,-9.84831e-05,0.000387994,0.00083663,-0.000259468,0.393299,0.00868421,1068,805,-1.29808,-0.415274,29.7459,0.319333,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.125128,0.0387109,-0.00625673,0.000687293,-5.5944e-05,0.000437199,0.000889472,-0.000258122,0.433151,0.00869581,1075,805,-1.29153,-0.411165,29.6604,0.163263,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.124201,0.0392481,-0.00612708,0.000686392,-1.01998e-05,0.000455033,0.000911127,-0.000234935,0.458746,0.0082973,1082,805,-1.28128,-0.409428,29.5716,-0.00102275,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.123203,0.0396045,-0.00793718,0.000682414,2.75279e-05,0.000466895,0.000925243,-0.000215301,0.479592,0.008075,1089,805,-1.2744,-0.410178,29.5176,-0.159557,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.122646,0.039161,-0.00884979,0.000683131,5.42783e-05,0.000485449,0.000947086,-0.000209676,0.498019,0.00832051,1096,805,-1.27,-0.412,29.5252,-0.294479,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.122499,0.038486,-0.00995793,0.000676478,7.07738e-05,0.000485192,0.00094558,-0.000198328,0.50639,0.00854055,1103,805,-1.27028,-0.408116,29.5155,-0.42861,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.122129,0.0374943,-0.0105203,0.000654296,9.16189e-05,0.0004543,0.000907317,-0.000161402,0.508161,0.00856319,1110,805,-1.26721,-0.39525,29.4553,-0.5579,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.121545,0.0368048,-0.0111691,0.000629746,0.000102466,0.000400764,0.000845812,-0.0001136,0.494463,0.00841658,1117,805,-1.26222,-0.383742,29.3673,-0.705067,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.120792,0.0363606,-0.0108007,0.000617428,9.09767e-05,0.000353974,0.00079532,-8.69157e-05,0.465692,0.00855473,1124,805,-1.25319,-0.381447,29.3101,-0.86337,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.120434,0.0364104,-0.0111129,0.000620371,6.27536e-05,0.000331302,0.00077457,-9.14451e-05,0.435613,0.0086668,1131,805,-1.24966,-0.386332,29.2702,-1.02425,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.120706,0.0368788,-0.0122401,0.000622044,2.81954e-05,0.000322577,0.000763548,-0.000113309,0.413391,0.0085382,1138,805,-1.25443,-0.393301,29.1974,-1.18579,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.120181,0.0367597,-0.0160121,0.000604749,-1.81728e-06,0.000317899,0.000740829,-0.000137898,0.404462,0.00897452,1145,805,-1.25713,-0.390212,29.1239,-1.31943,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.119454,0.035731,-0.0126144,0.000581987,-1.51939e-05,0.000312647,0.000715721,-0.000148928,0.404196,0.00990311,1152,805,-1.24157,-0.381147,29.0748,-1.43856,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.118861,0.0352523,-0.00596477,0.000565954,-1.19001e-05,0.000294411,0.000689528,-0.000135474,0.3974,0.0109335,1159,805,-1.21989,-0.376238,29.0549,-1.57838,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.119384,0.0347216,0.00426804,0.000553427,-1.48721e-06,0.000268474,0.000662054,-0.000110114,0.384473,0.0111015,1166,805,-1.20103,-0.378887,29.0527,-1.7255,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.119078,0.0354588,0.00678182,0.000531895,7.15754e-06,0.000264776,0.000642278,-0.000103225,0.394982,0.0106659,1173,805,-1.1914,-0.384879,29.0868,-1.901,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.117262,0.0366628,-0.00609946,0.000486772,1.78654e-05,0.00028303,0.000619843,-0.000115206,0.439497,0.0106391,1180,805,-1.20215,-0.391312,29.1657,-2.06299,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.115658,0.0376808,-0.01757,0.000428299,4.74661e-05,0.000295659,0.000589554,-0.000113788,0.49931,0.0103053,1187,805,-1.21201,-0.400581,29.307,-2.20892,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.11556,0.0377872,-0.0198245,0.000366701,0.000102955,0.000282052,0.000546186,-7.65299e-05,0.566722,0.0092627,1194,805,-1.21575,-0.405861,29.4457,-2.3562,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.115907,0.0378874,-0.013661,0.000305436,0.000178092,0.000249954,0.0004997,-1.6172e-05,0.660683,0.00922681,1201,805,-1.20416,-0.412513,29.6129,-2.51725,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.115058,0.0379212,-0.00801344,0.000254241,0.000264902,0.000224791,0.000484426,3.47174e-05,0.797253,0.00899372,1208,805,-1.18158,-0.413926,29.8259,-2.67541,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.114287,0.0378386,-0.00312531,0.000215867,0.000347786,0.000205685,0.000497829,6.5824e-05,0.940558,0.00896971,1215,805,-1.1615,-0.409258,30.0653,-2.83659,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.114073,0.0377585,-0.00461963,0.000179077,0.000426754,0.00017561,0.000517799,8.8032e-05,1.0925,0.00915958,1222,805,-1.16224,-0.401378,30.3161,-3.00025,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.114732,0.0380505,-0.0063824,0.000147146,0.000507589,0.00012521,0.000546815,0.00010792,1.2672,0.00925213,1229,805,-1.17243,-0.402187,30.562,-3.17225,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.115838,0.0382109,-0.00732392,0.000131176,0.000580699,8.00443e-05,0.000594527,0.000117348,1.39973,0.00893645,1236,805,-1.18511,-0.40653,30.7917,-3.3346,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.116401,0.0382218,-0.00384082,0.000135252,0.000631102,7.37701e-05,0.000641844,0.000124509,1.42619,0.00885924,1243,805,-1.18151,-0.413183,31.0407,-3.47558,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.115865,0.0383666,-0.0019627,0.000159687,0.000648526,0.000108572,0.000671555,0.000136658,1.36179,0.00870595,1250,805,-1.17076,-0.416024,31.2959,-3.6184,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.11515,0.0382478,-0.000642396,0.000190878,0.000633597,0.000149499,0.000679352,0.000145123,1.2738,0.00845304,1257,805,-1.15961,-0.41169,31.5156,-3.75813,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.114776,0.0379938,-0.000790369,0.000225454,0.000606458,0.000175448,0.00067494,0.000156972,1.19865,0.00861194,1264,805,-1.15552,-0.404824,31.699,-3.92464,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.114364,0.0379496,-0.00279564,0.000261763,0.000568439,0.000185575,0.000655831,0.000174372,1.13068,0.0088798,1271,805,-1.15566,-0.403114,31.857,-4.09377,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.114385,0.0376952,-0.00419336,0.000298667,0.000525216,0.000168855,0.000615272,0.000208611,1.08084,0.00887104,1278,805,-1.15868,-0.400588,31.9986,-4.2445,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.114404,0.0374631,-0.00509549,0.000339012,0.000481698,0.000132085,0.000560476,0.000260234,1.03302,0.00900306,1285,805,-1.1605,-0.398606,32.0853,-4.38692,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.114464,0.0373818,-0.00604867,0.000368098,0.000448483,9.27716e-05,0.000509394,0.000307186,0.989815,0.00885006,1292,805,-1.16294,-0.396705,32.1213,-4.53576,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.114363,0.0377676,-0.00706336,0.000371647,0.000414859,6.28113e-05,0.000459677,0.00032683,0.951051,0.00903386,1299,805,-1.16396,-0.399049,32.1596,-4.6877,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.114236,0.0383114,-0.00566351,0.000356033,0.000381153,5.01532e-05,0.000420295,0.000316891,0.908091,0.00895416,1306,805,-1.15856,-0.405853,32.2075,-4.84963,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.113855,0.0382729,-0.00211792,0.000338579,0.000347669,4.84887e-05,0.000391825,0.000294423,0.832132,0.00864489,1313,805,-1.14505,-0.408108,32.2455,-5.01773,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.113463,0.0377386,0.000508493,0.000318867,0.000315769,4.45514e-05,0.000361896,0.00027274,0.768017,0.00825114,1320,805,-1.13379,-0.399807,32.2482,-5.18156,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.112993,0.0371833,-0.000777946,0.000296369,0.000290795,4.02859e-05,0.000333964,0.0002532,0.750865,0.00808295,1327,805,-1.13191,-0.386507,32.2027,-5.33457,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.112714,0.0365428,4.82425e-05,0.000269983,0.000273136,4.26371e-05,0.000314225,0.000228893,0.803877,0.0085885,1334,805,-1.12646,-0.372523,32.1877,-5.46811,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.112879,0.0362829,0.00397425,0.000244677,0.000258052,5.32264e-05,0.000305009,0.00019772,0.847895,0.00912538,1341,805,-1.11717,-0.37271,32.2083,-5.59585,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.113208,0.0362485,0.00705426,0.000229529,0.000240504,6.80043e-05,0.000303241,0.000166791,0.825658,0.00927309,1348,805,-1.1116,-0.37612,32.2841,-5.73587,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.113387,0.0363486,0.00507592,0.000217782,0.000218244,8.47899e-05,0.000302804,0.000133223,0.786761,0.00899209,1355,805,-1.11783,-0.381181,32.3535,-5.89754,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.113133,0.0366585,-0.000104694,0.000203576,0.000184147,0.000101925,0.000296249,9.1475e-05,0.737887,0.00856993,1362,805,-1.12832,-0.386316,32.4433,-6.0678,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.11275,0.0367637,-0.00317747,0.000183011,0.000137046,0.000107859,0.000270309,4.97478e-05,0.68043,0.00809205,1369,805,-1.13205,-0.386168,32.5607,-6.22858,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.112408,0.037182,-0.00227999,0.000163968,0.000101375,9.22948e-05,0.000230128,3.52148e-05,0.621934,0.00779645,1376,805,-1.12558,-0.392907,32.7127,-6.37451,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.112174,0.0372173,0.000593102,0.000152276,7.93498e-05,7.93996e-05,0.000203185,2.8441e-05,0.570145,0.00752339,1383,805,-1.11486,-0.392874,32.8773,-6.51025,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.112166,0.0368628,0.00330923,0.000144393,8.53424e-05,8.6196e-05,0.00020598,2.3755e-05,0.620393,0.00751076,1390,805,-1.10674,-0.387264,33.0487,-6.65197,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.112042,0.0363446,0.00438831,0.000132917,8.27377e-05,7.67201e-05,0.000188546,2.71089e-05,0.627366,0.00810932,1397,805,-1.10181,-0.383886,33.1926,-6.80628,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.112078,0.0359765,0.0047091,0.000116958,0.000108508,4.91316e-05,0.000162046,6.34198e-05,0.742505,0.0085078,1404,805,-1.1005,-0.386441,33.3078,-6.97413,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.111922,0.0361484,0.00332926,9.50884e-05,0.000142693,1.95617e-05,0.000149699,8.80814e-05,1.22684,0.00844272,1411,805,-1.10196,-0.391884,33.4666,-7.14135,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.111761,0.0367271,0.00388911,6.79578e-05,0.000188163,1.33483e-05,0.000189628,6.64934e-05,1.46152,0.00819919,1418,805,-1.09814,-0.393223,33.6917,-7.30318,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.11176,0.037311,0.00530159,4.44456e-05,0.000244792,3.98316e-05,0.00025242,3.6817e-05,1.38157,0.00782308,1425,805,-1.09355,-0.390772,33.9299,-7.44729,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.111918,0.0376053,0.00860849,3.46707e-05,0.000294558,8.37306e-05,0.000319198,1.00305e-05,1.2846,0.00780592,1432,805,-1.08515,-0.394263,34.1355,-7.57027,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.112189,0.0375415,0.00960952,4.16411e-05,0.000333731,0.000129032,0.000382566,-7.19413e-06,1.20898,0.00747087,1439,805,-1.08416,-0.398319,34.3467,-7.70318,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.112069,0.0371525,0.00831112,5.85431e-05,0.000368766,0.000153707,0.000432024,-4.71507e-06,1.18037,0.00726309,1446,805,-1.08571,-0.397395,34.6226,-7.85847,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.112202,0.0368189,0.00779298,8.13901e-05,0.000410516,0.000156273,0.000472894,1.90122e-05,1.19101,0.00711939,1453,805,-1.0876,-0.393272,34.9741,-8.03774,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.112251,0.0369778,0.00646759,0.000114468,0.000450761,0.000155372,0.000511555,5.3674e-05,1.19783,0.00697699,1460,805,-1.09101,-0.390513,35.3319,-8.20259,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.111991,0.0372669,0.00502648,0.000145176,0.000492704,0.000164222,0.000558027,7.98527e-05,1.19221,0.00692583,1467,805,-1.09172,-0.392172,35.68,-8.34274,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.11178,0.0373249,0.00389627,0.000157141,0.00053831,0.000176391,0.000607411,8.80412e-05,1.19743,0.00679605,1474,805,-1.09202,-0.394157,36.0269,-8.48314,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.111524,0.0372947,0.00364075,0.00014591,0.000574156,0.00017469,0.000636376,8.36908e-05,1.22863,0.0070155,1481,805,-1.08942,-0.391717,36.4007,-8.64776,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.111078,0.0374618,0.00312181,0.000117113,0.00061296,0.000147471,0.000653505,7.65681e-05,1.30249,0.00739978,1488,805,-1.08569,-0.39275,36.8167,-8.8174,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.11085,0.0374067,0.00284999,8.14981e-05,0.000630249,0.000103424,0.000649094,6.26527e-05,1.39056,0.00777982,1495,805,-1.08338,-0.392219,37.2649,-8.98698,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.110775,0.0370231,0.00515859,4.90775e-05,0.000646367,7.77074e-05,0.000656311,3.91333e-05,1.44352,0.00809121,1502,805,-1.07498,-0.392515,37.7618,-9.13726,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.110902,0.036817,0.00705052,1.4796e-05,0.000617906,5.42475e-05,0.000622747,9.95549e-06,1.4818,0.00800391,1509,805,-1.06978,-0.392333,38.2542,-9.29315,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.110662,0.0370667,0.00695857,-2.55703e-05,0.000575068,2.95213e-05,0.000576515,-2.70178e-05,1.5218,0.00784439,1516,805,-1.06682,-0.390807,38.7505,-9.46151,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.110755,0.0369227,0.00588673,-6.22106e-05,0.000515585,1.18104e-05,0.000515826,-6.24519e-05,1.55037,0.00734853,1523,805,-1.06995,-0.390395,39.2543,-9.63421,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.111101,0.0366835,0.004534,-7.39303e-05,0.0004391,1.30021e-05,0.000439429,-7.42596e-05,1.54547,0.00710667,1530,805,-1.07641,-0.387797,39.7743,-9.79222,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.11141,0.0361675,0.00559083,-6.0149e-05,0.000355379,2.77781e-05,0.000357228,-6.19977e-05,1.50434,0.00709268,1537,805,-1.07535,-0.383101,40.3228,-9.93664,41.496,-9.55749
30.7865,16.869,-1.50101,-0.111699,0.0358422,0.00779352,-3.24963e-05,0.000258406,4.77519e-05,0.000266044,-4.01343e-05,1.41219,0.00740944,1544,805,-1.07067,-0.378939,40.8649,-10.0789,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.111843,0.0357869,0.00972756,-4.51591e-06,0.00014724,8.05205e-05,0.000182001,-3.92771e-05,1.16326,0.0076793,1551,805,-1.06537,-0.374904,41.4114,-10.2242,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.111936,0.035719,0.0102607,1.51707e-05,2.7598e-05,0.000120959,0.000142502,-9.97338e-05,0.811061,0.00815436,1558,805,-1.06372,-0.370194,41.9978,-10.379,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.111735,0.0353911,0.00874539,2.12555e-05,-9.76229e-05,0.000138102,0.000112167,-0.000188534,0.582181,0.00801499,1565,805,-1.06524,-0.370876,42.6239,-10.5376,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.11151,0.0351906,0.00743302,9.55958e-06,-0.000207427,0.000125538,6.69896e-05,-0.000264857,0.42905,0.00761325,1572,805,-1.06592,-0.373981,43.2996,-10.7006,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.111004,0.0353566,0.00603595,-5.27484e-06,-0.000277653,0.00011378,3.59995e-05,-0.000318927,0.347994,0.00723516,1579,805,-1.06414,-0.380711,44.0137,-10.8612,45.1841,-10.496
35.1493,16.9385,-1.68354,-0.110373,0.0356573,0.00427928,-1.72162e-05,-0.000345882,0.000124589,2.46733e-05,-0.000387771,0.324348,0.00701241,1586,805,-1.06237,-0.380602,44.7882,-11.0115,45.9508,-10.6424
35.8863,16.9512,-1.73784,-0.110208,0.0357451,0.00505415,-5.45186e-05,-0.000403088,0.000156203,5.23635e-06,-0.000462843,0.36537,0.00703749,1593,805,-1.0574,-0.380026,45.5653,-11.1644,46.727,-10.7922
36.6246,16.9646,-1.79356,-0.110387,0.0359247,0.00698748,-0.000149945,-0.00045762,0.000175498,-7.04037e-05,-0.000537161,0.425537,0.00722196,1600,805,-1.05214,-0.383485,46.3521,-11.3256,47.5172,-10.9507
37.3648,16.9781,-1.85316,-0.110908,0.0361282,0.00830142,-0.000251159,-0.000466061,0.000160797,-0.000165215,-0.000552004,0.490853,0.00727456,1607,805,-1.05204,-0.389235,47.1597,-11.4828,48.3312,-11.1078
38.1053,16.9918,-1.91115,-0.111537,0.0360545,0.00828573,-0.000328479,-0.000433497,0.000151872,-0.000220295,-0.000541681,0.618959,0.0073722,1614,805,-1.05705,-0.391835,47.9688,-11.6416,49.1469,-11.2707
38.8444,17.0046,-1.96275,-0.11188,0.0355087,0.00641655,-0.000415009,-0.000404629,0.000130288,-0.000279427,-0.000540211,0.805305,0.00739463,1621,805,-1.0651,-0.384561,48.7644,-11.7883,49.9448,-11.4238
39.5848,17.0179,-2.01573,-0.112278,0.0353725,0.00610117,-0.000628564,-0.000390235,2.67955e-05,-0.00038726,-0.000631539,1.4602,0.0075188,1628,805,-1.06893,-0.378868,49.5721,-11.9502,50.7566,-11.5835
40.3289,17.0314,-2.07787,-0.112599,0.0352271,0.00684666,-0.00105546,-0.000153512,-0.000162177,-0.000125238,-0.00108373,-1.39819,0.0077635,1635,805,-1.06866,-0.371917,50.4251,-12.1058,51.6137,-11.7344
41.0741,17.0449,-2.14113,-0.112215,0.0348287,0.00542269,-0.00136514,-5.51282e-05,-0.000314596,1.65041e-05,-0.00143678,-1.34692,0.00802329,1642,805,-1.06838,-0.362333,51.2997,-12.2558,52.4834,-11.8853
-39.6706,15.3657,-1.83399,-0.145053,0.0544713,-0.0300047,0.00081377,-0.00022895,-4.0845e-05,0.000815368,-0.000230547,-0.0390918,0.0079635,830,812,-1.56214,-0.567099,30.3699,4.98779,31.7579,5.52007
-38.9896,15.3759,-1.89494,-0.144188,0.0532946,-0.0293773,0.000885768,-0.00016593,2.71508e-05,0.000886469,-0.00016663,0.0257933,0.00784546,837,812,-1.55161,-0.552321,30.3559,4.86328,31.7377,5.38654
-38.3085,15.3866,-1.95347,-0.143061,0.0525149,-0.0282068,0.000938585,-0.000116657,5.33178e-05,0.000941273,-0.000119344,0.0503557,0.00786054,844,812,-1.53743,-0.541006,30.341,4.7233,31.7152,5.24308
-37.6264,15.3976,-2.01472,-0.14254,0.0512164,-0.0261086,0.000971495,-8.90539e-05,3.94597e-05,0.000972962,-9.052e-05,0.0371384,0.00800253,851,812,-1.52794,-0.527855,30.3358,4.58747,31.7104,5.09578
-36.944,15.4088,-2.07493,-0.142332,0.0506466,-0.0255183,0.00100178,-7.84316e-05,-1.13143e-05,0.0010019,-7.85501e-05,-0.0104726,0.00809241,858,812,-1.52422,-0.52304,30.334,4.44098,31.7088,4.94283
-36.2615,15.4195,-2.13317,-0.141285,0.0501264,-0.0265094,0.00101068,-8.70765e-05,-4.22562e-05,0.00101231,-8.87006e-05,-0.0384173,0.00810329,865,812,-1.51447,-0.517382,30.3436,4.30338,31.7067,4.79873
-35.5802,15.4292,-2.18084,-0.14014,0.0497834,-0.0260254,0.00099263,-0.000114817,-2.5639e-05,0.000993223,-0.00011541,-0.023135,0.00793921,872,812,-1.50126,-0.51007,30.3175,4.16556,31.6711,4.66172
-34.899,15.4386,-2.22503,-0.138818,0.0492583,-0.022027,0.000975245,-0.000153334,-3.16229e-06,0.000975254,-0.000153342,-0.00280198,0.00814306,879,812,-1.48008,-0.502581,30.2792,4.03143,31.6292,4.52898
-34.2181,15.4478,-2.2646,-0.137733,0.0482505,-0.0140559,0.000970024,-0.000190554,-1.45749e-06,0.000970026,-0.000190556,-0.00125583,0.00843951,886,812,-1.45424,-0.495219,30.2195,3.90005,31.5767,4.3936
-33.5381,15.4573,-2.29605,-0.13802,0.0469374,-0.0154462,0.000959074,-0.000236173,2.5376e-05,0.000959613,-0.000236711,0.021218,0.0096744,893,812,-1.45912,-0.476842,30.142,3.76169,31.5,4.24467
-32.859,15.4667,-2.32001,-0.136384,0.0444589,-0.0113227,0.000935071,-0.000278669,6.35005e-05,0.000938384,-0.000281982,0.0521284,0.0118548,900,812,-1.43429,-0.44464,30.0502,3.61848,31.4015,4.08721
-32.1796,15.4762,-2.343,-0.133776,0.0417576,-0.00171454,0.000898541,-0.000312191,7.82014e-05,0.000903571,-0.000317221,0.0642344,0.0129188,907,812,-1.38942,-0.411314,29.9602,3.46899,31.3064,3.92663
