 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8114,14.8157,-0.640483,-0.0275575,-0.0593248,0.0140725,-1.2801e-06,-0.000131236,-0.000253057,0.000195008,-0.000327524,-0.659727,0.00665489,1586,826,-0.222921,0.59047,41.3804,-9.35094,41.6794,-9.97233
35.5399,14.8266,-0.673333,-0.0271357,-0.0595993,0.0120375,8.54392e-06,-0.00010644,-0.000243897,0.000201633,-0.000299529,-0.669649,0.00679418,1593,826,-0.2246,0.590952,42.0754,-9.48983,42.3681,-10.1185
36.2758,14.8385,-0.726912,-0.0273888,-0.0599112,0.0130506,6.98271e-06,-7.44287e-05,-0.000237461,0.000207201,-0.000274647,-0.700513,0.00740144,1600,826,-0.223505,0.593437,42.8532,-9.62896,43.1491,-10.2601
37.0142,14.8495,-0.786359,-0.0280234,-0.0603217,0.016182,8.48959e-06,-3.54261e-05,-0.000227768,0.000215355,-0.000242292,-0.737344,0.00758228,1607,826,-0.219575,0.601457,43.6574,-9.74839,43.9621,-10.3762
37.7533,14.8611,-0.84558,-0.0282458,-0.0605212,0.0185983,3.45055e-05,1.29082e-05,-0.000210295,0.000234279,-0.000186865,-0.759746,0.00749803,1614,826,-0.213767,0.605605,44.4739,-9.8818,44.7824,-10.5066
38.4897,14.8728,-0.894041,-0.0279576,-0.0608643,0.0187238,7.30031e-05,6.10402e-05,-0.000195706,0.000262819,-0.000128776,-0.770121,0.0074569,1621,826,-0.210063,0.608831,45.262,-10.0191,45.5672,-10.6474
39.2265,14.8855,-0.94114,-0.0276493,-0.0611828,0.019094,9.87888e-05,9.94828e-05,-0.000195834,0.00029497,-9.66987e-05,-0.786284,0.00735794,1628,826,-0.205332,0.606008,46.0528,-10.1751,46.3547,-10.8119
39.9644,14.8975,-0.989636,-0.0275045,-0.0616865,0.0196264,0.000103866,0.000130893,-0.000211694,0.000329504,-9.47457e-05,-0.817273,0.00734973,1635,826,-0.201726,0.610499,46.8557,-10.319,47.1561,-10.9608
40.7019,14.9086,-1.03472,-0.0273215,-0.0622282,0.0204947,0.000127844,0.000155712,-0.000212251,0.000354486,-7.09295e-05,-0.818176,0.00750596,1642,826,-0.19674,0.620598,47.653,-10.4509,47.9517,-11.0927
41.4375,14.9189,-1.07153,-0.0271839,-0.0622808,0.0204407,0.000161646,0.000161084,-0.000211777,0.000373142,-5.04119e-05,-0.784734,0.00797198,1649,826,-0.195146,0.627525,48.4251,-10.5839,48.722,-11.22
42.1745,14.9303,-1.11043,-0.0268651,-0.0621848,0.0195777,0.000185836,0.000142859,-0.00022655,0.000391914,-6.32193e-05,-0.738114,0.00811386,1656,826,-0.194339,0.62902,49.2162,-10.7312,49.509,-11.3646
42.9142,14.9428,-1.15542,-0.0265165,-0.0623154,0.0185589,0.000185629,0.00010097,-0.000267626,0.000414253,-0.000127654,-0.706965,0.00771888,1663,826,-0.193671,0.62602,50.0408,-10.8869,50.329,-11.5268
43.6548,14.9554,-1.20103,-0.0258376,-0.0625101,0.0166851,0.00015961,4.62567e-05,-0.000329083,0.000436861,-0.000230994,-0.700122,0.00732221,1670,826,-0.192567,0.622351,50.8801,-11.0375,51.1598,-11.6868
44.4001,14.9694,-1.25793,-0.0254625,-0.0630105,0.0169319,0.000105625,-2.17548e-05,-0.00040975,0.000456606,-0.000372735,-0.708297,0.007557,1677,826,-0.187605,0.621339,51.7694,-11.2036,52.0448,-11.8634
45.136,14.9796,-1.28503,-0.026008,-0.064105,0.0192142,-1.16301e-05,-8.88523e-05,-0.000540413,0.000491549,-0.000592031,-0.749735,0.0078874,1684,826,-0.184964,0.630151,52.5347,-11.3263,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.047438,-0.0372524,-0.0089361,0.000784733,-9.05105e-05,0.000195741,0.000826515,-0.000132292,0.210296,0.00803255,830,833,-0.511589,0.419895,26.8486,5.41097,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.0467683,-0.03732,-0.00963963,0.000805565,-4.41754e-05,0.000166288,0.000836947,-7.55576e-05,0.186529,0.00812322,837,833,-0.505584,0.423572,26.8355,5.30584,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.0465019,-0.0371578,-0.00916929,0.000802106,-2.78485e-05,0.000148331,0.000827819,-5.35618e-05,0.171645,0.00809646,844,833,-0.5018,0.419201,26.7956,5.19455,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.0464709,-0.0369699,-0.00770096,0.000779265,-2.50908e-05,0.000125798,0.000798481,-4.43063e-05,0.151576,0.00809834,851,833,-0.498719,0.408936,26.7661,5.07,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.0463281,-0.0371147,-0.00755675,0.000753616,-3.10169e-05,0.000102894,0.000766884,-4.42856e-05,0.128248,0.00817034,858,833,-0.496705,0.403077,26.7569,4.92456,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.0456504,-0.0370208,-0.00740976,0.000727183,-4.64354e-05,8.74151e-05,0.000736937,-5.61899e-05,0.111128,0.008219,865,833,-0.489131,0.398883,26.7818,4.78005,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.0442737,-0.0368698,-0.00881152,0.000702864,-6.91856e-05,8.27333e-05,0.00071163,-7.79518e-05,0.105564,0.00836319,872,833,-0.477018,0.398601,26.7861,4.63743,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.0434285,-0.0368102,-0.00805508,0.000687135,-9.46292e-05,8.92217e-05,0.000697188,-0.000104683,0.112206,0.00853451,879,833,-0.466745,0.401969,26.7613,4.50209,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.0431304,-0.0368927,-0.00735919,0.000679869,-0.000121121,8.36275e-05,0.000688507,-0.000129759,0.102926,0.00863588,886,833,-0.462224,0.401888,26.7266,4.37624,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.0431947,-0.0368576,-0.00643223,0.000676096,-0.000154763,7.28854e-05,0.000682441,-0.000161108,0.0868391,0.00847584,893,833,-0.461024,0.397873,26.6761,4.26054,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.0433375,-0.0367619,-0.00501716,0.000669134,-0.000190887,5.61477e-05,0.000672784,-0.000194538,0.0649191,0.00831625,900,833,-0.459715,0.389565,26.602,4.14001,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.0426052,-0.036841,-0.00451834,0.00065554,-0.000222885,3.44548e-05,0.000656889,-0.000224234,0.0391432,0.0083617,907,833,-0.45096,0.385924,26.514,4.00663,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.0421485,-0.0372199,-0.00693321,0.000628228,-0.000252138,7.48772e-06,0.000628292,-0.000252202,0.00850441,0.00819665,914,833,-0.450412,0.390612,26.4122,3.85487,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.0415797,-0.0374237,-0.00875329,0.00058784,-0.000283024,-2.71799e-05,0.000588688,-0.000283871,-0.0311698,0.00800309,921,833,-0.447732,0.399607,26.3238,3.70026,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.040801,-0.0373027,-0.0102693,0.000549415,-0.000308338,-7.40885e-05,0.000555767,-0.000314691,-0.0855309,0.00753349,928,833,-0.442376,0.406237,26.245,3.56604,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.0396877,-0.0372192,-0.00991691,0.000522526,-0.000321584,-0.000113761,0.000537589,-0.000336647,-0.131641,0.00736517,935,833,-0.4301,0.409748,26.1585,3.45621,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.0389675,-0.0372748,-0.00825004,0.000504609,-0.000324893,-0.000125746,0.000523253,-0.000343536,-0.147187,0.00739361,942,833,-0.419384,0.408684,26.0809,3.34044,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.0388567,-0.0376387,-0.00689247,0.000483718,-0.00032652,-0.000113269,0.000499255,-0.000342056,-0.136317,0.00785298,949,833,-0.415483,0.406604,26.0094,3.22723,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.0392475,-0.0380536,-0.00377779,0.000449215,-0.000327707,-9.96936e-05,0.000461804,-0.000340296,-0.125608,0.00814548,956,833,-0.413397,0.404993,25.936,3.09216,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.0393136,-0.0383937,-0.00238167,0.000411347,-0.000326886,-9.93276e-05,0.000424478,-0.000340017,-0.131434,0.00811137,963,833,-0.411176,0.404045,25.8214,2.94097,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.0391763,-0.0389858,-0.00094935,0.000384382,-0.000328346,-9.68787e-05,0.000397316,-0.00034128,-0.132719,0.00796904,970,833,-0.406755,0.406411,25.6931,2.78642,26.09,2.38023
-25.5906,13.49,-1.36204,-0.0388962,-0.0394238,-0.000699963,0.000366764,-0.000333559,-8.53121e-05,0.000377007,-0.000343802,-0.11949,0.00814979,977,833,-0.403137,0.410517,25.6057,2.63854,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.0384576,-0.0395517,0.000657101,0.000352537,-0.000339502,-6.53178e-05,0.000358648,-0.000345613,-0.0932869,0.00861563,984,833,-0.395735,0.414454,25.5613,2.50269,25.9544,2.09468
-24.23,13.504,-1.38548,-0.0383323,-0.0389797,-0.00073684,0.000338976,-0.00034813,-3.55857e-05,0.000340814,-0.000349968,-0.0516065,0.00898309,991,833,-0.396974,0.413493,25.4939,2.38503,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.0380828,-0.0384647,-0.00296764,0.000327191,-0.000366611,2.13761e-06,0.000327198,-0.000366618,0.00308097,0.0088881,998,833,-0.398583,0.407048,25.3996,2.25999,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.0378548,-0.0382915,-0.0040746,0.000324193,-0.00039953,3.83122e-05,0.000326216,-0.000401553,0.0527412,0.00846062,1005,833,-0.398222,0.402942,25.3094,2.13255,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.037254,-0.0388026,0.0011213,0.000329083,-0.000439119,5.46382e-05,0.00033295,-0.000442986,0.0706508,0.0083068,1012,833,-0.381383,0.404878,25.2353,1.99319,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.0371064,-0.0391628,0.00569223,0.00033529,-0.000469823,4.62462e-05,0.000337937,-0.000472471,0.05719,0.00858566,1019,833,-0.370347,0.405206,25.1206,1.84448,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.0370006,-0.0401078,0.00826465,0.000332845,-0.000483365,2.34769e-05,0.000333519,-0.000484039,0.0287317,0.00884881,1026,833,-0.363702,0.413925,25.0216,1.70523,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.0369685,-0.040802,0.00945406,0.000318685,-0.000480327,9.87438e-06,0.000318807,-0.000480449,0.0123557,0.00917326,1033,833,-0.360596,0.422304,24.9544,1.59296,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.0365981,-0.0412618,0.00839177,0.000310571,-0.00046242,-2.63739e-06,0.00031058,-0.000462429,-0.00341188,0.008864,1040,833,-0.35865,0.431697,24.9324,1.49269,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.0363412,-0.0413877,0.0049757,0.000312488,-0.000424098,-2.47483e-05,0.000313319,-0.000424929,-0.0335482,0.00856955,1047,833,-0.362782,0.43652,24.8957,1.39416,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.0362776,-0.041309,-0.000802892,0.000328353,-0.00036217,-4.4916e-05,0.000331262,-0.000365079,-0.0646831,0.00871589,1054,833,-0.373889,0.433905,24.8012,1.2716,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.035762,-0.0415191,-0.00209575,0.000363286,-0.000274088,-4.9104e-05,0.000367046,-0.000277849,-0.07644,0.00898648,1061,833,-0.371049,0.430509,24.719,1.13972,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.0356636,-0.0416291,0.00235446,0.000408986,-0.00016244,-3.84458e-05,0.000411561,-0.000165015,-0.0668788,0.00951229,1068,833,-0.360401,0.428917,24.6479,0.978352,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.0360546,-0.0418569,0.00834621,0.000454326,-3.775e-05,-3.01928e-05,0.000456171,-3.95957e-05,-0.0610528,0.00943682,1075,833,-0.351413,0.433273,24.566,0.816475,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.0366326,-0.0419924,0.0121019,0.000480907,8.57472e-05,-1.94495e-05,0.000481862,8.47922e-05,-0.0490613,0.00901652,1082,833,-0.348993,0.438788,24.4457,0.653481,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.0360739,-0.0416837,0.0107254,0.00048477,0.000195458,2.44639e-06,0.00048479,0.000195437,0.00845509,0.00837199,1089,833,-0.345925,0.441885,24.3004,0.509166,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.0350524,-0.0415924,0.00983954,0.000483637,0.000288464,3.23817e-05,0.000488869,0.000283232,0.160196,0.00862166,1096,833,-0.337125,0.451128,24.2166,0.381331,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.0344922,-0.0411758,0.00903469,0.000486635,0.000367562,5.64233e-05,0.000509124,0.000345073,0.379278,0.0098762,1103,833,-0.332856,0.452967,24.1998,0.270344,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.0339861,-0.0410526,0.00990052,0.000476574,0.000428898,7.86556e-05,0.000534924,0.000370547,0.638264,0.0113742,1110,833,-0.325446,0.451964,24.1594,0.149186,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.0332205,-0.0410383,0.00802483,0.000444492,0.000458144,0.000111436,0.000562963,0.000339673,0.815987,0.0117499,1117,833,-0.321321,0.439539,24.0279,0.0365156,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.0323012,-0.0412498,0.0070148,0.000397161,0.000447449,0.000155569,0.000579892,0.000264717,0.865519,0.0108375,1124,833,-0.313783,0.431977,23.8954,-0.104566,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.0312813,-0.0420261,0.00479445,0.000352718,0.000411129,0.000196268,0.000580353,0.000183494,0.859258,0.00988747,1131,833,-0.307983,0.433507,23.7739,-0.245859,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.0315782,-0.042722,0.00401704,0.000315881,0.000362755,0.000217194,0.000557773,0.000120863,0.839145,0.00941143,1138,833,-0.312492,0.440197,23.664,-0.392636,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.0315582,-0.0431896,0.00251896,0.000267598,0.000313706,0.00022166,0.000513508,6.77961e-05,0.837215,0.0091782,1145,833,-0.315446,0.447429,23.579,-0.532206,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.0312561,-0.0433722,0.000397195,0.000209104,0.0002711,0.000210859,0.000453227,2.69769e-05,0.858379,0.00904692,1152,833,-0.316976,0.450793,23.5238,-0.669296,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.0310088,-0.0436278,-0.000817805,0.000153808,0.000238294,0.000185868,0.000386659,5.44339e-06,0.897137,0.00918718,1159,833,-0.317022,0.453125,23.5178,-0.792205,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.0312463,-0.0438048,0.000249195,0.000112337,0.00021335,0.000151023,0.000322088,3.59867e-06,0.946765,0.00928432,1166,833,-0.316749,0.451016,23.5051,-0.917116,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.0317615,-0.0437798,0.00226596,7.97451e-05,0.000199099,0.00011093,0.000265385,1.34589e-05,1.03218,0.00893715,1173,833,-0.317107,0.450202,23.4668,-1.05461,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.031913,-0.0432983,0.00338842,4.43143e-05,0.000203373,6.50132e-05,0.000226565,2.11225e-05,1.22814,0.00889987,1180,833,-0.31585,0.450081,23.4522,-1.20149,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.0316043,-0.0432308,0.00581502,1.89383e-05,0.000226372,6.27346e-06,0.000226561,1.87488e-05,1.54059,0.00895935,1187,833,-0.306791,0.452317,23.5455,-1.33756,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.0317598,-0.0434318,0.00420008,1.01933e-05,0.000260998,-6.07683e-05,0.000274946,-3.75474e-06,-1.34518,0.00890445,1194,833,-0.311862,0.454669,23.7137,-1.46644,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.0323677,-0.043411,0.00166214,3.77204e-06,0.000301506,-0.000119816,0.000343734,-3.84558e-05,-1.23195,0.00874347,1201,833,-0.323717,0.45158,23.9044,-1.60613,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.0329609,-0.0433581,-0.000987765,-1.06966e-05,0.000339743,-0.000157878,0.000400378,-7.13313e-05,-1.20411,0.00862545,1208,833,-0.335766,0.449956,24.0907,-1.74632,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.032597,-0.0439034,-0.000576071,-1.8622e-05,0.000373345,-0.000181149,0.00044424,-8.95174e-05,-1.19776,0.00885293,1215,833,-0.330837,0.454621,24.3062,-1.87372,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.0317784,-0.0449346,0.00235932,-9.80114e-06,0.00040851,-0.000207705,0.000494121,-9.54126e-05,-1.17984,0.008815,1222,833,-0.315212,0.464103,24.5399,-2.00416,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.0310688,-0.045985,0.00603486,8.4352e-06,0.000448146,-0.000244103,0.000556807,-0.000100226,-1.15199,0.00920961,1229,833,-0.298828,0.473295,24.7738,-2.13473,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.0312347,-0.046544,0.00908824,2.7269e-05,0.000481715,-0.000271328,0.000608398,-9.9414e-05,-1.13398,0.00891774,1236,833,-0.29275,0.478861,24.9707,-2.27608,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.031367,-0.0471712,0.0106846,4.35034e-05,0.000504041,-0.000272186,0.000630296,-8.27508e-05,-1.13648,0.00857876,1243,833,-0.289831,0.486635,25.1602,-2.41611,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.0316822,-0.0471495,0.011718,6.55588e-05,0.000516202,-0.000241342,0.000621056,-3.92953e-05,-1.16094,0.00876893,1250,833,-0.290106,0.487265,25.3633,-2.55093,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.031878,-0.0470286,0.0123346,9.54625e-05,0.000522677,-0.000190371,0.000595197,2.29421e-05,-1.20683,0.00875918,1257,833,-0.290153,0.484669,25.5875,-2.67098,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.0324273,-0.0465158,0.0128006,0.000121575,0.000527636,-0.00013831,0.00057027,7.89413e-05,-1.27179,0.00900693,1264,833,-0.294045,0.470065,25.8397,-2.79286,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.0325969,-0.0465457,0.012257,0.000133291,0.000527774,-9.47878e-05,0.000549368,0.000111697,-1.34681,0.00921697,1271,833,-0.29665,0.465718,26.0798,-2.93425,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.032543,-0.0470918,0.0120621,0.000139691,0.000517831,-6.98649e-05,0.000530327,0.000127196,-1.39382,0.00924208,1278,833,-0.296185,0.47167,26.289,-3.08444,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.0322402,-0.0474791,0.0120137,0.000156431,0.000493326,-6.16516e-05,0.000504254,0.000145503,-1.39537,0.00882064,1285,833,-0.292891,0.478865,26.463,-3.22623,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.0318165,-0.0480091,0.0115214,0.00017827,0.000458628,-5.51761e-05,0.000469096,0.000167802,-1.3833,0.00841288,1292,833,-0.289519,0.48791,26.6023,-3.35002,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.0316217,-0.0483213,0.00948522,0.00019106,0.000417421,-4.16692e-05,0.000424848,0.000183634,-1.39441,0.00844331,1299,833,-0.292403,0.493839,26.6997,-3.47122,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.0312196,-0.0486938,0.00566445,0.000197546,0.000372601,-2.51613e-05,0.000376146,0.000194002,-1.43084,0.0084793,1306,833,-0.297887,0.505178,26.7598,-3.60588,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.0306198,-0.0490922,0.00293955,0.000208167,0.000325718,-1.00133e-05,0.000326565,0.00020732,-1.48642,0.00860334,1313,833,-0.298623,0.51231,26.8146,-3.74585,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.0298679,-0.0492642,0.00466767,0.000220426,0.000277777,-1.86362e-06,0.000277838,0.000220365,-1.53835,0.00852132,1320,833,-0.286275,0.505774,26.8911,-3.89516,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.0293877,-0.0493325,0.00904592,0.000227839,0.000233885,-1.03565e-06,0.000234058,0.000227666,-1.40578,0.00847518,1327,833,-0.269679,0.494082,26.9713,-4.04184,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.0300209,-0.0498128,0.0137128,0.000228093,0.000196732,-5.19827e-06,0.000228932,0.000195893,-0.160059,0.00838011,1334,833,-0.263455,0.495333,27.0215,-4.17755,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.0307275,-0.0504802,0.0176717,0.00022371,0.000165865,-8.70768e-06,0.000224992,0.000164583,-0.14622,0.00821837,1341,833,-0.259756,0.504324,27.0423,-4.31347,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.030795,-0.0509886,0.0176865,0.000222265,0.000142641,-1.03801e-05,0.000223596,0.000141311,-0.127525,0.00804189,1348,833,-0.260019,0.51694,27.1006,-4.44666,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.0302279,-0.0507038,0.0142474,0.000219689,0.000125629,-2.21811e-05,0.000224658,0.00012066,-0.220349,0.00796892,1355,833,-0.263132,0.522803,27.1967,-4.59124,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.0295383,-0.0500458,0.00854765,0.000210337,0.000114188,-4.44701e-05,0.000227751,9.67744e-05,-0.373235,0.00805484,1362,833,-0.271114,0.52115,27.3312,-4.74573,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.0293453,-0.0496264,0.00420911,0.000191718,0.000104228,-6.13203e-05,0.000223298,7.26483e-05,-0.475571,0.00804693,1369,833,-0.280543,0.520519,27.4644,-4.89479,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.0292936,-0.0501194,0.0034084,0.000170693,9.4342e-05,-6.52741e-05,0.000208135,5.68994e-05,-0.520796,0.00810922,1376,833,-0.281914,0.525677,27.5773,-5.0196,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.0296026,-0.0510149,0.00680122,0.000158269,8.43784e-05,-5.81873e-05,0.000190249,5.23983e-05,-0.502541,0.008206,1383,833,-0.275531,0.533772,27.7006,-5.12369,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.0297809,-0.052028,0.00967945,0.000151884,7.74264e-05,-4.81257e-05,0.0001755,5.38106e-05,-0.456188,0.00820388,1390,833,-0.269089,0.537863,27.8697,-5.24332,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.0294163,-0.0526017,0.00908356,0.000147351,7.0984e-05,-5.08069e-05,0.000172723,4.56119e-05,-0.463154,0.00794275,1397,833,-0.266699,0.541314,28.0734,-5.38553,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.0288364,-0.0525521,0.00765107,0.000144059,6.75152e-05,-6.11151e-05,0.000177897,3.36776e-05,-0.505657,0.00788784,1404,833,-0.264575,0.545644,28.285,-5.54473,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.0285917,-0.0523131,0.00895285,0.000140015,6.45116e-05,-6.98747e-05,0.000181684,2.28425e-05,-0.537725,0.00801937,1411,833,-0.258326,0.550343,28.473,-5.68706,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.028981,-0.0523818,0.0113096,0.000136492,6.76107e-05,-7.45865e-05,0.000184205,1.98971e-05,-0.569106,0.00834255,1418,833,-0.255406,0.557123,28.6867,-5.82494,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.0292824,-0.0528787,0.0104858,0.00013486,7.90607e-05,-6.7722e-05,0.000180204,3.37165e-05,-0.590005,0.00832239,1425,833,-0.260348,0.565214,28.9239,-5.95944,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.0292741,-0.0535204,0.00860944,0.000135584,9.28096e-05,-4.9052e-05,0.000167709,6.06852e-05,-0.579817,0.00847206,1432,833,-0.265131,0.571743,29.1989,-6.09512,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.028754,-0.0537624,0.00826669,0.000140727,0.000108254,-3.26161e-05,0.000160925,8.80566e-05,-0.554449,0.00823352,1439,833,-0.260512,0.566927,29.5024,-6.22241,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.0280954,-0.0535564,0.00984579,0.000146734,0.000128935,-4.04037e-05,0.000179207,9.64623e-05,-0.676997,0.00788277,1446,833,-0.249153,0.560254,29.8359,-6.36282,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.0275841,-0.0535549,0.0109437,0.000151522,0.000148722,-6.74826e-05,0.000217619,8.26244e-05,-0.775026,0.00719059,1453,833,-0.240574,0.554571,30.1362,-6.48747,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.0277275,-0.0536838,0.0106403,0.000158292,0.000162597,-9.01664e-05,0.000250637,7.02527e-05,-0.797333,0.00683435,1460,833,-0.242465,0.551728,30.3635,-6.61347,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.0282577,-0.0543469,0.0124723,0.000165676,0.000169898,-0.000100057,0.000267866,6.77076e-05,-0.795946,0.00683334,1467,833,-0.242091,0.55803,30.7023,-6.75291,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.0288022,-0.054816,0.0149877,0.000172339,0.000175106,-0.00011189,0.000285621,6.1824e-05,-0.79158,0.00698807,1474,833,-0.239804,0.558899,31.1265,-6.89593,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.0286531,-0.0549529,0.0159307,0.000172449,0.000178531,-0.000140134,0.000315657,3.53227e-05,-0.796246,0.00738764,1481,833,-0.235138,0.557631,31.6687,-7.04418,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.028509,-0.0549211,0.0137058,0.000160386,0.000178399,-0.000172917,0.000342544,-3.75876e-06,-0.811417,0.00795812,1488,833,-0.239681,0.55467,32.2003,-7.17715,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.0281244,-0.055481,0.0127524,0.000141713,0.00017249,-0.000197105,0.000354807,-4.06029e-05,-0.824355,0.00806638,1495,833,-0.238234,0.561015,32.6532,-7.31492,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.0277662,-0.0563966,0.0127731,0.000122017,0.000163293,-0.000209062,0.000352733,-6.74236e-05,-0.834597,0.00800893,1502,833,-0.234245,0.573633,33.1345,-7.44124,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.0273805,-0.0567974,0.0131476,9.41496e-05,0.000150444,-0.000221326,0.000345406,-0.000100812,-0.848646,0.00782181,1509,833,-0.228937,0.578047,33.6434,-7.56254,33.942,-8.14857
27.504,14.0118,-0.125782,-0.0272998,-0.0568241,0.0140153,5.86779e-05,0.000137366,-0.000238352,0.0003396,-0.000143556,-0.867194,0.00745032,1516,833,-0.225168,0.576765,34.1707,-7.68345,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.0273074,-0.0564524,0.0143755,2.58391e-05,0.000120407,-0.000250773,0.000328315,-0.000182069,-0.87858,0.00728926,1523,833,-0.223768,0.572071,34.716,-7.82596,35.0146,-8.40906
28.9396,14.0315,-0.164133,-0.0272883,-0.0563847,0.0148869,4.1698e-06,9.71934e-05,-0.000256232,0.000311101,-0.000209738,-0.875182,0.00749594,1530,833,-0.221633,0.570399,35.2825,-7.98151,35.5811,-8.56412
