 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.9402,18.0428,-3.37294,0.467368,0.202724,0.0518635,0.0031555,-0.00575976,-0.00825593,0.00808034,-0.0106846,-0.537858,0.00768658,1313,791,4.79176,-2.04791,41.9376,-6.99277,37.1754,-4.80292
8.62332,18.0473,-3.30129,0.470644,0.20302,0.0429653,0.00269621,-0.00602187,-0.00841842,0.00781721,-0.0111429,-0.546506,0.00805282,1320,791,4.79948,-2.05011,41.9543,-7.14021,37.1438,-4.95812
9.30582,18.0521,-3.22618,0.473111,0.202297,0.0358655,0.00229128,-0.0062502,-0.00857404,0.00759934,-0.0115583,-0.554334,0.00830006,1327,791,4.80365,-2.04651,41.9538,-7.28513,37.1058,-5.1236
9.99017,18.057,-3.15712,0.474612,0.20211,0.0314218,0.00191332,-0.00643024,-0.00871103,0.0074,-0.0119169,-0.562082,0.00838179,1334,791,4.80478,-2.0455,41.9711,-7.43586,37.0992,-5.28297
10.6739,18.0613,-3.08465,0.476132,0.202906,0.0264703,0.00153323,-0.00654649,-0.00880109,0.00717736,-0.0121906,-0.570234,0.00826803,1341,791,4.80461,-2.05234,41.9831,-7.58947,37.0865,-5.43345
11.3609,18.0665,-3.02337,0.477553,0.205597,0.0211065,0.00112382,-0.00661214,-0.00886792,0.00693061,-0.0124189,-0.579749,0.00803271,1348,791,4.80195,-2.07165,42.0459,-7.77178,37.1255,-5.5866
12.0496,18.0722,-2.96727,0.479067,0.209926,0.0112275,0.000681785,-0.00664608,-0.00895301,0.00669156,-0.0126559,-0.591175,0.00783203,1355,791,4.78793,-2.10148,42.143,-7.97615,37.1927,-5.74445
12.7394,18.0784,-2.91415,0.479993,0.213907,0.00389798,0.000206703,-0.0066667,-0.00908254,0.00648099,-0.012941,-0.60453,0.00778693,1362,791,4.77457,-2.13054,42.2499,-8.18292,37.2791,-5.90783
13.4298,18.0849,-2.86203,0.479385,0.216026,0.00191509,-0.000298406,-0.00669126,-0.009245,0.00628714,-0.0132768,-0.618958,0.00794215,1369,791,4.7602,-2.1499,42.3461,-8.3721,37.3771,-6.07525
14.1227,18.0915,-2.81751,0.47935,0.217266,-0.00139837,-0.000797772,-0.00665054,-0.0093926,0.00611376,-0.0135621,-0.634383,0.00803895,1376,791,4.74792,-2.16636,42.4875,-8.53625,37.513,-6.23467
14.8172,18.0984,-2.77789,0.479226,0.218415,-0.00498081,-0.00127603,-0.00651377,-0.00952448,0.00598306,-0.0137729,-0.651233,0.00807835,1383,791,4.73386,-2.18061,42.6552,-8.69894,37.6758,-6.39274
15.5135,18.1055,-2.7433,0.478513,0.220417,-0.0111336,-0.00173286,-0.00629965,-0.00965316,0.00590329,-0.0139358,-0.669261,0.00812655,1390,791,4.70675,-2.19667,42.8471,-8.87322,37.8664,-6.54996
16.2057,18.1115,-2.69226,0.476816,0.224096,-0.0154808,-0.00219344,-0.00613881,-0.00980316,0.00583355,-0.0141658,-0.686109,0.00849465,1397,791,4.67468,-2.22512,42.9687,-9.06885,37.999,-6.70385
16.8966,18.117,-2.63538,0.474229,0.228084,-0.0172102,-0.00259335,-0.00591527,-0.0099496,0.00583298,-0.0143416,-0.702692,0.00916285,1404,791,4.64096,-2.26067,43.0624,-9.26569,38.1159,-6.85605
17.5902,18.1231,-2.58674,0.472502,0.232379,-0.0187321,-0.00292062,-0.00571144,-0.0100758,0.00585594,-0.014488,-0.71659,0.00973737,1411,791,4.61622,-2.30155,43.2051,-9.46554,38.2732,-7.01011
18.2874,18.1312,-2.54958,0.469602,0.235426,-0.0157355,-0.00316913,-0.00548138,-0.0101297,0.00587018,-0.0145207,-0.728578,0.00997872,1418,791,4.59232,-2.33417,43.3841,-9.67715,38.4842,-7.18755
18.9831,18.1388,-2.50589,0.467118,0.238827,-0.0172112,-0.0033491,-0.00521089,-0.0100927,0.0058555,-0.0144155,-0.739411,0.0100038,1425,791,4.56023,-2.36642,43.5538,-9.88961,38.6766,-7.36399
19.6778,18.146,-2.45713,0.464836,0.242334,-0.0176591,-0.00348931,-0.00495252,-0.00999832,0.00580414,-0.014246,-0.748877,0.00972926,1432,791,4.53303,-2.40115,43.712,-10.1006,38.8565,-7.53788
20.373,18.1521,-2.40861,0.4626,0.246733,-0.0149386,-0.00361484,-0.00472886,-0.00989158,0.00573541,-0.0140791,-0.757272,0.0096794,1439,791,4.51518,-2.44939,43.8759,-10.298,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.191738,-0.206628,-0.0805079,0.0249931,-0.00542941,0.000983736,0.0250249,-0.00546119,0.0322908,0.00917553,830,798,-2.13187,2.19071,33.5291,8.04991,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.172197,-0.207959,-0.0787971,0.024342,-0.00498451,0.000476886,0.0243498,-0.00499226,0.0162555,0.00937676,837,798,-1.92545,2.20469,33.7229,7.88913,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.154134,-0.20933,-0.0749563,0.0238161,-0.00464468,0.000197489,0.0238175,-0.00464605,0.00693856,0.00973174,844,798,-1.73106,2.22032,33.891,7.73859,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.139182,-0.211813,-0.0738743,0.0234192,-0.00436385,-9.75261e-06,0.0234193,-0.00436385,-0.000351027,0.00970221,851,798,-1.57384,2.25163,34.027,7.62427,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.124638,-0.214942,-0.0664503,0.023086,-0.00411759,-0.000178951,0.0230872,-0.00411876,-0.00657784,0.00946216,858,798,-1.41017,2.28161,34.1432,7.50741,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.108361,-0.217583,-0.0570787,0.0227368,-0.00389724,-0.0003059,0.0227403,-0.00390075,-0.0114833,0.00943977,865,798,-1.2252,2.30755,34.2321,7.38535,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.0895648,-0.217454,-0.0487266,0.0223437,-0.00369506,-0.000400969,0.0223499,-0.00370124,-0.0153941,0.00937894,872,798,-1.01575,2.302,34.3276,7.23369,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.0738533,-0.214904,-0.0460825,0.0219402,-0.0035114,-0.000487328,0.0219495,-0.00352073,-0.0191379,0.00897259,879,798,-0.84819,2.26924,34.3987,7.05486,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.0602996,-0.212417,-0.0472498,0.0215377,-0.00333072,-0.000603729,0.0215524,-0.00334537,-0.0242578,0.00863284,886,798,-0.709846,2.24171,34.4409,6.88659,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.0471679,-0.211478,-0.0470193,0.0211746,-0.00319929,-0.000716613,0.0211956,-0.00322034,-0.0293671,0.00825244,893,798,-0.573633,2.23341,34.4974,6.72577,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.032492,-0.211628,-0.0426727,0.0208371,-0.00309353,-0.000832017,0.020866,-0.00312243,-0.034712,0.00819616,900,798,-0.414252,2.23558,34.5796,6.56055,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.0175348,-0.211155,-0.0365748,0.0204866,-0.00298922,-0.00094963,0.020525,-0.00302757,-0.0403635,0.00825952,907,798,-0.248859,2.22988,34.6694,6.3856,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.00464137,-0.210275,-0.0311299,0.0201151,-0.00289076,-0.00107251,0.020165,-0.00294065,-0.0464847,0.00832051,914,798,-0.105979,2.21812,34.7109,6.23396,34.6984,4.0506
-30.6634,16.8822,-3.27562,0.00558183,-0.209137,-0.0282968,0.0197662,-0.00280113,-0.00120159,0.01983,-0.00286493,-0.053045,0.00848194,921,798,0.00454759,2.20367,34.694,6.07195,34.5845,3.90132
-29.9833,16.8906,-3.28876,0.0164831,-0.209224,-0.0277296,0.0194963,-0.0027226,-0.00133025,0.0195756,-0.00280196,-0.0595865,0.00881547,928,798,0.117887,2.1995,34.6927,5.93076,34.4745,3.75485
-29.3013,16.8998,-3.30929,0.0302371,-0.209136,-0.0284299,0.0193071,-0.00265127,-0.00143815,0.0194009,-0.00274506,-0.0651233,0.00920225,935,798,0.258152,2.19846,34.7584,5.77842,34.4001,3.60246
-28.6192,16.9093,-3.3286,0.0449036,-0.207544,-0.0292356,0.0191546,-0.0025886,-0.001494,0.0192568,-0.00269078,-0.0682834,0.00927193,942,798,0.407409,2.18618,34.8361,5.59945,34.3281,3.44329
-27.938,16.9175,-3.34085,0.0588311,-0.20499,-0.0268484,0.0190182,-0.00252659,-0.00150651,0.019123,-0.00263142,-0.0694739,0.00881693,949,798,0.554853,2.16437,34.88,5.4227,34.2361,3.30069
-27.2581,16.9252,-3.34354,0.0699417,-0.202053,-0.0218499,0.018874,-0.00246642,-0.00148929,0.0189774,-0.00256985,-0.0693393,0.00846457,956,798,0.678178,2.13424,34.8606,5.2423,34.1143,3.1573
-26.5776,16.9328,-3.34771,0.0809863,-0.199267,-0.0155604,0.0187124,-0.00240432,-0.00144453,0.0188108,-0.00250268,-0.0679846,0.00847045,963,798,0.803332,2.1012,34.8511,5.07115,34.0053,3.01868
-25.8957,16.9411,-3.35676,0.0938805,-0.195406,-0.009518,0.0185282,-0.00236035,-0.00136533,0.0186171,-0.00244921,-0.064994,0.00853565,970,798,0.947107,2.05379,34.8871,4.88397,33.9224,2.87159
-25.2139,16.9498,-3.36372,0.107294,-0.189496,-0.00949512,0.0182837,-0.00234608,-0.00124801,0.0183589,-0.0024213,-0.0602031,0.00843011,977,798,1.08455,1.98978,34.9396,4.66897,33.8385,2.71498
-24.5329,16.9578,-3.36421,0.120345,-0.18241,-0.0101888,0.0179421,-0.00235438,-0.00111009,0.0180026,-0.00241492,-0.0544769,0.00867294,984,798,1.21672,1.91409,34.9721,4.44747,33.7367,2.56362
-23.8523,16.9654,-3.36027,0.134316,-0.176159,-0.0120534,0.017512,-0.00237545,-0.000978977,0.0175601,-0.00242352,-0.0490678,0.00923658,991,798,1.35585,1.84963,35.0063,4.23771,33.625,2.41643
-23.1718,16.9731,-3.35415,0.14741,-0.170828,-0.0133855,0.0170469,-0.00240273,-0.000867939,0.0170856,-0.00244138,-0.044507,0.00978648,998,798,1.48679,1.79616,35.0292,4.02876,33.5119,2.26263
-22.4907,16.9816,-3.34955,0.158959,-0.165421,-0.0119476,0.0166049,-0.00245301,-0.000779887,0.0166368,-0.00248487,-0.040831,0.00993265,1005,798,1.6072,1.74048,35.0444,3.80434,33.4119,2.09621
-21.81,16.9895,-3.34027,0.168031,-0.158339,-0.00955736,0.0162401,-0.00254325,-0.000723506,0.0162679,-0.00257108,-0.0384426,0.0094707,1012,798,1.70405,1.66651,35.0219,3.56929,33.301,1.93683
-21.1305,16.9969,-3.32373,0.176736,-0.15068,-0.00675712,0.0159651,-0.00266004,-0.000700332,0.0159914,-0.00268634,-0.0375308,0.00888694,1019,798,1.79798,1.58292,34.974,3.3331,33.169,1.77906
-20.4502,17.0046,-3.30927,0.185882,-0.142397,-0.00866339,0.0157719,-0.00277192,-0.000723112,0.0158,-0.00280008,-0.038916,0.00873971,1026,798,1.88681,1.49472,34.9548,3.09071,33.0522,1.6175
-19.766,17.0125,-3.31226,0.195411,-0.133854,-0.00924223,0.0156238,-0.00287471,-0.000801199,0.0156585,-0.00290934,-0.0432036,0.00891641,1033,798,1.98197,1.40942,35.0118,2.85632,33.0104,1.47402
-19.0793,17.0207,-3.32596,0.2052,-0.125563,-0.00699181,0.0154799,-0.00297614,-0.000908672,0.0155246,-0.00302077,-0.0490761,0.00936066,1040,798,2.08536,1.33155,35.1151,2.62457,33.0174,1.3391
-18.3923,17.0294,-3.33903,0.216223,-0.117217,-0.000348784,0.015344,-0.00309263,-0.00101236,0.0153995,-0.00314806,-0.0546908,0.00946794,1047,798,2.21045,1.24836,35.228,2.38094,33.0293,1.19349
-17.7087,17.0374,-3.33359,0.227563,-0.109039,0.00561293,0.0152222,-0.00322538,-0.00109223,0.0152866,-0.00328982,-0.0589328,0.00922484,1054,798,2.33752,1.16131,35.281,2.13542,32.9765,1.03765
-17.0254,17.0453,-3.32407,0.239019,-0.100764,0.00925433,0.0151068,-0.00337012,-0.00115752,0.015179,-0.00344235,-0.062322,0.00925217,1061,798,2.461,1.06858,35.3312,1.89545,32.9151,0.88066
-16.3435,17.0519,-3.30656,0.252141,-0.0925002,0.0105934,0.0149621,-0.00352868,-0.00123967,0.0150449,-0.00361142,-0.0666449,0.00905473,1068,798,2.59657,0.980875,35.3786,1.67001,32.8297,0.740005
-15.6624,17.0587,-3.28348,0.265242,-0.0836836,0.0117217,0.0147353,-0.00369338,-0.00135095,0.0148338,-0.00379188,-0.0727882,0.00880781,1075,798,2.73137,0.888619,35.412,1.42693,32.7299,0.588344
-14.9807,17.0659,-3.26131,0.277454,-0.074086,0.00916923,0.0144155,-0.00387697,-0.00147722,0.014534,-0.0039955,-0.0800645,0.00861878,1082,798,2.84904,0.792216,35.4536,1.16903,32.6408,0.429321
-14.2962,17.0744,-3.2507,0.286114,-0.064487,0.00608816,0.0140219,-0.00409722,-0.00159858,0.0141619,-0.00423717,-0.0873268,0.00877173,1089,798,2.92905,0.699676,35.5122,0.896375,32.604,0.258867
-13.6088,17.0826,-3.25256,0.292126,-0.0546618,0.00499981,0.0135949,-0.00435498,-0.00172212,0.0137586,-0.00451871,-0.0947886,0.00935207,1096,798,2.98614,0.602649,35.596,0.64444,32.6233,0.11198
-12.9233,17.09,-3.24313,0.298752,-0.0445084,0.00420514,0.0131936,-0.00464413,-0.00187862,0.0133893,-0.00483983,-0.1038,0.0096574,1103,798,3.05013,0.497155,35.6491,0.395093,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,0.306368,-0.0342707,0.00306381,0.0128463,-0.00493838,-0.00209209,0.0130891,-0.00518117,-0.115533,0.0096584,1110,798,3.12344,0.385837,35.6701,0.154427,32.5452,-0.175414
-11.5585,17.1031,-3.1902,0.315348,-0.0248183,-0.0023424,0.0125611,-0.00523523,-0.00235135,0.0128666,-0.00554066,-0.129172,0.00946191,1117,798,3.20107,0.289166,35.6869,-0.092122,32.4593,-0.329983
-10.8739,17.1109,-3.17149,0.323629,-0.0163209,-0.00243272,0.0123421,-0.00553261,-0.00264326,0.0127247,-0.0059153,-0.143779,0.00922954,1124,798,3.28304,0.204261,35.7413,-0.347975,32.4273,-0.495177
-10.1897,17.1184,-3.14923,0.330851,-0.00827088,-0.00421994,0.0121828,-0.00581781,-0.00295836,0.0126566,-0.00629154,-0.158785,0.00850516,1131,798,3.35033,0.127629,35.7812,-0.596345,32.3887,-0.655993
-9.50817,17.1255,-3.11353,0.337685,-0.00124357,-0.00645717,0.0120738,-0.00607753,-0.0032762,0.012647,-0.00665076,-0.173215,0.00826441,1138,798,3.41268,0.0579895,35.7726,-0.840073,32.3048,-0.826917
-8.8299,17.1305,-3.06156,0.344711,0.00557835,-0.0116584,0.0119756,-0.00629483,-0.00359321,0.0126569,-0.00697609,-0.187374,0.00843395,1145,798,3.47024,-0.00826008,35.7143,-1.05646,32.1643,-0.975196
-8.14799,17.136,-3.02463,0.354479,0.0131105,-0.0117125,0.0118255,-0.00645056,-0.00393539,0.0126368,-0.00726195,-0.203328,0.009063,1152,798,3.56698,-0.0855676,35.7419,-1.27169,32.09,-1.11217
-7.46198,17.1424,-3.00444,0.364614,0.0223195,-0.0045068,0.0116192,-0.00654175,-0.004307,0.0125889,-0.00751141,-0.221444,0.00974755,1159,798,3.68373,-0.179929,35.8344,-1.51319,32.0887,-1.24854
-6.77286,17.1502,-2.99631,0.374078,0.0328707,0.00233071,0.0113969,-0.00657539,-0.00468726,0.0125459,-0.0077244,-0.240393,0.0102279,1166,798,3.7928,-0.288404,35.9756,-1.78012,32.142,-1.39714
-6.08348,17.1583,-2.98746,0.382397,0.0432477,0.00813492,0.011162,-0.00655811,-0.00503022,0.0124904,-0.00788646,-0.258181,0.0103055,1173,798,3.88794,-0.394726,36.1115,-2.05188,32.2,-1.55332
-5.39538,17.1663,-2.97121,0.388131,0.0540624,0.0102034,0.0108919,-0.00648191,-0.00534595,0.0124051,-0.00799508,-0.275834,0.0100316,1180,798,3.94838,-0.510447,36.2053,-2.32474,32.2363,-1.71553
-4.70322,17.1751,-2.97084,0.393292,0.0654557,0.0139147,0.0105786,-0.00633459,-0.00566718,0.0123019,-0.00805792,-0.295206,0.00950917,1187,798,4.00672,-0.635061,36.3607,-2.59802,32.3425,-1.87306
-4.00836,17.1847,-2.98019,0.398427,0.0761788,0.0182641,0.0102548,-0.00612417,-0.0059832,0.0122076,-0.00807699,-0.315483,0.00885965,1194,798,4.06625,-0.753105,36.5605,-2.86893,32.4944,-2.03476
-3.31033,17.1952,-3.00102,0.404209,0.0868166,0.0285349,0.00994086,-0.00588856,-0.00626864,0.0121226,-0.00807031,-0.334929,0.00851876,1201,798,4.14628,-0.874489,36.8107,-3.14764,32.699,-2.202
-2.6107,17.206,-3.02652,0.409337,0.0969365,0.0440288,0.00963761,-0.00562822,-0.00650576,0.012034,-0.00802458,-0.352923,0.00886758,1208,798,4.23223,-0.987352,37.0726,-3.42858,32.9295,-2.36696
-1.9106,17.2169,-3.05176,0.416171,0.107944,0.0573581,0.00937655,-0.00536069,-0.00670195,0.0119685,-0.00795262,-0.369027,0.00953378,1215,798,4.33043,-1.10316,37.3621,-3.72511,33.1666,-2.53503
-1.21234,17.2262,-3.06716,0.424549,0.12048,0.0649497,0.00916952,-0.00508401,-0.00686413,0.0119376,-0.00785205,-0.383314,0.00985564,1222,798,4.43062,-1.2287,37.6454,-4.01505,33.3726,-2.68191
-0.513019,17.2361,-3.08486,0.432747,0.133611,0.071262,0.00900456,-0.00480795,-0.00699069,0.0119251,-0.0077285,-0.395737,0.0101986,1229,798,4.52594,-1.36234,37.9456,-4.31674,33.5951,-2.83803
0.186802,17.2461,-3.10253,0.439045,0.146381,0.081268,0.00883546,-0.00456262,-0.00706888,0.0118753,-0.00760248,-0.406127,0.00984348,1236,798,4.61124,-1.49913,38.2286,-4.61379,33.8252,-2.99538
0.890545,17.2567,-3.13428,0.44405,0.157476,0.0935116,0.00859809,-0.0043646,-0.0070977,0.0117285,-0.00749497,-0.415378,0.0100225,1243,798,4.68912,-1.62548,38.5585,-4.88205,34.1185,-3.14542
1.59279,17.2664,-3.15766,0.449735,0.167457,0.0992367,0.00828117,-0.00424877,-0.00708923,0.011477,-0.00744461,-0.423521,0.00987365,1250,798,4.75808,-1.73302,38.8797,-5.13129,34.3863,-3.28903
2.29087,17.2751,-3.1619,0.455965,0.175774,0.101852,0.00790424,-0.00422431,-0.00706632,0.0111517,-0.00747177,-0.430782,0.00973094,1257,798,4.82503,-1.8172,39.1432,-5.36925,34.5862,-3.43638
2.98551,17.2841,-3.15025,0.462216,0.182994,0.0968694,0.00745036,-0.00427576,-0.00706612,0.0107691,-0.00759451,-0.439091,0.00988149,1264,798,4.87345,-1.88645,39.3627,-5.6152,34.731,-3.60908
3.67958,17.2929,-3.13452,0.467954,0.189155,0.0913469,0.00690424,-0.00439581,-0.00711545,0.01034,-0.00783162,-0.449847,0.0101582,1271,798,4.91521,-1.94578,39.5689,-5.84902,34.8672,-3.78235
4.3732,17.3002,-3.11539,0.473193,0.194192,0.0874299,0.00631663,-0.00457855,-0.00723886,0.00992869,-0.00819061,-0.462833,0.00964451,1278,798,4.95586,-1.99639,39.7618,-6.04356,34.9975,-3.92881
5.06347,17.3069,-3.08128,0.478041,0.198249,0.0830998,0.00575914,-0.00483347,-0.0074015,0.0095641,-0.00863844,-0.474848,0.0086839,1285,798,4.99157,-2.03855,39.8996,-6.23156,35.0761,-4.08088
5.75234,17.3134,-3.04012,0.48116,0.202061,0.0791884,0.00523677,-0.00512213,-0.00756872,0.00922859,-0.00911395,-0.485335,0.00819782,1292,798,5.01089,-2.07515,39.9984,-6.42567,35.1342,-4.23802
6.44026,17.3196,-2.99383,0.482785,0.206291,0.0709876,0.00468138,-0.00545772,-0.00775786,0.00887923,-0.00965558,-0.495992,0.00834461,1299,798,5.00415,-2.10908,40.0746,-6.62794,35.1795,-4.39735
7.12792,17.3254,-2.9452,0.484151,0.210111,0.0634635,0.00408987,-0.00577812,-0.0079541,0.008516,-0.0102043,-0.507789,0.0084135,1306,798,4.9963,-2.13529,40.1452,-6.82219,35.223,-4.54861
7.81414,17.3312,-2.88961,0.486458,0.211637,0.0573626,0.00352116,-0.00609892,-0.00814073,0.0081667,-0.0107445,-0.518562,0.0082621,1313,798,5.00146,-2.14311,40.2033,-6.99835,35.2463,-4.70905
8.49745,17.3362,-2.82154,0.489341,0.212507,0.0507485,0.00300458,-0.00641257,-0.00832424,0.00785967,-0.0112677,-0.52801,0.0083121,1320,798,5.01105,-2.14844,40.226,-7.16124,35.2276,-4.8678
9.17877,17.3408,-2.74475,0.491867,0.212577,0.0440736,0.00254002,-0.00670192,-0.00850625,0.00759942,-0.0117613,-0.536577,0.0084934,1327,798,5.01688,-2.15138,40.2178,-7.31404,35.1816,-5.03058
9.86264,17.3453,-2.67668,0.494102,0.212536,0.0387481,0.0021104,-0.00695144,-0.00867894,0.00736995,-0.012211,-0.544829,0.00883411,1334,798,5.02301,-2.15155,40.2467,-7.45358,35.1776,-5.17797
10.5467,17.3493,-2.60843,0.496063,0.21298,0.0333008,0.00169953,-0.00714064,-0.00881663,0.00714201,-0.0125831,-0.553041,0.00912298,1341,798,5.02589,-2.15556,40.2794,-7.5918,35.1802,-5.31799
11.234,17.3547,-2.55101,0.497802,0.214065,0.0281225,0.00128344,-0.00727411,-0.00892425,0.00690164,-0.0128923,-0.56186,0.00914679,1348,798,5.02692,-2.16248,40.3596,-7.75187,35.2334,-5.46932
11.922,17.3609,-2.4949,0.498859,0.217375,0.0196546,0.000841006,-0.0073696,-0.0090296,0.00665473,-0.0131833,-0.572041,0.00891405,1355,798,5.01215,-2.18912,40.4493,-7.95049,35.2993,-5.63708
12.611,17.3674,-2.4414,0.499573,0.221959,0.0118776,0.000362287,-0.00743851,-0.00916502,0.00642234,-0.0134986,-0.58422,0.00872699,1362,798,4.99546,-2.22532,40.5523,-8.16926,35.3831,-5.80736
13.3009,17.3736,-2.39018,0.499867,0.225367,0.00662739,-0.000145374,-0.00749373,-0.00933761,0.00621491,-0.013854,-0.597961,0.00855472,1369,798,4.98116,-2.2518,40.6643,-8.36627,35.4835,-5.96723
13.9929,17.3794,-2.34549,0.500039,0.226931,0.00519787,-0.000652349,-0.00748638,-0.00951422,0.00603986,-0.0141786,-0.612997,0.0084009,1376,798,4.9759,-2.27128,40.8039,-8.52013,35.6175,-6.11016
14.6866,17.3853,-2.30524,0.499974,0.22789,0.00382339,-0.0011513,-0.00739547,-0.00968445,0.00590189,-0.0144487,-0.629468,0.00830823,1383,798,4.96833,-2.28197,40.9663,-8.66695,35.7768,-6.24981
15.3827,17.3921,-2.27274,0.499641,0.229821,-0.00222207,-0.00164365,-0.00724128,-0.00984832,0.00579583,-0.0146808,-0.646952,0.00850176,1390,798,4.94519,-2.29638,41.1695,-8.83206,35.9746,-6.39742
16.0747,17.3984,-2.22361,0.497782,0.233969,-0.00776187,-0.00213728,-0.00711783,-0.010031,0.0057079,-0.014963,-0.663728,0.00906674,1397,798,4.90823,-2.33402,41.2975,-9.03302,36.1138,-6.55737
16.7647,17.4045,-2.16607,0.495359,0.238575,-0.0112171,-0.00257364,-0.00694094,-0.010215,0.00568849,-0.0152031,-0.680098,0.00939588,1404,798,4.87138,-2.37991,41.3913,-9.24164,36.2268,-6.72093
17.4575,17.4112,-2.11711,0.492893,0.242981,-0.0129168,-0.00294435,-0.0067662,-0.0103821,0.00570122,-0.0154118,-0.694387,0.00966774,1411,798,4.83876,-2.42218,41.5243,-9.45439,36.3818,-6.88697
18.1548,17.419,-2.08304,0.4899,0.24581,-0.00951825,-0.0032567,-0.00655552,-0.010491,0.00571372,-0.0155259,-0.707425,0.00977021,1418,798,4.81487,-2.44709,41.7132,-9.66072,36.6041,-7.05555
18.8523,17.4265,-2.04826,0.486707,0.248558,-0.00640643,-0.00352192,-0.00629793,-0.0105192,0.00570048,-0.0155203,-0.719802,0.00973952,1425,798,4.78829,-2.46789,41.9053,-9.863,36.8312,-7.21812
19.5478,17.4326,-2.00503,0.484048,0.251021,-0.00409881,-0.00375154,-0.00602001,-0.0104887,0.0056641,-0.0154356,-0.731538,0.00962134,1432,798,4.76503,-2.49236,42.0779,-10.0376,37.032,-7.36338
20.2433,17.438,-1.96023,0.481734,0.25472,-0.00174516,-0.0039534,-0.00573485,-0.0104315,0.00562528,-0.0153135,-0.742807,0.00919188,1439,798,4.74545,-2.53705,42.2554,-10.2054,37.2343,-7.49625
20.9433,17.4454,-1.92993,0.479038,0.258819,0.000197912,-0.00412924,-0.00543089,-0.0103673,0.00560768,-0.0151678,-0.754051,0.00922414,1446,798,4.72081,-2.58205,42.4951,-10.402,37.5025,-7.65061
21.6473,17.4547,-1.9118,0.475161,0.262413,0.00212833,-0.00428992,-0.00506686,-0.0102999,0.00562884,-0.0149856,-0.766549,0.00903406,1453,798,4.68445,-2.62138,42.7791,-10.6164,37.8273,-7.82773
22.3512,17.463,-1.89192,0.471392,0.26669,0.00215021,-0.00449065,-0.00466508,-0.0102327,0.00565522,-0.014811,-0.781137,0.00847517,1460,798,4.64377,-2.66482,43.0669,-10.8187,38.1529,-7.98526
23.0546,17.4704,-1.86857,0.468675,0.271182,0.00181834,-0.00476746,-0.00426111,-0.010168,0.00565685,-0.0146854,-0.797845,0.00802212,1467,798,4.61249,-2.7081,43.3597,-11.012,38.4723,-8.12965
23.7597,17.4781,-1.84964,0.46645,0.275568,0.00494234,-0.00511165,-0.00385985,-0.0101215,0.00565509,-0.0146266,-0.816278,0.00779986,1474,798,4.596,-2.75626,43.68,-11.2041,38.8173,-8.27539
24.4676,17.4871,-1.83845,0.463403,0.279439,0.00816806,-0.00551254,-0.00345024,-0.0101334,0.00570433,-0.0146671,-0.836102,0.00803186,1481,798,4.57176,-2.79927,44.0305,-11.4045,39.2013,-8.43503
25.1783,17.497,-1.83476,0.458545,0.282742,0.0124838,-0.00595334,-0.00300762,-0.0102044,0.00582967,-0.0147906,-0.857071,0.00794809,1488,798,4.53298,-2.84038,44.3992,-11.6059,39.6234,-8.60391
25.8914,17.5075,-1.83764,0.452657,0.285537,0.0139687,-0.00640377,-0.00250724,-0.0103283,0.00605497,-0.014966,-0.878619,0.00788661,1495,798,4.47591,-2.87071,44.7941,-11.8083,40.0798,-8.77736
26.6083,17.518,-1.85181,0.447171,0.287532,0.0146717,-0.00683321,-0.00191571,-0.0104972,0.00640687,-0.0151558,-0.900439,0.00812386,1502,798,4.42048,-2.88643,45.2471,-11.9906,40.5896,-8.93393
27.3232,17.528,-1.85672,0.441657,0.288385,0.0172766,-0.00722324,-0.00137584,-0.0106835,0.00677684,-0.0153759,-0.91896,0.00827981,1509,798,4.37058,-2.89279,45.6689,-12.1651,41.0701,-9.09438
28.0371,17.5377,-1.8567,0.435792,0.289217,0.0212447,-0.00757304,-0.000870021,-0.010887,0.00716965,-0.0156127,-0.934718,0.00813413,1516,798,4.32148,-2.90207,46.0741,-12.3359,41.5387,-9.25264
28.7512,17.5487,-1.8556,0.429194,0.289669,0.0249724,-0.00787907,-0.000416189,-0.0110819,0.00754566,-0.0158409,-0.947793,0.00794864,1523,798,4.2648,-2.91697,46.4755,-12.5202,42.0111,-9.43786
29.4683,17.5599,-1.8622,0.423105,0.289474,0.0254428,-0.00812851,-2.91067e-06,-0.0112565,0.00790159,-0.016033,-0.958587,0.00804847,1530,798,4.20354,-2.92165,46.9242,-12.6909,42.5223,-9.61711
