 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.2867,15.4654,-0.818058,-0.180001,0.0233887,-0.010529,0.000981826,-0.00398951,-0.000647953,0.00106489,-0.00407258,-0.1275,0.0137035,1551,819,-1.79418,-0.270394,37.8769,-9.64211,39.7587,-9.42979
32.007,15.4759,-0.833161,-0.176439,0.0244086,-0.0229852,0.00109646,-0.00594856,-0.00125926,0.00131478,-0.00616688,-0.171666,0.0151711,1558,819,-1.79569,-0.26959,38.5002,-9.80754,40.3351,-9.58846
32.7321,15.4871,-0.862114,-0.173538,0.0279217,-0.0324892,0.00134095,-0.00831101,-0.00168065,0.00162522,-0.00859528,-0.167558,0.0195034,1565,819,-1.79542,-0.270704,39.1777,-10.0234,40.9758,-9.7451
33.4596,15.498,-0.896204,-0.174914,0.0309396,-0.0273961,0.00142166,-0.0107601,-0.0023241,0.00185001,-0.0111884,-0.18226,0.021224,1572,819,-1.79286,-0.268904,39.8276,-10.2369,41.6453,-9.8891
34.1878,15.5092,-0.930554,-0.179282,0.0318707,-0.012495,0.00152976,-0.0135587,-0.00307776,0.00213341,-0.0141624,-0.193676,0.0205233,1579,819,-1.78909,-0.269722,40.448,-10.4217,42.3241,-10.0378
34.9171,15.5203,-0.966365,-0.175584,0.0301689,-0.0256265,0.00131618,-0.017008,-0.00416458,0.00221827,-0.0179101,-0.213313,0.0201533,1586,819,-1.79152,-0.272089,41.1892,-10.5125,43.0168,-10.1814
35.6479,15.5318,-1.00472,-0.169875,0.0299925,-0.0457099,0.000779844,-0.0203624,-0.0056007,0.00217185,-0.0217544,-0.243605,0.0207866,1593,819,-1.79629,-0.275214,41.9746,-10.6323,43.7281,-10.332
36.3848,15.5443,-1.05981,-0.167126,0.0309656,-0.055916,3.99299e-06,-0.023616,-0.00773792,0.00231318,-0.0259252,-0.290011,0.0215261,1600,819,-1.80017,-0.275848,42.7971,-10.7891,44.5154,-10.4819
37.1237,15.556,-1.11905,-0.165827,0.0280284,-0.0615373,-0.00130258,-0.0263991,-0.0102217,0.0023338,-0.0300355,-0.341788,0.0237757,1607,819,-1.80364,-0.270565,43.6261,-10.8553,45.3277,-10.6097
-39.7947,13.9934,-1.04288,-0.290855,0.0383768,-0.0713837,0.00378779,-0.00174572,0.000570042,0.0038459,-0.00180383,0.101595,0.00831656,830,826,-3.15734,-0.385278,25.9228,4.84516,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.288017,0.037302,-0.0734659,0.0039437,-0.00156712,0.000655248,0.00402054,-0.00164395,0.116734,0.00823808,837,826,-3.1303,-0.370992,25.9265,4.74793,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.285847,0.035967,-0.0732446,0.00406972,-0.00145823,0.000756706,0.00417143,-0.00155994,0.133613,0.00805003,844,826,-3.10646,-0.357249,25.9169,4.63953,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.283399,0.0341986,-0.0671913,0.00416255,-0.00138771,0.000829147,0.00428377,-0.00150893,0.145167,0.0079354,851,826,-3.06979,-0.346465,25.9113,4.51342,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.279904,0.0322691,-0.0610561,0.00421448,-0.00134463,0.000877345,0.00434966,-0.00147981,0.152872,0.00809947,858,826,-3.02191,-0.334533,25.9262,4.37885,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.27625,0.0315197,-0.0596326,0.00422238,-0.00132356,0.000918096,0.00437041,-0.0014716,0.159864,0.00819263,865,826,-2.98039,-0.326207,25.9702,4.24733,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.272477,0.0310216,-0.0595959,0.00419525,-0.00131532,0.000964982,0.00435934,-0.00147942,0.16844,0.00815146,872,826,-2.94012,-0.315834,25.9927,4.1178,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.269833,0.0312904,-0.0617962,0.00415434,-0.00130557,0.00101066,0.00433542,-0.00148665,0.177283,0.00827869,879,826,-2.91558,-0.313631,25.9897,3.99274,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.267253,0.0315222,-0.0614526,0.00411216,-0.00129876,0.00104069,0.00430542,-0.00149202,0.183608,0.00836208,886,826,-2.88732,-0.313718,25.9691,3.85989,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.264503,0.0317067,-0.058827,0.00405802,-0.00130258,0.00105656,0.00425875,-0.00150331,0.187745,0.00838846,893,826,-2.85321,-0.324137,25.9315,3.72889,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.261781,0.0317652,-0.0560222,0.00398309,-0.00130906,0.00105397,0.00418527,-0.00151124,0.189526,0.00843478,900,826,-2.81904,-0.335275,25.8745,3.60369,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.259446,0.0313003,-0.054303,0.00388053,-0.00131165,0.00103777,0.00408026,-0.00151138,0.190143,0.00851094,907,826,-2.79087,-0.336719,25.8003,3.47663,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.257201,0.0304988,-0.0547936,0.00376201,-0.001311,0.00100277,0.00395303,-0.00150202,0.188239,0.0081814,914,826,-2.76769,-0.327732,25.7203,3.33673,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.255095,0.0307423,-0.0567971,0.00365017,-0.00130975,0.000948737,0.00382545,-0.00148504,0.182692,0.00799156,921,826,-2.74879,-0.325354,25.6493,3.17263,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.252214,0.0319996,-0.0600767,0.00357292,-0.00130629,0.000886418,0.00372897,-0.00146234,0.174257,0.00762378,928,826,-2.7243,-0.332429,25.583,3.01871,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.248963,0.0328585,-0.058877,0.00353347,-0.00129801,0.00083535,0.00367382,-0.00143836,0.166462,0.00755444,935,826,-2.68781,-0.337999,25.5008,2.89658,27.9,3.17867
-28.9208,14.1357,-1.65998,-0.246015,0.0332704,-0.0537199,0.00350855,-0.00129449,0.00081555,0.00364325,-0.00142919,0.163689,0.00768864,942,826,-2.64699,-0.342224,25.4363,2.77067,27.8182,3.06315
-28.2401,14.1434,-1.68274,-0.243783,0.0333813,-0.0467908,0.00348577,-0.00130197,0.000823375,0.00362341,-0.00143962,0.165638,0.00786591,949,826,-2.61007,-0.348118,25.3884,2.64459,27.7636,2.94146
-27.5588,14.1517,-1.7067,-0.241692,0.0336638,-0.0413063,0.00346185,-0.00132008,0.000837618,0.00360433,-0.00146256,0.168483,0.00820395,956,826,-2.57716,-0.35617,25.3542,2.50567,27.721,2.80668
-26.8808,14.1604,-1.71067,-0.240057,0.0344427,-0.0406576,0.00343778,-0.00134459,0.000842616,0.0035819,-0.00148871,0.169399,0.00821021,963,826,-2.55816,-0.370558,25.2545,2.33854,27.6077,2.64206
-26.2034,14.1687,-1.70876,-0.238476,0.0350997,-0.0393783,0.00341538,-0.00137878,0.000845084,0.00355998,-0.00152339,0.169471,0.00806874,970,826,-2.53856,-0.380521,25.1374,2.16953,27.4788,2.47825
-25.5249,14.1768,-1.71112,-0.236531,0.0363847,-0.0386157,0.00338559,-0.00142457,0.000850668,0.0035316,-0.00157058,0.169982,0.00802156,977,826,-2.51619,-0.393599,25.0488,2.00113,27.3736,2.32444
-24.8441,14.1846,-1.72369,-0.233349,0.0376195,-0.035769,0.00334194,-0.00147607,0.00087428,0.00349568,-0.00162981,0.17407,0.00836816,984,826,-2.47695,-0.404448,25.0155,1.84832,27.3153,2.1898
-24.1645,14.1908,-1.72735,-0.230169,0.0385742,-0.0343856,0.00328619,-0.00152719,0.000911435,0.003453,-0.00169399,0.181009,0.00854208,991,826,-2.44063,-0.41098,24.9578,1.71995,27.2296,2.07641
-23.486,14.1973,-1.72372,-0.227491,0.0395683,-0.034853,0.00321853,-0.00158089,0.000935523,0.00339444,-0.00175679,0.185862,0.00827763,998,826,-2.41313,-0.420251,24.8774,1.58354,27.1226,1.95088
-22.8071,14.2037,-1.72011,-0.225722,0.0405306,-0.0350642,0.00315647,-0.00164249,0.000935895,0.00333253,-0.00181854,0.185946,0.0080821,1005,826,-2.39454,-0.427524,24.7944,1.44675,27.0229,1.82669
-22.127,14.2111,-1.72105,-0.224277,0.0418145,-0.031724,0.00311878,-0.00170716,0.000916313,0.00328691,-0.00187528,0.181462,0.00805953,1012,826,-2.37216,-0.440702,24.7263,1.289,26.9481,1.68635
-21.449,14.2186,-1.70864,-0.222634,0.0432556,-0.0285303,0.00308559,-0.00176081,0.000868342,0.00323647,-0.00191169,0.172045,0.00846633,1019,826,-2.34801,-0.457163,24.6157,1.11512,26.8284,1.52976
-20.7702,14.2268,-1.69901,-0.220514,0.0441675,-0.0250902,0.00303733,-0.00179214,0.000786356,0.00316214,-0.00191695,0.15741,0.00855323,1026,826,-2.31838,-0.466038,24.5277,0.932709,26.7267,1.36149
-20.0899,14.2336,-1.69499,-0.218049,0.0450677,-0.0236385,0.00297289,-0.00180841,0.000679863,0.00306769,-0.00190321,0.138534,0.00868949,1033,826,-2.28916,-0.47546,24.4761,0.791002,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.214555,0.0461155,-0.0258179,0.00290523,-0.00181694,0.000555329,0.00296966,-0.00188137,0.115501,0.00852842,1040,826,-2.2568,-0.481772,24.5079,0.664843,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.212097,0.0470622,-0.0276814,0.00285118,-0.00181578,0.000422685,0.00288916,-0.00185375,0.0895981,0.00896131,1047,826,-2.2345,-0.491832,24.5016,0.544692,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.211237,0.0479841,-0.0246205,0.0028022,-0.00180015,0.000292237,0.00282068,-0.00181863,0.0631593,0.0109201,1054,826,-2.21852,-0.502086,24.3892,0.394777,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.209092,0.0497556,-0.0240734,0.00274435,-0.00176406,0.000172542,0.00275094,-0.00177065,0.0381967,0.0115878,1061,826,-2.19468,-0.509787,24.2961,0.222524,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.204819,0.0521492,-0.0279511,0.00266285,-0.00170476,6.62563e-05,0.00266386,-0.00170577,0.0151653,0.0119395,1068,826,-2.15839,-0.518718,24.2689,0.0388759,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.202602,0.052835,-0.0264175,0.00255019,-0.00162561,-3.66029e-05,0.00255051,-0.00162593,-0.0087646,0.0119122,1075,826,-2.13169,-0.522915,24.2138,-0.109912,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.201009,0.0521997,-0.0244616,0.00240975,-0.00153531,-0.000134217,0.00241431,-0.00153987,-0.0339692,0.0106355,1082,826,-2.11034,-0.525201,24.1509,-0.235122,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.201933,0.0499407,-0.0140272,0.00225178,-0.00144301,-0.000219324,0.00226475,-0.00145598,-0.0590837,0.00778512,1089,826,-2.09638,-0.524232,24.0033,-0.340402,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.201234,0.0492741,-0.00819428,0.00209543,-0.00134901,-0.000285815,0.00211898,-0.00137256,-0.0822294,0.00747777,1096,826,-2.07567,-0.518054,23.9255,-0.481356,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.199541,0.0489254,-0.00639824,0.00195462,-0.00125297,-0.00032665,0.00198755,-0.0012859,-0.100462,0.00809558,1103,826,-2.05341,-0.514024,23.8938,-0.608957,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.198385,0.0485875,-0.00556281,0.00181694,-0.00115345,-0.000347623,0.00185708,-0.00119359,-0.11496,0.00875919,1110,826,-2.03874,-0.511317,23.8348,-0.732324,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.197359,0.0481081,-0.00643835,0.00166785,-0.00105924,-0.000368248,0.0017167,-0.00110809,-0.131887,0.00869919,1117,826,-2.0292,-0.50967,23.7192,-0.856132,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.196247,0.0476306,-0.00784367,0.00153109,-0.000979497,-0.000379258,0.00158714,-0.00103554,-0.146703,0.00833868,1124,826,-2.02,-0.505965,23.6083,-0.992666,25.6081,-0.511362
-10.574,14.3203,-1.41362,-0.195097,0.0466589,-0.00936123,0.00142424,-0.000919399,-0.000374362,0.00148259,-0.000977745,-0.154611,0.00819972,1131,826,-2.01069,-0.49539,23.5292,-1.13732,25.5157,-0.667395
-9.89434,14.3269,-1.38094,-0.194081,0.0454127,-0.0116321,0.00134336,-0.000869707,-0.000367159,0.00140269,-0.00092903,-0.160189,0.00799476,1138,826,-2.00446,-0.484354,23.4659,-1.27662,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.193098,0.044128,-0.0133387,0.00127554,-0.000823518,-0.000365025,0.00133721,-0.000885185,-0.167356,0.00778158,1145,826,-1.99736,-0.47237,23.4039,-1.40057,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.192305,0.0428604,-0.0134918,0.00120191,-0.000778614,-0.00037736,0.00127137,-0.000848078,-0.182041,0.00753919,1152,826,-1.9887,-0.461168,23.3625,-1.52052,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.191345,0.0416863,-0.0130496,0.00111926,-0.000736406,-0.00039797,0.00120101,-0.000818154,-0.202595,0.0074262,1159,826,-1.97698,-0.448302,23.3539,-1.6345,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.19065,0.0409692,-0.0142238,0.00104112,-0.000702693,-0.000414446,0.0011346,-0.000796181,-0.22186,0.00732465,1166,826,-1.97167,-0.439755,23.3635,-1.77027,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.190189,0.0401755,-0.0146329,0.00097744,-0.000679378,-0.000418939,0.00107735,-0.000779285,-0.234105,0.00689259,1173,826,-1.96699,-0.432557,23.3541,-1.90967,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.189956,0.039802,-0.0142987,0.000924691,-0.000657479,-0.000413262,0.00102613,-0.000758919,-0.240703,0.00682632,1180,826,-1.9629,-0.430845,23.3625,-2.05243,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.189748,0.0394522,-0.0121304,0.000875455,-0.000628558,-0.000405477,0.000977805,-0.000730909,-0.247254,0.00691495,1187,826,-1.95472,-0.427845,23.4515,-2.18588,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.189049,0.0387384,-0.0133016,0.000825525,-0.000596839,-0.000397223,0.000928939,-0.000700252,-0.254688,0.00702837,1194,826,-1.94938,-0.412421,23.5895,-2.32291,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.188257,0.0380607,-0.0143131,0.000780845,-0.00056872,-0.0003829,0.000881912,-0.000669788,-0.258068,0.00733475,1201,826,-1.94272,-0.397179,23.7623,-2.47185,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.187739,0.0372674,-0.0148352,0.000737215,-0.000546579,-0.000363152,0.000832821,-0.000642185,-0.257426,0.00737927,1208,826,-1.93761,-0.389745,23.9522,-2.61145,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.187395,0.0365983,-0.0130952,0.000696236,-0.000532235,-0.000342424,0.000785236,-0.000621235,-0.254284,0.00772109,1215,826,-1.92875,-0.391261,24.184,-2.73279,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.186859,0.0360479,-0.0117406,0.000667302,-0.000523087,-0.000320037,0.000747889,-0.000603673,-0.246676,0.00771829,1222,826,-1.91885,-0.391664,24.4343,-2.86186,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.185933,0.035051,-0.0118785,0.000649627,-0.00051755,-0.000299133,0.000721825,-0.000589748,-0.236829,0.00762595,1229,826,-1.90865,-0.38147,24.691,-2.99022,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.185185,0.0341085,-0.0117761,0.000635439,-0.000512497,-0.000281104,0.000700578,-0.000577637,-0.227709,0.00722158,1236,826,-1.89972,-0.367282,24.9394,-3.12475,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.184491,0.0331695,-0.0115941,0.000611394,-0.000510709,-0.000258787,0.000668201,-0.000567516,-0.216086,0.00726034,1243,826,-1.89114,-0.355186,25.1791,-3.25403,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.184093,0.0327819,-0.0100397,0.000579483,-0.000512868,-0.000226931,0.000624751,-0.000558136,-0.196894,0.00762145,1250,826,-1.8822,-0.34958,25.4079,-3.39769,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.183665,0.0324663,-0.00939505,0.000554107,-0.000514381,-0.000183082,0.000584607,-0.000544881,-0.165076,0.00757407,1257,826,-1.87517,-0.346332,25.6217,-3.5284,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.183576,0.0321582,-0.00929763,0.000535681,-0.000513105,-0.000131415,0.000551897,-0.000529321,-0.122773,0.007503,1264,826,-1.87288,-0.343642,25.8518,-3.65709,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.183417,0.0311705,-0.0107277,0.000509248,-0.000505597,-8.21405e-05,0.000515854,-0.000512202,-0.0802429,0.00737498,1271,826,-1.87369,-0.33391,26.0687,-3.79691,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.183241,0.0300387,-0.0105327,0.000473968,-0.000490717,-5.38668e-05,0.000476967,-0.000493716,-0.0556083,0.0072522,1278,826,-1.87033,-0.322583,26.2591,-3.94456,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.182481,0.0294388,-0.0098943,0.00044017,-0.00047151,-4.595e-05,0.00044248,-0.00047382,-0.0502317,0.00713918,1285,826,-1.86005,-0.314054,26.4217,-4.09999,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.181775,0.0289272,-0.0108793,0.000411874,-0.000454172,-3.71365e-05,0.000413464,-0.000455762,-0.0427758,0.00689391,1292,826,-1.85445,-0.307134,26.542,-4.22695,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.18131,0.0284453,-0.0130288,0.00038689,-0.000447657,-1.18665e-05,0.000387059,-0.000447825,-0.0142152,0.0068608,1299,826,-1.8543,-0.30234,26.6185,-4.34492,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.180968,0.0281534,-0.0155363,0.000359937,-0.000452623,2.45275e-05,0.000360677,-0.000453363,0.0301489,0.00697088,1306,826,-1.85637,-0.300379,26.6671,-4.47259,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.180646,0.0280832,-0.0182678,0.000341935,-0.000468888,5.18948e-05,0.000345243,-0.000472196,0.0636565,0.00709914,1313,826,-1.85933,-0.300011,26.7065,-4.61788,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.180343,0.0282888,-0.0199995,0.000345106,-0.000485075,6.61261e-05,0.00035034,-0.00049031,0.0789889,0.00715264,1320,826,-1.8599,-0.308764,26.7525,-4.77364,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.180529,0.0280625,-0.0203853,0.000357667,-0.000540025,5.70714e-05,0.000361281,-0.000543639,0.0632364,0.00715148,1327,826,-1.86191,-0.313021,26.793,-4.92004,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.181022,0.0273322,-0.0168402,0.000363145,-0.000533355,6.03387e-05,0.000367188,-0.000537398,0.0669026,0.0070573,1334,826,-1.85675,-0.310442,26.8316,-5.05188,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.181629,0.0264353,-0.0107671,0.000392752,-0.000519225,7.10881e-05,0.00039826,-0.000524733,0.0773269,0.00703865,1341,826,-1.84602,-0.303921,26.8681,-5.17537,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.181812,0.0261927,-0.010499,0.000447721,-0.000495519,7.16325e-05,0.00045313,-0.000500928,0.075367,0.00707498,1348,826,-1.84625,-0.298045,26.9396,-5.30699,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.181438,0.0267514,-0.0143647,0.000507807,-0.00043837,6.4385e-05,0.000512168,-0.000442731,0.067632,0.00717116,1355,826,-1.85191,-0.295436,27.0263,-5.45418,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.180591,0.0271571,-0.0198719,0.000551507,-0.000339948,6.38638e-05,0.000556059,-0.0003445,0.0711557,0.00707965,1362,826,-1.85728,-0.293359,27.1406,-5.61425,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.179571,0.0270054,-0.0221156,0.000583063,-0.000199765,7.13942e-05,0.000589521,-0.000206222,0.0902087,0.00713524,1369,826,-1.85231,-0.286966,27.2799,-5.766,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.179039,0.0263964,-0.0214172,0.000598397,-5.50915e-05,7.74851e-05,0.000607459,-6.41533e-05,0.116421,0.00708102,1376,826,-1.84431,-0.279929,27.3994,-5.90171,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.1793,0.0257939,-0.0194288,0.000584349,0.000103281,8.773e-05,0.000599849,8.77811e-05,0.174868,0.00695731,1383,826,-1.8407,-0.275539,27.5209,-6.0233,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.179394,0.0256427,-0.0174676,0.000541919,0.000284617,0.000107513,0.000580929,0.000245607,0.348066,0.00677138,1390,826,-1.83541,-0.276213,27.6806,-6.15674,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.178886,0.0254468,-0.0147555,0.000489896,0.000500217,0.000128651,0.000623811,0.000366301,0.805443,0.00653157,1397,826,-1.822,-0.276675,27.8781,-6.3017,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.17795,0.0249994,-0.0130761,0.000416509,0.000717898,0.000135638,0.000769951,0.000364457,1.20437,0.00661435,1404,826,-1.80713,-0.27084,28.0812,-6.45486,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.17717,0.0246434,-0.0131564,0.000329394,0.000931584,0.000182158,0.000982397,0.000278581,1.29876,0.00682849,1411,826,-1.79868,-0.264044,28.2542,-6.59317,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.177035,0.0246764,-0.0150014,0.000280536,0.00108234,0.000277356,0.00116893,0.000193946,1.26819,0.00695553,1418,826,-1.80145,-0.2639,28.4769,-6.72632,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.177196,0.0250512,-0.0167733,0.000221889,0.00114571,0.000369591,0.00127538,9.22271e-05,1.23339,0.00702496,1425,826,-1.80701,-0.267295,28.7211,-6.85872,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.177896,0.0251911,-0.017992,0.000172061,0.00119476,0.000471146,0.00137872,-1.19003e-05,1.19855,0.00709935,1432,826,-1.81639,-0.268974,28.9737,-6.98864,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.178282,0.0254156,-0.017635,0.00016277,0.00106963,0.00052634,0.00131092,-7.85179e-05,1.14096,0.00696373,1439,826,-1.81821,-0.275602,29.2503,-7.12249,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.178405,0.0258109,-0.0164092,0.000122535,0.000971432,0.000556204,0.00124664,-0.000152673,1.11132,0.00675866,1446,826,-1.81497,-0.28058,29.5624,-7.26751,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.178081,0.0261766,-0.0141381,8.04594e-05,0.000892708,0.000575579,0.00119102,-0.000217851,1.09263,0.00630668,1453,826,-1.80429,-0.286698,29.8847,-7.40715,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.177789,0.0263198,-0.0125876,6.30687e-05,0.000841655,0.000573605,0.00114559,-0.000240871,1.08353,0.00620517,1460,826,-1.79599,-0.289515,30.1448,-7.54675,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.178124,0.0264271,-0.0133882,6.551e-05,0.000753901,0.000551146,0.0010595,-0.000240089,1.06452,0.0063323,1467,826,-1.80049,-0.294864,30.4468,-7.69587,32.299,-7.44848
23.312,14.6562,-0.346208,-0.178496,0.02656,-0.0147895,5.43986e-05,0.000652058,0.00049958,0.000935362,-0.000228905,1.05493,0.00652421,1474,826,-1.807,-0.300849,30.8425,-7.85285,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.178815,0.0266421,-0.0158628,4.45737e-05,0.000667697,0.000451306,0.000904541,-0.00019227,1.08751,0.00672621,1481,826,-1.81199,-0.303869,31.3545,-8.02246,33.213,-7.78226
24.7409,14.677,-0.38307,-0.178953,0.0266426,-0.0151379,7.94671e-05,0.000667122,0.000377517,0.000851681,-0.000105092,1.11609,0.00720424,1488,826,-1.81007,-0.304739,31.8473,-8.16952,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.17885,0.0261849,-0.0142988,9.46636e-05,0.000700112,0.000295858,0.000820677,-2.59015e-05,1.18383,0.00728859,1495,826,-1.80546,-0.298598,32.301,-8.30165,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.178619,0.0255381,-0.0138117,0.000140885,0.000744638,0.000220326,0.00081649,6.90331e-05,1.25555,0.00734524,1502,826,-1.80056,-0.291665,32.7688,-8.42067,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.178495,0.0251064,-0.012702,0.000246464,0.000705507,0.000156349,0.0007537,0.000198271,1.2718,0.00722147,1509,826,-1.79486,-0.287255,33.2732,-8.55461,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.178063,0.0254705,-0.0133102,0.000372995,0.000458609,4.77018e-05,0.000479895,0.000351709,1.15108,0.00777445,1516,826,-1.79123,-0.284167,33.8218,-8.71296,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.178423,0.0257,-0.0117965,0.000426223,-8.18718e-07,-0.000122553,0.000458894,-3.34895e-05,-0.260527,0.0104557,1523,826,-1.78909,-0.282708,34.3782,-8.87512,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.180245,0.0185806,-0.00803811,0.00052148,-0.000622796,-0.000233416,0.000567262,-0.000668578,-0.19368,0.0200058,1530,826,-1.79352,-0.277805,34.9136,-8.90209,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.173043,0.0162622,-0.0326786,0.000762476,-0.0015275,-0.000306548,0.000802803,-0.00156782,-0.130798,0.0264435,1537,826,-1.79451,-0.272981,35.5764,-8.97164,37.3649,-8.93353
-39.8502,13.3097,-0.688926,-0.295032,0.0398601,-0.069527,0.00392219,-0.001822,0.000460294,0.00395884,-0.00185865,0.0794564,0.00848914,830,833,-3.20044,-0.404769,24.4961,4.69257,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.29207,0.0382968,-0.0689586,0.00408868,-0.00165089,0.000560667,0.00414294,-0.00170515,0.0964692,0.00841891,837,833,-3.16765,-0.38001,24.5013,4.59615,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.289522,0.0363802,-0.0675533,0.00422686,-0.00154375,0.000677617,0.00430536,-0.00162225,0.115336,0.00817152,844,833,-3.13782,-0.35655,24.4802,4.49933,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.287023,0.0346705,-0.0636972,0.00433271,-0.00147123,0.000765859,0.00443207,-0.00157058,0.129014,0.00797665,851,833,-3.10425,-0.342884,24.4683,4.38775,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.283572,0.0330202,-0.0586449,0.00439466,-0.00142327,0.000829495,0.00451061,-0.00153923,0.138889,0.00798156,858,833,-3.05857,-0.334171,24.4797,4.25376,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.279679,0.032252,-0.05798,0.00440928,-0.00139475,0.000881742,0.00454028,-0.00152575,0.147487,0.00813911,865,833,-3.01572,-0.330798,24.5342,4.11929,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.275585,0.0322419,-0.0603725,0.00438691,-0.00137509,0.000934267,0.00453461,-0.00152278,0.156793,0.00837113,872,833,-2.97622,-0.326011,24.5663,3.97615,27.2149,4.25791
