 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.74844,14.527,-1.11775,0.720684,0.269291,0.0848846,0.00584307,-0.00808497,-0.0106083,0.011569,-0.0138109,-0.494944,0.00914144,1327,826,7.43111,-2.74793,36.019,-7.58581,28.6416,-4.66638
9.43358,14.5321,-1.06419,0.726172,0.270143,0.0774706,0.00511744,-0.00821835,-0.0108692,0.011201,-0.0143019,-0.510266,0.00958763,1334,826,7.46321,-2.75014,36.1394,-7.73239,28.6911,-4.80652
10.1187,14.5365,-1.00932,0.731643,0.271437,0.0689152,0.00442761,-0.00833792,-0.0111223,0.0108685,-0.0147788,-0.524905,0.0100898,1341,826,7.49182,-2.75505,36.263,-7.87235,28.7428,-4.9349
10.8052,14.5412,-0.958363,0.734424,0.273858,0.0573003,0.00376949,-0.00844546,-0.0113532,0.0105538,-0.0152297,-0.538626,0.0104111,1348,826,7.48503,-2.76979,36.3854,-8.02435,28.8176,-5.06535
11.4918,14.5463,-0.906584,0.735463,0.278405,0.0467559,0.0031014,-0.00853867,-0.0115804,0.010242,-0.0156793,-0.552544,0.0104485,1355,826,7.46344,-2.8205,36.4924,-8.19316,28.8967,-5.20279
12.1797,14.5525,-0.858046,0.737193,0.284464,0.0398158,0.0023917,-0.00860212,-0.0118179,0.00992856,-0.016139,-0.567714,0.0100098,1362,826,7.45794,-2.88119,36.6224,-8.40597,28.9964,-5.35881
12.8692,14.5587,-0.814481,0.739933,0.291209,0.0353351,0.00166248,-0.00864664,-0.0120679,0.00963059,-0.0166147,-0.583562,0.0095941,1369,826,7.46873,-2.9423,36.7871,-8.63042,29.1235,-5.50992
13.5578,14.5641,-0.766216,0.742687,0.296772,0.032261,0.000945341,-0.0086613,-0.0123292,0.00937384,-0.0170898,-0.599648,0.00923969,1376,826,7.48338,-2.98937,36.939,-8.83537,29.2394,-5.65043
14.2471,14.569,-0.719006,0.743268,0.3005,0.0288181,0.00023603,-0.00864537,-0.0126051,0.00915977,-0.0175691,-0.61604,0.0090961,1383,826,7.47528,-3.017,37.0803,-9.00809,29.3671,-5.77771
14.9387,14.5747,-0.678952,0.7419,0.303736,0.0241958,-0.00050051,-0.00859526,-0.0128887,0.00896134,-0.0180571,-0.633261,0.00920428,1390,826,7.44442,-3.04668,37.2389,-9.17479,29.5312,-5.91256
15.6323,14.5813,-0.645007,0.740632,0.307835,0.0205783,-0.00127069,-0.00852131,-0.0131872,0.00878043,-0.0185724,-0.651256,0.00892738,1397,826,7.41708,-3.08734,37.4294,-9.36097,29.7275,-6.05887
16.3259,14.5882,-0.60918,0.73933,0.313516,0.0175854,-0.00202159,-0.00841277,-0.0134828,0.00863912,-0.0190735,-0.669039,0.0087404,1404,826,7.39095,-3.13954,37.6186,-9.57755,29.9239,-6.21351
17.0172,14.5938,-0.563801,0.736836,0.319657,0.0169745,-0.00272614,-0.00827199,-0.0137401,0.00851808,-0.0195162,-0.685829,0.009133,1411,826,7.35964,-3.19773,37.7622,-9.78504,30.0895,-6.35253
17.7122,14.5998,-0.530081,0.734184,0.325402,0.0190924,-0.00339364,-0.00809121,-0.0139345,0.00838867,-0.0198735,-0.701904,0.00994853,1418,826,7.33424,-3.25691,37.9554,-9.98182,30.3098,-6.4869
18.4087,14.606,-0.50054,0.731464,0.331747,0.0175487,-0.00405262,-0.00786128,-0.0140544,0.00822589,-0.0201398,-0.71806,0.0106204,1425,826,7.2979,-3.32144,38.1765,-10.177,30.5546,-6.61691
19.1061,14.6122,-0.47275,0.728235,0.336682,0.0192864,-0.00471005,-0.00756926,-0.0141205,0.00805308,-0.0203324,-0.734949,0.0111162,1432,826,7.26577,-3.37669,38.4034,-10.356,30.8142,-6.74692
19.8051,14.6189,-0.44857,0.72451,0.341715,0.0174949,-0.00534118,-0.00720664,-0.0141581,0.00791491,-0.0204627,-0.752506,0.0118229,1439,826,7.21869,-3.42495,38.651,-10.545,31.0962,-6.8822
20.5063,14.6262,-0.430774,0.718036,0.347197,0.020604,-0.00593628,-0.00676628,-0.0141777,0.00783254,-0.0205351,-0.770767,0.0123008,1446,826,7.15822,-3.48434,38.8984,-10.7431,31.4117,-7.02247
21.2079,14.6333,-0.412724,0.710434,0.352382,0.028238,-0.00650286,-0.00626765,-0.0141748,0.00779008,-0.0205606,-0.789546,0.0114926,1453,826,7.09968,-3.54666,39.136,-10.9328,31.734,-7.15794
21.9049,14.6395,-0.377176,0.705303,0.359644,0.0344399,-0.00705233,-0.00572713,-0.0141438,0.00776963,-0.0205491,-0.808805,0.0103154,1460,826,7.06196,-3.63198,39.3385,-11.1433,31.9935,-7.29547
22.6051,14.647,-0.351107,0.702068,0.367719,0.0390127,-0.00760195,-0.00515811,-0.0140853,0.00775816,-0.0205182,-0.828666,0.00906382,1467,826,7.03829,-3.72122,39.6085,-11.3799,32.299,-7.44848
23.312,14.6562,-0.346208,0.697758,0.375404,0.0434697,-0.00814558,-0.00454386,-0.0140306,0.00780102,-0.0204905,-0.849225,0.00877085,1474,826,7.00344,-3.80164,39.9606,-11.6253,32.6981,-7.61016
24.0271,14.6674,-0.367993,0.690405,0.381264,0.053626,-0.00867123,-0.00389252,-0.0140132,0.00793356,-0.0204973,-0.86984,0.0092297,1481,826,6.95492,-3.86508,40.391,-11.8667,33.213,-7.78226
24.7409,14.677,-0.38307,0.682507,0.384319,0.0621933,-0.00917543,-0.0032276,-0.0140366,0.00814664,-0.0205497,-0.889789,0.0102622,1488,826,6.897,-3.90423,40.7983,-12.0474,33.7087,-7.92926
25.4517,14.6854,-0.385953,0.674735,0.387137,0.0698284,-0.00963441,-0.00257131,-0.0140872,0.00842025,-0.020626,-0.908213,0.010718,1495,826,6.83805,-3.93579,41.1667,-12.2172,34.163,-8.06379
26.1633,14.6933,-0.38989,0.667548,0.390654,0.0740099,-0.0100359,-0.00193352,-0.014151,0.00873474,-0.0207041,-0.924811,0.0106995,1502,826,6.77492,-3.97047,41.5568,-12.3846,34.6295,-8.18873
26.8778,14.7023,-0.401326,0.659988,0.395398,0.077325,-0.0104113,-0.00130675,-0.0142334,0.00908468,-0.0208027,-0.940172,0.0101843,1509,826,6.70566,-4.02075,41.9821,-12.5731,35.1344,-8.32593
27.5951,14.7123,-0.420499,0.652358,0.399977,0.0816479,-0.0107896,-0.000686442,-0.0143488,0.00947398,-0.0209501,-0.954652,0.00969786,1516,826,6.63879,-4.07211,42.4451,-12.7696,35.6787,-8.47453
28.3138,14.7228,-0.442143,0.644679,0.402981,0.0864356,-0.011162,-7.367e-05,-0.0144698,0.0098777,-0.0211134,-0.968349,0.00958706,1523,826,6.57303,-4.10553,42.9252,-12.9575,36.241,-8.62874
29.0322,14.7335,-0.46066,0.635657,0.404989,0.0948472,-0.0114816,0.000508388,-0.0145572,0.0102568,-0.02123,-0.980726,0.0101019,1530,826,6.50515,-4.12562,43.3838,-13.1516,36.7988,-8.79239
29.7512,14.7432,-0.479287,0.626796,0.405582,0.103876,-0.0117116,0.0010343,-0.0145819,0.0105751,-0.0212524,-0.991413,0.0103453,1537,826,6.44112,-4.13399,43.8521,-13.3064,37.3649,-8.93353
30.469,14.7526,-0.491834,0.617459,0.406298,0.108418,-0.0118588,0.00151465,-0.0145416,0.0108332,-0.0211774,-1.0009,0.0101159,1544,826,6.35937,-4.14359,44.3028,-13.4583,37.9145,-9.07564
31.187,14.7618,-0.503357,0.608592,0.40788,0.112241,-0.0119572,0.00195868,-0.0144517,0.0110402,-0.0210387,-1.00975,0.00982968,1551,826,6.2803,-4.16428,44.763,-13.6141,38.4679,-9.21551
31.9068,14.7721,-0.518508,0.599528,0.408504,0.11445,-0.0120443,0.00239129,-0.0143271,0.011216,-0.0208691,-1.01873,0.0108984,1558,826,6.19455,-4.16856,45.2452,-13.7803,39.0442,-9.3714
32.6313,14.7833,-0.546928,0.591004,0.407458,0.1189,-0.0121371,0.00281063,-0.0141563,0.0113449,-0.0206714,-1.02828,0.0115888,1565,826,6.121,-4.15907,45.7932,-13.9312,39.6824,-9.53036
33.3579,14.794,-0.579955,0.58133,0.405755,0.128442,-0.0122093,0.0031806,-0.0139336,0.0114029,-0.0204316,-1.03769,0.0111573,1572,826,6.05199,-4.14538,46.3521,-14.0639,40.3474,-9.67466
34.0841,14.8049,-0.609413,0.571096,0.403718,0.137566,-0.0122554,0.00350286,-0.0136766,0.0114076,-0.0201601,-1.04673,0.00954395,1579,826,5.97671,-4.13023,46.8993,-14.198,41.0061,-9.82602
34.8114,14.8157,-0.640483,0.560784,0.401571,0.141215,-0.0123199,0.00380457,-0.0133883,0.0113707,-0.019886,-1.05641,0.00859034,1586,826,5.88419,-4.11472,47.4646,-14.3187,41.6794,-9.97233
35.5399,14.8266,-0.673333,0.552447,0.398461,0.139136,-0.0124225,0.00409709,-0.0130855,0.0113116,-0.019637,-1.06693,0.0089405,1593,826,5.79349,-4.08831,48.0704,-14.4234,42.3681,-10.1185
36.2758,14.8385,-0.726912,0.546214,0.395162,0.133151,-0.0125539,0.00439842,-0.0128013,0.0112754,-0.0194309,-1.07783,0.0104151,1600,826,5.71092,-4.05212,48.793,-14.5241,43.1491,-10.2601
37.0142,14.8495,-0.786359,0.536786,0.391724,0.134771,-0.0126749,0.00469835,-0.0125411,0.0112675,-0.019244,-1.08829,0.0112965,1607,826,5.62076,-4.00741,49.5083,-14.6137,43.9621,-10.3762
37.7533,14.8611,-0.84558,0.526591,0.389247,0.136966,-0.0127554,0.00494494,-0.0123085,0.0112548,-0.0190652,-1.09709,0.0111459,1614,826,5.52504,-3.96929,50.2224,-14.7315,44.7824,-10.5066
38.4897,14.8728,-0.894041,0.514766,0.386376,0.136909,-0.0127802,0.00514564,-0.0120847,0.0112285,-0.018863,-1.10447,0.0106263,1621,826,5.40695,-3.93743,50.8856,-14.8433,45.5672,-10.6474
39.2265,14.8855,-0.94114,0.504742,0.379346,0.133016,-0.0127676,0.00528583,-0.0118752,0.0111757,-0.0186574,-1.11037,0.0102863,1628,826,5.29481,-3.87559,51.5731,-14.9186,46.3547,-10.8119
39.9644,14.8975,-0.989636,0.494541,0.370134,0.129638,-0.0127429,0.00539855,-0.0116889,0.0111234,-0.0184678,-1.11537,0.0104561,1635,826,5.18271,-3.78892,52.2722,-14.9585,47.1561,-10.9608
40.7019,14.9086,-1.03472,0.482626,0.360289,0.123186,-0.0126788,0.0054957,-0.0115437,0.0110998,-0.0182828,-1.11884,0.0104874,1642,826,5.04432,-3.68314,52.9492,-14.9836,47.9517,-11.0927
41.4375,14.9189,-1.07153,0.469432,0.351397,0.117351,-0.0125529,0.00552413,-0.0114047,0.0110376,-0.0180664,-1.12048,0.0104935,1649,826,4.89545,-3.5728,53.5866,-15.0288,48.722,-11.22
42.1745,14.9303,-1.11043,0.458699,0.341883,0.114032,-0.0123216,0.00546991,-0.0112377,0.0109066,-0.0177583,-1.1202,0.0104551,1656,826,4.77861,-3.4682,54.2652,-15.0761,49.509,-11.3646
42.9142,14.9428,-1.15542,0.451292,0.330619,0.105842,-0.0119785,0.00533262,-0.0110342,0.0107011,-0.0173469,-1.11798,0.0100004,1663,826,4.67853,-3.35403,55.0144,-15.1086,50.329,-11.5268
43.6548,14.9554,-1.20103,0.444373,0.319715,0.0979629,-0.0115774,0.0051181,-0.0107795,0.0104042,-0.0168635,-1.11487,0.00943267,1670,826,4.58407,-3.2442,55.7791,-15.1426,51.1598,-11.6868
44.4001,14.9694,-1.25793,0.437372,0.310104,0.0876509,-0.0111817,0.00479382,-0.0104498,0.00995908,-0.0163469,-1.11172,0.00936042,1677,826,4.4807,-3.14284,56.5981,-15.2084,52.0448,-11.8634
45.136,14.9796,-1.28503,0.427066,0.302213,0.081525,-0.0108355,0.00431771,-0.0100829,0.0093534,-0.0158712,-1.10761,0.00946801,1684,826,4.35917,-3.06083,57.2668,-15.253,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.307119,-0.201276,-0.122137,0.0366959,-0.00975534,0.000451876,0.0367003,-0.00975973,0.00972673,0.0128081,830,833,-3.41669,2.16925,24.4865,7.20992,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.281256,-0.206267,-0.111958,0.0363405,-0.00931777,0.000372049,0.0363435,-0.0093208,0.00814783,0.012731,837,833,-3.12904,2.22195,24.6999,7.14594,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.258019,-0.211281,-0.111495,0.0360365,-0.00902567,0.000339077,0.0360391,-0.00902822,0.00752408,0.0122357,844,833,-2.88524,2.27893,24.8888,7.08085,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.236633,-0.217186,-0.111886,0.0357727,-0.00880864,0.000248007,0.0357741,-0.00881002,0.00556279,0.0120589,851,833,-2.66247,2.3435,25.0762,7.0101,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.212214,-0.224359,-0.106658,0.0354693,-0.00862753,0.000121272,0.0354697,-0.00862787,0.00275009,0.0124071,858,833,-2.39868,2.41198,25.2982,6.93088,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.186057,-0.230028,-0.0995993,0.0350792,-0.00845078,-2.44682e-05,0.0350793,-0.00845079,-0.000562099,0.0129835,865,833,-2.11377,2.46956,25.5627,6.8366,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.159582,-0.233523,-0.0931305,0.0345914,-0.00824573,-0.000175148,0.0345921,-0.00824644,-0.00408862,0.0133127,872,833,-1.82678,2.50907,25.8012,6.72104,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.134787,-0.235225,-0.0876914,0.0340523,-0.00799433,-0.000311466,0.0340546,-0.00799664,-0.00740709,0.0133427,879,833,-1.55923,2.52593,26.0065,6.60357,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.111618,-0.236053,-0.0841044,0.033512,-0.00773559,-0.000419445,0.0335162,-0.00773985,-0.0101676,0.0135999,886,833,-1.31199,2.53101,26.1951,6.4847,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.088753,-0.236381,-0.0757856,0.0330136,-0.00747111,-0.000557349,0.0330212,-0.00747878,-0.0137634,0.0138781,893,833,-1.05966,2.52411,26.3593,6.37115,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.0677825,-0.237184,-0.0689449,0.0325384,-0.0071845,-0.000743668,0.0325524,-0.00719841,-0.0187126,0.0135875,900,833,-0.829745,2.52358,26.486,6.25541,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.047003,-0.237615,-0.0668958,0.0320038,-0.00687978,-0.000914003,0.0320252,-0.00690125,-0.0234889,0.0128229,907,833,-0.610544,2.5203,26.5967,6.1273,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.0264063,-0.238435,-0.0669985,0.0314067,-0.00657074,-0.00104224,0.0314353,-0.00659932,-0.027416,0.0113721,914,833,-0.397455,2.53288,26.693,5.97419,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.00675577,-0.23771,-0.0680329,0.0308611,-0.00625729,-0.00116744,0.0308978,-0.00629398,-0.0314105,0.0105578,921,833,-0.196174,2.53457,26.7955,5.80659,26.7275,3.31069
-30.3403,13.436,-1.28015,0.0131217,-0.235382,-0.0696287,0.0304571,-0.00593718,-0.00132781,0.0305055,-0.00598556,-0.0364196,0.0100901,928,833,0.00617109,2.5184,26.9099,5.64927,26.6381,3.1841
-29.6622,13.4424,-1.29591,0.0342532,-0.232978,-0.0738563,0.0301395,-0.0056175,-0.00149236,0.0302017,-0.00567967,-0.0416396,0.0102231,935,833,0.216368,2.49713,27.0353,5.52113,26.5413,3.08007
-28.9834,13.4494,-1.31384,0.0571451,-0.230851,-0.0723217,0.0298043,-0.0053338,-0.00160455,0.0298774,-0.00540692,-0.0455379,0.0105756,942,833,0.455286,2.47167,27.1825,5.38457,26.4601,2.96398
-28.3039,13.4568,-1.3329,0.0800759,-0.229947,-0.0637007,0.0294296,-0.00509201,-0.00166117,0.0295093,-0.00517176,-0.0479719,0.0109528,949,833,0.707756,2.45793,27.3274,5.24856,26.3905,2.8426
-27.624,13.4651,-1.35182,0.0997268,-0.22801,-0.0474217,0.0290274,-0.00489571,-0.00169612,0.029112,-0.0049803,-0.0498333,0.0107348,956,833,0.940834,2.43252,27.4306,5.07359,26.3276,2.70077
-26.9464,13.4735,-1.3566,0.115102,-0.224987,-0.0358399,0.0285781,-0.00473124,-0.00172044,0.0286668,-0.00481986,-0.0514678,0.0100169,963,833,1.12094,2.39614,27.4527,4.87646,26.2167,2.54314
-26.2694,13.4817,-1.35546,0.129928,-0.219936,-0.0353288,0.0280721,-0.00461049,-0.0017017,0.0281604,-0.00469886,-0.0518804,0.0102149,970,833,1.27413,2.34185,27.4759,4.66221,26.09,2.38023
-25.5906,13.49,-1.36204,0.148563,-0.213302,-0.0416784,0.027516,-0.00453667,-0.00164784,0.0276005,-0.00462116,-0.0512304,0.0107545,977,833,1.45313,2.27172,27.5888,4.44891,26.0005,2.22762
-24.9097,13.4978,-1.37791,0.169421,-0.20662,-0.0426661,0.0268935,-0.00449784,-0.00156488,0.0269713,-0.00457566,-0.0496866,0.0111173,984,833,1.66512,2.20078,27.7573,4.249,25.9544,2.09468
-24.23,13.504,-1.38548,0.188681,-0.200355,-0.0382142,0.026199,-0.00449594,-0.00144412,0.0262668,-0.00456374,-0.0469095,0.0105983,991,833,1.87109,2.13539,27.8737,4.07094,25.8832,1.98653
-23.5516,13.5104,-1.3836,0.205548,-0.194457,-0.0299303,0.0254551,-0.00454709,-0.00128422,0.02551,-0.00460196,-0.0427001,0.0096561,998,833,2.05996,2.06854,27.929,3.88266,25.7822,1.86325
-22.873,13.5171,-1.38152,0.221596,-0.18828,-0.0237915,0.0247597,-0.00465596,-0.0011145,0.0248019,-0.00469812,-0.0378158,0.00911687,1005,833,2.2361,2.00193,27.9869,3.68479,25.6877,1.73408
-22.193,13.5247,-1.38387,0.236323,-0.180561,-0.0195396,0.0242254,-0.0048109,-0.000990005,0.0242591,-0.00484461,-0.0340428,0.00934122,1012,833,2.39474,1.92419,28.0597,3.45496,25.6177,1.59191
-21.5149,13.532,-1.3748,0.25093,-0.170779,-0.0169513,0.0238651,-0.00499065,-0.000927133,0.0238949,-0.00502041,-0.0320858,0.0101035,1019,833,2.54872,1.82891,28.0975,3.1931,25.5103,1.44117
-20.8362,13.5393,-1.36707,0.266525,-0.16053,-0.0121591,0.0236207,-0.00519713,-0.000897162,0.0236486,-0.00522503,-0.031092,0.0106071,1026,833,2.71721,1.73076,28.1536,2.92537,25.4153,1.29393
-20.156,13.5455,-1.36509,0.282227,-0.150568,-0.00642723,0.0234316,-0.00543832,-0.000873383,0.023458,-0.00546472,-0.0302155,0.0108471,1033,833,2.88874,1.62487,28.2393,2.70071,25.35,1.17696
-19.4739,13.5514,-1.37088,0.29802,-0.140641,-0.00395563,0.0233159,-0.0057102,-0.000876544,0.0233423,-0.00573664,-0.0301619,0.0101961,1040,833,3.05438,1.51654,28.3697,2.49831,25.3224,1.0754
-18.7926,13.5569,-1.37024,0.311457,-0.130825,-0.0042358,0.0232923,-0.00597953,-0.000944295,0.0233227,-0.00600996,-0.0322148,0.00964387,1047,833,3.19,1.41048,28.4635,2.30049,25.2768,0.97532
-18.1145,13.5628,-1.35237,0.322473,-0.120055,-0.00604748,0.0232987,-0.00622827,-0.00107008,0.0233374,-0.006267,-0.0361776,0.00971504,1054,833,3.29745,1.29866,28.4753,2.06033,25.171,0.845213
-17.4355,13.5695,-1.33677,0.336795,-0.109556,-0.000852004,0.0232781,-0.00645726,-0.00123029,0.0233289,-0.00650808,-0.0412806,0.0100506,1061,833,3.45341,1.18666,28.5244,1.80714,25.0813,0.704081
-16.7552,13.5773,-1.32592,0.353496,-0.099422,0.0049943,0.0231901,-0.00666184,-0.00139494,0.0232552,-0.00672688,-0.0465934,0.0107911,1068,833,3.63504,1.07997,28.6227,1.53649,25.0175,0.543844
-16.075,13.5848,-1.31244,0.373427,-0.0887926,0.0117933,0.0229943,-0.00684596,-0.00155126,0.0230747,-0.00692638,-0.0517995,0.0109581,1075,833,3.8518,0.963525,28.7495,1.26911,24.9505,0.388468
-15.3971,13.5916,-1.28674,0.392287,-0.0764826,0.0169836,0.0226706,-0.00701762,-0.00170915,0.0227687,-0.00711569,-0.0573177,0.011019,1082,833,4.05416,0.831199,28.8281,0.983888,24.8429,0.23244
-14.7217,13.5968,-1.24758,0.408435,-0.0627608,0.0217227,0.0222129,-0.00718246,-0.00189143,0.0223341,-0.00730366,-0.0639926,0.0108016,1089,833,4.22777,0.686047,28.8344,0.70221,24.6895,0.0960959
-14.0432,13.6018,-1.22127,0.42269,-0.0498923,0.0235233,0.0216684,-0.00732466,-0.00211393,0.0218217,-0.00747797,-0.0724015,0.0111508,1096,833,4.37531,0.565114,28.8841,0.435914,24.5938,-0.0215381
-13.3609,13.607,-1.21137,0.436044,-0.0382465,0.0236561,0.0211146,-0.00744812,-0.00236609,0.0213093,-0.0076428,-0.0820925,0.0122491,1103,833,4.50971,0.455499,28.9993,0.20195,24.5699,-0.122896
-12.6798,13.6125,-1.19448,0.447881,-0.0280653,0.0237033,0.0205473,-0.00757151,-0.00262163,0.0207897,-0.00781384,-0.0921754,0.0133589,1110,833,4.62841,0.351372,29.0791,-0.0241283,24.5259,-0.241466
-12.004,13.6171,-1.15073,0.458829,-0.0194351,0.0200174,0.0199445,-0.00771618,-0.00287414,0.02024,-0.00801166,-0.102449,0.0135763,1117,833,4.72996,0.254275,29.0581,-0.229078,24.3833,-0.368489
-11.3285,13.6228,-1.10487,0.470659,-0.0104738,0.012702,0.0193305,-0.00789256,-0.00315151,0.0196906,-0.00825264,-0.113761,0.0126701,1124,833,4.83216,0.157924,29.0512,-0.4648,24.2395,-0.522809
-10.6525,13.6288,-1.05921,0.483624,-0.0014965,0.00567691,0.0187497,-0.00807596,-0.00348013,0.0191938,-0.00852009,-0.126933,0.0118544,1131,833,4.94619,0.0664099,29.0632,-0.71024,24.1038,-0.681322
-9.9752,13.6349,-1.01877,0.498285,0.00942123,0.00437508,0.0182539,-0.00826066,-0.00385603,0.0188034,-0.00881006,-0.141526,0.0112164,1138,833,5.09002,-0.0479581,29.1108,-0.97662,23.9958,-0.836751
-9.29681,13.6407,-0.981611,0.511577,0.0209076,0.00722015,0.0178156,-0.00844165,-0.00425543,0.018488,-0.00911409,-0.156724,0.0106521,1145,833,5.22906,-0.166969,29.1579,-1.24326,23.908,-0.980568
-8.61703,13.6465,-0.94925,0.522403,0.0320341,0.0109976,0.0173784,-0.00862034,-0.00465484,0.0181867,-0.00942862,-0.171928,0.0103387,1152,833,5.34498,-0.281202,29.2042,-1.50446,23.8465,-1.12045
-7.93443,13.6524,-0.927946,0.532819,0.0427337,0.0148654,0.0169573,-0.008798,-0.00506849,0.0179189,-0.00975955,-0.187483,0.0109245,1159,833,5.45673,-0.387951,29.2974,-1.75168,23.836,-1.24771
-7.25176,13.6583,-0.9053,0.543633,0.0529407,0.0184292,0.0165746,-0.00895019,-0.00551085,0.0177136,-0.0100892,-0.20381,0.0116493,1166,833,5.57186,-0.496175,29.3974,-1.989,23.8276,-1.37721
-6.57037,13.6641,-0.875437,0.555352,0.063105,0.0201401,0.0162174,-0.00907098,-0.00597392,0.0175576,-0.0104112,-0.220688,0.0110279,1173,833,5.69193,-0.606345,29.4889,-2.22737,23.798,-1.51269
-5.88798,13.6701,-0.848414,0.566269,0.0735545,0.0208602,0.0158665,-0.00913293,-0.00644267,0.0174292,-0.0106956,-0.237956,0.00999024,1180,833,5.80133,-0.714252,29.5922,-2.47303,23.7869,-1.64834
-5.19953,13.6771,-0.846013,0.576812,0.0843272,0.0216106,0.0155108,-0.00913308,-0.00688622,0.0173044,-0.0109267,-0.25481,0.00911392,1187,833,5.90651,-0.82008,29.7965,-2.72138,23.881,-1.77798
-4.50679,13.6853,-0.860187,0.586105,0.0954545,0.0241184,0.015189,-0.00909116,-0.0072872,0.0172082,-0.0111103,-0.270306,0.00902021,1194,833,6.00281,-0.929781,30.0584,-2.978,24.0482,-1.91043
-3.81249,13.6943,-0.878951,0.594914,0.106903,0.0315265,0.0149215,-0.00903434,-0.00763654,0.0171488,-0.0112616,-0.283787,0.00967768,1201,833,6.10578,-1.04872,30.3335,-3.25023,24.2413,-2.05554
-3.11842,13.703,-0.894608,0.605502,0.11976,0.0421251,0.0146716,-0.00896526,-0.00795306,0.0170984,-0.0113921,-0.296165,0.0103797,1208,833,6.23447,-1.18301,30.6178,-3.5385,24.4296,-2.19915
-2.42287,13.7116,-0.914455,0.61731,0.133383,0.0551352,0.0144495,-0.008881,-0.00824868,0.0170712,-0.0115028,-0.307743,0.0109986,1215,833,6.38144,-1.3339,30.9356,-3.81869,24.6421,-2.33269
-1.72623,13.7205,-0.936721,0.629106,0.147745,0.0699412,0.0142797,-0.00879294,-0.00851815,0.0170837,-0.011597,-0.318011,0.0116191,1222,833,6.53275,-1.49276,31.2682,-4.11375,24.8719,-2.47165
-1.02939,13.7294,-0.957691,0.639678,0.162582,0.0843721,0.014141,-0.00870721,-0.0087413,0.0171016,-0.0116678,-0.326567,0.0120607,1229,833,6.67096,-1.6565,31.5916,-4.41339,25.1041,-2.61066
-0.334265,13.738,-0.969422,0.648081,0.176799,0.0954366,0.0139926,-0.00864927,-0.00890472,0.0170751,-0.0117317,-0.333249,0.0119437,1236,833,6.77929,-1.80679,31.8691,-4.71463,25.3072,-2.75452
0.360286,13.7464,-0.976755,0.654675,0.188383,0.104648,0.0137877,-0.00860847,-0.00902222,0.0169701,-0.0117908,-0.339101,0.0116117,1243,833,6.86502,-1.92548,32.121,-4.99017,25.5004,-2.89792
1.05574,13.7544,-0.985854,0.661674,0.19741,0.1165,0.0135209,-0.00857817,-0.00909986,0.0167857,-0.0118429,-0.344469,0.0118335,1250,833,6.9615,-2.01706,32.388,-5.23159,25.7083,-3.03043
1.75239,13.7619,-0.997848,0.670329,0.208338,0.122289,0.013211,-0.00854318,-0.00916776,0.0165592,-0.0118914,-0.350164,0.0118148,1257,833,7.05972,-2.12863,32.7005,-5.47239,25.9352,-3.14972
2.45101,13.77,-1.01583,0.678906,0.218865,0.130358,0.0128179,-0.00849486,-0.00923934,0.0162655,-0.0119425,-0.357148,0.0123417,1264,833,7.1629,-2.24925,33.0406,-5.70416,26.1937,-3.27484
3.1486,13.7789,-1.02749,0.68842,0.228174,0.134897,0.0122985,-0.00845531,-0.0093286,0.0158752,-0.012032,-0.366124,0.0128604,1271,833,7.26685,-2.35894,33.3783,-5.93925,26.4347,-3.42168
3.84416,13.7876,-1.02902,0.699336,0.235361,0.137122,0.0116734,-0.0084308,-0.00944616,0.0154153,-0.0121727,-0.377166,0.0126563,1278,833,7.37914,-2.43859,33.7013,-6.16642,26.643,-3.5774
4.53734,13.7951,-1.01924,0.708651,0.242539,0.135268,0.0110043,-0.00842896,-0.00958809,0.0149384,-0.0123631,-0.38937,0.0116411,1285,833,7.46493,-2.50801,33.9759,-6.386,26.8137,-3.72005
5.22816,13.8012,-0.998376,0.717349,0.249219,0.127284,0.0103167,-0.00843393,-0.00975251,0.0144694,-0.0125867,-0.402558,0.0109548,1292,833,7.52878,-2.56184,34.2159,-6.58746,26.9479,-3.84638
5.91626,13.8066,-0.965233,0.722972,0.254933,0.119294,0.00957175,-0.00844208,-0.00992456,0.0139671,-0.0128375,-0.416916,0.0113876,1299,833,7.56164,-2.6109,34.3825,-6.77162,27.0405,-3.97047
6.60158,13.8118,-0.919727,0.728843,0.260337,0.10855,0.00876181,-0.00846254,-0.0100987,0.0134219,-0.0131226,-0.432339,0.011038,1306,833,7.58976,-2.65331,34.5134,-6.96429,27.0914,-4.10595
