 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.43619,10.9997,0.267447,-0.0121436,-0.00337334,0.00762043,3.95274e-05,9.89841e-05,3.7393e-05,0.000117026,2.14854e-05,1.12125,0.00426417,1257,861,-0.103817,0.0267314,20.6891,-2.93799,20.8262,-2.97349
2.13271,11.0078,0.250082,-0.0123522,-0.00343074,0.00686575,4.39026e-05,0.000100136,3.53054e-05,0.000117153,2.6886e-05,1.12167,0.00440699,1264,861,-0.107646,0.0303353,20.9422,-3.07207,21.0803,-3.1059
2.82897,11.0152,0.235788,-0.0123775,-0.00362304,0.00522294,4.40752e-05,9.83564e-05,3.52248e-05,0.000115684,2.67478e-05,1.11364,0.00449983,1271,861,-0.111866,0.0356759,21.1936,-3.19044,21.3297,-3.22463
3.52437,11.0211,0.22691,-0.0124025,-0.00366261,0.00588738,4.88035e-05,9.69457e-05,4.26201e-05,0.000121822,2.39268e-05,1.04246,0.00450701,1278,861,-0.110304,0.0377013,21.4278,-3.28506,21.565,-3.31741
4.21873,11.0258,0.224116,-0.0123402,-0.00346447,0.00834549,6.01468e-05,9.72752e-05,5.77769e-05,0.000139397,1.8025e-05,0.940843,0.00460962,1285,861,-0.103287,0.0348741,21.6437,-3.36572,21.7837,-3.39422
4.91298,11.0323,0.223734,-0.0123415,-0.00295797,0.00955613,7.40292e-05,9.81167e-05,7.54084e-05,0.000162437,9.70886e-06,0.864586,0.0047271,1292,861,-0.100032,0.029058,21.8587,-3.48586,22.0003,-3.50832
5.60486,11.0396,0.234566,-0.0121743,-0.00262272,0.00901736,8.44543e-05,0.000100121,9.01959e-05,0.000182823,1.75207e-06,0.828713,0.00471573,1299,861,-0.0995265,0.0256883,22.0407,-3.63168,22.1797,-3.65108
6.29511,11.0457,0.253485,-0.0117907,-0.00277782,0.00800159,9.07061e-05,0.000105839,9.77118e-05,0.000196277,2.68257e-07,0.824039,0.00456455,1306,861,-0.0980798,0.0279594,22.2007,-3.75496,22.3342,-3.77641
6.98653,11.0522,0.269495,-0.0114281,-0.00295174,0.00717077,9.57075e-05,0.000114675,9.55914e-05,0.000201252,9.13041e-06,0.834841,0.00455602,1313,861,-0.0963896,0.0296443,22.3795,-3.88151,22.5081,-3.90572
7.67848,11.0579,0.285093,-0.0116411,-0.00309331,0.00527538,9.8854e-05,0.000126684,8.33217e-05,0.000197244,2.82932e-05,0.868135,0.00439768,1320,861,-0.103261,0.0290873,22.5629,-3.9907,22.6912,-4.02037
8.36687,11.0632,0.316055,-0.0118886,-0.0028492,0.00296262,9.78452e-05,0.000139358,6.6799e-05,0.000188551,4.8652e-05,0.936033,0.00428888,1327,861,-0.111644,0.0263784,22.6924,-4.11142,22.8201,-4.14101
9.04996,11.0688,0.368873,-0.0119547,-0.0023796,0.0025685,9.00028e-05,0.000153719,5.72683e-05,0.000187394,5.63278e-05,1.03923,0.00439209,1334,861,-0.113223,0.0192722,22.741,-4.26104,22.8688,-4.28833
9.73265,11.0748,0.424462,-0.0117176,-0.00183017,0.00387743,7.69481e-05,0.000169864,5.32939e-05,0.000194106,5.27053e-05,1.14389,0.00456969,1341,861,-0.107282,0.0114117,22.7867,-4.42643,22.9139,-4.44878
10.4202,11.0801,0.462836,-0.0113657,-0.0016797,0.00435132,6.44737e-05,0.000184343,5.07965e-05,0.000202973,4.58434e-05,1.21927,0.00446895,1348,861,-0.102372,0.00935708,22.9117,-4.55653,23.0358,-4.57728
11.1089,11.0852,0.498279,-0.0112537,-0.00162497,0.0046764,5.03293e-05,0.000193794,4.86758e-05,0.00020875,3.53733e-05,1.2727,0.00432147,1355,861,-0.100238,0.00684657,23.0538,-4.67528,23.177,-4.69703
11.7968,11.0896,0.538457,-0.0115285,-0.00184665,0.00688065,3.2079e-05,0.000197384,4.50995e-05,0.000208888,2.05752e-05,1.32105,0.00436931,1362,861,-0.0969454,0.00765848,23.1779,-4.78426,23.3068,-4.80752
12.4795,11.0935,0.598976,-0.0120169,-0.0019013,0.00881954,1.50568e-05,0.00019561,4.51968e-05,0.000206292,4.37494e-06,1.33871,0.00413288,1369,861,-0.0964568,0.00735303,23.2258,-4.90519,23.3621,-4.92791
13.1667,11.0985,0.644337,-0.011949,-0.00202466,0.00954162,2.41385e-06,0.000187534,5.42946e-05,0.000202283,-1.23353e-05,1.30555,0.00411926,1376,861,-0.0936522,0.0105672,23.3499,-5.03415,23.4862,-5.05552
13.8589,11.104,0.672529,-0.0118436,-0.00211371,0.00958989,-1.02027e-05,0.000173241,6.89356e-05,0.000196258,-3.32198e-05,1.24854,0.00450828,1383,861,-0.0923028,0.0158301,23.552,-5.15729,23.6873,-5.17524
14.5512,11.1102,0.701692,-0.0116876,-0.00196122,0.0070573,-2.56821e-05,0.000153239,8.62352e-05,0.000188035,-6.04782e-05,1.18727,0.00449231,1390,861,-0.0974755,0.0169884,23.7616,-5.29437,23.8921,-5.31065
15.2445,11.1166,0.72923,-0.0113553,-0.00153981,0.00481606,-3.96573e-05,0.000131173,0.000102611,0.000179267,-8.77517e-05,1.1325,0.00449952,1397,861,-0.100128,0.0115502,23.9868,-5.43166,24.1113,-5.44687
15.939,11.1224,0.753624,-0.0108655,-0.00123331,0.00263254,-4.54009e-05,0.000108069,0.000111661,0.00016682,-0.000104152,1.08645,0.00448786,1404,861,-0.101074,0.00359801,24.2342,-5.54918,24.3508,-5.56807
16.6351,11.1278,0.774027,-0.0108903,-0.00131109,0.00481206,-4.64725e-05,8.59396e-05,0.000109813,0.00014796,-0.000108493,1.05667,0.00441136,1411,861,-0.0951786,0.00366139,24.4949,-5.65855,24.6143,-5.67676
17.3303,11.1329,0.798894,-0.0112915,-0.00143408,0.00898542,-4.77697e-05,6.81849e-05,9.87249e-05,0.000124698,-0.000104282,1.0509,0.00440225,1418,861,-0.0874508,0.00533769,24.7391,-5.76907,24.8674,-5.78388
18.0252,11.1376,0.82656,-0.0114955,-0.00140843,0.0110333,-4.69222e-05,5.44809e-05,8.71154e-05,0.000104575,-9.70162e-05,1.04894,0.00438662,1425,861,-0.0836117,0.00868776,24.9843,-5.8769,25.117,-5.88577
18.7205,11.1425,0.854638,-0.011119,-0.00110825,0.00784641,-3.97468e-05,4.62888e-05,7.83634e-05,9.26653e-05,-8.61233e-05,1.03642,0.00484388,1432,861,-0.0886087,0.00793,25.2474,-5.98517,25.3726,-5.99187
19.4231,11.1489,0.858259,-0.0112426,-0.000769334,0.00432583,-2.74223e-05,4.23224e-05,6.36568e-05,8.00329e-05,-6.51328e-05,1.03598,0.00509448,1439,861,-0.099569,0.00324122,25.6127,-6.0943,25.7353,-6.10218
20.1249,11.1556,0.866509,-0.0113521,-0.000194713,0.00214843,-1.61928e-05,4.26981e-05,4.03298e-05,6.31879e-05,-3.66825e-05,1.10073,0.00504621,1446,861,-0.106714,-0.00100756,25.9657,-6.22216,26.0871,-6.22455
20.8268,11.1631,0.876298,-0.0117852,0.00011158,0.00296041,-6.85846e-06,4.72686e-05,1.54479e-05,5.13671e-05,-1.0957e-05,1.31146,0.00463739,1453,861,-0.108615,-0.00363732,26.3137,-6.36634,26.4405,-6.36414
21.5303,11.1719,0.882343,-0.0120519,5.81963e-05,0.00715052,7.14295e-06,5.47793e-05,-1.73017e-06,5.48421e-05,7.08019e-06,-1.53454,0.00461705,1460,861,-0.0991782,-0.00343645,26.6831,-6.53013,26.8171,-6.52454
22.2399,11.1812,0.869132,-0.0118323,-0.000371519,0.00923816,2.9273e-05,6.42286e-05,-6.85269e-06,6.5524e-05,2.79776e-05,-1.38397,0.00499334,1467,861,-0.0907952,-0.00186077,27.1461,-6.67712,27.2798,-6.67674
22.9504,11.1895,0.854299,-0.0118325,-0.0005391,0.0093155,5.23656e-05,7.44575e-05,-8.61459e-06,7.74196e-05,4.94036e-05,-1.23962,0.00514249,1474,861,-0.0903549,-0.000808787,27.6233,-6.80568,27.757,-6.80765
23.6596,11.1966,0.846263,-0.0115365,-0.000279361,0.00871802,6.97569e-05,8.64991e-05,-1.42872e-05,9.4687e-05,6.1569e-05,-1.0504,0.00523235,1481,861,-0.0889848,-0.000269184,28.0846,-6.92335,28.2145,-6.92001
24.3664,11.2028,0.848327,-0.0115837,-2.53277e-05,0.00845547,8.20789e-05,9.90166e-05,-2.14529e-05,0.000113612,6.74838e-05,-0.973391,0.00521806,1488,861,-0.0900542,-0.000110943,28.5089,-7.03141,28.6388,-7.02296
25.0749,11.2099,0.846123,-0.0116343,5.82466e-05,0.00730964,9.14682e-05,0.000111949,-2.43664e-05,0.00012814,7.52779e-05,-0.984328,0.00511452,1495,861,-0.0937075,-0.000681058,28.9591,-7.14818,29.0886,-7.13972
25.7856,11.2183,0.838882,-0.011744,0.000138571,0.00601365,9.5325e-05,0.000122694,-1.79952e-05,0.000131617,8.64021e-05,-1.11048,0.00498836,1502,861,-0.0983926,-0.00302893,29.4377,-7.28443,29.5668,-7.27794
26.4975,11.2279,0.829273,-0.0117619,0.000242156,0.00484692,9.13055e-05,0.00012942,-3.14458e-06,0.000129678,9.10478e-05,-1.48903,0.004922,1509,861,-0.101809,-0.00708845,29.9346,-7.44229,30.0628,-7.43883
27.2116,11.237,0.814016,-0.0115131,0.000288544,0.00579144,8.52467e-05,0.00013313,1.43986e-05,0.000137126,8.12506e-05,1.30007,0.00488125,1516,861,-0.0963963,-0.00958415,30.4632,-7.58397,30.5897,-7.58104
27.9266,11.2445,0.79792,-0.0109544,0.00065063,0.00485974,7.94337e-05,0.000134146,3.04262e-05,0.000147706,6.5874e-05,1.15156,0.00504193,1523,861,-0.0935276,-0.0107693,31.0083,-7.69967,31.128,-7.6914
28.64,11.2511,0.789072,-0.0104822,0.00123361,0.00324727,6.55988e-05,0.000131917,4.03346e-05,0.000150973,4.65429e-05,1.12943,0.00530122,1530,861,-0.093608,-0.0112857,31.5315,-7.80774,31.6448,-7.78966
29.3553,11.2591,0.776026,-0.0101928,0.00141298,0.00184676,4.11428e-05,0.000124344,4.69731e-05,0.000145489,1.99972e-05,1.14781,0.00545916,1537,861,-0.0948574,-0.010377,32.0778,-7.93371,32.1868,-7.91248
30.0704,11.2672,0.765329,-0.0103543,0.00123016,0.00199052,1.54687e-05,0.000111902,5.48094e-05,0.000136685,-9.31412e-06,1.14614,0.00551856,1544,861,-0.0958883,-0.0100853,32.6164,-8.05717,32.7273,-8.03926
30.7886,11.276,0.746851,-0.010504,0.000729018,0.00247323,-1.01374e-05,9.84241e-05,6.39351e-05,0.000128013,-3.97262e-05,1.13735,0.00530237,1551,861,-0.0957423,-0.00846476,33.1948,-8.18127,33.3075,-8.17158
31.5067,11.2841,0.730216,-0.0103756,0.000608723,0.00181622,-4.06945e-05,8.56733e-05,7.08888e-05,0.00011745,-7.24707e-05,1.14939,0.00511955,1558,861,-0.0963389,-0.0084006,33.7775,-8.29776,33.8884,-8.29114
32.2235,11.2921,0.720129,-0.0102176,0.000457541,0.00182215,-7.23488e-05,7.44423e-05,7.25968e-05,0.00010428,-0.000102187,1.18083,0.0051456,1565,861,-0.0946526,-0.0076485,34.3415,-8.42123,34.4506,-8.41702
32.9405,11.3008,0.711327,-0.00978052,0.000502615,0.00157772,-9.82997e-05,6.41433e-05,6.89001e-05,8.94307e-05,-0.000123587,1.21904,0.00516773,1572,861,-0.0910323,-0.00622908,34.9113,-8.56193,35.0157,-8.55563
33.6587,11.3091,0.700201,-0.0102719,0.000490034,0.00318483,-0.000113344,5.53732e-05,6.00362e-05,7.45555e-05,-0.000132526,1.26154,0.00522543,1579,861,-0.0908076,-0.00773519,35.4876,-8.69147,35.5984,-8.68524
34.3812,11.3182,0.677812,-0.0111582,0.000698709,0.00519494,-0.000116999,4.55063e-05,4.90195e-05,5.91478e-05,-0.000130641,1.29938,0.0053123,1586,861,-0.0931852,-0.00972039,36.1135,-8.82835,36.2352,-8.81769
35.1074,11.3261,0.645596,-0.0120514,0.00105703,0.00669029,-0.000110543,3.5548e-05,4.04846e-05,4.60169e-05,-0.000121012,1.31775,0.00554659,1593,861,-0.0971414,-0.015176,36.7879,-8.92986,36.9201,-8.91556
35.8337,11.3349,0.614971,-0.0118776,0.00122992,0.00768957,-0.000100342,2.75236e-05,3.28972e-05,3.54909e-05,-0.000108309,1.33318,0.00566939,1600,861,-0.0921671,-0.0175928,37.4758,-9.05017,37.6068,-9.03366
36.5617,11.345,0.581244,-0.0114247,0.00120493,0.00774267,-9.02179e-05,2.26423e-05,2.44865e-05,2.7726e-05,-9.53016e-05,1.36609,0.00564508,1607,861,-0.0873979,-0.0163953,38.1882,-9.19143,38.3144,-9.17426
37.2924,11.3553,0.541617,-0.0115391,0.000861211,0.00902531,-7.95717e-05,2.03264e-05,1.75949e-05,2.33348e-05,-8.25801e-05,1.40145,0.00558469,1614,861,-0.084288,-0.0143372,38.9261,-9.32666,39.0543,-9.31319
38.0247,11.3644,0.498886,-0.011787,0.00062023,0.00925338,-6.54121e-05,1.56864e-05,1.59036e-05,1.86937e-05,-6.84193e-05,1.38391,0.00559402,1621,861,-0.0858012,-0.00870241,39.6842,-9.43912,39.815,-9.42489
38.7552,11.373,0.463725,-0.0118208,0.000575464,0.00812781,-5.13511e-05,9.03815e-06,1.88529e-05,1.44405e-05,-5.67535e-05,1.29172,0.00579695,1628,861,-0.089478,-0.00610039,40.4226,-9.54748,40.5529,-9.53283
39.4881,11.3827,0.423495,-0.0115925,0.000510828,0.00697821,-3.97689e-05,4.3528e-06,2.56265e-05,1.61062e-05,-5.15222e-05,1.14078,0.00602711,1635,861,-0.0906817,-0.0058179,41.1929,-9.66969,41.3199,-9.65727
40.2239,11.3933,0.376925,-0.0112339,0.000508814,0.00577217,-2.3069e-05,-7.47725e-07,3.5776e-05,2.5568e-05,-4.93848e-05,0.936594,0.00619629,1642,861,-0.0908422,-0.00507614,41.9986,-9.80453,42.121,-9.7927
40.9609,11.4039,0.328679,-0.0108109,0.000372061,0.00549172,-1.77849e-05,-2.78431e-06,4.77853e-05,3.80857e-05,-5.86549e-05,0.863242,0.00630946,1649,861,-0.0874862,-0.000590847,42.8195,-9.94062,42.9372,-9.92751
41.6969,11.4142,0.285585,-0.0108955,0.000285844,0.00738581,-2.608e-05,-1.04693e-06,6.08062e-05,4.85176e-05,-7.56446e-05,0.886902,0.00640105,1656,861,-0.0820827,-0.00098514,43.6209,-10.0732,43.7406,-10.0603
42.4295,11.4241,0.255051,-0.0114054,0.000482586,0.00966299,-4.68274e-05,8.73172e-06,7.06302e-05,5.6849e-05,-9.49446e-05,0.972761,0.00649923,1663,861,-0.0795189,-0.00629752,44.3746,-10.2125,44.5009,-10.1984
43.1604,11.4338,0.231931,-0.0121329,0.00108413,0.0119831,-8.07102e-05,3.07149e-05,7.36035e-05,6.73136e-05,-0.000117309,1.10936,0.0066834,1670,861,-0.0788829,-0.0156003,45.1039,-10.3576,45.239,-10.3378
43.8917,11.4425,0.209587,-0.0117482,0.00170553,0.0109277,-0.000120234,6.56384e-05,7.19647e-05,9.02439e-05,-0.00014484,1.24135,0.00658974,1677,861,-0.0783511,-0.0222058,45.8519,-10.4846,45.9822,-10.4595
44.6237,11.4516,0.186941,-0.0117655,0.00201496,0.0105304,-0.000147854,0.000107657,7.07427e-05,0.000125936,-0.000166132,1.31794,0.00646133,1684,861,-0.0795991,-0.024557,46.6047,-10.6148,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.0204945,-0.0203475,0.00893146,0.000102201,0.000771684,-0.000107213,0.000788435,8.54505e-05,-1.41582,0.00719724,823,868,-0.200696,0.223717,21.3362,4.51865,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.0198754,-0.0202407,0.0118329,0.000119331,0.00067034,9.77622e-06,0.000670514,0.000119158,1.55306,0.00708493,830,868,-0.189121,0.224901,21.3336,4.38919,21.562,4.2024
-39.4019,9.93669,0.709684,-0.019802,-0.0202599,0.0149411,0.000142674,0.000592058,9.58372e-05,0.000611643,0.000123089,1.36921,0.0070521,837,868,-0.182825,0.223553,21.3312,4.27933,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.0199366,-0.019731,0.0157039,0.000173535,0.000524254,0.000165687,0.000590148,0.000107642,1.19227,0.00686255,844,868,-0.182568,0.214055,21.3397,4.18233,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.0200039,-0.0191049,0.0138398,0.000210584,0.000463648,0.000225307,0.000595521,7.87108e-05,1.04125,0.00659232,851,868,-0.186101,0.208809,21.3551,4.08759,21.589,3.9106
-37.3652,9.96083,0.512283,-0.019871,-0.0187453,0.0128268,0.00025161,0.000407632,0.00028193,0.000622145,3.7097e-05,0.920373,0.00623551,858,868,-0.186133,0.206978,21.3633,3.97205,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.0197453,-0.0183448,0.0118278,0.000296568,0.000355616,0.000335208,0.000662597,-1.04137e-05,0.829323,0.00621273,865,868,-0.186258,0.206064,21.3413,3.82477,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.0196757,-0.0178236,0.0115916,0.0003425,0.000309168,0.000382079,0.000708277,-5.66082e-05,0.763602,0.00632159,872,868,-0.185653,0.201706,21.313,3.69335,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.0196364,-0.0171399,0.0109835,0.00038451,0.000263952,0.000424787,0.000753274,-0.000104812,0.714917,0.00629662,879,868,-0.186009,0.193676,21.306,3.58214,21.5294,3.42861
-34.6515,9.99502,0.303546,-0.0197206,-0.0166127,0.0105093,0.000424628,0.000230006,0.00045862,0.000796148,-0.000141513,0.680857,0.00628102,886,868,-0.18743,0.1866,21.296,3.46409,21.5191,3.31405
-33.9743,10.0034,0.265368,-0.0196019,-0.01612,0.00831014,0.000462557,0.000196974,0.000476918,0.000824825,-0.000165294,0.649619,0.00609517,893,868,-0.18982,0.178219,21.2468,3.3336,21.4639,3.18329
-33.2983,10.0104,0.23733,-0.0190959,-0.015644,0.00690852,0.000487875,0.000168726,0.000472,0.000826546,-0.000169945,0.622389,0.00605782,900,868,-0.186812,0.171573,21.1675,3.21866,21.3764,3.07021
-32.6224,10.0172,0.21214,-0.0183523,-0.0150099,0.00555746,0.000496875,0.000144508,0.000451511,0.00080536,-0.000163977,0.59938,0.00594674,907,868,-0.181284,0.163606,21.0865,3.10463,21.2849,2.96015
-31.9458,10.0244,0.185241,-0.017731,-0.0143959,0.00422117,0.000491552,0.00012116,0.00042185,0.000767067,-0.000154355,0.57856,0.00577483,914,868,-0.177068,0.158408,21.018,2.98134,21.2073,2.84321
-31.2688,10.0317,0.158409,-0.0171421,-0.0137695,0.00262343,0.000472306,9.88919e-05,0.000382476,0.000711213,-0.000140015,0.558335,0.00566505,921,868,-0.173721,0.153968,20.9565,2.85655,21.1365,2.72554
-30.5931,10.0386,0.141151,-0.0168777,-0.0130762,0.000637593,0.000442284,8.0209e-05,0.000327231,0.000635217,-0.000112725,0.532734,0.00566197,928,868,-0.174522,0.148716,20.8624,2.72869,21.0356,2.605
-29.9183,10.0445,0.131379,-0.0163646,-0.0123588,0.00125896,0.000406806,6.93269e-05,0.000262271,0.00054993,-7.37976e-05,0.499545,0.00557429,935,868,-0.167914,0.141345,20.7432,2.61364,20.9125,2.49822
-29.2427,10.0507,0.119673,-0.0156662,-0.011889,0.0025323,0.000371759,6.53652e-05,0.000203685,0.000473428,-3.63045e-05,0.462968,0.00538191,942,868,-0.158117,0.132871,20.6393,2.5021,20.8041,2.38926
-28.5668,10.058,0.108424,-0.0151107,-0.0119631,0.00429472,0.000339368,6.40477e-05,0.000157835,0.000411141,-7.7252e-06,0.426783,0.00523128,949,868,-0.148858,0.131241,20.5383,2.36979,20.7012,2.25549
-27.8886,10.0659,0.086519,-0.0151808,-0.0121037,0.00393681,0.00031019,6.27199e-05,0.000123627,0.000361367,1.15434e-05,0.392481,0.00522063,956,868,-0.150092,0.129972,20.4842,2.23951,20.6471,2.12064
-27.2103,10.0731,0.0661968,-0.0154271,-0.0120878,0.00305611,0.000285266,5.94483e-05,9.69596e-05,0.000321184,2.35299e-05,0.354774,0.00528152,963,868,-0.154177,0.128394,20.4305,2.11895,20.594,1.99796
-26.5309,10.0802,0.0426283,-0.0159717,-0.0117457,0.00422681,0.000265218,5.30523e-05,8.04022e-05,0.000292244,2.60259e-05,0.324275,0.00525845,970,868,-0.157402,0.122826,20.3894,2.00046,20.5609,1.88217
-25.8522,10.087,0.0251771,-0.0160541,-0.0113198,0.00516255,0.000249791,4.45093e-05,7.47615e-05,0.000274132,2.01681e-05,0.31476,0.00531379,977,868,-0.156242,0.114335,20.3369,1.88351,20.511,1.76655
-25.1725,10.0936,0.00474736,-0.0158401,-0.0113189,0.00666094,0.000239031,3.38e-05,8.14391e-05,0.00026742,5.41065e-06,0.335424,0.00544787,984,868,-0.150878,0.109898,20.3052,1.77874,20.4801,1.65885
-24.4927,10.0992,-0.0142326,-0.015338,-0.0113158,0.00706905,0.000231193,1.99897e-05,9.90345e-05,0.000270366,-1.91828e-05,0.376658,0.00555166,991,868,-0.144659,0.106824,20.2802,1.69171,20.4507,1.56916
-23.8156,10.1038,-0.0169093,-0.0149071,-0.0109257,0.00578044,0.000223631,4.60622e-06,0.000118597,0.000275544,-4.73069e-05,0.412601,0.00551357,998,868,-0.142591,0.104785,20.2011,1.6039,20.3646,1.48624
-23.1395,10.11,-0.0121798,-0.0145654,-0.010309,0.00385691,0.000216921,-1.07962e-05,0.000130956,0.000276594,-7.04695e-05,0.427562,0.00546725,1005,868,-0.142777,0.102594,20.1003,1.47003,20.2567,1.36117
-22.4623,10.117,-0.0114929,-0.0144533,-0.00965898,0.00244281,0.000208394,-2.0437e-05,0.000131838,0.000268542,-8.05844e-05,0.428016,0.00550897,1012,868,-0.144356,0.0991476,20.0193,1.32617,20.1718,1.2261
-21.7832,10.1243,-0.0184931,-0.0143103,-0.00967799,0.00303662,0.000196402,-2.27055e-05,0.00012837,0.000255611,-8.19146e-05,0.43216,0.00556945,1019,868,-0.141548,0.0991739,19.9721,1.18969,20.1244,1.08986
-21.1027,10.1313,-0.0303711,-0.0143531,-0.00978795,0.00578128,0.000181703,-2.00631e-05,0.000126184,0.000242374,-8.07345e-05,0.448183,0.00547572,1026,868,-0.136258,0.101296,19.9454,1.06415,20.1034,0.966954
-20.4221,10.1381,-0.0402442,-0.0144331,-0.0096698,0.0077904,0.000164867,-1.42882e-05,0.000128276,0.000231747,-8.11679e-05,0.4806,0.00528463,1033,868,-0.13279,0.100954,19.9193,0.937226,20.0818,0.844169
-19.7425,10.1445,-0.0437778,-0.0146259,-0.00913768,0.00854031,0.000150124,-6.92427e-06,0.000130729,0.000224099,-8.08995e-05,0.514945,0.00502819,1040,868,-0.133042,0.0966262,19.8766,0.810624,20.0426,0.725112
-19.0653,10.1499,-0.0330254,-0.0147869,-0.00876256,0.00823334,0.000139352,3.90918e-06,0.000128025,0.000216463,-7.32022e-05,0.542121,0.00496813,1047,868,-0.13511,0.0888702,19.7874,0.698787,19.9543,0.613068
-18.3893,10.1551,-0.0146863,-0.014783,-0.00875123,0.0085708,0.000137576,1.92066e-05,0.000123396,0.000215247,-5.84639e-05,0.561787,0.0049635,1054,868,-0.134132,0.0847227,19.676,0.588315,19.8434,0.498961
-17.7133,10.1606,0.00528395,-0.0146731,-0.00893504,0.00989181,0.000150195,3.85096e-05,0.000118744,0.000225571,-3.68668e-05,0.565603,0.00470256,1061,868,-0.129988,0.0839092,19.5646,0.469045,19.7333,0.37634
-17.0369,10.1662,0.0249832,-0.0143821,-0.00894455,0.0109784,0.000172639,5.94703e-05,0.000118002,0.000246922,-1.48125e-05,0.561833,0.00446867,1068,868,-0.124462,0.0832375,19.4638,0.342921,19.6314,0.250396
-16.3626,10.1716,0.0565026,-0.0140086,-0.00846948,0.0107577,0.0001969,7.73107e-05,0.000123595,0.000274405,-1.93919e-07,0.560098,0.00435467,1075,868,-0.120866,0.0782261,19.3268,0.2058,19.4901,0.117989
-15.6887,10.1761,0.0916128,-0.0135958,-0.00779516,0.00937964,0.000213159,8.98142e-05,0.000131009,0.000296286,6.68687e-06,0.565412,0.00437653,1082,868,-0.119385,0.0729715,19.1853,0.0831094,19.3418,0.00276156
-15.0133,10.179,0.120752,-0.0132458,-0.00726499,0.0058577,0.000214789,9.89353e-05,0.000133216,0.000302127,1.1597e-05,0.580313,0.00457196,1089,868,-0.123246,0.0718023,19.0777,-0.00182636,19.2242,-0.0757408
-14.3378,10.1818,0.150786,-0.0130594,-0.00701742,0.00281499,0.0002075,0.000109694,0.000130705,0.000298151,1.9043e-05,0.606385,0.00466139,1096,868,-0.127823,0.0713044,18.9711,-0.0782332,19.1104,-0.150502
-13.6634,10.1856,0.187599,-0.0127662,-0.00704942,0.00108838,0.000197569,0.000122163,0.000130838,0.000296028,2.37038e-05,0.645118,0.00467959,1103,868,-0.128478,0.0707572,18.8436,-0.177455,18.9769,-0.252644
-12.9908,10.191,0.234478,-0.0127112,-0.00695882,0.00265893,0.000183434,0.000133088,0.000140033,0.000300538,1.59835e-05,0.696464,0.00466192,1110,868,-0.124342,0.0665211,18.6753,-0.323648,18.8108,-0.399654
-12.3166,10.1951,0.275149,-0.0129355,-0.0069287,0.00715777,0.000164081,0.000140792,0.000156988,0.000309856,-4.98282e-06,0.74838,0.00482159,1117,868,-0.116522,0.0620619,18.5309,-0.437643,18.6764,-0.51297
-11.6414,10.1981,0.312363,-0.0131241,-0.00680072,0.00956296,0.000142047,0.000148033,0.000173504,0.000318569,-2.84895e-05,0.794022,0.00484574,1124,868,-0.112932,0.062336,18.4113,-0.527773,18.5629,-0.597741
-10.968,10.2012,0.359154,-0.0130939,-0.00658961,0.00931881,0.000121224,0.000158048,0.000184179,0.000324733,-4.54606e-05,0.835217,0.00479763,1131,868,-0.112976,0.0605642,18.2679,-0.628643,18.4187,-0.696232
-10.2927,10.2072,0.399185,-0.0131358,-0.00629554,0.00720404,0.000101641,0.000170948,0.000191126,0.000330537,-5.79481e-05,0.87508,0.0046804,1138,868,-0.117989,0.0581005,18.161,-0.781059,18.3086,-0.847059
-9.61605,10.2122,0.434246,-0.0130689,-0.00577638,0.00592782,8.13849e-05,0.000180788,0.00019406,0.00033141,-6.92369e-05,0.910761,0.00455905,1145,868,-0.120053,0.0546151,18.0807,-0.911685,18.2254,-0.971578
-8.94053,10.2156,0.475764,-0.0130131,-0.0053694,0.0054166,6.24312e-05,0.000182923,0.000193289,0.000325138,-7.97838e-05,0.93647,0.00460623,1152,868,-0.120518,0.0521833,17.9805,-1.01548,18.1239,-1.06986
-8.26561,10.2193,0.521359,-0.0125617,-0.00523775,0.00448069,4.91468e-05,0.000178277,0.000193487,0.000317687,-9.02634e-05,0.946435,0.00480035,1159,868,-0.117934,0.0532608,17.8763,-1.12505,18.0134,-1.17648
-7.58826,10.2241,0.557559,-0.0121597,-0.00501599,0.00201106,4.3139e-05,0.000168825,0.000195755,0.000311576,-9.96129e-05,0.940716,0.00490382,1166,868,-0.119416,0.0518213,17.8186,-1.24876,17.9475,-1.29947
-6.90698,10.2297,0.57797,-0.0119151,-0.00496829,0.000288244,4.19693e-05,0.000156321,0.000194899,0.000302258,-0.000103967,0.928076,0.00488485,1173,868,-0.120834,0.0524429,17.8284,-1.36867,17.952,-1.4195
-6.21976,10.2358,0.574177,-0.0121103,-0.00493707,0.00091683,4.48994e-05,0.000142729,0.000184503,0.000284691,-9.70625e-05,0.914976,0.00468927,1180,868,-0.121272,0.0521989,17.9336,-1.47905,18.0603,-1.52882
