 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.50737,8.92244,0.999827,-0.028554,0.0199256,0.00445209,-0.000122285,0.000311997,-0.000344379,0.000501976,-0.000312265,-1.06668,0.00750226,1229,882,-0.279627,-0.21132,16.8875,-2.58774,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.0293517,0.0200474,0.00731542,-0.000165037,0.000273908,-0.000312928,0.000436656,-0.000327784,-1.09121,0.00734465,1236,882,-0.280413,-0.219937,17.1324,-2.68288,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.0294871,0.019846,0.00886142,-0.000207262,0.000221563,-0.000270637,0.000352429,-0.000338128,-1.1204,0.00748872,1243,882,-0.277655,-0.222216,17.3435,-2.77657,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.0284028,0.0187866,0.00889941,-0.000232235,0.000168083,-0.000231824,0.000274201,-0.000338353,-1.14151,0.00767425,1250,882,-0.266256,-0.208831,17.549,-2.87758,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.0274175,0.0178635,0.00939056,-0.000230749,0.000120157,-0.000201258,0.000211703,-0.000322295,-1.1439,0.0078389,1257,882,-0.254785,-0.191842,17.7859,-2.98534,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.0272035,0.0170652,0.00952905,-0.000225815,7.78956e-05,-0.000176586,0.000158941,-0.00030686,-1.14052,0.0080765,1264,882,-0.252029,-0.173509,18.0292,-3.11637,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.0274835,0.0166592,0.010017,-0.000234505,4.08513e-05,-0.000157412,0.000112299,-0.000305953,-1.14471,0.00779641,1271,882,-0.25335,-0.166011,18.252,-3.22071,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.0284174,0.0163156,0.012197,-0.000238819,9.25923e-06,-0.000140574,7.26951e-05,-0.000302255,-1.14689,0.0071587,1278,882,-0.256951,-0.166135,18.3947,-3.31514,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.0292425,0.0163623,0.0120828,-0.000216712,-1.98852e-05,-0.000126348,4.18547e-05,-0.000278452,-1.11627,0.00653233,1285,882,-0.265223,-0.169226,18.5241,-3.41591,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.0296779,0.0163953,0.0100156,-0.000170716,-4.66623e-05,-0.000118649,2.51949e-05,-0.000242573,-1.02625,0.00670327,1292,882,-0.274538,-0.169679,18.7441,-3.56455,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.0300711,0.0160367,0.0085413,-0.000126048,-6.45581e-05,-0.000118011,2.66469e-05,-0.000217253,-0.91283,0.00711296,1299,882,-0.281971,-0.162127,19.0214,-3.69359,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.0300961,0.0152746,0.00851297,-8.51536e-05,-6.93887e-05,-0.000126015,4.89903e-05,-0.000203533,-0.816633,0.0076554,1306,882,-0.281971,-0.153222,19.2784,-3.80327,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.0299763,0.0144058,0.00699755,-3.73591e-05,-6.56462e-05,-0.00013992,8.91303e-05,-0.000192136,-0.735028,0.00788191,1313,882,-0.284337,-0.146592,19.5022,-3.88635,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.0301503,0.0140788,0.00503515,1.78213e-05,-5.86845e-05,-0.000159702,0.000143788,-0.000184651,-0.667849,0.00770891,1320,882,-0.290826,-0.151712,19.7201,-3.98823,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.0305018,0.0138498,0.00514665,7.12769e-05,-5.31682e-05,-0.000183651,0.00020296,-0.000184852,-0.622064,0.00737273,1327,882,-0.293715,-0.159986,19.932,-4.15849,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.0307459,0.0135239,0.00814538,0.000107728,-4.63588e-05,-0.000206762,0.000251334,-0.000189965,-0.607058,0.00735278,1334,882,-0.287997,-0.160032,20.0957,-4.34529,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.0300143,0.0128824,0.0130248,0.000121903,-3.2541e-05,-0.000228682,0.000286049,-0.000196687,-0.622568,0.00771906,1341,882,-0.267482,-0.150538,20.1954,-4.4586,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.0291863,0.012405,0.0168636,0.000120146,-1.51975e-05,-0.000248287,0.000309818,-0.00020487,-0.652353,0.00789813,1348,882,-0.248658,-0.141273,20.2806,-4.52446,20.607,-4.38978
10.9477,9.03369,1.0843,-0.0291624,0.0119768,0.018718,0.000108679,-1.10607e-07,-0.000263555,0.000323394,-0.000214825,-0.683632,0.0076434,1355,882,-0.243064,-0.136527,20.4394,-4.59287,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.0293325,0.0117918,0.0135276,9.00982e-05,7.39967e-06,-0.000276837,0.000328657,-0.000231159,-0.711265,0.00708983,1362,882,-0.258269,-0.132127,20.5691,-4.68918,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.0290665,0.0119012,0.00869399,7.06395e-05,1.09275e-05,-0.000290496,0.00033281,-0.000251243,-0.73419,0.00699242,1369,882,-0.268268,-0.133121,20.6636,-4.76251,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.028698,0.0118291,0.00654697,4.95956e-05,1.33854e-05,-0.000300315,0.000332351,-0.00026937,-0.755291,0.00726377,1376,882,-0.270125,-0.128333,20.7986,-4.84424,21.1069,-4.7184
13.698,9.04734,1.24315,-0.0288156,0.0116616,0.0101384,1.98847e-05,1.60835e-05,-0.000306017,0.000324007,-0.000288039,-0.782293,0.00751473,1383,882,-0.261281,-0.124892,21.0205,-4.94559,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.0291034,0.0111628,0.0117171,-2.3703e-05,2.04981e-05,-0.000307615,0.000306806,-0.000310011,-0.821259,0.0071905,1390,882,-0.259531,-0.117433,21.2818,-5.03857,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.0293481,0.0104329,0.0112984,-6.809e-05,2.54823e-05,-0.000304746,0.000287013,-0.00032962,-0.861566,0.00650284,1397,882,-0.262769,-0.108872,21.5399,-5.1392,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.0293047,0.00993607,0.00796534,-9.15325e-05,3.00347e-05,-0.000302891,0.000278181,-0.000339679,-0.884422,0.00633487,1404,882,-0.271192,-0.101601,21.7432,-5.24131,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.0293045,0.00933946,0.007287,-9.53604e-05,3.65354e-05,-0.000305507,0.000283131,-0.000341956,-0.891699,0.00629694,1411,882,-0.272764,-0.094891,21.9509,-5.346,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.0296041,0.00875164,0.00920622,-9.04125e-05,4.40798e-05,-0.000312935,0.000296912,-0.000343245,-0.891233,0.00641299,1418,882,-0.270109,-0.0890667,22.1934,-5.46228,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.0298538,0.00791723,0.0141058,-8.42824e-05,5.2957e-05,-0.000313718,0.000305472,-0.000336798,-0.893068,0.00687566,1425,882,-0.258519,-0.0852035,22.5055,-5.59648,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.0303185,0.00742504,0.0163052,-7.25984e-05,6.05528e-05,-0.000300638,0.000301899,-0.000313945,-0.894363,0.00710725,1432,882,-0.25654,-0.0832501,22.8781,-5.71199,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.0309412,0.00700949,0.0168332,-5.34125e-05,6.67045e-05,-0.000284735,0.000297646,-0.000284354,-0.889339,0.00710057,1439,882,-0.260807,-0.07989,23.2368,-5.81175,23.58,-5.72838
19.971,9.09878,1.38333,-0.0313276,0.00664416,0.0148935,-3.19022e-05,7.08479e-05,-0.000274249,0.000298493,-0.000259547,-0.87799,0.00704816,1446,882,-0.269703,-0.0755373,23.5975,-5.90585,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.0311374,0.00675042,0.013289,-1.63363e-05,7.24713e-05,-0.000268091,0.000299811,-0.000243676,-0.867468,0.006704,1453,882,-0.271938,-0.0794777,23.9995,-6.04815,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.0307352,0.00684996,0.0122201,-1.51903e-05,7.27479e-05,-0.000261594,0.000294043,-0.000236485,-0.868661,0.00654008,1460,882,-0.270577,-0.0823789,24.477,-6.19258,24.8127,-6.11927
22.0964,9.1243,1.341,-0.0302311,0.00676839,0.0121158,-2.39016e-05,7.50103e-05,-0.000254211,0.000284532,-0.000233423,-0.881472,0.00641214,1467,882,-0.265481,-0.0809036,24.9855,-6.32143,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.0299164,0.00578628,0.0126523,-2.9949e-05,8.10116e-05,-0.000250898,0.00028249,-0.000231428,-0.894211,0.00667669,1474,882,-0.260413,-0.0692891,25.4447,-6.38826,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.0298444,0.0050036,0.013214,-2.43037e-05,9.04155e-05,-0.000253004,0.000292481,-0.000226369,-0.896871,0.00639522,1481,882,-0.257677,-0.0602693,25.8429,-6.4704,26.17,-6.41267
24.2132,9.13931,1.34492,-0.0298441,0.00434017,0.0133491,-1.5426e-05,0.000102544,-0.000258152,0.000308364,-0.000221246,-0.897715,0.00619585,1488,882,-0.256857,-0.0555682,26.2447,-6.54286,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.0303889,0.00424497,0.0151037,-1.41496e-05,0.000116398,-0.000258883,0.00031811,-0.000215861,-0.908892,0.00615541,1495,882,-0.25674,-0.0540609,26.664,-6.65729,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.0301821,0.00396394,0.0156228,-2.12767e-05,0.000129956,-0.00025048,0.000315985,-0.000207306,-0.931991,0.00619887,1502,882,-0.252759,-0.0497262,27.1124,-6.78616,27.445,-6.73731
26.337,9.16103,1.34181,-0.0296916,0.00355928,0.0160444,-3.43359e-05,0.00014387,-0.000231094,0.000302444,-0.000192909,-0.969401,0.00623271,1509,882,-0.246221,-0.0465872,27.6007,-6.91327,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.0294027,0.00294983,0.0187443,-4.38671e-05,0.000157527,-0.000205511,0.000285685,-0.000172025,-1.0132,0.00612391,1516,882,-0.234917,-0.0420567,28.1317,-7.02762,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.0302051,0.00229993,0.02319,-4.39613e-05,0.000173387,-0.000178536,0.000273723,-0.000144297,-1.05879,0.00617012,1523,882,-0.229131,-0.0376887,28.6295,-7.13018,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.0308788,0.00157446,0.025705,-3.79768e-05,0.000190103,-0.000151126,0.000265389,-0.000113263,-1.10862,0.00653677,1530,882,-0.227705,-0.032841,29.139,-7.23676,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.0313089,0.000985417,0.0265318,-3.61205e-05,0.000203498,-0.000123682,0.000255884,-8.85071e-05,-1.17015,0.00661138,1537,882,-0.228869,-0.0282213,29.7038,-7.34357,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.0309265,0.000522565,0.025145,-3.81033e-05,0.000215157,-9.65684e-05,0.000247777,-7.07234e-05,-1.24504,0.00614355,1544,882,-0.228679,-0.0232916,30.284,-7.45753,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.0303404,0.000655488,0.0226295,-4.2004e-05,0.000224954,-7.50346e-05,0.000244598,-6.16486e-05,-1.31474,0.00564455,1551,882,-0.230001,-0.0191415,30.8811,-7.55836,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.0300018,0.00145657,0.0199549,-4.93074e-05,0.000233017,-6.65488e-05,0.000247917,-6.42077e-05,-1.35053,0.00553269,1558,882,-0.234356,-0.0200232,31.43,-7.6829,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.0303065,0.00223681,0.0183849,-5.70071e-05,0.000237526,-6.58135e-05,0.000251563,-7.10441e-05,-1.36066,0.00587152,1565,882,-0.24171,-0.0243484,31.9424,-7.82078,32.2772,-7.78019
32.7708,9.22833,1.22841,-0.0309706,0.00205318,0.0188449,-6.48619e-05,0.000240155,-6.61322e-05,0.000253876,-7.85831e-05,-1.36622,0.00664153,1572,882,-0.246358,-0.0211062,32.515,-7.96579,32.8571,-7.92535
33.493,9.23629,1.20196,-0.0307564,0.000759523,0.019522,-7.24245e-05,0.000240504,-6.96771e-05,0.000255318,-8.72377e-05,-1.36132,0.00708301,1579,882,-0.241614,-0.0113628,33.1618,-8.0621,33.5019,-8.03814
34.2134,9.24407,1.18347,-0.0303976,-0.0006256,0.0189022,-7.75453e-05,0.00023575,-7.81959e-05,0.000254183,-9.59779e-05,-1.3393,0.00716419,1586,882,-0.239427,-0.00113323,33.7866,-8.15923,34.1222,-8.15432
34.9339,9.25026,1.1665,-0.0304592,-0.00145332,0.0201071,-7.16144e-05,0.000223725,-8.94005e-05,0.000248678,-9.65681e-05,-1.2986,0.0069866,1593,882,-0.235766,0.00408588,34.4075,-8.23328,34.7443,-8.23916
35.657,9.25764,1.14335,-0.0309618,-0.00124223,0.0204917,-6.01063e-05,0.000207566,-0.000103503,0.000242919,-9.54594e-05,-1.24165,0.00672562,1600,882,-0.239009,0.00312346,35.0578,-8.34014,35.3999,-8.34223
36.3825,9.26575,1.11453,-0.0310868,-0.00140801,0.0206732,-5.51471e-05,0.000189987,-0.000122375,0.00024062,-0.00010578,-1.17849,0.00670126,1607,882,-0.239128,0.00257993,35.7436,-8.44874,36.087,-8.45456
37.1096,9.27375,1.08291,-0.0310788,-0.00184188,0.0235728,-5.21851e-05,0.00016814,-0.000137057,0.00023382,-0.000117865,-1.12392,0.00657832,1614,882,-0.229415,0.00292919,36.4486,-8.55025,36.7936,-8.5619
37.8338,9.2825,1.06262,-0.0310362,-0.00244633,0.0260745,-4.2081e-05,0.000137843,-0.000137508,0.000212202,-0.00011644,-1.07507,0.00647399,1621,882,-0.220526,0.00320993,37.1162,-8.67339,37.4622,-8.69481
38.5603,9.2916,1.03707,-0.030777,-0.00252507,0.0256771,-2.76253e-05,0.000101858,-0.000126878,0.000179558,-0.000105325,-1.02131,0.00663422,1628,882,-0.2187,0.00710049,37.8179,-8.81006,38.1604,-8.82969
39.2897,9.30117,1.00493,-0.0304015,-0.0026262,0.0217393,-1.41825e-05,6.73546e-05,-0.000114258,0.0001479,-9.47276e-05,-0.956763,0.006796,1635,882,-0.22696,0.0126094,38.5582,-8.94763,38.8939,-8.96766
40.0209,9.31067,0.96926,-0.0300557,-0.00306137,0.0177305,-7.25604e-06,3.01451e-05,-0.000108382,0.000121428,-9.85387e-05,-0.870829,0.00673833,1642,882,-0.235796,0.0190762,39.3209,-9.07408,39.6501,-9.10052
40.7509,9.31906,0.93905,-0.0298311,-0.00345868,0.0164738,1.39628e-06,-4.58034e-06,-9.76168e-05,9.60705e-05,-9.92546e-05,-0.770097,0.00668752,1649,882,-0.237121,0.0224124,40.0663,-9.18305,40.3921,-9.21556
41.4818,9.32642,0.908382,-0.030389,-0.00382203,0.0188594,9.9067e-06,-3.14325e-05,-7.61165e-05,6.81101e-05,-8.96359e-05,-0.652819,0.00661194,1656,882,-0.234413,0.0233893,40.8112,-9.27213,41.1441,-9.30881
42.2147,9.33438,0.873955,-0.0310687,-0.00409882,0.0223417,2.46036e-05,-4.70993e-05,-4.58521e-05,4.69564e-05,-6.94522e-05,-0.453597,0.00688907,1663,882,-0.229311,0.0243984,41.578,-9.37223,41.9199,-9.41032
42.9468,9.34295,0.843971,-0.0312465,-0.00448875,0.0221938,5.80776e-05,-5.36168e-05,-1.00843e-05,5.89808e-05,-5.452e-05,-0.0893225,0.00696172,1670,882,-0.230967,0.0294966,42.3422,-9.48713,42.6856,-9.52837
43.6785,9.35081,0.817059,-0.0303306,-0.00494187,0.0198131,0.000129193,-5.21313e-05,4.7723e-05,0.000140987,-6.39245e-05,0.242265,0.00680118,1677,882,-0.229255,0.0358103,43.115,-9.5879,43.4471,-9.63453
44.407,9.35796,0.802013,-0.0295309,-0.00515415,0.0179693,0.000268313,-3.7422e-05,0.000153821,0.000332308,-0.000101417,0.394254,0.00644427,1684,882,-0.22702,0.0403553,43.8457,-9.68888,44.168,-9.73719
-40.8549,7.91296,1.47281,-0.0281941,0.0553838,-0.0133442,-0.00018312,-8.57583e-06,-0.000228232,0.000148501,-0.000340196,-0.968012,0.00827991,823,889,-0.318079,-0.590133,18.8365,3.22552,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.0282542,0.0549485,-0.0123787,-0.000136758,9.31216e-06,-0.000166491,0.000118083,-0.000245529,-0.992095,0.00808447,830,889,-0.317145,-0.58343,18.7781,3.15426,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.0282121,0.0542674,-0.0118252,-9.59765e-05,1.4499e-05,-0.000124264,9.52496e-05,-0.000176727,-0.994541,0.00771305,837,889,-0.315775,-0.578011,18.7351,3.06368,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.0284767,0.0536452,-0.01376,-6.03537e-05,1.89097e-05,-0.000120049,0.0001057,-0.000147144,-0.94483,0.00750767,844,889,-0.321814,-0.573365,18.736,2.96893,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.0285914,0.0530921,-0.0138188,-2.85528e-05,2.17861e-05,-0.000136739,0.000135653,-0.00014242,-0.876414,0.00751085,851,889,-0.323168,-0.561837,18.795,2.86744,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.0286371,0.0523952,-0.0125275,3.76635e-06,1.82062e-05,-0.000151238,0.000162397,-0.000140424,-0.80925,0.00766521,858,889,-0.321506,-0.544502,18.8523,2.76231,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.0287165,0.0517942,-0.0106765,3.67899e-05,7.71108e-06,-0.000161562,0.000184466,-0.000139965,-0.740523,0.00762262,865,889,-0.319145,-0.536186,18.8533,2.6429,19.1193,3.18326
-36.111,7.96789,1.02158,-0.0289167,0.0514417,-0.0125819,6.60568e-05,-7.27485e-06,-0.000171527,0.000204793,-0.000146011,-0.680102,0.00760579,872,889,-0.324527,-0.535861,18.8469,2.54132,19.111,3.07262
-35.4343,7.97642,0.975428,-0.0291031,0.0512693,-0.0172768,8.94629e-05,-1.95264e-05,-0.000174,0.000217302,-0.000147366,-0.633643,0.00771484,879,889,-0.33472,-0.539083,18.8155,2.42029,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.0291705,0.0503362,-0.0181923,0.000114532,-3.44882e-05,-0.000175639,0.000230812,-0.000150768,-0.584792,0.00785573,886,889,-0.337112,-0.530819,18.7857,2.33109,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.0289546,0.0487806,-0.0161156,0.00014163,-5.12795e-05,-0.000178412,0.000247991,-0.00015764,-0.537587,0.00816341,893,889,-0.331221,-0.515945,18.731,2.24898,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.0288146,0.0472548,-0.0144532,0.000161443,-6.64833e-05,-0.000185075,0.000264828,-0.000169869,-0.509433,0.0083483,900,889,-0.326826,-0.500032,18.6663,2.16793,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.0284797,0.0464951,-0.0167889,0.000169217,-8.12538e-05,-0.000185848,0.000268087,-0.000180124,-0.488915,0.00842936,907,889,-0.3276,-0.494345,18.5852,2.08601,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.0277599,0.0465716,-0.0190009,0.000162249,-9.45559e-05,-0.000182436,0.000256939,-0.000189246,-0.478755,0.00832647,914,889,-0.324228,-0.493437,18.4952,1.98901,18.7358,2.45398
-31.38,8.01347,0.787848,-0.0274601,0.0464145,-0.0171381,0.00014506,-0.000105586,-0.000190921,0.000248115,-0.000208641,-0.494963,0.0080218,921,889,-0.317791,-0.490501,18.3942,1.90244,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.0274832,0.0460166,-0.014648,0.000123764,-0.000116341,-0.000218611,0.000253117,-0.000245694,-0.534298,0.00768388,928,889,-0.313518,-0.483872,18.2755,1.80951,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.0278281,0.0452725,-0.014841,0.000100624,-0.000129687,-0.000256239,0.000266394,-0.000295457,-0.574218,0.00733135,935,889,-0.317557,-0.471374,18.1856,1.69838,18.4369,2.162
-29.3537,8.0329,0.732198,-0.0274005,0.0447326,-0.0175928,7.71042e-05,-0.000145018,-0.000284795,0.000271727,-0.000339641,-0.599483,0.00699817,942,889,-0.318366,-0.462166,18.1244,1.5724,18.366,2.03141
-28.6769,8.04003,0.710717,-0.0271947,0.0442378,-0.0186819,5.22794e-05,-0.000157895,-0.000302875,0.00026778,-0.000373395,-0.618414,0.00695151,949,889,-0.318394,-0.455168,18.0642,1.45384,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.0273185,0.0437598,-0.0172017,2.36095e-05,-0.00016567,-0.000320264,0.000262924,-0.000404985,-0.641734,0.00705586,956,889,-0.316945,-0.451727,18.0079,1.3317,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.0277247,0.0430602,-0.0141675,-1.0751e-05,-0.000169395,-0.000338657,0.00025775,-0.000437895,-0.67036,0.00710671,963,889,-0.315373,-0.449018,17.9712,1.19772,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.0281434,0.0421065,-0.0140249,-4.21314e-05,-0.000171543,-0.000349984,0.000249078,-0.000462752,-0.693989,0.00760765,970,889,-0.319413,-0.448742,17.9112,1.06481,18.169,1.48503
-25.9657,8.07024,0.626216,-0.028373,0.0408742,-0.0146872,-6.24525e-05,-0.000173467,-0.000348536,0.000234968,-0.000470888,-0.706432,0.00811171,977,889,-0.323052,-0.445519,17.8528,0.984619,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.0282384,0.0393331,-0.015011,-7.78526e-05,-0.000177529,-0.000334612,0.000210613,-0.000465994,-0.71147,0.0085166,984,889,-0.322285,-0.435314,17.8164,0.941048,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.0283129,0.0374485,-0.00995995,-9.56688e-05,-0.000183708,-0.000310794,0.000174208,-0.000453584,-0.715048,0.00864915,991,889,-0.313091,-0.417073,17.7784,0.853956,18.047,1.21163
-23.935,8.08413,0.599571,-0.0282444,0.0376623,-0.00726061,-0.000114194,-0.000186115,-0.000283944,0.000136058,-0.000436366,-0.722411,0.00852951,998,889,-0.307118,-0.402732,17.6274,0.760331,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.0282193,0.0379278,-0.00781195,-0.000122838,-0.000183301,-0.00025478,0.000103498,-0.000409637,-0.726346,0.0095787,1005,889,-0.308009,-0.394037,17.4514,0.631872,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.0282177,0.0391166,-0.0133805,-0.000115879,-0.000175634,-0.000229512,8.56916e-05,-0.000377205,-0.720673,0.00962993,1012,889,-0.319322,-0.389455,17.3604,0.5171,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.0287829,0.0381821,-0.0182557,-9.4485e-05,-0.000167216,-0.000214899,8.71033e-05,-0.000348804,-0.701581,0.00982362,1019,889,-0.335049,-0.384154,17.399,0.383662,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.0286546,0.0370255,-0.0182211,-6.55915e-05,-0.000160684,-0.000210287,0.000102458,-0.000328733,-0.674217,0.0100158,1026,889,-0.333655,-0.380783,17.444,0.263864,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.0283695,0.0358159,-0.0164206,-3.82831e-05,-0.000156119,-0.000206831,0.000117858,-0.00031226,-0.646643,0.00967771,1033,889,-0.326991,-0.379322,17.4715,0.179043,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.0279965,0.0357978,-0.017017,-1.26584e-05,-0.000152593,-0.000203908,0.000132952,-0.000298204,-0.620127,0.0092328,1040,889,-0.324368,-0.38904,17.4442,0.118143,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.027713,0.0354273,-0.0176267,1.66334e-05,-0.000153241,-0.000214333,0.000162245,-0.000298853,-0.596748,0.0087564,1047,889,-0.322726,-0.393108,17.4267,0.0557783,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.0279074,0.0346119,-0.0160966,5.7038e-05,-0.000159718,-0.000241765,0.000213605,-0.000316285,-0.574687,0.0085231,1054,889,-0.321606,-0.385097,17.304,-0.101923,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.0280753,0.0341082,-0.0124013,0.000105137,-0.000172726,-0.000269815,0.000269688,-0.000337278,-0.547644,0.00825617,1061,889,-0.31562,-0.378903,17.1085,-0.23773,17.373,0.0859179
-17.164,8.14237,0.632503,-0.0286278,0.033941,-0.007145,0.000149074,-0.000188791,-0.000282977,0.000309708,-0.000349425,-0.5163,0.00794784,1068,889,-0.310182,-0.375189,16.909,-0.345534,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.0289504,0.0339217,-0.00264089,0.000173756,-0.000201909,-0.000286042,0.000328124,-0.000356277,-0.494877,0.00787538,1075,889,-0.30386,-0.369811,16.7375,-0.408141,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.0291039,0.0333637,-0.00143268,0.000165203,-0.000209141,-0.000289626,0.000322874,-0.000366812,-0.498529,0.00810806,1082,889,-0.302761,-0.358909,16.5931,-0.46315,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.0288729,0.0323522,-0.00408849,0.000132081,-0.000207532,-0.000298638,0.000305813,-0.000381264,-0.526892,0.00817461,1089,889,-0.306016,-0.346973,16.4687,-0.523008,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.0277674,0.0310222,-0.00625282,9.42438e-05,-0.000201909,-0.00030838,0.000288256,-0.000395921,-0.561567,0.00817558,1096,889,-0.299307,-0.328311,16.3547,-0.608407,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.027138,0.0301684,-0.00558774,6.00614e-05,-0.0001934,-0.000310593,0.000268783,-0.000402122,-0.591694,0.00832765,1103,889,-0.291376,-0.312204,16.2116,-0.716025,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.0266447,0.0289711,0.000391454,1.91856e-05,-0.000182892,-0.000299147,0.000233896,-0.000397603,-0.622535,0.00796322,1110,889,-0.273092,-0.293116,16.0437,-0.847249,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.0266958,0.0284798,0.00159903,-3.40308e-05,-0.00016689,-0.000273082,0.000180586,-0.000381506,-0.666086,0.00780403,1117,889,-0.270788,-0.288684,15.9,-0.95413,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.0273517,0.0283277,7.41289e-05,-8.2755e-05,-0.000141656,-0.000241042,0.000130629,-0.00035504,-0.72461,0.00788066,1124,889,-0.280703,-0.295728,15.7744,-1.01398,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.0282827,0.0278984,0.00145193,-0.000101693,-0.000107122,-0.000218576,0.000114185,-0.000323001,-0.779189,0.00855105,1131,889,-0.286939,-0.300079,15.649,-1.06865,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.029073,0.0273924,0.00448621,-8.33813e-05,-6.04948e-05,-0.000212121,0.000140492,-0.000284368,-0.812345,0.00927159,1138,889,-0.287946,-0.30212,15.5584,-1.15988,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.0297318,0.0262594,0.00637081,-4.54164e-05,-8.42006e-06,-0.000216659,0.000190529,-0.000244366,-0.827984,0.00946924,1145,889,-0.290122,-0.297587,15.4742,-1.2708,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.0297802,0.0253571,0.00751036,-1.21615e-05,4.76875e-05,-0.000229058,0.000248768,-0.000213242,-0.850351,0.00914509,1152,889,-0.287758,-0.288229,15.3725,-1.39878,15.6925,-1.14888
