 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.987,12.7302,0.151748,0.495947,0.332695,-0.00279735,-0.01718,0.00430996,-0.00925713,0.00774768,-0.0206177,-1.21522,0.0104171,1600,847,4.81225,-3.29845,44.7501,-13.1117,39.5278,-9.53068
36.7167,12.7407,0.115312,0.485218,0.324106,-0.00362981,-0.0169284,0.00420842,-0.00903969,0.0075471,-0.0202671,-1.217,0.0103956,1607,847,4.70102,-3.2073,45.3574,-13.1642,40.2468,-9.67227
37.4508,12.7518,0.0673347,0.471823,0.31502,-0.00378663,-0.0166645,0.00409177,-0.00881952,0.0073331,-0.0199058,-1.2186,0.0103071,1614,847,4.5662,-3.12626,45.9915,-13.1961,41.021,-9.8125
38.1867,12.7626,0.0159026,0.45822,0.306539,-0.00925317,-0.0163863,0.00396879,-0.00859442,0.00711215,-0.0195297,-1.22017,0.0102169,1621,847,4.41292,-3.05424,46.649,-13.2164,41.8175,-9.94309
38.9219,12.7729,-0.0312053,0.445728,0.297807,-0.015364,-0.0160728,0.00383713,-0.00838188,0.0068959,-0.0191315,-1.22089,0.010073,1628,847,4.26849,-2.97386,47.309,-13.2311,42.6046,-10.0658
39.6582,12.7834,-0.0794467,0.432137,0.288896,-0.0164053,-0.0157011,0.00367002,-0.00819617,0.00667254,-0.0187036,-1.21965,0.0096096,1635,847,4.12943,-2.88501,47.9667,-13.2603,43.4045,-10.1928
40.396,12.7942,-0.129638,0.418078,0.279605,-0.0156076,-0.0152688,0.00353245,-0.0080004,0.00647598,-0.0182124,-1.21825,0.00968374,1642,847,3.99187,-2.79139,48.6345,-13.2916,44.2206,-10.3231
41.1346,12.8048,-0.180422,0.40483,0.269588,-0.0170866,-0.0146801,0.00341697,-0.00776327,0.00629087,-0.017554,-1.21625,0.0104367,1649,847,3.85509,-2.67874,49.3226,-13.3196,45.0473,-10.4488
41.87,12.8149,-0.218859,0.392358,0.260254,-0.0150218,-0.0139291,0.00329707,-0.00748461,0.00609471,-0.0167267,-1.21309,0.0110447,1656,847,3.73749,-2.58069,49.9749,-13.3545,45.8319,-10.5777
42.6024,12.8249,-0.246143,0.38244,0.252855,-0.020902,-0.0131638,0.00304576,-0.00715241,0.00575043,-0.0158685,-1.20927,0.0130272,1663,847,3.61923,-2.48926,50.6214,-13.4213,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.371638,0.24741,-0.0215544,-0.0123726,0.00294362,-0.00675263,0.00549554,-0.0149245,-1.20947,0.0155679,1670,847,3.50919,-2.41691,51.2607,-13.5303,47.332,-10.8651
44.0695,12.8458,-0.301558,0.36243,0.2415,-0.0224342,-0.0114682,0.00269078,-0.00632246,0.00510301,-0.0138804,-1.20631,0.0180149,1677,847,3.41405,-2.3469,51.9344,-13.6165,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.355548,0.234098,-0.0282515,-0.0106496,0.00244701,-0.00588887,0.00470547,-0.012908,-1.20458,0.0210338,1684,847,3.32558,-2.26819,52.6733,-13.6727,48.9104,-11.1437
-40.0003,11.2747,0.268465,1.10624,-0.365412,-0.322461,0.0827973,-0.0327758,-0.0221613,0.0869011,-0.0368796,-0.183102,0.0216621,830,854,11.0415,4.14519,35.4426,8.36931,23.5643,4.53
-39.3205,11.2851,0.195554,1.15822,-0.376115,-0.303327,0.0825517,-0.0322579,-0.0233047,0.0871018,-0.0368081,-0.192821,0.0215432,837,854,11.6059,4.24847,35.9475,8.33325,23.5874,4.39349
-38.6425,11.293,0.136366,1.21049,-0.382718,-0.291071,0.0822019,-0.0316547,-0.0243937,0.0872081,-0.036661,-0.202415,0.0215437,844,854,12.1616,4.31765,36.4261,8.29249,23.5645,4.29676
-37.9646,11.2999,0.0814936,1.26606,-0.38518,-0.27455,0.081579,-0.0309717,-0.0255817,0.0871206,-0.0365133,-0.213328,0.0215958,851,854,12.7589,4.35761,36.9198,8.20563,23.532,4.21594
-37.2865,11.3073,0.0281671,1.31915,-0.382087,-0.26316,0.0804278,-0.0302113,-0.0268962,0.0866197,-0.0364032,-0.226272,0.0215467,858,854,13.3211,4.33879,37.4021,8.05508,23.5007,4.12339
-36.607,11.317,-0.0305856,1.37468,-0.372689,-0.260195,0.0787737,-0.0293549,-0.0283211,0.0857424,-0.0363237,-0.241269,0.0220703,865,854,13.8936,4.24144,37.9565,7.81604,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.42413,-0.362089,-0.256878,0.0767529,-0.0283785,-0.0297907,0.0846078,-0.0362333,-0.2578,0.0240771,872,854,14.4029,4.11582,38.4316,7.57515,23.4765,3.84443
-35.2488,11.336,-0.133714,1.47322,-0.352778,-0.255203,0.0745637,-0.0273083,-0.03127,0.0833963,-0.0361409,-0.275291,0.026633,879,854,14.9049,4.01103,38.9088,7.34949,23.4571,3.70993
-34.569,11.3445,-0.18563,1.52963,-0.343187,-0.238804,0.0723721,-0.0261562,-0.0327153,0.0822454,-0.0360296,-0.293105,0.0280257,886,854,15.5089,3.90949,39.4402,7.11871,23.449,3.59463
-33.8892,11.3532,-0.234062,1.58831,-0.335667,-0.223603,0.0701244,-0.0249384,-0.0342674,0.081189,-0.036003,-0.312321,0.0263586,893,854,16.134,3.83315,39.9917,6.89871,23.4346,3.47081
-33.2109,11.362,-0.271439,1.64188,-0.332309,-0.184511,0.0677822,-0.0236336,-0.0359033,0.0801971,-0.0360485,-0.332916,0.0244597,900,854,16.7499,3.77369,40.4066,6.71052,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.67697,-0.328602,-0.160626,0.0652538,-0.0223088,-0.0374824,0.079107,-0.036162,-0.354021,0.0229218,907,854,17.1469,3.71349,40.5902,6.53164,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.7086,-0.326243,-0.147263,0.0626546,-0.0209903,-0.0389731,0.0779987,-0.0363344,-0.375073,0.022551,914,854,17.4884,3.67775,40.7905,6.37104,23.157,3.06093
-31.182,11.3853,-0.333512,1.74433,-0.321885,-0.123091,0.0601195,-0.0196867,-0.0403929,0.0769953,-0.0365625,-0.395749,0.0226694,921,854,17.8924,3.62125,41.0343,6.18483,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.7826,-0.308857,-0.10987,0.0576467,-0.0184099,-0.0417569,0.0760966,-0.0368598,-0.416048,0.022793,928,854,18.3025,3.47949,41.309,5.93293,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.82148,-0.299219,-0.112657,0.0551158,-0.0171571,-0.0430328,0.0751725,-0.0372138,-0.436144,0.0232632,935,854,18.6885,3.37204,41.6245,5.73286,22.8948,2.71487
-29.1514,11.405,-0.384894,1.85855,-0.2936,-0.104271,0.052439,-0.0159338,-0.0441634,0.0741016,-0.0375964,-0.456028,0.0228938,942,854,19.0765,3.31049,41.8989,5.5574,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.89748,-0.294063,-0.0911309,0.04969,-0.0147324,-0.0451158,0.0729134,-0.0379558,-0.475379,0.0209109,949,854,19.4924,3.31284,42.21,5.42458,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.92964,-0.285984,-0.0718881,0.0469665,-0.013542,-0.0459493,0.0717273,-0.0383029,-0.49426,0.0190788,956,854,19.85,3.22967,42.4484,5.19047,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.95368,-0.272294,-0.0634544,0.0440612,-0.0122956,-0.0467417,0.0704613,-0.0386957,-0.51414,0.0187819,963,854,20.1028,3.088,42.6087,4.90659,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.97885,-0.254796,-0.059445,0.0408038,-0.0109714,-0.0475097,0.0690211,-0.0391888,-0.535942,0.0202423,970,854,20.3584,2.90662,42.7891,4.60499,22.5241,2.10054
-25.7599,11.4409,-0.464225,2.00575,-0.240158,-0.0468514,0.037233,-0.00953483,-0.0483193,0.0675293,-0.0398311,-0.560037,0.0220159,977,854,20.6488,2.75439,42.9777,4.32308,22.4543,1.98427
-25.0788,11.4481,-0.488082,2.02887,-0.222782,-0.0317619,0.0334176,-0.00795309,-0.0491723,0.0660783,-0.0406138,-0.586299,0.0232145,984,854,20.9045,2.56139,43.1765,4.02181,22.4378,1.8676
-24.3971,11.4563,-0.513013,2.04951,-0.204325,-0.0137979,0.0295164,-0.00621733,-0.0500165,0.0647614,-0.0414624,-0.613852,0.022917,991,854,21.1406,2.3502,43.3565,3.69706,22.4327,1.73474
-23.7174,11.4626,-0.525058,2.05876,-0.182223,0.00668818,0.025602,-0.00433589,-0.0507962,0.063589,-0.0423228,-0.642111,0.0216495,998,854,21.265,2.10923,43.3732,3.34777,22.3844,1.62645
-23.0409,11.4686,-0.518268,2.07161,-0.163163,0.0179997,0.0217929,-0.00231612,-0.0515512,0.0626802,-0.0432034,-0.670544,0.0207272,1005,854,21.4089,1.90526,43.3788,3.02086,22.2695,1.50431
-22.3665,11.4738,-0.499485,2.0853,-0.142844,0.0199074,0.0182316,-0.000120953,-0.0523573,0.0622107,-0.0441,-0.698648,0.0196715,1012,854,21.5427,1.69825,43.3716,2.68667,22.1147,1.38821
-21.6876,11.481,-0.501434,2.09763,-0.121508,0.036759,0.0149124,0.00220576,-0.0531249,0.0620626,-0.0449444,-0.725885,0.0190287,1019,854,21.6924,1.4646,43.4106,2.3213,22.0485,1.25121
-21.006,11.4885,-0.51486,2.10192,-0.0973422,0.0671634,0.0118019,0.00460172,-0.0536877,0.0620101,-0.0456065,-0.75192,0.019077,1026,854,21.7873,1.20257,43.3944,1.91785,22.0346,1.12119
-20.325,11.4954,-0.52329,2.10164,-0.0743998,0.0967579,0.00889487,0.00703242,-0.0539231,0.0618948,-0.0459675,-0.776764,0.0197467,1033,854,21.8344,0.959005,43.3215,1.52792,22.0083,0.99685
-19.6461,11.5013,-0.519393,2.09654,-0.0550827,0.122959,0.00624331,0.00949075,-0.0538275,0.061719,-0.0459849,-0.800476,0.0204364,1040,854,21.8261,0.747697,43.1655,1.19473,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.09138,-0.0321676,0.143446,0.00385702,0.0120062,-0.0534579,0.0615445,-0.0456814,-0.823435,0.0207435,1047,854,21.8061,0.503765,42.9909,0.826899,21.844,0.769763
-18.2918,11.5124,-0.488692,2.08541,-0.00215507,0.16472,0.00169957,0.0145393,-0.0527501,0.0612588,-0.0450199,-0.845952,0.0198001,1054,854,21.7802,0.177453,42.7977,0.379615,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.07853,0.0363382,0.190668,-0.000327788,0.0170467,-0.0516145,0.0606999,-0.043981,-0.868772,0.0192483,1061,854,21.7556,-0.256021,42.6018,-0.151968,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.07343,0.075127,0.219547,-0.0022774,0.0194226,-0.0500543,0.0597894,-0.0426442,-0.892129,0.019563,1068,854,21.7565,-0.688929,42.4073,-0.699714,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.06818,0.114077,0.251689,-0.00415538,0.0215915,-0.0482267,0.0586334,-0.0411972,-0.915825,0.0196337,1075,854,21.7641,-1.12238,42.1672,-1.25221,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.05963,0.155726,0.284137,-0.00603215,0.0235358,-0.0462975,0.0573525,-0.0398489,-0.939943,0.0193992,1082,854,21.7393,-1.57825,41.913,-1.80995,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.04793,0.204721,0.314147,-0.00794301,0.0252405,-0.0443368,0.0559883,-0.0386908,-0.964442,0.0187572,1089,854,21.6773,-2.11039,41.6603,-2.42834,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.0339,0.253969,0.342051,-0.00985944,0.0266619,-0.0423686,0.0545375,-0.0377349,-0.988867,0.0184994,1096,854,21.5871,-2.62804,41.4294,-3.04959,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.01932,0.305174,0.364004,-0.0116804,0.0277353,-0.0404581,0.0530302,-0.0369754,-1.01204,0.0199705,1103,854,21.4792,-3.15711,41.1785,-3.71614,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.00606,0.359938,0.385784,-0.0133418,0.0284359,-0.0386419,0.0514736,-0.0363795,-1.03319,0.02233,1110,854,21.3862,-3.74879,40.8489,-4.44231,20.8756,-0.314899
-12.2043,11.5586,-0.23636,1.99193,0.418227,0.416053,-0.0148283,0.0287432,-0.0369239,0.0498293,-0.0359144,-1.05192,0.0243739,1117,854,21.304,-4.39823,40.5232,-5.18659,20.7303,-0.45927
-11.5299,11.5642,-0.191772,1.97515,0.475541,0.444954,-0.0161187,0.028712,-0.0354078,0.0482032,-0.0356099,-1.06759,0.0245487,1124,854,21.1926,-5.0415,40.1773,-5.91957,20.5891,-0.607603
-10.8551,11.5698,-0.147515,1.95626,0.527225,0.460774,-0.0171797,0.0283947,-0.0341624,0.0466724,-0.0354575,-1.07952,0.0234738,1131,854,21.0302,-5.58317,39.84,-6.62299,20.4563,-0.756011
-10.1787,11.5747,-0.10918,1.93832,0.577773,0.480462,-0.0180329,0.0278053,-0.0331587,0.0451949,-0.0354225,-1.08779,0.0216426,1138,854,20.8868,-6.12212,39.5367,-7.28888,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,1.92355,0.625485,0.505014,-0.0188275,0.0269327,-0.0322699,0.0436108,-0.0355056,-1.09378,0.0185253,1145,854,20.7874,-6.59931,39.2686,-7.94881,20.2626,-0.99785
-8.82454,11.584,-0.0342318,1.90988,0.676084,0.527967,-0.0196824,0.0257816,-0.0313987,0.0418133,-0.035714,-1.09872,0.0173048,1152,854,20.6963,-7.13712,39.0229,-8.6182,20.1788,-1.12332
-8.14803,11.5883,0.00780603,1.89903,0.727889,0.540664,-0.0206933,0.024427,-0.0306552,0.0399287,-0.036195,-1.10262,0.0164929,1159,854,20.6109,-7.6869,38.8124,-9.28143,20.0838,-1.24024
-7.47062,11.5917,0.047226,1.88787,0.782323,0.550463,-0.021865,0.0229501,-0.0301647,0.0381192,-0.0370342,-1.10485,0.016504,1166,854,20.5157,-8.25262,38.6209,-9.96073,20.0065,-1.33741
-6.79064,11.5961,0.076773,1.87219,0.834206,0.563712,-0.0231774,0.021396,-0.0299191,0.0364168,-0.0381982,-1.10551,0.017062,1173,854,20.3824,-8.79541,38.4236,-10.6213,19.9757,-1.44265
-6.10691,11.6029,0.091631,1.8539,0.875181,0.576325,-0.0247176,0.0197837,-0.0298006,0.034724,-0.0396579,-1.10608,0.0182729,1180,854,20.2212,-9.23062,38.2657,-11.1957,20.0108,-1.58317
-5.41791,11.6114,0.0854388,1.83534,0.907505,0.593443,-0.0265036,0.0180698,-0.0297274,0.0329371,-0.0413708,-1.10705,0.0187002,1187,854,20.0676,-9.5793,38.1889,-11.6928,20.1372,-1.73637
-4.72654,11.6203,0.0709927,1.8165,0.937038,0.605846,-0.0284282,0.0162803,-0.0297326,0.0311247,-0.0432726,-1.10774,0.0189584,1194,854,19.9001,-9.89253,38.1568,-12.1609,20.304,-1.88904
-4.03647,11.6278,0.0641281,1.79391,0.972001,0.608188,-0.0303668,0.0144902,-0.0298892,0.0294302,-0.0453067,-1.10727,0.0189042,1201,854,19.671,-10.2507,38.0789,-12.6647,20.4481,-2.01965
-3.34711,11.6346,0.0622433,1.76942,1.00894,0.602645,-0.0322716,0.012795,-0.0302028,0.0279441,-0.0474206,-1.10589,0.0192914,1208,854,19.4038,-10.6256,37.9809,-13.1744,20.5799,-2.14017
-2.6553,11.6414,0.0518978,1.74595,1.04054,0.604264,-0.0340533,0.0112397,-0.0306138,0.0266729,-0.0494866,-1.10385,0.0195292,1215,854,19.1642,-10.9487,37.9235,-13.6245,20.753,-2.25321
-1.96144,11.6493,0.0349851,1.72271,1.05935,0.619253,-0.035628,0.0098604,-0.0310541,0.0256085,-0.051376,-1.10147,0.0189692,1222,854,18.96,-11.1305,37.8817,-13.9784,20.9599,-2.38185
-1.26599,11.6574,0.013562,1.69723,1.07432,0.632611,-0.0369825,0.00867494,-0.0314475,0.0247062,-0.0530138,-1.09936,0.018179,1229,854,18.7296,-11.2829,37.8447,-14.2781,21.1924,-2.50879
-0.572353,11.665,0.00173455,1.66573,1.08267,0.635321,-0.0381704,0.00768107,-0.0317768,0.0239389,-0.0544282,-1.09789,0.0179807,1236,854,18.4133,-11.3819,37.7309,-14.4814,21.3942,-2.63532
0.120367,11.6725,-0.00427131,1.63522,1.08903,0.618854,-0.0392453,0.00690717,-0.0321259,0.0233858,-0.055724,-1.09685,0.0175481,1243,854,18.0599,-11.4581,37.6394,-14.649,21.5804,-2.76576
0.812656,11.6797,-0.0065751,1.60949,1.09441,0.600943,-0.0402141,0.00638234,-0.0325508,0.0231136,-0.0569454,-1.09601,0.0172113,1250,854,17.7513,-11.5186,37.5919,-14.8071,21.7594,-2.89304
1.50707,11.6877,-0.0156188,1.58462,1.09467,0.582248,-0.0411065,0.00608055,-0.0330292,0.0230775,-0.0581034,-1.09554,0.0171707,1257,854,17.449,-11.5226,37.588,-14.9232,21.973,-3.02994
2.20384,11.6961,-0.0322207,1.55905,1.08816,0.568469,-0.041897,0.00594723,-0.0334858,0.0231781,-0.0591278,-1.09556,0.017883,1264,854,17.1519,-11.4493,37.6069,-14.9789,22.2245,-3.16526
2.8997,11.7035,-0.0431209,1.53034,1.07612,0.553938,-0.0425246,0.00593146,-0.0338788,0.023354,-0.0599471,-1.09581,0.0192286,1271,854,16.8213,-11.3142,37.5784,-14.9674,22.4608,-3.28747
3.59533,11.7098,-0.0511409,1.49863,1.05934,0.549425,-0.0429423,0.00603463,-0.0342156,0.0236222,-0.0605299,-1.09599,0.0212267,1278,854,16.4862,-11.1239,37.5006,-14.9021,22.6932,-3.3886
4.28951,11.715,-0.0514642,1.46648,1.04264,0.532983,-0.0431168,0.00620892,-0.0344243,0.0238933,-0.0608013,-1.09623,0.0229846,1285,854,16.1166,-10.9233,37.4108,-14.823,22.9024,-3.47636
4.98435,11.7206,-0.0525658,1.43156,1.02264,0.503778,-0.0430878,0.00638513,-0.034513,0.0241109,-0.0608136,-1.09633,0.02377,1292,854,15.6861,-10.6814,37.3196,-14.7087,23.1224,-3.57066
5.67321,11.727,-0.0281439,1.39796,0.995012,0.455115,-0.0429116,0.00651657,-0.0345542,0.0242852,-0.0606802,-1.09583,0.0235538,1299,854,15.2196,-10.3741,37.1732,-14.5236,23.2479,-3.7078
6.36271,11.7337,-0.00466401,1.36023,0.962713,0.41855,-0.0425607,0.00657848,-0.0344751,0.0243433,-0.0603255,-1.09499,0.0216468,1306,854,14.7424,-10.0402,36.9779,-14.2861,23.3847,-3.84958
7.05436,11.7406,0.0120776,1.32496,0.932521,0.392901,-0.0419387,0.00655201,-0.0341663,0.0242014,-0.0595881,-1.09398,0.0200407,1313,854,14.3178,-9.7295,36.8268,-14.0779,23.5561,-3.98824
7.74602,11.7474,0.0304108,1.29227,0.909442,0.381772,-0.0410799,0.00642317,-0.03361,0.023827,-0.0584838,-1.093,0.0189639,1320,854,13.9569,-9.49463,36.6843,-13.959,23.7288,-4.12782
8.43425,11.7528,0.0635728,1.26814,0.894022,0.377071,-0.0401624,0.00620753,-0.0328706,0.0232472,-0.057202,-1.09255,0.0171902,1327,854,13.699,-9.31966,36.5701,-13.9319,23.8495,-4.25226
9.11677,11.7578,0.12007,1.24952,0.879879,0.365272,-0.0393188,0.00593708,-0.0320302,0.0225259,-0.0559077,-1.09292,0.0162861,1334,854,13.4783,-9.16267,36.4365,-13.9234,23.8841,-4.39365
9.79788,11.7618,0.183098,1.22871,0.862811,0.332958,-0.0385617,0.00565943,-0.0311355,0.0217365,-0.0546388,-1.09415,0.0165126,1341,854,13.1812,-8.96031,36.2864,-13.8625,23.8998,-4.52046
10.4838,11.7666,0.228989,1.20097,0.837298,0.309454,-0.0378713,0.00538968,-0.0301747,0.0208858,-0.0533675,-1.09637,0.0167774,1348,854,12.8375,-8.68682,36.1284,-13.7043,23.992,-4.64557
11.1723,11.7725,0.26684,1.17038,0.811993,0.286066,-0.0373007,0.00513482,-0.0291985,0.0200106,-0.0521765,-1.0996,0.0172484,1355,854,12.4651,-8.41546,35.9794,-13.561,24.1242,-4.78332
11.8601,11.7767,0.308307,1.13981,0.791225,0.277195,-0.0368945,0.00492205,-0.0282615,0.0191687,-0.0511411,-1.10387,0.0195029,1362,854,12.132,-8.20741,35.8051,-13.4357,24.2493,-4.89173
12.545,11.7804,0.362373,1.11506,0.775674,0.26692,-0.0366432,0.00475798,-0.0273696,0.0183737,-0.0502589,-1.10917,0.0199817,1369,854,11.8536,-8.05621,35.6498,-13.3629,24.3313,-5.00194
13.2327,11.7848,0.407274,1.09335,0.765182,0.246869,-0.0364725,0.00464845,-0.0265268,0.0176499,-0.049474,-1.11508,0.0202093,1376,854,11.5785,-7.93245,35.5817,-13.3603,24.4578,-5.11565
13.9241,11.7912,0.439735,1.06791,0.750843,0.231235,-0.0362695,0.00457427,-0.02572,0.016994,-0.0486892,-1.12094,0.0211645,1383,854,11.2777,-7.77507,35.5263,-13.3451,24.6421,-5.25868
14.6148,11.7988,0.476302,1.04027,0.734367,0.218984,-0.0359457,0.00455262,-0.0249685,0.0164508,-0.047844,-1.1261,0.0184317,1390,854,10.9643,-7.60019,35.4345,-13.3357,24.8177,-5.4307
15.3083,11.806,0.504135,1.01359,0.716844,0.213201,-0.0354145,0.00459794,-0.0242202,0.0160062,-0.0468227,-1.1306,0.0182135,1397,854,10.6782,-7.40682,35.3875,-13.3111,25.0361,-5.58429
16.0032,11.8119,0.528568,0.987509,0.699015,0.207197,-0.0346366,0.00464914,-0.0233615,0.0155284,-0.0455159,-1.13497,0.0189812,1404,854,10.3976,-7.21011,35.368,-13.2522,25.276,-5.70681
16.6981,11.8164,0.554561,0.962023,0.682411,0.19015,-0.0336784,0.00467307,-0.0224057,0.0149885,-0.0439938,-1.13934,0.0186311,1411,854,10.0923,-7.01868,35.3681,-13.1753,25.5173,-5.80321
17.3919,11.821,0.585742,0.935494,0.663838,0.172007,-0.0326357,0.0046533,-0.0214112,0.0144,-0.0423824,-1.14362,0.0174424,1418,854,9.77371,-6.81166,35.3447,-13.0772,25.7453,-5.90466
18.084,11.8251,0.624715,0.911609,0.64447,0.153727,-0.0315335,0.00462612,-0.0204089,0.0138117,-0.0407191,-1.14788,0.0147044,1425,854,9.48116,-6.60437,35.3248,-12.9625,25.9495,-6.00575
18.7821,11.8311,0.644077,0.891828,0.62568,0.142668,-0.0303439,0.00457778,-0.0194247,0.0132359,-0.039002,-1.1515,0.0140346,1432,854,9.24925,-6.40511,35.4263,-12.8752,26.2409,-6.123
19.4855,11.8383,0.646066,0.873249,0.609167,0.131065,-0.029122,0.00452566,-0.0184483,0.0126695,-0.0372658,-1.15509,0.0136493,1439,854,9.02737,-6.23485,35.6185,-12.8141,26.6106,-6.24893
20.1887,11.846,0.650792,0.854394,0.594961,0.117105,-0.0279865,0.00448513,-0.0175101,0.0121283,-0.0356297,-1.15923,0.0133549,1446,854,8.79599,-6.08684,35.8067,-12.7874,26.977,-6.38582
20.8912,11.854,0.659577,0.835168,0.581758,0.107886,-0.0270216,0.0044673,-0.0166409,0.0116315,-0.0341858,-1.16426,0.0130051,1453,854,8.57439,-5.94543,35.977,-12.7909,27.3349,-6.53349
21.5945,11.8623,0.66741,0.815729,0.569872,0.101232,-0.0261817,0.00448384,-0.0158595,0.0112105,-0.0329083,-1.16965,0.0125201,1460,854,8.35802,-5.81867,36.1538,-12.8161,27.7046,-6.68722
22.301,11.8707,0.666043,0.799797,0.558065,0.0872127,-0.0254237,0.00452583,-0.0151932,0.0108836,-0.0317815,-1.17448,0.0123523,1467,854,8.15508,-5.68819,36.4194,-12.8273,28.1195,-6.82991
23.0089,11.8784,0.661456,0.784978,0.545452,0.0731046,-0.0247665,0.00461102,-0.0146355,0.0106577,-0.0308132,-1.179,0.012956,1474,854,7.96273,-5.5457,36.7174,-12.8174,28.5553,-6.95642
23.7172,11.8854,0.657585,0.767325,0.532198,0.0627482,-0.0242439,0.0047309,-0.0141604,0.0105019,-0.0300149,-1.1838,0.0138214,1481,854,7.75317,-5.39765,36.9862,-12.7901,28.9962,-7.06918
24.4264,11.8925,0.652376,0.74492,0.517673,0.0574358,-0.0238264,0.00490412,-0.0137318,0.0104115,-0.0293338,-1.18937,0.013986,1488,854,7.5115,-5.24843,37.2135,-12.7438,29.4504,-7.18235
25.138,11.9008,0.640982,0.722923,0.501515,0.054567,-0.0234327,0.00505178,-0.0133371,0.0103216,-0.0287025,-1.1945,0.0130082,1495,854,7.2813,-5.09406,37.4755,-12.689,29.9378,-7.31306
25.8506,11.91,0.628419,0.704558,0.487978,0.0460821,-0.0230336,0.00518725,-0.0129427,0.0102241,-0.0280704,-1.19967,0.0117315,1502,854,7.07056,-4.96477,37.7936,-12.6755,30.438,-7.46166
26.5614,11.9191,0.62367,0.69066,0.475771,0.0381983,-0.0226533,0.00529729,-0.012563,0.010114,-0.02747,-1.20468,0.0109963,1509,854,6.90562,-4.83307,38.1339,-12.6957,30.9145,-7.61364
27.2747,11.9282,0.61239,0.676856,0.46319,0.0323027,-0.0222752,0.00538883,-0.0122178,0.0100121,-0.0268985,-1.20904,0.0113066,1516,854,6.74734,-4.69045,38.5074,-12.7149,31.4255,-7.75954
27.9901,11.9359,0.595891,0.662709,0.451387,0.0278468,-0.0218799,0.00545911,-0.011896,0.00991056,-0.0263314,-1.21273,0.0118467,1523,854,6.58995,-4.55488,38.9048,-12.712,31.9656,-7.87271
28.7055,11.9433,0.581554,0.64809,0.440606,0.0236182,-0.0214344,0.00548928,-0.0115812,0.0097854,-0.0257305,-1.21558,0.0115683,1530,854,6.42876,-4.43656,39.2963,-12.7072,32.5051,-7.97944
29.4217,11.9513,0.56661,0.632857,0.429605,0.0203167,-0.0209426,0.00550112,-0.0112368,0.009631,-0.0250725,-1.21859,0.0110826,1537,854,6.26453,-4.32577,39.6908,-12.7045,33.055,-8.09903
30.1381,11.9604,0.553068,0.616492,0.417996,0.0196333,-0.0204354,0.00545454,-0.0109127,0.00944058,-0.0244215,-1.22059,0.0106589,1544,854,6.09737,-4.21805,40.0735,-12.7103,33.6074,-8.23967
30.857,11.9696,0.533134,0.59969,0.406356,0.0214002,-0.0199704,0.00537292,-0.0106301,0.00924124,-0.0238388,-1.22179,0.0100409,1551,854,5.93341,-4.10318,40.4835,-12.7223,34.1939,-8.37759
31.5746,11.978,0.519512,0.584565,0.396175,0.0208755,-0.0195303,0.00531511,-0.0103953,0.00909076,-0.0233059,-1.22241,0.00973154,1558,854,5.77916,-3.99309,40.8953,-12.7469,34.7627,-8.50527
32.2912,11.9856,0.511215,0.569152,0.386475,0.0194538,-0.019124,0.00520652,-0.0101916,0.00891145,-0.0228289,-1.22212,0.00973967,1565,854,5.61964,-3.88925,41.291,-12.7623,35.3178,-8.62066
33.0095,11.9935,0.499108,0.554349,0.376409,0.0151518,-0.0187263,0.0051201,-0.00997128,0.00874003,-0.0223462,-1.22256,0.00964401,1572,854,5.45756,-3.79084,41.719,-12.7645,35.8966,-8.73873
33.7317,12.003,0.476693,0.538977,0.365303,0.0105139,-0.0182879,0.00497894,-0.00975831,0.00852975,-0.0218387,-1.22181,0.0095989,1579,854,5.28888,-3.67655,42.1911,-12.7827,36.5256,-8.87917
34.4565,12.013,0.447996,0.523827,0.353505,0.0086489,-0.0178869,0.00478705,-0.00956965,0.00828601,-0.0213859,-1.22026,0.00967773,1586,854,5.13097,-3.5503,42.6969,-12.803,37.1883,-9.02135
35.1798,12.0216,0.42596,0.510704,0.343741,0.00638146,-0.0175653,0.00460866,-0.00938961,0.00805048,-0.0210071,-1.21945,0.0104009,1593,854,4.99168,-3.4336,43.2051,-12.8352,37.832,-9.14343
