 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.140919,15.1336,-1.76023,0.466583,0.311929,0.0436211,-0.016441,0.00152061,-0.0139914,0.00916548,-0.0240859,-1.07072,0.0114688,1236,819,4.80749,-3.18704,33.2295,-6.17156,28.4758,-2.84369
0.558096,15.1431,-1.78095,0.454692,0.299634,0.0333193,-0.0165755,0.00129084,-0.0136608,0.00868001,-0.0239647,-1.07496,0.012079,1243,819,4.65966,-3.05366,33.3714,-6.18543,28.7235,-2.99239
1.25643,15.1523,-1.79678,0.440724,0.290525,0.0297084,-0.0166653,0.00108515,-0.0133453,0.00823697,-0.0238171,-1.07884,0.0118548,1250,819,4.50735,-2.96045,33.4703,-6.23126,28.9594,-3.13882
1.95293,15.1602,-1.80309,0.427104,0.283654,0.0259991,-0.0167019,0.000920658,-0.0130647,0.0078677,-0.023649,-1.08208,0.0111062,1257,819,4.35846,-2.89285,33.5425,-6.28321,29.1651,-3.27045
2.6497,15.1683,-1.80851,0.414105,0.278262,0.0184654,-0.016666,0.00079948,-0.0128197,0.00757819,-0.0234447,-1.0844,0.0102001,1264,819,4.2063,-2.83292,33.6305,-6.3594,29.375,-3.40787
3.34459,15.1769,-1.80442,0.403523,0.273273,0.00622831,-0.0165492,0.000729565,-0.0126037,0.00737065,-0.0231902,-1.08585,0.00961111,1271,819,4.06667,-2.77273,33.7196,-6.45741,29.5547,-3.56416
4.03872,15.1852,-1.79543,0.392637,0.266795,-0.0078571,-0.01635,0.000694614,-0.0124117,0.00722817,-0.0228836,-1.08625,0.00927623,1278,819,3.91923,-2.69559,33.7958,-6.54115,29.7225,-3.72225
4.73123,15.1931,-1.77823,0.381378,0.258727,-0.0184659,-0.0160659,0.000681709,-0.0122266,0.00712717,-0.0225114,-1.08565,0.00931482,1285,819,3.77681,-2.61141,33.838,-6.60274,29.8654,-3.87982
5.41963,15.199,-1.74321,0.370248,0.250742,-0.0220383,-0.0156991,0.000686982,-0.0120174,0.00703847,-0.0220506,-1.08459,0.00954487,1292,819,3.6535,-2.52404,33.8083,-6.65837,29.9448,-4.01789
6.10612,15.2042,-1.69916,0.358604,0.243449,-0.0229231,-0.0152561,0.000708095,-0.0117591,0.00693833,-0.0214864,-1.08358,0.00999422,1299,819,3.53203,-2.44718,33.7411,-6.71592,29.9957,-4.15066
6.79253,15.2097,-1.65343,0.346268,0.236738,-0.0204619,-0.0147299,0.000758773,-0.0114395,0.0068288,-0.0207999,-1.08295,0.0102534,1306,819,3.41232,-2.37753,33.663,-6.79193,30.0475,-4.29299
7.47868,15.2158,-1.60534,0.333834,0.230407,-0.0172847,-0.0141237,0.000841728,-0.0110723,0.00672268,-0.0200047,-1.08255,0.0100986,1313,819,3.29376,-2.31898,33.5811,-6.87999,30.0973,-4.44965
8.16346,15.2219,-1.55058,0.323168,0.225288,-0.0129878,-0.0134711,0.000947234,-0.0106889,0.00663092,-0.0191547,-1.08208,0.00966108,1320,819,3.19606,-2.27432,33.4969,-6.98816,30.1281,-4.61374
8.84679,15.2271,-1.48905,0.314229,0.221151,-0.00875794,-0.0128193,0.00108743,-0.0102945,0.00655689,-0.0182887,-1.08242,0.00942486,1327,819,3.11568,-2.23689,33.4111,-7.09944,30.1392,-4.76798
9.52981,15.2314,-1.4252,0.305985,0.21744,-0.00529002,-0.0122276,0.00125023,-0.00988161,0.00647204,-0.0174494,-1.08466,0.00968804,1334,819,3.04041,-2.19862,33.3318,-7.20183,30.1485,-4.90455
10.2153,15.2351,-1.36968,0.298179,0.212254,-0.00234735,-0.0117287,0.00140544,-0.00946216,0.00635614,-0.0166794,-1.08875,0.00993553,1341,819,2.96834,-2.14781,33.2983,-7.26353,30.1985,-5.01926
10.9019,15.2395,-1.31709,0.291108,0.206038,-0.00250954,-0.0113152,0.00155956,-0.00905716,0.00623398,-0.0159896,-1.09435,0.00956773,1348,819,2.89557,-2.08555,33.2955,-7.32304,30.2677,-5.14541
11.5882,15.2451,-1.26188,0.284714,0.200288,-0.00606051,-0.0109924,0.00169582,-0.00869533,0.00611537,-0.015412,-1.10056,0.00892624,1355,819,2.82061,-2.02578,33.301,-7.41192,30.3341,-5.29795
12.2759,15.2516,-1.21068,0.279105,0.195865,-0.0140419,-0.0107749,0.0018001,-0.00839465,0.00600083,-0.0149756,-1.10682,0.00806516,1362,819,2.74151,-1.97092,33.3433,-7.5316,30.424,-5.46408
12.9662,15.2581,-1.16786,0.273769,0.19169,-0.022671,-0.0106533,0.00185596,-0.00814915,0.00587406,-0.0146714,-1.11271,0.00811984,1369,819,2.66318,-1.91732,33.4301,-7.64344,30.555,-5.61936
13.6574,15.2644,-1.12695,0.267271,0.186676,-0.0273185,-0.0106015,0.0018722,-0.00794972,0.00573962,-0.0144689,-1.11802,0.00843559,1376,819,2.5839,-1.86084,33.5151,-7.74053,30.7012,-5.76949
14.3483,15.27,-1.08367,0.25951,0.180482,-0.0276219,-0.0105624,0.00186797,-0.00776787,0.00560107,-0.0142955,-1.1228,0.00878519,1383,819,2.50395,-1.80292,33.5797,-7.80731,30.8456,-5.90704
15.0395,15.2754,-1.04036,0.250961,0.174427,-0.0243217,-0.0104955,0.00183299,-0.00758668,0.00544401,-0.0141065,-1.12656,0.0091174,1390,819,2.42607,-1.75098,33.6394,-7.87099,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.24256,0.168544,-0.0223969,-0.010388,0.00176094,-0.00742515,0.0052798,-0.0139069,-1.12824,0.00944653,1397,819,2.34605,-1.69852,33.7242,-7.95008,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.235144,0.16361,-0.0241915,-0.0102098,0.00167754,-0.00727197,0.00512582,-0.0136581,-1.12801,0.00958982,1404,819,2.26568,-1.64884,33.8099,-8.05394,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.228049,0.158714,-0.0262655,-0.00995588,0.0015806,-0.00710057,0.00496063,-0.0133359,-1.12652,0.00985609,1411,819,2.18778,-1.59682,33.891,-8.1532,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.221185,0.153566,-0.0276256,-0.00962612,0.0014814,-0.00688452,0.00477303,-0.0129177,-1.12481,0.0099,1418,819,2.11406,-1.53768,34.0419,-8.23875,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.213827,0.148242,-0.026398,-0.00923936,0.00140202,-0.00660424,0.00456223,-0.0123996,-1.12449,0.00967673,1425,819,2.04268,-1.47541,34.2164,-8.30585,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.206303,0.143498,-0.0253603,-0.0088341,0.00135748,-0.00628151,0.00435023,-0.0118269,-1.12618,0.00973693,1432,819,1.96923,-1.42112,34.4008,-8.37777,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.199884,0.137972,-0.0278783,-0.00843948,0.00135989,-0.00594447,0.00416369,-0.0112433,-1.13007,0.00939892,1439,819,1.89701,-1.36755,34.6056,-8.45608,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.19402,0.132398,-0.0316573,-0.0080687,0.00141663,-0.0056084,0.00401883,-0.0106709,-1.13638,0.00889042,1446,819,1.82672,-1.31121,34.8456,-8.5418,32.786,-7.15145
21.3073,15.3336,-0.751315,0.189044,0.126626,-0.032868,-0.00773682,0.00149814,-0.00528264,0.00389688,-0.0101356,-1.14455,0.00808407,1453,819,1.77246,-1.25497,35.124,-8.62543,33.115,-7.30011
22.0087,15.341,-0.729076,0.184943,0.123509,-0.0341881,-0.00745305,0.00160158,-0.00496466,0.00379323,-0.0096447,-1.15508,0.0078693,1460,819,1.72644,-1.21853,35.3966,-8.74002,33.4289,-7.44464
22.7108,15.3488,-0.707387,0.180938,0.120746,-0.0353955,-0.00721425,0.00171733,-0.00466495,0.00370949,-0.0092064,-1.16719,0.00789534,1467,819,1.68173,-1.18854,35.68,-8.86458,33.7528,-7.59803
23.4162,15.3579,-0.695667,0.176678,0.117888,-0.0360565,-0.00702594,0.00182333,-0.00439257,0.00363344,-0.00883605,-1.17992,0.00805339,1474,819,1.63609,-1.16009,36.0082,-9.00063,34.1249,-7.7658
24.1263,15.3679,-0.698123,0.171893,0.114306,-0.0365569,-0.00688813,0.00187391,-0.00417836,0.00354698,-0.0085612,-1.18993,0.00817024,1481,819,1.58575,-1.12335,36.3958,-9.12987,34.5621,-7.93338
24.8388,15.3777,-0.707216,0.166519,0.110358,-0.0374546,-0.0068023,0.00194497,-0.00400968,0.00350482,-0.00836215,-1.19979,0.00845208,1488,819,1.5285,-1.08324,36.8124,-9.24257,35.0341,-8.08901
25.5497,15.3866,-0.708782,0.161143,0.106641,-0.0390187,-0.00671952,0.00199761,-0.00386659,0.00346551,-0.00818741,-1.20797,0.0086397,1495,819,1.46935,-1.04244,37.207,-9.35057,35.4836,-8.23534
26.2617,15.3955,-0.712269,0.155847,0.103444,-0.0420265,-0.00664121,0.00197706,-0.00375083,0.00338084,-0.00804499,-1.21268,0.00860585,1502,819,1.40682,-1.00984,37.6193,-9.45664,35.9488,-8.37876
26.9765,15.4052,-0.723202,0.1508,0.100904,-0.0459718,-0.00654999,0.00196272,-0.00364024,0.00330707,-0.00789433,-1.21703,0.00811181,1509,819,1.34403,-0.990001,38.0732,-9.56981,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.145829,0.0992237,-0.0480073,-0.00643579,0.00190012,-0.00357239,0.00322159,-0.00775726,-1.21649,0.00775571,1516,819,1.28755,-0.98021,38.5507,-9.70434,36.9801,-8.69128
28.4118,15.427,-0.757905,0.141079,0.09721,-0.047446,-0.00635452,0.00185682,-0.00353498,0.00316896,-0.00766666,-1.21537,0.00751325,1523,819,1.24091,-0.964747,39.0547,-9.8511,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.136309,0.0953655,-0.0444364,-0.00626656,0.00187892,-0.00348935,0.00316927,-0.00755691,-1.21659,0.00750213,1530,819,1.20135,-0.944118,39.5474,-9.99956,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.131354,0.0927645,-0.0410349,-0.00614881,0.00195025,-0.00341604,0.00319865,-0.00739721,-1.22042,0.00739007,1537,819,1.16133,-0.916045,40.054,-10.1137,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.126347,0.0899676,-0.039512,-0.00601476,0.00204273,-0.00333542,0.00324426,-0.00721629,-1.22503,0.00710147,1544,819,1.11534,-0.885191,40.5588,-10.2183,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.122626,0.087261,-0.0409343,-0.00588604,0.00210389,-0.00328336,0.00328001,-0.00706217,-1.22683,0.00710264,1551,819,1.07322,-0.855517,41.078,-10.3274,39.7587,-9.42979
32.007,15.4759,-0.833161,0.119064,0.0843638,-0.0444381,-0.00560059,0.00213808,-0.00314335,0.00325396,-0.00671648,-1.22968,0.00760839,1558,819,1.02642,-0.825265,41.6196,-10.452,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.114698,0.0809702,-0.043708,-0.00492092,0.00200216,-0.00282537,0.00300884,-0.0059276,-1.22852,0.00800898,1565,819,0.984624,-0.796113,42.2134,-10.5684,40.9758,-9.7451
33.4596,15.498,-0.896204,0.109826,0.0772793,-0.0389757,-0.00399398,0.0015618,-0.00246312,0.00249654,-0.00492872,-1.20809,0.00793198,1572,819,0.950144,-0.764251,42.8278,-10.6735,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.105011,0.0737963,-0.0344971,-0.00312523,0.0012606,-0.00210741,0.00210907,-0.00397371,-1.18804,0.00740245,1579,819,0.915578,-0.72998,43.4521,-10.7896,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.101377,0.0705233,-0.0339957,-0.00196418,0.000834083,-0.00162085,0.00157615,-0.00270624,-1.14145,0.00687121,1586,819,0.880508,-0.697276,44.1061,-10.8987,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.0977366,0.0677683,-0.0375569,-0.000359458,-4.80398e-05,-0.000997462,0.000805794,-0.00121329,-0.862826,0.00717911,1593,819,0.832973,-0.672344,44.7815,-11.0129,43.7281,-10.332
36.3848,15.5443,-1.05981,0.0937051,0.0653893,-0.0388287,0.00177649,-0.00127709,-0.000174895,0.00178648,-0.00128707,-0.0570267,0.00793985,1600,819,0.78867,-0.654348,45.5269,-11.1301,44.5154,-10.4819
37.1237,15.556,-1.11905,0.0892932,0.0633374,-0.037859,0.0047003,-0.00304841,0.000958831,0.00481718,-0.0031653,0.121303,0.00888146,1607,819,0.747469,-0.625875,46.2916,-11.2447,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.0895668,0.0624324,-0.0512243,0.00860071,-0.00569101,0.00244687,0.00900803,-0.00609833,0.164952,0.0201491,1614,819,0.707137,-0.599976,47.1265,-11.3739,46.1512,-10.7484
-39.7947,13.9934,-1.04288,0.646192,-0.313861,-0.180328,0.0277872,-0.00363032,-0.0227456,0.0397213,-0.0155644,-0.483194,0.0163848,830,826,6.44525,3.50743,35.5844,8.43006,28.6862,5.18096
-39.1151,14.0022,-1.10231,0.660153,-0.311629,-0.178057,0.028128,-0.00242921,-0.0239524,0.0412599,-0.0155611,-0.501496,0.0168649,837,826,6.58823,3.49185,35.6931,8.28806,28.6589,5.07319
-38.4354,14.0115,-1.15952,0.671865,-0.305805,-0.178996,0.0279955,-0.00131892,-0.0250698,0.0423784,-0.0157018,-0.520868,0.0169141,844,826,6.70233,3.42845,35.7852,8.10848,28.6303,4.95096
-37.7549,14.0221,-1.21852,0.689555,-0.298748,-0.173264,0.0273759,-0.000307442,-0.0260883,0.0430671,-0.0159987,-0.541497,0.016974,851,826,6.89003,3.33963,35.9372,7.89825,28.6157,4.80556
-37.0738,14.0332,-1.27826,0.710967,-0.292537,-0.163227,0.0262961,0.000641937,-0.0270024,0.0433632,-0.0164252,-0.56366,0.0173599,858,826,7.12387,3.25372,36.1275,7.6874,28.6111,4.64961
-36.3917,14.0436,-1.34051,0.729481,-0.287509,-0.143189,0.024844,0.00157621,-0.0277918,0.0433387,-0.0169185,-0.587175,0.0176616,865,826,7.34479,3.18473,36.2841,7.49139,28.6234,4.51245
-35.7106,14.0531,-1.39424,0.746421,-0.280081,-0.123524,0.0230999,0.00252772,-0.0284419,0.0430586,-0.0174309,-0.611889,0.0170001,872,826,7.54912,3.09077,36.4006,7.27864,28.61,4.38305
-35.0301,14.0619,-1.44121,0.76015,-0.270758,-0.107814,0.0211743,0.00351713,-0.0289969,0.0426568,-0.0179654,-0.637624,0.0165804,879,826,7.71338,2.99163,36.475,7.04555,28.5776,4.26334
-34.3499,14.0707,-1.48339,0.772525,-0.256686,-0.0976373,0.0193206,0.00452005,-0.0295108,0.0423448,-0.0185042,-0.662549,0.0164849,886,826,7.8541,2.83845,36.5369,6.7662,28.5338,4.13564
-33.6702,14.0797,-1.52009,0.782821,-0.234723,-0.0844195,0.0174206,0.00554391,-0.029967,0.042032,-0.0190675,-0.687584,0.0164753,893,826,7.97885,2.61127,36.5578,6.38583,28.476,4.00093
-32.9913,14.0881,-1.55006,0.790945,-0.211993,-0.0769595,0.0154605,0.00661157,-0.030342,0.0416989,-0.0196269,-0.712999,0.0169473,900,826,8.07101,2.36912,36.5507,6.01399,28.3993,3.86888
-32.3129,14.0964,-1.57418,0.798592,-0.192811,-0.0668275,0.013417,0.00768814,-0.030583,0.0412695,-0.0201643,-0.738704,0.0182568,907,826,8.16329,2.15785,36.5179,5.67813,28.3071,3.73258
-31.6348,14.1051,-1.59398,0.806414,-0.17649,-0.0534342,0.0113731,0.00871975,-0.0306929,0.040768,-0.0206751,-0.7638,0.0178743,914,826,8.26361,1.97337,36.4709,5.35955,28.2053,3.58445
-30.9563,14.1143,-1.61384,0.810346,-0.157889,-0.039577,0.00943171,0.00967693,-0.0306993,0.0402539,-0.0211452,-0.787395,0.0162231,921,826,8.32473,1.76415,36.3912,5.00697,28.1108,3.42558
-30.278,14.1223,-1.63037,0.813081,-0.13823,-0.0272552,0.00762045,0.0105533,-0.0306383,0.0397603,-0.0215865,-0.809311,0.0140781,928,826,8.37085,1.55487,36.2972,4.65437,28.0106,3.28708
-29.6001,14.1287,-1.64238,0.815838,-0.120052,-0.0141156,0.00590303,0.0113548,-0.0305103,0.0392607,-0.022003,-0.829951,0.0131363,935,826,8.41903,1.36583,36.1916,4.34152,27.9,3.17867
-28.9208,14.1357,-1.65998,0.821319,-0.104174,-0.00187355,0.0042235,0.0120553,-0.0302736,0.0386653,-0.0223865,-0.849716,0.0134497,942,826,8.494,1.1876,36.1447,4.05988,27.8182,3.06315
-28.2401,14.1434,-1.68274,0.826384,-0.0879788,0.0141172,0.00257439,0.0126338,-0.0299022,0.0379263,-0.0227181,-0.868721,0.0137343,949,826,8.57193,1.0072,36.1134,3.76334,27.7636,2.94146
-27.5588,14.1517,-1.7067,0.828678,-0.0692921,0.0318127,0.000937397,0.0130823,-0.0293918,0.0370224,-0.0230027,-0.887267,0.0137913,956,826,8.62477,0.803631,36.063,3.42292,27.721,2.80668
-26.8808,14.1604,-1.71067,0.827128,-0.0495933,0.0518204,-0.000742669,0.0134145,-0.0287567,0.035951,-0.0232792,-0.906076,0.0129979,963,826,8.64317,0.588802,35.8991,3.0402,27.6077,2.64206
-26.2034,14.1687,-1.70876,0.821961,-0.0267568,0.0675689,-0.00242048,0.0136627,-0.0280381,0.0347896,-0.0235474,-0.925054,0.0120144,970,826,8.61659,0.338681,35.6918,2.63318,27.4788,2.47825
-25.5249,14.1768,-1.71112,0.816261,1.42351e-05,0.0828887,-0.00402803,0.013871,-0.0272513,0.0336047,-0.0237618,-0.944053,0.011562,977,826,8.5842,0.0316574,35.5043,2.21185,27.3736,2.32444
-24.8441,14.1846,-1.72369,0.810508,0.0293948,0.0974832,-0.00556883,0.0140824,-0.0263739,0.0324015,-0.023888,-0.963709,0.0120779,984,826,8.55003,-0.298074,35.3646,1.77886,27.3153,2.1898
-24.1645,14.1908,-1.72735,0.804632,0.0585826,0.116632,-0.00703797,0.0143081,-0.0254338,0.0312175,-0.0239474,-0.98406,0.0126929,991,826,8.52411,-0.617539,35.1878,1.35544,27.2296,2.07641
-23.486,14.1973,-1.72372,0.79954,0.0850249,0.134168,-0.00835295,0.0145361,-0.0244922,0.0301258,-0.0239426,-1.00396,0.012609,998,826,8.50362,-0.89781,35.0012,0.93959,27.1226,1.95088
-22.8071,14.2037,-1.72011,0.793619,0.110664,0.149604,-0.00942514,0.0147526,-0.0235783,0.0291604,-0.023833,-1.02228,0.0124256,1005,826,8.4708,-1.16471,34.8176,0.530757,27.0229,1.82669
-22.127,14.2111,-1.72105,0.784387,0.136541,0.169765,-0.0102395,0.014956,-0.0226957,0.0283159,-0.0235994,-1.03876,0.0122537,1012,826,8.41385,-1.43515,34.6165,0.0988803,26.9481,1.68635
-21.449,14.2186,-1.70864,0.772078,0.162782,0.189675,-0.0108575,0.0151326,-0.0218224,0.0275361,-0.023261,-1.05395,0.0121017,1019,826,8.32573,-1.72733,34.3404,-0.334841,26.8284,1.52976
-20.7702,14.2268,-1.69901,0.759446,0.188372,0.207253,-0.0113392,0.0152368,-0.0209606,0.0267665,-0.0228689,-1.0679,0.011688,1026,826,8.2301,-2.0143,34.0838,-0.76914,26.7267,1.36149
-20.0899,14.2336,-1.69499,0.75022,0.212839,0.219317,-0.0116924,0.0152217,-0.0201123,0.0259637,-0.0224344,-1.08024,0.0118088,1033,826,8.15846,-2.27922,33.9014,-1.15809,26.6542,1.23073
-19.4062,14.2404,-1.70601,0.743271,0.238292,0.228749,-0.0119222,0.0150624,-0.0192906,0.0251109,-0.0219707,-1.09057,0.011187,1040,826,8.10472,-2.54031,33.8131,-1.55075,26.6477,1.11752
-18.7238,14.2466,-1.70824,0.735942,0.264559,0.245706,-0.0120325,0.0147749,-0.0185358,0.0242455,-0.0215031,-1.09844,0.0113493,1047,826,8.06335,-2.82025,33.6803,-1.94978,26.6141,1.00483
-18.0456,14.2528,-1.68807,0.728135,0.287173,0.262694,-0.0120554,0.0143797,-0.0178294,0.0233565,-0.0210322,-1.10436,0.0121922,1054,826,8.01816,-3.07736,33.4629,-2.32046,26.5,0.867442
-17.3674,14.2592,-1.66644,0.720809,0.307166,0.276777,-0.0120347,0.013877,-0.0171404,0.0224071,-0.0205648,-1.10902,0.012817,1061,826,7.97223,-3.30089,33.2574,-2.67181,26.3875,0.725104
-16.6873,14.2663,-1.65222,0.713471,0.324326,0.28661,-0.0120028,0.0132752,-0.0164758,0.0214015,-0.0201291,-1.11258,0.0138683,1068,826,7.91736,-3.48657,33.0957,-3.00189,26.3112,0.577892
-16.007,14.2728,-1.63682,0.704395,0.339831,0.288803,-0.0120107,0.012592,-0.0158699,0.0203699,-0.0197886,-1.1151,0.0132412,1075,826,7.82857,-3.64553,32.9326,-3.3051,26.2375,0.441012
-15.3269,14.2792,-1.61942,0.693419,0.35461,0.291726,-0.0120696,0.0118636,-0.0153696,0.0193758,-0.0195818,-1.11617,0.0115871,1082,826,7.72205,-3.79638,32.7479,-3.60382,26.1632,0.302489
-14.6491,14.285,-1.5889,0.682885,0.370437,0.287476,-0.0121342,0.0111292,-0.0149813,0.0184642,-0.0194692,-1.1155,0.0103327,1089,826,7.60476,-3.94683,32.5363,-3.91728,26.0446,0.16327
-13.969,14.2915,-1.56807,0.676855,0.383568,0.280956,-0.012172,0.0104185,-0.0146896,0.0176534,-0.0194069,-1.11315,0.0102302,1096,826,7.52841,-4.07109,32.4195,-4.20042,25.9713,0.0214709
-13.2873,14.2977,-1.55263,0.671154,0.393354,0.279755,-0.0121966,0.00975609,-0.0145055,0.0169701,-0.0194106,-1.10929,0.0111571,1103,826,7.46698,-4.16802,32.3253,-4.43429,25.9265,-0.107251
-12.607,14.3033,-1.52937,0.665227,0.401788,0.274831,-0.0122133,0.00914258,-0.0144327,0.016418,-0.0194887,-1.10388,0.0124724,1110,826,7.39514,-4.24918,32.2115,-4.64949,25.8581,-0.233979
-11.9299,14.3083,-1.48948,0.657607,0.409629,0.266532,-0.0122169,0.00855989,-0.0144504,0.0159685,-0.0196255,-1.09705,0.0130903,1117,826,7.2987,-4.32514,32.028,-4.86033,25.7316,-0.367023
-11.2527,14.3139,-1.44852,0.649926,0.417695,0.253548,-0.0121953,0.00801171,-0.0145479,0.0156204,-0.019804,-1.08891,0.012887,1124,826,7.19104,-4.40581,31.8543,-5.07683,25.6081,-0.511362
-10.574,14.3203,-1.41362,0.641296,0.424245,0.243561,-0.0121395,0.00750878,-0.0147107,0.0153741,-0.0200048,-1.0798,0.012684,1131,826,7.08012,-4.47476,31.6966,-5.28862,25.5157,-0.667395
-9.89434,14.3269,-1.38094,0.632022,0.427587,0.239888,-0.0120817,0.00705536,-0.014942,0.01523,-0.0202563,-1.07019,0.0120309,1138,826,6.97676,-4.51358,31.5374,-5.47195,25.4393,-0.824124
-9.21467,14.3327,-1.34709,0.624196,0.427674,0.235976,-0.0120841,0.00663551,-0.0151975,0.0151243,-0.0205729,-1.0614,0.0116456,1145,826,6.88759,-4.51212,31.3957,-5.61137,25.3655,-0.964747
-8.53366,14.3385,-1.31776,0.617212,0.426605,0.227933,-0.0121849,0.00623321,-0.0154258,0.0149897,-0.0209414,-1.0545,0.0114723,1152,826,6.79745,-4.49921,31.2944,-5.72783,25.3169,-1.10003
-7.85089,14.3441,-1.2947,0.610481,0.425554,0.21677,-0.0123996,0.00584521,-0.015639,0.0148279,-0.0213824,-1.04943,0.0118313,1159,826,6.70245,-4.48377,31.2326,-5.83311,25.3003,-1.22499
-7.16713,14.3509,-1.27438,0.602278,0.423646,0.206025,-0.0127086,0.00546559,-0.0158395,0.0146395,-0.0218825,-1.04583,0.0119606,1166,826,6.59316,-4.45604,31.1726,-5.95183,25.3019,-1.3685
-6.4843,14.3575,-1.24829,0.593702,0.421194,0.19648,-0.0131046,0.00509049,-0.0159901,0.0143899,-0.022404,-1.04404,0.0113745,1173,826,6.48272,-4.41901,31.0911,-6.07571,25.2881,-1.51759
-5.80029,14.3644,-1.22579,0.583972,0.416939,0.187513,-0.0136005,0.00471576,-0.016042,0.0140297,-0.0229145,-1.04477,0.0110857,1180,826,6.36175,-4.36486,31.0179,-6.17907,25.2959,-1.66597
-5.11147,14.3717,-1.22252,0.574865,0.410647,0.177362,-0.0141728,0.00434142,-0.0159916,0.013562,-0.0233934,-1.04777,0.0110987,1187,826,6.24398,-4.28986,31.0361,-6.24593,25.3872,-1.80115
-4.42037,14.3796,-1.22715,0.567138,0.404312,0.162862,-0.0147775,0.0039513,-0.0158768,0.0130196,-0.0238458,-1.05185,0.0111613,1194,826,6.12968,-4.21682,31.1136,-6.3073,25.5173,-1.939
-3.72725,14.3885,-1.23844,0.558437,0.396056,0.147741,-0.0153922,0.00354693,-0.0157121,0.0124225,-0.0242677,-1.0566,0.0118202,1201,826,6.0037,-4.12426,31.2155,-6.35859,25.6813,-2.08799
-3.03288,14.3975,-1.25304,0.547595,0.384269,0.1309,-0.0159967,0.00313561,-0.0154899,0.0117752,-0.0246363,-1.06202,0.0117882,1208,826,5.85171,-3.99904,31.3181,-6.36742,25.8661,-2.23725
-2.33566,14.4065,-1.27761,0.533043,0.369473,0.115355,-0.0165492,0.00274338,-0.0152222,0.0111184,-0.0249242,-1.06781,0.0117718,1215,826,5.66492,-3.83918,31.4268,-6.33533,26.0979,-2.37204
-1.63743,14.4157,-1.30421,0.516134,0.354089,0.0999018,-0.0170022,0.0023945,-0.0149246,0.0104951,-0.0251028,-1.07352,0.0114224,1222,826,5.45422,-3.66418,31.5262,-6.31094,26.3454,-2.51136
-0.93912,14.4249,-1.32896,0.501119,0.339204,0.0807105,-0.0173378,0.00208951,-0.0146177,0.00992674,-0.025175,-1.07865,0.0112729,1229,826,5.25344,-3.49292,31.6504,-6.2886,26.5932,-2.65046
-0.241109,14.434,-1.35028,0.487636,0.325708,0.0655113,-0.0175844,0.0018217,-0.0143039,0.00940306,-0.0251658,-1.08342,0.0108263,1236,826,5.07768,-3.34292,31.7779,-6.27943,26.835,-2.7903
0.456463,14.4427,-1.36767,0.476392,0.313189,0.0539478,-0.0177758,0.00158636,-0.0139821,0.00891182,-0.0251013,-1.0882,0.0106906,1243,826,4.93331,-3.20815,31.9148,-6.27636,27.0688,-2.92686
1.15371,14.4515,-1.38161,0.464088,0.302602,0.0484209,-0.0179164,0.00138983,-0.0136735,0.00847434,-0.0250009,-1.09276,0.0110001,1250,826,4.79307,-3.10015,32.0258,-6.30174,27.2966,-3.07116
1.84995,14.4595,-1.38947,0.449526,0.294041,0.0417526,-0.0179942,0.00124436,-0.0133957,0.00811672,-0.0248666,-1.09678,0.0106418,1257,826,4.62729,-3.01205,32.0982,-6.33714,27.5078,-3.20442
2.54739,14.4677,-1.40018,0.434543,0.286572,0.0335718,-0.0179882,0.00114804,-0.0131478,0.00784069,-0.0246809,-1.09995,0.0105702,1264,826,4.45345,-2.93276,32.1871,-6.38368,27.7379,-3.33669
3.24385,14.4765,-1.40492,0.420049,0.281178,0.0183427,-0.0178869,0.00110023,-0.0129186,0.00763845,-0.0244251,-1.10227,0.0103953,1271,826,4.26683,-2.86934,32.2744,-6.46923,27.952,-3.48899
3.93879,14.4852,-1.40163,0.407705,0.274814,0.00280169,-0.0176822,0.00108138,-0.0127005,0.00748944,-0.0240903,-1.10351,0.0101072,1278,826,4.10093,-2.79342,32.3596,-6.55413,28.1418,-3.64852
4.6316,14.4933,-1.38807,0.396326,0.26719,-0.00677524,-0.0173669,0.00107523,-0.0124842,0.00737455,-0.0236662,-1.10349,0.00999109,1285,826,3.95975,-2.71032,32.413,-6.62618,28.2983,-3.80715
