 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.75234,17.3134,-3.04012,-0.0178209,-0.0305834,0.00085985,0.000133857,0.000491882,-1.00042e-05,0.000492161,0.000133578,-1.54288,0.00861361,1292,798,-0.17547,0.311082,34.9491,-3.9179,35.1342,-4.23802
6.44026,17.3196,-2.99383,-0.0177489,-0.030923,-0.000682367,0.000111715,0.000505371,-1.86842e-05,0.000506255,0.000110831,-1.52347,0.00855309,1299,798,-0.178552,0.317177,34.9971,-4.07434,35.1795,-4.39735
7.12792,17.3254,-2.9452,-0.0176529,-0.0309044,-0.0010697,9.11323e-05,0.00051346,-2.42825e-05,0.000514851,8.97407e-05,-1.51355,0.00816888,1306,798,-0.178473,0.317279,35.0421,-4.2256,35.223,-4.54861
7.81414,17.3312,-2.88961,-0.0178788,-0.0313436,0.00113561,9.15334e-05,0.000511341,-2.28511e-05,0.000512581,9.02933e-05,-1.51658,0.0076122,1313,798,-0.174952,0.320583,35.0601,-4.38303,35.2463,-4.70905
8.49745,17.3362,-2.82154,-0.017989,-0.0320594,0.00226055,0.000103512,0.000478389,-1.82067e-05,0.000479271,0.00010263,-1.52238,0.00743108,1320,798,-0.173032,0.330032,35.0386,-4.53777,35.2276,-4.8678
9.17877,17.3408,-2.74475,-0.0178011,-0.0328112,0.000940621,0.000118618,0.000418276,-1.82186e-05,0.00041938,0.000117514,-1.5103,0.00765967,1327,798,-0.174452,0.341253,34.9962,-4.69444,35.1816,-5.03058
9.86264,17.3453,-2.67668,-0.0174268,-0.0330539,0.000816926,0.00012712,0.000331473,-2.05456e-05,0.000333518,0.000125075,-1.47158,0.0081577,1334,798,-0.170898,0.342973,34.9962,-4.83833,35.1776,-5.17797
10.5467,17.3493,-2.60843,-0.0171613,-0.0328639,0.00122431,0.000126361,0.000243285,-1.43983e-05,0.000245032,0.000124614,-1.45006,0.00854233,1341,798,-0.167052,0.339866,35.001,-4.97967,35.1802,-5.31799
11.234,17.3547,-2.55101,-0.0171814,-0.0328205,0.00175602,0.000124954,0.000150301,-1.28206e-05,0.000155655,0.0001196,-1.17521,0.00852678,1348,798,-0.165703,0.337646,35.0533,-5.13036,35.2334,-5.46932
11.922,17.3609,-2.4949,-0.0172897,-0.0330883,0.001405,0.000122651,5.86625e-05,-2.47596e-05,0.000131113,5.0201e-05,-0.329303,0.00824802,1355,798,-0.167538,0.338458,35.1184,-5.29294,35.2993,-5.63708
12.611,17.3674,-2.4414,-0.017141,-0.0333533,0.000445314,0.000122832,-3.99807e-05,-4.5721e-05,0.000134793,-5.19414e-05,-0.255868,0.00792665,1362,798,-0.168419,0.337824,35.205,-5.4559,35.3831,-5.80736
13.3009,17.3736,-2.39018,-0.0168036,-0.0338502,0.000564806,0.000116334,-0.000149316,-7.26524e-05,0.000134905,-0.000167887,-0.25026,0.00756541,1369,798,-0.1646,0.342511,35.3087,-5.61032,35.4835,-5.96723
13.9929,17.3794,-2.34549,-0.0165882,-0.034127,0.000898757,9.83896e-05,-0.000253137,-9.84091e-05,0.000124064,-0.000278811,-0.255205,0.00722972,1376,798,-0.161432,0.345789,35.4444,-5.7512,35.6175,-6.11016
14.6866,17.3853,-2.30524,-0.0166639,-0.0345,0.000788948,7.41324e-05,-0.000315174,-0.0001174,0.000106795,-0.000347837,-0.271357,0.00702557,1383,798,-0.162361,0.351724,35.6031,-5.88889,35.7768,-6.24981
15.3827,17.3921,-2.27274,-0.0170923,-0.0347363,0.00027985,5.21567e-05,-0.00029428,-0.000128711,9.4742e-05,-0.000336865,-0.319522,0.00710282,1390,798,-0.167851,0.354356,35.797,-6.03366,35.9746,-6.39742
16.0747,17.3984,-2.22361,-0.0173111,-0.0349893,0.00085172,3.52082e-05,-0.000257873,-0.00015099,9.90766e-05,-0.000321742,-0.400175,0.00756984,1397,798,-0.168308,0.354787,35.9331,-6.18956,36.1138,-6.55737
16.7647,17.4045,-2.16607,-0.0171566,-0.0352379,0.00239091,7.26994e-06,-0.000191738,-0.000171441,0.000105991,-0.000290459,-0.522457,0.00778711,1404,798,-0.162391,0.353961,36.0461,-6.34911,36.2268,-6.72093
17.4575,17.4112,-2.11711,-0.0167791,-0.0353619,0.00326192,-3.5497e-05,-0.000114829,-0.000177575,0.000106788,-0.000257114,-0.675513,0.00790883,1411,798,-0.156103,0.355373,36.204,-6.51509,36.3818,-6.88697
18.1548,17.419,-2.08304,-0.0165657,-0.0356568,0.00477947,-8.45008e-05,-5.04398e-06,-0.000164321,0.000124283,-0.000213828,-0.904009,0.00776421,1418,798,-0.149662,0.361215,36.4268,-6.68529,36.6041,-7.05555
18.8523,17.4265,-2.04826,-0.017163,-0.0362405,0.00584502,-0.000122518,0.000140213,-0.000130182,0.000193791,-0.000176097,-1.18036,0.00759996,1425,798,-0.152465,0.371247,36.6465,-6.8471,36.8312,-7.21812
19.5478,17.4326,-2.00503,-0.0176645,-0.0367407,0.00636396,-0.000140838,0.000290616,-8.59816e-05,0.00030712,-0.000157341,-1.38116,0.00755775,1432,798,-0.155755,0.375746,36.8417,-6.98719,37.032,-7.36338
20.2433,17.438,-1.96023,-0.0179417,-0.0372037,0.00598906,-0.000143634,0.000418158,-4.31257e-05,0.000421449,-0.000146926,-1.49463,0.00737242,1439,798,-0.159285,0.378092,37.0415,-7.11241,37.2343,-7.49625
20.9433,17.4454,-1.92993,-0.0174833,-0.0376159,0.00441716,-0.00013163,0.000501322,-1.15872e-05,0.000501534,-0.000131842,-1.5525,0.00755266,1446,798,-0.158931,0.381523,37.3161,-7.25971,37.5025,-7.65061
21.6473,17.4547,-1.9118,-0.0173349,-0.0381939,0.00370725,-0.000105088,0.000565634,6.11033e-06,0.00056569,-0.000105143,1.56169,0.00756609,1453,798,-0.159256,0.387784,37.6433,-7.43025,37.8273,-7.82773
22.3512,17.463,-1.89192,-0.0179106,-0.0385294,0.00380862,-6.9611e-05,0.000592208,1.24057e-05,0.000592441,-6.98435e-05,1.55206,0.00731802,1460,798,-0.164446,0.39103,37.9628,-7.58429,38.1529,-7.98526
23.0546,17.4704,-1.86857,-0.018371,-0.0384333,0.00378372,-3.7505e-05,0.00057844,8.63897e-06,0.000578561,-3.76261e-05,1.55677,0.00702871,1467,798,-0.168863,0.389773,38.2774,-7.72948,38.4723,-8.12965
23.7597,17.4781,-1.84964,-0.0183909,-0.0383281,0.00298338,-1.23382e-05,0.000517727,-9.07317e-06,0.000517883,-1.24935e-05,-1.55369,0.00691973,1474,798,-0.171146,0.387993,38.623,-7.87468,38.8173,-8.27539
24.4676,17.4871,-1.83845,-0.0179565,-0.0384302,0.00199962,9.57168e-06,0.000405625,-5.15904e-05,0.000412234,2.96175e-06,-1.44337,0.00727489,1481,798,-0.169509,0.389635,39.0125,-8.0326,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.017579,-0.0386281,0.00264814,1.23815e-05,0.000269684,-0.000105924,0.000307679,-2.56134e-05,-1.22639,0.00745771,1488,798,-0.163743,0.391724,39.4379,-8.20041,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.0175883,-0.0391991,0.0041354,-1.90129e-05,9.49465e-05,-0.000162754,0.000210407,-0.000134473,-0.953779,0.00757961,1495,798,-0.159315,0.39687,39.8929,-8.36916,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.0172005,-0.0395765,0.0063098,-6.51806e-05,-1.47486e-05,-0.000197184,0.000158825,-0.000238754,-0.848993,0.0077147,1502,798,-0.148961,0.400386,40.4047,-8.52428,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.0169366,-0.0401572,0.00878708,-0.000112842,-0.000112206,-0.000231797,0.000119273,-0.000344322,-0.786084,0.00763963,1509,798,-0.138862,0.404066,40.8859,-8.67964,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.0167828,-0.0405163,0.0096726,-0.000169625,-0.000156753,-0.000265356,0.000102245,-0.000428623,-0.797523,0.00741456,1516,798,-0.13448,0.407059,41.3554,-8.83467,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.017017,-0.0411229,0.00926931,-0.000239531,-0.000159965,-0.000291475,9.44296e-05,-0.000493925,-0.853223,0.00719269,1523,798,-0.137654,0.4119,41.8257,-9.01179,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.0178902,-0.0416268,0.0095709,-0.000299813,-0.000125363,-0.000305237,0.000104867,-0.000530044,-0.92457,0.00726078,1530,798,-0.145032,0.417645,42.3278,-9.18688,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.0185517,-0.0417962,0.010511,-0.00032479,-4.60163e-05,-0.000292521,0.000138629,-0.000509436,-1.00774,0.00753688,1537,798,-0.14847,0.422779,42.8694,-9.34964,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.0191049,-0.0413767,0.0117801,-0.000316188,6.02782e-05,-0.000255268,0.00018921,-0.000445119,-1.10309,0.00791341,1544,798,-0.149803,0.417363,43.4139,-9.50357,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.0252223,-0.0138439,-0.0195916,-1.38164e-05,-0.000307486,0.000527991,0.000387376,-0.000708679,0.649774,0.00586604,830,805,-0.295472,0.154735,33.2411,5.85632,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.0251458,-0.0138679,-0.0214555,9.41511e-05,-0.000267958,0.000391286,0.000344241,-0.000518048,0.568709,0.00570023,837,805,-0.297915,0.159862,33.2315,5.70912,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.0249966,-0.0139477,-0.0235301,0.000172043,-0.000213214,0.000256502,0.000300194,-0.000341364,0.463333,0.00582964,844,805,-0.300007,0.165663,33.23,5.55374,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.0249164,-0.014522,-0.0235662,0.000218832,-0.000165089,0.000128523,0.000257884,-0.000204141,0.294991,0.00598711,851,805,-0.299392,0.172253,33.2253,5.41065,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.0247792,-0.0148232,-0.0224887,0.000242,-0.000135364,9.71711e-06,0.00024225,-0.000135614,0.0257272,0.00611745,858,805,-0.296285,0.175846,33.221,5.25299,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.0244059,-0.0152785,-0.0217799,0.000251702,-0.00012545,-9.25701e-05,0.000273197,-0.000146946,-0.228167,0.00607622,865,805,-0.291352,0.182986,33.2009,5.11027,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.023964,-0.0154584,-0.0188264,0.00025543,-0.000133533,-0.000174093,0.000321968,-0.000200072,-0.365069,0.0060598,872,805,-0.281827,0.189032,33.1456,4.96116,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.023467,-0.0155414,-0.016434,0.000257001,-0.00016055,-0.000239692,0.000366093,-0.000269642,-0.427114,0.00594793,879,805,-0.272615,0.192054,33.0884,4.81114,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.0231157,-0.015724,-0.0145622,0.000262179,-0.000196536,-0.000299344,0.000409932,-0.000344288,-0.458504,0.00578344,886,805,-0.265741,0.19257,33.0202,4.67234,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.0228609,-0.0160331,-0.0147719,0.000263779,-0.000240285,-0.000347391,0.000440933,-0.000417439,-0.471581,0.00559591,893,805,-0.263493,0.192784,32.9593,4.53242,33.159,4.37469
-32.785,16.1597,-2.75108,-0.0226185,-0.0164783,-0.0143873,0.000265767,-0.000286136,-0.000388468,0.00046632,-0.000486689,-0.476576,0.00565823,900,805,-0.260306,0.192541,32.8785,4.37814,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.0227014,-0.0168993,-0.0131736,0.00027219,-0.000331858,-0.000428204,0.000494167,-0.000553835,-0.478252,0.00575582,907,805,-0.258999,0.193148,32.7911,4.22346,32.993,4.04994
-31.4242,16.178,-2.79878,-0.022655,-0.0169526,-0.0135153,0.000282375,-0.000374483,-0.000469081,0.000526574,-0.000618682,-0.479984,0.00581288,914,805,-0.259157,0.191987,32.7009,4.08855,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.0226634,-0.0168154,-0.0148412,0.000290439,-0.000411201,-0.000503313,0.000553132,-0.000673894,-0.481036,0.00594941,921,805,-0.261705,0.190261,32.5824,3.95178,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.0226541,-0.0168725,-0.0160043,0.000293571,-0.000438748,-0.000517702,0.000561516,-0.000706693,-0.477601,0.00614528,928,805,-0.263814,0.191295,32.4671,3.81607,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.0225017,-0.0176244,-0.0137751,0.000295489,-0.000457606,-0.000510624,0.00055339,-0.000715507,-0.467695,0.00624741,935,805,-0.258166,0.197132,32.3864,3.68085,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.0221104,-0.0180171,-0.0112655,0.000297435,-0.000466742,-0.000487629,0.000534841,-0.000704148,-0.453079,0.00619073,942,805,-0.249483,0.201024,32.3233,3.53431,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.0215088,-0.0179668,-0.0102839,0.00029987,-0.00046525,-0.000453807,0.000510853,-0.000676233,-0.43519,0.00608353,949,805,-0.241461,0.202435,32.2506,3.39466,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.0209968,-0.017785,-0.00904886,0.000298736,-0.000454145,-0.000417398,0.00048437,-0.000639779,-0.418473,0.00594031,956,805,-0.233875,0.203074,32.1445,3.25673,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.0207027,-0.0183862,-0.0061661,0.000289178,-0.000434151,-0.00038572,0.000456268,-0.00060124,-0.408787,0.00603894,963,805,-0.225306,0.205428,32.0221,3.1224,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.020401,-0.0193189,-0.00167422,0.000270938,-0.000414921,-0.000354339,0.000421118,-0.000565101,-0.40088,0.00629845,970,805,-0.213472,0.209491,31.9311,2.9834,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.0201234,-0.019882,0.000307941,0.000245742,-0.000398394,-0.000320836,0.000378277,-0.000530928,-0.391741,0.00643498,977,805,-0.20665,0.212747,31.8599,2.83178,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.0203213,-0.0198928,-0.0016339,0.000219669,-0.000380883,-0.000287963,0.000335432,-0.000496646,-0.382235,0.00664011,984,805,-0.212377,0.217031,31.7709,2.68046,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.0204412,-0.0198125,-0.00632885,0.000198836,-0.000364772,-0.000265059,0.000303904,-0.00046984,-0.377394,0.00679725,991,805,-0.222744,0.219641,31.6597,2.5336,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.0204682,-0.0201431,-0.00932855,0.000184788,-0.000352652,-0.000255922,0.000287156,-0.00045502,-0.380504,0.00698461,998,805,-0.228894,0.222169,31.5341,2.39374,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.020195,-0.0204695,-0.0101205,0.000176018,-0.000346768,-0.000249272,0.000275821,-0.000446571,-0.380833,0.00707801,1005,805,-0.227616,0.221029,31.4355,2.24405,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.0201627,-0.0208461,-0.00620131,0.000167881,-0.000341079,-0.000237076,0.000261201,-0.0004344,-0.375004,0.00698572,1012,805,-0.219393,0.218879,31.3289,2.09264,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.020092,-0.0211158,-0.00178406,0.000155764,-0.000329789,-0.000224476,0.000243638,-0.000417664,-0.373126,0.00680127,1019,805,-0.209708,0.219344,31.2089,1.93692,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.0199438,-0.0211306,-0.000231487,0.000144156,-0.000308541,-0.000221532,0.000234525,-0.00039891,-0.387322,0.00668606,1026,805,-0.20494,0.219531,31.102,1.77818,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.0198572,-0.0212928,-0.00238811,0.000136801,-0.000277791,-0.000223635,0.000234439,-0.000375429,-0.411648,0.00659717,1033,805,-0.208366,0.225078,31.0564,1.63898,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.019807,-0.021684,-0.00349994,0.000134783,-0.000239134,-0.000222589,0.000238512,-0.000342863,-0.436089,0.00666657,1040,805,-0.210067,0.232439,31.0546,1.50401,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.0198552,-0.0225197,-0.00167932,0.000132633,-0.000194206,-0.000208288,0.000233958,-0.000295531,-0.452763,0.0066794,1047,805,-0.206705,0.240718,31.0343,1.37096,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.01995,-0.0230983,-0.000362266,0.000127951,-0.000149182,-0.000171504,0.000209871,-0.000231102,-0.445614,0.00672791,1054,805,-0.204799,0.243894,30.9591,1.22273,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.0198681,-0.0230667,0.00021148,0.0001271,-0.000103479,-0.000111459,0.000172169,-0.000148548,-0.384254,0.00706518,1061,805,-0.202604,0.240211,30.8892,1.06653,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.0201092,-0.0229099,9.29172e-05,0.000132578,-5.75441e-05,-4.72771e-05,0.000143685,-6.86515e-05,-0.230757,0.00720537,1068,805,-0.205191,0.238463,30.8044,0.926509,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.0201643,-0.023272,0.00193151,0.000139031,-6.13924e-06,-2.73903e-06,0.000139083,-6.19091e-06,-0.0188587,0.00717168,1075,805,-0.201746,0.244175,30.7158,0.786672,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.0200318,-0.0239717,0.00381192,0.000139468,4.30577e-05,2.4369e-05,0.000145278,3.72482e-05,0.234029,0.00683612,1082,805,-0.19626,0.254625,30.6164,0.637221,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.0195483,-0.0243841,0.00251297,0.000137148,8.4974e-05,4.52248e-05,0.000163271,5.88518e-05,0.523793,0.00669416,1089,805,-0.193995,0.264744,30.5569,0.483124,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.0192393,-0.0242303,0.000989662,0.000139611,0.000120305,6.17444e-05,0.000192452,6.74633e-05,0.707855,0.00697395,1096,805,-0.193981,0.263975,30.5636,0.335453,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.0194332,-0.0240201,-0.00049015,0.000147106,0.000151264,6.00118e-05,0.000209233,8.91374e-05,0.802715,0.00720974,1103,805,-0.199029,0.261149,30.5517,0.190104,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.019644,-0.0243157,-0.00086997,0.000151037,0.000176977,3.78701e-05,0.000204036,0.000123977,0.950381,0.00726288,1110,805,-0.20187,0.262459,30.486,0.0577524,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.0195439,-0.0249688,-0.00160704,0.000153694,0.000185845,1.16297e-05,0.000189611,0.000149929,1.25765,0.00720843,1117,805,-0.202368,0.270175,30.3939,-0.0862048,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.0190499,-0.0253241,-0.00182795,0.000156571,0.000174748,1.43978e-05,0.000182686,0.000148633,1.06693,0.00738685,1124,805,-0.197701,0.271506,30.3357,-0.244616,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.019252,-0.0253042,-0.001379,0.000159859,0.000154902,4.36801e-05,0.000201131,0.00011363,0.757062,0.00749952,1131,805,-0.198633,0.268893,30.2894,-0.408073,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.0197307,-0.0252831,-0.00187188,0.000156574,0.000141579,6.42901e-05,0.000213802,8.43507e-05,0.727347,0.00740785,1138,805,-0.20449,0.267744,30.2141,-0.566895,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.0197185,-0.0257072,-0.00278777,0.00013671,0.00014103,6.30641e-05,0.000201971,7.5769e-05,0.802515,0.0074204,1145,805,-0.206363,0.275291,30.1312,-0.702163,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.0190025,-0.0264062,-0.000578429,0.000107241,0.000160598,3.88166e-05,0.00018102,8.68186e-05,1.08647,0.00756849,1152,805,-0.194,0.283562,30.0847,-0.825805,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.0180868,-0.0268984,0.00364227,7.87338e-05,0.00019604,7.5454e-06,0.000196523,7.82505e-05,1.50683,0.00788394,1159,805,-0.174947,0.287168,30.0727,-0.960956,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.0172929,-0.027049,0.00521671,4.95375e-05,0.000237313,-2.07498e-05,0.000239578,4.72719e-05,-1.46204,0.00770567,1166,805,-0.163102,0.287582,30.0986,-1.10821,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.0168176,-0.026822,0.00410681,1.09069e-05,0.000278364,-3.80885e-05,0.000283682,5.58846e-06,-1.43206,0.00755661,1173,805,-0.160674,0.286435,30.1407,-1.27344,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.0173034,-0.0258238,-0.00365188,-3.79613e-05,0.000320826,-4.95127e-05,0.000327534,-4.46686e-05,-1.43615,0.00776748,1180,805,-0.183442,0.276735,30.1884,-1.43434,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.0174675,-0.0257823,-0.00669728,-8.47914e-05,0.000371133,-7.66361e-05,0.00038367,-9.73284e-05,-1.40864,0.00803403,1187,805,-0.192049,0.268683,30.2988,-1.57181,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.0179789,-0.0259398,-0.00674113,-0.000121582,0.000424355,-0.000116297,0.000448096,-0.000145323,-1.36942,0.00818956,1194,805,-0.197216,0.264271,30.4284,-1.7173,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.0179977,-0.0265615,-0.000856901,-0.000153217,0.000472336,-0.000148026,0.000505595,-0.000186476,-1.34978,0.00816559,1201,805,-0.183393,0.263642,30.6,-1.8691,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.0180558,-0.0273583,0.00813647,-0.000173777,0.000502114,-0.00016072,0.000538385,-0.000210048,-1.34884,0.00797181,1208,805,-0.162474,0.268422,30.7992,-2.02049,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.0177897,-0.0280782,0.011322,-0.000171503,0.000512555,-0.000155073,0.000546067,-0.000205015,-1.35796,0.00799819,1215,805,-0.151961,0.278438,31.0367,-2.17181,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.0178775,-0.0281429,0.00765172,-0.000155466,0.000511428,-0.000140852,0.000539956,-0.000183994,-1.37096,0.00828958,1222,805,-0.161433,0.285954,31.2882,-2.33285,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.0184808,-0.0277884,0.00382119,-0.000131201,0.000517353,-0.000137675,0.000545369,-0.000159217,-1.37005,0.00847844,1229,805,-0.176538,0.284614,31.5383,-2.50316,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.019753,-0.0275414,0.00170998,-0.00010147,0.000523984,-0.000129344,0.000549677,-0.000127163,-1.37471,0.00819542,1236,805,-0.19427,0.281266,31.7686,-2.66696,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.020209,-0.0283355,0.00429064,-6.63176e-05,0.000519552,-8.77886e-05,0.000532424,-7.91893e-05,-1.42521,0.00815391,1243,805,-0.192349,0.286346,32.0204,-2.80194,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.0196803,-0.0289782,0.00463669,-2.29029e-05,0.000500905,-2.19457e-05,0.000501822,-2.38207e-05,-1.529,0.00808295,1250,805,-0.185993,0.29608,32.2782,-2.93919,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.0187287,-0.0292636,0.00448443,1.57129e-05,0.000471248,3.98681e-05,0.000474711,1.225e-05,1.48415,0.00796929,1257,805,-0.176623,0.302205,32.5029,-3.07548,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.0181505,-0.0290905,0.00474806,4.34896e-05,0.00045442,6.67402e-05,0.000464988,3.2922e-05,1.41376,0.00820569,1264,805,-0.169984,0.301664,32.6884,-3.244,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.0177477,-0.0290715,0.00430157,6.68453e-05,0.000462691,6.24048e-05,0.000472296,5.72403e-05,1.41808,0.00848243,1271,805,-0.166822,0.298312,32.8447,-3.41136,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.0180513,-0.0295765,0.00417774,9.25433e-05,0.000482699,4.23966e-05,0.000487253,8.79894e-05,1.46379,0.00842094,1278,805,-0.169921,0.297924,32.9822,-3.55562,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.0182926,-0.0302835,0.00398604,0.00011857,0.000496234,2.33013e-05,0.000497666,0.000117138,1.50941,0.0084812,1285,805,-0.172598,0.302765,33.0662,-3.69194,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.0184619,-0.030884,0.00235588,0.000128473,0.000499516,1.58029e-05,0.000500188,0.000127802,1.52831,0.00829323,1292,805,-0.17826,0.31208,33.1026,-3.83651,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.0183919,-0.0311496,0.000296029,0.000116562,0.000497043,1.50938e-05,0.000497641,0.000115964,1.53121,0.00845237,1299,805,-0.182681,0.319459,33.1426,-3.98327,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.0182594,-0.031148,-0.000112266,0.000103208,0.000486934,1.51314e-05,0.00048753,0.000102612,1.53145,0.00836806,1306,805,-0.182284,0.320757,33.1935,-4.13973,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.0183467,-0.0314792,0.00225066,0.00010401,0.000466738,2.13875e-05,0.000467995,0.000102753,1.5121,0.00805595,1313,805,-0.17693,0.320875,33.2288,-4.30259,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.0184357,-0.0323035,0.00444611,0.000113081,0.000423462,2.91313e-05,0.000426172,0.00011037,1.47802,0.00777715,1320,805,-0.171989,0.329283,33.2277,-4.45991,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.0182213,-0.0329613,0.003621,0.000126997,0.000362912,3.12514e-05,0.000366982,0.000122927,1.4413,0.00772413,1327,805,-0.171833,0.339403,33.1796,-4.60809,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.0176708,-0.0329662,0.00167631,0.000137091,0.000284573,2.96661e-05,0.000290317,0.000131347,1.37955,0.0081819,1334,805,-0.171285,0.343741,33.1715,-4.74161,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.0173998,-0.032572,0.00107723,0.000137146,0.000207314,3.39973e-05,0.000221084,0.000123376,1.18596,0.00857543,1341,805,-0.170018,0.339425,33.2029,-4.87301,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.0175464,-0.0326132,0.000890682,0.000134507,0.000129105,3.47436e-05,0.000166654,9.69573e-05,0.746604,0.00869908,1348,805,-0.171829,0.339288,33.2851,-5.01198,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.017759,-0.0331012,0.000189241,0.000131566,5.24725e-05,2.36537e-05,0.0001381,4.59385e-05,0.269517,0.0085688,1355,805,-0.175614,0.340512,33.3529,-5.16924,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.0175323,-0.0333744,-0.00118995,0.000132562,-3.01364e-05,4.07485e-06,0.000132664,-3.02384e-05,0.0250246,0.00825545,1362,805,-0.176823,0.337736,33.4383,-5.33446,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.0171912,-0.0338938,-0.00217416,0.000127808,-0.000122843,-2.22127e-05,0.000129762,-0.000124796,-0.0877091,0.00778535,1369,805,-0.175946,0.344372,33.5531,-5.49131,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.0169258,-0.0343423,-0.00203328,0.000111453,-0.000214353,-5.31046e-05,0.00011989,-0.00022279,-0.157563,0.00747296,1376,805,-0.172855,0.352224,33.7058,-5.6328,33.879,-5.99421
