 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5535,12.5304,0.414325,-0.0965072,0.0517423,-0.0032873,8.30659e-05,-0.000143532,0.00011537,0.000131467,-0.000191933,0.397228,0.00786861,1439,847,-0.969848,-0.531388,26.556,-6.96238,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0963462,0.0517774,-0.00327752,7.45588e-05,-0.000128626,9.77056e-05,0.000113918,-0.000167985,0.38295,0.00764199,1446,847,-0.967596,-0.531516,26.9052,-7.09366,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0962692,0.0521236,-0.00232944,6.35613e-05,-0.000101399,5.93165e-05,8.26756e-05,-0.000120513,0.311736,0.00729717,1453,847,-0.96351,-0.536369,27.2666,-7.24966,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0963653,0.0521138,-0.00139931,6.27148e-05,-6.61368e-05,1.88281e-05,6.54097e-05,-6.88317e-05,0.142164,0.00719282,1460,847,-0.961141,-0.538436,27.6418,-7.41215,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0963543,0.0514524,-0.000665438,7.24401e-05,-2.76336e-05,-1.43593e-05,7.44597e-05,-2.96532e-05,-0.139732,0.00733822,1467,847,-0.958229,-0.532338,28.0439,-7.54256,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0962452,0.0511752,-0.000957147,8.60652e-05,1.18342e-05,-3.54546e-05,0.000100278,-2.37855e-06,-0.381257,0.00734944,1474,847,-0.957282,-0.529536,28.473,-7.65023,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0960375,0.051499,-0.00147105,9.73839e-05,4.97943e-05,-5.13064e-05,0.000130145,1.70334e-05,-0.568272,0.007258,1481,847,-0.955995,-0.535642,28.9227,-7.75588,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0958835,0.051664,-0.00164917,9.80825e-05,8.581e-05,-7.45895e-05,0.000166788,1.71047e-05,-0.744357,0.00732041,1488,847,-0.954247,-0.542143,29.3932,-7.87835,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0960182,0.0510283,-0.00105812,8.75601e-05,0.000114605,-0.00010619,0.000208131,-5.96528e-06,-0.848729,0.00749984,1495,847,-0.953077,-0.541322,29.8691,-8.02341,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0965452,0.0500552,-9.44229e-05,7.37654e-05,0.000129048,-0.000127346,0.000231719,-2.89049e-05,-0.892269,0.00744731,1502,847,-0.954636,-0.539029,30.3536,-8.16026,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0966871,0.0495907,0.000230227,6.45953e-05,0.00012787,-0.000123025,0.00022326,-3.07948e-05,-0.911252,0.00711971,1509,847,-0.954334,-0.535143,30.8322,-8.30164,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.0963106,0.0494151,0.000716154,6.22435e-05,0.000114872,-0.000102819,0.00019469,-1.75749e-05,-0.910673,0.00700965,1516,847,-0.948492,-0.529381,31.333,-8.43649,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.0960929,0.0492932,0.00210186,6.33165e-05,9.52847e-05,-8.05496e-05,0.000161421,-2.81966e-06,-0.883345,0.00732635,1523,847,-0.941549,-0.522408,31.87,-8.56835,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.0957356,0.0492312,0.00210597,6.06073e-05,7.15644e-05,-6.57172e-05,0.000132031,1.40702e-07,-0.826985,0.00753358,1530,847,-0.937318,-0.515271,32.4127,-8.69217,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0954885,0.0491291,0.00178808,4.36704e-05,4.69746e-05,-5.59863e-05,0.000101333,-1.06882e-05,-0.800148,0.00755189,1537,847,-0.935129,-0.507157,32.9823,-8.82439,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0952052,0.0486312,0.00135996,7.62291e-06,2.2947e-05,-4.80418e-05,6.39339e-05,-3.3364e-05,-0.864476,0.0075439,1544,847,-0.932899,-0.496611,33.5487,-8.96784,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0955621,0.0476937,0.0024163,-3.77574e-05,-1.74923e-07,-4.16818e-05,2.67557e-05,-6.46879e-05,-0.997168,0.00753329,1551,847,-0.932361,-0.49268,34.1211,-9.10134,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.096103,0.0471167,0.00247423,-8.29497e-05,-1.9613e-05,-4.02454e-05,-7.02566e-08,-0.000102492,-1.11874,0.00764475,1558,847,-0.936568,-0.498119,34.691,-9.22087,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.0964004,0.0472766,0.00063354,-0.000120484,-3.52291e-05,-4.51484e-05,-1.5764e-05,-0.000139949,-1.16374,0.00777729,1565,847,-0.944196,-0.507763,35.2764,-9.33551,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0960525,0.0473866,-0.00279856,-0.000147688,-4.90742e-05,-5.42071e-05,-2.51038e-05,-0.000171659,-1.15445,0.00772116,1572,847,-0.950457,-0.508458,35.9172,-9.44951,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.095987,0.0471533,-0.005201,-0.000175753,-5.7903e-05,-7.2071e-05,-2.37346e-05,-0.000209922,-1.12809,0.00750934,1579,847,-0.956428,-0.503343,36.5676,-9.58286,37.5758,-9.10699
34.5389,12.711,0.195637,-0.0962814,0.0468047,-0.00526113,-0.000209811,-5.89674e-05,-9.55824e-05,-1.26335e-05,-0.000256145,-1.11942,0.00763767,1586,847,-0.958827,-0.492584,37.2209,-9.7306,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0970951,0.0467084,-0.00297916,-0.000241795,-5.10241e-05,-0.000113905,2.15961e-06,-0.000294978,-1.13397,0.00805137,1593,847,-0.959119,-0.482789,37.844,-9.8788,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0979475,0.0465398,-0.000587367,-0.000257503,-4.03379e-05,-0.000122596,1.48472e-05,-0.000312688,-1.14783,0.00810848,1600,847,-0.959302,-0.478297,38.4945,-10.023,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0982745,0.0462353,0.00120698,-0.000251247,-2.40886e-05,-0.000128472,3.38122e-05,-0.000309148,-1.14737,0.00811806,1607,847,-0.956036,-0.479788,39.2085,-10.1588,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0980872,0.0460177,0.00278625,-0.000237184,1.64307e-06,-0.000143382,6.88252e-05,-0.000304366,-1.13262,0.0079882,1614,847,-0.948329,-0.485234,39.9836,-10.2908,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.097367,0.0460904,0.00300182,-0.000229939,3.58853e-05,-0.000159755,0.000110789,-0.000304842,-1.13237,0.00781396,1621,847,-0.939689,-0.49197,40.7874,-10.4164,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0969969,0.0458667,0.00199469,-0.000227252,7.51243e-05,-0.000167655,0.000149693,-0.00030182,-1.1523,0.00769495,1628,847,-0.93831,-0.493991,41.5789,-10.5313,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0972774,0.0454967,0.00286489,-0.000222659,0.000117889,-0.000167494,0.000186461,-0.000291231,-1.18221,0.00740172,1635,847,-0.93737,-0.492887,42.3751,-10.6527,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0976384,0.0453052,0.00394341,-0.000208209,0.000166096,-0.000160953,0.000225788,-0.000267901,-1.21566,0.00752983,1642,847,-0.93653,-0.493514,43.1866,-10.7794,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0978818,0.0453414,0.00396976,-0.000204468,0.000222729,-0.000160765,0.000276469,-0.000258207,-1.2482,0.00791001,1649,847,-0.937953,-0.488405,44.0106,-10.9108,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.0976593,0.0458703,0.0024404,-0.000226441,0.000289447,-0.000173624,0.000342438,-0.000279432,-1.27457,0.00825769,1656,847,-0.939931,-0.4819,44.7983,-11.0549,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0973657,0.0461419,0.000319709,-0.000270285,0.000364942,-0.000203704,0.000424653,-0.000329996,-1.28566,0.00889483,1663,847,-0.943133,-0.475299,45.5497,-11.2006,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0974188,0.0458271,0.000756103,-0.000312487,0.000444691,-0.000248475,0.000518948,-0.000386744,-1.28039,0.00898815,1670,847,-0.941395,-0.472921,46.3015,-11.3481,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0980356,0.0453892,0.00355672,-0.000328294,0.000518738,-0.000298984,0.00061364,-0.000423196,-1.26344,0.00852893,1677,847,-0.9374,-0.474899,47.0634,-11.4808,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0982737,0.0451079,0.00391829,-0.000344589,0.000579457,-0.000362972,0.000704984,-0.000470116,-1.23784,0.00817545,1684,847,-0.937592,-0.47465,47.8688,-11.6136,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.114484,0.0806081,-0.0168719,0.000354456,-5.50081e-05,9.39685e-06,0.000354672,-5.52236e-05,0.022933,0.00684369,830,854,-1.22729,-0.836027,22.4502,3.69594,23.5643,4.53
-39.3205,11.2851,0.195554,-0.114104,0.0795457,-0.0176115,0.000324256,-3.67836e-05,6.0281e-05,0.000334055,-4.65824e-05,0.161144,0.00688607,837,854,-1.22406,-0.82309,22.478,3.5697,23.5874,4.39349
-38.6425,11.293,0.136366,-0.11372,0.0787207,-0.0189711,0.000317976,-4.09662e-05,9.73609e-05,0.000342684,-6.56739e-05,0.248529,0.00670101,844,854,-1.22185,-0.81593,22.4613,3.48476,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.113602,0.0785115,-0.0210222,0.000327924,-5.7888e-05,0.000112599,0.000358382,-8.83455e-05,0.264173,0.00631824,851,854,-1.22368,-0.813294,22.4338,3.40804,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.113542,0.0782716,-0.0204492,0.000348834,-8.60173e-05,0.000117572,0.000378587,-0.00011577,0.247855,0.00585407,858,854,-1.22168,-0.808045,22.401,3.31475,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.113,0.0776726,-0.0186961,0.000381296,-0.000123347,0.000117404,0.000407273,-0.000149323,0.21775,0.00578205,865,854,-1.21258,-0.799654,22.3986,3.18028,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.112688,0.0773377,-0.0170131,0.000424308,-0.000163149,0.000113614,0.000445515,-0.000184356,0.184537,0.00602432,872,854,-1.20596,-0.795361,22.3762,3.03936,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.112359,0.0769873,-0.0184373,0.000469444,-0.000193519,0.00011226,0.000487937,-0.000212012,0.163269,0.00627423,879,854,-1.20456,-0.793153,22.3625,2.91168,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.112192,0.0767365,-0.0200694,0.00051362,-0.000225987,9.62786e-05,0.000525948,-0.000238315,0.127348,0.00636128,886,854,-1.20523,-0.793599,22.3589,2.8041,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.111722,0.0759283,-0.0214641,0.000553279,-0.000255424,7.04102e-05,0.000559363,-0.000261508,0.0862013,0.00619596,893,854,-1.20239,-0.786117,22.3514,2.69133,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.11123,0.0750311,-0.0208703,0.00058405,-0.000273969,3.85145e-05,0.000585775,-0.000275694,0.0447677,0.00605609,900,854,-1.19585,-0.774275,22.3041,2.55972,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.111235,0.0743885,-0.0201059,0.000604885,-0.000284904,1.19111e-05,0.000605044,-0.000285063,0.0133833,0.00601529,907,854,-1.19421,-0.767094,22.1732,2.42729,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.110713,0.0737424,-0.0204199,0.000609235,-0.000293856,-1.35908e-05,0.000609439,-0.000294061,-0.0150447,0.00588366,914,854,-1.189,-0.760083,22.0793,2.30025,23.157,3.06093
-31.182,11.3853,-0.333512,-0.11009,0.0729824,-0.0201765,0.000594872,-0.000301556,-5.07943e-05,0.000597741,-0.000304425,-0.0564224,0.00574825,921,854,-1.1817,-0.752669,22.009,2.18124,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.109124,0.0724696,-0.0193364,0.000566072,-0.000304146,-9.98722e-05,0.000577387,-0.000315461,-0.112813,0.00576724,928,854,-1.1698,-0.743291,21.9221,2.07304,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.108622,0.0721554,-0.0185083,0.000529366,-0.000302473,-0.000142609,0.000553135,-0.000326242,-0.165157,0.00598279,935,854,-1.16272,-0.736212,21.8318,1.96162,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.108513,0.0721968,-0.0171437,0.000489011,-0.000301478,-0.000164594,0.000521913,-0.00033438,-0.197297,0.00619149,942,854,-1.15865,-0.738924,21.7363,1.85033,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.108481,0.0717891,-0.0162722,0.000448359,-0.0003042,-0.000170117,0.000485027,-0.000340868,-0.212301,0.00615256,949,854,-1.15624,-0.740322,21.6682,1.73218,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.108413,0.0713846,-0.0145176,0.000413827,-0.000307775,-0.000172982,0.000453152,-0.000347099,-0.223532,0.00599688,956,854,-1.15172,-0.743675,21.6063,1.61306,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.108389,0.0707262,-0.0129916,0.000386464,-0.000311068,-0.000174825,0.000427829,-0.000352432,-0.232331,0.00590936,963,854,-1.14809,-0.743111,21.5263,1.49314,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.10824,0.06996,-0.0105904,0.000362895,-0.000314746,-0.000167585,0.000402074,-0.000353926,-0.229665,0.00597785,970,854,-1.14145,-0.737222,21.4453,1.38655,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.107855,0.0690833,-0.00720282,0.000342238,-0.000317946,-0.000152369,0.000375708,-0.000351416,-0.216228,0.00653342,977,854,-1.13041,-0.727437,21.3719,1.27527,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.107403,0.0682745,-0.0047354,0.000326347,-0.000317277,-0.000125671,0.000350015,-0.000340945,-0.186149,0.00721766,984,854,-1.12036,-0.71912,21.3544,1.16463,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.10702,0.0680183,-0.00517934,0.000318049,-0.000314119,-8.89992e-05,0.00033034,-0.00032641,-0.137231,0.00761846,991,854,-1.11667,-0.718673,21.3535,1.03727,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.106692,0.0680075,-0.0068792,0.000317978,-0.000308409,-5.45279e-05,0.00032269,-0.00031312,-0.0861875,0.00709152,998,854,-1.1161,-0.71933,21.3113,0.931725,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.106325,0.0679563,-0.00767735,0.000324101,-0.00030314,-3.2618e-05,0.000325793,-0.000304831,-0.051816,0.00657111,1005,854,-1.11342,-0.720591,21.201,0.81278,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.105896,0.0676371,-0.00740383,0.000334337,-0.000295918,-2.21563e-05,0.000335115,-0.000296695,-0.0350968,0.0063697,1012,854,-1.10799,-0.717579,21.0495,0.700081,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.10539,0.0672352,-0.00612312,0.000345112,-0.000286624,-7.49716e-06,0.000345201,-0.000286713,-0.0118653,0.00651484,1019,854,-1.09968,-0.713504,20.9854,0.566031,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.105348,0.0666474,-0.00582757,0.000350474,-0.000279743,1.56479e-05,0.000350862,-0.000280131,0.024809,0.00681616,1026,854,-1.09812,-0.704225,20.9707,0.438711,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.105367,0.0660084,-0.00488176,0.000345195,-0.000278701,3.99637e-05,0.000347745,-0.00028125,0.0637081,0.0067924,1033,854,-1.0959,-0.692059,20.9417,0.314569,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.105749,0.0654189,-0.00466798,0.000336808,-0.000280072,4.94475e-05,0.000340747,-0.00028401,0.0794812,0.00654154,1040,854,-1.09891,-0.679822,20.8693,0.19985,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.105629,0.0650734,-0.00526295,0.000333069,-0.000280495,4.98712e-05,0.000337096,-0.000284523,0.0805763,0.00632312,1047,854,-1.09842,-0.673951,20.7742,0.0891698,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.105084,0.0645817,-0.00525174,0.000338216,-0.000277952,5.66198e-05,0.000343375,-0.000283112,0.0908761,0.00618363,1054,854,-1.09227,-0.673078,20.6727,-0.0269395,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.104278,0.0640514,-0.00381631,0.000350029,-0.000271378,6.89192e-05,0.000357581,-0.00027893,0.109141,0.00636825,1061,854,-1.08038,-0.675583,20.5859,-0.149924,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.103448,0.0638161,-0.00293597,0.000360484,-0.000255553,8.31862e-05,0.000371519,-0.000266588,0.131888,0.00661271,1068,854,-1.06946,-0.676447,20.4878,-0.286421,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.103059,0.0638332,-0.00333902,0.000371435,-0.000229571,9.55983e-05,0.000386275,-0.00024441,0.154002,0.00660547,1075,854,-1.06586,-0.673661,20.3482,-0.428859,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.103141,0.0637046,-0.00451187,0.000382373,-0.000195205,0.000108525,0.000402091,-0.000214923,0.179733,0.00647584,1082,854,-1.06882,-0.661592,20.2249,-0.547532,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.103517,0.063225,-0.00485902,0.000389985,-0.000154992,0.000122406,0.000416216,-0.000181223,0.211101,0.00630771,1089,854,-1.07302,-0.646777,20.1261,-0.648435,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.103823,0.0622431,-0.0046025,0.000391247,-0.000111111,0.000139757,0.00042751,-0.000147374,0.253874,0.00626581,1096,854,-1.07512,-0.631995,20.069,-0.72455,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.103646,0.0620317,-0.00561879,0.000382453,-6.86522e-05,0.000165125,0.000436436,-0.000122635,0.315969,0.00657658,1103,854,-1.07502,-0.631048,19.9937,-0.823523,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.102971,0.0624301,-0.00564092,0.0003621,-3.00419e-05,0.000199549,0.000445786,-0.000113727,0.397094,0.00699213,1110,854,-1.06768,-0.640604,19.8279,-0.973548,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.102466,0.0625368,-0.00207616,0.000332998,3.31346e-06,0.000232154,0.000452881,-0.000116569,0.476676,0.00726324,1117,854,-1.05412,-0.649042,19.681,-1.11546,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.102189,0.0622131,0.00110824,0.000307043,3.02854e-05,0.000252878,0.000456928,-0.0001196,0.535047,0.00734628,1124,854,-1.04367,-0.650278,19.5366,-1.25923,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.101964,0.0617642,9.56976e-05,0.000294148,5.37151e-05,0.000265312,0.000465208,-0.000117346,0.572678,0.00723257,1131,854,-1.0431,-0.645393,19.4074,-1.4022,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.101839,0.0612901,-0.00192229,0.000288272,7.2337e-05,0.00028,0.0004804,-0.000119791,0.601383,0.00679202,1138,854,-1.04585,-0.638853,19.3095,-1.52458,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.101715,0.0610667,-0.00439844,0.000274467,8.42521e-05,0.000303046,0.000496979,-0.00013826,0.633346,0.0063453,1145,854,-1.04973,-0.631517,19.2226,-1.6387,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.101318,0.0610897,-0.00678367,0.000249378,9.02891e-05,0.000320383,0.000499943,-0.000160276,0.663719,0.00634762,1152,854,-1.05064,-0.631043,19.1462,-1.76264,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.101233,0.0612594,-0.00727371,0.000221259,9.48295e-05,0.000314734,0.000479063,-0.000162975,0.686291,0.00659614,1159,854,-1.05043,-0.636749,19.0523,-1.87698,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.101276,0.0614758,-0.00697047,0.00020211,0.000101735,0.000287653,0.000443921,-0.000140076,0.699031,0.00711799,1166,854,-1.04969,-0.643063,18.9734,-1.97273,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.10143,0.0612306,-0.00522811,0.000198538,0.000112047,0.000248495,0.000407523,-9.69376e-05,0.699246,0.0076497,1173,854,-1.04671,-0.645055,18.9377,-2.07275,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.101027,0.0608739,-0.00532851,0.000204036,0.000122635,0.000206009,0.000373326,-4.66557e-05,0.687871,0.00788036,1180,854,-1.04231,-0.640916,18.9765,-2.20979,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.100458,0.0608445,-0.00568772,0.000209177,0.000130586,0.000167734,0.000342157,-2.39386e-06,0.670336,0.00746877,1187,854,-1.03683,-0.636487,19.1088,-2.36636,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.100274,0.0608134,-0.00632129,0.000208295,0.000130411,0.000131084,0.000306099,3.26069e-05,0.641012,0.00700393,1194,854,-1.03593,-0.629599,19.2779,-2.52454,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.100544,0.0609704,-0.00650418,0.000203783,0.000126764,9.36239e-05,0.000266508,6.40393e-05,0.590284,0.00711579,1201,854,-1.03858,-0.627257,19.4189,-2.6605,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.101013,0.0614732,-0.00737472,0.000197251,0.000118579,5.68896e-05,0.00022708,8.87503e-05,0.482917,0.00762306,1208,854,-1.04489,-0.632496,19.5466,-2.78529,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.100982,0.0614563,-0.0065336,0.000186807,0.000106748,1.87361e-05,0.000190975,0.00010258,0.218882,0.00812677,1215,854,-1.04199,-0.632289,19.7183,-2.89899,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.100342,0.0607764,-0.0042835,0.000169094,9.14132e-05,-1.44806e-05,0.000171706,8.88017e-05,-0.178429,0.00785422,1222,854,-1.02946,-0.626308,19.9279,-3.02173,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.0995997,0.0597585,-0.00237195,0.000142971,7.3005e-05,-4.25038e-05,0.000163037,5.29391e-05,-0.441077,0.00736059,1229,854,-1.01661,-0.619882,20.1647,-3.13576,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.0992114,0.0590608,-0.00333828,0.000114226,5.17929e-05,-6.71178e-05,0.000157031,8.98723e-06,-0.567729,0.00694494,1236,854,-1.01439,-0.612339,20.3716,-3.25418,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.0994963,0.0594192,-0.0067117,9.34718e-05,3.27418e-05,-8.63448e-05,0.000154635,-2.84216e-05,-0.616316,0.00671508,1243,854,-1.02491,-0.620149,20.5593,-3.3807,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.0998038,0.0595955,-0.00811339,8.44331e-05,2.18706e-05,-9.90015e-05,0.000156978,-5.0674e-05,-0.632378,0.00701631,1250,854,-1.03091,-0.622646,20.7367,-3.50759,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.0995323,0.0585323,-0.0075751,8.01655e-05,2.10609e-05,-9.87795e-05,0.000153719,-5.24923e-05,-0.640049,0.00736377,1257,854,-1.0262,-0.617045,20.9518,-3.62844,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.0993061,0.0571479,-0.00544286,7.14443e-05,2.72333e-05,-8.34373e-05,0.000135655,-3.69771e-05,-0.655905,0.00733433,1264,854,-1.01794,-0.609548,21.2021,-3.7446,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.0993292,0.0556028,-0.00360312,5.59632e-05,3.91383e-05,-5.78504e-05,0.00010601,-1.09081e-05,-0.713196,0.00753736,1271,854,-1.01293,-0.594147,21.435,-3.85189,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.0995361,0.0550554,-0.00318971,4.0899e-05,5.77713e-05,-3.45381e-05,8.48886e-05,1.37817e-05,-0.905181,0.0073078,1278,854,-1.01336,-0.586985,21.6644,-3.94915,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.0995537,0.0549598,-0.0023844,3.30202e-05,8.08581e-05,-1.72742e-05,8.64437e-05,2.74347e-05,-1.25806,0.00711866,1285,854,-1.0109,-0.583824,21.8717,-4.03886,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.0994349,0.0548722,-0.00131127,3.3572e-05,0.000101558,-2.75506e-06,0.000101669,3.34605e-05,-1.53036,0.00692746,1292,854,-1.00636,-0.58146,22.091,-4.13476,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.0989426,0.055501,-0.00188487,4.04434e-05,0.000118561,1.58432e-05,0.000121652,3.73526e-05,1.37812,0.00700621,1299,854,-1.00238,-0.578216,22.2218,-4.28755,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.0986106,0.0553749,-0.00262439,5.14772e-05,0.000127763,4.2238e-05,0.000146531,3.27084e-05,1.15264,0.00704095,1306,854,-1.00038,-0.573669,22.3626,-4.43043,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.0984363,0.0557786,-0.00565581,6.60469e-05,0.000132951,7.27563e-05,0.000179577,1.94208e-05,1.00088,0.00708345,1313,854,-1.00589,-0.575573,22.5394,-4.57242,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.0986557,0.0556124,-0.0059696,8.11596e-05,0.000132625,9.53036e-05,0.000205609,8.17581e-06,0.917258,0.00707288,1320,854,-1.00833,-0.57676,22.7098,-4.70703,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.098974,0.0558589,-0.00628728,9.17939e-05,0.000128848,9.38365e-05,0.000205969,1.46728e-05,0.882864,0.00683943,1327,854,-1.01184,-0.579599,22.827,-4.83346,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.0989915,0.0554949,-0.00502052,9.81647e-05,0.000125771,7.22826e-05,0.000185557,3.83791e-05,0.879743,0.00686178,1334,854,-1.00826,-0.571828,22.8592,-4.97638,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.0989663,0.0549053,-0.00325613,0.000108692,0.000121779,4.4958e-05,0.000160667,6.98036e-05,0.857666,0.00685508,1341,854,-1.00288,-0.565548,22.8722,-5.09917,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.0987143,0.0547294,-0.00182112,0.000130176,0.000117565,1.96083e-05,0.000144468,0.000103274,0.629838,0.00676019,1348,854,-0.995994,-0.566625,22.9647,-5.22112,23.992,-4.64557
11.1723,11.7725,0.26684,-0.0981846,0.0551787,-0.0023591,0.000157583,0.000110693,-1.32359e-06,0.00015762,0.000110656,-0.028198,0.00698237,1355,854,-0.991547,-0.572322,23.1026,-5.36199,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.0974954,0.0558105,-0.00412962,0.000183593,0.00010409,-1.74081e-05,0.000187237,0.000100445,-0.206382,0.0072114,1362,854,-0.988957,-0.566124,23.2366,-5.48775,24.2493,-4.89173
12.545,11.7804,0.362373,-0.0968266,0.0566755,-0.00730773,0.000200678,9.74938e-05,-2.65325e-05,0.000207101,9.10711e-05,-0.237501,0.00704931,1369,854,-0.990475,-0.558127,23.3286,-5.62043,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.0973595,0.0562117,-0.00525018,0.000205399,8.43161e-05,-2.73765e-05,0.000211301,7.8414e-05,-0.212339,0.00695592,1376,854,-0.989756,-0.554139,23.4465,-5.73068,24.4578,-5.11565
