 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4909,7.72452,1.63102,-0.0127509,-0.0645918,0.0106113,6.74168e-05,-7.65523e-06,-0.00012566,0.000161027,-0.000101266,-0.640261,0.00674096,1432,896,-0.0953763,0.667351,21.9997,-4.72276,22.1447,-5.39542
19.1933,7.72957,1.63098,-0.0135038,-0.0649723,0.0115809,0.000107263,1.32453e-05,-0.000127465,0.000196112,-7.56032e-05,-0.608737,0.00672947,1439,896,-0.099847,0.667252,22.3672,-4.80116,22.5209,-5.48083
19.8971,7.73499,1.6275,-0.013855,-0.0654935,0.0133958,0.000141161,3.77208e-05,-0.000131635,0.000230872,-5.19899e-05,-0.59821,0.00684958,1446,896,-0.0979242,0.67422,22.7597,-4.88878,22.919,-5.57064
20.6013,7.74209,1.62492,-0.0130781,-0.065461,0.0110965,0.00016005,6.27446e-05,-0.000138818,0.000258494,-3.57e-05,-0.616848,0.00716092,1453,896,-0.0964552,0.675217,23.1729,-5.01372,23.3215,-5.6959
21.3061,7.74895,1.62188,-0.0121264,-0.0656416,0.00912868,0.000163047,8.64679e-05,-0.000145698,0.000275403,-2.58878e-05,-0.656903,0.00777114,1460,896,-0.0923585,0.677703,23.5974,-5.13039,23.7337,-5.81545
22.0135,7.75502,1.61159,-0.0119531,-0.0663886,0.0108419,0.000158254,0.000109506,-0.000150675,0.000286514,-1.8754e-05,-0.705209,0.008189,1467,896,-0.0854345,0.682187,24.0472,-5.2174,24.1833,-5.9119
22.7228,7.76125,1.59715,-0.0117208,-0.0669915,0.0116721,0.000162303,0.00013251,-0.000156723,0.000304836,-1.00232e-05,-0.738015,0.00780731,1474,896,-0.0804524,0.687275,24.5236,-5.30669,24.6579,-6.00778
23.4316,7.767,1.5858,-0.0118028,-0.0676987,0.012929,0.000176121,0.000154587,-0.000164268,0.000329974,7.33315e-07,-0.752672,0.00719909,1481,896,-0.0773445,0.695045,24.9915,-5.38967,25.1278,-6.09646
24.1382,7.77171,1.58417,-0.0115856,-0.067704,0.0117048,0.000187508,0.000171607,-0.000171067,0.000350809,8.30556e-06,-0.762177,0.00711369,1488,896,-0.0784878,0.696353,25.4333,-5.46528,25.566,-6.17187
24.8454,7.77837,1.5824,-0.0114847,-0.0673681,0.0108415,0.00018703,0.000180024,-0.000172725,0.000356287,1.07665e-05,-0.775259,0.00729616,1495,896,-0.0797725,0.694091,25.8823,-5.58484,26.0128,-6.28735
25.5531,7.78618,1.58093,-0.0116112,-0.0677861,0.0112341,0.000170101,0.000180176,-0.000170973,0.000346185,4.09174e-06,-0.800125,0.00733358,1502,896,-0.0796409,0.702313,26.3343,-5.72388,26.4665,-6.4265
26.2637,7.79487,1.57122,-0.0116611,-0.0686161,0.0126682,0.000145912,0.000178648,-0.000165756,0.000328842,-4.28256e-06,-0.834612,0.00722322,1509,896,-0.0756432,0.713223,26.8281,-5.86842,26.9618,-6.57606
26.9773,7.8029,1.55367,-0.0115289,-0.0692965,0.0134345,0.00013454,0.00017654,-0.00015189,0.000308875,2.20435e-06,-0.854091,0.0067544,1516,896,-0.0717823,0.721536,27.3642,-5.99216,27.4972,-6.70486
27.6917,7.80954,1.5355,-0.0109544,-0.0693182,0.013525,0.000136165,0.000175215,-0.000131464,0.000288596,2.27835e-05,-0.859119,0.00680563,1523,896,-0.0655507,0.720872,27.9162,-6.09077,28.043,-6.80433
28.4076,7.81478,1.51427,-0.0104528,-0.0693571,0.0146311,0.000143994,0.000174224,-0.000105937,0.000266119,5.20995e-05,-0.856258,0.00746012,1530,896,-0.0570152,0.72034,28.4872,-6.15804,28.6094,-6.87178
29.1242,7.8202,1.49253,-0.0100621,-0.0698089,0.0155854,0.000146329,0.000170898,-8.14866e-05,0.000241021,7.62062e-05,-0.860211,0.00768944,1537,896,-0.0499745,0.721895,29.0672,-6.22187,29.1859,-6.94235
29.8368,7.82575,1.48609,-0.01047,-0.0703332,0.0158101,0.000140084,0.000165703,-6.12374e-05,0.000215456,9.03308e-05,-0.8885,0.00738627,1544,896,-0.0529804,0.724894,29.5851,-6.30096,29.708,-7.02895
30.5481,7.83184,1.4858,-0.0111357,-0.0704807,0.0149623,0.00013543,0.000158364,-4.3718e-05,0.000192094,0.0001017,-0.913653,0.00686292,1551,896,-0.0617447,0.721572,30.084,-6.39729,30.213,-7.13218
31.261,7.83835,1.48213,-0.0111362,-0.0699314,0.0130436,0.000124057,0.000151623,-3.2667e-05,0.000173295,0.000102384,-0.98503,0.00638222,1558,896,-0.0673119,0.718391,30.6128,-6.51234,30.7399,-7.24053
31.9751,7.84524,1.47658,-0.0106109,-0.0690115,0.0116556,0.000100765,0.000147205,-2.98659e-05,0.000161815,8.61547e-05,-1.11582,0.00660215,1565,896,-0.0661527,0.71067,31.1623,-6.63691,31.2826,-7.35478
32.6933,7.85294,1.4596,-0.0102763,-0.0686496,0.0121129,7.00776e-05,0.000146398,-3.46274e-05,0.000159767,5.67086e-05,-1.20235,0.00709086,1572,896,-0.0611995,0.703251,31.7633,-6.75832,31.8803,-7.47538
33.4121,7.86027,1.44278,-0.00985313,-0.0692479,0.0108318,3.50287e-05,0.000147017,-4.36555e-05,0.000162024,2.00218e-05,-1.23969,0.00718415,1579,896,-0.0606587,0.704224,32.374,-6.85875,32.4853,-7.58808
34.13,7.8674,1.43062,-0.00940564,-0.0700163,0.0082549,2.33616e-06,0.000146586,-5.29384e-05,0.000163929,-1.50066e-05,-1.25421,0.00715001,1586,896,-0.0639317,0.71041,32.975,-6.95955,33.0794,-7.70078
34.8482,7.87404,1.41952,-0.0091769,-0.0709993,0.00578584,-2.56325e-05,0.00014596,-6.42923e-05,0.000167376,-4.70487e-05,-1.24925,0.00687815,1593,896,-0.0690761,0.719026,33.5774,-7.04895,33.6773,-7.80396
35.5683,7.88017,1.40443,-0.0094553,-0.0711832,0.00614767,-4.98915e-05,0.000144999,-8.13489e-05,0.000174491,-7.93841e-05,-1.22299,0.00679601,1600,896,-0.0705283,0.724592,34.1966,-7.13997,34.2996,-7.89283
36.2898,7.88627,1.387,-0.00997522,-0.0713061,0.00772338,-6.92409e-05,0.00014247,-0.000101871,0.000183526,-0.000110298,-1.18769,0.00689848,1607,896,-0.0705492,0.729874,34.8301,-7.23031,34.9397,-7.97899
37.0135,7.89379,1.36433,-0.0109689,-0.0716398,0.00981196,-8.84787e-05,0.000134414,-0.0001212,0.000187618,-0.000141683,-1.15715,0.00696407,1614,896,-0.0734868,0.731477,35.488,-7.3373,35.6094,-8.08917
37.7381,7.90232,1.34123,-0.0116858,-0.0721018,0.0113789,-0.000108799,0.000120751,-0.000135735,0.000183732,-0.00017178,-1.13636,0.00701738,1621,896,-0.0752699,0.732005,36.1594,-7.46024,36.2892,-8.21946
38.4635,7.91113,1.31773,-0.0113102,-0.0723037,0.0108954,-0.000128492,0.000103671,-0.000143006,0.000171779,-0.000196599,-1.12632,0.00719829,1628,896,-0.072841,0.731534,36.8535,-7.5908,36.9789,-8.35479
39.1894,7.92001,1.29481,-0.0106398,-0.071971,0.00873297,-0.000148391,8.5743e-05,-0.000147976,0.00015736,-0.000220008,-1.12005,0.00728503,1635,896,-0.0729341,0.730313,37.5577,-7.73164,37.6743,-8.49166
39.915,7.92694,1.27444,-0.0104266,-0.0719582,0.00712094,-0.000161199,6.74278e-05,-0.000157165,0.000147456,-0.000241227,-1.09982,0.00707617,1642,896,-0.0757658,0.730765,38.2542,-7.8303,38.3674,-8.59086
40.6449,7.93373,1.24307,-0.0109419,-0.0724747,0.00828907,-0.000169376,5.14264e-05,-0.000167105,0.000141306,-0.000259255,-1.07732,0.00688272,1649,896,-0.0768298,0.736054,38.9946,-7.91219,39.1139,-8.67692
41.3749,7.93997,1.2137,-0.0110648,-0.0731952,0.00965091,-0.000184196,3.8259e-05,-0.000178873,0.000137666,-0.000283603,-1.06355,0.00663264,1656,896,-0.0734223,0.744309,39.739,-7.9834,39.8603,-8.75345
42.1066,7.94774,1.18109,-0.0107929,-0.0734197,0.010585,-0.000213049,2.68865e-05,-0.000194892,0.000135775,-0.000321937,-1.06129,0.00678217,1663,896,-0.0675612,0.749572,40.5096,-8.08954,40.6284,-8.85799
42.8373,7.95618,1.15372,-0.011652,-0.0736786,0.0142633,-0.000260981,1.7577e-05,-0.000216268,0.000135534,-0.000378938,-1.07148,0.00682479,1670,896,-0.0637742,0.751841,41.2534,-8.21265,41.3833,-8.98068
43.5665,7.96403,1.13287,-0.0127626,-0.0739986,0.0181265,-0.000314197,1.44173e-05,-0.000236113,0.000137766,-0.000437546,-1.08938,0.00658161,1677,896,-0.0617164,0.754245,41.976,-8.32814,42.1196,-9.09678
44.2949,7.97038,1.11643,-0.0135271,-0.0740693,0.0194268,-0.000330038,2.14259e-05,-0.000233871,0.00013823,-0.000446842,-1.1076,0.0065877,1684,896,-0.0645309,0.753651,42.6938,-8.41672,42.8459,-9.18594
-40.9025,6.58036,1.78006,-0.0212476,-0.0473778,0.000119181,0.00024972,-9.92566e-05,-2.84543e-05,0.000252025,-0.000101561,-0.080825,0.00769255,823,903,-0.223712,0.507655,17.6501,3.97597,17.8665,3.48903
-40.2275,6.58546,1.71978,-0.021199,-0.0470748,-0.000983185,0.000314118,-0.000108513,-4.40799e-06,0.000314164,-0.000108559,-0.0104284,0.00760548,830,903,-0.224909,0.509353,17.6178,3.91638,17.8313,3.43683
-39.5512,6.59252,1.65472,-0.0211333,-0.0471063,-0.00201095,0.00034339,-0.000110142,1.39098e-05,0.000343817,-0.000110568,0.0306315,0.0074489,837,903,-0.225815,0.512047,17.6113,3.82566,17.8219,3.34747
-38.8748,6.60049,1.59187,-0.0210003,-0.0476259,-0.00461642,0.000355978,-0.000107896,1.64185e-05,0.000356558,-0.000108477,0.0353354,0.00754786,844,903,-0.228681,0.513448,17.6077,3.72677,17.8111,3.23688
-38.197,6.60937,1.52403,-0.0206935,-0.0477794,-0.00701467,0.000357524,-0.000107455,1.30257e-05,0.000357889,-0.00010782,0.0279843,0.00776523,851,903,-0.229444,0.512389,17.6319,3.60768,17.8269,3.11156
-37.518,6.61805,1.45212,-0.0201524,-0.0474625,-0.00731628,0.000357498,-0.000110878,1.93832e-05,0.000358299,-0.000111678,0.0412898,0.0078323,858,903,-0.224219,0.508676,17.6768,3.48761,17.8658,2.99432
-36.8413,6.62543,1.39704,-0.0196817,-0.0469347,-0.0052517,0.000365973,-0.000114043,2.99526e-05,0.000367835,-0.000115905,0.062078,0.00768834,865,903,-0.215674,0.507508,17.6573,3.37172,17.8462,2.89033
-36.1657,6.63208,1.35135,-0.0196259,-0.0466761,-0.0034107,0.000380761,-0.000114646,3.77862e-05,0.000383627,-0.000117512,0.0756894,0.00752438,872,903,-0.211833,0.510786,17.6045,3.26454,17.7971,2.79374
-35.4901,6.6389,1.30858,-0.0196845,-0.0469535,-0.00258749,0.000391912,-0.000114979,4.25414e-05,0.000395458,-0.000118524,0.083151,0.00739221,879,903,-0.210923,0.517403,17.5486,3.16054,17.7439,2.69144
-34.8129,6.64587,1.25927,-0.0197728,-0.0474878,-0.00365451,0.000400158,-0.000117286,5.17785e-05,0.000405288,-0.000122416,0.0987611,0.00713984,886,903,-0.213611,0.519469,17.5294,3.07087,17.7233,2.59173
-34.1345,6.65307,1.20593,-0.0193987,-0.0480324,-0.00222522,0.000407629,-0.000119839,5.87567e-05,0.000414095,-0.000126305,0.109604,0.00715488,893,903,-0.20699,0.517203,17.5325,2.98238,17.7257,2.49073
-33.4583,6.66018,1.16774,-0.0190315,-0.0482081,-0.00283538,0.00041111,-0.000119801,5.73991e-05,0.000417245,-0.000125935,0.106475,0.00743683,900,903,-0.204104,0.513023,17.4879,2.87898,17.6761,2.37891
-32.785,6.6658,1.14902,-0.0186414,-0.0481025,-0.0056075,0.000408917,-0.000119311,5.32049e-05,0.000414223,-0.000124617,0.0993931,0.00760825,907,903,-0.204971,0.511132,17.379,2.78413,17.5574,2.28205
-32.113,6.67123,1.13991,-0.0181584,-0.0477022,-0.00880176,0.000402973,-0.000120995,4.70628e-05,0.000407167,-0.000125189,0.0888721,0.00758305,914,903,-0.205759,0.511514,17.2413,2.67695,17.4082,2.18107
-31.4397,6.67624,1.12566,-0.0174334,-0.0475001,-0.00858067,0.000395586,-0.000123301,3.29282e-05,0.000397668,-0.000125383,0.0631217,0.00722391,921,903,-0.197807,0.513293,17.1262,2.5831,17.2863,2.09355
-30.7651,6.68227,1.10639,-0.0170089,-0.0475502,-0.00693503,0.000382164,-0.000126192,4.89623e-06,0.000382212,-0.000126239,0.0096303,0.00696566,928,903,-0.190341,0.517772,17.0317,2.47359,17.1913,1.98901
-30.0895,6.68863,1.08396,-0.0171083,-0.0480654,-0.00458155,0.000358619,-0.000130857,-3.33838e-05,0.000360886,-0.000133123,-0.0677847,0.00679452,935,903,-0.186927,0.5209,16.9501,2.37062,17.1157,1.8804
-29.4129,6.69518,1.05854,-0.0173488,-0.0484244,-0.00458217,0.000329138,-0.000137059,-6.69278e-05,0.000338556,-0.000146477,-0.1398,0.00678972,942,903,-0.189361,0.523245,16.891,2.26586,17.0592,1.77053
-28.7355,6.70151,1.03082,-0.0172426,-0.048478,-0.00372482,0.000299322,-0.000141774,-9.16841e-05,0.00031762,-0.000160072,-0.196988,0.00683627,949,903,-0.186557,0.523079,16.8499,2.16318,17.0189,1.66738
-28.0602,6.70794,1.01679,-0.0167236,-0.0480701,-0.00270147,0.00027008,-0.000143052,-0.000119366,0.000302088,-0.000175061,-0.26199,0.00714992,956,903,-0.179137,0.520002,16.7661,2.04007,16.932,1.55071
-27.3861,6.71405,1.01159,-0.0161987,-0.0477527,-0.00116807,0.000237485,-0.000141169,-0.000150858,0.000290238,-0.000193922,-0.336396,0.00713795,963,903,-0.170657,0.518312,16.6538,1.91629,16.8177,1.43325
-26.7126,6.72042,1.01165,-0.0160567,-0.0480572,-0.000243802,0.000199162,-0.000140924,-0.000175797,0.000273699,-0.000215461,-0.401017,0.00712323,970,903,-0.167293,0.521703,16.5254,1.79102,16.6898,1.30581
-26.037,6.72541,1.00245,-0.0159113,-0.0483565,-6.53566e-05,0.000162416,-0.000140126,-0.000189921,0.000253947,-0.000231657,-0.449099,0.00705696,977,903,-0.165337,0.527171,16.4422,1.70173,16.6055,1.21596
-25.3601,6.73032,0.988417,-0.0160106,-0.0485532,0.000341625,0.000138332,-0.000136548,-0.000191503,0.00023661,-0.000234827,-0.474149,0.00710329,984,903,-0.165458,0.530132,16.3823,1.61847,16.5475,1.13198
-24.6812,6.73668,0.966397,-0.0160522,-0.0489049,0.00120223,0.000125694,-0.000130555,-0.000185447,0.000222973,-0.000227834,-0.483103,0.00724404,991,903,-0.164021,0.528005,16.3608,1.51978,16.5281,1.02457
-24.0033,6.74095,0.951821,-0.0159679,-0.0494202,0.00201867,0.000115207,-0.00012037,-0.000179764,0.000212335,-0.000217498,-0.495373,0.00740474,998,903,-0.161371,0.531534,16.3186,1.45672,16.4868,0.954923
-23.3266,6.74548,0.945382,-0.0159405,-0.0496715,0.00209906,0.000102143,-0.000110756,-0.00017605,0.000201424,-0.000210037,-0.51348,0.00788696,1005,903,-0.160825,0.540679,16.2525,1.37084,16.4206,0.873167
-22.6486,6.74938,0.934142,-0.0158908,-0.0498975,0.0013281,9.1985e-05,-0.000100539,-0.000174778,0.000195257,-0.00020381,-0.533682,0.00838517,1012,903,-0.161792,0.553527,16.2144,1.29879,16.3806,0.808769
-21.9668,6.75844,0.906426,-0.0160049,-0.0507853,0.00203105,8.9853e-05,-8.9904e-05,-0.000171352,0.000193468,-0.000193519,-0.54386,0.00903344,1019,903,-0.161457,0.572027,16.2441,1.13951,16.4129,0.65017
-21.2832,6.76904,0.871524,-0.0160924,-0.0516796,0.00373056,9.48196e-05,-7.91379e-05,-0.000162516,0.000192168,-0.000176487,-0.539693,0.00941614,1026,903,-0.158724,0.581557,16.308,0.962441,16.481,0.465471
-20.6046,6.77456,0.86413,-0.0161275,-0.0517622,0.00546599,0.000107157,-6.74427e-05,-0.000148923,0.000192482,-0.000152768,-0.52029,0.00905486,1033,903,-0.155285,0.574301,16.2711,0.868674,16.4478,0.364158
-19.9288,6.77787,0.872839,-0.015634,-0.0513954,0.0028603,0.000125614,-5.50102e-05,-0.000140562,0.000202377,-0.000131773,-0.499853,0.00863681,1040,903,-0.155372,0.564935,16.1915,0.804303,16.3581,0.295869
-19.2493,6.78262,0.86496,-0.0149011,-0.0513785,0.000242559,0.000145571,-4.38854e-05,-0.000148794,0.000227232,-0.000125547,-0.501936,0.00834203,1047,903,-0.153091,0.560714,16.1872,0.726282,16.3414,0.211689
-18.5725,6.78851,0.872167,-0.0139261,-0.0522735,-0.00118946,0.000165309,-3.60736e-05,-0.000169188,0.000261502,-0.000132266,-0.516977,0.00838228,1054,903,-0.145906,0.567673,16.1307,0.618254,16.2723,0.0906772
-17.9022,6.79141,0.913051,-0.0137968,-0.0528026,0.00145998,0.000178596,-3.32804e-05,-0.000185447,0.000286231,-0.000140916,-0.52589,0.00807381,1061,903,-0.138836,0.565564,15.932,0.54229,16.0771,0.00365981
-17.232,6.7948,0.956102,-0.0140651,-0.0529645,0.00381578,0.000182699,-3.65562e-05,-0.000187623,0.000290374,-0.000144231,-0.521001,0.00763,1068,903,-0.136429,0.560773,15.7283,0.449414,15.8804,-0.0954692
-16.5622,6.7966,1.00183,-0.0145813,-0.0524251,0.00436626,0.000178079,-4.04169e-05,-0.000182446,0.000281485,-0.000143823,-0.515632,0.00741772,1075,903,-0.140405,0.551783,15.5217,0.379025,15.6802,-0.163183
-15.8916,6.79735,1.04522,-0.0148013,-0.0520259,0.00253033,0.000162798,-4.44326e-05,-0.000183163,0.000269623,-0.000151257,-0.527989,0.0073338,1082,903,-0.146506,0.551797,15.339,0.328705,15.4964,-0.206706
-15.2208,6.80031,1.08892,-0.0146715,-0.0521265,0.000875397,0.000134597,-4.63109e-05,-0.000188885,0.000253569,-0.000165283,-0.562092,0.00715087,1089,903,-0.148647,0.555737,15.1654,0.238287,15.3186,-0.296734
-14.5466,6.80467,1.11814,-0.0140974,-0.053047,0.000379569,9.50976e-05,-4.71735e-05,-0.000188861,0.000225776,-0.000177852,-0.605287,0.00695385,1096,903,-0.143703,0.565677,15.059,0.141232,15.2054,-0.40356
-13.8704,6.80951,1.13967,-0.0136213,-0.0540063,0.00295571,5.79701e-05,-4.63821e-05,-0.000176496,0.000189841,-0.000178253,-0.641681,0.00698793,1103,903,-0.133025,0.574737,14.9839,0.0399651,15.1301,-0.513662
-13.1937,6.81289,1.16048,-0.0135354,-0.0547473,0.00656372,3.10225e-05,-4.36771e-05,-0.000155299,0.0001534,-0.000166054,-0.667388,0.00707096,1110,903,-0.124033,0.584335,14.9133,-0.0360728,15.0649,-0.592486
-12.5184,6.81501,1.18893,-0.0134649,-0.0550267,0.00715983,1.00065e-05,-3.74813e-05,-0.000134922,0.000123258,-0.000150732,-0.698299,0.00731129,1117,903,-0.121821,0.591243,14.8246,-0.0962678,14.9766,-0.651092
-11.843,6.81734,1.21856,-0.013501,-0.0551407,0.0102162,-5.3799e-07,-2.41932e-05,-0.000121182,0.000109392,-0.000134123,-0.736751,0.00760676,1124,903,-0.115124,0.587245,14.7333,-0.156311,14.8908,-0.714998
-11.1707,6.8215,1.26423,-0.0143368,-0.0554872,0.0132255,7.26886e-06,-2.90028e-06,-0.000114969,0.000117266,-0.000112897,-0.7633,0.00825022,1131,903,-0.116609,0.579267,14.5773,-0.259585,14.7485,-0.830955
-10.4975,6.82684,1.30716,-0.0155408,-0.0556735,0.0174935,3.33744e-05,2.50935e-05,-0.000110901,0.000140212,-8.17444e-05,-0.76674,0.00825316,1138,903,-0.118872,0.561261,14.4337,-0.379503,14.6243,-0.96923
-9.82225,6.83219,1.34192,-0.0161006,-0.0549379,0.0168867,7.36527e-05,5.54743e-05,-0.000104816,0.000169772,-4.06454e-05,-0.742148,0.00912478,1145,903,-0.125592,0.544488,14.3448,-0.508641,14.5399,-1.10027
-9.14679,6.83462,1.3772,-0.0155977,-0.0547029,0.0145798,0.000118231,8.59703e-05,-0.000103346,0.000206699,-2.49683e-06,-0.707981,0.00920676,1152,903,-0.125442,0.549443,14.2748,-0.5869,14.4608,-1.17064
-8.46862,6.83669,1.40189,-0.0148842,-0.0547908,0.0116783,0.000162773,0.00011092,-0.000113872,0.000253633,2.006e-05,-0.673465,0.00796747,1159,903,-0.124611,0.564201,14.2575,-0.650773,14.4312,-1.22405
-7.78816,6.8408,1.41816,-0.0143723,-0.0553013,0.00927801,0.000206867,0.000123285,-0.000135691,0.000307057,2.30954e-05,-0.636015,0.00738217,1166,903,-0.124757,0.583167,14.2783,-0.7456,14.4427,-1.31258
-7.10439,6.84677,1.42165,-0.0146954,-0.0560352,0.0073168,0.000240502,0.000120995,-0.000163634,0.00035495,6.54587e-06,-0.610337,0.00799066,1173,903,-0.132429,0.597242,14.3482,-0.859179,14.5127,-1.42911
-6.41879,6.85447,1.41907,-0.014471,-0.0567298,0.00431478,0.000252373,0.000107363,-0.000184379,0.000377991,-1.82544e-05,-0.598067,0.00817636,1180,903,-0.136929,0.6018,14.4573,-0.994069,14.6145,-1.57648
-5.7398,6.85937,1.44696,-0.0136979,-0.0579625,0.00433473,0.000239017,8.55233e-05,-0.000186554,0.000363994,-3.94534e-05,-0.590254,0.00845854,1187,903,-0.12878,0.611414,14.4526,-1.09251,14.6019,-1.69114
-5.06439,6.86017,1.49158,-0.0128489,-0.0590125,0.0033568,0.000205706,5.61804e-05,-0.000181917,0.000327624,-6.57374e-05,-0.590433,0.00836799,1194,903,-0.122271,0.623929,14.3906,-1.12524,14.5295,-1.73423
-4.38825,6.8615,1.53449,-0.0121697,-0.0596895,0.00260044,0.000158677,2.07923e-05,-0.000178637,0.000281214,-0.000101744,-0.601236,0.00814161,1201,903,-0.117026,0.635242,14.3407,-1.17435,14.4714,-1.78691
-3.70231,6.86721,1.53723,-0.012649,-0.0592469,0.00336735,9.8737e-05,-1.79716e-05,-0.000172431,0.000222421,-0.000141655,-0.622237,0.00829021,1208,903,-0.119937,0.629618,14.4449,-1.2882,14.5818,-1.89639
-3.00669,6.87626,1.50103,-0.0129592,-0.0590315,0.0053604,3.71654e-05,-5.34504e-05,-0.00015943,0.0001576,-0.000173885,-0.646954,0.00795363,1215,903,-0.118131,0.626622,14.7129,-1.4371,14.856,-2.04187
-2.31266,6.88398,1.47379,-0.0131507,-0.0589283,0.00709494,-1.57419e-05,-8.6169e-05,-0.000134033,8.76262e-05,-0.000189537,-0.65694,0.00767413,1222,903,-0.115675,0.622945,14.9541,-1.56233,15.1019,-2.16699
-1.61937,6.89193,1.45182,-0.0132821,-0.0593605,0.00964794,-6.05035e-05,-0.000117722,-0.000102359,1.71691e-05,-0.000195395,-0.649126,0.00795672,1229,903,-0.110557,0.624973,15.1814,-1.69205,15.3343,-2.30139
-0.9273,6.89922,1.43705,-0.0134384,-0.0594354,0.0121367,-9.80937e-05,-0.000149363,-7.44953e-05,-4.49459e-05,-0.000202511,-0.619688,0.00788204,1236,903,-0.105764,0.619487,15.3873,-1.81374,15.5454,-2.42789
-0.23719,6.90548,1.43237,-0.0137582,-0.0589013,0.0131865,-0.000123584,-0.000179368,-5.54735e-05,-8.93853e-05,-0.000213567,-0.552457,0.00796948,1243,903,-0.106141,0.610564,15.5608,-1.9305,15.7237,-2.54136
0.452758,6.91037,1.43022,-0.0138188,-0.0589019,0.0133581,-0.000132327,-0.000204916,-4.42262e-05,-0.000111409,-0.000225834,-0.441796,0.00827659,1250,903,-0.106041,0.610217,15.7357,-2.01722,15.8993,-2.62821
1.14262,6.91566,1.43034,-0.0138559,-0.0592296,0.013058,-0.00011759,-0.000227718,-3.66485e-05,-0.000106509,-0.000238799,-0.293618,0.00798809,1257,903,-0.10689,0.616787,15.91,-2.11378,16.0734,-2.72522
1.83695,6.9205,1.4142,-0.0138787,-0.059838,0.0124963,-8.78536e-05,-0.000243563,-3.52813e-05,-8.02324e-05,-0.000251184,-0.212743,0.00757294,1264,903,-0.108257,0.627765,16.1579,-2.18483,16.3206,-2.79841
2.53023,6.92529,1.40431,-0.01398,-0.0596009,0.00990804,-5.75496e-05,-0.000251149,-4.76757e-05,-4.64459e-05,-0.000262253,-0.228822,0.00764609,1271,903,-0.115519,0.625998,16.3905,-2.26349,16.5503,-2.87602
3.22407,6.93072,1.3942,-0.0139559,-0.0591793,0.00686144,-2.91409e-05,-0.000252404,-6.85872e-05,-9.75411e-06,-0.000271791,-0.275473,0.00745395,1278,903,-0.12273,0.621158,16.6334,-2.3555,16.7886,-2.96651
3.91789,6.93921,1.38628,-0.0141937,-0.059509,0.00539897,8.07913e-07,-0.000256714,-8.87329e-05,2.84212e-05,-0.000284328,-0.301696,0.00722755,1285,903,-0.128626,0.623639,16.8704,-2.50586,17.0259,-3.12247
4.61044,6.9471,1.38529,-0.0148474,-0.0603816,0.00575384,3.22267e-05,-0.000259724,-0.000107731,6.76758e-05,-0.000295173,-0.317892,0.00700342,1292,903,-0.134125,0.633491,17.0801,-2.64706,17.2429,-3.27162
5.29889,6.95081,1.40216,-0.0152251,-0.060971,0.00676967,5.43166e-05,-0.000254729,-0.000122491,9.69772e-05,-0.00029739,-0.335138,0.00717186,1299,903,-0.13512,0.638761,17.2275,-2.7183,17.3955,-3.34904
5.98659,6.95426,1.42362,-0.0147932,-0.0611655,0.00899551,7.14319e-05,-0.000237336,-0.000134932,0.000122087,-0.000287992,-0.359133,0.0072172,1306,903,-0.124768,0.635814,17.3707,-2.78888,17.5372,-3.42462
6.6777,6.95871,1.43346,-0.0138924,-0.0611219,0.00879026,9.21101e-05,-0.000211215,-0.000142555,0.00014859,-0.000267695,-0.377226,0.00730957,1313,903,-0.115925,0.628789,17.5768,-2.86896,17.7334,-3.51087
7.37064,6.96583,1.43807,-0.0130989,-0.0614828,0.00783089,0.000114584,-0.000181088,-0.000145679,0.0001743,-0.000240805,-0.389025,0.00715562,1320,903,-0.110148,0.628069,17.8115,-2.99729,17.9585,-3.64816
8.06523,6.97123,1.43805,-0.0126307,-0.061973,0.0076291,0.000134154,-0.000148724,-0.00015115,0.000199721,-0.000214291,-0.409287,0.0072637,1327,903,-0.105729,0.632783,18.0682,-3.08864,18.21,-3.74516
8.75555,6.97496,1.45615,-0.0128283,-0.0616597,0.00688311,0.00014257,-0.000116231,-0.000152771,0.000213378,-0.000187039,-0.434016,0.0076599,1334,903,-0.109475,0.628634,18.2531,-3.16835,18.3959,-3.82304
9.4458,6.97855,1.47617,-0.0130687,-0.061776,0.00689054,0.000142559,-8.51562e-05,-0.000145103,0.000213142,-0.000155739,-0.452738,0.0080177,1341,903,-0.111704,0.633863,18.4365,-3.24776,18.5817,-3.89961
10.1356,6.98472,1.49958,-0.0134709,-0.0618171,0.00875071,0.000137772,-5.87979e-05,-0.000132397,0.000204377,-0.000125403,-0.466104,0.00803099,1348,903,-0.110618,0.635871,18.6098,-3.38326,18.7616,-4.03235
10.8262,6.99088,1.52166,-0.013603,-0.0620152,0.011653,0.000132075,-3.89602e-05,-0.000119026,0.00019312,-0.000100005,-0.473888,0.00747742,1355,903,-0.103944,0.634886,18.7978,-3.51208,18.9545,-4.16375
11.5172,6.99586,1.54359,-0.0133563,-0.0628184,0.0146139,0.000123441,-2.71862e-05,-0.000108173,0.000179936,-8.36812e-05,-0.481301,0.00708697,1362,903,-0.0932334,0.642561,18.998,-3.61194,19.1557,-4.27013
