 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3435,17.0519,-3.30656,1.37565,0.295252,0.269023,-0.00642613,0.0175912,-0.0238135,0.0322525,-0.0210875,-1.01893,0.0131593,1068,798,14.608,-3.05507,46.3815,-2.62927,32.8297,0.740005
-15.6624,17.0587,-3.28348,1.36984,0.334039,0.278326,-0.0067097,0.0169207,-0.0227533,0.0307436,-0.0205326,-1.02487,0.0130187,1075,798,14.5642,-3.46452,46.2169,-3.18717,32.7299,0.588344
-14.9807,17.0659,-3.26131,1.3645,0.372344,0.276698,-0.00706578,0.0161391,-0.0218285,0.0292571,-0.0201838,-1.02967,0.0121886,1082,798,14.5019,-3.86913,46.087,-3.73328,32.6408,0.429321
-14.2962,17.0744,-3.2507,1.35683,0.409579,0.269759,-0.00745302,0.0152526,-0.0210348,0.0278027,-0.0200031,-1.03285,0.0115599,1089,798,14.4038,-4.25037,45.9943,-4.28504,32.604,0.258867
-13.6088,17.0826,-3.25256,1.35,0.443919,0.269656,-0.00782936,0.0142874,-0.0203738,0.0264104,-0.0199524,-1.03404,0.0117795,1096,798,14.3286,-4.59849,45.9536,-4.79486,32.6233,0.11198
-12.9233,17.09,-3.24313,1.34266,0.477974,0.269579,-0.00819215,0.0133001,-0.0199594,0.0252224,-0.0201144,-1.03234,0.0124548,1103,798,14.2488,-4.94837,45.8712,-5.29597,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,1.33531,0.51228,0.270586,-0.0085392,0.01234,-0.0198058,0.0242892,-0.0204883,-1.02794,0.0130251,1110,798,14.1717,-5.31215,45.7441,-5.78591,32.5452,-0.175414
-11.5585,17.1031,-3.1902,1.32711,0.547892,0.265469,-0.00888598,0.0113954,-0.0198438,0.0235394,-0.02103,-1.02161,0.0135954,1117,798,14.0725,-5.68249,45.5933,-6.30165,32.4593,-0.329983
-10.8739,17.1109,-3.17149,1.3177,0.58447,0.268223,-0.00921923,0.0104469,-0.020052,0.022947,-0.0217193,-1.01336,0.0140819,1124,798,13.9782,-6.06429,45.4704,-6.84642,32.4273,-0.495177
-10.1897,17.1184,-3.14923,1.30876,0.620705,0.272225,-0.00955379,0.00953579,-0.0204258,0.0225368,-0.0225548,-1.00397,0.0133136,1131,798,13.8917,-6.43928,45.3437,-7.3882,32.3887,-0.655993
-9.50817,17.1255,-3.11353,1.29952,0.654819,0.277096,-0.00994386,0.00868067,-0.0209391,0.0222849,-0.023548,-0.99463,0.0124345,1138,798,13.8047,-6.79576,45.1672,-7.91618,32.3048,-0.826917
-8.8299,17.1305,-3.06156,1.29172,0.687996,0.277244,-0.0104284,0.00790419,-0.0215119,0.0221213,-0.0246455,-0.986801,0.0116078,1145,798,13.7221,-7.13995,44.957,-8.40863,32.1643,-0.975196
-8.14799,17.136,-3.02463,1.28421,0.718642,0.280362,-0.0110266,0.00718368,-0.0220802,0.0219624,-0.0258054,-0.980959,0.0117768,1152,798,13.6488,-7.45559,44.8106,-8.86938,32.09,-1.11217
-7.46198,17.1424,-3.00444,1.27748,0.743432,0.283364,-0.0117444,0.0065262,-0.0226934,0.021854,-0.0270722,-0.976751,0.0123608,1159,798,13.5829,-7.70783,44.745,-9.27079,32.0887,-1.24854
-6.77286,17.1502,-2.99631,1.26977,0.763297,0.282564,-0.0125381,0.00591843,-0.0233607,0.0218076,-0.0284273,-0.973507,0.0122604,1166,798,13.4981,-7.90925,44.7298,-9.62782,32.142,-1.39714
-6.08348,17.1583,-2.98746,1.25971,0.780657,0.275692,-0.0133695,0.00534399,-0.024005,0.0217513,-0.0297769,-0.971232,0.0124243,1173,798,13.3753,-8.08084,44.7043,-9.96246,32.2,-1.55332
-5.39538,17.1663,-2.97121,1.2516,0.7963,0.261757,-0.0142422,0.00478651,-0.0245742,0.0216239,-0.0310796,-0.970096,0.0131184,1180,798,13.256,-8.23838,44.688,-10.2726,32.2363,-1.71553
-4.70322,17.1751,-2.97084,1.24143,0.809022,0.252191,-0.0151915,0.00425463,-0.0250512,0.0214035,-0.0323404,-0.970513,0.0140281,1187,798,13.1254,-8.36644,44.7129,-10.5521,32.3425,-1.87306
-4.00836,17.1847,-2.98019,1.22695,0.812904,0.248071,-0.0162307,0.00379325,-0.0254195,0.0211014,-0.0335389,-0.973003,0.0139915,1194,798,12.964,-8.41815,44.7304,-10.7359,32.4944,-2.03476
-3.31033,17.1952,-3.00102,1.21128,0.810377,0.241487,-0.0173112,0.00333949,-0.0257353,0.0207435,-0.0347152,-0.976174,0.0134483,1201,798,12.7846,-8.39054,44.7914,-10.8681,32.699,-2.202
-2.6107,17.206,-3.02652,1.19604,0.807072,0.23103,-0.0183219,0.00289296,-0.0258917,0.0202658,-0.0356947,-0.979812,0.0137494,1208,798,12.6,-8.34793,44.8882,-10.9917,32.9295,-2.36696
-1.9106,17.2169,-3.05176,1.18131,0.802389,0.217213,-0.0192116,0.0024313,-0.0259311,0.0197084,-0.0364886,-0.98307,0.0142672,1215,798,12.4123,-8.28387,45.0012,-11.1068,33.1666,-2.53503
-1.21234,17.2262,-3.06716,1.16758,0.796697,0.196518,-0.0199796,0.00195398,-0.0259303,0.0191412,-0.0371668,-0.985458,0.0142448,1222,798,12.2181,-8.20764,45.1031,-11.1835,33.3726,-2.68191
-0.513019,17.2361,-3.08486,1.15331,0.791295,0.174946,-0.0206654,0.0014821,-0.0259089,0.0185846,-0.0377679,-0.987353,0.0140464,1229,798,12.0159,-8.12271,45.2166,-11.2829,33.5951,-2.83803
0.186802,17.2461,-3.10253,1.13836,0.784997,0.159722,-0.0212623,0.000963133,-0.0258636,0.0180003,-0.0382995,-0.988307,0.0134083,1236,798,11.822,-8.03265,45.3207,-11.3783,33.8252,-2.99538
0.890545,17.2567,-3.13428,1.11681,0.775015,0.150649,-0.0218108,0.000386321,-0.0257623,0.017339,-0.0387635,-0.988787,0.0139129,1243,798,11.5768,-7.92743,45.4105,-11.4133,34.1185,-3.14542
1.59279,17.2664,-3.15766,1.09718,0.767103,0.132444,-0.0223356,-0.000220896,-0.0256145,0.016621,-0.0391774,-0.989157,0.0144889,1250,798,11.3284,-7.84293,45.5073,-11.4524,34.3863,-3.28903
2.29087,17.2751,-3.1619,1.08283,0.764261,0.114182,-0.0228202,-0.000793678,-0.0254759,0.0159476,-0.0395615,-0.989418,0.0142013,1257,798,11.1331,-7.80872,45.5905,-11.5502,34.5862,-3.43638
2.98551,17.2841,-3.15025,1.07025,0.763169,0.0954303,-0.0232338,-0.00130271,-0.0253701,0.0153702,-0.0399067,-0.989385,0.014282,1264,798,10.9541,-7.78524,45.637,-11.6987,34.731,-3.60908
3.67958,17.2929,-3.13452,1.05629,0.756885,0.083532,-0.0235675,-0.00173575,-0.0253244,0.0149252,-0.0402284,-0.988886,0.0143579,1271,798,10.7786,-7.71723,45.651,-11.794,34.8672,-3.78235
4.3732,17.3002,-3.11539,1.0377,0.74539,0.0786192,-0.0238195,-0.00208593,-0.0253601,0.0146376,-0.040543,-0.987813,0.0142058,1278,798,10.5743,-7.59432,45.6012,-11.8188,34.9975,-3.92881
5.06347,17.3069,-3.08128,1.02048,0.730758,0.075361,-0.0239669,-0.00234574,-0.0253995,0.0144481,-0.0407607,-0.986596,0.0139523,1285,798,10.3884,-7.44632,45.5117,-11.8121,35.0761,-4.08088
5.75234,17.3134,-3.04012,1.00267,0.718573,0.070145,-0.0239607,-0.00248611,-0.0254002,0.014353,-0.0407998,-0.98537,0.0138317,1292,798,10.1919,-7.31983,45.3981,-11.8372,35.1342,-4.23802
6.44026,17.3196,-2.99383,0.982656,0.70838,0.0602702,-0.0238076,-0.00254902,-0.0253608,0.0143199,-0.0406766,-0.983839,0.013673,1299,798,9.96141,-7.20919,45.2548,-11.8841,35.1795,-4.39735
7.12792,17.3254,-2.9452,0.961963,0.700469,0.0531412,-0.0235574,-0.00244876,-0.0251597,0.0142807,-0.0402868,-0.983996,0.0132568,1306,798,9.73114,-7.11688,45.0986,-11.9554,35.223,-4.54861
7.81414,17.3312,-2.88961,0.943977,0.693086,0.0508894,-0.0232507,-0.0022221,-0.0248387,0.014236,-0.0397088,-0.985615,0.0123706,1313,798,9.54066,-7.03171,44.9436,-12.0461,35.2463,-4.70905
8.49745,17.3362,-2.82154,0.929425,0.6867,0.0522018,-0.0228783,-0.00191167,-0.0244257,0.0141853,-0.0389753,-0.988106,0.011672,1320,798,9.39408,-6.96113,44.7775,-12.146,35.2276,-4.8678
9.17877,17.3408,-2.74475,0.915947,0.679671,0.0531489,-0.0224482,-0.0015423,-0.0239406,0.0141278,-0.0381184,-0.991234,0.0120863,1327,798,9.25766,-6.88638,44.5959,-12.2405,35.1816,-5.03058
9.86264,17.3453,-2.67668,0.90181,0.669684,0.0557906,-0.022051,-0.00116044,-0.0234006,0.0140203,-0.0372318,-0.995313,0.0128094,1334,798,9.11927,-6.79105,44.4472,-12.281,35.1776,-5.17797
10.5467,17.3493,-2.60843,0.887697,0.658584,0.0545829,-0.0218083,-0.000796143,-0.0228005,0.0138023,-0.0364068,-1.00129,0.0131481,1341,798,8.97128,-6.68646,44.3102,-12.2955,35.1802,-5.31799
11.234,17.3547,-2.55101,0.874245,0.646381,0.0498666,-0.0216931,-0.000452817,-0.0222311,0.0135646,-0.0357105,-1.00823,0.0128263,1348,798,8.82045,-6.5634,44.2343,-12.3119,35.2334,-5.46932
11.922,17.3609,-2.4949,0.861428,0.635537,0.035914,-0.021674,-0.000174114,-0.021778,0.0133626,-0.0352108,-1.01466,0.0120543,1355,798,8.6513,-6.44905,44.1886,-12.352,35.2993,-5.63708
12.611,17.3674,-2.4414,0.846394,0.626029,0.0198973,-0.0217588,3.20046e-05,-0.0214452,0.0131909,-0.0349176,-1.02043,0.0114535,1362,798,8.45424,-6.34361,44.1396,-12.4108,35.3831,-5.80736
13.3009,17.3736,-2.39018,0.829014,0.614568,0.0115648,-0.0218918,0.000163941,-0.021158,0.0129955,-0.0347234,-1.02564,0.0110879,1369,798,8.25425,-6.21754,44.0733,-12.4493,35.4835,-5.96723
13.9929,17.3794,-2.34549,0.812276,0.599632,0.00901888,-0.0220096,0.000260208,-0.0208056,0.0127232,-0.0344726,-1.0311,0.0108131,1376,798,8.07627,-6.06144,44.0399,-12.4363,35.6175,-6.11016
14.6866,17.3853,-2.30524,0.796985,0.582837,0.00829741,-0.0220827,0.000447015,-0.0204094,0.0124939,-0.0341297,-1.03757,0.0105506,1383,798,7.91766,-5.88165,44.0445,-12.4073,35.7768,-6.24981
15.3827,17.3921,-2.27274,0.782673,0.565615,0.00152232,-0.0220747,0.000668933,-0.0200447,0.0123429,-0.0337487,-1.04342,0.010563,1390,798,7.7524,-5.70008,44.1045,-12.3712,35.9746,-6.39742
16.0747,17.3984,-2.22361,0.765674,0.553737,-0.00691513,-0.0219776,0.0008459,-0.0197176,0.012216,-0.0333477,-1.04773,0.0109917,1397,798,7.55596,-5.56549,44.0795,-12.4094,36.1138,-6.55737
16.7647,17.4045,-2.16607,0.748987,0.543839,-0.0121951,-0.0216596,0.000997834,-0.0193931,0.0121287,-0.0327904,-1.04974,0.0114488,1404,798,7.37143,-5.45957,44.028,-12.4678,36.2268,-6.72093
17.4575,17.4112,-2.11711,0.731938,0.532558,-0.0145274,-0.0211315,0.00110364,-0.0190062,0.012005,-0.0320329,-1.05004,0.0122768,1411,798,7.19145,-5.34249,44.0109,-12.515,36.3818,-6.88697
18.1548,17.419,-2.08304,0.71369,0.517535,-0.012592,-0.0203912,0.00119333,-0.0184681,0.0117913,-0.0309892,-1.04982,0.0128047,1418,798,7.01151,-5.18844,44.0437,-12.5295,36.6041,-7.05555
18.8523,17.4265,-2.04826,0.697779,0.503391,-0.0161125,-0.0195161,0.00126732,-0.0177382,0.0114336,-0.0296824,-1.05037,0.0127822,1425,798,6.83973,-5.04234,44.1113,-12.541,36.8312,-7.21812
19.5478,17.4326,-2.00503,0.684166,0.49158,-0.0219831,-0.0186253,0.00128252,-0.0169114,0.0109519,-0.0282947,-1.05139,0.0116927,1432,798,6.68429,-4.92181,44.1792,-12.555,37.032,-7.36338
20.2433,17.438,-1.96023,0.673168,0.482771,-0.0254507,-0.0178096,0.00125617,-0.0161117,0.010444,-0.0269974,-1.05254,0.0102897,1439,798,6.56141,-4.83706,44.2729,-12.5862,37.2343,-7.49625
20.9433,17.4454,-1.92993,0.662657,0.472588,-0.0295846,-0.0171038,0.00126357,-0.0154027,0.0100126,-0.0258529,-1.05422,0.00976624,1446,798,6.44133,-4.73467,44.4378,-12.6268,37.5025,-7.65061
21.6473,17.4547,-1.9118,0.650924,0.462235,-0.0324036,-0.0165294,0.00131038,-0.0147633,0.00963923,-0.0248583,-1.05715,0.00990432,1453,798,6.31273,-4.62659,44.6449,-12.6938,37.8273,-7.82773
22.3512,17.463,-1.89192,0.639745,0.452758,-0.0362573,-0.0161094,0.00134349,-0.0141384,0.00923167,-0.0239976,-1.06189,0.00968661,1460,798,6.18667,-4.52125,44.8594,-12.7551,38.1529,-7.98526
23.0546,17.4704,-1.86857,0.629757,0.445074,-0.0397391,-0.0158316,0.00132162,-0.0135226,0.00875806,-0.023268,-1.06801,0.00945417,1467,798,6.07337,-4.43113,45.0795,-12.8257,38.4723,-8.12965
23.7597,17.4781,-1.84964,0.621075,0.436664,-0.0427167,-0.0157016,0.00129785,-0.0129943,0.00832544,-0.0227292,-1.07503,0.00915147,1474,798,5.97447,-4.33865,45.3382,-12.8856,38.8173,-8.27539
24.4676,17.4871,-1.83845,0.612159,0.426871,-0.0511026,-0.0157205,0.00132869,-0.0126208,0.00803412,-0.0224259,-1.08242,0.00933175,1481,798,5.85773,-4.23526,45.6385,-12.9346,39.2013,-8.43503
25.1783,17.497,-1.83476,0.600472,0.417082,-0.0582732,-0.0158443,0.00134602,-0.0123234,0.00777562,-0.0222739,-1.08991,0.00914581,1488,798,5.71721,-4.13959,45.9463,-12.9871,39.6234,-8.60391
25.8914,17.5075,-1.83764,0.586528,0.406356,-0.0656656,-0.0159962,0.00143404,-0.0120219,0.00756749,-0.0221296,-1.09903,0.00889426,1495,798,5.55379,-4.03148,46.2648,-13.0368,40.0798,-8.77736
26.6083,17.518,-1.85181,0.572286,0.396363,-0.070438,-0.0161247,0.00157274,-0.0117874,0.00746319,-0.0220152,-1.10737,0.00869618,1502,798,5.39488,-3.92479,46.6306,-13.0866,40.5896,-8.93393
27.3232,17.528,-1.85672,0.559129,0.387118,-0.0690799,-0.0161776,0.00174432,-0.0115755,0.00742204,-0.0218553,-1.11478,0.00871178,1509,798,5.26479,-3.82865,46.9729,-13.1532,41.0701,-9.09438
28.0371,17.5377,-1.8567,0.547561,0.379834,-0.0678363,-0.016135,0.00199188,-0.0113637,0.00746387,-0.021607,-1.12203,0.00848062,1516,798,5.15015,-3.7548,47.3199,-13.2358,41.5387,-9.25264
28.7512,17.5487,-1.8556,0.535391,0.372772,-0.06409,-0.015996,0.0022811,-0.0111273,0.00754148,-0.0212564,-1.12919,0.00853147,1523,798,5.03724,-3.68681,47.6621,-13.3475,42.0111,-9.43786
29.4683,17.5599,-1.8622,0.52374,0.364841,-0.0636524,-0.0157672,0.00259808,-0.010876,0.00764951,-0.0208187,-1.13599,0.00882334,1530,798,4.91978,-3.60563,48.0516,-13.444,42.5223,-9.61711
30.1881,17.5706,-1.87623,0.512323,0.355952,-0.0644172,-0.0154386,0.0028372,-0.0106148,0.00770558,-0.020307,-1.14078,0.00928649,1537,798,4.80116,-3.5124,48.4823,-13.5117,43.0716,-9.77698
30.9081,17.5807,-1.8888,0.502728,0.347526,-0.0655936,-0.015049,0.00302325,-0.0103335,0.00771422,-0.0197399,-1.14466,0.0095006,1544,798,4.69921,-3.42045,48.9344,-13.576,43.6228,-9.92589
-39.6019,16.0555,-2.27139,1.11087,-0.509444,-0.193322,0.0483192,-0.0111755,-0.0265046,0.0584141,-0.0212703,-0.363907,0.0163979,830,805,11.2409,5.61968,45.0203,10.9201,33.4508,5.6993
-38.9201,16.0665,-2.33377,1.14563,-0.502395,-0.185069,0.0472066,-0.00988986,-0.0279934,0.0586412,-0.0213245,-0.387793,0.0161607,837,805,11.6069,5.54217,45.3397,10.6958,33.4367,5.55458
-38.2377,16.078,-2.39612,1.17782,-0.4986,-0.171862,0.0457102,-0.00882752,-0.0292185,0.0584077,-0.021525,-0.409949,0.0164336,844,805,11.9544,5.49099,45.63,10.498,33.4296,5.40094
-37.555,16.0891,-2.45713,1.20868,-0.496036,-0.161247,0.0440552,-0.00785773,-0.0303166,0.0580091,-0.0218116,-0.431362,0.0167602,851,805,12.2836,5.45495,45.915,10.319,33.4244,5.25254
-36.8721,16.1007,-2.51685,1.23898,-0.492522,-0.147742,0.0422661,-0.00690709,-0.031304,0.0574845,-0.0221255,-0.452507,0.0165301,858,805,12.6118,5.41789,46.1909,10.1072,33.4215,5.09361
-36.1897,16.1111,-2.56978,1.26898,-0.487185,-0.13966,0.0403378,-0.00596071,-0.0321524,0.0568075,-0.0224305,-0.473392,0.0163354,865,805,12.9274,5.37294,46.4573,9.8867,33.3997,4.94953
-35.5085,16.121,-2.61275,1.29932,-0.477699,-0.119632,0.0383242,-0.00498906,-0.0329034,0.0560585,-0.0227233,-0.494343,0.0159565,872,805,13.2678,5.26931,46.6712,9.6258,33.3466,4.80652
-34.8274,16.1308,-2.65293,1.32263,-0.463099,-0.0981627,0.036297,-0.00396031,-0.0336437,0.0553737,-0.023037,-0.515818,0.015265,879,805,13.5383,5.10261,46.8088,9.31745,33.29,4.66084
-34.1465,16.1401,-2.68845,1.3407,-0.446796,-0.0804123,0.0343312,-0.00285297,-0.0344463,0.0548827,-0.0234044,-0.537932,0.014764,886,805,13.7482,4.91428,46.8914,9.00595,33.2226,4.52111
-33.4654,16.1497,-2.72312,1.35556,-0.429592,-0.0676776,0.0323695,-0.00172626,-0.0352234,0.0544537,-0.0238105,-0.560018,0.0147203,893,805,13.9163,4.70569,46.9569,8.69572,33.159,4.37469
-32.785,16.1597,-2.75108,1.37183,-0.413504,-0.0561892,0.0303978,-0.000510305,-0.0359922,0.0541134,-0.024226,-0.582614,0.0152732,900,805,14.0968,4.52115,47.021,8.36913,33.0768,4.21127
-32.1045,16.1695,-2.7768,1.38854,-0.395805,-0.0459576,0.0283975,0.000775977,-0.0367401,0.0538369,-0.0246634,-0.605616,0.0154894,907,805,14.2798,4.32363,47.0911,8.02561,32.993,4.04994
-31.4242,16.178,-2.79878,1.40445,-0.375018,-0.0382622,0.0264183,0.00210498,-0.0374675,0.053652,-0.0251287,-0.628527,0.0150324,914,805,14.4498,4.10678,47.1514,7.66402,32.9019,3.91235
-30.7453,16.1858,-2.81117,1.41872,-0.353649,-0.0372415,0.02453,0.00345764,-0.0381739,0.0535951,-0.0256075,-0.650748,0.0154149,921,805,14.5907,3.8855,47.1795,7.30342,32.781,3.77505
-30.0661,16.1937,-2.82263,1.43246,-0.334618,-0.030163,0.0227571,0.00481535,-0.0388514,0.0536598,-0.0260874,-0.671936,0.0165119,928,805,14.7374,3.6824,47.1936,6.96594,32.6636,3.63777
-29.385,16.2023,-2.8426,1.44641,-0.320088,-0.0131108,0.0210381,0.00613216,-0.0394071,0.0536909,-0.0265206,-0.691938,0.0167464,935,805,14.9047,3.5209,47.2297,6.66313,32.5861,3.49555
-28.703,16.2113,-2.86481,1.45605,-0.3051,0.00273584,0.0193023,0.00736753,-0.0397626,0.0535428,-0.026873,-0.710916,0.0157656,942,805,15.0255,3.35677,47.2408,6.34937,32.5245,3.3479
-28.0217,16.2194,-2.88129,1.4637,-0.290403,0.0223545,0.0175323,0.00849843,-0.0399178,0.0531879,-0.0271571,-0.72906,0.014075,949,805,15.1335,3.1994,47.21,6.04198,32.4479,3.21197
-27.3418,16.2268,-2.88768,1.46972,-0.27151,0.0385534,0.0157048,0.0095325,-0.039896,0.0526338,-0.0273966,-0.746798,0.0129286,956,805,15.2187,2.99488,47.1383,5.70297,32.3394,3.08003
-26.6624,16.2343,-2.8894,1.47572,-0.250845,0.0516904,0.0137917,0.0105033,-0.0397144,0.0518959,-0.0276009,-0.76471,0.0136405,963,805,15.2984,2.76372,47.0622,5.34878,32.22,2.93913
-25.9813,16.2426,-2.89814,1.4828,-0.227175,0.0676041,0.011813,0.0114211,-0.0393633,0.0509808,-0.0277468,-0.782909,0.0142341,970,805,15.3945,2.50595,47.0262,4.94742,32.1349,2.7903
-25.2995,16.2515,-2.90892,1.49133,-0.199764,0.081297,0.0097652,0.0122953,-0.0388251,0.0498759,-0.0278154,-0.801684,0.0138951,977,805,15.5014,2.21579,47.0247,4.49465,32.0649,2.6327
-24.6185,16.2596,-2.91253,1.49808,-0.16536,0.0951727,0.00764496,0.0131456,-0.0381238,0.0486182,-0.0278276,-0.821407,0.013238,984,805,15.5907,1.85774,46.9848,3.97239,31.9743,2.48314
-23.939,16.2671,-2.90698,1.50598,-0.130427,0.104632,0.00549557,0.0140112,-0.0373257,0.0473211,-0.0278144,-0.842189,0.0127951,991,805,15.6837,1.48313,46.9375,3.46263,31.8553,2.33481
-23.26,16.2743,-2.8965,1.51033,-0.0995264,0.110541,0.00337143,0.0149103,-0.0364553,0.0460499,-0.0277682,-0.863877,0.0136614,998,805,15.7333,1.15518,46.849,2.99468,31.7243,2.18685
-22.5796,16.2824,-2.89145,1.51059,-0.0698764,0.124671,0.00135962,0.0158009,-0.0355416,0.0448479,-0.0276874,-0.885614,0.0146475,1005,805,15.7575,0.832342,46.7319,2.52665,31.6216,2.02824
-21.899,16.2903,-2.88546,1.50486,-0.0369124,0.143906,-0.000477711,0.0166866,-0.0346332,0.0437851,-0.0275762,-0.906852,0.0143644,1012,805,15.7309,0.479563,46.5479,2.0153,31.5223,1.87165
-21.2191,16.2979,-2.87428,1.49708,-0.000600829,0.16339,-0.00211466,0.017556,-0.0337047,0.0428311,-0.0273897,-0.927361,0.0136337,1019,805,15.6844,0.0948648,46.3302,1.46714,31.4101,1.71626
-20.5388,16.3055,-2.86301,1.48994,0.0377328,0.178635,-0.00352911,0.0183745,-0.0327031,0.0419109,-0.0270655,-0.946971,0.012998,1026,805,15.6363,-0.313837,46.1342,0.904768,31.3047,1.55934
-19.8557,16.3131,-2.86405,1.48392,0.0770413,0.193698,-0.00471298,0.0190868,-0.0315919,0.0409456,-0.0265718,-0.965518,0.0127567,1033,805,15.5994,-0.735723,46.005,0.352923,31.2544,1.4197
-19.1703,16.3211,-2.87508,1.47803,0.117082,0.214994,-0.00567114,0.0196294,-0.0304221,0.0399265,-0.0259683,-0.982435,0.0129464,1040,805,15.5769,-1.16856,45.9119,-0.208227,31.2502,1.2827
-18.4853,16.3291,-2.88112,1.47292,0.159718,0.239859,-0.00641572,0.0199485,-0.0292416,0.0388419,-0.0253091,-0.997158,0.0126739,1047,805,15.5704,-1.62278,45.8088,-0.809177,31.2339,1.14284
-17.8033,16.3368,-2.87105,1.46614,0.205548,0.261091,-0.00695441,0.0200203,-0.0280101,0.0376211,-0.0245553,-1.00977,0.0121723,1054,805,15.5404,-2.10621,45.6406,-1.45844,31.162,0.987434
-17.1212,16.3446,-2.8597,1.45935,0.250472,0.277375,-0.00732519,0.0198532,-0.0267127,0.0362346,-0.0237066,-1.0207,0.0124701,1061,805,15.5003,-2.58565,45.4838,-2.08981,31.0924,0.828883
-16.4397,16.3511,-2.84321,1.4515,0.293922,0.289568,-0.00761219,0.0194716,-0.0254086,0.0347217,-0.0228623,-1.03023,0.0130995,1068,805,15.4413,-3.04832,45.3109,-2.68245,31.01,0.690288
-15.7584,16.3576,-2.8243,1.44307,0.337841,0.300433,-0.00792642,0.0189113,-0.0241934,0.033158,-0.0221732,-1.0386,0.01347,1075,805,15.3739,-3.51201,45.1326,-3.28295,30.9253,0.550921
-15.0778,16.3643,-2.80032,1.437,0.381586,0.300798,-0.00831084,0.0181969,-0.0231251,0.031597,-0.021711,-1.04561,0.0128263,1082,805,15.3082,-3.97091,44.9842,-3.88325,30.8281,0.39978
-14.3956,16.3716,-2.78231,1.4302,0.422355,0.298294,-0.0087125,0.0173531,-0.0222107,0.0300723,-0.0214318,-1.05072,0.0120823,1089,805,15.2286,-4.39082,44.8636,-4.46009,30.7614,0.245668
-13.7098,16.3794,-2.77973,1.42198,0.458936,0.302582,-0.00908887,0.0164166,-0.0214636,0.0286302,-0.0213024,-1.05345,0.0120418,1096,805,15.149,-4.76796,44.7839,-4.994,30.7623,0.0985601
-13.0247,16.3869,-2.77188,1.41357,0.493964,0.306522,-0.00944176,0.0154497,-0.0209821,0.0273996,-0.0213917,-1.05308,0.0126216,1103,805,15.0669,-5.1324,44.6895,-5.50651,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,1.40589,0.529197,0.309817,-0.0097699,0.0144949,-0.0207641,0.0264113,-0.0216863,-1.04979,0.0132709,1110,805,14.9916,-5.50662,44.5524,-6.00492,30.6858,-0.184739
-11.6619,16.3994,-2.71648,1.39706,0.56471,0.307639,-0.0100776,0.0135418,-0.0207279,0.0255883,-0.022124,-1.04434,0.0141636,1117,805,14.8926,-5.87612,44.3827,-6.52032,30.5915,-0.335441
-10.9797,16.4068,-2.69,1.38543,0.601028,0.3099,-0.0103535,0.0125757,-0.0208661,0.0249193,-0.0226971,-1.0366,0.0146792,1124,805,14.7749,-6.25887,44.2072,-7.05875,30.528,-0.500181
-10.2964,16.4144,-2.66679,1.3731,0.637148,0.317336,-0.0106155,0.0116438,-0.0211868,0.0244463,-0.023418,-1.02724,0.014471,1131,805,14.6618,-6.63421,44.036,-7.60734,30.4846,-0.665279
-9.61482,16.4212,-2.63465,1.36152,0.672383,0.318858,-0.0109204,0.0107692,-0.021662,0.0241494,-0.0243006,-1.01748,0.0135149,1138,805,14.5434,-7.00046,43.8547,-8.13444,30.4134,-0.825392
-8.93403,16.4266,-2.59729,1.35376,0.705208,0.318868,-0.0113167,0.00996735,-0.0222022,0.0239463,-0.0252957,-1.00888,0.0125768,1145,805,14.4607,-7.34238,43.7017,-8.61147,30.329,-0.963068
-8.25138,16.4319,-2.56683,1.34728,0.73512,0.323288,-0.0118394,0.00920674,-0.0227265,0.0237282,-0.0263608,-1.00222,0.0122855,1152,805,14.4009,-7.65435,43.5888,-9.05288,30.279,-1.09024
-7.56675,16.4382,-2.54358,1.34034,0.761803,0.329048,-0.0125199,0.00847839,-0.0232818,0.0235189,-0.0275604,-0.997224,0.01248,1159,805,14.3393,-7.92991,43.5043,-9.47453,30.2645,-1.22678
-6.88017,16.4454,-2.52729,1.33256,0.783921,0.330693,-0.0133192,0.00776994,-0.0239014,0.0233494,-0.0288987,-0.993141,0.0120066,1166,805,14.2598,-8.1559,43.4525,-9.85703,30.2849,-1.37477
-6.19275,16.4535,-2.51296,1.32246,0.803508,0.324337,-0.0141865,0.00708466,-0.0245312,0.0231866,-0.0302884,-0.989945,0.0119113,1173,805,14.138,-8.34698,43.4042,-10.2267,30.3203,-1.5378
-5.50508,16.4614,-2.49799,1.31482,0.819183,0.315031,-0.0151172,0.00642121,-0.0251105,0.0229744,-0.0316704,-0.987971,0.0129796,1180,805,14.0344,-8.50632,43.3906,-10.5395,30.3606,-1.69732
-4.81352,16.4697,-2.49815,1.3062,0.833467,0.302546,-0.0161487,0.00578196,-0.0256072,0.0226728,-0.0330396,-0.987693,0.0142437,1187,805,13.9126,-8.64888,43.438,-10.8245,30.4679,-1.84567
-4.12032,16.4786,-2.50343,1.29228,0.840497,0.296013,-0.0173018,0.00518503,-0.0260092,0.022277,-0.0343937,-0.989411,0.0150455,1194,805,13.7512,-8.72268,43.4489,-11.0401,30.603,-1.99884
