 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.8793,12.0042,-0.376567,0.665384,-0.497649,-0.160986,0.0761166,-0.0245073,-0.000731055,0.0761219,-0.0245126,-0.00726471,0.0216396,872,847,6.65416,5.43666,31.6932,9.13367,24.6299,3.99987
-35.2004,12.0139,-0.423526,0.717675,-0.499306,-0.170337,0.0757641,-0.0242611,-0.00107775,0.0757757,-0.0242727,-0.0107731,0.0239557,879,847,7.1764,5.4406,32.2094,9.02913,24.5959,3.85475
-34.5208,12.0226,-0.470987,0.776019,-0.504638,-0.156175,0.0754118,-0.0239591,-0.00139031,0.0754312,-0.0239785,-0.0139875,0.0236581,886,847,7.80256,5.48603,32.7453,8.95493,24.5709,3.72973
-33.8408,12.0308,-0.518247,0.836118,-0.507822,-0.141273,0.0750805,-0.0236223,-0.00177486,0.0751124,-0.0236542,-0.0179741,0.0217002,893,847,8.4479,5.51605,33.3049,8.86279,24.5524,3.61707
-33.1614,12.0397,-0.559325,0.89282,-0.508464,-0.116007,0.0746769,-0.0232325,-0.00224639,0.0747284,-0.023284,-0.0229274,0.0184577,900,847,9.07652,5.51173,33.7923,8.71962,24.517,3.48284
-32.4866,12.0476,-0.571729,0.935838,-0.505528,-0.117027,0.0740896,-0.0228325,-0.00272825,0.0741663,-0.0229092,-0.0281192,0.0174373,907,847,9.51535,5.48047,34.0939,8.5485,24.3774,3.34031
-31.8104,12.0557,-0.589266,0.977736,-0.507306,-0.112432,0.0734335,-0.0224434,-0.00321022,0.0735409,-0.0225508,-0.0334328,0.0173967,914,847,9.9522,5.49759,34.3997,8.42123,24.2648,3.19758
-31.1329,12.0636,-0.611925,1.02241,-0.512957,-0.0996057,0.0729245,-0.0220838,-0.00371142,0.0730693,-0.0222285,-0.038985,0.0176833,921,847,10.4326,5.56014,34.7438,8.33043,24.1792,3.06487
-30.455,12.0708,-0.634668,1.07019,-0.515379,-0.087107,0.072629,-0.0217513,-0.00425882,0.0728207,-0.0219431,-0.0450021,0.0180658,928,847,10.9444,5.58997,35.1286,8.2222,24.1012,2.94894
-29.777,12.0779,-0.655819,1.11787,-0.515496,-0.0885826,0.0723577,-0.0214478,-0.00479309,0.0726019,-0.0216921,-0.0509193,0.0184496,935,847,11.4285,5.60386,35.5426,8.09508,24.0241,2.83162
-29.0989,12.085,-0.675225,1.16755,-0.516214,-0.0891021,0.0720058,-0.0212052,-0.00525104,0.0723007,-0.0215001,-0.0560984,0.0187262,942,847,11.9346,5.62135,35.976,7.97526,23.9475,2.71355
-28.42,12.0921,-0.69603,1.22151,-0.520466,-0.0804989,0.0716344,-0.0210322,-0.00561462,0.0719734,-0.0213712,-0.0602954,0.0180209,949,847,12.5018,5.67057,36.4473,7.88944,23.8834,2.59688
-27.7411,12.0995,-0.715426,1.27248,-0.522329,-0.058056,0.0712686,-0.0209404,-0.00587994,0.0716421,-0.0213138,-0.0634252,0.0172524,956,847,13.0644,5.68049,36.8631,7.7714,23.8211,2.47302
-27.0633,12.1069,-0.725936,1.31439,-0.520969,-0.0429691,0.0708196,-0.0209077,-0.00609997,0.0712234,-0.0213115,-0.0661132,0.0162168,963,847,13.5193,5.64778,37.1754,7.62829,23.7313,2.34067
-26.3855,12.1142,-0.734225,1.35081,-0.514724,-0.0413557,0.0701907,-0.0209092,-0.00629055,0.070623,-0.0213415,-0.0686172,0.0177212,970,847,13.891,5.56534,37.4579,7.44688,23.6399,2.20807
-25.7067,12.1215,-0.745939,1.39219,-0.506283,-0.0450689,0.0693787,-0.0209061,-0.00650408,0.0698449,-0.0213722,-0.0715472,0.0199896,977,847,14.3028,5.48544,37.8222,7.22569,23.5692,2.07872
-25.0255,12.129,-0.768576,1.43958,-0.499114,-0.0349236,0.0684048,-0.0208768,-0.00676459,0.0689144,-0.0213864,-0.0751949,0.0218983,984,847,14.8031,5.41315,38.2705,7.01631,23.5484,1.9569
-24.3446,12.1371,-0.786976,1.48938,-0.492618,-0.0195334,0.0672899,-0.0208312,-0.00703647,0.0678482,-0.0213896,-0.0791814,0.0220183,991,847,15.3386,5.34356,38.7247,6.79682,23.5183,1.81897
-23.665,12.1441,-0.796243,1.53862,-0.490572,-0.00282103,0.0660708,-0.0207932,-0.00729261,0.0666788,-0.0214012,-0.0831785,0.0200481,998,847,15.8712,5.3135,39.1434,6.64343,23.4596,1.69491
-22.9883,12.1511,-0.788733,1.58388,-0.48963,0.00456277,0.0649303,-0.0207459,-0.00759987,0.0655993,-0.0214148,-0.0877911,0.0179069,1005,847,16.3442,5.29025,39.4821,6.49741,23.3426,1.55185
-22.3123,12.157,-0.775522,1.62392,-0.486066,0.0014468,0.064047,-0.020644,-0.00804235,0.064804,-0.021401,-0.0938433,0.0165329,1012,847,16.7417,5.24859,39.773,6.34339,23.2103,1.42593
-21.6336,12.1638,-0.774508,1.66507,-0.478959,0.00728493,0.0634165,-0.0204886,-0.00857777,0.0642845,-0.0213566,-0.100842,0.0160461,1019,847,17.1681,5.16421,40.1135,6.14281,23.1331,1.29431
-20.9532,12.1704,-0.77994,1.70558,-0.467679,0.0202253,0.062965,-0.0203122,-0.00909962,0.0639477,-0.0212949,-0.107578,0.0166258,1026,847,17.602,5.0452,40.4671,5.89488,23.0883,1.17552
-20.2723,12.1764,-0.785878,1.74639,-0.459219,0.0338589,0.0626584,-0.0201633,-0.00954982,0.0637453,-0.0212502,-0.113325,0.0174428,1033,847,18.04,4.96451,40.8322,5.67892,23.0528,1.06895
-19.5929,12.1822,-0.782412,1.78729,-0.452589,0.0410387,0.0625675,-0.0200126,-0.00999152,0.0637592,-0.0212043,-0.11871,0.0171674,1040,847,18.4656,4.90642,41.1813,5.48054,22.9876,0.957372
-18.9146,12.1876,-0.771457,1.82483,-0.446807,0.0480476,0.0626787,-0.0197821,-0.0104842,0.0639908,-0.0210942,-0.124503,0.0167363,1047,847,18.8563,4.86037,41.4751,5.28986,22.9003,0.847554
-18.2371,12.1934,-0.75497,1.86258,-0.437896,0.0558172,0.0628554,-0.019452,-0.0109701,0.0642925,-0.020889,-0.130254,0.0172293,1054,847,19.2506,4.77209,41.7559,5.06017,22.7985,0.722351
-17.5581,12.1996,-0.743854,1.90405,-0.42552,0.0771467,0.0629854,-0.0190454,-0.0113905,0.0645376,-0.0205977,-0.135443,0.0187242,1061,847,19.7118,4.63818,42.0793,4.78575,22.725,0.593353
-16.8794,12.2063,-0.729436,1.94704,-0.415546,0.0921163,0.0629879,-0.0186023,-0.0117126,0.064636,-0.0202504,-0.139794,0.020604,1068,847,20.1752,4.51786,42.425,4.54249,22.6458,0.452103
-16.2028,12.2134,-0.703449,1.98895,-0.405755,0.104583,0.0628504,-0.0181452,-0.0119966,0.0645899,-0.0198847,-0.143996,0.0210899,1075,847,20.6224,4.39164,42.7272,4.29248,22.5282,0.291501
-15.5267,12.2192,-0.673301,2.03079,-0.392543,0.0989006,0.0625308,-0.0176869,-0.0123268,0.0643823,-0.0195384,-0.149086,0.0207981,1082,847,21.0292,4.23755,43.0521,4.03947,22.4015,0.152073
-14.85,12.2243,-0.644873,2.07046,-0.372402,0.0996545,0.061916,-0.017225,-0.0127592,0.0639222,-0.0192312,-0.155959,0.020125,1089,847,21.4269,4.03492,43.3576,3.70003,22.2888,0.0292171
-14.1709,12.2286,-0.625788,2.10986,-0.352209,0.109955,0.0609906,-0.0167587,-0.0133329,0.0632135,-0.0189816,-0.1652,0.0206527,1096,847,21.8418,3.8475,43.6876,3.36237,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,2.15218,-0.337455,0.123127,0.0598626,-0.0163346,-0.0140594,0.062374,-0.018846,-0.176761,0.0224372,1103,847,22.2926,3.71986,44.0622,3.08603,22.1703,-0.148965
-12.8139,12.2371,-0.577778,2.191,-0.326882,0.128059,0.0586192,-0.0160026,-0.0149101,0.0614881,-0.0188714,-0.190088,0.0235234,1110,847,22.69,3.61371,44.3613,2.85246,22.0656,-0.264659
-12.1396,12.244,-0.53189,2.22497,-0.313896,0.11445,0.0573127,-0.0157985,-0.0158754,0.0606111,-0.0190969,-0.204852,0.0241506,1117,847,22.9964,3.46915,44.595,2.56615,21.9129,-0.441127
-11.4657,12.2514,-0.482517,2.2601,-0.296832,0.0862911,0.0559741,-0.0157019,-0.0169696,0.0597887,-0.0195165,-0.221116,0.0244499,1124,847,23.2809,3.27855,44.8584,2.24009,21.7536,-0.633988
-10.7923,12.2568,-0.429743,2.30207,-0.282179,0.0787103,0.0546501,-0.0156981,-0.0181686,0.0590654,-0.0201134,-0.238393,0.0238647,1131,847,23.6811,3.12415,45.1515,1.94645,21.5879,-0.786711
-10.1156,12.2612,-0.390577,2.34422,-0.274446,0.090585,0.0534634,-0.0157826,-0.0193927,0.0585245,-0.0208437,-0.255286,0.0224922,1138,847,24.1264,3.04849,45.475,1.73144,21.4833,-0.905491
-9.43942,12.2646,-0.348112,2.3813,-0.270046,0.0925076,0.0524517,-0.0159765,-0.0205539,0.0581508,-0.0216757,-0.270483,0.0203999,1145,847,24.4969,3.02361,45.7571,1.56425,21.3729,-1.00565
-8.761,12.2698,-0.314082,2.41312,-0.269342,0.084048,0.0515927,-0.0162561,-0.0216454,0.05791,-0.0225733,-0.283963,0.0200056,1152,847,24.7889,3.0327,46.0427,1.42461,21.3031,-1.13229
-8.08165,12.2751,-0.282671,2.44644,-0.26831,0.0736677,0.0509428,-0.0165731,-0.0227367,0.0578856,-0.0235159,-0.296366,0.0201597,1159,847,25.0909,3.02873,46.3644,1.29196,21.2511,-1.26028
-7.40236,12.2794,-0.249574,2.47872,-0.266964,0.0684106,0.0505017,-0.0168545,-0.0238577,0.0580959,-0.0244488,-0.308172,0.0208974,1166,847,25.3937,3.02779,46.6678,1.16532,21.1996,-1.36724
-6.72131,12.2842,-0.222637,2.50893,-0.262691,0.0693519,0.0501317,-0.0171035,-0.024915,0.0583579,-0.0253296,-0.3189,0.0209354,1173,847,25.6891,3.00615,46.9717,0.986399,21.18,-1.47941
-6.03732,12.2904,-0.206934,2.53772,-0.258593,0.0517286,0.0497124,-0.0173521,-0.0257869,0.0584812,-0.0261209,-0.327781,0.0207812,1180,847,25.925,2.96963,47.3418,0.829308,21.2124,-1.608
-5.34893,12.2976,-0.208562,2.56955,-0.2563,0.0460741,0.0492618,-0.0176208,-0.026452,0.0584588,-0.0268178,-0.334614,0.020975,1187,847,26.2186,2.93845,47.8001,0.689781,21.3212,-1.7384
-4.65734,12.3055,-0.222042,2.59969,-0.24917,0.0525597,0.0489612,-0.0179016,-0.0270468,0.058532,-0.0274724,-0.340109,0.020754,1194,847,26.5232,2.84751,48.2768,0.495249,21.4846,-1.86958
-3.96585,12.313,-0.233064,2.63112,-0.23581,0.0683006,0.0488093,-0.0181956,-0.0276503,0.0587459,-0.0281322,-0.344996,0.0204585,1201,847,26.8628,2.7025,48.7509,0.221138,21.6458,-1.99471
-3.27517,12.3203,-0.238601,2.66531,-0.218042,0.0886834,0.0486453,-0.0184977,-0.028265,0.0589595,-0.0288119,-0.349897,0.0205828,1208,847,27.2417,2.5195,49.2332,-0.112489,21.7927,-2.12072
-2.58269,12.3281,-0.249742,2.70256,-0.1999,0.102554,0.0484371,-0.0188267,-0.0289039,0.0591508,-0.0295404,-0.354968,0.0214204,1215,847,27.6354,2.32218,49.7874,-0.438491,21.9695,-2.25263
-1.88834,12.3371,-0.266716,2.73959,-0.18781,0.12721,0.0482247,-0.0191581,-0.0296288,0.0593995,-0.0303329,-0.360663,0.0247658,1222,847,28.053,2.18598,50.3547,-0.72733,22.1771,-2.40089
-1.19262,12.3463,-0.287291,2.7727,-0.173559,0.133357,0.0480205,-0.0195079,-0.0305352,0.0597802,-0.0312675,-0.367611,0.0254742,1229,847,28.3849,2.03299,50.931,-1.02539,22.4067,-2.54991
-0.498139,12.3547,-0.300625,2.80215,-0.151871,0.134549,0.0477451,-0.0198768,-0.0316051,0.0602166,-0.0323483,-0.375845,0.0233899,1236,847,28.6674,1.79949,51.4558,-1.38324,22.6151,-2.68949
0.194747,12.362,-0.305392,2.83348,-0.127992,0.131145,0.047355,-0.0202301,-0.0327657,0.0606319,-0.0335069,-0.384986,0.021717,1243,847,28.9572,1.56033,51.9806,-1.76383,22.7969,-2.81698
0.887288,12.369,-0.306826,2.86948,-0.110418,0.140717,0.0469327,-0.0205108,-0.0340174,0.0611102,-0.0346883,-0.394881,0.0197639,1250,847,29.3265,1.38827,52.5302,-2.08877,22.973,-2.93953
1.58236,12.3766,-0.316659,2.90026,-0.100789,0.149172,0.0465167,-0.0206698,-0.0354556,0.0617661,-0.0359192,-0.406182,0.0183195,1257,847,29.6397,1.29771,53.0684,-2.33228,23.1902,-3.0658
2.28007,12.3849,-0.335159,2.92768,-0.0904828,0.147891,0.0460246,-0.0206888,-0.0370412,0.0625149,-0.037179,-0.418844,0.0193605,1264,847,29.8932,1.21528,53.6271,-2.59272,23.4497,-3.19727
2.97689,12.3927,-0.348032,2.9525,-0.0776117,0.137802,0.045447,-0.0205892,-0.0387005,0.0633005,-0.0384428,-0.432233,0.0205236,1271,847,30.0979,1.10349,54.1563,-2.86418,23.6944,-3.32514
3.67248,12.3992,-0.353993,2.97861,-0.0732647,0.145213,0.0447421,-0.0203468,-0.0404468,0.0641118,-0.0397165,-0.446621,0.0223036,1278,847,30.3608,1.04041,54.6559,-3.00317,23.9191,-3.43036
4.36616,12.405,-0.350433,3.00541,-0.0728861,0.155946,0.0437962,-0.0199566,-0.0422518,0.0648473,-0.0410077,-0.46223,0.0240079,1285,847,30.6396,1.02788,55.1288,-3.11129,24.1134,-3.53342
5.05946,12.4108,-0.343586,3.02915,-0.0739171,0.172093,0.0425885,-0.0194564,-0.0440243,0.0654226,-0.0422905,-0.478472,0.024985,1292,847,30.9019,1.02933,55.5579,-3.21353,24.3022,-3.64007
5.74933,12.4167,-0.321393,3.05529,-0.0668745,0.153688,0.041096,-0.0189172,-0.045626,0.0656983,-0.0435194,-0.494526,0.0238755,1299,847,31.0986,0.969349,56.0043,-3.40147,24.4371,-3.76314
6.43725,12.4234,-0.289879,3.08513,-0.0580539,0.126946,0.0393873,-0.018381,-0.0470691,0.0657281,-0.0447218,-0.510199,0.0218501,1306,847,31.3101,0.894068,56.4704,-3.62999,24.5424,-3.91435
7.12713,12.4305,-0.264512,3.11721,-0.0522322,0.129544,0.0374729,-0.0178551,-0.0484114,0.0655669,-0.0459491,-0.525823,0.0207309,1313,847,31.6202,0.826282,56.954,-3.83586,24.6799,-4.06615
7.81732,12.4378,-0.238766,3.14575,-0.0415133,0.127781,0.0351976,-0.0173522,-0.0496439,0.0650911,-0.0472457,-0.542005,0.0207915,1320,847,31.8827,0.709896,57.4124,-4.09486,24.8235,-4.22232
8.50537,12.444,-0.203269,3.17092,-0.0285187,0.120258,0.0325212,-0.0168902,-0.0507295,0.0642411,-0.0486102,-0.558798,0.0205931,1327,847,32.0963,0.563654,57.8123,-4.35138,24.9355,-4.36441
9.18835,12.449,-0.146914,3.19306,-0.0186546,0.0994092,0.0296177,-0.0164233,-0.0516808,0.0631733,-0.0499788,-0.575872,0.020528,1334,847,32.2446,0.467653,58.1216,-4.5791,24.9713,-4.50722
9.86934,12.453,-0.0817974,3.20466,-0.0112461,0.0875602,0.026688,-0.0158914,-0.0526144,0.0621568,-0.0513602,-0.593149,0.0199421,1341,847,32.3113,0.419791,58.2822,-4.79928,24.9794,-4.63576
10.5533,12.4566,-0.0267941,3.21434,-0.00449234,0.0753237,0.0236677,-0.015252,-0.053551,0.061185,-0.0527693,-0.611122,0.020076,1348,847,32.3566,0.372428,58.4703,-4.98933,25.0356,-4.7476
11.2404,12.4618,0.0177794,3.22828,0.00784427,0.0739444,0.0204001,-0.014486,-0.0543711,0.0600576,-0.0541435,-0.630177,0.0209906,1355,847,32.4728,0.241079,58.7389,-5.24325,25.1413,-4.87909
11.9282,12.4665,0.0609036,3.25038,0.023992,0.077741,0.0169846,-0.0135632,-0.0549421,0.0587363,-0.055315,-0.649821,0.0234713,1362,847,32.6842,0.0525731,59.1001,-5.5125,25.2604,-4.99812
12.6162,12.4713,0.104728,3.26735,0.0433819,0.0880239,0.0137045,-0.0124355,-0.0553258,0.0574831,-0.0562142,-0.669406,0.0262269,1369,847,32.8618,-0.157811,59.405,-5.83683,25.3842,-5.11959
13.3047,12.4754,0.148073,3.27201,0.0675064,0.0955139,0.0106302,-0.0110817,-0.0555948,0.0564191,-0.0568705,-0.688977,0.0272826,1376,847,32.9086,-0.393122,59.594,-6.21874,25.5176,-5.22791
13.9945,12.481,0.188022,3.26979,0.0931304,0.096588,0.00769594,-0.00953787,-0.0557142,0.0554557,-0.0572976,-0.708675,0.0266289,1383,847,32.8691,-0.652744,59.7396,-6.62547,25.6724,-5.36067
14.6843,12.4881,0.229311,3.26594,0.116879,0.105594,0.00480422,-0.00784356,-0.0556383,0.0544769,-0.0575163,-0.728811,0.0220455,1390,847,32.8354,-0.902219,59.8616,-7.04581,25.8294,-5.52722
15.3778,12.4959,0.258859,3.26114,0.136424,0.132105,0.00185671,-0.00604163,-0.0553594,0.0534076,-0.0575926,-0.74979,0.0208318,1397,847,32.8411,-1.13021,60.0092,-7.42018,26.0415,-5.69455
16.0728,12.502,0.284274,3.25709,0.156843,0.156493,-0.00114942,-0.00419991,-0.0548684,0.052215,-0.0575643,-0.771503,0.0216337,1404,847,32.8485,-1.35755,60.1915,-7.77056,26.2779,-5.8214
16.7658,12.5066,0.318331,3.25268,0.1861,0.157081,-0.00418802,-0.00238297,-0.0541578,0.0508798,-0.0574508,-0.79373,0.0216704,1411,847,32.7857,-1.64625,60.369,-8.19651,26.4871,-5.92738
17.4591,12.5113,0.352983,3.2447,0.221717,0.14519,-0.0072194,-0.000641882,-0.0532791,0.0494499,-0.0573112,-0.816223,0.0205647,1418,847,32.6518,-1.99758,60.5274,-8.68246,26.7016,-6.03701
18.153,12.5169,0.386633,3.23841,0.263397,0.14366,-0.0102163,0.00103167,-0.052313,0.0480221,-0.0572067,-0.838946,0.0189621,1425,847,32.5637,-2.41858,60.704,-9.25047,26.928,-6.16093
18.8521,12.5237,0.403783,3.23512,0.304327,0.150448,-0.0131883,0.00264633,-0.0513145,0.0466507,-0.0571926,-0.861939,0.0198842,1432,847,32.5282,-2.84639,60.9769,-9.81452,27.2288,-6.2943
19.5535,12.5304,0.414325,3.22937,0.341595,0.161813,-0.0162013,0.00420905,-0.0503088,0.0453372,-0.0573295,-0.885466,0.0212718,1439,847,32.4813,-3.24274,61.2537,-10.3271,27.5642,-6.41591
20.2557,12.5376,0.423729,3.21142,0.380418,0.18072,-0.0192467,0.00572345,-0.0493224,0.0441165,-0.0576397,-0.90936,0.0221869,1446,847,32.3354,-3.65272,61.4073,-10.8761,27.9121,-6.54667
20.9589,12.5459,0.431596,3.18514,0.425435,0.209571,-0.0221956,0.0072211,-0.0484117,0.0431094,-0.0580839,-0.932876,0.0213817,1453,847,32.1361,-4.11872,61.4778,-11.5309,28.2742,-6.69931
21.6631,12.5549,0.437597,3.15879,0.474356,0.235231,-0.0250086,0.00872434,-0.0476043,0.0423618,-0.0586461,-0.955651,0.0204254,1460,847,31.9278,-4.65228,61.5668,-12.2077,28.6516,-6.86307
22.3691,12.5629,0.439207,3.13296,0.523704,0.266392,-0.0276989,0.0102614,-0.0468858,0.0418631,-0.0593006,-0.977724,0.0198611,1467,847,31.7414,-5.19199,61.6818,-12.8667,29.0548,-7.0004
23.0768,12.5698,0.43661,3.10649,0.575226,0.299084,-0.0302262,0.0118445,-0.0462084,0.0415802,-0.0599619,-0.998995,0.0200676,1474,847,31.5535,-5.73671,61.8135,-13.5409,29.4829,-7.11143
23.7858,12.5766,0.431244,3.07436,0.626675,0.338319,-0.0324597,0.0134356,-0.0455015,0.0414485,-0.0604725,-1.01895,0.0208149,1481,847,31.3301,-6.28117,61.8996,-14.2157,29.9301,-7.21701
24.4965,12.5846,0.422469,3.03909,0.679697,0.376403,-0.0343426,0.0149748,-0.0447341,0.0413963,-0.0607641,-1.03729,0.0214098,1488,847,31.0732,-6.83451,61.9759,-14.9331,30.3992,-7.34271
25.2078,12.5941,0.413424,3.00747,0.726541,0.416818,-0.0359723,0.016397,-0.0439046,0.0413323,-0.0609076,-1.05428,0.0213138,1495,847,30.8609,-7.34115,62.0987,-15.6023,30.8774,-7.49949
25.92,12.6036,0.403165,2.97936,0.773678,0.454357,-0.0375038,0.0176696,-0.043024,0.0411916,-0.0610257,-1.07048,0.0201269,1502,847,30.6758,-7.85473,62.2748,-16.2643,31.3685,-7.65312
26.6315,12.6125,0.397457,2.95066,0.820458,0.497692,-0.0389837,0.0187974,-0.0420954,0.0409626,-0.0611489,-1.08614,0.0190791,1509,847,30.5039,-8.37042,62.4302,-16.9166,31.8492,-7.79996
27.3441,12.6208,0.389504,2.91658,0.869049,0.53906,-0.04031,0.0197748,-0.0411342,0.0406693,-0.0612045,-1.1008,0.0182116,1516,847,30.2742,-8.89118,62.5484,-17.5848,32.3469,-7.93236
28.0597,12.6293,0.374043,2.88219,0.917874,0.586143,-0.0414241,0.0205955,-0.0401486,0.0403155,-0.0611442,-1.11423,0.0181379,1523,847,30.0595,-9.40625,62.6974,-18.2631,32.8832,-8.05852
28.7754,12.6373,0.359819,2.8494,0.966283,0.632312,-0.0422541,0.0212262,-0.0391472,0.0398838,-0.0609118,-1.12604,0.0171759,1530,847,29.8593,-9.91892,62.8683,-18.9261,33.4224,-8.17672
29.4932,12.646,0.340761,2.81899,1.01718,0.679518,-0.0427822,0.0216625,-0.0381489,0.0393763,-0.060496,-1.13609,0.0161441,1537,847,29.6868,-10.4583,63.0919,-19.6236,33.9894,-8.30363
30.2107,12.6554,0.324582,2.7849,1.06698,0.720026,-0.0430957,0.021931,-0.0371648,0.0387972,-0.059962,-1.14477,0.0173013,1544,847,29.4596,-11.0028,63.2798,-20.3036,34.5527,-8.44758
30.9293,12.6651,0.306961,2.74792,1.11329,0.759335,-0.0432308,0.0220867,-0.0362272,0.0382029,-0.0593471,-1.15222,0.0180082,1551,847,29.2019,-11.5129,63.4529,-20.9478,35.1301,-8.59545
31.6478,12.6741,0.291719,2.7117,1.15755,0.797217,-0.0431739,0.0221625,-0.0353688,0.0376417,-0.0586531,-1.15826,0.0180476,1558,847,28.9487,-11.9833,63.6345,-21.5758,35.7058,-8.73208
32.3672,12.6825,0.275627,2.67714,1.19694,0.832519,-0.0429068,0.0221721,-0.034607,0.0371349,-0.0578696,-1.16271,0.0173646,1565,847,28.7052,-12.3991,63.848,-22.1399,36.293,-8.8549
33.0901,12.6912,0.249865,2.64593,1.23212,0.865928,-0.0425256,0.0221035,-0.0339919,0.0366897,-0.0571118,-1.16545,0.017853,1572,847,28.4892,-12.7588,64.146,-22.6626,36.9276,-8.97109
33.8142,12.7008,0.222797,2.61574,1.26535,0.886253,-0.0422104,0.0219538,-0.0335608,0.0363,-0.0565566,-1.16684,0.0198743,1579,847,28.2437,-13.0887,64.4785,-23.179,37.5758,-9.10699
34.5389,12.711,0.195637,2.58544,1.28981,0.904161,-0.0421165,0.0217617,-0.0332969,0.0359614,-0.0563162,-1.16769,0.0210854,1586,847,27.9909,-13.3372,64.8207,-23.6004,38.2325,-9.25158
35.2619,12.7204,0.176092,2.55825,1.31108,0.907,-0.0422897,0.0215854,-0.0332207,0.0357306,-0.0564349,-1.16825,0.0220797,1593,847,27.7227,-13.5719,65.1842,-23.9466,38.8663,-9.38987
35.987,12.7302,0.151748,2.53145,1.33532,0.905927,-0.042636,0.0214391,-0.0333474,0.0356449,-0.0568419,-1.16808,0.0211117,1600,847,27.446,-13.8298,65.5817,-24.3289,39.5278,-9.53068
36.7167,12.7407,0.115312,2.50365,1.35423,0.9021,-0.0431243,0.0212783,-0.0336253,0.0356344,-0.0574804,-1.16728,0.0211892,1607,847,27.1505,-14.0171,66.0271,-24.6673,40.2468,-9.67227
37.4508,12.7518,0.0673347,2.4741,1.35949,0.896142,-0.0438083,0.021036,-0.0339932,0.0355897,-0.058362,-1.16627,0.0207899,1614,847,26.8317,-14.0765,66.5105,-24.8457,41.021,-9.8125
38.1867,12.7626,0.0159026,2.44162,1.35779,0.881335,-0.0447095,0.0206859,-0.0343623,0.0354214,-0.059445,-1.16569,0.0197237,1621,847,26.4566,-14.0471,66.9903,-24.9478,41.8175,-9.94309
38.9219,12.7729,-0.0312053,2.40465,1.34591,0.856578,-0.0457576,0.0202265,-0.0347294,0.0351365,-0.0606677,-1.16527,0.0201389,1628,847,26.0069,-13.9065,67.4191,-24.9311,42.6046,-10.0658
39.6582,12.7834,-0.0794467,2.3598,1.33153,0.824646,-0.0468316,0.0196792,-0.035058,0.0347455,-0.0618978,-1.16491,0.0200089,1635,847,25.4583,-13.7611,67.781,-24.8645,43.4045,-10.1928
40.396,12.7942,-0.129638,2.31184,1.31236,0.789955,-0.04789,0.0191907,-0.0354263,0.0344353,-0.0631346,-1.16443,0.0204482,1642,847,24.8707,-13.5611,68.1267,-24.7533,44.2206,-10.3231
41.1346,12.8048,-0.180422,2.26097,1.28232,0.758406,-0.0487062,0.0185761,-0.0356307,0.0339377,-0.0640678,-1.16374,0.0209402,1649,847,24.2655,-13.2342,68.4494,-24.5421,45.0473,-10.4488
41.87,12.8149,-0.218859,2.21501,1.25477,0.731236,-0.0492314,0.0177494,-0.0355696,0.0331139,-0.0645959,-1.16305,0.0210836,1656,847,23.7226,-12.9247,68.7788,-24.3737,45.8319,-10.5777
42.6024,12.8249,-0.246143,2.17388,1.2286,0.693488,-0.0494203,0.0166555,-0.0351753,0.0318753,-0.0646401,-1.16244,0.0223123,1663,847,23.1923,-12.6057,69.1269,-24.2385,46.5792,-10.7139
43.3352,12.8355,-0.272724,2.13554,1.20416,0.644728,-0.0491985,0.0152688,-0.0343884,0.0301686,-0.0640984,-1.16193,0.0228093,1670,847,22.6534,-12.3519,69.5147,-24.0787,47.332,-10.8651
44.0695,12.8458,-0.301558,2.09723,1.1746,0.599625,-0.0485545,0.0135434,-0.0332038,0.0279535,-0.0629646,-1.16133,0.022779,1677,847,22.1266,-12.0436,69.9169,-23.8609,48.1021,-11.0057
44.8069,12.8563,-0.337709,2.05601,1.14163,0.552863,-0.0476151,0.0113788,-0.0317551,0.025223,-0.0614593,-1.15967,0.022324,1684,847,21.5658,-11.7024,70.3254,-23.601,48.9104,-11.1437
-40.0003,11.2747,0.268465,0.35037,-0.444,-0.238354,0.0758931,-0.0269187,0.00123269,0.0759079,-0.0269335,0.0119875,0.0195514,830,854,3.26875,4.86187,27.6262,9.20391,23.5643,4.53
-39.3205,11.2851,0.195554,0.400063,-0.454774,-0.213434,0.0766235,-0.0268073,0.000944452,0.0766321,-0.0268159,0.00913023,0.0203193,837,854,3.82532,4.97139,28.0926,9.15646,23.5874,4.39349
-38.6425,11.293,0.136366,0.445589,-0.466838,-0.20512,0.0774836,-0.0267398,0.000753802,0.077489,-0.0267453,0.00723206,0.0201645,844,854,4.31018,5.10769,28.5093,9.16608,23.5645,4.29676
-37.9646,11.2999,0.0814936,0.492632,-0.479717,-0.203773,0.0782661,-0.0266946,0.000567111,0.0782692,-0.0266977,0.00540287,0.0198295,851,854,4.79859,5.25756,28.9478,9.20223,23.532,4.21594
-37.2865,11.3073,0.0281671,0.541775,-0.488408,-0.200293,0.0786803,-0.0266514,0.000358393,0.0786815,-0.0266526,0.00340246,0.0188221,858,854,5.31208,5.36644,29.4046,9.17782,23.5007,4.12339
