 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.899,15.4386,-2.22503,-0.0550045,-0.307105,-0.0609685,0.0345261,-0.00730652,-0.000885003,0.0345448,-0.00732524,-0.0211432,0.0104616,879,812,-0.680788,3.25491,31.198,7.73348,31.6292,4.52898
-34.2181,15.4478,-2.2646,-0.0346756,-0.303323,-0.0563262,0.0341071,-0.00704494,-0.00111161,0.0341371,-0.00707495,-0.0269859,0.0101693,886,812,-0.461894,3.21478,31.3396,7.55359,31.5767,4.3936
-33.5381,15.4573,-2.29605,-0.0161047,-0.302191,-0.0481799,0.0337412,-0.00683691,-0.0013315,0.0337849,-0.00688055,-0.0327663,0.0105155,893,812,-0.255023,3.18595,31.4323,7.4002,31.5,4.24467
-32.859,15.4667,-2.32001,0.0056812,-0.303798,-0.0395522,0.0334116,-0.00665665,-0.00156207,0.0334724,-0.00671746,-0.0389064,0.0111973,900,812,-0.0140443,3.19284,31.5348,7.25895,31.4015,4.08721
-32.1796,15.4762,-2.343,0.0295297,-0.305336,-0.0395976,0.0330306,-0.00648362,-0.00178722,0.0331113,-0.00656429,-0.0451069,0.0116784,907,812,0.232559,3.21051,31.6801,7.11261,31.3064,3.92663
-31.4995,15.4854,-2.36795,0.0537005,-0.305367,-0.0398438,0.0325797,-0.0063213,-0.00200804,0.032683,-0.00642468,-0.051437,0.0111006,914,812,0.481759,3.22264,31.8439,6.95035,31.226,3.77585
-30.8204,15.4936,-2.38474,0.0740367,-0.30424,-0.0412806,0.0321511,-0.00616905,-0.00224011,0.0322816,-0.00629956,-0.0581935,0.0101335,921,812,0.688831,3.22025,31.9474,6.79168,31.1211,3.63669
-30.1424,15.501,-2.39345,0.0914006,-0.304272,-0.0396448,0.0318479,-0.00602442,-0.00248661,0.0320105,-0.00618698,-0.065284,0.00959996,928,812,0.870637,3.22015,31.9906,6.65891,30.9922,3.50509
-29.4635,15.5087,-2.4047,0.112281,-0.303722,-0.0352345,0.0316545,-0.00588426,-0.00270692,0.0318487,-0.00607845,-0.0716162,0.0104487,935,812,1.0938,3.2135,32.0809,6.51264,30.8802,3.36884
-28.7826,15.5167,-2.42483,0.135847,-0.301707,-0.0303625,0.031477,-0.00575431,-0.00286656,0.0316964,-0.00597372,-0.0763931,0.0112397,942,812,1.34545,3.18871,32.2392,6.36086,30.8097,3.23996
-28.1007,15.5249,-2.44787,0.159608,-0.298537,-0.0250166,0.0312636,-0.00562504,-0.00297282,0.0315016,-0.00586308,-0.079902,0.0111277,949,812,1.59981,3.15481,32.4174,6.19073,30.7577,3.10818
-27.4192,15.5325,-2.46663,0.182103,-0.295289,-0.0184623,0.0309861,-0.00549349,-0.00306334,0.0312415,-0.00574894,-0.0831975,0.0106086,956,812,1.84326,3.12175,32.5712,6.02536,30.6962,2.98511
-26.7406,15.5402,-2.46737,0.203292,-0.293787,-0.0111284,0.0306474,-0.00534252,-0.00315046,0.0309211,-0.00561622,-0.0866592,0.00996415,963,812,2.07473,3.10266,32.6481,5.85894,30.5721,2.83931
-26.0614,15.548,-2.46937,0.223808,-0.292807,-0.00103536,0.0302728,-0.00518489,-0.00319729,0.0305588,-0.00547089,-0.0892131,0.00983271,970,812,2.30457,3.08583,32.725,5.69638,30.46,2.69211
-25.381,15.5563,-2.47568,0.24412,-0.28955,0.00778137,0.0298462,-0.00503807,-0.00319401,0.0301362,-0.00532811,-0.090557,0.00962496,977,812,2.52984,3.04557,32.8268,5.50734,30.3718,2.54081
-24.7002,15.5644,-2.48209,0.265782,-0.282381,0.0108694,0.02931,-0.00489616,-0.00315108,0.0295979,-0.00518402,-0.0910987,0.00948834,984,812,2.75776,2.96902,32.9616,5.284,30.2912,2.39327
-24.0212,15.572,-2.4768,0.287711,-0.275023,0.0105772,0.0286463,-0.00475664,-0.00310454,0.0289324,-0.00504273,-0.0918932,0.0100476,991,812,2.98165,2.8924,33.0677,5.05877,30.1722,2.24358
-23.3428,15.5793,-2.46656,0.308533,-0.269759,0.010119,0.0279052,-0.00463311,-0.00306825,0.028192,-0.00491991,-0.0932018,0.0102273,998,812,3.19358,2.83721,33.1509,4.85519,30.0412,2.09315
-22.663,15.587,-2.46179,0.326732,-0.26481,0.0100174,0.0272012,-0.00455081,-0.00304893,0.0274913,-0.00484093,-0.0948681,0.0105848,1005,812,3.37895,2.7856,33.2353,4.65157,29.9386,1.94025
-21.9816,15.5951,-2.46354,0.341225,-0.257642,0.0152829,0.0266412,-0.0045248,-0.00307007,0.0269407,-0.00482435,-0.0972614,0.0105706,1012,812,3.53682,2.70525,33.3047,4.42715,29.8685,1.7905
-21.3005,15.6027,-2.46132,0.355816,-0.248308,0.0232416,0.0262474,-0.0045364,-0.00313029,0.0265625,-0.00485148,-0.100318,0.0108649,1019,812,3.70115,2.60004,33.3621,4.18221,29.7902,1.64349
-20.6198,15.6103,-2.45561,0.371811,-0.238244,0.0281722,0.0259836,-0.00455474,-0.00322523,0.0263205,-0.00489165,-0.104083,0.0114585,1026,812,3.87375,2.48982,33.4333,3.92826,29.7055,1.49391
-19.9375,15.618,-2.45547,0.388377,-0.229236,0.0313271,0.0257862,-0.0045837,-0.00333932,0.0261491,-0.00494654,-0.108232,0.0112143,1033,812,4.04841,2.39358,33.5428,3.6902,29.6497,1.35021
-19.2536,15.6259,-2.46194,0.403612,-0.220696,0.0341347,0.0256343,-0.00463895,-0.00346473,0.0260258,-0.00503042,-0.11251,0.0104283,1040,812,4.20842,2.31225,33.6725,3.45037,29.627,1.20962
-18.572,15.6326,-2.45465,0.416542,-0.212816,0.0404588,0.0255406,-0.00472918,-0.00358892,0.0259603,-0.00514888,-0.116414,0.00946103,1047,812,4.35218,2.23376,33.7261,3.22663,29.5578,1.07842
-17.8928,15.6392,-2.43398,0.429963,-0.204422,0.0463908,0.0254747,-0.00484835,-0.00370241,0.0259202,-0.00529386,-0.119755,0.00896406,1054,812,4.5003,2.14604,33.741,2.98665,29.4436,0.93176
-17.2124,15.646,-2.41727,0.448044,-0.195824,0.0484842,0.0253932,-0.00497481,-0.00380954,0.0258638,-0.00544541,-0.122909,0.00970323,1061,812,4.68799,2.0542,33.8331,2.75468,29.3521,0.788463
-16.5309,15.6527,-2.40437,0.470295,-0.1856,0.0506991,0.025236,-0.00510405,-0.00391928,0.0257342,-0.00560215,-0.126414,0.0102899,1068,812,4.91835,1.94719,33.99,2.50864,29.2827,0.64979
-15.8492,15.6588,-2.39065,0.49455,-0.175043,0.0525731,0.0249482,-0.00524076,-0.00405274,0.0254828,-0.00577535,-0.131153,0.0107567,1075,812,5.1682,1.8409,34.1722,2.26793,29.2173,0.523626
-15.1682,15.6652,-2.37161,0.51601,-0.164977,0.0553616,0.0245323,-0.00539191,-0.0042216,0.0251164,-0.00597607,-0.137502,0.0106788,1082,812,5.39127,1.73981,34.311,2.02074,29.1383,0.387051
-14.4871,15.6718,-2.3514,0.53189,-0.154724,0.0549231,0.0240088,-0.0055645,-0.00443228,0.0246588,-0.0062145,-0.145613,0.0102791,1089,812,5.55021,1.63702,34.4013,1.76629,29.062,0.241694
-13.8029,15.6798,-2.3442,0.54546,-0.143624,0.0568575,0.0234249,-0.00574842,-0.0046861,0.0241592,-0.00648267,-0.155422,0.0103743,1096,812,5.69041,1.52074,34.5222,1.49455,29.0439,0.0860679
-13.1191,15.6873,-2.33327,0.558533,-0.131949,0.0592917,0.0228655,-0.00594745,-0.00499276,0.0237061,-0.00678808,-0.166805,0.010414,1103,812,5.82655,1.3968,34.6299,1.22312,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,0.57105,-0.121586,0.0617537,0.0223539,-0.00614807,-0.00535509,0.0233269,-0.007121,-0.179723,0.0101833,1110,812,5.95717,1.28488,34.6883,0.979784,28.9491,-0.202026
-11.7574,15.6993,-2.27887,0.586321,-0.112656,0.0607091,0.0218965,-0.00635852,-0.00576089,0.0230259,-0.00748795,-0.193597,0.00991806,1117,812,6.10804,1.18978,34.7633,0.75165,28.862,-0.341748
-11.0768,15.7057,-2.2481,0.60217,-0.104666,0.0608571,0.0215035,-0.00658381,-0.00619808,0.0228105,-0.00789074,-0.207816,0.00970824,1124,812,6.26722,1.10604,34.848,0.520074,28.7805,-0.491682
-10.3956,15.7126,-2.21891,0.617448,-0.0962415,0.0591223,0.0211708,-0.0068089,-0.00665313,0.0226723,-0.00831034,-0.221956,0.00970412,1131,812,6.41607,1.02437,34.9434,0.269779,28.7126,-0.651469
-9.71464,15.7195,-2.18668,0.629014,-0.0870715,0.059027,0.0209207,-0.00700621,-0.0071249,0.0226334,-0.00871893,-0.235908,0.00979404,1138,812,6.53065,0.938288,34.9937,0.003964,28.6399,-0.813633
-9.03257,15.7254,-2.15814,0.638777,-0.0788876,0.0581058,0.0207155,-0.00714477,-0.00761654,0.0226618,-0.00909104,-0.250179,0.0102174,1145,812,6.62488,0.856215,35.0485,-0.217739,28.5891,-0.949055
-8.34965,15.7308,-2.13183,0.649931,-0.0712318,0.0610304,0.0204957,-0.00721361,-0.00814251,0.0227113,-0.00942917,-0.265667,0.0106503,1152,812,6.74189,0.773324,35.1274,-0.421069,28.5543,-1.07336
-7.66625,15.7366,-2.1061,0.665605,-0.0630087,0.0621087,0.0202711,-0.00722217,-0.00870927,0.0227978,-0.00974887,-0.282364,0.0112369,1159,812,6.90038,0.692317,35.2657,-0.64101,28.5291,-1.20295
-6.98165,15.7435,-2.084,0.682568,-0.0529959,0.062408,0.0200433,-0.00717674,-0.00928586,0.0229093,-0.0100428,-0.299368,0.0110987,1166,812,7.06981,0.598695,35.4401,-0.903986,28.5256,-1.35204
-6.29554,15.7516,-2.06687,0.701066,-0.0416145,0.0622035,0.0197773,-0.00708113,-0.00983552,0.0229939,-0.0102977,-0.31607,0.0108542,1173,812,7.25331,0.491716,35.658,-1.19859,28.549,-1.51836
-5.60771,15.7597,-2.05553,0.713805,-0.0306831,0.0678725,0.0194355,-0.00692401,-0.0103586,0.023019,-0.0105075,-0.333057,0.0107563,1180,812,7.39202,0.372498,35.8381,-1.47313,28.6027,-1.67893
-4.9166,15.768,-2.05664,0.722696,-0.0206105,0.0767437,0.0190262,-0.006711,-0.010882,0.0230105,-0.0106953,-0.350975,0.00994285,1187,812,7.49916,0.252908,36.0302,-1.72097,28.713,-1.82695
-4.22438,15.7766,-2.06065,0.731368,-0.0122828,0.0856135,0.0186379,-0.00645294,-0.0114216,0.0230583,-0.0108733,-0.36927,0.0099499,1194,812,7.60418,0.148625,36.2393,-1.95052,28.8422,-1.9776
-3.5295,15.786,-2.07401,0.74096,-0.00396647,0.0960713,0.0183111,-0.00617277,-0.0119442,0.0231727,-0.0110343,-0.386545,0.0107686,1201,812,7.72222,0.0448638,36.5001,-2.18751,29.0158,-2.13351
-2.83365,15.7954,-2.08948,0.753554,0.0054873,0.109071,0.0180019,-0.0058922,-0.0124191,0.0232875,-0.0111779,-0.402385,0.011226,1208,812,7.87662,-0.0589106,36.8041,-2.44596,29.2054,-2.28442
-2.13578,15.8048,-2.11137,0.768172,0.0179676,0.127266,0.0177365,-0.00562658,-0.0128463,0.0234183,-0.0113084,-0.416426,0.0115918,1215,812,8.06386,-0.188591,37.1544,-2.74231,29.4278,-2.43006
-1.43604,15.815,-2.13896,0.782682,0.0324026,0.140462,0.01753,-0.00538015,-0.0132462,0.0235872,-0.0114374,-0.428891,0.0119063,1222,812,8.23797,-0.332994,37.5417,-3.06564,29.6805,-2.58297
-0.735926,15.8257,-2.16583,0.795865,0.0458039,0.150608,0.0173525,-0.00514786,-0.0136181,0.0237664,-0.0115618,-0.440166,0.0118029,1229,812,8.39142,-0.466829,37.925,-3.38635,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,0.805696,0.0569752,0.160728,0.0171569,-0.00496107,-0.0139215,0.0238773,-0.0116815,-0.449745,0.0113924,1236,812,8.51125,-0.584364,38.27,-3.67224,30.1911,-2.908
0.664157,15.8455,-2.21247,0.814016,0.0657201,0.173594,0.0168656,-0.00482672,-0.0141391,0.0238395,-0.0118006,-0.45822,0.0114363,1243,812,8.62284,-0.685679,38.5991,-3.90986,30.4475,-3.05052
1.36356,15.8546,-2.22997,0.82441,0.0740893,0.182534,0.0164613,-0.0047507,-0.0142905,0.0236515,-0.011941,-0.466163,0.0114972,1250,812,8.74595,-0.786071,38.9425,-4.13574,30.6908,-3.193
2.06085,15.8627,-2.2368,0.836075,0.0824024,0.18724,0.0159532,-0.00470619,-0.0144263,0.0233667,-0.0121197,-0.474696,0.0111332,1257,812,8.8715,-0.878449,39.2708,-4.35316,30.8993,-3.32541
2.75749,15.8714,-2.23901,0.850342,0.0885129,0.188715,0.0153142,-0.00466851,-0.0145822,0.0229996,-0.0123539,-0.485045,0.0111769,1264,812,9.01518,-0.945676,39.6202,-4.56547,31.0972,-3.47739
3.45196,15.8802,-2.23053,0.867152,0.0921546,0.185105,0.0145583,-0.0046586,-0.0147868,0.0225843,-0.0126846,-0.497282,0.0108064,1271,812,9.17167,-0.983767,39.9682,-4.76231,31.2603,-3.64222
4.14588,15.8882,-2.21809,0.882546,0.0958231,0.180166,0.013748,-0.00469006,-0.0150639,0.0221899,-0.013132,-0.510802,0.0104291,1278,812,9.31025,-1.01487,40.2954,-4.95498,31.4153,-3.79698
4.83733,15.8953,-2.19413,0.893091,0.100968,0.173931,0.0129379,-0.00476737,-0.0153991,0.0218477,-0.0136771,-0.524526,0.0101827,1285,812,9.39676,-1.0627,40.5361,-5.15413,31.5321,-3.94567
5.52375,15.9006,-2.14874,0.898989,0.107242,0.16631,0.0121176,-0.00485896,-0.0157497,0.0215207,-0.0142621,-0.538239,0.00972208,1292,812,9.4332,-1.11906,40.6531,-5.35766,31.5713,-4.08528
6.20951,15.9057,-2.09939,0.903322,0.113187,0.159355,0.0112148,-0.00497293,-0.0160908,0.0211327,-0.0148909,-0.552372,0.0101866,1299,812,9.4554,-1.16743,40.7446,-5.56177,31.6022,-4.22347
6.8962,15.9116,-2.05232,0.908097,0.118325,0.156093,0.0102612,-0.00509131,-0.0164423,0.0207309,-0.015561,-0.567005,0.0106911,1306,812,9.49123,-1.20716,40.8521,-5.77533,31.6496,-4.37481
7.58305,15.9182,-2.0045,0.913654,0.121749,0.153702,0.00934633,-0.00520034,-0.0168178,0.0203962,-0.0162502,-0.581304,0.0108739,1313,812,9.53706,-1.23237,40.9711,-5.98313,31.7016,-4.54034
8.26799,15.9244,-1.94799,0.91866,0.123918,0.150858,0.00848109,-0.00529541,-0.0172318,0.0201504,-0.0169647,-0.595257,0.0107186,1320,812,9.57637,-1.25586,41.058,-6.17017,31.7264,-4.70982
8.94958,15.9292,-1.87738,0.924439,0.124834,0.141553,0.00765543,-0.0053672,-0.01766,0.0199663,-0.017678,-0.608778,0.0108789,1327,812,9.60672,-1.26881,41.1128,-6.3209,31.7025,-4.86625
9.63186,15.9329,-1.80841,0.930774,0.124444,0.131791,0.00686609,-0.00542506,-0.0180883,0.0198243,-0.0183833,-0.621639,0.0116288,1334,812,9.64102,-1.26263,41.1873,-6.43796,31.6924,-4.9976
10.3186,15.9365,-1.75535,0.93672,0.123616,0.124233,0.00609571,-0.00545155,-0.0185033,0.0197052,-0.0190611,-0.634169,0.0124167,1341,812,9.67648,-1.24203,41.3254,-6.54292,31.7532,-5.10903
11.0067,15.9413,-1.7061,0.940048,0.122875,0.115063,0.00530356,-0.00542533,-0.0188794,0.0195658,-0.0196876,-0.646975,0.0125312,1348,812,9.68111,-1.21632,41.4607,-6.67013,31.8367,-5.23781
11.6935,15.947,-1.65064,0.940784,0.124944,0.10466,0.00443077,-0.00534107,-0.0192326,0.0193884,-0.0202987,-0.661008,0.0121425,1355,812,9.65647,-1.22944,41.5531,-6.84362,31.903,-5.39463
12.3808,15.9538,-1.5955,0.942094,0.130968,0.0935052,0.00347045,-0.00519565,-0.0195698,0.0191811,-0.0209063,-0.676448,0.0120177,1362,812,9.63516,-1.28777,41.6612,-7.07221,31.9782,-5.57059
13.0702,15.9604,-1.5474,0.945482,0.137521,0.0892218,0.00246529,-0.00501488,-0.0198998,0.0189735,-0.021523,-0.692509,0.0117345,1369,812,9.65256,-1.35453,41.8178,-7.3006,32.089,-5.73549
13.7624,15.967,-1.50803,0.948261,0.139417,0.0904792,0.00144535,-0.0047843,-0.02023,0.0187989,-0.0221378,-0.709013,0.0116108,1376,812,9.67868,-1.37425,42.0039,-7.47561,32.2423,-5.88986
14.4552,15.9729,-1.46944,0.949752,0.138041,0.0883918,0.00040432,-0.00446572,-0.0205339,0.0186471,-0.0227085,-0.726381,0.0113942,1383,812,9.68291,-1.35594,42.1912,-7.59878,32.4063,-6.02639
15.1481,15.9784,-1.42988,0.948434,0.136315,0.0852974,-0.000657053,-0.00408683,-0.0207924,0.0184911,-0.023235,-0.744253,0.0113662,1390,812,9.65644,-1.33637,42.354,-7.71061,32.574,-6.15867
15.8403,15.9846,-1.38654,0.948237,0.139864,0.0791884,-0.00172767,-0.00366902,-0.0210461,0.0183702,-0.0237668,-0.762354,0.0112633,1397,812,9.63266,-1.37159,42.5244,-7.89035,32.7343,-6.30785
16.5302,15.991,-1.33311,0.946568,0.147404,0.0746031,-0.00273841,-0.00319846,-0.0212845,0.0183173,-0.0242542,-0.779995,0.0112932,1404,812,9.5984,-1.45163,42.6448,-8.12515,32.8618,-6.47201
17.2216,15.9974,-1.28386,0.94267,0.153484,0.0758684,-0.00368931,-0.00271961,-0.0214627,0.0182637,-0.0246726,-0.796691,0.0114666,1411,812,9.5581,-1.51992,42.7597,-8.34354,33.0136,-6.6311
17.9175,16.0033,-1.24949,0.938219,0.158771,0.0807109,-0.004599,-0.00224158,-0.0215166,0.0181286,-0.0249691,-0.812762,0.0119037,1418,812,9.52193,-1.56938,42.932,-8.54096,33.2328,-6.7627
18.6148,16.0085,-1.2186,0.933159,0.164367,0.0854697,-0.00547051,-0.0017746,-0.0213992,0.0178563,-0.0251014,-0.828469,0.0116186,1425,812,9.47951,-1.61774,43.1196,-8.72597,33.4736,-6.87461
19.3116,16.0137,-1.18467,0.9272,0.170444,0.0906549,-0.0062996,-0.00130937,-0.0211622,0.0175043,-0.0251133,-0.844079,0.0113234,1432,812,9.42969,-1.68064,43.293,-8.91193,33.7099,-6.99121
20.0092,16.0206,-1.15182,0.920119,0.176951,0.0908461,-0.00707592,-0.000814045,-0.0208697,0.0171583,-0.0250483,-0.859854,0.0105892,1439,812,9.35496,-1.7574,43.4722,-9.1181,33.9584,-7.13882
20.7089,16.0286,-1.12493,0.913378,0.183372,0.0906401,-0.00781271,-0.000262381,-0.0205636,0.0168697,-0.0249448,-0.87618,0.01006,1446,812,9.28242,-1.83354,43.6871,-9.3384,34.2387,-7.3023
21.4141,16.0381,-1.11543,0.908687,0.190335,0.0936168,-0.00853774,0.000336529,-0.0202445,0.0166244,-0.0248256,-0.893281,0.00986433,1453,812,9.23885,-1.91213,43.9975,-9.58008,34.5968,-7.47478
22.1191,16.0465,-1.10378,0.904532,0.200708,0.096837,-0.00927404,0.000955352,-0.0198864,0.0163742,-0.0246929,-0.911268,0.00993044,1460,812,9.20115,-2.01311,44.3123,-9.85118,34.9541,-7.62834
22.8228,16.0542,-1.08555,0.899026,0.212373,0.100417,-0.0100405,0.00157672,-0.0195073,0.0161218,-0.0245856,-0.930102,0.00995176,1467,812,9.15128,-2.12153,44.594,-10.1343,35.2927,-7.77409
23.5269,16.0625,-1.06748,0.891847,0.224545,0.103532,-0.0108323,0.00224276,-0.0191595,0.0159494,-0.0245389,-0.949812,0.0103082,1474,812,9.08372,-2.23783,44.8672,-10.4309,35.6397,-7.93117
24.2331,16.0713,-1.05469,0.88333,0.235061,0.103793,-0.0116283,0.00297886,-0.0188629,0.0159028,-0.0245522,-0.970106,0.0112,1481,812,8.99498,-2.35047,45.1584,-10.6965,36.016,-8.09112
24.9425,16.0806,-1.0511,0.873895,0.243701,0.109259,-0.012398,0.0037379,-0.0186176,0.0159605,-0.0246206,-0.98986,0.0119499,1488,812,8.91242,-2.45335,45.48,-10.94,36.4373,-8.2517
25.6542,16.0904,-1.05345,0.863595,0.25129,0.114272,-0.0130854,0.0045202,-0.0183962,0.0161113,-0.0246765,-1.00855,0.0122842,1495,812,8.82018,-2.54195,45.8247,-11.1756,36.8905,-8.41252
26.3683,16.1002,-1.06208,0.851793,0.258091,0.121412,-0.0136708,0.00530189,-0.0181886,0.0163294,-0.0246983,-1.02577,0.0120469,1502,812,8.71955,-2.62088,46.185,-11.4007,37.3769,-8.56684
27.084,16.1103,-1.07411,0.838857,0.266844,0.129071,-0.01414,0.00603638,-0.0179809,0.0165657,-0.0246693,-1.04104,0.0114539,1509,812,8.6094,-2.71261,46.5546,-11.6551,37.8851,-8.72239
27.8006,16.1208,-1.08714,0.825011,0.276285,0.138579,-0.0144985,0.00672403,-0.0177783,0.016817,-0.0245915,-1.05445,0.0106828,1516,812,8.49619,-2.81817,46.9253,-11.9188,38.4054,-8.88446
28.518,16.1318,-1.10086,0.812028,0.285322,0.150607,-0.0147445,0.00734869,-0.017559,0.0170469,-0.0244427,-1.06617,0.0100327,1523,812,8.39919,-2.90874,47.3138,-12.2005,38.9364,-9.05508
29.2351,16.1418,-1.11165,0.800552,0.292884,0.161819,-0.0148561,0.00788807,-0.0173101,0.0172274,-0.0241954,-1.07602,0.00979741,1530,812,8.31513,-2.98565,47.7152,-12.4487,39.4636,-9.21023
29.9544,16.1516,-1.12793,0.78913,0.300044,0.172484,-0.0148199,0.00829784,-0.0169977,0.0172945,-0.0238165,-1.08399,0.00988123,1537,812,8.23032,-3.05971,48.148,-12.6769,40.021,-9.35156
30.6736,16.161,-1.14188,0.777755,0.307043,0.178126,-0.0146559,0.00858352,-0.0166217,0.0172443,-0.0233166,-1.09045,0.0100163,1544,812,8.13129,-3.12785,48.5843,-12.8968,40.577,-9.48829
31.3923,16.1706,-1.15184,0.767599,0.314833,0.181956,-0.0144137,0.00876789,-0.0162268,0.0171184,-0.0227642,-1.09553,0.0103026,1551,812,8.03912,-3.21029,49.027,-13.1251,41.1249,-9.63339
32.113,16.1814,-1.16686,0.75926,0.322066,0.184325,-0.014161,0.0088998,-0.0158378,0.0169598,-0.022221,-1.10004,0.0114661,1558,812,7.96046,-3.28888,49.5185,-13.3629,41.7013,-9.79768
32.8386,16.1931,-1.1951,0.750526,0.327837,0.190677,-0.013986,0.00899577,-0.0154604,0.0167679,-0.0217582,-1.10498,0.0121483,1565,812,7.89018,-3.36181,50.0643,-13.5809,42.3394,-9.96176
33.5665,16.2047,-1.22906,0.740546,0.33319,0.199769,-0.0139098,0.00901229,-0.0150892,0.0164996,-0.0213971,-1.11019,0.0118311,1572,812,7.81628,-3.42986,50.6261,-13.7896,43.0087,-10.117
34.2963,16.2164,-1.26682,0.727618,0.336567,0.212738,-0.0138936,0.00893089,-0.0147362,0.0161572,-0.0211199,-1.11488,0.0114708,1579,812,7.72589,-3.47606,51.1777,-13.9812,43.7015,-10.2696
35.0281,16.228,-1.30863,0.716471,0.339264,0.219594,-0.0139446,0.00878303,-0.0144176,0.0157769,-0.0209385,-1.11915,0.010951,1586,812,7.63445,-3.50882,51.7775,-14.1572,44.4189,-10.415
35.7623,16.2402,-1.35603,0.70547,0.341687,0.220726,-0.0140558,0.00859667,-0.014122,0.0153733,-0.0208324,-1.12339,0.0112109,1593,812,7.52698,-3.53503,52.4135,-14.3318,45.167,-10.5653
36.4997,16.2532,-1.41123,0.695222,0.343826,0.219914,-0.0142258,0.00840578,-0.0138696,0.0149901,-0.0208101,-1.12757,0.0116136,1600,812,7.42082,-3.55165,53.0986,-14.5125,45.9549,-10.7207
37.2394,16.2657,-1.47099,0.686683,0.344317,0.216856,-0.0144136,0.00821964,-0.0136471,0.0146318,-0.0208257,-1.13155,0.0115984,1607,812,7.32439,-3.54793,53.8295,-14.6608,46.7694,-10.8605
37.98,16.2787,-1.53136,0.677394,0.343992,0.21265,-0.0145443,0.00797271,-0.0134525,0.0142562,-0.0208278,-1.13382,0.0111624,1614,812,7.2172,-3.53709,54.5641,-14.8074,47.5945,-11.0098
38.7184,16.2912,-1.58263,0.664911,0.341791,0.206711,-0.0145879,0.00770169,-0.0132461,0.0138677,-0.0207539,-1.13513,0.0106514,1621,812,7.0739,-3.50483,55.2374,-14.9361,48.391,-11.1605
39.4573,16.3043,-1.63274,0.651497,0.336853,0.195636,-0.0145824,0.00743066,-0.0130353,0.0134847,-0.0206364,-1.136,0.0103758,1628,812,6.90586,-3.46062,55.9077,-15.0255,49.1911,-11.3221
40.1987,16.3173,-1.68848,0.638725,0.330762,0.184674,-0.014575,0.0072246,-0.0128332,0.0131622,-0.0205126,-1.13745,0.0107268,1635,812,6.74425,-3.39671,56.6151,-15.1014,50.0221,-11.4744
40.9411,16.3298,-1.74492,0.626132,0.323257,0.174468,-0.0144955,0.00702242,-0.0126647,0.0128812,-0.0203543,-1.13751,0.0111738,1642,812,6.5867,-3.31202,57.3346,-15.1589,50.8641,-11.6162
41.6822,16.3425,-1.79524,0.613011,0.313804,0.166797,-0.0143299,0.00681712,-0.0124709,0.0125936,-0.0201064,-1.13702,0.011065,1649,812,6.43227,-3.20804,58.0303,-15.2106,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.600476,0.304032,0.159371,-0.0140613,0.00660262,-0.0122165,0.0122704,-0.0197292,-1.13641,0.0109311,1656,812,6.28444,-3.10183,58.7187,-15.2506,52.502,-11.9156
43.1621,16.3664,-1.88164,0.590495,0.293227,0.150824,-0.0137121,0.00637686,-0.0119226,0.0119221,-0.0192573,-1.13545,0.0107886,1663,812,6.15799,-3.0026,59.4276,-15.261,53.3074,-12.0608
43.9016,16.3784,-1.92047,0.581911,0.285531,0.13954,-0.0133259,0.00618976,-0.0115672,0.0115652,-0.0187013,-1.13578,0.0104464,1670,812,6.03589,-2.92155,60.1502,-15.3205,54.1109,-12.2129
44.6419,16.3914,-1.95907,0.571504,0.279132,0.129347,-0.0129728,0.00600582,-0.0111267,0.0111401,-0.0181071,-1.13847,0.00975683,1677,812,5.89957,-2.85246,60.8601,-15.4144,54.9218,-12.383
45.3795,16.4039,-1.98752,0.557501,0.275327,0.122611,-0.0127349,0.0057424,-0.0106626,0.010612,-0.0176045,-1.14238,0.00969182,1684,812,5.73969,-2.80102,61.497,-15.5523,55.6998,-12.5571
-39.7343,14.6793,-1.42804,-0.245176,-0.279723,-0.115731,0.0380739,-0.0103979,0.000920587,0.0380914,-0.0104153,0.0189831,0.0119931,830,819,-2.7548,2.97718,27.9712,8.316,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.216489,-0.281847,-0.110072,0.0377626,-0.00982855,0.000653245,0.0377716,-0.00983752,0.0137227,0.0115439,837,819,-2.44594,3.00303,28.2179,8.20569,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.191304,-0.284255,-0.108077,0.0374977,-0.00941608,0.000431764,0.0375016,-0.00942005,0.00920231,0.0112866,844,819,-2.17996,3.02948,28.4282,8.09651,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.167485,-0.288719,-0.106873,0.0372999,-0.00908082,0.000144504,0.0373003,-0.00908127,0.00311557,0.0116646,851,819,-1.92982,3.07521,28.6396,7.99975,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.141835,-0.295323,-0.097927,0.0371042,-0.00879271,-0.000153127,0.0371047,-0.00879322,-0.00333628,0.0120031,858,819,-1.64766,3.14106,28.8674,7.90779,30.0885,4.78551
