 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.6542,16.0904,-1.05345,0.67022,0.472132,-0.0355811,-0.0188412,0.00233256,-0.0136876,0.00904982,-0.0255584,-1.11457,0.0113078,1495,812,6.47199,-4.72008,43.9333,-13.4011,36.8905,-8.41252
26.3683,16.1002,-1.06208,0.654798,0.458714,-0.0337413,-0.0188307,0.00262122,-0.0134244,0.00907843,-0.0252879,-1.12246,0.0112453,1502,812,6.32049,-4.58296,44.258,-13.416,37.3769,-8.56684
27.084,16.1103,-1.07411,0.6398,0.448081,-0.0338188,-0.0188017,0.00291671,-0.0131734,0.00912975,-0.0250147,-1.1301,0.0113093,1509,812,6.16759,-4.46962,44.6103,-13.4637,37.8851,-8.72239
27.8006,16.1208,-1.08714,0.624669,0.438897,-0.035111,-0.0187475,0.00320098,-0.012933,0.00918837,-0.0247349,-1.13722,0.0108779,1516,812,6.01002,-4.37548,44.9743,-13.5273,38.4054,-8.88446
28.518,16.1318,-1.10086,0.610247,0.431363,-0.0400164,-0.0186491,0.00344371,-0.0126776,0.00921233,-0.0244177,-1.14377,0.0101996,1523,812,5.84876,-4.29253,45.3595,-13.618,38.9364,-9.05508
29.2351,16.1418,-1.11165,0.595758,0.422148,-0.0401675,-0.0184686,0.00361965,-0.0124104,0.00918847,-0.0240374,-1.149,0.00967249,1530,812,5.7013,-4.20209,45.736,-13.672,39.4636,-9.21023
29.9544,16.1516,-1.12793,0.580903,0.411969,-0.0365261,-0.0181827,0.00370467,-0.0121204,0.00909098,-0.023569,-1.15261,0.00935374,1537,812,5.56177,-4.10262,46.1354,-13.7058,40.021,-9.35156
30.6736,16.161,-1.14188,0.566793,0.401159,-0.0346285,-0.0178158,0.00372109,-0.0118072,0.00893293,-0.0230277,-1.15511,0.00903875,1544,812,5.42466,-3.99463,46.5428,-13.7285,40.577,-9.48829
31.3923,16.1706,-1.15184,0.554639,0.391441,-0.0344684,-0.0174145,0.00367668,-0.0114594,0.00870441,-0.0224422,-1.15734,0.00877732,1551,812,5.30169,-3.89752,46.9641,-13.769,41.1249,-9.63339
32.113,16.1814,-1.16686,0.544492,0.381458,-0.0401922,-0.0170447,0.00359826,-0.0110979,0.00843252,-0.021879,-1.15998,0.00934387,1558,812,5.18067,-3.79424,47.4396,-13.8221,41.7013,-9.79768
32.8386,16.1931,-1.1951,0.533218,0.371578,-0.0418809,-0.016752,0.00351593,-0.0107656,0.00816691,-0.021403,-1.16299,0.0101314,1565,812,5.06072,-3.68859,47.9612,-13.8841,42.3394,-9.96176
33.5665,16.2047,-1.22906,0.520774,0.36206,-0.0392579,-0.0165261,0.00338597,-0.0104724,0.00787966,-0.0210198,-1.16546,0.0103068,1572,812,4.94258,-3.58854,48.4983,-13.9447,43.0087,-10.117
34.2963,16.2164,-1.26682,0.506328,0.351189,-0.031354,-0.0163247,0.00321823,-0.0101726,0.00755221,-0.0206586,-1.16804,0.00985677,1579,812,4.82147,-3.48401,49.0339,-13.9858,43.7015,-10.2696
35.0281,16.228,-1.30863,0.494349,0.339894,-0.0331403,-0.016124,0.00300614,-0.0098175,0.00714778,-0.0202656,-1.17159,0.0091598,1586,812,4.69503,-3.37183,49.6274,-14.0066,44.4189,-10.415
35.7623,16.2402,-1.35603,0.482346,0.329021,-0.0369787,-0.0159689,0.00281092,-0.00942542,0.00672548,-0.0198835,-1.17715,0.00920857,1593,812,4.56214,-3.264,50.2526,-14.0343,45.167,-10.5653
36.4997,16.2532,-1.41123,0.470598,0.319568,-0.03979,-0.0158677,0.00267344,-0.00906644,0.00636989,-0.0195642,-1.18366,0.00949734,1600,812,4.43478,-3.16274,50.9193,-14.0908,45.9549,-10.7207
37.2394,16.2657,-1.47099,0.459207,0.311733,-0.04069,-0.015748,0.00265793,-0.00872684,0.00613772,-0.0192278,-1.19137,0.00953228,1607,812,4.31686,-3.07798,51.6146,-14.1511,46.7694,-10.8605
37.98,16.2787,-1.53136,0.447783,0.303948,-0.0408186,-0.0155624,0.0027139,-0.00839407,0.00598406,-0.0188326,-1.1993,0.00904139,1614,812,4.20124,-2.9996,52.32,-14.2166,47.5945,-11.0098
38.7184,16.2912,-1.58263,0.435051,0.295005,-0.0419447,-0.0152883,0.00282995,-0.00805157,0.00589086,-0.0183492,-1.20751,0.00852752,1621,812,4.07018,-2.90872,52.9835,-14.2711,48.391,-11.1605
39.4573,16.3043,-1.63274,0.422841,0.285123,-0.0450191,-0.0149414,0.00296815,-0.00772429,0.00583931,-0.0178125,-1.21492,0.00830657,1628,812,3.93837,-2.81312,53.6573,-14.3198,49.1911,-11.3221
40.1987,16.3173,-1.68848,0.411647,0.275481,-0.0487077,-0.0145673,0.00313905,-0.00743627,0.00584774,-0.017276,-1.22148,0.00886147,1635,812,3.81444,-2.71109,54.3728,-14.3694,50.0221,-11.4744
40.9411,16.3298,-1.74492,0.401025,0.266412,-0.0530518,-0.0141583,0.00333959,-0.00718619,0.00591254,-0.0167313,-1.22698,0.00981992,1642,812,3.69396,-2.60706,55.1056,-14.4214,50.8641,-11.6162
41.6822,16.3425,-1.79524,0.390264,0.256538,-0.0560205,-0.0136615,0.0035071,-0.00698573,0.00599034,-0.0161448,-1.22925,0.0100992,1649,812,3.5767,-2.49793,55.8195,-14.4756,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.379957,0.246754,-0.0586624,-0.0130613,0.00363135,-0.00681253,0.00605868,-0.0154887,-1.22852,0.00985491,1656,812,3.46508,-2.39359,56.5248,-14.5196,52.502,-11.9156
43.1621,16.3664,-1.88164,0.370936,0.237291,-0.0609912,-0.012405,0.00373471,-0.00665414,0.00612431,-0.0147946,-1.22602,0.00930325,1663,812,3.36709,-2.30152,57.2365,-14.5583,53.3074,-12.0608
43.9016,16.3784,-1.92047,0.361553,0.229815,-0.0606295,-0.0117517,0.00381967,-0.00650758,0.00618118,-0.0141132,-1.22269,0.00887717,1670,812,3.27426,-2.23007,57.9408,-14.6276,54.1109,-12.2129
44.6419,16.3914,-1.95907,0.351744,0.223075,-0.0553698,-0.0110345,0.00381486,-0.00633987,0.00615336,-0.013373,-1.21742,0.00855078,1677,812,3.19331,-2.17302,58.6455,-14.722,54.9218,-12.383
45.3795,16.4039,-1.98752,0.342938,0.217589,-0.0513714,-0.010213,0.00331277,-0.00641686,0.00587258,-0.0127728,-1.19122,0.00883688,1684,812,3.11817,-2.1251,59.3286,-14.8355,55.6998,-12.5571
-39.7343,14.6793,-1.42804,1.10358,-0.475445,-0.235429,0.0602181,-0.0180844,-0.0245282,0.067267,-0.0251333,-0.279838,0.0197847,830,819,11.1161,5.26408,41.7944,10.2581,30.1832,5.3314
-39.0541,14.6888,-1.48751,1.14318,-0.473077,-0.223268,0.0596093,-0.0170234,-0.0260061,0.0676013,-0.0250154,-0.298151,0.0193651,837,819,11.5393,5.23798,42.1412,10.0988,30.1567,5.20999
-38.3742,14.6985,-1.54262,1.17901,-0.469748,-0.218658,0.0586147,-0.0161203,-0.0272952,0.067522,-0.0250276,-0.315437,0.0191195,844,819,11.9104,5.19585,42.458,9.93613,30.1205,5.08012
-37.6935,14.7089,-1.5992,1.21829,-0.46747,-0.217701,0.0573358,-0.0152959,-0.0284662,0.0671628,-0.0251229,-0.332408,0.0197085,851,819,12.3105,5.1666,42.8305,9.77464,30.0971,4.93809
-37.012,14.7199,-1.65776,1.25916,-0.467608,-0.202919,0.0557863,-0.0144737,-0.0295833,0.0665833,-0.0252707,-0.349947,0.0199976,858,819,12.7507,5.15963,43.2042,9.61453,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.30096,-0.467708,-0.179722,0.0539799,-0.013616,-0.0306291,0.0657938,-0.0254299,-0.368127,0.0201858,865,819,13.2148,5.16176,43.5904,9.44983,30.1009,4.64833
-35.6478,14.7397,-1.773,1.34016,-0.464828,-0.152796,0.0519793,-0.0126943,-0.0315908,0.0648493,-0.0255643,-0.386864,0.019207,872,819,13.6589,5.12567,43.9161,9.26985,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.37364,-0.456053,-0.134476,0.0498996,-0.0117019,-0.0325491,0.063911,-0.0257133,-0.406495,0.0182327,879,819,14.0288,5.03803,44.1895,9.0304,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.40094,-0.442649,-0.121464,0.0478929,-0.0106452,-0.0335853,0.0631732,-0.0259256,-0.426981,0.0182794,886,819,14.3253,4.89161,44.3898,8.75304,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.42089,-0.426151,-0.129271,0.0458716,-0.00957331,-0.0346705,0.0625403,-0.026242,-0.44815,0.0201877,893,819,14.5085,4.69617,44.5369,8.46933,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.44368,-0.41224,-0.128159,0.0438224,-0.00842363,-0.0358122,0.0620269,-0.0266281,-0.47029,0.0218427,900,819,14.7368,4.5212,44.6846,8.2103,29.8408,3.98169
-32.2485,14.785,-1.94579,1.47514,-0.403801,-0.104179,0.0417088,-0.00719996,-0.0369448,0.0615594,-0.0270506,-0.493045,0.0227029,907,819,15.0966,4.42699,44.8758,7.94983,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.50487,-0.390667,-0.0878969,0.0395871,-0.00594006,-0.0380429,0.0611568,-0.0275098,-0.51579,0.0213731,914,819,15.4244,4.29192,45.0631,7.64676,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.52923,-0.373385,-0.0816017,0.0375585,-0.00466884,-0.0391146,0.0608942,-0.0280045,-0.537913,0.0188678,921,819,15.6782,4.11937,45.2064,7.30123,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.54991,-0.356652,-0.086359,0.0356482,-0.00340058,-0.0401517,0.0607709,-0.0285232,-0.559098,0.0171131,928,819,15.8734,3.95315,45.3045,6.98675,29.448,3.39374
-29.535,14.8177,-2.0057,1.57298,-0.34468,-0.0697512,0.0337492,-0.00214547,-0.0410883,0.0606388,-0.0290351,-0.579487,0.0167067,935,819,16.1334,3.82242,45.3856,6.71918,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.59586,-0.3322,-0.0486785,0.0317759,-0.000922632,-0.0418719,0.0603772,-0.0295239,-0.599271,0.0173984,942,819,16.3995,3.68481,45.5137,6.4532,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.61709,-0.319851,-0.0280904,0.0297319,0.000254351,-0.0424551,0.0599338,-0.0299476,-0.618326,0.0172171,949,819,16.6478,3.54729,45.662,6.18489,29.221,3.0179
-27.4902,14.8412,-2.07984,1.63616,-0.309063,-0.0103585,0.0275807,0.00137393,-0.0428227,0.0592599,-0.0303052,-0.636926,0.0165707,956,819,16.8685,3.43882,45.7897,5.92601,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.65294,-0.300448,-0.00146521,0.0252426,0.00246553,-0.0430181,0.0583542,-0.030646,-0.655998,0.0155127,963,819,17.0496,3.34795,45.8276,5.67481,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.66565,-0.288951,0.0110744,0.0227199,0.00354109,-0.0430835,0.0572682,-0.0310073,-0.675895,0.0150798,970,819,17.1959,3.22509,45.8096,5.38617,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.67745,-0.269748,0.0249379,0.0200276,0.00463544,-0.0430443,0.0560584,-0.0313953,-0.696935,0.0142325,977,819,17.3356,3.00839,45.7989,5.03438,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.68721,-0.241688,0.0410026,0.0171654,0.0057828,-0.0428779,0.0547281,-0.0317799,-0.719417,0.013995,984,819,17.4588,2.68665,45.8015,4.61276,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.69562,-0.210648,0.0497168,0.0141951,0.00701703,-0.0426022,0.0533592,-0.0321471,-0.743375,0.0143854,991,819,17.5537,2.35201,45.7789,4.15992,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.70431,-0.182533,0.0535568,0.0112197,0.00831855,-0.0422422,0.0520362,-0.0324979,-0.768235,0.0143846,998,819,17.6418,2.05477,45.7631,3.72921,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.71017,-0.154936,0.0636488,0.0083777,0.00965529,-0.0418188,0.0508402,-0.0328072,-0.793035,0.0144282,1005,819,17.7135,1.76269,45.7164,3.30176,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.70984,-0.127227,0.0854892,0.00578357,0.0110366,-0.0414024,0.0498957,-0.0330756,-0.817075,0.0142177,1012,819,17.7454,1.46263,45.614,2.86264,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.70339,-0.0973424,0.107701,0.00347136,0.0124795,-0.0409561,0.0491784,-0.0332276,-0.840164,0.0144791,1019,819,17.7162,1.14284,45.4188,2.38632,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.69693,-0.0652177,0.12487,0.00141651,0.0139582,-0.0403856,0.048557,-0.0331822,-0.86242,0.0148309,1026,819,17.677,0.800422,45.2351,1.87537,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.6908,-0.0291178,0.144066,-0.000386955,0.0154158,-0.0396185,0.0479132,-0.0328843,-0.883825,0.0148381,1033,819,17.6458,0.418586,45.0779,1.33983,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.6855,0.0111563,0.168322,-0.00191256,0.0167851,-0.0386513,0.0472022,-0.0323296,-0.904058,0.0135844,1040,819,17.6336,-0.0113139,44.971,0.773129,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.67971,0.0540612,0.19707,-0.00316293,0.0180405,-0.0375442,0.0464511,-0.0315736,-0.923005,0.0127322,1047,819,17.6272,-0.479502,44.8033,0.19503,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.67324,0.0976118,0.224777,-0.00415992,0.019155,-0.0363014,0.0456248,-0.0306298,-0.940762,0.0125733,1054,819,17.6131,-0.959598,44.5753,-0.40399,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.66825,0.14079,0.245018,-0.0049569,0.0200888,-0.0348962,0.0446411,-0.0295092,-0.957671,0.0131931,1061,819,17.5987,-1.42865,44.3913,-0.998378,27.7863,0.750207
-16.6133,14.958,-2.00803,1.66325,0.181927,0.265501,-0.00564194,0.0208049,-0.0333697,0.0434757,-0.0283128,-0.974042,0.0143181,1068,819,17.5849,-1.87158,44.2481,-1.5763,27.7187,0.608702
-15.9318,14.964,-1.99574,1.65856,0.225501,0.283194,-0.00634792,0.0212819,-0.0318319,0.0421674,-0.0272334,-0.990131,0.0144757,1075,819,17.5686,-2.33183,44.1203,-2.16553,27.658,0.485931
-15.2508,14.9704,-1.97995,1.65204,0.271435,0.301088,-0.00713605,0.021521,-0.0303885,0.0407896,-0.0264047,-1.0057,0.0140593,1082,819,17.5347,-2.81655,43.9676,-2.79038,27.5909,0.352588
-14.571,14.9767,-1.95651,1.6452,0.320128,0.312467,-0.0079507,0.0215447,-0.0290805,0.0394033,-0.0258093,-1.02007,0.0130233,1089,819,17.4838,-3.31208,43.8003,-3.46187,27.501,0.211508
-13.8892,14.9841,-1.94076,1.63798,0.368493,0.321792,-0.00873232,0.0213729,-0.027903,0.0380245,-0.0253839,-1.03276,0.0127982,1096,819,17.4246,-3.81321,43.6703,-4.13183,27.4485,0.0569545
-13.2071,14.9912,-1.9248,1.62788,0.415091,0.337904,-0.0094358,0.0210293,-0.0268929,0.036704,-0.0251105,-1.04308,0.0126489,1103,819,17.3513,-4.31328,43.5058,-4.76904,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,1.61804,0.462703,0.352275,-0.0100593,0.0205188,-0.0260704,0.0354526,-0.0249931,-1.0506,0.0131399,1110,819,17.2777,-4.8244,43.3242,-5.40665,27.3331,-0.233911
-11.8467,15.0027,-1.87028,1.60746,0.507215,0.362492,-0.0106331,0.0198451,-0.0254102,0.0342355,-0.0250235,-1.05551,0.0144355,1117,819,17.1878,-5.29077,43.1217,-6.0044,27.2434,-0.360134
-11.1678,15.0081,-1.83464,1.59592,0.552197,0.36543,-0.0111303,0.0190295,-0.0249246,0.033081,-0.0251818,-1.05745,0.0154101,1124,819,17.0721,-5.76362,42.9099,-6.60644,27.1418,-0.49599
-10.4881,15.0143,-1.80123,1.58084,0.595746,0.372591,-0.0115165,0.0181274,-0.0246306,0.0320519,-0.025441,-1.05626,0.0153011,1131,819,16.9301,-6.2188,42.6707,-7.21466,27.0562,-0.64492
-9.80825,15.0212,-1.76685,1.56358,0.63917,0.384952,-0.011828,0.0171827,-0.0245271,0.0311727,-0.025818,-1.05243,0.0150496,1138,819,16.7781,-6.68561,42.4039,-7.83011,26.9741,-0.808931
-9.12723,15.027,-1.73639,1.55189,0.678159,0.397851,-0.0121522,0.0162195,-0.0245391,0.0303781,-0.0263108,-1.04748,0.0148282,1145,819,16.6842,-7.0942,42.2162,-8.38491,26.9147,-0.945782
-8.44518,15.0326,-1.7091,1.54502,0.71741,0.401784,-0.0125856,0.0152139,-0.0245641,0.0295382,-0.0269098,-1.04287,0.0143923,1152,819,16.6188,-7.49309,42.1122,-8.93547,26.875,-1.07438
-7.76209,15.0383,-1.68481,1.53885,0.755379,0.407685,-0.0132033,0.0141712,-0.0246703,0.0286968,-0.0277289,-1.03866,0.0139223,1159,819,16.5652,-7.8875,42.0316,-9.46548,26.8545,-1.20237
-7.07766,15.0454,-1.6648,1.53178,0.791869,0.4158,-0.013993,0.0131255,-0.0249568,0.0279686,-0.0288362,-1.03424,0.0133529,1166,819,16.5076,-8.27041,41.9622,-10.0004,26.8583,-1.35192
-6.39304,15.0527,-1.64396,1.5222,0.825191,0.424486,-0.0149041,0.0121054,-0.0254043,0.0273714,-0.03017,-1.0297,0.0125899,1173,819,16.4262,-8.62061,41.8703,-10.5094,26.8661,-1.50797
-5.70645,15.0604,-1.63003,1.51191,0.855082,0.427209,-0.0159413,0.0111201,-0.0259128,0.0268221,-0.0316433,-1.02601,0.0129073,1180,819,16.3235,-8.92869,41.815,-10.9813,26.9087,-1.66369
-5.01658,15.0682,-1.62858,1.5027,0.882898,0.422875,-0.0171401,0.0101503,-0.0264082,0.0262303,-0.03322,-1.02386,0.0139186,1187,819,16.215,-9.21521,41.8383,-11.4079,27.008,-1.80497
-4.32555,15.0766,-1.63025,1.49287,0.907393,0.412212,-0.0184957,0.00917964,-0.0268872,0.0255811,-0.0348972,-1.02305,0.0150501,1194,819,16.0847,-9.46641,41.8841,-11.8015,27.1271,-1.95482
-3.6318,15.0856,-1.64161,1.47929,0.927446,0.399188,-0.0199508,0.00820174,-0.0273903,0.0249211,-0.0366701,-1.02276,0.0164269,1201,819,15.9106,-9.67993,41.9403,-12.1396,27.2922,-2.10717
-2.93667,15.0951,-1.65679,1.46437,0.939407,0.381433,-0.0214116,0.00725593,-0.0278723,0.0242642,-0.0384198,-1.0229,0.0156515,1208,819,15.7114,-9.80253,42.0117,-12.3984,27.4799,-2.26349
-2.23902,15.1044,-1.68057,1.44588,0.943027,0.373266,-0.0227695,0.00637701,-0.0282669,0.0236062,-0.0399987,-1.02341,0.0155119,1215,819,15.4987,-9.82974,42.0726,-12.5743,27.7091,-2.4036
-1.54005,15.1141,-1.70766,1.42657,0.941519,0.365703,-0.0239784,0.00555551,-0.0285676,0.0229471,-0.04137,-1.02394,0.0156858,1222,819,15.279,-9.7952,42.1442,-12.7124,27.9592,-2.55009
-0.840688,15.1239,-1.73421,1.40905,0.936662,0.359328,-0.0250804,0.00479226,-0.0288088,0.0223065,-0.0425947,-1.02455,0.0152935,1229,819,15.0805,-9.7248,42.2377,-12.8204,28.2147,-2.6987
-0.140919,15.1336,-1.76023,1.3929,0.929428,0.34835,-0.0261157,0.00405368,-0.0289957,0.0216538,-0.0437159,-1.02525,0.0144446,1236,819,14.8847,-9.63679,42.3574,-12.8872,28.4758,-2.84369
0.558096,15.1431,-1.78095,1.37354,0.921024,0.327909,-0.0271301,0.00333317,-0.0291223,0.0209665,-0.0447635,-1.02635,0.0157237,1243,819,14.6333,-9.53587,42.4438,-12.9351,28.7235,-2.99239
1.25643,15.1523,-1.79678,1.3481,0.915195,0.30745,-0.0281333,0.00267134,-0.0292189,0.0202989,-0.0457609,-1.02796,0.0164077,1250,819,14.3204,-9.46661,42.4551,-13.0031,28.9594,-3.13882
1.95293,15.1602,-1.80309,1.32208,0.911909,0.291842,-0.0291013,0.00211472,-0.0293395,0.0197395,-0.046726,-1.02985,0.0163693,1257,819,14.014,-9.43459,42.4227,-13.0783,29.1651,-3.27045
2.6497,15.1683,-1.80851,1.29798,0.911723,0.277883,-0.0299617,0.00166925,-0.0294703,0.0192997,-0.0475922,-1.03167,0.0154026,1264,819,13.7308,-9.42215,42.4113,-13.206,29.375,-3.40787
3.34459,15.1769,-1.80442,1.28101,0.909559,0.258637,-0.0306411,0.0013103,-0.0295916,0.0189632,-0.048294,-1.03292,0.0143128,1271,819,13.5062,-9.38825,42.4505,-13.3265,29.5547,-3.56416
4.03872,15.1852,-1.79543,1.26047,0.902143,0.23932,-0.0311306,0.00102137,-0.02974,0.0187523,-0.0488615,-1.03318,0.0134977,1278,819,13.2456,-9.3026,42.4404,-13.3919,29.7225,-3.72225
4.73123,15.1931,-1.77823,1.23821,0.888995,0.220385,-0.0314264,0.000800647,-0.0299156,0.0186664,-0.0492921,-1.03243,0.013275,1285,819,12.9689,-9.16745,42.3866,-13.3881,29.8654,-3.87982
5.41963,15.199,-1.74321,1.21496,0.874669,0.207834,-0.0315283,0.000654941,-0.0301016,0.018696,-0.0495694,-1.03086,0.0132348,1292,819,12.6987,-9.01133,42.2501,-13.3698,29.9448,-4.01789
6.10612,15.2042,-1.69916,1.19048,0.860436,0.194944,-0.031449,0.000582059,-0.0302653,0.0188081,-0.049675,-1.02875,0.013149,1299,819,12.4155,-8.85343,42.0723,-13.3499,29.9957,-4.15066
6.79253,15.2097,-1.65343,1.16421,0.846992,0.182386,-0.0311802,0.000612124,-0.0302902,0.0189239,-0.049492,-1.02704,0.0132767,1306,819,12.1151,-8.69643,41.8758,-13.3555,30.0475,-4.29299
7.47868,15.2158,-1.60534,1.13708,0.833901,0.17402,-0.0307155,0.000710794,-0.0301343,0.0189826,-0.0489873,-1.02572,0.0129537,1313,819,11.817,-8.55092,41.6625,-13.3766,30.0973,-4.44965
8.16346,15.2219,-1.55058,1.11374,0.823882,0.172502,-0.0301023,0.000846302,-0.0298242,0.0189716,-0.0482277,-1.02471,0.0124351,1320,819,11.5752,-8.45037,41.4605,-13.4325,30.1281,-4.61374
8.84679,15.2271,-1.48905,1.09473,0.816207,0.175649,-0.0294259,0.00101273,-0.0293743,0.0188763,-0.0472895,-1.02442,0.0128662,1327,819,11.3891,-8.37609,41.2776,-13.5067,30.1392,-4.76798
9.52981,15.2314,-1.4252,1.07763,0.805874,0.173736,-0.0287947,0.00117866,-0.0287922,0.0186511,-0.0462671,-1.02536,0.0148222,1334,819,11.2092,-8.27328,41.1192,-13.5304,30.1485,-4.90455
10.2153,15.2351,-1.36968,1.05995,0.791299,0.16538,-0.0282923,0.00135348,-0.0281118,0.018311,-0.0452498,-1.02802,0.0162402,1341,819,11.0064,-8.12004,41.0031,-13.4863,30.1985,-5.01926
10.9019,15.2395,-1.31709,1.03859,0.772484,0.15455,-0.0278981,0.00154187,-0.0273916,0.0179182,-0.0442744,-1.03195,0.0164924,1348,819,10.7603,-7.91702,40.8704,-13.4124,30.2677,-5.14541
11.5882,15.2451,-1.26188,1.01833,0.754159,0.144728,-0.0276317,0.00172335,-0.0266882,0.0175039,-0.0434122,-1.03681,0.0158535,1355,819,10.5278,-7.72512,40.7445,-13.3652,30.3341,-5.29795
12.2759,15.2516,-1.21068,1.00002,0.740276,0.129903,-0.027519,0.00188249,-0.0260186,0.0170662,-0.0427026,-1.04254,0.0144349,1362,819,10.3012,-7.57208,40.6681,-13.3786,30.424,-5.46408
12.9662,15.2581,-1.16786,0.986217,0.727372,0.118019,-0.0275428,0.0019953,-0.0253588,0.0165723,-0.0421198,-1.04909,0.0140602,1369,819,10.127,-7.43046,40.6755,-13.3932,30.555,-5.61936
13.6574,15.2644,-1.12695,0.970232,0.713912,0.111681,-0.0276425,0.00207499,-0.0246971,0.0160386,-0.0416061,-1.05621,0.0137757,1376,819,9.94593,-7.28292,40.6684,-13.4039,30.7012,-5.76949
14.3483,15.27,-1.08367,0.950432,0.698246,0.109053,-0.0277065,0.00216724,-0.0240374,0.0155307,-0.04107,-1.0634,0.0130769,1383,819,9.73715,-7.11537,40.6149,-13.3809,30.8456,-5.90704
15.0395,15.2754,-1.04036,0.928309,0.682093,0.100877,-0.0276542,0.00224281,-0.0233913,0.0150541,-0.0404655,-1.06972,0.0127124,1390,819,9.49033,-6.94528,40.551,-13.3393,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.906236,0.665003,0.0902526,-0.0274401,0.00228129,-0.0227626,0.0146047,-0.0397635,-1.07459,0.012575,1397,819,9.23732,-6.76773,40.5118,-13.2957,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.887433,0.648581,0.0766594,-0.0270152,0.00227477,-0.0221098,0.01415,-0.0388904,-1.07791,0.0126177,1404,819,9.0087,-6.5964,40.4963,-13.2686,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.870108,0.632073,0.0693482,-0.0264014,0.00220779,-0.0214293,0.0136682,-0.0378618,-1.0797,0.0128494,1411,819,8.81204,-6.41874,40.4805,-13.2462,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.852787,0.615929,0.066114,-0.0256463,0.00209704,-0.0206958,0.01314,-0.0366893,-1.08064,0.0131036,1418,819,8.62661,-6.2541,40.5281,-13.2068,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.834417,0.601251,0.0606505,-0.0248045,0.00196886,-0.0198686,0.0125397,-0.0353754,-1.08185,0.013022,1425,819,8.4245,-6.10067,40.5986,-13.1628,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.815372,0.587176,0.0563386,-0.0239171,0.0018652,-0.0189949,0.0119303,-0.0339822,-1.08353,0.0129908,1432,819,8.21905,-5.95765,40.6719,-13.1234,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.795542,0.571264,0.0473884,-0.0230299,0.00181371,-0.0181472,0.0113833,-0.0325995,-1.08552,0.0130245,1439,819,7.9929,-5.7914,40.7466,-13.0909,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.776681,0.555222,0.034383,-0.0221894,0.00183085,-0.0173693,0.0109379,-0.0312965,-1.08788,0.0132204,1446,819,7.76474,-5.61429,40.8634,-13.0685,32.786,-7.15145
21.3073,15.3336,-0.751315,0.762245,0.539644,0.0214803,-0.0214534,0.00187597,-0.0166518,0.0105422,-0.0301196,-1.09093,0.0124774,1453,819,7.58046,-5.44338,41.0577,-13.0486,33.115,-7.30011
22.0087,15.341,-0.729076,0.752873,0.53064,0.00812429,-0.0208431,0.00191802,-0.0159695,0.0101472,-0.0290723,-1.09498,0.0116507,1460,819,7.44457,-5.3338,41.2899,-13.0989,33.4289,-7.44464
22.7108,15.3488,-0.707387,0.742389,0.522439,0.000755779,-0.0203574,0.00197533,-0.0153252,0.00977077,-0.0281529,-1.10024,0.0110277,1467,819,7.31479,-5.24658,41.5141,-13.16,33.7528,-7.59803
23.4162,15.3579,-0.695667,0.730771,0.514008,-0.00656947,-0.020011,0.00209576,-0.0147751,0.00949448,-0.0274097,-1.10654,0.0111756,1474,819,7.17379,-5.15938,41.7742,-13.2306,34.1249,-7.7658
24.1263,15.3679,-0.698123,0.716307,0.5024,-0.0118461,-0.0198017,0.00229392,-0.0143521,0.00935792,-0.0268657,-1.11341,0.0116106,1481,819,7.01058,-5.04375,42.0671,-13.2659,34.5621,-7.93338
