 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.626529,16.5296,-2.61679,-0.201716,0.0329235,-0.0108662,0.000587034,-0.000163312,0.000180619,0.000628248,-0.000204526,0.224341,0.00840619,1229,805,-2.05995,-0.351118,29.6725,-3.11465,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.201871,0.0330817,-0.0103885,0.00053345,-0.000162883,0.000163878,0.00057009,-0.000199523,0.219963,0.00813709,1236,805,-2.05909,-0.353196,29.9096,-3.281,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.2018,0.0333208,-0.00818077,0.0004883,-0.00018003,0.000162305,0.00052563,-0.000217361,0.226073,0.00808483,1243,805,-2.05166,-0.360998,30.1666,-3.42398,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.20123,0.0336425,-0.00648612,0.000458707,-0.000206793,0.000184643,0.000506504,-0.000254589,0.253299,0.00797699,1250,805,-2.04043,-0.369189,30.4221,-3.56496,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.2005,0.0337756,-0.00573325,0.000445326,-0.000238217,0.000219614,0.000509804,-0.000302694,0.285569,0.00774845,1257,805,-2.02996,-0.371123,30.6424,-3.703,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.200209,0.0338347,-0.00587937,0.000439462,-0.000268503,0.000256609,0.000522689,-0.00035173,0.313628,0.00782536,1264,805,-2.02616,-0.37154,30.8246,-3.8688,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.199708,0.0339039,-0.00815115,0.000431686,-0.000305536,0.000295353,0.000535417,-0.000409268,0.337754,0.00798589,1271,805,-2.02556,-0.372143,30.9834,-4.03768,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.199504,0.0337871,-0.0105149,0.000432602,-0.000339497,0.000319058,0.000547384,-0.000454279,0.345337,0.00793132,1278,805,-2.02826,-0.370622,31.1283,-4.18909,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.199663,0.0331955,-0.011543,0.000446298,-0.000360578,0.000325156,0.000561019,-0.000475299,0.339183,0.00802069,1285,805,-2.03135,-0.365011,31.2132,-4.32759,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.199692,0.0326908,-0.0111576,0.000461063,-0.000365271,0.000330416,0.000576935,-0.000481142,0.337284,0.00786933,1292,805,-2.02967,-0.358619,31.2472,-4.47384,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.199318,0.0329118,-0.0093613,0.000461758,-0.000373228,0.000346471,0.000586798,-0.000498269,0.346349,0.00799825,1299,805,-2.02037,-0.361851,31.2841,-4.62501,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.198728,0.0335103,-0.00824772,0.00044243,-0.000369367,0.000372957,0.000587758,-0.000514695,0.371565,0.00795267,1306,805,-2.01058,-0.369499,31.3367,-4.7869,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.198213,0.0337583,-0.0084586,0.000421308,-0.000360134,0.00039984,0.000589635,-0.000528461,0.398466,0.00779979,1313,805,-2.00495,-0.372457,31.3806,-4.95558,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.197975,0.033675,-0.0108815,0.000399177,-0.000356164,0.000421933,0.000587777,-0.000544765,0.420349,0.00764026,1320,805,-2.00787,-0.367138,31.3877,-5.11953,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.197676,0.03341,-0.0137069,0.000375132,-0.00035936,0.000443205,0.000583473,-0.000567701,0.439424,0.00761462,1327,805,-2.01134,-0.360293,31.3419,-5.27028,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.19704,0.0325846,-0.011441,0.00035283,-0.000356798,0.000470659,0.000587433,-0.000591402,0.462413,0.00800981,1334,805,-1.9982,-0.351318,31.3282,-5.39686,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.196906,0.0320067,-0.00753301,0.000334372,-0.000354794,0.00050319,0.000599656,-0.000620078,0.485174,0.00841988,1341,805,-1.98561,-0.350996,31.3514,-5.51856,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.197109,0.0316722,-0.00445821,0.000319368,-0.000354659,0.000529347,0.000609879,-0.00064517,0.501929,0.00854861,1348,805,-1.97843,-0.351922,31.428,-5.65488,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.197425,0.0318454,-0.00618132,0.000299376,-0.00035572,0.000547179,0.000609553,-0.000665897,0.515699,0.00836279,1355,805,-1.98504,-0.353986,31.495,-5.82138,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.197345,0.0321353,-0.0109429,0.000273809,-0.00035964,0.000558573,0.000599204,-0.000685035,0.527488,0.00792464,1362,805,-1.99585,-0.354128,31.5819,-5.99673,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.196764,0.0325303,-0.0141527,0.000250399,-0.000371516,0.000556958,0.000577326,-0.000698443,0.530796,0.00734584,1369,805,-1.99763,-0.3545,31.701,-6.16282,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.196174,0.0336678,-0.0158035,0.000232057,-0.000383273,0.000542776,0.000548301,-0.000699518,0.527559,0.00707837,1376,805,-1.99514,-0.369778,31.8582,-6.31201,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.195556,0.0344041,-0.0151262,0.000211458,-0.000388898,0.000548686,0.00053671,-0.000714151,0.535097,0.00699389,1383,805,-1.98619,-0.376029,32.0288,-6.45328,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.195264,0.0345732,-0.0142182,0.000190254,-0.00038227,0.000581853,0.00055245,-0.000744466,0.556791,0.0071461,1390,805,-1.97983,-0.37566,32.2046,-6.5984,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.194933,0.0343338,-0.0139666,0.000168608,-0.000384783,0.000592418,0.000545763,-0.000761938,0.566922,0.00772321,1397,805,-1.97481,-0.375816,32.351,-6.75396,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.194988,0.0341244,-0.0132765,0.000145923,-0.000359667,0.000565818,0.00051285,-0.000726594,0.575312,0.00812152,1404,805,-1.97244,-0.377231,32.4649,-6.92669,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.194949,0.0345877,-0.0142894,0.000114502,-0.000337454,0.000526104,0.000461107,-0.000684059,0.582547,0.00813293,1411,805,-1.97378,-0.385886,32.6215,-7.09725,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.19529,0.0354044,-0.0134173,7.1767e-05,-0.000312433,0.000514203,0.000428581,-0.000669247,0.606632,0.0079299,1418,805,-1.97373,-0.391704,32.8404,-7.26002,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.195266,0.0361812,-0.0120595,2.99516e-05,-0.000279459,0.000538705,0.000435725,-0.000685233,0.645571,0.0074994,1425,805,-1.96873,-0.393427,33.0783,-7.40397,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.195131,0.036637,-0.00933691,-7.7311e-06,-0.000258385,0.000570131,0.000450685,-0.000716801,0.677208,0.00734068,1432,805,-1.95877,-0.396212,33.287,-7.53026,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.194931,0.0368431,-0.00953281,-3.74854e-05,-0.000242179,0.000592059,0.000461007,-0.000740672,0.699811,0.0069963,1439,805,-1.9562,-0.400543,33.5037,-7.66697,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.194666,0.0369889,-0.0131991,-5.0641e-05,-0.000246954,0.00058991,0.000449224,-0.000746818,0.702958,0.00685221,1446,805,-1.96267,-0.404043,33.783,-7.82601,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.195057,0.0370481,-0.0140632,-4.99004e-05,-0.000254424,0.000563932,0.000420967,-0.000725291,0.695704,0.00678784,1453,805,-1.96777,-0.404567,34.1316,-8.00841,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.195715,0.037245,-0.012627,-3.46188e-05,-0.000244328,0.000538778,0.000409414,-0.00068836,0.689292,0.00679316,1460,805,-1.96903,-0.403682,34.4796,-8.1757,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.195993,0.0376247,-0.0120351,-1.36068e-05,-0.000192806,0.000523921,0.000428321,-0.000634733,0.700709,0.00688859,1467,805,-1.9689,-0.40686,34.8195,-8.31882,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.195882,0.0379964,-0.0145446,-8.09854e-06,-0.000125222,0.000502548,0.000439288,-0.000572609,0.727395,0.00690313,1474,805,-1.97376,-0.41257,35.1661,-8.46034,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.195995,0.0384794,-0.0174048,-3.43221e-05,1.49998e-06,0.000463772,0.000447707,-0.000480529,0.804699,0.007105,1481,805,-1.98189,-0.417897,35.538,-8.62472,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.196191,0.0387826,-0.0178815,-7.61852e-05,0.000177071,0.000401935,0.000471853,-0.000370967,0.938,0.00741414,1488,805,-1.984,-0.421592,35.9467,-8.79467,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.196055,0.038924,-0.0178339,-0.000114719,0.000322455,0.000320846,0.000492098,-0.000284362,1.08443,0.00774478,1495,805,-1.98129,-0.422561,36.3931,-8.96726,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.195769,0.0388494,-0.0159878,-0.000122312,0.000501237,0.000276689,0.000606308,-0.000227383,1.20787,0.00803209,1502,805,-1.97185,-0.419868,36.8919,-9.12624,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.195162,0.0388916,-0.0159769,-0.000113126,0.000586643,0.00025475,0.00066956,-0.000196042,1.25613,0.00798331,1509,805,-1.96459,-0.417142,37.3932,-9.28737,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.194709,0.0393236,-0.0172518,-0.000126116,0.000522748,0.00020827,0.000583845,-0.000187213,1.28545,0.00789017,1516,805,-1.96268,-0.416401,37.8921,-9.45724,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.19495,0.0390345,-0.0170584,-0.000189115,0.000310849,0.000125227,0.000340461,-0.000218726,1.3386,0.00745263,1523,805,-1.96313,-0.417117,38.3927,-9.6275,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.195582,0.0388491,-0.0168518,-0.000236191,-1.59448e-05,6.0007e-05,-6.56786e-07,-0.000251479,1.32133,0.00725937,1530,805,-1.96737,-0.4184,38.9077,-9.78481,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.19622,0.0384551,-0.0159057,-0.00020556,-0.000521868,2.6062e-05,-0.000203427,-0.000524001,0.0816604,0.00724674,1537,805,-1.96944,-0.415935,39.4523,-9.92948,41.496,-9.55749
30.7865,16.869,-1.50101,-0.196447,0.0384044,-0.013651,-0.000139053,-0.00127084,-2.54704e-05,-0.00013848,-0.00127141,-0.0224895,0.00752608,1544,805,-1.96362,-0.414033,39.9945,-10.0753,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.196626,0.0382601,-0.0102942,-8.73791e-05,-0.00221949,-0.000150405,-7.68217e-05,-0.00223004,-0.0700802,0.00774453,1551,805,-1.95399,-0.409985,40.5389,-10.2206,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.197022,0.0379595,-0.00912035,0.000166032,-0.00337858,-0.000326873,0.000195923,-0.00340847,-0.0911921,0.008176,1558,805,-1.95285,-0.408355,41.1212,-10.3685,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.197475,0.0383288,-0.0106175,0.000708102,-0.00403983,-0.000268786,0.00072327,-0.004055,-0.0563711,0.00804261,1565,805,-1.96027,-0.41494,41.7398,-10.5357,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.197771,0.0387281,-0.0128411,0.00109034,-0.00437463,-0.000260938,0.00110277,-0.00438706,-0.047603,0.0076267,1572,805,-1.96834,-0.421915,42.4102,-10.706,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.197717,0.0391906,-0.0146651,0.001644,-0.0047801,-0.00015458,0.00164772,-0.00478382,-0.0240439,0.00721391,1579,805,-1.97185,-0.426682,43.1194,-10.8741,45.1841,-10.496
35.1493,16.9385,-1.68354,-0.19705,0.0391095,-0.0165244,0.00232186,-0.0048302,1.119e-05,0.00232188,-0.00483021,0.00156457,0.00695766,1586,805,-1.96948,-0.423864,43.8939,-11.0192,45.9508,-10.6424
35.8863,16.9512,-1.73784,-0.196925,0.0391108,-0.0171554,0.00323348,-0.00452761,0.000311598,0.00324597,-0.0045401,0.0400628,0.00699941,1593,805,-1.96864,-0.424212,44.6712,-11.1678,46.727,-10.7922
36.6246,16.9646,-1.79356,-0.197834,0.0396974,-0.0159057,0.00459043,-0.00490527,0.000698095,0.00464147,-0.00495632,0.072994,0.0079992,1600,805,-1.97205,-0.434725,45.4503,-11.3296,47.5172,-10.9507
37.3648,16.9781,-1.85316,-0.201284,0.0405092,-0.00760698,0.00687711,-0.00563775,0.0011402,0.00698015,-0.00574079,0.0901192,0.0134866,1607,805,-1.97837,-0.443009,46.2217,-11.5056,48.3312,-11.1078
38.1053,16.9918,-1.91115,-0.19065,0.0457142,-0.0424733,0.0100909,-0.00657143,0.00186129,0.0102962,-0.00677681,0.109902,0.0240735,1614,805,-1.98249,-0.441028,47.1719,-11.7324,49.1469,-11.2707
-39.6706,15.3657,-1.83399,-0.281175,0.0465359,-0.0584079,0.00302412,-0.000926285,0.000859011,0.00320282,-0.00110499,0.205112,0.00812014,830,812,-3.02916,-0.486797,29.0665,5.1057,31.7579,5.52007
-38.9896,15.3759,-1.89494,-0.278677,0.0453056,-0.0582377,0.00306,-0.000859295,0.000888629,0.00325207,-0.00105136,0.212865,0.00802722,837,812,-3.00183,-0.475204,29.069,4.98607,31.7377,5.38654
-38.3085,15.3866,-1.95347,-0.276118,0.0443586,-0.0590222,0.0030712,-0.000841538,0.000934386,0.00328288,-0.00105322,0.222789,0.00806196,844,812,-2.97551,-0.463626,29.072,4.85167,31.7152,5.24308
-37.6264,15.3976,-2.01472,-0.274096,0.0431516,-0.0560713,0.00306282,-0.000840971,0.000948515,0.00328108,-0.00105923,0.226171,0.00820326,851,812,-2.9485,-0.45185,29.0789,4.71421,31.7104,5.09578
-36.944,15.4088,-2.07493,-0.27209,0.0422213,-0.0523734,0.00304319,-0.000848402,0.000933187,0.00325539,-0.00106061,0.223594,0.00831144,858,812,-2.92032,-0.441939,29.0874,4.56624,31.7088,4.94283
-36.2615,15.4195,-2.13317,-0.269923,0.041677,-0.051331,0.00300862,-0.00086184,0.000914424,0.00321378,-0.001067,0.220709,0.00829654,865,812,-2.89496,-0.43553,29.103,4.42582,31.7067,4.79873
-35.5802,15.4292,-2.18084,-0.267472,0.0410879,-0.0514033,0.00296025,-0.000877846,0.0009148,0.00316714,-0.00108473,0.222415,0.00806811,872,812,-2.86864,-0.427841,29.0903,4.29342,31.6711,4.66172
-34.899,15.4386,-2.22503,-0.265275,0.0410351,-0.0523592,0.00291027,-0.000892105,0.000927487,0.00312444,-0.00110628,0.226939,0.00803647,879,812,-2.84649,-0.429125,29.0707,4.1643,31.6292,4.52898
-34.2181,15.4478,-2.2646,-0.263907,0.0409125,-0.0512907,0.00286319,-0.000895155,0.000932043,0.00308163,-0.0011136,0.230216,0.00797531,886,812,-2.82947,-0.430879,29.0278,4.03197,31.5767,4.3936
-33.5381,15.4573,-2.29605,-0.262836,0.0405432,-0.0499976,0.00282013,-0.000898062,0.000930034,0.00303978,-0.00111772,0.231928,0.0079172,893,812,-2.81515,-0.432013,28.9573,3.89037,31.5,4.24467
-32.859,15.4667,-2.32001,-0.26078,0.0390558,-0.0462999,0.00277711,-0.000896402,0.000924447,0.00299663,-0.00111592,0.233143,0.00801309,900,812,-2.78634,-0.422077,28.8698,3.74952,31.4015,4.08721
-32.1796,15.4762,-2.343,-0.258374,0.0370803,-0.0426389,0.00272257,-0.000885459,0.000918797,0.00294307,-0.00110596,0.235533,0.00802135,907,812,-2.75393,-0.403168,28.7893,3.60666,31.3064,3.92663
-31.4995,15.4854,-2.36795,-0.255764,0.0354064,-0.0398241,0.00265429,-0.000863166,0.000894827,0.00286884,-0.00107772,0.235328,0.00802178,914,812,-2.72089,-0.383363,28.7275,3.46742,31.226,3.77585
-30.8204,15.4936,-2.38474,-0.254188,0.0350592,-0.0414514,0.00258233,-0.000829466,0.000855267,0.00278472,-0.00103186,0.232367,0.00793595,921,812,-2.70665,-0.374769,28.6401,3.32874,31.1211,3.63669
-30.1424,15.501,-2.39345,-0.252719,0.0354266,-0.0454348,0.00252629,-0.000788592,0.000818322,0.0027173,-0.0009796,0.229308,0.00777187,928,812,-2.69795,-0.37239,28.5325,3.19181,30.9922,3.50509
-29.4635,15.5087,-2.4047,-0.251013,0.0355602,-0.0472015,0.00249414,-0.000738737,0.000793424,0.00267837,-0.000922963,0.228149,0.00791815,935,812,-2.68281,-0.367028,28.4394,3.04942,30.8802,3.36884
-28.7826,15.5167,-2.42483,-0.248608,0.0356112,-0.0446794,0.00246379,-0.000688393,0.000793913,0.00265245,-0.000877057,0.233311,0.00786418,942,812,-2.65242,-0.365758,28.3863,2.91506,30.8097,3.23996
-28.1007,15.5249,-2.44787,-0.24603,0.0350597,-0.040577,0.00242194,-0.000658082,0.000817043,0.00262526,-0.000861399,0.243892,0.00772156,949,812,-2.61716,-0.364149,28.3503,2.78828,30.7577,3.10818
-27.4192,15.5325,-2.46663,-0.24379,0.0345036,-0.0379349,0.0023693,-0.000646406,0.000834726,0.00258493,-0.000862034,0.252796,0.00764973,956,812,-2.58811,-0.361542,28.3045,2.67096,30.6962,2.98511
-26.7406,15.5402,-2.46737,-0.242294,0.0339775,-0.0390184,0.00231213,-0.000642065,0.000831195,0.00252994,-0.000859872,0.256279,0.00767235,963,812,-2.57384,-0.36071,28.1961,2.53663,30.5721,2.83931
-26.0614,15.548,-2.46937,-0.241308,0.033383,-0.0387078,0.00225922,-0.00064468,0.000815568,0.00247259,-0.000858056,0.255893,0.00786137,970,812,-2.56221,-0.358096,28.0916,2.39876,30.46,2.69211
-25.381,15.5563,-2.47568,-0.24011,0.0337584,-0.039133,0.00220893,-0.000657351,0.000808381,0.0024212,-0.000869619,0.256787,0.00787198,977,812,-2.54983,-0.361236,28.0147,2.24326,30.3718,2.54081
-24.7002,15.5644,-2.48209,-0.238346,0.0336351,-0.0376276,0.00215857,-0.000678275,0.000824814,0.00238095,-0.000900657,0.263353,0.00801749,984,812,-2.5279,-0.356224,27.9473,2.0914,30.2912,2.39327
-24.0212,15.572,-2.4768,-0.236621,0.0333352,-0.0375409,0.00209473,-0.000702674,0.000834144,0.00232457,-0.000932519,0.268873,0.00814052,991,812,-2.5092,-0.349228,27.8439,1.94072,30.1722,2.24358
-23.3428,15.5793,-2.46656,-0.235097,0.0328664,-0.0385467,0.00200947,-0.000719166,0.000805423,0.00222947,-0.000939168,0.266646,0.0081412,998,812,-2.4947,-0.345385,27.7287,1.79739,30.0412,2.09315
-22.663,15.587,-2.46179,-0.233851,0.0325731,-0.039685,0.0019262,-0.000725992,0.000753282,0.00212522,-0.000925007,0.258296,0.00840226,1005,812,-2.48331,-0.346156,27.6392,1.65274,29.9386,1.94025
-21.9816,15.5951,-2.46354,-0.233387,0.0323512,-0.0374947,0.00187675,-0.00072577,0.000707667,0.00205673,-0.000905749,0.249047,0.00840561,1012,812,-2.47332,-0.347344,27.5681,1.50607,29.8685,1.7905
-21.3005,15.6027,-2.46132,-0.232638,0.0321767,-0.0345437,0.00186146,-0.000716947,0.000674808,0.00202739,-0.000882876,0.241108,0.00841148,1019,812,-2.45883,-0.348071,27.4902,1.35981,29.7902,1.64349
-20.6198,15.6103,-2.45561,-0.231642,0.0325511,-0.033168,0.00185542,-0.000692731,0.000634992,0.00200489,-0.000842201,0.231181,0.00845362,1026,812,-2.44498,-0.349272,27.4113,1.20191,29.7055,1.49391
-19.9375,15.618,-2.45547,-0.229405,0.0330499,-0.0374133,0.00184096,-0.000653886,0.000589612,0.00197328,-0.000786212,0.220771,0.00834123,1033,812,-2.42984,-0.349211,27.3847,1.05287,29.6497,1.35021
-19.2536,15.6259,-2.46194,-0.227251,0.03312,-0.0393828,0.00183257,-0.000612127,0.000554016,0.00195226,-0.000731817,0.212772,0.00875536,1040,812,-2.41096,-0.34539,27.386,0.909388,29.627,1.20962
-18.572,15.6326,-2.45465,-0.226921,0.032122,-0.0347931,0.00185037,-0.000576036,0.000533317,0.00196242,-0.000688083,0.207084,0.00989681,1047,812,-2.39731,-0.336978,27.31,0.784846,29.5578,1.07842
-17.8928,15.6392,-2.43398,-0.227181,0.0313609,-0.0286296,0.00188173,-0.000538417,0.000540623,0.001997,-0.000653693,0.210082,0.0106291,1054,812,-2.38634,-0.33439,27.1803,0.643861,29.4436,0.93176
-17.2124,15.646,-2.41727,-0.226678,0.0310571,-0.0258881,0.0019088,-0.00049914,0.000587742,0.0020446,-0.00063494,0.227069,0.0114174,1061,812,-2.37456,-0.332743,27.0874,0.501844,29.3521,0.788463
-16.5309,15.6527,-2.40437,-0.224426,0.0315734,-0.028233,0.00191907,-0.000464061,0.000651686,0.00208564,-0.000630628,0.250236,0.0111156,1068,812,-2.35552,-0.336749,27.0437,0.359272,29.2827,0.64979
-15.8492,15.6588,-2.39065,-0.221681,0.0318,-0.0301325,0.00190536,-0.000432534,0.000692949,0.00209532,-0.000622489,0.267553,0.00958078,1075,812,-2.33062,-0.336299,27.0082,0.230232,29.2173,0.523626
-15.1682,15.6652,-2.37161,-0.220094,0.0323853,-0.0279946,0.00186073,-0.000403971,0.000699208,0.00205921,-0.000602452,0.276588,0.00822092,1082,812,-2.30903,-0.339627,26.9402,0.0821896,29.1383,0.387051
-14.4871,15.6718,-2.3514,-0.219052,0.0329643,-0.0281328,0.00178942,-0.000379373,0.000684351,0.00198731,-0.00057726,0.281483,0.00766302,1089,812,-2.29785,-0.344403,26.8732,-0.0703444,29.062,0.241694
-13.8029,15.6798,-2.3442,-0.217995,0.0328388,-0.0289845,0.00171841,-0.000352083,0.000675209,0.00191914,-0.000552814,0.288967,0.00772335,1096,812,-2.28796,-0.345243,26.8661,-0.221495,29.0439,0.0860679
-13.1191,15.6873,-2.33327,-0.217053,0.032453,-0.0308736,0.00165556,-0.000329196,0.000665994,0.00185833,-0.000531959,0.295535,0.00791829,1103,812,-2.28158,-0.339346,26.8521,-0.36761,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,-0.21568,0.0316323,-0.0311281,0.00157895,-0.000304082,0.000623748,0.00176682,-0.000491952,0.292553,0.00784845,1110,812,-2.26736,-0.328123,26.7957,-0.499167,28.9491,-0.202026
-11.7574,15.6993,-2.27887,-0.21449,0.0313851,-0.0317137,0.00147464,-0.000276895,0.000531353,0.00162323,-0.000425483,0.272676,0.00752069,1117,812,-2.25577,-0.323879,26.7202,-0.637364,28.862,-0.341748
-11.0768,15.7057,-2.2481,-0.213632,0.0310674,-0.028554,0.00136274,-0.000253144,0.000428589,0.00146938,-0.000359783,0.243863,0.00721458,1124,812,-2.23924,-0.324723,26.6407,-0.783717,28.7805,-0.491682
-10.3956,15.7126,-2.21891,-0.212931,0.0310323,-0.0257624,0.00128023,-0.000241918,0.000355866,0.00135932,-0.000321007,0.21869,0.00708183,1131,812,-2.22504,-0.329312,26.5737,-0.941632,28.7126,-0.651469
-9.71464,15.7195,-2.18668,-0.212505,0.0314041,-0.0259287,0.00123528,-0.000241901,0.000309546,0.00129752,-0.000304144,0.198433,0.00712876,1138,812,-2.22024,-0.333787,26.5044,-1.10691,28.6399,-0.813633
-9.03257,15.7254,-2.15814,-0.212095,0.0313837,-0.0266452,0.00120433,-0.000248805,0.000273911,0.00125424,-0.000298722,0.180259,0.00740137,1145,812,-2.21684,-0.332151,26.4575,-1.2428,28.5891,-0.949055
-8.34965,15.7308,-2.13183,-0.211286,0.0311194,-0.0266299,0.00116723,-0.000252994,0.000242615,0.00120754,-0.000293296,0.164611,0.00752041,1152,812,-2.20774,-0.328579,26.4295,-1.36525,28.5543,-1.07336
-7.66625,15.7366,-2.1061,-0.210051,0.0308564,-0.0249551,0.00112656,-0.000253751,0.000217482,0.00116002,-0.000287206,0.152635,0.00756871,1159,812,-2.19052,-0.325679,26.4129,-1.49436,28.5291,-1.20295
-6.98165,15.7435,-2.084,-0.209168,0.0307358,-0.0219525,0.00109355,-0.000255166,0.00019765,0.00112192,-0.000283534,0.142555,0.00729649,1166,812,-2.17379,-0.32423,26.4123,-1.64609,28.5256,-1.35204
-6.29554,15.7516,-2.06687,-0.208362,0.0307207,-0.0199968,0.00106436,-0.000257948,0.000193197,0.001092,-0.000285597,0.142148,0.00711996,1173,812,-2.16016,-0.322437,26.4395,-1.81632,28.549,-1.51836
-5.60771,15.7597,-2.05553,-0.207821,0.0311593,-0.020394,0.00102589,-0.000259211,0.000204354,0.0010576,-0.000290925,0.15396,0.00738395,1180,812,-2.15461,-0.325611,26.4982,-1.98236,28.6027,-1.67893
-4.9166,15.768,-2.05664,-0.207112,0.031778,-0.0198495,0.000976255,-0.000247573,0.000212714,0.00101217,-0.000283491,0.167277,0.00749387,1187,812,-2.14504,-0.337788,26.6137,-2.13175,28.713,-1.82695
-4.22438,15.7766,-2.06065,-0.206283,0.032115,-0.0195023,0.000920684,-0.000221024,0.000213065,0.00095915,-0.00025949,0.178613,0.00757234,1194,812,-2.13471,-0.345061,26.7498,-2.28259,28.8422,-1.9776
-3.5295,15.786,-2.07401,-0.205022,0.0324012,-0.0171086,0.000863086,-0.000193235,0.000210994,0.000903671,-0.00023382,0.190032,0.00785322,1201,812,-2.11516,-0.351079,26.9316,-2.44136,29.0158,-2.13351
-2.83365,15.7954,-2.08948,-0.204161,0.0328726,-0.0173336,0.000805221,-0.000167248,0.000210917,0.000848996,-0.000211023,0.20464,0.00777698,1208,812,-2.10584,-0.354197,27.1293,-2.59862,29.2054,-2.28442
-2.13578,15.8048,-2.11137,-0.203129,0.0332206,-0.0166941,0.00075101,-0.000150734,0.00021193,0.000798335,-0.000198059,0.219699,0.0078762,1215,812,-2.09273,-0.355292,27.3603,-2.75116,29.4278,-2.43006
-1.43604,15.815,-2.13896,-0.202397,0.0334918,-0.0155121,0.000696568,-0.000137861,0.00020965,0.00074628,-0.000187574,0.232823,0.00808017,1222,812,-2.08132,-0.35506,27.6178,-2.91135,29.6805,-2.58297
-0.735926,15.8257,-2.16583,-0.202287,0.0336993,-0.0133099,0.000642012,-0.00012596,0.000196865,0.000689536,-0.000173484,0.236873,0.00814523,1229,812,-2.07368,-0.356662,27.8721,-3.08168,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,-0.202777,0.0339504,-0.0103979,0.000592001,-0.000121654,0.000181152,0.000635351,-0.000165004,0.234884,0.00796651,1236,812,-2.07029,-0.362063,28.115,-3.24512,30.1911,-2.908
0.664157,15.8455,-2.21247,-0.203132,0.0342843,-0.00781346,0.000550165,-0.0001337,0.00017889,0.000594134,-0.000177669,0.241007,0.0079426,1243,812,-2.06622,-0.371985,28.3632,-3.38784,30.4475,-3.05052
1.36356,15.8546,-2.22997,-0.202546,0.034378,-0.00685739,0.000520663,-0.000154313,0.000196398,0.00057365,-0.000207299,0.263518,0.00784191,1250,812,-2.05663,-0.376784,28.6102,-3.52867,30.6908,-3.193
2.06085,15.8627,-2.2368,-0.201926,0.0342355,-0.00583056,0.00050458,-0.000177464,0.000225058,0.00057215,-0.000245034,0.29167,0.00753652,1257,812,-2.04658,-0.37497,28.8228,-3.66121,30.8993,-3.32541
2.75749,15.8714,-2.23901,-0.201367,0.0338577,-0.00534521,0.000493797,-0.000199253,0.000258396,0.000579531,-0.000284987,0.320364,0.00741486,1264,812,-2.03851,-0.367815,29.0249,-3.81305,31.0972,-3.47739
