 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.0822,10.7364,0.456915,1.6167,0.981371,0.308901,-0.0504167,0.00969557,-0.0279733,0.0206988,-0.06142,-1.19604,0.0180813,1670,868,16.5944,-10.0091,61.21,-20.7035,44.3029,-10.0939
43.8134,10.7444,0.433563,1.57764,0.961259,0.274355,-0.0488966,0.00828348,-0.0265224,0.0186912,-0.0593043,-1.19685,0.0196921,1677,868,16.0944,-9.77371,61.5696,-20.59,45.05,-10.2012
44.5433,10.7516,0.416001,1.53896,0.942253,0.237931,-0.0468827,0.00676182,-0.0248424,0.0164988,-0.0566197,-1.19725,0.019966,1684,868,15.5919,-9.53546,61.9174,-20.4888,45.7816,-10.2972
-40.7935,9.24861,1.07607,0.485481,-0.39767,-0.359256,0.0971256,-0.0409836,0.00162292,0.0971447,-0.0410027,0.0117488,0.0265737,823,875,4.49766,4.47289,26.3706,8.34902,20.6583,4.14473
-40.1166,9.25682,1.01071,0.552161,-0.405359,-0.355439,0.0971505,-0.04093,0.000799988,0.0971551,-0.0409346,0.00579337,0.0268981,830,875,5.19527,4.56619,27.018,8.30713,20.6439,4.0396
-39.4392,9.26449,0.945685,0.614122,-0.415103,-0.33269,0.0975088,-0.0407579,0.000187004,0.097509,-0.0407581,0.00135248,0.0257452,837,875,5.87479,4.653,27.5818,8.30908,20.6354,3.94617
-38.761,9.27257,0.878724,0.670037,-0.426274,-0.305479,0.0980752,-0.0405023,-0.000278778,0.0980757,-0.0405029,-0.0020117,0.0255149,844,875,6.49834,4.76072,28.0902,8.30864,20.6416,3.84589
-38.0811,9.28093,0.804648,0.737657,-0.436566,-0.288015,0.0984197,-0.040218,-0.000658703,0.0984228,-0.0402211,-0.00475112,0.0252614,851,875,7.22746,4.87378,28.7746,8.29472,20.6827,3.74705
-37.4016,9.28992,0.735986,0.81055,-0.443401,-0.272088,0.0982199,-0.0399216,-0.00102203,0.0982274,-0.0399291,-0.0073979,0.0254296,858,875,8.00882,4.93882,29.5033,8.23985,20.7099,3.62963
-36.7232,9.29911,0.677512,0.881144,-0.447161,-0.262085,0.0976423,-0.0395766,-0.00146148,0.0976578,-0.0395921,-0.0106491,0.0258819,865,875,8.75549,4.96148,30.1907,8.15532,20.7047,3.49854
-36.0453,9.30768,0.625272,0.949402,-0.451331,-0.250563,0.0969143,-0.0391579,-0.00199341,0.0969435,-0.0391871,-0.0146454,0.0261521,872,875,9.47983,4.99349,30.8351,8.07573,20.6824,3.37463
-35.3667,9.316,0.571095,1.01582,-0.453223,-0.25001,0.096122,-0.0386552,-0.00258641,0.0961716,-0.0387048,-0.0191809,0.0257696,879,875,10.1648,5.00963,31.5002,7.98195,20.6748,3.25815
-34.6885,9.32396,0.522787,1.08102,-0.448705,-0.240227,0.0952861,-0.0381242,-0.00314096,0.09536,-0.0381981,-0.0235263,0.0248372,886,875,10.8528,4.96461,32.1183,7.80854,20.6516,3.14377
-34.0123,9.33121,0.488727,1.14438,-0.44147,-0.242166,0.0944269,-0.0375289,-0.00376273,0.0945341,-0.0376361,-0.0284842,0.0248473,893,875,11.5001,4.88272,32.6956,7.62827,20.5799,3.03087
-33.3366,9.3373,0.460059,1.20236,-0.441173,-0.24902,0.0935261,-0.0368829,-0.00441459,0.0936754,-0.0370322,-0.0338003,0.0252782,900,875,12.0817,4.87367,33.2155,7.54455,20.4944,2.93749
-32.6612,9.34352,0.435471,1.25323,-0.448319,-0.246963,0.092517,-0.0362483,-0.00503684,0.0927138,-0.0364451,-0.0390369,0.0257771,907,875,12.6047,4.95034,33.6359,7.5156,20.4002,2.83745
-31.9854,9.34999,0.411103,1.30452,-0.457447,-0.240074,0.0915037,-0.0356377,-0.00566549,0.0917556,-0.0358897,-0.0444431,0.0262377,914,875,13.1404,5.05947,34.057,7.4857,20.3122,2.73226
-31.3095,9.3565,0.388772,1.35722,-0.463056,-0.209892,0.0906101,-0.0350774,-0.00630927,0.0909261,-0.0353934,-0.0500304,0.0262645,921,875,13.7339,5.11992,34.444,7.40634,20.2234,2.62445
-30.6339,9.36326,0.370393,1.41729,-0.462165,-0.181683,0.0898038,-0.034561,-0.00699103,0.0901955,-0.0349528,-0.0559788,0.0246934,928,875,14.4005,5.11028,34.9033,7.25439,20.1264,2.50785
-29.9583,9.36967,0.35449,1.4815,-0.456577,-0.164492,0.0889281,-0.0341017,-0.00763342,0.0893999,-0.0345735,-0.0617297,0.0250273,935,875,15.0896,5.04142,35.4266,7.07946,20.0268,2.39645
-29.282,9.37667,0.33658,1.54666,-0.451182,-0.147033,0.0879596,-0.0337175,-0.00819295,0.0885088,-0.0342667,-0.0669308,0.0243546,942,875,15.7885,4.97983,35.9749,6.89065,19.9423,2.27469
-28.6065,9.38382,0.325745,1.6093,-0.44565,-0.138736,0.0870134,-0.0334181,-0.0086916,0.0876375,-0.0340421,-0.0716754,0.0243893,949,875,16.4436,4.91261,36.4971,6.70358,19.8372,2.14303
-27.9287,9.39102,0.304299,1.66125,-0.44213,-0.133179,0.0862092,-0.0331845,-0.0091741,0.08691,-0.0338853,-0.0762426,0.0243719,956,875,16.9816,4.86571,36.965,6.55024,19.7809,2.0211
-27.25,9.39851,0.280291,1.71221,-0.440358,-0.118714,0.0854819,-0.032983,-0.00969247,0.0862697,-0.0337708,-0.0810984,0.0241805,963,875,17.526,4.84525,37.4226,6.39481,19.7418,1.89552
-26.57,9.40652,0.251582,1.76889,-0.437948,-0.0993915,0.0845963,-0.0327921,-0.0102286,0.0854809,-0.0336767,-0.0862679,0.0263211,970,875,18.1388,4.82252,37.9555,6.21771,19.7285,1.76407
-25.8903,9.41435,0.227137,1.831,-0.43887,-0.0806977,0.0834954,-0.0325762,-0.0108342,0.084498,-0.0335788,-0.0922787,0.0294768,977,875,18.8063,4.85592,38.5364,6.05431,19.7057,1.63224
-25.2105,9.42134,0.204483,1.88464,-0.448458,-0.0551418,0.0823818,-0.0323281,-0.0115251,0.0835283,-0.0334746,-0.0991511,0.0309025,984,875,19.3999,4.93723,39.019,6.03455,19.6831,1.51676
-24.5327,9.42544,0.193962,1.93214,-0.440532,-0.0306606,0.0814078,-0.0320535,-0.0122413,0.0827134,-0.0333592,-0.10626,0.0302088,991,875,19.9282,4.8715,39.4022,5.84567,19.6201,1.45072
-23.8586,9.42868,0.205368,1.98504,-0.427311,-0.0390675,0.0805147,-0.0317637,-0.0129714,0.0819938,-0.0332428,-0.113537,0.0269052,998,875,20.4469,4.71126,39.8275,5.66967,19.4782,1.38135
-23.1836,9.4342,0.214061,2.03823,-0.412035,-0.0507421,0.0796721,-0.0314431,-0.0138353,0.0813688,-0.0331399,-0.122031,0.0233505,1005,875,20.9606,4.5201,40.2798,5.43983,19.3541,1.26702
-22.506,9.44142,0.210667,2.09273,-0.399442,-0.0510108,0.0788928,-0.0310635,-0.0148499,0.0808631,-0.0330337,-0.131905,0.022743,1012,875,21.5099,4.36424,40.7784,5.19586,19.2848,1.12881
-21.8268,9.44859,0.201693,2.14122,-0.38952,-0.035545,0.0782,-0.0306823,-0.0158919,0.0804721,-0.0329544,-0.142009,0.0228322,1019,875,22.0286,4.25648,41.2151,4.95107,19.2446,0.997459
-21.1467,9.4551,0.190136,2.18696,-0.381228,-0.0117328,0.0775904,-0.0303225,-0.0168504,0.0801603,-0.0328925,-0.15135,0.0227783,1026,875,22.536,4.19165,41.6259,4.7056,19.222,0.882609
-20.4657,9.46173,0.176169,2.23674,-0.374824,0.0221627,0.0770237,-0.0300065,-0.0177175,0.0798804,-0.0328632,-0.159858,0.0231078,1033,875,23.106,4.14173,42.0772,4.47536,19.2161,0.767873
-19.7853,9.46797,0.16717,2.28579,-0.364019,0.0476566,0.076546,-0.0296637,-0.0186368,0.0797213,-0.032839,-0.168758,0.0227605,1040,875,23.6514,4.03571,42.526,4.22094,19.1979,0.656624
-19.1076,9.47338,0.173918,2.33109,-0.350942,0.0539378,0.076133,-0.0292437,-0.0196571,0.0796805,-0.0327912,-0.178544,0.0220073,1047,875,24.1181,3.8875,42.9185,3.98233,19.125,0.547839
-18.4325,9.47823,0.194924,2.37646,-0.341055,0.0414478,0.0756806,-0.028754,-0.0206595,0.079619,-0.0326924,-0.188373,0.0210689,1054,875,24.5456,3.78961,43.2978,3.77623,19.003,0.437103
-17.757,9.48326,0.215604,2.42478,-0.334376,0.0383179,0.0751173,-0.0282363,-0.0214916,0.0794081,-0.0325271,-0.197063,0.0197145,1061,875,25.0226,3.70743,43.6992,3.6095,18.8895,0.323171
-17.0806,9.48926,0.234023,2.47763,-0.327657,0.0503515,0.074367,-0.0277138,-0.0221393,0.0789618,-0.0323086,-0.204634,0.0198737,1068,875,25.5784,3.61468,44.1366,3.42014,18.7922,0.191184
-16.4067,9.49455,0.265802,2.53218,-0.319338,0.0628786,0.0734889,-0.0271695,-0.022715,0.0783774,-0.0320581,-0.211979,0.0221267,1075,875,26.1532,3.50044,44.5467,3.2207,18.6493,0.061375
-15.7334,9.49912,0.301759,2.5843,-0.305945,0.0542998,0.0725844,-0.0265899,-0.0233215,0.0777949,-0.0318003,-0.219809,0.0239506,1082,875,26.6561,3.35649,44.9602,2.97613,18.4971,-0.0573227
-15.0601,9.50167,0.339605,2.63384,-0.290231,0.0486712,0.0715665,-0.0259551,-0.024048,0.0771741,-0.0315627,-0.229089,0.0254769,1089,875,27.138,3.23258,45.3418,2.70088,18.3445,-0.135055
-14.3858,9.50453,0.373698,2.68515,-0.277223,0.0515636,0.0703004,-0.0252875,-0.0248969,0.0763963,-0.0313834,-0.240122,0.0258067,1096,875,27.656,3.14657,45.749,2.43338,18.214,-0.21548
-13.7121,9.50755,0.412131,2.73306,-0.264664,0.0518163,0.0686987,-0.024636,-0.0257875,0.0753496,-0.0312869,-0.252412,0.026732,1103,875,28.133,3.05318,46.1165,2.17774,18.0735,-0.303495
-13.0392,9.51255,0.456025,2.77504,-0.247252,0.0659353,0.0667701,-0.0240641,-0.0266405,0.0740068,-0.0313009,-0.265245,0.0269689,1110,875,28.5804,2.89545,46.3858,1.82542,17.9186,-0.437906
-12.3658,9.51731,0.498745,2.82132,-0.228187,0.069416,0.0646281,-0.0235896,-0.0275292,0.072514,-0.0314755,-0.278983,0.0266274,1117,875,29.0478,2.66572,46.7304,1.52713,17.7755,-0.566103
-11.6903,9.52017,0.533277,2.86333,-0.210942,0.0543027,0.0624085,-0.0231922,-0.0285983,0.0710837,-0.0318674,-0.294524,0.027099,1124,875,29.4279,2.46346,47.1017,1.30511,17.6721,-0.646198
-11.0157,9.524,0.573166,2.90039,-0.198648,0.0455417,0.0602372,-0.0228882,-0.0298737,0.0698594,-0.0325104,-0.311604,0.028164,1131,875,29.7714,2.31094,47.3975,1.10541,17.5547,-0.751684
-10.339,9.52957,0.605176,2.93817,-0.182013,0.0336307,0.058147,-0.0227001,-0.0312028,0.0687889,-0.0333419,-0.328684,0.0289239,1138,875,30.1137,2.1186,47.7442,0.829171,17.4758,-0.885688
-9.66247,9.53367,0.639119,2.96726,-0.173172,0.0406053,0.0560938,-0.0226466,-0.0324142,0.0677206,-0.0342734,-0.344399,0.0287,1145,875,30.4106,2.02938,47.9698,0.623633,17.3966,-0.99048
-8.98713,9.53728,0.679983,2.994,-0.165854,0.0345769,0.0540759,-0.0226835,-0.0334724,0.0666217,-0.0352293,-0.358604,0.0278725,1152,875,30.653,1.97165,48.1723,0.434423,17.2971,-1.0918
-8.31237,9.54039,0.724831,3.01882,-0.155568,0.00816226,0.0522112,-0.0227959,-0.0344394,0.0656251,-0.0362098,-0.371416,0.0271675,1159,875,30.8274,1.89542,48.3792,0.228138,17.1889,-1.18624
-7.6356,9.54498,0.762155,3.05109,-0.135226,-0.0357252,0.0505669,-0.0230107,-0.035433,0.0648556,-0.0372994,-0.383314,0.0261104,1166,875,31.0345,1.70564,48.7274,-0.0809217,17.1181,-1.30389
-6.95303,9.54946,0.77546,3.08522,-0.115859,-0.0418256,0.0490556,-0.0233276,-0.0363873,0.0641852,-0.0384572,-0.394047,0.0261585,1173,875,31.3478,1.4922,49.1363,-0.356876,17.1504,-1.39597
-6.26664,9.5549,0.773866,3.12126,-0.102837,-0.0150727,0.0475841,-0.0237039,-0.0372408,0.0634898,-0.0396096,-0.403652,0.0260779,1180,875,31.7574,1.37887,49.5799,-0.636989,17.2495,-1.49309
-5.58144,9.56131,0.779411,3.1557,-0.090472,-0.0111751,0.0460988,-0.0241043,-0.0379841,0.0627168,-0.0407223,-0.412409,0.0245906,1187,875,32.0964,1.26138,50.0225,-0.904139,17.3277,-1.61722
-4.89907,9.56983,0.799038,3.18261,-0.0710937,-0.0309415,0.0446243,-0.0244795,-0.0386283,0.0618989,-0.0417541,-0.420522,0.0232859,1194,875,32.3018,1.07538,50.3758,-1.28413,17.3572,-1.79907
-4.21415,9.57757,0.809355,3.20911,-0.053754,-0.0577429,0.0432261,-0.0247991,-0.0392551,0.061154,-0.042727,-0.428414,0.0216098,1201,875,32.4843,0.905832,50.7789,-1.60567,17.4313,-1.95539
-3.52873,9.58319,0.819214,3.23688,-0.0348163,-0.0709894,0.0420377,-0.0249985,-0.0400566,0.0607499,-0.0437106,-0.437017,0.0229931,1208,875,32.7119,0.711181,51.1838,-1.90338,17.5147,-2.06648
-2.84072,9.58862,0.819901,3.26389,-0.0128457,-0.0620578,0.0410935,-0.025002,-0.0411316,0.060809,-0.0447176,-0.446974,0.0249613,1215,875,32.9851,0.466747,51.5912,-2.22319,17.6423,-2.16457
-2.15049,9.5932,0.813074,3.29091,0.0118526,-0.0318183,0.0403264,-0.0247805,-0.0424337,0.0612552,-0.0457093,-0.458201,0.0250571,1222,875,33.3103,0.208483,52.005,-2.5814,17.8075,-2.23737
-1.45529,9.6001,0.787538,3.32048,0.0415485,-0.0145897,0.0395871,-0.0243566,-0.0439037,0.0619267,-0.0466962,-0.470688,0.0247415,1229,875,33.6276,-0.0744335,52.5465,-3.03632,18.0552,-2.34005
-0.760257,9.60787,0.764932,3.35111,0.0703831,0.00682758,0.0387597,-0.0237365,-0.0455163,0.0627219,-0.0476987,-0.484585,0.0242517,1236,875,33.966,-0.326311,53.0895,-3.5286,18.2989,-2.46341
-0.0680408,9.61511,0.756066,3.37951,0.0992903,0.0251037,0.0379585,-0.0229472,-0.0473723,0.0638219,-0.0488106,-0.499735,0.0237192,1243,875,34.2752,-0.603011,53.5681,-3.99687,18.4951,-2.5889
0.623145,9.62221,0.753402,3.39738,0.132832,0.0271126,0.0372403,-0.0219686,-0.0494957,0.0653095,-0.0500378,-0.51588,0.0242022,1250,875,34.4375,-0.967742,53.9443,-4.4614,18.6742,-2.71728
1.31526,9.62833,0.748819,3.41349,0.160617,0.0450033,0.0365573,-0.0208349,-0.0517951,0.0670744,-0.0513519,-0.532432,0.0248601,1257,875,34.6221,-1.27604,54.2952,-4.85528,18.8685,-2.82326
2.01015,9.63593,0.734951,3.43764,0.187213,0.0545096,0.0357248,-0.0195397,-0.0542093,0.0689382,-0.052753,-0.549696,0.0257879,1264,875,34.8663,-1.61331,54.7867,-5.20836,19.1078,-2.95051
2.70423,9.64242,0.726357,3.46569,0.204575,0.0816648,0.0345365,-0.0180503,-0.0566517,0.0706991,-0.0542129,-0.568129,0.0245895,1271,875,35.1953,-1.83363,55.2817,-5.4844,19.3335,-3.05967
3.39595,9.64942,0.729166,3.49047,0.225511,0.105296,0.0328928,-0.0163975,-0.059057,0.0722408,-0.0557454,-0.587728,0.0242017,1278,875,35.4834,-2.08964,55.7111,-5.81772,19.5211,-3.19041
4.08836,9.6553,0.73105,3.50318,0.248523,0.126918,0.0307497,-0.0146507,-0.0612177,0.0733404,-0.0572414,-0.607852,0.0242763,1285,875,35.6444,-2.32821,56.029,-6.18524,19.7201,-3.29656
4.78247,9.66256,0.728092,3.5144,0.274613,0.148422,0.0281001,-0.0128778,-0.0630391,0.0738963,-0.058674,-0.628273,0.026207,1292,875,35.7901,-2.617,56.359,-6.59073,19.9462,-3.42664
5.48045,9.67077,0.711806,3.53314,0.299329,0.181747,0.0248642,-0.0111018,-0.0645826,0.0739207,-0.0601583,-0.649613,0.0268477,1299,875,36.0416,-2.8611,56.813,-7.02918,20.2336,-3.5629
6.17598,9.67697,0.707109,3.54954,0.325149,0.206245,0.0209819,-0.00932839,-0.065859,0.0734069,-0.0617535,-0.672309,0.0268538,1306,875,36.2478,-3.13831,57.2169,-7.41897,20.4821,-3.66871
6.86786,9.68149,0.718444,3.56412,0.35173,0.214234,0.0164782,-0.00758044,-0.0667243,0.0722489,-0.0633511,-0.696214,0.0251797,1313,875,36.3932,-3.41682,57.5678,-7.7875,20.6738,-3.75475
7.5606,9.68853,0.728286,3.57556,0.372997,0.242111,0.0115318,-0.00589575,-0.0671156,0.0704969,-0.0648609,-0.720843,0.0279355,1320,875,36.5599,-3.60727,57.8743,-8.2031,20.8792,-3.89167
8.25363,9.70003,0.738943,3.5769,0.389041,0.302173,0.00628259,-0.00427282,-0.0671562,0.0683681,-0.0663583,-0.746184,0.0308643,1327,875,36.7122,-3.73777,58.0408,-8.69429,21.0891,-4.12153
8.94099,9.70882,0.772935,3.5666,0.412842,0.367728,0.000860198,-0.00266183,-0.0669985,0.0661208,-0.0679224,-0.772259,0.0326389,1334,875,36.7657,-3.9505,57.9954,-9.23786,21.2126,-4.31776
9.62384,9.71201,0.825336,3.56523,0.455654,0.319589,-0.00461484,-0.00105261,-0.0667545,0.0639445,-0.069612,-0.798736,0.0318013,1341,875,36.6044,-4.47093,58.1186,-9.66185,21.2694,-4.41534
10.3083,9.71355,0.872919,3.57001,0.505116,0.245249,-0.0101821,0.000589749,-0.0663936,0.0618155,-0.0714078,-0.82587,0.0298406,1348,875,36.4314,-5.0414,58.3627,-10.1092,21.353,-4.47398
10.9967,9.71577,0.906959,3.55924,0.545153,0.197745,-0.0158405,0.00223738,-0.0658844,0.0597,-0.0733032,-0.85357,0.0276582,1355,875,36.1732,-5.49025,58.4711,-10.5083,21.4989,-4.53317
11.6836,9.72046,0.948002,3.53053,0.573045,0.197313,-0.0214729,0.00392694,-0.0652182,0.0576702,-0.0752161,-0.88156,0.0258097,1362,875,35.8639,-5.7539,58.3144,-10.943,21.6242,-4.65026
12.3672,9.72396,1.00291,3.50138,0.598849,0.200672,-0.0268777,0.00566649,-0.0643615,0.0557811,-0.0769923,-0.909215,0.0231582,1369,875,35.562,-5.98594,58.1006,-11.3584,21.701,-4.75601
13.0547,9.72818,1.04467,3.47417,0.636935,0.218329,-0.0319252,0.00742663,-0.0633036,0.0540416,-0.0785402,-0.936074,0.0228874,1376,875,35.3181,-6.36643,57.9504,-11.8975,21.8386,-4.86338
13.747,9.73234,1.07003,3.44215,0.682505,0.264547,-0.0365636,0.0091627,-0.0620822,0.0524579,-0.0798588,-0.961828,0.0242552,1383,875,35.105,-6.83712,57.7904,-12.5139,22.0502,-4.95347
14.441,9.73694,1.09083,3.40629,0.72592,0.313135,-0.0408166,0.0108437,-0.0607809,0.0510553,-0.0810282,-0.986321,0.0243874,1390,875,34.8617,-7.30422,57.6146,-13.0962,22.288,-5.04812
15.1346,9.74237,1.11449,3.36685,0.766443,0.354784,-0.0447496,0.0124796,-0.0593475,0.0497506,-0.0820206,-1.01003,0.023347,1397,875,34.5652,-7.75856,57.4063,-13.6441,22.522,-5.16231
15.8269,9.74729,1.14456,3.31935,0.805218,0.390598,-0.0483241,0.0139699,-0.0576505,0.0483494,-0.0827036,-1.03307,0.0228546,1404,875,34.1738,-8.18847,57.1026,-14.1703,22.7377,-5.27216
16.5204,9.75227,1.17207,3.26923,0.850007,0.419528,-0.0514071,0.0152642,-0.0556755,0.046821,-0.0829639,-1.05515,0.0238192,1411,875,33.7378,-8.66936,56.797,-14.7625,22.9716,-5.3804
17.215,9.75777,1.19683,3.22096,0.899045,0.451332,-0.0539981,0.0162444,-0.0535504,0.0451634,-0.0829171,-1.07564,0.0241495,1418,875,33.329,-9.18104,56.5266,-15.4231,23.2243,-5.49653
17.9137,9.76519,1.20882,3.17712,0.956247,0.49309,-0.056201,0.016918,-0.051396,0.043431,-0.0827141,-1.09454,0.0248461,1425,875,32.9931,-9.80355,56.3519,-16.1801,23.5368,-5.63957
18.6139,9.77198,1.2174,3.13136,1.01799,0.555416,-0.0579947,0.0172763,-0.0492824,0.0416503,-0.0823687,-1.11149,0.0258942,1432,875,32.6983,-10.4851,56.1576,-16.9774,23.8708,-5.76599
19.3153,9.77757,1.22326,3.08861,1.07462,0.593426,-0.059397,0.0173388,-0.0472906,0.0398683,-0.0819265,-1.1262,0.0250308,1439,875,32.3651,-11.0735,56.0399,-17.7076,24.2238,-5.86461
20.0169,9.78274,1.22985,3.04548,1.12185,0.618063,-0.0605172,0.0171703,-0.0454954,0.0381485,-0.0814954,-1.13874,0.0245025,1446,875,31.9911,-11.5595,55.9374,-18.3225,24.5816,-5.9552
20.7207,9.7912,1.23094,2.99975,1.16429,0.641728,-0.0614102,0.0168464,-0.0439425,0.0365566,-0.0811204,-1.14915,0.0248978,1453,875,31.5896,-12.0222,55.8389,-18.9222,24.9698,-6.10815
21.4302,9.8009,1.21408,2.94578,1.20567,0.683571,-0.0621158,0.0164108,-0.0426565,0.0351232,-0.0808282,-1.1574,0.0250277,1460,875,31.1595,-12.4872,55.7162,-19.5233,25.4389,-6.26874
22.142,9.8101,1.19128,2.89735,1.24957,0.715712,-0.0626618,0.0159396,-0.0416364,0.0338939,-0.0806161,-1.16367,0.0257392,1467,875,30.757,-12.9641,55.6936,-20.138,25.9401,-6.41284
22.8512,9.81615,1.17929,2.85358,1.2892,0.742997,-0.0629931,0.0154678,-0.0408008,0.0328388,-0.0803642,-1.16829,0.0259039,1474,875,30.3884,-13.3737,55.6899,-20.6711,26.4053,-6.50249
23.5542,9.82123,1.19038,2.80954,1.32817,0.767482,-0.0630414,0.0150268,-0.0400667,0.0319302,-0.0799448,-1.17157,0.0230197,1481,875,30.0113,-13.7624,55.6012,-21.2114,26.7844,-6.59418
24.257,9.82582,1.20415,2.7653,1.36315,0.783761,-0.0628431,0.0146427,-0.0393718,0.0311371,-0.0793375,-1.17407,0.0227044,1488,875,29.6094,-14.1072,55.5156,-21.696,27.1605,-6.6782
24.963,9.83261,1.2084,2.71648,1.38729,0.80285,-0.0624749,0.0143406,-0.0387139,0.0304666,-0.0786008,-1.17611,0.0219063,1495,875,29.1715,-14.371,55.426,-22.0748,27.5834,-6.79802
25.6725,9.84005,1.20308,2.6623,1.40255,0.83481,-0.0619716,0.0141122,-0.0381258,0.029929,-0.0777884,-1.17755,0.0224915,1502,875,28.7203,-14.5603,55.3151,-22.3593,28.0533,-6.92152
26.3846,9.84834,1.19067,2.60842,1.41337,0.874154,-0.0613476,0.013978,-0.0376358,0.0295593,-0.076929,-1.17828,0.0236746,1509,875,28.2955,-14.719,55.2383,-22.5998,28.5601,-7.05547
27.1004,9.8564,1.16772,2.56874,1.41797,0.896526,-0.0606408,0.0139413,-0.0372563,0.0293632,-0.0760627,-1.17833,0.0236679,1516,875,27.9607,-14.798,55.3773,-22.7559,29.1179,-7.17405
27.8131,9.86307,1.15725,2.53254,1.42122,0.909974,-0.0598833,0.0140319,-0.0369032,0.0293018,-0.0751532,-1.17847,0.023548,1523,875,27.6349,-14.8485,55.5188,-22.8866,29.6328,-7.27584
28.5237,9.87018,1.15579,2.49995,1.42856,0.907433,-0.0590026,0.0141738,-0.0365377,0.0292934,-0.0741222,-1.17844,0.0243879,1530,875,27.2968,-14.8928,55.6833,-23.109,30.119,-7.39536
29.2396,9.87807,1.13868,2.46825,1.43418,0.898485,-0.0579775,0.0143292,-0.0360986,0.0292658,-0.072914,-1.17848,0.0250539,1537,875,26.9474,-14.9116,55.9333,-23.3137,30.6772,-7.51524
29.9566,9.88666,1.11987,2.43178,1.43492,0.882128,-0.0568914,0.0144646,-0.0355844,0.0291768,-0.0716036,-1.17875,0.0250233,1544,875,26.529,-14.9023,56.1537,-23.4504,31.2504,-7.64768
30.676,9.89414,1.09549,2.38134,1.4275,0.877093,-0.0558013,0.0145861,-0.0350756,0.0290804,-0.0702956,-1.17894,0.0218614,1551,875,26.0088,-14.8414,56.2478,-23.4523,31.8543,-7.75141
31.3912,9.90143,1.08638,2.32349,1.41103,0.876555,-0.0548043,0.0147013,-0.0345969,0.0289863,-0.0690893,-1.17922,0.0199305,1558,875,25.4313,-14.6759,56.2059,-23.3867,32.404,-7.86606
32.1059,9.91012,1.08109,2.26822,1.39393,0.883224,-0.0539111,0.0148014,-0.0340911,0.0288452,-0.0679548,-1.18003,0.0192392,1565,875,24.9023,-14.4893,56.178,-23.3683,32.9462,-8.01268
32.8228,9.9198,1.07071,2.22665,1.37314,0.881579,-0.053109,0.0148592,-0.0335505,0.0286303,-0.0668801,-1.18131,0.0207324,1572,875,24.4828,-14.2771,56.3301,-23.3048,33.5174,-8.17461
33.5425,9.92709,1.05291,2.19391,1.35342,0.861174,-0.0524829,0.0149057,-0.0330426,0.0284038,-0.0659809,-1.18298,0.0225186,1579,875,24.0913,-14.0639,56.6272,-23.1874,34.1269,-8.27971
34.2634,9.9341,1.03347,2.16963,1.3384,0.812586,-0.0520487,0.0149653,-0.032582,0.0281948,-0.0652782,-1.1851,0.0221924,1586,875,23.6941,-13.8811,57.0478,-23.1006,34.7512,-8.37731
34.9847,9.9401,1.01477,2.13967,1.32758,0.778864,-0.0518038,0.0150404,-0.0322057,0.0280321,-0.0647955,-1.18736,0.0212464,1593,875,23.287,-13.7345,57.4014,-23.06,35.3805,-8.45454
35.7104,9.94837,0.984324,2.09653,1.30948,0.751535,-0.051721,0.0150997,-0.0319039,0.0278858,-0.064507,-1.18963,0.0210243,1600,875,22.7711,-13.5411,57.6658,-22.9567,36.0661,-8.56652
36.4372,9.95761,0.952414,2.0511,1.28489,0.72747,-0.0517663,0.0151035,-0.0316135,0.0276827,-0.0643456,-1.19209,0.0198618,1607,875,22.2433,-13.2775,57.9171,-22.8103,36.766,-8.69686
37.1641,9.96637,0.922366,2.0063,1.2581,0.692737,-0.0519432,0.0150164,-0.0313279,0.0273878,-0.0643146,-1.19469,0.0184843,1614,875,21.6884,-12.9961,58.182,-22.6167,37.4664,-8.81861
37.8898,9.97484,0.898298,1.97027,1.23719,0.631888,-0.0522667,0.0148196,-0.0310603,0.0269917,-0.0644388,-1.1973,0.016993,1621,875,21.1354,-12.7325,58.5389,-22.4998,38.1505,-8.94001
38.6185,9.98399,0.866767,1.9319,1.20758,0.582098,-0.0526967,0.0145204,-0.0308472,0.0265308,-0.064707,-1.1995,0.0178064,1628,875,20.5946,-12.415,58.9011,-22.2745,38.8734,-9.06789
39.3497,9.99399,0.829819,1.8917,1.16948,0.544288,-0.0531358,0.0141289,-0.0306752,0.0260169,-0.0650238,-1.20107,0.0182032,1635,875,20.0742,-12.0318,59.2654,-21.9629,39.6267,-9.20743
40.0834,10.005,0.787467,1.84591,1.12896,0.508246,-0.0535876,0.0136948,-0.0305313,0.0254837,-0.0653765,-1.20231,0.0181836,1642,875,19.5047,-11.61,59.5981,-21.6567,40.4105,-9.36239
40.8133,10.0139,0.75857,1.79411,1.08943,0.47513,-0.0537153,0.0130955,-0.030208,0.0247284,-0.0653482,-1.20321,0.0170089,1649,875,18.8867,-11.1718,59.8177,-21.36,41.1472,-9.48655
41.5445,10.0222,0.727985,1.73984,1.05124,0.435131,-0.0534825,0.0122704,-0.0296302,0.0236524,-0.0648645,-1.20404,0.0166419,1656,875,18.2226,-10.757,60.0289,-21.0471,41.8991,-9.59616
