 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8482,7.87404,1.41952,0.530538,0.210645,0.156047,-0.0151594,0.00313584,-0.0116397,0.00879235,-0.0208159,-1.11844,0.0113531,1593,896,5.66916,-2.189,39.1647,-10.1272,33.6773,-7.80396
35.5683,7.88017,1.40443,0.519025,0.207036,0.158427,-0.0149715,0.00354493,-0.0111377,0.00876988,-0.0201964,-1.13215,0.0107314,1600,896,5.56152,-2.1473,39.6672,-10.1842,34.2996,-7.89283
36.2898,7.88627,1.387,0.507158,0.201257,0.162504,-0.0147865,0.00388148,-0.0106632,0.00871882,-0.0196238,-1.14491,0.0103703,1607,896,5.45606,-2.0856,40.1825,-10.2148,34.9397,-7.97899
37.0135,7.89379,1.36433,0.495627,0.193699,0.165838,-0.014594,0.00415409,-0.0102211,0.00864881,-0.0190888,-1.1565,0.0102002,1614,896,5.35197,-2.02244,40.7318,-10.2337,35.6094,-8.08917
37.7381,7.90232,1.34123,0.485802,0.186473,0.163762,-0.0143869,0.00436808,-0.00982596,0.00857318,-0.018592,-1.16642,0.0102048,1621,896,5.24768,-1.95826,41.3129,-10.2757,36.2892,-8.21946
38.4635,7.91113,1.31773,0.474608,0.179309,0.164759,-0.0141681,0.00453513,-0.00948557,0.00850376,-0.0181367,-1.17454,0.0107602,1628,896,5.13986,-1.89224,41.8871,-10.3286,36.9789,-8.35479
39.1894,7.92001,1.29481,0.462331,0.17209,0.165837,-0.013948,0.00465608,-0.00919905,0.00843649,-0.0177284,-1.18088,0.0111714,1635,896,5.02189,-1.8188,42.4556,-10.3893,37.6743,-8.49166
39.915,7.92694,1.27444,0.450426,0.163656,0.165995,-0.0137317,0.00475935,-0.00894236,0.00837637,-0.0173488,-1.18643,0.0124529,1642,896,4.90473,-1.71073,43.0261,-10.4201,38.3674,-8.59086
40.6449,7.93373,1.24307,0.439049,0.155407,0.164486,-0.0134708,0.00481327,-0.00866527,0.00826741,-0.016925,-1.19148,0.0134255,1649,896,4.78748,-1.60705,43.6565,-10.4357,39.1139,-8.67692
41.3749,7.93997,1.2137,0.429144,0.147913,0.15647,-0.0131924,0.00481548,-0.00834174,0.00808572,-0.0164626,-1.19718,0.0128564,1656,896,4.66379,-1.51427,44.3063,-10.441,39.8603,-8.75345
42.1066,7.94774,1.18109,0.420721,0.142561,0.142698,-0.0129312,0.0047702,-0.00797636,0.00783409,-0.015995,-1.20405,0.0118477,1663,896,4.53588,-1.45267,44.9966,-10.483,40.6284,-8.85799
42.8373,7.95618,1.15372,0.409464,0.137726,0.138915,-0.012655,0.00468531,-0.00759085,0.00753872,-0.0155084,-1.21124,0.0103528,1670,896,4.41277,-1.41096,45.6376,-10.5435,41.3833,-8.98068
43.5665,7.96403,1.13287,0.399481,0.132951,0.133381,-0.0122823,0.00456839,-0.00719124,0.00722006,-0.014934,-1.21753,0.00967948,1677,896,4.29644,-1.36754,46.2743,-10.5987,42.1196,-9.09678
44.2949,7.97038,1.11643,0.391446,0.12702,0.124071,-0.0118015,0.00444511,-0.0067984,0.00691455,-0.0142709,-1.22238,0.00955487,1684,896,4.18682,-1.31396,46.9236,-10.6099,42.8459,-9.18594
-40.9025,6.58036,1.78006,-0.301175,-0.111647,-0.206812,0.0380786,-0.0139314,-0.000878357,0.0380934,-0.0139462,-0.0168818,0.0145371,823,903,-3.51128,1.23545,15.2969,4.77247,17.8665,3.48903
-40.2275,6.58546,1.71978,-0.274834,-0.120649,-0.207365,0.0379417,-0.0138441,-0.000975685,0.0379601,-0.0138625,-0.0188319,0.0142405,830,903,-3.23622,1.34511,15.5249,4.79939,17.8313,3.43683
-39.5512,6.59252,1.65472,-0.248871,-0.132006,-0.203267,0.0378827,-0.0136189,-0.00102038,0.0379029,-0.0136391,-0.0198023,0.014263,837,903,-2.95764,1.47618,15.7644,4.81322,17.8219,3.34747
-38.8748,6.60049,1.59187,-0.224168,-0.141247,-0.191206,0.0378103,-0.0133093,-0.00100685,0.0378302,-0.0133292,-0.0196857,0.0151729,844,903,-2.67905,1.58605,15.9721,4.77576,17.8111,3.23688
-38.197,6.60937,1.52403,-0.20052,-0.146228,-0.180746,0.0376112,-0.0129664,-0.000960306,0.0376295,-0.0129846,-0.0189777,0.016552,851,903,-2.41417,1.64646,16.2,4.68502,17.8269,3.11156
-37.518,6.61805,1.45212,-0.172461,-0.149127,-0.167695,0.0372535,-0.0126193,-0.000915718,0.0372703,-0.0126361,-0.0183528,0.0170565,858,903,-2.09847,1.66772,16.4906,4.59605,17.8658,2.99432
-36.8413,6.62543,1.39704,-0.144034,-0.151932,-0.158986,0.0368009,-0.0122796,-0.000909551,0.0368178,-0.0122964,-0.0185234,0.0165236,865,903,-1.78646,1.68074,16.7367,4.53065,17.8462,2.89033
-36.1657,6.63208,1.35135,-0.117435,-0.157587,-0.155182,0.0362927,-0.0119607,-0.000951632,0.0363115,-0.0119795,-0.0197113,0.015182,872,903,-1.50239,1.73386,16.946,4.49621,17.7971,2.79374
-35.4901,6.6389,1.30858,-0.0903729,-0.164807,-0.144129,0.0357572,-0.0116762,-0.00103608,0.0357798,-0.0116988,-0.021829,0.0150162,879,903,-1.20096,1.80661,17.1402,4.46304,17.7439,2.69144
-34.8129,6.64587,1.25927,-0.0652345,-0.169764,-0.13755,0.0352184,-0.0114058,-0.00112624,0.0352456,-0.011433,-0.0241369,0.0143149,886,903,-0.927635,1.86094,17.3579,4.40705,17.7233,2.59173
-34.1345,6.65307,1.20593,-0.0409866,-0.173121,-0.131621,0.0347306,-0.0111323,-0.0012409,0.0347641,-0.0111659,-0.0270304,0.0140963,893,903,-0.664911,1.89764,17.5915,4.33436,17.7257,2.49073
-33.4583,6.66018,1.16774,-0.0201952,-0.17487,-0.135649,0.0342943,-0.0108516,-0.00141132,0.0343383,-0.0108957,-0.0312206,0.014166,900,903,-0.456413,1.91684,17.7597,4.24324,17.6761,2.37891
-32.785,6.6658,1.14902,-0.001729,-0.178267,-0.147288,0.0338474,-0.0105674,-0.00163646,0.0339076,-0.0106276,-0.0367786,0.0137945,907,903,-0.28646,1.96171,17.8517,4.18241,17.5574,2.28205
-32.113,6.67123,1.13991,0.0191724,-0.184061,-0.157076,0.0334074,-0.0102825,-0.00190831,0.0334906,-0.0103657,-0.0435678,0.0135019,914,903,-0.088257,2.03248,17.9338,4.14027,17.4082,2.18107
-31.4397,6.67624,1.12566,0.0417283,-0.190966,-0.159825,0.0330546,-0.0100014,-0.00220061,0.0331668,-0.0101136,-0.0509335,0.0130658,921,903,0.139673,2.1158,18.045,4.11632,17.2863,2.09355
-30.7651,6.68227,1.10639,0.0644543,-0.195001,-0.156861,0.0327994,-0.00972937,-0.00247547,0.032943,-0.00987297,-0.0579462,0.0125365,928,903,0.379764,2.15148,18.173,4.05827,17.1913,1.98901
-30.0895,6.68863,1.08396,0.0870902,-0.196118,-0.149909,0.0325543,-0.00947191,-0.00267931,0.0327245,-0.00964203,-0.0634112,0.0121069,935,903,0.626228,2.15043,18.3118,3.9684,17.1157,1.8804
-29.4129,6.69518,1.05854,0.108162,-0.196103,-0.148767,0.0322285,-0.00921404,-0.0027985,0.0324166,-0.00940216,-0.0671212,0.0121545,942,903,0.84535,2.1378,18.4661,3.86998,17.0592,1.77053
-28.7355,6.70151,1.03082,0.129225,-0.196734,-0.141061,0.0318128,-0.00895227,-0.00285475,0.0320118,-0.00915121,-0.0695767,0.0126608,949,903,1.07659,2.13813,18.6231,3.77313,17.0189,1.66738
-28.0602,6.70794,1.01679,0.150087,-0.196941,-0.133335,0.031314,-0.00869496,-0.00286194,0.0315177,-0.00889864,-0.0710503,0.0132412,956,903,1.30573,2.13827,18.7319,3.6541,16.932,1.55071
-27.3861,6.71405,1.01159,0.170064,-0.195832,-0.12111,0.0306771,-0.0084645,-0.00281757,0.0308789,-0.00866628,-0.0714927,0.0130444,963,903,1.53433,2.12486,18.7955,3.51653,16.8177,1.43325
-26.7126,6.72042,1.01165,0.189106,-0.193184,-0.109019,0.029879,-0.00826659,-0.00269652,0.0300686,-0.00845626,-0.0702248,0.0123876,970,903,1.7531,2.09486,18.8369,3.35349,16.6898,1.30581
-26.037,6.72541,1.00245,0.208821,-0.187898,-0.105904,0.0289922,-0.00809862,-0.00251206,0.0291616,-0.00826798,-0.0673176,0.0121392,977,903,1.96126,2.04806,18.9472,3.19693,16.6055,1.21596
-25.3601,6.73032,0.988417,0.229674,-0.179568,-0.104518,0.0280692,-0.00795913,-0.00227423,0.0282121,-0.00810213,-0.0627912,0.0122712,984,903,2.17767,1.96465,19.0992,3.02064,16.5475,1.13198
-24.6812,6.73668,0.966397,0.250385,-0.169801,-0.107002,0.0271405,-0.00785682,-0.00199405,0.0272537,-0.00797007,-0.0567325,0.0122705,991,903,2.38466,1.86218,19.2963,2.81317,16.5281,1.02457
-24.0033,6.74095,0.951821,0.267015,-0.163603,-0.102615,0.0262437,-0.00780072,-0.00170963,0.0263293,-0.00788635,-0.0500497,0.0120527,998,903,2.56282,1.79667,19.4162,2.67555,16.4868,0.954923
-23.3266,6.74548,0.945382,0.282493,-0.15913,-0.0981102,0.0254256,-0.00780493,-0.00144779,0.0254886,-0.00786788,-0.0434582,0.0128388,1005,903,2.72924,1.74931,19.4997,2.54368,16.4206,0.873167
-22.6486,6.74938,0.934142,0.296602,-0.155095,-0.0937882,0.0247283,-0.00787129,-0.00120457,0.0247728,-0.00791574,-0.0368835,0.0140287,1012,903,2.88101,1.70844,19.5958,2.43197,16.3806,0.808769
-21.9668,6.75844,0.906426,0.311032,-0.146243,-0.0890048,0.0241305,-0.00801763,-0.000948326,0.0241585,-0.00804558,-0.0294644,0.0152442,1019,903,3.03684,1.61734,19.7669,2.175,16.4129,0.65017
-21.2832,6.76904,0.871524,0.326846,-0.133498,-0.0857015,0.0235934,-0.00825585,-0.000668743,0.0236074,-0.00826988,-0.0209848,0.015856,1026,903,3.20385,1.47663,19.991,1.86134,16.481,0.465471
-20.6046,6.77456,0.86413,0.343263,-0.119128,-0.0825162,0.0231186,-0.00859872,-0.000391869,0.0231235,-0.00860356,-0.0123525,0.0152189,1033,903,3.37688,1.32069,20.1206,1.61257,16.4478,0.364158
-19.9288,6.77787,0.872839,0.360112,-0.104149,-0.0843027,0.0227367,-0.00906103,-0.000158563,0.0227375,-0.00906182,-0.00498646,0.014879,1040,903,3.54412,1.13992,20.2081,1.41339,16.3581,0.295869
-19.2493,6.78262,0.86496,0.376119,-0.0901404,-0.0878626,0.0224561,-0.00966629,4.39935e-05,0.0224562,-0.00966635,0.00136955,0.0146618,1047,903,3.69856,0.971141,20.3632,1.20817,16.3414,0.211689
-18.5725,6.78851,0.872167,0.391875,-0.0775646,-0.0770574,0.0222327,-0.0104286,0.000242527,0.0222345,-0.0104304,0.00742496,0.0169456,1054,903,3.8804,0.835445,20.4366,0.95055,16.2723,0.0906772
-17.9022,6.79141,0.913051,0.407442,-0.0654658,-0.0535472,0.022003,-0.0113397,0.000424649,0.0220084,-0.0113451,0.0127331,0.0192887,1061,903,4.08755,0.720215,20.3592,0.705577,16.0771,0.00365981
-17.232,6.7948,0.956102,0.4219,-0.0549096,-0.0397925,0.0217485,-0.0123728,0.000555221,0.0217575,-0.0123818,0.0162663,0.0203352,1068,903,4.26294,0.620312,20.2876,0.473783,15.8804,-0.0954692
-16.5622,6.7966,1.00183,0.434849,-0.0437939,-0.0476147,0.0214682,-0.0134964,0.000601388,0.0214786,-0.0135067,0.0171931,0.0191447,1075,903,4.37662,0.509977,20.2365,0.290672,15.6802,-0.163183
-15.8916,6.79735,1.04522,0.446123,-0.0305685,-0.0728492,0.0211894,-0.0146742,0.000555586,0.021198,-0.0146828,0.0154867,0.0165819,1082,903,4.43488,0.39133,20.216,0.110657,15.4964,-0.206706
-15.2208,6.80031,1.08892,0.457429,-0.01538,-0.0893928,0.0209655,-0.0158732,0.00041467,0.0209702,-0.0158779,0.0112544,0.0134113,1089,903,4.51156,0.251039,20.1857,-0.142737,15.3186,-0.296734
-14.5466,6.80467,1.11814,0.469607,-5.93193e-05,-0.090151,0.0207529,-0.0170726,0.00018289,0.0207538,-0.0170735,0.00483496,0.0132527,1096,903,4.63117,0.0946738,20.2007,-0.413074,15.2054,-0.40356
-13.8704,6.80951,1.13967,0.483703,0.0129192,-0.0827633,0.0204804,-0.0182319,-0.000125408,0.0204808,-0.0182323,-0.00323943,0.0130975,1103,903,4.7883,-0.0505093,20.2588,-0.655699,15.1301,-0.513662
-13.1937,6.81289,1.16048,0.497893,0.0236085,-0.0734436,0.0201079,-0.0192953,-0.000514967,0.0201146,-0.0193021,-0.0130662,0.0134356,1110,903,4.95073,-0.173699,20.3251,-0.842801,15.0649,-0.592486
-12.5184,6.81501,1.18893,0.511144,0.0344336,-0.0701508,0.0196289,-0.0202285,-0.000987176,0.0196533,-0.020253,-0.0247475,0.0136147,1117,903,5.09012,-0.28353,20.3693,-1.02079,14.9766,-0.651092
-11.843,6.81734,1.21856,0.523478,0.0477035,-0.0550207,0.0190876,-0.021012,-0.00152744,0.0191457,-0.0210701,-0.0380178,0.0160205,1124,903,5.24661,-0.420574,20.3865,-1.2382,14.8908,-0.714998
-11.1707,6.8215,1.26423,0.53423,0.0613544,-0.0414233,0.018501,-0.0216524,-0.00211699,0.0186123,-0.0217637,-0.0525283,0.0186788,1131,903,5.38385,-0.563381,20.3341,-1.50871,14.7485,-0.830955
-10.4975,6.82684,1.30716,0.547189,0.0762551,-0.0303204,0.0178514,-0.0221415,-0.00274138,0.0180384,-0.0223286,-0.0681219,0.0193232,1138,903,5.53836,-0.738641,20.3275,-1.79295,14.6243,-0.96923
-9.82225,6.83219,1.34192,0.561827,0.0937488,-0.0502883,0.0171316,-0.0224731,-0.00339363,0.0174203,-0.0227618,-0.0848634,0.0209649,1145,903,5.63893,-0.935179,20.4306,-2.0762,14.5399,-1.10027
-9.14679,6.83462,1.3772,0.573946,0.109204,-0.0726031,0.0163068,-0.0226542,-0.0040461,0.0167225,-0.0230699,-0.102394,0.0199642,1152,903,5.70745,-1.08634,20.5161,-2.29951,14.4608,-1.17064
-8.46862,6.83669,1.40189,0.584484,0.121458,-0.0784975,0.0154442,-0.0227013,-0.00467678,0.0160092,-0.0232663,-0.120232,0.0154682,1159,903,5.79694,-1.20169,20.6071,-2.48881,14.4312,-1.22405
-7.78816,6.8408,1.41816,0.593302,0.127916,-0.074947,0.014659,-0.0226543,-0.00527027,0.0153891,-0.0233844,-0.137657,0.0139553,1166,903,5.89046,-1.24922,20.7056,-2.6678,14.4427,-1.31258
-7.10439,6.84677,1.42165,0.603622,0.133812,-0.0636832,0.0139652,-0.0225413,-0.00581752,0.0148698,-0.0234459,-0.154267,0.0162436,1173,903,6.01746,-1.32681,20.8658,-2.83941,14.5127,-1.42911
-6.41879,6.85447,1.41907,0.614716,0.141858,-0.0573315,0.0133167,-0.0223797,-0.00633021,0.014406,-0.023469,-0.170414,0.0174152,1180,903,6.14093,-1.44063,21.0743,-3.0464,14.6145,-1.57648
-5.7398,6.85937,1.44696,0.62323,0.152283,-0.0603169,0.0126629,-0.0221816,-0.00678609,0.0139379,-0.0234566,-0.185714,0.0184608,1187,903,6.21609,-1.54682,21.1568,-3.27026,14.6019,-1.69114
-5.06439,6.86017,1.49158,0.630134,0.160841,-0.059633,0.0120416,-0.021952,-0.00716145,0.0134887,-0.0233991,-0.199384,0.0185226,1194,903,6.28343,-1.60717,21.1571,-3.4326,14.5295,-1.73423
-4.38825,6.8615,1.53449,0.636784,0.16759,-0.0588801,0.0115027,-0.0216819,-0.00742626,0.0130888,-0.023268,-0.210417,0.0179546,1201,903,6.3482,-1.63835,21.1689,-3.59583,14.4714,-1.78691
-3.70231,6.86721,1.53723,0.642625,0.173942,-0.0501403,0.0110551,-0.0213914,-0.00756402,0.0127318,-0.0230681,-0.218141,0.0180082,1208,903,6.42367,-1.70884,21.3282,-3.7749,14.5818,-1.89639
-3.00669,6.87626,1.50103,0.652428,0.181298,-0.0424108,0.0106727,-0.0211047,-0.00760345,0.0123983,-0.0228303,-0.223168,0.0175469,1215,903,6.53677,-1.81286,21.694,-3.97629,14.856,-2.04187
-2.31266,6.88398,1.47379,0.662529,0.188405,-0.0410585,0.0103566,-0.0208173,-0.00758742,0.0121052,-0.022566,-0.226508,0.0178716,1222,903,6.6375,-1.90755,22.0446,-4.15592,15.1019,-2.16699
-1.61937,6.89193,1.45182,0.670539,0.196054,-0.0423464,0.0100924,-0.020506,-0.00754506,0.0118518,-0.0222653,-0.229083,0.0189673,1229,903,6.71026,-1.98506,22.3641,-4.37104,15.3343,-2.30139
-0.9273,6.89922,1.43705,0.675314,0.203786,-0.046955,0.00983932,-0.0201532,-0.00747286,0.0115981,-0.021912,-0.231149,0.0175669,1236,903,6.74192,-2.06143,22.6337,-4.5783,15.5454,-2.42789
-0.23719,6.90548,1.43237,0.679089,0.212338,-0.0397096,0.00961354,-0.0197913,-0.00734779,0.0113474,-0.0215252,-0.231731,0.0167203,1243,903,6.79261,-2.13718,22.8423,-4.80067,15.7237,-2.54136
0.452758,6.91037,1.43022,0.685442,0.219127,-0.0218799,0.00945576,-0.0194451,-0.00718315,0.0111426,-0.021132,-0.230658,0.0166073,1250,903,6.89603,-2.20272,23.0599,-4.97888,15.8993,-2.62821
1.14262,6.91566,1.43034,0.69054,0.228072,-0.0145564,0.00944122,-0.0191312,-0.00702997,0.0110772,-0.0207672,-0.228646,0.0151525,1257,903,6.96085,-2.298,23.2789,-5.1736,16.0734,-2.72522
1.83695,6.9205,1.4142,0.697042,0.236007,-0.00356621,0.00949607,-0.0188572,-0.00691981,0.0110948,-0.0204559,-0.227046,0.0143923,1264,903,7.04901,-2.38465,23.5802,-5.33497,16.3206,-2.79841
2.53023,6.92529,1.40431,0.702415,0.243565,0.00566815,0.00948788,-0.0186206,-0.00687302,0.0110785,-0.0202112,-0.227419,0.0149159,1271,903,7.12161,-2.47006,23.8554,-5.49263,16.5503,-2.87602
3.22407,6.93072,1.3942,0.712203,0.252752,0.017288,0.00938883,-0.0184412,-0.00689989,0.0110056,-0.0200579,-0.230165,0.0143631,1278,903,7.24508,-2.58062,24.182,-5.67417,16.7886,-2.96651
3.91789,6.93921,1.38628,0.721772,0.262344,0.0281171,0.00923745,-0.0183305,-0.00698673,0.010907,-0.0200001,-0.234565,0.0139863,1285,903,7.36453,-2.70097,24.507,-5.91915,17.0259,-3.12247
4.61044,6.9471,1.38529,0.729744,0.27305,0.0344512,0.00903629,-0.0182963,-0.00712138,0.0107804,-0.0200405,-0.240188,0.0134811,1292,903,7.45645,-2.8243,24.8015,-6.17383,17.2429,-3.27162
5.29889,6.95081,1.40216,0.736525,0.279829,0.0342496,0.00869725,-0.0183366,-0.00728305,0.0105345,-0.0201739,-0.247105,0.0138018,1299,903,7.51967,-2.87871,25.0285,-6.33778,17.3955,-3.34904
5.98659,6.95426,1.42362,0.74225,0.284472,0.0231218,0.00820451,-0.0184497,-0.0074734,0.0101569,-0.0204021,-0.255536,0.0138019,1306,903,7.5439,-2.90771,25.2485,-6.47118,17.5372,-3.42462
6.6777,6.95871,1.43346,0.748596,0.288318,0.012981,0.00760992,-0.0186216,-0.0076855,0.00969581,-0.0207075,-0.265021,0.0142415,1313,903,7.57644,-2.93434,25.5277,-6.60165,17.7334,-3.51087
7.37064,6.96583,1.43807,0.752913,0.291083,0.0117114,0.00698656,-0.0188481,-0.00790399,0.00921289,-0.0210744,-0.274559,0.0144178,1320,903,7.61146,-2.96576,25.8026,-6.7636,17.9585,-3.64816
8.06523,6.97123,1.43805,0.757931,0.294294,0.0104196,0.00633657,-0.0191408,-0.00813838,0.00871435,-0.0215185,-0.284256,0.0144601,1327,903,7.65324,-2.9936,26.1111,-6.89794,18.21,-3.74516
8.75555,6.97496,1.45615,0.760808,0.299375,0.010202,0.00565284,-0.0195015,-0.00838982,0.00819434,-0.022043,-0.29414,0.0147671,1334,903,7.67643,-3.04187,26.3305,-7.03307,18.3959,-3.82304
9.4458,6.97855,1.47617,0.761046,0.304629,0.0104989,0.00496543,-0.0199041,-0.00865203,0.0076793,-0.0226179,-0.303949,0.0149632,1341,903,7.6744,-3.08953,26.5216,-7.17164,18.5817,-3.89961
10.1356,6.98472,1.49958,0.759289,0.311391,0.0126497,0.00426627,-0.0203082,-0.00892854,0.00716769,-0.0232096,-0.314195,0.0148194,1348,903,7.65727,-3.15317,26.6835,-7.38356,18.7616,-4.03235
10.8262,6.99088,1.52166,0.757137,0.31789,0.0163268,0.00353253,-0.0206851,-0.00924366,0.00665752,-0.0238101,-0.326006,0.0142331,1355,903,7.64039,-3.22326,26.8526,-7.58362,18.9545,-4.16375
11.5172,6.99586,1.54359,0.757478,0.323877,0.0154832,0.00274611,-0.0210161,-0.0096229,0.00615425,-0.0244242,-0.340384,0.0144336,1362,903,7.63644,-3.28782,27.0617,-7.7495,19.1557,-4.27013
12.207,6.99884,1.57175,0.762545,0.328784,0.00231212,0.00191986,-0.0212837,-0.0100537,0.00566991,-0.0250337,-0.357017,0.015785,1369,903,7.64652,-3.33441,27.3177,-7.86356,19.3393,-4.34016
12.8995,7.00179,1.59128,0.769548,0.333151,-0.00497048,0.00109086,-0.0214768,-0.0105243,0.00523703,-0.025623,-0.375291,0.0170372,1376,903,7.69145,-3.37274,27.6291,-7.97114,19.5656,-4.40185
13.5933,7.00575,1.60774,0.775784,0.337375,-0.00639161,0.00023653,-0.0215772,-0.0110293,0.00484114,-0.0261818,-0.39549,0.0170741,1383,903,7.74446,-3.42045,27.9455,-8.08984,19.812,-4.48184
14.2858,7.01118,1.63075,0.775889,0.344089,-0.00673605,-0.000711092,-0.0215736,-0.0115659,0.00443266,-0.0267174,-0.418466,0.0165049,1390,903,7.73895,-3.4913,28.1776,-8.27456,20.0397,-4.59773
14.9785,7.01691,1.65479,0.773833,0.350071,-0.00744149,-0.0017528,-0.0214438,-0.0121322,0.0040262,-0.0272228,-0.444537,0.0166767,1397,903,7.71075,-3.54564,28.391,-8.46698,20.271,-4.72061
15.6698,7.02145,1.68513,0.770473,0.354463,-0.0114046,-0.00279301,-0.021193,-0.0127019,0.00369065,-0.0276767,-0.471972,0.017346,1404,903,7.66063,-3.58221,28.5765,-8.6217,20.4845,-4.82393
16.3627,7.02701,1.71136,0.765179,0.351096,-0.00835696,-0.00376696,-0.0208411,-0.0132418,0.00345121,-0.0280593,-0.499076,0.0170552,1411,903,7.61091,-3.55343,28.7583,-8.70345,20.7224,-4.94486
17.0582,7.03374,1.72988,0.758494,0.343271,-0.0105608,-0.00470255,-0.0203998,-0.0137226,0.00325739,-0.0283598,-0.525629,0.0185644,1418,903,7.53281,-3.48465,28.9705,-8.74466,20.9994,-5.08294
17.7567,7.04146,1.73952,0.749739,0.33772,-0.0153564,-0.00560702,-0.01987,-0.0141176,0.00307806,-0.0285551,-0.551518,0.0197507,1425,903,7.42664,-3.44491,29.2075,-8.8148,21.3204,-5.23369
18.4587,7.04554,1.73797,0.74773,0.336678,-0.00931698,-0.00642142,-0.0192704,-0.0144197,0.00294023,-0.028632,-0.575831,0.0197827,1432,903,7.41782,-3.43232,29.5563,-8.87557,21.6946,-5.29917
19.1632,7.04843,1.72965,0.743856,0.335189,0.00739527,-0.00710292,-0.0186206,-0.0146504,0.00287984,-0.0286034,-0.598133,0.0181854,1439,903,7.42078,-3.41436,29.9093,-8.91109,22.1042,-5.33406
19.8695,7.05199,1.71712,0.739551,0.332823,0.0247693,-0.00771279,-0.0179472,-0.0148518,0.00287862,-0.0285387,-0.619491,0.0169501,1446,903,7.42169,-3.37882,30.2826,-8.95599,22.5389,-5.37881
20.5721,7.05871,1.71922,0.732677,0.331413,0.0240043,-0.00831772,-0.0172542,-0.0150386,0.00290241,-0.0284743,-0.640993,0.0179861,1453,903,7.34589,-3.36222,30.5971,-9.06456,22.9221,-5.50157
21.274,7.06532,1.72581,0.726825,0.332907,0.0250247,-0.00892571,-0.0165348,-0.0151994,0.00293813,-0.0283986,-0.662765,0.0187227,1460,903,7.28545,-3.37878,30.9101,-9.20356,23.2949,-5.62556
21.9817,7.07251,1.71409,0.720683,0.33296,0.027456,-0.00952644,-0.0157766,-0.0153499,0.00301323,-0.0283163,-0.684976,0.0171315,1467,903,7.22607,-3.3813,31.3008,-9.3237,23.7503,-5.74574
22.6931,7.08053,1.69152,0.714223,0.331321,0.0335514,-0.0101183,-0.0149678,-0.0155287,0.0031738,-0.0282598,-0.70795,0.0145747,1474,903,7.17419,-3.36858,31.7367,-9.43404,24.2579,-5.87318
23.4046,7.08789,1.67055,0.705923,0.32739,0.0416706,-0.0107712,-0.0140909,-0.0157366,0.00339288,-0.0282549,-0.732854,0.0139796,1481,903,7.11025,-3.32408,32.1528,-9.51765,24.767,-5.98831
24.1126,7.09308,1.66357,0.698581,0.324617,0.0492451,-0.0114784,-0.0131326,-0.0159468,0.00366275,-0.0282737,-0.759489,0.0130437,1488,903,7.05464,-3.2845,32.5308,-9.58709,25.227,-6.0704
24.8194,7.0989,1.66272,0.692213,0.321927,0.0482416,-0.0121729,-0.0120891,-0.0161362,0.00400529,-0.0282672,-0.786697,0.0133747,1495,903,6.98397,-3.2612,32.9105,-9.65293,25.6699,-6.17058
25.5283,7.10541,1.65651,0.682372,0.317519,0.0499533,-0.0128424,-0.0109633,-0.0163066,0.0044308,-0.0282364,-0.814176,0.0142192,1502,903,6.88698,-3.21702,33.2808,-9.71566,26.1427,-6.28023
26.2392,7.11278,1.64534,0.67101,0.31169,0.0577879,-0.013516,-0.00975181,-0.0164623,0.00493567,-0.0282034,-0.842314,0.0150195,1509,903,6.79328,-3.16483,33.6576,-9.77527,26.6439,-6.403
26.9522,7.11966,1.62938,0.657318,0.303645,0.0791633,-0.0141652,-0.00845954,-0.0165695,0.00550096,-0.0281257,-0.870648,0.014929,1516,903,6.71729,-3.10336,34.0253,-9.79557,27.1726,-6.51128
27.6645,7.12542,1.61773,0.64808,0.294788,0.0950782,-0.0147247,-0.00712051,-0.0165933,0.00610073,-0.027946,-0.898022,0.0139107,1523,903,6.66981,-3.0366,34.4359,-9.78002,27.6917,-6.6
28.3798,7.13071,1.59765,0.639474,0.286676,0.111014,-0.0151797,-0.00577428,-0.0165057,0.00668554,-0.0276396,-0.924179,0.0129839,1530,903,6.62896,-2.97318,34.896,-9.75931,28.2532,-6.67158
29.0948,7.13593,1.58106,0.627418,0.281413,0.124566,-0.0155377,-0.0044482,-0.0162878,0.0072128,-0.0271987,-0.949457,0.0124947,1537,903,6.5472,-2.91261,35.3158,-9.79381,28.8086,-6.74433
29.8063,7.1414,1.57748,0.61575,0.274963,0.135849,-0.0158357,-0.00316562,-0.0159389,0.00765102,-0.0266524,-0.974555,0.0123225,1544,903,6.46307,-2.83238,35.6969,-9.8376,29.3189,-6.83352
30.5185,7.14764,1.57373,0.60441,0.267494,0.141133,-0.0160502,-0.00195135,-0.0154699,0.00799957,-0.0260012,-0.999185,0.0120599,1551,903,6.36445,-2.74322,36.0955,-9.87926,29.8379,-6.93805
31.2308,7.15348,1.57149,0.594121,0.255696,0.144864,-0.016176,-0.000833729,-0.0149146,0.00826689,-0.0252766,-1.02292,0.0112972,1558,903,6.27201,-2.62007,36.5087,-9.85637,30.3589,-7.03543
31.9445,7.16025,1.56647,0.583406,0.242744,0.146738,-0.0162292,0.000160627,-0.014295,0.00844304,-0.0245116,-1.04567,0.0112349,1565,903,6.17001,-2.49189,36.9384,-9.82962,30.8993,-7.14934
