 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.572984,8.94155,0.953541,-0.0193783,-0.0188719,0.0129041,-1.92376e-05,0.000199954,-4.7714e-05,0.00020989,-2.91736e-05,-1.36549,0.00678713,1250,882,-0.16412,0.183184,17.6368,-2.48588,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.0191052,-0.0195626,0.0127512,-1.1655e-05,0.00020727,-4.29751e-05,0.000215404,-1.97889e-05,-1.38374,0.00689937,1257,882,-0.161432,0.193366,17.8674,-2.5912,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.0194871,-0.020156,0.0139662,-2.59804e-06,0.000211449,-3.52671e-05,0.00021711,-8.25906e-06,-1.41164,0.00720117,1264,882,-0.161975,0.203296,18.103,-2.71924,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.0195217,-0.0206979,0.0151123,-6.56325e-06,0.000209133,-2.10046e-05,0.000211159,-8.58965e-06,-1.47462,0.00699007,1271,882,-0.159159,0.214723,18.3275,-2.82534,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.0193849,-0.0210512,0.0159721,-1.26437e-05,0.000202084,1.66043e-06,0.000202097,-1.26566e-05,1.56306,0.00643619,1278,882,-0.15528,0.220372,18.4833,-2.92407,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.0193516,-0.0206546,0.0151402,-7.0491e-06,0.00019083,2.91709e-05,0.00019504,-1.12598e-05,1.42744,0.00588634,1285,882,-0.156693,0.212878,18.6228,-3.02708,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.0196026,-0.0198159,0.0139003,1.12782e-05,0.000175244,5.0115e-05,0.000189348,-2.82581e-06,1.29646,0.00592865,1292,882,-0.162054,0.20235,18.8436,-3.18332,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.0200732,-0.0193522,0.0139107,3.2452e-05,0.000160921,6.06795e-05,0.00018505,8.32322e-06,1.19232,0.00612684,1299,882,-0.166453,0.19673,19.1182,-3.31789,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.0201497,-0.0192109,0.014192,5.97491e-05,0.000152432,6.44114e-05,0.00018544,2.6741e-05,1.09723,0.00659846,1306,882,-0.166175,0.195298,19.3745,-3.43648,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.0199695,-0.0192974,0.0135441,9.93248e-05,0.000148476,6.50393e-05,0.000193428,5.4373e-05,0.966036,0.00692135,1313,882,-0.165696,0.195017,19.5978,-3.52984,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.0198757,-0.0188828,0.0132256,0.000141824,0.000145859,6.11113e-05,0.000204986,8.26968e-05,0.801899,0.00687005,1320,882,-0.165234,0.186274,19.8164,-3.64512,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.0199598,-0.0186139,0.0146468,0.000171585,0.000143407,5.08714e-05,0.000210282,0.000104709,0.650308,0.00663584,1327,882,-0.162004,0.176897,20.0295,-3.8259,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.0201561,-0.018356,0.0169799,0.000184361,0.000141841,3.72333e-05,0.000205976,0.000120225,0.525987,0.00667091,1334,882,-0.157485,0.169142,20.1948,-4.0166,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.0197766,-0.0182527,0.0196726,0.000187815,0.000144866,2.09105e-05,0.000196314,0.000136367,0.386048,0.00693787,1341,882,-0.14623,0.170176,20.2938,-4.13495,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.0195409,-0.0182693,0.0214848,0.000186642,0.000146719,6.73115e-06,0.000187746,0.000145614,0.162615,0.00706278,1348,882,-0.138699,0.17386,20.3756,-4.20295,20.607,-4.38978
10.9477,9.03369,1.0843,-0.0194622,-0.0186573,0.0225944,0.000176815,0.000144808,-2.16953e-06,0.000176961,0.000144661,-0.0673723,0.00691185,1355,882,-0.134556,0.181151,20.536,-4.27401,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.0188843,-0.0197829,0.0174977,0.000155413,0.000137443,-5.77486e-06,0.000157109,0.000135747,-0.285613,0.0065558,1362,882,-0.141956,0.19261,20.6736,-4.35783,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.0180645,-0.0205901,0.012718,0.000126744,0.000127739,-3.69498e-06,0.00013097,0.000123513,-0.852353,0.00640085,1369,882,-0.146199,0.197153,20.7739,-4.41763,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.0173895,-0.0204686,0.0100041,9.30879e-05,0.000116753,2.20412e-06,0.000116957,9.28844e-05,1.47871,0.0064723,1376,882,-0.146516,0.198777,20.913,-4.49971,21.1069,-4.7184
13.698,9.04734,1.24315,-0.017783,-0.0195905,0.0125039,5.69743e-05,0.000105671,1.26419e-05,0.000108757,5.3888e-05,1.33135,0.00661899,1383,882,-0.143478,0.195066,21.1334,-4.6147,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.0182339,-0.019116,0.0126228,1.63922e-05,9.55982e-05,2.94905e-05,0.000105372,6.61819e-06,1.25076,0.00638833,1390,882,-0.147413,0.193078,21.3948,-4.71721,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.018475,-0.0193183,0.0102788,-2.04352e-05,8.78015e-05,4.94528e-05,0.000106993,-3.96269e-05,1.20061,0.00591237,1397,882,-0.155944,0.193986,21.6552,-4.81946,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.0182936,-0.0193229,0.00660072,-4.31331e-05,7.97039e-05,6.38845e-05,0.000106905,-7.03343e-05,1.16826,0.00575193,1404,882,-0.163999,0.193144,21.8605,-4.92348,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.0182394,-0.0189603,0.00650083,-5.45254e-05,7.09469e-05,6.34965e-05,9.74723e-05,-8.10509e-05,1.17509,0.00582378,1411,882,-0.163516,0.187468,22.0681,-5.03641,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.0186669,-0.0185111,0.00839003,-5.68275e-05,6.12846e-05,4.98492e-05,7.95109e-05,-7.50538e-05,1.22027,0.00608005,1418,882,-0.16232,0.18193,22.3093,-5.16299,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.0191882,-0.0183179,0.0106605,-5.43901e-05,5.37166e-05,3.35916e-05,6.33041e-05,-6.39776e-05,1.29277,0.00668591,1425,882,-0.160903,0.176494,22.6216,-5.30689,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.0198738,-0.0184745,0.0131285,-3.9509e-05,4.79558e-05,2.21942e-05,5.32653e-05,-4.48185e-05,1.33598,0.00699352,1432,882,-0.160471,0.172487,22.9916,-5.42382,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.0199178,-0.017844,0.0134373,-1.05775e-05,4.45141e-05,1.20312e-05,4.7027e-05,-1.30903e-05,1.3649,0.00710755,1439,882,-0.15972,0.163616,23.3566,-5.53303,23.58,-5.72838
19.971,9.09878,1.38333,-0.0198381,-0.0168911,0.0120791,2.18156e-05,4.0628e-05,-2.66079e-06,4.09971e-05,2.14465e-05,-1.43296,0.00718278,1446,882,-0.16248,0.153653,23.7216,-5.64093,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.0193907,-0.0168471,0.0112348,5.20403e-05,3.83392e-05,-1.95613e-05,6.59159e-05,2.44636e-05,-0.616968,0.00689485,1453,882,-0.160134,0.153816,24.1255,-5.78672,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.019224,-0.0174561,0.0108673,7.44693e-05,3.83047e-05,-3.25234e-05,9.35991e-05,1.91749e-05,-0.531687,0.00664852,1460,882,-0.159235,0.163114,24.5997,-5.92919,24.8127,-6.11927
22.0964,9.1243,1.341,-0.0188864,-0.0184669,0.0107743,8.70035e-05,4.24334e-05,-4.22263e-05,0.000112464,1.69725e-05,-0.542597,0.0063593,1467,882,-0.155866,0.178608,25.1065,-6.05265,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.018542,-0.0191103,0.0107719,9.6252e-05,5.43051e-05,-4.98015e-05,0.000129316,2.12408e-05,-0.5861,0.00653588,1474,882,-0.15219,0.189904,25.5666,-6.1257,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.0186521,-0.0193093,0.0107876,0.000108811,7.42233e-05,-5.33986e-05,0.000147646,3.53879e-05,-0.628797,0.00631266,1481,882,-0.152955,0.192532,25.9633,-6.21317,26.17,-6.41267
24.2132,9.13931,1.34492,-0.0186415,-0.0194173,0.0100985,0.000115359,9.99178e-05,-5.71749e-05,0.000165332,4.99446e-05,-0.718287,0.00623196,1488,882,-0.154569,0.193618,26.3661,-6.29282,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.0183939,-0.0192941,0.00982686,0.000109005,0.000128822,-6.05247e-05,0.000180244,5.75835e-05,-0.866533,0.00620737,1495,882,-0.152661,0.194549,26.7957,-6.4093,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.0178356,-0.0190886,0.00980022,9.28348e-05,0.000156998,-5.8651e-05,0.000191768,5.80646e-05,-1.03566,0.00619371,1502,882,-0.146955,0.192399,27.2482,-6.54138,27.445,-6.73731
26.337,9.16103,1.34181,-0.0171664,-0.018897,0.0103971,7.30576e-05,0.000183672,-4.56526e-05,0.00020008,5.66498e-05,-1.22577,0.00617095,1509,882,-0.138309,0.188682,27.7383,-6.6743,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.0172962,-0.0188619,0.0134155,5.50048e-05,0.000206487,-2.18455e-05,0.000209574,5.19173e-05,-1.43039,0.00611743,1516,882,-0.130391,0.187791,28.2645,-6.797,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.0181151,-0.0189748,0.0167505,3.51124e-05,0.000222949,1.62639e-06,0.000222963,3.50984e-05,1.56214,0.00632469,1523,882,-0.128263,0.189546,28.763,-6.90708,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.0187727,-0.0192695,0.0176517,2.05737e-05,0.00023017,2.3886e-05,0.000232858,1.78861e-05,1.45875,0.00682953,1530,882,-0.131686,0.19188,29.2741,-7.0186,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.018504,-0.0192762,0.0163143,1.5066e-05,0.000225798,4.80489e-05,0.000236237,4.62741e-06,1.35687,0.00689855,1537,882,-0.132671,0.192463,29.848,-7.13146,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.0179035,-0.019571,0.0143665,1.23387e-05,0.000212014,7.08226e-05,0.000234583,-1.02303e-05,1.2623,0.00630899,1544,882,-0.132243,0.194959,30.4309,-7.24603,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.0175562,-0.0196711,0.0126589,5.61757e-06,0.000192475,9.04339e-05,0.000229074,-3.09814e-05,1.18624,0.0057622,1551,882,-0.133665,0.197959,31.0248,-7.34176,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.0178698,-0.0195551,0.0118499,-4.08226e-06,0.00016921,0.000104242,0.000218114,-5.29866e-05,1.13214,0.00565636,1558,882,-0.138927,0.199705,31.5651,-7.45659,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.0183561,-0.0190112,0.0107438,5.34148e-07,0.000144124,0.000114578,0.000207543,-6.28843e-05,1.06527,0.00601828,1565,882,-0.146811,0.195763,32.0751,-7.59047,32.2772,-7.78019
32.7708,9.22833,1.22841,-0.0185563,-0.0184554,0.00903217,2.04337e-05,0.000121828,0.000119848,0.00020126,-5.89984e-05,0.985492,0.00682235,1572,882,-0.153752,0.191493,32.6543,-7.74137,32.8571,-7.92535
33.493,9.23629,1.20196,-0.0185507,-0.0183896,0.00916639,3.46501e-05,0.000102294,0.000112178,0.000185638,-4.86937e-05,0.931816,0.00735223,1579,882,-0.153015,0.190639,33.2992,-7.85487,33.5019,-8.03814
34.2134,9.24407,1.18347,-0.0182987,-0.0185598,0.00804933,3.22126e-05,8.43119e-05,9.23717e-05,0.000154237,-3.77123e-05,0.922833,0.00752836,1586,882,-0.153733,0.195093,33.923,-7.97091,34.1222,-8.15432
34.9339,9.25026,1.1665,-0.0179321,-0.0187794,0.00730531,2.9886e-05,6.51512e-05,6.86609e-05,0.000118407,-2.33702e-05,0.911086,0.00727941,1593,882,-0.152215,0.201075,34.5498,-8.05638,34.7443,-8.23916
35.657,9.25764,1.14335,-0.0175097,-0.0186341,0.00505467,4.05104e-05,4.91332e-05,4.64851e-05,9.15064e-05,-1.86281e-06,0.83164,0.00690266,1600,882,-0.154856,0.202559,35.2116,-8.16179,35.3999,-8.34223
36.3825,9.26575,1.11453,-0.0177707,-0.0185387,0.00378203,5.80722e-05,3.83463e-05,2.40549e-05,7.42076e-05,2.22109e-05,0.590841,0.00671141,1607,882,-0.161126,0.198215,35.8968,-8.27077,36.087,-8.45456
37.1096,9.27375,1.08291,-0.0182612,-0.018606,0.00580201,7.35842e-05,3.06456e-05,1.70977e-06,7.36522e-05,3.05777e-05,0.039735,0.00655948,1614,882,-0.159352,0.194553,36.597,-8.37514,36.7936,-8.5619
37.8338,9.2825,1.06262,-0.0178027,-0.0188567,0.00578822,8.77279e-05,2.48159e-05,-1.66465e-05,9.1861e-05,2.06828e-05,-0.243366,0.00652766,1621,882,-0.15463,0.191249,37.2704,-8.49973,37.4622,-8.69481
38.5603,9.2916,1.03707,-0.0170854,-0.0191387,0.0052886,0.000111928,2.15859e-05,-2.31014e-05,0.000117493,1.60214e-05,-0.236371,0.00677896,1628,882,-0.148954,0.191708,37.9767,-8.62885,38.1604,-8.82969
39.2897,9.30117,1.00493,-0.0171647,-0.0192289,0.0053939,0.000142177,2.12016e-05,-1.97277e-05,0.000145313,1.80659e-05,-0.157633,0.00689768,1635,882,-0.14918,0.193784,38.7093,-8.76718,38.8939,-8.96766
40.0209,9.31067,0.96926,-0.0176295,-0.0193544,0.00535263,0.00016915,2.04488e-05,-1.50674e-05,0.000170661,1.89374e-05,-0.0999729,0.00673276,1642,882,-0.153613,0.195972,39.4607,-8.89963,39.6501,-9.10052
40.7509,9.31906,0.93905,-0.0179304,-0.0194735,0.00486,0.000203556,2.62029e-05,-4.52529e-07,0.000203557,2.62017e-05,-0.00255156,0.00668017,1649,882,-0.157868,0.196118,40.1999,-9.012,40.3921,-9.21556
41.4818,9.32642,0.908382,-0.0177521,-0.019782,0.00421523,0.000248764,4.30107e-05,2.34255e-05,0.000251397,4.03774e-05,0.111944,0.00671568,1656,882,-0.157972,0.200059,40.9542,-9.10224,41.1441,-9.30881
42.2147,9.33438,0.873955,-0.0175686,-0.0199497,0.00496982,0.000299443,7.47114e-05,5.28782e-05,0.000311264,6.28912e-05,0.219922,0.00708174,1663,882,-0.153577,0.204793,41.7315,-9.20563,41.9199,-9.41032
42.9468,9.34295,0.843971,-0.0172652,-0.0197283,0.00491491,0.000358824,0.000123185,8.7431e-05,0.000387721,9.42886e-05,0.319205,0.00719209,1670,882,-0.150621,0.20425,42.5005,-9.32769,42.6856,-9.52837
43.6785,9.35081,0.817059,-0.0163331,-0.0195377,0.00419711,0.000447596,0.000189432,0.000133258,0.000504039,0.000132988,0.400658,0.00706999,1677,882,-0.143696,0.200849,43.2723,-9.43384,43.4471,-9.63453
44.407,9.35796,0.802013,-0.0156534,-0.0192791,0.00264797,0.000555183,0.000274269,0.000187059,0.000648647,0.000180805,0.463368,0.00679746,1684,882,-0.141888,0.190022,44.0014,-9.52994,44.168,-9.73719
-40.8549,7.91296,1.47281,-0.028676,-0.0316366,0.0049793,0.000403014,0.000220251,0.00016633,0.000501412,0.000121853,0.534208,0.00805067,823,889,-0.293544,0.337351,18.7871,4.10704,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.0283869,-0.0310964,0.00389757,0.000338819,0.000226881,0.00017829,0.000469719,9.59809e-05,0.633309,0.007749,830,889,-0.29207,0.336124,18.7371,4.02481,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.0277212,-0.0309052,0.00424178,0.000292986,0.000228243,0.000190457,0.000453804,6.7426e-05,0.701219,0.00743548,837,889,-0.28425,0.334078,18.7012,3.92331,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.0275803,-0.0308216,0.00468636,0.000260341,0.000224574,0.000196946,0.000440213,4.47015e-05,0.740121,0.00734874,844,889,-0.281733,0.328805,18.7011,3.82128,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.0278232,-0.0300861,0.00575589,0.000237929,0.000215658,0.000205052,0.000432147,2.14395e-05,0.758273,0.00741342,851,889,-0.282179,0.320765,18.7566,3.71112,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.0281839,-0.0290745,0.00557282,0.000228179,0.000201873,0.00022225,0.000437665,-7.61288e-06,0.755841,0.0075177,858,889,-0.286019,0.31521,18.8145,3.59421,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.028515,-0.0284468,0.00777641,0.000235961,0.0001862,0.000241071,0.000453432,-3.12712e-05,0.733976,0.00740197,865,889,-0.285413,0.312485,18.8124,3.45946,19.1193,3.18326
-36.111,7.96789,1.02158,-0.028322,-0.0279882,0.00901799,0.000259697,0.000171473,0.000255543,0.000474907,-4.37375e-05,0.699931,0.00729015,872,889,-0.280932,0.310035,18.8033,3.34039,19.111,3.07262
-35.4343,7.97642,0.975428,-0.0278228,-0.0276111,0.00847647,0.000284406,0.000161384,0.000266815,0.000496708,-5.09188e-05,0.672109,0.00728215,879,889,-0.276359,0.307839,18.77,3.20265,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.0272954,-0.0277444,0.00728921,0.000313468,0.000149858,0.000275908,0.000519443,-5.61169e-05,0.641279,0.00734215,886,889,-0.272648,0.309276,18.7472,3.10354,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.0270316,-0.0280723,0.00635464,0.000349436,0.000137969,0.000280706,0.000543661,-5.62566e-05,0.605281,0.00761192,893,889,-0.271271,0.311069,18.6999,3.01138,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.0269471,-0.0282031,0.00447006,0.00039002,0.000128303,0.000276105,0.000564707,-4.6384e-05,0.564105,0.00779262,900,889,-0.273502,0.309797,18.6426,2.92145,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.0270376,-0.0277068,0.00105851,0.000427624,0.000121401,0.000264914,0.000580491,-3.14653e-05,0.523368,0.00790239,907,889,-0.280385,0.301852,18.5599,2.8277,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.0265128,-0.0268101,-0.000890811,0.00044982,0.000116612,0.000251221,0.00058466,-1.82283e-05,0.492606,0.00789955,914,889,-0.278296,0.293443,18.4676,2.7225,18.7358,2.45398
-31.38,8.01347,0.787848,-0.0258019,-0.026253,0.00129238,0.000451667,0.000110326,0.000229612,0.000567092,-5.09861e-06,0.465799,0.00764638,921,889,-0.266721,0.290009,18.3704,2.62693,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.0250146,-0.0261772,0.00257914,0.000435554,0.00010018,0.000195095,0.000525123,1.06106e-05,0.430402,0.0073679,928,889,-0.25595,0.289348,18.2627,2.53244,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.024745,-0.0261014,0.00141166,0.000409635,8.51386e-05,0.000156739,0.000472979,2.17948e-05,0.384065,0.00702493,935,889,-0.25512,0.287196,18.1815,2.4197,18.4369,2.162
-29.3537,8.0329,0.732198,-0.0245015,-0.0259381,-0.000602885,0.000384441,7.10381e-05,0.000129932,0.000431302,2.41773e-05,0.346137,0.00668504,942,889,-0.256188,0.283556,18.1172,2.29115,18.366,2.03141
-28.6769,8.04003,0.710717,-0.0244019,-0.0258321,-0.000106323,0.000361236,6.00514e-05,0.000119558,0.000402925,1.83624e-05,0.33551,0.00653644,949,889,-0.254067,0.283858,18.0529,2.16513,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.0243258,-0.0258246,0.00269737,0.000336653,5.16427e-05,0.000117838,0.000379063,9.23288e-06,0.345466,0.00643512,956,889,-0.247749,0.282277,17.9962,2.03653,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.0239288,-0.0256744,0.00486519,0.00030301,4.31163e-05,0.00012136,0.000350868,-4.74106e-06,0.37562,0.00633398,963,889,-0.239228,0.277084,17.9698,1.89332,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.0240208,-0.0254893,0.00495161,0.000259054,3.41374e-05,0.00013253,0.000320409,-2.72176e-05,0.433573,0.00672712,970,889,-0.239741,0.267713,17.9136,1.74612,18.169,1.48503
-25.9657,8.07024,0.626216,-0.0242397,-0.0255955,0.00477213,0.000216735,2.67196e-05,0.000149031,0.000298467,-5.50117e-05,0.501628,0.00722517,977,889,-0.242106,0.264161,17.8545,1.64852,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.0243961,-0.0259404,0.0046192,0.000188931,2.13821e-05,0.000172538,0.000296958,-8.66443e-05,0.559391,0.00764538,984,889,-0.243776,0.263865,17.8152,1.59012,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.0248172,-0.0261677,0.00697733,0.000175124,1.53201e-05,0.000201818,0.000312281,-0.000121837,0.596909,0.00777479,991,889,-0.243238,0.264795,17.7794,1.48803,18.047,1.21163
-23.935,8.08413,0.599571,-0.0245277,-0.0251408,0.00706196,0.000163927,1.08877e-05,0.00022728,0.000327223,-0.000152409,0.623021,0.00740204,998,889,-0.239883,0.26122,17.6361,1.39782,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.0240291,-0.0239235,0.00430051,0.000152514,9.76181e-06,0.000237524,0.000329154,-0.000166879,0.63944,0.00808382,1005,889,-0.240084,0.256594,17.4696,1.26484,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.0232463,-0.022959,-0.000856938,0.000147412,1.41807e-05,0.000226761,0.000317139,-0.000155547,0.642532,0.00814829,1012,889,-0.242253,0.254583,17.386,1.16104,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.0232813,-0.0231019,-0.00466572,0.000156909,2.48325e-05,0.000206035,0.00030723,-0.000125489,0.630311,0.00833839,1019,889,-0.250173,0.251323,17.4282,1.01849,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.0233408,-0.0233701,-0.0046536,0.000176602,3.79724e-05,0.000188297,0.000307937,-9.33625e-05,0.609038,0.00853162,1026,889,-0.250615,0.247611,17.4716,0.887047,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.0236116,-0.0234384,-0.0028794,0.000199188,5.05799e-05,0.000176798,0.000316662,-6.6894e-05,0.586467,0.0083015,1033,889,-0.249616,0.242137,17.4936,0.785132,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.023358,-0.0225913,-0.00331348,0.000223903,6.28168e-05,0.000160742,0.000323152,-3.64319e-05,0.553146,0.00777974,1040,889,-0.247786,0.232968,17.465,0.705261,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.0227048,-0.0220092,-0.00349193,0.00024503,7.12347e-05,0.000133275,0.000317234,-9.69521e-07,0.496502,0.00736628,1047,889,-0.24133,0.228606,17.4506,0.622707,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.0224774,-0.0221035,3.08213e-05,0.000269273,7.67825e-05,9.9009e-05,0.000311107,3.49483e-05,0.399776,0.00718659,1054,889,-0.231487,0.227999,17.3287,0.456737,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.0227826,-0.0223387,0.00579639,0.00030184,8.09674e-05,7.13504e-05,0.000322884,5.99235e-05,0.286807,0.00692839,1061,889,-0.222282,0.225197,17.1283,0.322526,17.373,0.0859179
-17.164,8.14237,0.632503,-0.0231159,-0.0223946,0.0102187,0.000341003,8.26065e-05,6.10559e-05,0.000354704,6.89062e-05,0.220734,0.00663472,1068,889,-0.216062,0.220336,16.933,0.221857,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.0228577,-0.0220438,0.0106383,0.000376148,8.1817e-05,6.53651e-05,0.000390012,6.79537e-05,0.208993,0.00652082,1075,889,-0.212231,0.215648,16.7752,0.165414,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.0223521,-0.0217507,0.0084076,0.000386439,7.91267e-05,7.65054e-05,0.000404432,6.11341e-05,0.230983,0.0067436,1082,889,-0.211545,0.210605,16.6441,0.111776,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.0216061,-0.0220962,0.00444091,0.000365942,7.7331e-05,8.45868e-05,0.000388906,5.43672e-05,0.265092,0.0068795,1089,889,-0.212208,0.212247,16.5275,0.0495159,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.0202616,-0.0225626,0.00253461,0.00032944,7.98754e-05,9.06401e-05,0.000358886,5.04298e-05,0.314108,0.0068742,1096,889,-0.202366,0.218566,16.4158,-0.0418082,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.0199443,-0.0225559,0.0027495,0.000295212,8.64092e-05,0.000102033,0.000336792,4.48294e-05,0.386964,0.00703238,1103,889,-0.198519,0.223395,16.2705,-0.155704,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.0197731,-0.0226707,0.00678856,0.00026252,9.49634e-05,0.000123066,0.000327617,2.98659e-05,0.48655,0.00673599,1110,889,-0.187724,0.22923,16.1029,-0.2945,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.0201186,-0.0225153,0.00791159,0.000220865,0.000107229,0.000152904,0.000327167,9.27568e-07,0.607507,0.00654587,1117,889,-0.18858,0.22902,15.9564,-0.410181,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.020346,-0.0224618,0.00689231,0.000172102,0.000124773,0.000179637,0.000329626,-3.2751e-05,0.719908,0.00664333,1124,889,-0.192952,0.226614,15.8344,-0.47944,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.0206896,-0.0225805,0.00846381,0.000135389,0.000150409,0.000193627,0.000336672,-5.08739e-05,0.804782,0.00725995,1131,889,-0.192739,0.229691,15.7148,-0.548217,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.0208688,-0.0221707,0.010835,0.000119377,0.00018259,0.000202059,0.0003555,-5.35322e-05,0.86298,0.0078901,1138,889,-0.188989,0.226927,15.6317,-0.657278,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.0213789,-0.021665,0.0121879,0.000113732,0.000214665,0.000210084,0.000380259,-5.18622e-05,0.903274,0.00806039,1145,889,-0.190876,0.222652,15.5501,-0.793201,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.0213305,-0.0214665,0.0106617,0.000103983,0.000238823,0.000214517,0.000396266,-5.34596e-05,0.937655,0.00784537,1152,889,-0.193587,0.220837,15.454,-0.93057,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.0208094,-0.021538,0.00734563,8.82745e-05,0.000251202,0.000214485,0.000399172,-5.96962e-05,0.966889,0.00767593,1159,889,-0.195638,0.225275,15.4653,-1.05576,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.0203813,-0.0215443,0.00444109,7.57764e-05,0.000251843,0.000206676,0.000388454,-6.08343e-05,0.986735,0.00766758,1166,889,-0.197805,0.232281,15.5011,-1.13211,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.0205037,-0.0212273,0.00258721,6.61044e-05,0.000242273,0.000188921,0.000362635,-5.42574e-05,1.00354,0.00789122,1173,889,-0.203196,0.231953,15.6283,-1.20069,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.0205542,-0.0206136,0.0069067,6.06547e-05,0.000222887,0.00016032,0.000321443,-3.79017e-05,1.0196,0.00765715,1180,889,-0.193391,0.220201,15.7084,-1.28777,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.0200583,-0.0201429,0.011493,6.19797e-05,0.000198631,0.000126037,0.000273671,-1.30606e-05,1.03378,0.00748222,1187,889,-0.177263,0.207495,15.6417,-1.39647,15.868,-1.59957
