 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0601,9.50167,0.339605,-0.0254455,-0.0505163,0.0119478,0.000441418,3.93787e-05,-0.000157419,0.000495721,-1.4924e-05,-0.332176,0.00855282,1089,875,-0.235164,0.536199,18.0611,0.37269,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.0247527,-0.051414,0.0120453,0.00039256,9.37939e-05,-0.000144868,0.000451268,3.50858e-05,-0.385027,0.008453,1096,875,-0.227614,0.559306,17.9374,0.287736,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.0246451,-0.0524894,0.0107452,0.000340154,0.000147593,-0.000117261,0.000395597,9.215e-05,-0.441667,0.00829941,1103,875,-0.229124,0.582299,17.8002,0.200435,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.0244136,-0.05325,0.0119062,0.000285451,0.000195606,-7.26699e-05,0.000325962,0.000155094,-0.508562,0.00809533,1110,875,-0.223912,0.59384,17.6456,0.0693452,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.0253135,-0.053571,0.010907,0.000224438,0.000237159,-1.58472e-05,0.000247874,0.000213722,-0.976242,0.00784841,1117,875,-0.234968,0.588237,17.4951,-0.0455162,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.0263329,-0.0530941,0.00932379,0.000166437,0.000272546,4.11688e-05,0.000286645,0.000152337,1.24084,0.00791667,1124,875,-0.248565,0.573117,17.384,-0.118893,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.0263397,-0.0528781,0.00868286,0.000135074,0.000304652,8.79357e-05,0.000342018,9.77081e-05,1.16899,0.00823238,1131,875,-0.249727,0.563522,17.2677,-0.218575,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.0258917,-0.0530431,0.00924263,0.000134442,0.000336112,0.000118798,0.0003911,7.94544e-05,1.13729,0.00852089,1138,875,-0.243567,0.562685,17.1926,-0.348839,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.0259322,-0.0528189,0.00794449,0.000143068,0.000365822,0.000130173,0.000425763,8.31273e-05,1.13927,0.00897629,1145,875,-0.24662,0.557634,17.1151,-0.451984,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.0260796,-0.0526371,0.00535161,0.000151097,0.000392131,0.000118049,0.000440315,0.000102914,1.18327,0.00921998,1152,875,-0.253762,0.552785,17.0184,-0.54971,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.0260187,-0.0527843,0.00470296,0.00016759,0.000414883,8.39989e-05,0.000440716,0.000141756,1.27243,0.00929824,1159,875,-0.254395,0.554599,16.912,-0.642254,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.0258832,-0.0531534,0.0047235,0.000205293,0.000435181,3.12441e-05,0.000439351,0.000201122,1.43809,0.00902793,1166,875,-0.252785,0.565683,16.8425,-0.763248,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.0257226,-0.0533212,0.00580043,0.000247764,0.00045311,-3.14324e-05,0.000457814,0.00024306,-1.42226,0.00892144,1173,875,-0.248429,0.571786,16.8745,-0.858969,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.0255445,-0.0540345,0.0091259,0.000270123,0.00046871,-9.00779e-05,0.000503481,0.000235352,-1.20241,0.00878851,1180,875,-0.2386,0.584614,16.9701,-0.957302,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.0248136,-0.0546925,0.00954133,0.000272796,0.000482699,-0.000137215,0.000550498,0.000204997,-1.11187,0.0085461,1187,875,-0.229854,0.591381,17.0551,-1.07492,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.0238319,-0.0550868,0.00694134,0.000265704,0.000490325,-0.00017624,0.000586999,0.000169031,-1.06908,0.00862346,1194,875,-0.225722,0.598891,17.099,-1.25349,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.0233685,-0.0557411,0.0076192,0.00024509,0.000492162,-0.000206207,0.000609006,0.000128247,-1.05527,0.00842291,1201,875,-0.219118,0.606157,17.1769,-1.40408,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.023214,-0.0567116,0.00822605,0.000203747,0.000485836,-0.000217592,0.000604098,8.54854e-05,-1.07295,0.00852268,1208,875,-0.215788,0.614097,17.261,-1.50346,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.0228242,-0.0579981,0.00912876,0.00015737,0.000472447,-0.000216042,0.000582289,4.75282e-05,-1.10043,0.00860063,1215,875,-0.209359,0.62905,17.3911,-1.59054,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.0225462,-0.0584934,0.00698703,0.000119239,0.000449842,-0.00020985,0.000551676,1.7404e-05,-1.119,0.00850287,1222,875,-0.211425,0.63626,17.5625,-1.65817,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.0229978,-0.0570835,0.00882362,8.41371e-05,0.000415039,-0.000202382,0.000510993,-1.1817e-05,-1.12806,0.00840862,1229,875,-0.211215,0.611886,17.8029,-1.76793,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.023439,-0.0558911,0.0129146,4.50808e-05,0.000364343,-0.000192542,0.000454821,-4.53969e-05,-1.13151,0.00836458,1236,875,-0.205311,0.586826,18.0361,-1.89524,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.0234866,-0.0553464,0.0147463,9.83059e-06,0.000299612,-0.000180139,0.0003859,-7.64571e-05,-1.12408,0.00834377,1243,875,-0.200859,0.570041,18.2293,-2.0173,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.0227886,-0.0560543,0.0138074,-1.00053e-05,0.000230126,-0.000164085,0.000313382,-9.32612e-05,-1.10125,0.00850495,1250,875,-0.195726,0.578664,18.4171,-2.13864,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.0221448,-0.0563194,0.0128823,-1.01572e-05,0.00016135,-0.000142962,0.000242305,-9.11126e-05,-1.05555,0.00874859,1257,875,-0.19119,0.587599,18.6195,-2.2472,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.0219125,-0.056281,0.0118096,-6.08939e-06,9.82021e-05,-0.000120309,0.00017718,-8.5067e-05,-0.989894,0.00908253,1264,875,-0.191259,0.597798,18.8628,-2.38444,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.0218241,-0.0572987,0.0112766,-9.66219e-06,4.18716e-05,-0.000102269,0.00012157,-8.93607e-05,-0.908805,0.00847464,1271,875,-0.191413,0.615535,19.0903,-2.48957,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.0221805,-0.0580687,0.0114168,-6.09201e-06,-2.20139e-06,-9.29607e-05,8.88344e-05,-9.71278e-05,-0.79586,0.00793064,1278,875,-0.194314,0.621891,19.2742,-2.61082,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.0224767,-0.0586571,0.0135276,1.43141e-05,-4.02627e-05,-8.97957e-05,8.08763e-05,-0.000106825,-0.637885,0.00753558,1285,875,-0.191567,0.6216,19.4672,-2.70656,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.0227455,-0.0582534,0.0159754,4.19834e-05,-7.30372e-05,-8.50733e-05,8.71615e-05,-0.000118215,-0.488177,0.00785558,1292,875,-0.187711,0.618996,19.6872,-2.84493,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.0231203,-0.058102,0.0169245,6.01606e-05,-9.35572e-05,-7.34149e-05,8.95892e-05,-0.000122986,-0.381242,0.00829692,1299,875,-0.188711,0.622122,19.9696,-2.98847,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.023397,-0.0584145,0.0177849,7.41374e-05,-9.7472e-05,-6.21588e-05,9.42863e-05,-0.000117621,-0.313465,0.00868985,1306,875,-0.188891,0.627196,20.2141,-3.09377,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.0236121,-0.0588086,0.0165253,9.76464e-05,-8.65534e-05,-5.90978e-05,0.000114977,-0.000103884,-0.285249,0.00846577,1313,875,-0.193878,0.629141,20.4055,-3.17238,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.0237581,-0.0591007,0.0148166,0.000129461,-6.60558e-05,-6.57002e-05,0.000149487,-8.6082e-05,-0.295866,0.00824025,1320,875,-0.199323,0.624906,20.6119,-3.29746,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.0238802,-0.0593142,0.0144975,0.000158333,-3.95802e-05,-7.84389e-05,0.00018565,-6.68975e-05,-0.335125,0.00807632,1327,875,-0.200939,0.619598,20.8211,-3.51742,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.0236775,-0.0596339,0.0159607,0.000170705,-8.56951e-06,-8.85729e-05,0.000207083,-4.49481e-05,-0.389713,0.00819947,1334,875,-0.194666,0.620553,20.945,-3.70938,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.0229752,-0.0595379,0.0187501,0.000165482,2.50415e-05,-9.47474e-05,0.000213194,-2.26703e-05,-0.466498,0.00865083,1341,875,-0.179867,0.618177,21.0056,-3.80923,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.022671,-0.0589583,0.0209216,0.000152592,5.67047e-05,-0.000100133,0.000215667,-6.37102e-06,-0.562127,0.00874296,1348,875,-0.170623,0.607612,21.0898,-3.8715,21.353,-4.47398
10.9967,9.71577,0.906959,-0.0228822,-0.0589146,0.0207119,0.000139111,8.18497e-05,-0.000107267,0.000221503,-5.42175e-07,-0.654984,0.00840033,1355,875,-0.172854,0.606268,21.234,-3.93014,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.0225953,-0.0594721,0.017568,0.000123821,9.64829e-05,-0.00011951,0.000230441,-1.01369e-05,-0.728458,0.0077131,1362,875,-0.177975,0.615819,21.3665,-4.04202,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.0220251,-0.0605023,0.0143905,0.000103874,9.83594e-05,-0.000129851,0.000230997,-2.87634e-05,-0.774782,0.00739383,1369,875,-0.180419,0.629553,21.4533,-4.13685,21.701,-4.75601
13.0547,9.72818,1.04467,-0.0213933,-0.0606615,0.0145838,8.12217e-05,8.95382e-05,-0.000131246,0.000216692,-4.59322e-05,-0.801234,0.00766454,1376,875,-0.173223,0.632374,21.5975,-4.24381,21.8386,-4.86338
13.747,9.73234,1.07003,-0.0214149,-0.0601142,0.0169307,5.97159e-05,7.36202e-05,-0.000122231,0.000189097,-5.57608e-05,-0.813806,0.00804811,1383,875,-0.166737,0.628078,21.8061,-4.34333,22.0502,-4.95347
14.441,9.73694,1.09083,-0.0217819,-0.0600434,0.0171736,3.96547e-05,5.7229e-05,-0.000107574,0.000156375,-5.94909e-05,-0.82615,0.00801375,1390,875,-0.169352,0.626355,22.04,-4.43808,22.288,-5.04812
15.1346,9.74237,1.11449,-0.0222571,-0.0607966,0.0151406,2.48588e-05,4.37221e-05,-9.53532e-05,0.000130109,-6.1528e-05,-0.834694,0.00755738,1397,875,-0.179231,0.63037,22.2716,-4.53871,22.522,-5.16231
15.8269,9.74729,1.14456,-0.0221572,-0.0615903,0.0109986,2.04744e-05,2.75821e-05,-8.84535e-05,0.000112553,-6.44966e-05,-0.805476,0.00740726,1404,875,-0.18927,0.640552,22.4934,-4.63814,22.7377,-5.27216
16.5204,9.75227,1.17207,-0.0221313,-0.0625587,0.0110104,1.9245e-05,9.69504e-06,-8.78e-05,0.0001024,-7.34597e-05,-0.758232,0.00767682,1411,875,-0.18869,0.656712,22.7275,-4.7423,22.9716,-5.3804
17.215,9.75777,1.19683,-0.0221919,-0.0634503,0.0136129,1.75914e-05,-5.61506e-06,-9.11082e-05,9.78322e-05,-8.58559e-05,-0.722061,0.00794515,1418,875,-0.181772,0.67248,22.9767,-4.85802,23.2243,-5.49653
17.9137,9.76519,1.20882,-0.0223954,-0.0636512,0.0176468,1.63221e-05,-1.27318e-05,-9.34046e-05,9.63227e-05,-9.27324e-05,-0.708253,0.00842212,1425,875,-0.172131,0.669875,23.2827,-4.99828,23.5368,-5.63957
18.6139,9.77198,1.2174,-0.0221025,-0.063192,0.0185839,2.52475e-05,-1.01207e-05,-9.47951e-05,0.000103994,-8.88671e-05,-0.693183,0.00886865,1432,875,-0.166107,0.65578,23.6191,-5.12137,23.8708,-5.76599
19.3153,9.77757,1.22326,-0.0218289,-0.0623632,0.0150484,5.05893e-05,-7.07437e-07,-0.000102386,0.00013049,-8.06086e-05,-0.66267,0.00862378,1439,875,-0.172921,0.643581,23.9789,-5.22182,24.2238,-5.86461
20.0169,9.78274,1.22985,-0.022097,-0.0620681,0.0122514,7.5024e-05,1.04304e-05,-0.000121106,0.000168066,-8.26112e-05,-0.65509,0.00848407,1446,875,-0.183169,0.643585,24.3372,-5.31594,24.5816,-5.9552
20.7207,9.7912,1.23094,-0.0226164,-0.0617989,0.0112844,8.53941e-05,1.92975e-05,-0.000146985,0.000203001,-9.8309e-05,-0.674817,0.00807975,1453,875,-0.190776,0.643934,24.721,-5.47397,24.9698,-6.10815
21.4302,9.8009,1.21408,-0.0231234,-0.062005,0.0118009,8.28424e-05,2.44851e-05,-0.000169404,0.000225562,-0.000118234,-0.700113,0.00787045,1460,875,-0.194036,0.651498,25.1844,-5.6384,25.4389,-6.26874
22.142,9.8101,1.19128,-0.0226038,-0.0626251,0.0120468,7.5598e-05,2.96808e-05,-0.000185816,0.000239869,-0.00013459,-0.723932,0.00799799,1467,875,-0.187823,0.660613,25.6909,-5.77901,25.9401,-6.41284
22.8512,9.81615,1.17929,-0.0215125,-0.0638146,0.0108188,7.07824e-05,3.63886e-05,-0.000204153,0.000258461,-0.000151291,-0.74338,0.00837568,1474,875,-0.180164,0.674463,26.1689,-5.85657,26.4053,-6.50249
23.5542,9.82123,1.19038,-0.0211403,-0.0645572,0.0111229,6.55223e-05,4.36865e-05,-0.000228935,0.0002838,-0.000174591,-0.761571,0.00773828,1481,875,-0.175251,0.681768,26.5517,-5.94046,26.7844,-6.59418
24.257,9.82582,1.20415,-0.0211133,-0.0652488,0.0127274,5.37261e-05,4.80304e-05,-0.000255558,0.000306452,-0.000204696,-0.779827,0.00733603,1488,875,-0.169947,0.685401,26.9267,-6.01538,27.1605,-6.6782
24.963,9.83261,1.2084,-0.0211437,-0.0653011,0.0135733,3.43492e-05,5.13311e-05,-0.000271382,0.000314355,-0.000228675,-0.801037,0.00707883,1495,875,-0.167414,0.683561,27.3487,-6.13325,27.5834,-6.79802
25.6725,9.84005,1.20308,-0.0208035,-0.0653084,0.013668,1.59148e-05,5.36785e-05,-0.00027081,0.000306264,-0.000236671,-0.820204,0.00712981,1502,875,-0.163427,0.68479,27.8222,-6.25805,28.0533,-6.92152
26.3846,9.84834,1.19067,-0.0204873,-0.0653673,0.0136799,3.28546e-06,5.90953e-05,-0.000255631,0.00028834,-0.00022596,-0.839763,0.007262,1509,875,-0.159914,0.686147,28.3326,-6.39225,28.5601,-7.05547
27.1004,9.8564,1.16772,-0.0204788,-0.0651759,0.01631,-2.19099e-06,6.52187e-05,-0.00022969,0.000263663,-0.000200636,-0.858249,0.00734222,1516,875,-0.151717,0.6854,28.8882,-6.51673,29.1179,-7.17405
27.8131,9.86307,1.15725,-0.020939,-0.0650733,0.0192664,3.44289e-06,6.92863e-05,-0.000199611,0.000238672,-0.000165943,-0.867127,0.00743006,1523,875,-0.147105,0.68496,29.3958,-6.62327,29.6328,-7.27584
28.5237,9.87018,1.15579,-0.0216717,-0.0650858,0.0207088,1.95376e-05,6.88105e-05,-0.000166458,0.000212445,-0.000124097,-0.858867,0.0078792,1530,875,-0.149565,0.680948,29.8733,-6.74012,30.119,-7.39536
29.2396,9.87807,1.13868,-0.0221193,-0.065634,0.0212835,3.88436e-05,6.18335e-05,-0.000129166,0.000180016,-7.93384e-05,-0.829778,0.0079662,1537,875,-0.151782,0.686783,30.4265,-6.85517,30.6772,-7.51524
29.9566,9.88666,1.11987,-0.0221621,-0.0663641,0.0216649,5.59021e-05,5.31935e-05,-9.15928e-05,0.000146151,-3.7055e-05,-0.778006,0.00761608,1544,875,-0.150533,0.69085,30.9992,-6.97708,31.2504,-7.64768
30.676,9.89414,1.09549,-0.0218596,-0.0667227,0.0214583,7.44102e-05,4.33852e-05,-5.82131e-05,0.000119142,-1.34685e-06,-0.655185,0.00670773,1551,875,-0.147696,0.694269,31.6068,-7.07679,31.8543,-7.75141
31.3912,9.90143,1.08638,-0.021608,-0.0667832,0.0199701,9.01761e-05,3.32594e-05,-3.60305e-05,0.000107632,1.58039e-05,-0.451141,0.00647509,1558,875,-0.149266,0.694754,32.1608,-7.1894,32.404,-7.86606
32.1059,9.91012,1.08109,-0.0217312,-0.0669885,0.0190891,9.4026e-05,2.32246e-05,-2.48569e-05,0.000101881,1.53694e-05,-0.306087,0.00687929,1565,875,-0.152711,0.69754,32.7027,-7.33378,32.9462,-8.01268
32.8228,9.9198,1.07071,-0.0210422,-0.0677964,0.016982,9.05885e-05,1.53262e-05,-1.90603e-05,9.51403e-05,1.07744e-05,-0.234419,0.00770985,1572,875,-0.151918,0.705365,33.2831,-7.48484,33.5174,-8.17461
33.5425,9.92709,1.05291,-0.0200516,-0.0684183,0.0147265,8.70058e-05,1.25083e-05,-1.54291e-05,9.00749e-05,9.43924e-06,-0.196352,0.00822596,1579,875,-0.148651,0.706895,33.9051,-7.57664,34.1269,-8.27971
34.2634,9.9341,1.03347,-0.0198413,-0.0686209,0.0132538,8.31413e-05,1.40846e-05,-1.36099e-05,8.57268e-05,1.14992e-05,-0.187733,0.00807441,1586,875,-0.15068,0.701979,34.5329,-7.6641,34.7512,-8.37731
34.9847,9.9401,1.01477,-0.0205757,-0.0682299,0.0149244,8.02719e-05,1.90806e-05,-1.81318e-05,8.5241e-05,1.41114e-05,-0.267491,0.00763312,1593,875,-0.152328,0.693333,35.1535,-7.74282,35.3805,-8.45454
35.7104,9.94837,0.984324,-0.0214157,-0.0677608,0.0160509,7.99111e-05,2.48433e-05,-3.1409e-05,9.4146e-05,1.06083e-05,-0.425523,0.00734407,1600,875,-0.156683,0.688583,35.8296,-7.86116,36.0661,-8.56652
36.4372,9.95761,0.952414,-0.0217156,-0.06782,0.0170821,7.93788e-05,3.04469e-05,-5.10908e-05,0.00011156,-1.7339e-06,-0.562097,0.00719178,1607,875,-0.155992,0.688467,36.5259,-7.99144,36.766,-8.69686
37.1641,9.96637,0.922366,-0.0217656,-0.0682813,0.0184286,8.01498e-05,3.48802e-05,-7.20666e-05,0.000133053,-1.80226e-05,-0.633235,0.007066,1614,875,-0.151813,0.690697,37.225,-8.10743,37.4664,-8.81861
37.8898,9.97484,0.898298,-0.021566,-0.0687326,0.018836,8.87463e-05,3.53231e-05,-8.73454e-05,0.000153373,-2.93039e-05,-0.637006,0.00697188,1621,875,-0.148116,0.692784,37.9113,-8.22222,38.1505,-8.94001
38.6185,9.98399,0.866767,-0.0211265,-0.0689025,0.0174451,0.00010179,3.17677e-05,-9.78753e-05,0.000170728,-3.71698e-05,-0.613633,0.00721912,1628,875,-0.147774,0.694841,38.6401,-8.34751,38.8734,-9.06789
39.3497,9.99399,0.829819,-0.0205302,-0.0691313,0.0153574,0.000113942,2.49748e-05,-0.000110708,0.000188769,-4.9852e-05,-0.594365,0.00741413,1635,875,-0.14814,0.696942,39.4014,-8.4826,39.6267,-9.20743
40.0834,10.005,0.787467,-0.0201019,-0.0691119,0.0127954,0.000129651,1.28399e-05,-0.000131757,0.000215367,-7.28762e-05,-0.576771,0.00751703,1642,875,-0.151715,0.696822,40.1914,-8.6357,40.4105,-9.36239
40.8133,10.0139,0.75857,-0.0196369,-0.0694969,0.0120286,0.000139987,-1.86896e-06,-0.000154699,0.000239243,-0.000101125,-0.570452,0.00753579,1649,875,-0.149277,0.701373,40.9339,-8.75582,41.1472,-9.48655
41.5445,10.0222,0.727985,-0.0193058,-0.0696867,0.0127087,0.000134628,-1.37273e-05,-0.000178181,0.000253455,-0.000132555,-0.588157,0.00767019,1656,875,-0.143564,0.705594,41.689,-8.86656,41.8991,-9.59616
42.278,10.031,0.692567,-0.0189248,-0.0695952,0.0141306,0.000109292,-1.9164e-05,-0.000207041,0.000261838,-0.000171711,-0.634996,0.00826679,1663,875,-0.135024,0.71061,42.4723,-8.98933,42.679,-9.71063
43.0098,10.0397,0.664589,-0.0192296,-0.0701196,0.0161439,6.37248e-05,-1.59909e-05,-0.000246097,0.000273171,-0.000225437,-0.705115,0.00834058,1670,875,-0.131054,0.709704,43.2259,-9.1013,43.4367,-9.83198
43.7412,10.0474,0.639565,-0.0190954,-0.0707102,0.0168842,7.20296e-06,3.02596e-07,-0.000285752,0.000289525,-0.00028202,-0.779361,0.00830312,1677,875,-0.126921,0.712362,43.9809,-9.19385,44.1905,-9.93306
44.4705,10.0544,0.622753,-0.0198488,-0.0715862,0.019473,-2.8674e-05,3.74983e-05,-0.000296566,0.000302818,-0.000293994,-0.84095,0.00780379,1684,875,-0.125333,0.716078,44.7001,-9.27824,44.9188,-10.029
-40.826,8.58001,1.28604,-0.0382246,-0.0496532,-0.0127211,0.000747959,-0.000168682,0.000156399,0.00077391,-0.000194633,0.164426,0.00861705,823,882,-0.423287,0.54447,19.4706,4.47226,19.8289,3.96411
-40.1502,8.58718,1.22568,-0.0374202,-0.0494398,-0.0112261,0.000697126,-6.65262e-05,0.000136804,0.000720894,-9.02941e-05,0.17202,0.00853839,830,882,-0.412257,0.543275,19.4409,4.37768,19.7948,3.87436
-39.474,8.59438,1.1657,-0.0367912,-0.049707,-0.00787736,0.000652115,-2.86239e-06,0.000156405,0.000687547,-3.82942e-05,0.222779,0.00846237,837,882,-0.399882,0.540136,19.4109,4.29261,19.7663,3.78371
-38.7962,8.60242,1.0991,-0.0365027,-0.0497669,-0.00698282,0.000609272,3.88842e-05,0.000177326,0.000659906,-1.17494e-05,0.278138,0.00829331,844,882,-0.395146,0.535685,19.416,4.19553,19.7708,3.68182
-38.116,8.61105,1.0211,-0.0361033,-0.0498002,-0.00391948,0.000575417,6.6289e-05,0.000186534,0.000636444,5.26191e-06,0.316187,0.00809209,851,882,-0.385606,0.543853,19.469,4.08141,19.8269,3.57844
-37.4359,8.61988,0.947181,-0.0357488,-0.0495447,-0.000231118,0.00055391,7.7467e-05,0.000195803,0.000624053,7.32474e-06,0.343987,0.00795706,858,882,-0.375412,0.553062,19.5115,3.95153,19.8743,3.46707
-36.7572,8.62886,0.884908,-0.0352504,-0.0494202,0.00296935,0.000543083,7.2393e-05,0.000207289,0.000621356,-5.87988e-06,0.36105,0.0080685,865,882,-0.364406,0.554045,19.5186,3.81936,19.8836,3.34177
-36.0795,8.6373,0.831671,-0.0349457,-0.049208,0.00225503,0.000541511,5.52012e-05,0.000216225,0.000623745,-2.70323e-05,0.363422,0.00830793,872,882,-0.362145,0.547728,19.5044,3.69978,19.8648,3.21966
-35.4019,8.64569,0.781966,-0.034699,-0.0486684,-0.00317915,0.000542101,3.80308e-05,0.000223666,0.000627035,-4.6903e-05,0.362916,0.00844449,879,882,-0.368786,0.532573,19.4935,3.58469,19.8395,3.09547
-34.7246,8.65327,0.736348,-0.0344947,-0.0484065,-0.00830525,0.000553164,9.89911e-06,0.000224833,0.000634142,-7.10789e-05,0.345706,0.00848769,886,882,-0.375521,0.526591,19.4725,3.47944,19.8054,2.98494
-34.0484,8.66027,0.700561,-0.0343576,-0.0484087,-0.0088576,0.000572302,-2.54498e-05,0.000217539,0.000643088,-9.62359e-05,0.314589,0.00848048,893,882,-0.374925,0.522346,19.4096,3.37673,19.7401,2.87748
-33.3725,8.66641,0.668939,-0.0340272,-0.048983,-0.00552324,0.000588032,-5.96898e-05,0.000204013,0.000646934,-0.000118592,0.281072,0.00840147,900,882,-0.365358,0.527999,19.3312,3.28706,19.6658,2.78466
-32.6973,8.67232,0.643674,-0.0333456,-0.0495157,-0.00424344,0.000591775,-9.27331e-05,0.000195192,0.000643523,-0.000144481,0.259153,0.00832864,907,882,-0.355773,0.533138,19.2431,3.19782,19.5737,2.69067
-32.0219,8.67805,0.619847,-0.0323261,-0.0494031,-0.00547916,0.000578138,-0.000121974,0.000185938,0.000624456,-0.000168291,0.244134,0.00820976,914,882,-0.347249,0.533616,19.1654,3.10487,19.4832,2.59952
-31.3467,8.68367,0.599563,-0.0317088,-0.0490145,-0.00469479,0.000553094,-0.000144235,0.000156918,0.000586778,-0.000177919,0.211449,0.00819708,921,882,-0.339243,0.530951,19.0726,3.0066,19.386,2.50752
-30.6715,8.68982,0.581488,-0.0313202,-0.0483574,-0.00353608,0.000523136,-0.000160019,0.000101642,0.000537938,-0.000174821,0.144612,0.00817353,928,882,-0.332898,0.523637,18.9752,2.89379,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.0310965,-0.0480755,-0.00381937,0.000490013,-0.000172549,4.11675e-05,0.000492561,-0.000175097,0.061817,0.00801356,935,882,-0.330964,0.524546,18.8959,2.76849,19.2054,2.2837
-29.319,8.70426,0.540602,-0.0305067,-0.0486325,-0.00435415,0.000457442,-0.000182838,3.33709e-06,0.00045746,-0.000182855,0.00521173,0.00759304,942,882,-0.325697,0.532894,18.8275,2.64049,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.0299439,-0.0492762,-0.00348154,0.000422439,-0.00018825,-6.53198e-06,0.000422509,-0.000188319,-0.0106944,0.0072058,949,882,-0.31808,0.543991,18.737,2.50882,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.0299764,-0.0495344,-0.00161429,0.000385257,-0.000186968,-6.31275e-06,0.000385326,-0.000187038,-0.0110301,0.00704465,956,882,-0.314694,0.546567,18.675,2.39384,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.0300167,-0.0490873,-0.000808745,0.000348483,-0.000182397,-1.18767e-05,0.000348749,-0.000182663,-0.0223568,0.00716735,963,882,-0.313354,0.538937,18.65,2.25974,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.0304282,-0.0490259,-0.000802646,0.00031584,-0.000178997,-1.91301e-05,0.000316578,-0.000179735,-0.0385827,0.00766239,970,882,-0.317324,0.526248,18.6455,2.12157,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.0302541,-0.0500942,-0.000318899,0.000290842,-0.000179998,-1.77399e-05,0.000291509,-0.000180665,-0.0376062,0.00822859,977,882,-0.314285,0.525282,18.6189,2.02224,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.0305995,-0.0518296,0.00216526,0.000273455,-0.000185651,-1.45169e-06,0.000273459,-0.000185656,-0.00316195,0.00863665,984,882,-0.312667,0.528376,18.5855,1.96691,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.0304203,-0.0524252,0.00416093,0.000263248,-0.000196675,3.00924e-05,0.000265208,-0.000198636,0.0650595,0.00890935,991,882,-0.306652,0.538156,18.5218,1.89513,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.0297278,-0.0511029,0.00401675,0.000257506,-0.000209117,6.51226e-05,0.000266424,-0.000218036,0.136097,0.00837052,998,882,-0.29966,0.542286,18.3696,1.78681,18.682,1.26426
-23.2249,8.76095,0.425588,-0.0291001,-0.0499577,0.00193512,0.000259785,-0.000221345,9.12887e-05,0.000276523,-0.000238084,0.181345,0.0089473,1005,882,-0.297182,0.540714,18.2065,1.64843,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.0285417,-0.0492097,-0.00275513,0.000271273,-0.000228962,0.000103463,0.000291827,-0.000249517,0.196112,0.00927425,1012,882,-0.300677,0.535556,18.129,1.51121,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.0284342,-0.0496201,-0.00722301,0.000288941,-0.00023048,0.000105591,0.000309586,-0.000251125,0.19308,0.00986986,1019,882,-0.308449,0.536375,18.1435,1.40124,18.4213,0.893432
