 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.007,15.4759,-0.833161,0.31429,0.0852996,-0.0113027,-0.0106216,0.00288598,-0.00471283,0.00436775,-0.0121034,-1.26617,0.00840623,1558,819,3.03493,-0.824259,43.6435,-10.5011,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.305976,0.0806336,-0.00978539,-0.0104365,0.00284183,-0.00459237,0.00427536,-0.0118701,-1.26823,0.00877065,1565,819,2.95578,-0.781987,44.1962,-10.6053,40.9758,-9.7451
33.4596,15.498,-0.896204,0.297341,0.0756801,-0.00442669,-0.0102726,0.00281444,-0.00444825,0.00418322,-0.0116414,-1.27228,0.00861094,1572,819,2.88534,-0.736975,44.7716,-10.6982,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.289037,0.0710797,0.000577079,-0.0101073,0.00271355,-0.00429442,0.00401906,-0.0114128,-1.27567,0.00803617,1579,819,2.81723,-0.689494,45.3598,-10.805,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.282703,0.0665791,-0.00116186,-0.00985631,0.00252456,-0.00406465,0.00373972,-0.0110715,-1.2803,0.0074282,1586,819,2.74786,-0.642216,45.9879,-10.9006,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.277594,0.0629363,-0.0109306,-0.00936484,0.00175293,-0.00402433,0.00305673,-0.0106686,-1.25749,0.00784371,1593,819,2.66576,-0.605463,46.6532,-11.0008,43.7281,-10.332
36.3848,15.5443,-1.05981,0.271622,0.0596437,-0.0183089,-0.00903373,0.00122499,-0.00392851,0.00255656,-0.0103653,-1.244,0.00876744,1600,819,2.5824,-0.572437,47.3834,-11.1067,44.5154,-10.4819
37.1237,15.556,-1.11905,0.263874,0.0571251,-0.020084,-0.00864972,0.000531112,-0.00386857,0.00194384,-0.0100624,-1.22066,0.00921485,1607,819,2.49896,-0.541435,48.1154,-11.2111,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.255742,0.054712,-0.0192525,-0.0081649,-0.000430125,-0.00384224,0.00115404,-0.00974907,-1.17973,0.00917404,1614,819,2.41999,-0.511757,48.8529,-11.3305,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.24677,0.051806,-0.0168215,-0.00749562,-0.00185294,-0.0038606,0.00010737,-0.00945593,-1.10095,0.00932678,1621,819,2.33816,-0.482504,49.5565,-11.4519,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.240348,0.0473645,-0.02091,-0.00657297,-0.00382367,-0.00399148,-0.000976759,-0.00941988,-0.951235,0.0130322,1628,819,2.26112,-0.454017,50.2772,-11.546,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.241184,0.0439564,-0.0453753,-0.00523659,-0.00655718,-0.00424718,-0.00159868,-0.0101951,-0.708282,0.0214483,1635,819,2.18994,-0.414822,51.091,-11.6329,48.5254,-11.207
40.8158,15.6167,-1.37262,0.259899,0.0415611,-0.126044,-0.00313227,-0.010475,-0.00460317,-0.000915668,-0.0126916,-0.448769,0.0281001,1642,819,2.11332,-0.365448,52.1511,-11.6651,49.3391,-11.3369
-39.7947,13.9934,-1.04288,1.4152,-0.725927,-0.10929,0.043702,-0.00560811,-0.0394724,0.0655866,-0.0274928,-0.506237,0.0219619,830,826,14.5881,7.88372,43.1552,12.5734,28.6862,5.18096
-39.1151,14.0022,-1.10231,1.43915,-0.729857,-0.101371,0.0427027,-0.00399202,-0.0403549,0.0659774,-0.0272667,-0.523149,0.0221646,837,826,14.8409,7.93153,43.3563,12.4893,28.6589,5.07319
-38.4354,14.0115,-1.15952,1.45865,-0.729452,-0.0943234,0.0413398,-0.00248698,-0.0413992,0.0662676,-0.0274147,-0.541985,0.0219163,844,826,15.0459,7.92334,43.5139,12.3576,28.6303,4.95096
-37.7549,14.0221,-1.21852,1.48605,-0.72493,-0.0754591,0.0396741,-0.00105198,-0.0425847,0.066514,-0.0278918,-0.562379,0.0218492,851,826,15.3537,7.8617,43.7398,12.1574,28.6157,4.80556
-37.0738,14.0332,-1.27826,1.51873,-0.719365,-0.0528609,0.0376137,0.000377432,-0.0438141,0.0666014,-0.0286102,-0.584491,0.0227464,858,826,15.7231,7.77985,44.0215,11.941,28.6111,4.64961
-36.3917,14.0436,-1.34051,1.54357,-0.712314,-0.0302406,0.0352096,0.00186243,-0.0449819,0.0665087,-0.0294367,-0.607912,0.0239424,865,826,16.011,7.68531,44.2419,11.7249,28.6234,4.51245
-35.7106,14.0531,-1.39424,1.56205,-0.703506,-0.016781,0.0326067,0.00344814,-0.0460145,0.0662963,-0.0302415,-0.631981,0.0233707,872,826,16.2171,7.57454,44.393,11.5067,28.61,4.38305
-35.0301,14.0619,-1.44121,1.57568,-0.69542,-0.00695553,0.0299141,0.00513652,-0.0469324,0.0660653,-0.0310147,-0.656356,0.0226877,879,826,16.3664,7.49091,44.4843,11.29,28.5776,4.26334
-34.3499,14.0707,-1.48339,1.59277,-0.684139,0.008062,0.0273256,0.00690385,-0.0477383,0.0659328,-0.0317034,-0.68004,0.0221803,886,826,16.5612,7.36974,44.5888,11.0307,28.5338,4.13564
-33.6702,14.0797,-1.52009,1.61325,-0.664942,0.0408145,0.0246849,0.00872813,-0.0484743,0.065833,-0.0324199,-0.703834,0.0219491,893,826,16.8239,7.16021,44.6772,10.668,28.476,4.00093
-32.9913,14.0881,-1.55006,1.62819,-0.644176,0.0631376,0.0219588,0.0106528,-0.0491152,0.0657452,-0.0331337,-0.728102,0.021565,900,826,17.0108,6.92534,44.7137,10.3128,28.3993,3.86888
-32.3129,14.0964,-1.57418,1.63905,-0.626866,0.0816707,0.0191325,0.0126317,-0.0495847,0.0655732,-0.033809,-0.752668,0.0225599,907,826,17.1493,6.72279,44.7023,9.99755,28.3071,3.73258
-31.6348,14.1051,-1.59398,1.64737,-0.611289,0.0996506,0.0163286,0.0146024,-0.0498647,0.0653377,-0.0344067,-0.776744,0.0219488,914,826,17.2607,6.54084,44.6571,9.68661,28.2053,3.58445
-30.9563,14.1143,-1.61384,1.65114,-0.592041,0.118815,0.0136627,0.0165044,-0.0499479,0.0650517,-0.0348846,-0.799617,0.0204065,921,826,17.3275,6.32561,44.5712,9.32026,28.1108,3.42558
-30.278,14.1223,-1.63037,1.65641,-0.571468,0.136702,0.0111081,0.0183044,-0.0498492,0.0646852,-0.0352727,-0.821426,0.0185842,928,826,17.4079,6.10386,44.498,8.95461,28.0106,3.28708
-29.6001,14.1287,-1.64238,1.66275,-0.553498,0.153775,0.00852558,0.0200048,-0.0495667,0.0641631,-0.0356327,-0.843039,0.0180556,935,826,17.4984,5.91016,44.4276,8.64633,27.9,3.17867
-28.9208,14.1357,-1.65998,1.67084,-0.53798,0.165415,0.00582217,0.0215952,-0.0491071,0.063445,-0.0360276,-0.865017,0.0186728,942,826,17.5969,5.73065,44.415,8.37405,27.8182,3.06315
-28.2401,14.1434,-1.68274,1.67691,-0.52183,0.179655,0.00305692,0.0230727,-0.0485028,0.0625894,-0.0364597,-0.887139,0.0186042,949,826,17.6793,5.54697,44.404,8.08354,27.7636,2.94146
-27.5588,14.1517,-1.7067,1.67944,-0.502839,0.203075,0.000283484,0.0244406,-0.0477683,0.0616338,-0.0369096,-0.909231,0.0179749,956,826,17.7433,5.32963,44.3513,7.74389,27.721,2.80668
-26.8808,14.1604,-1.71067,1.67879,-0.484423,0.228403,-0.00254815,0.0257355,-0.0468883,0.0605682,-0.0373809,-0.931863,0.0170979,963,826,17.7793,5.12456,44.1929,7.37221,27.6077,2.64206
-26.2034,14.1687,-1.70876,1.67178,-0.459074,0.245638,-0.00542975,0.0269964,-0.0458712,0.0594355,-0.0378689,-0.955269,0.0172399,970,826,17.7347,4.84238,43.971,6.94335,27.4788,2.47825
-25.5249,14.1768,-1.71112,1.66408,-0.424026,0.260898,-0.00835463,0.0282778,-0.0447417,0.0583073,-0.0383841,-0.97968,0.0176045,977,826,17.6796,4.44425,43.7702,6.44078,27.3736,2.32444
-24.8441,14.1846,-1.72369,1.65583,-0.384804,0.282434,-0.0112887,0.0296142,-0.0434881,0.0572197,-0.0388942,-1.00519,0.01868,984,826,17.6312,4.01077,43.5985,5.89832,27.3153,2.1898
-24.1645,14.1908,-1.72735,1.64311,-0.345078,0.300297,-0.0140963,0.0309873,-0.0420909,0.0561925,-0.0393015,-1.03124,0.018907,991,826,17.5301,3.59573,43.3613,5.35213,27.2296,2.07641
-23.486,14.1973,-1.72372,1.62613,-0.308287,0.309847,-0.0166178,0.0323468,-0.0405624,0.0552427,-0.0395136,-1.05692,0.0170611,998,826,17.3691,3.21523,43.0758,4.82992,27.1226,1.95088
-22.8071,14.2037,-1.72011,1.60869,-0.272566,0.326082,-0.0187824,0.0336389,-0.0389631,0.054387,-0.0395305,-1.08148,0.0151008,1005,826,17.2175,2.84054,42.7802,4.31784,27.0229,1.82669
-22.127,14.2111,-1.72105,1.58746,-0.235673,0.350202,-0.0206358,0.034828,-0.0373567,0.0536212,-0.039429,-1.10469,0.014477,1012,826,17.0433,2.45041,42.4561,3.77152,26.9481,1.68635
-21.449,14.2186,-1.70864,1.56294,-0.19612,0.378431,-0.022249,0.0358615,-0.0357404,0.0528669,-0.0392544,-1.12669,0.0148719,1019,826,16.8452,2.01504,42.0467,3.19418,26.8284,1.52976
-20.7702,14.2268,-1.69901,1.53881,-0.156815,0.40686,-0.0236509,0.0366668,-0.0340803,0.0520165,-0.0390006,-1.14761,0.015689,1026,826,16.6523,1.58161,41.6593,2.60806,26.7267,1.36149
-20.0899,14.2336,-1.69499,1.516,-0.116876,0.430268,-0.0248137,0.0371641,-0.0323614,0.0509811,-0.0386307,-1.16727,0.0162434,1033,826,16.4632,1.15163,41.3241,2.04851,26.6542,1.23073
-19.4062,14.2404,-1.70601,1.49464,-0.0750425,0.449482,-0.0257072,0.0372972,-0.0306302,0.0497336,-0.0381436,-1.18511,0.0150301,1040,826,16.2804,0.704031,41.0774,1.48941,26.6477,1.11752
-18.7238,14.2466,-1.70824,1.47545,-0.0299379,0.469847,-0.0263312,0.0370632,-0.0289329,0.0482825,-0.0375504,-1.20088,0.0141916,1047,826,16.1234,0.216606,40.8244,0.901343,26.6141,1.00483
-18.0456,14.2528,-1.68807,1.45911,0.0137554,0.488737,-0.0267203,0.0364786,-0.0272695,0.0466182,-0.03686,-1.21481,0.0142735,1054,826,15.9939,-0.260077,40.5235,0.309018,26.5,0.867442
-17.3674,14.2592,-1.66644,1.44306,0.054586,0.505976,-0.0269499,0.0355773,-0.0256742,0.0447683,-0.036141,-1.22702,0.0145514,1061,826,15.8643,-0.695071,40.23,-0.268589,26.3875,0.725104
-16.6873,14.2663,-1.65222,1.42413,0.0907958,0.519174,-0.0271109,0.0344167,-0.0241921,0.0427895,-0.0354837,-1.23761,0.0160532,1068,826,15.697,-1.07041,39.9506,-0.809942,26.3112,0.577892
-16.007,14.2728,-1.63682,1.398,0.123962,0.526713,-0.0272655,0.0330536,-0.022849,0.0407315,-0.0349434,-1.24662,0.0160685,1075,826,15.4442,-1.42576,39.6102,-1.29114,26.2375,0.441012
-15.3269,14.2792,-1.61942,1.37088,0.157213,0.528406,-0.027343,0.0315473,-0.021673,0.0386636,-0.0344592,-1.25354,0.0155446,1082,826,15.1691,-1.77598,39.2692,-1.77405,26.1632,0.302489
-14.6491,14.285,-1.5889,1.34649,0.193363,0.527861,-0.0272293,0.029977,-0.0206741,0.0366664,-0.0339186,-1.25787,0.0137302,1089,826,14.9176,-2.15033,38.9159,-2.29139,26.0446,0.16327
-13.969,14.2915,-1.56807,1.33204,0.226861,0.524418,-0.026942,0.0284009,-0.0198741,0.0347984,-0.0333395,-1.25937,0.0128971,1096,826,14.7613,-2.49365,38.7141,-2.78341,25.9713,0.0214709
-13.2873,14.2977,-1.55263,1.32006,0.254895,0.52216,-0.0265765,0.026861,-0.0192736,0.033087,-0.0328026,-1.25834,0.0133304,1103,826,14.6327,-2.78818,38.5639,-3.19853,25.9265,-0.107251
-12.607,14.3033,-1.52937,1.30577,0.282545,0.524289,-0.0261455,0.0253745,-0.0188313,0.0315237,-0.0322947,-1.25517,0.0143567,1110,826,14.4906,-3.08028,38.359,-3.61132,25.8581,-0.233979
-11.9299,14.3083,-1.48948,1.28891,0.305601,0.521573,-0.0256121,0.0239533,-0.0185078,0.0301016,-0.0317603,-1.25007,0.0152095,1117,826,14.312,-3.31655,38.0777,-3.98534,25.7316,-0.367023
-11.2527,14.3139,-1.44852,1.27213,0.327389,0.504108,-0.0249693,0.022631,-0.018319,0.0288647,-0.031203,-1.2428,0.0154269,1124,826,14.1011,-3.53626,37.8246,-4.34344,25.6081,-0.511362
-10.574,14.3203,-1.41362,1.25277,0.348301,0.493315,-0.0242672,0.0214243,-0.0182735,0.0278334,-0.0306763,-1.23347,0.0151117,1131,826,13.8787,-3.7617,37.5645,-4.69704,25.5157,-0.667395
-9.89434,14.3269,-1.38094,1.23383,0.365267,0.490799,-0.0236203,0.0203305,-0.0183401,0.0269781,-0.0302679,-1.22306,0.0140125,1138,826,13.6792,-3.94175,37.3103,-5.02435,25.4393,-0.824124
-9.21467,14.3327,-1.34709,1.2195,0.378026,0.489614,-0.0231313,0.0193265,-0.0184487,0.0262227,-0.0300275,-1.21307,0.0131362,1145,826,13.5297,-4.06938,37.1036,-5.30179,25.3655,-0.964747
-8.53366,14.3385,-1.31776,1.20904,0.389779,0.484292,-0.0228681,0.0183926,-0.0185488,0.0255051,-0.0299806,-1.20464,0.0128003,1152,826,13.4102,-4.187,36.9684,-5.55785,25.3169,-1.10003
-7.85089,14.3441,-1.2947,1.1979,0.401574,0.473639,-0.0228758,0.0175212,-0.018677,0.0248328,-0.0301875,-1.19766,0.013618,1159,826,13.2711,-4.30649,36.8666,-5.79626,25.3003,-1.22499
-7.16713,14.3509,-1.27438,1.18253,0.413033,0.463961,-0.0231099,0.0167,-0.0188661,0.0242202,-0.0306301,-1.19149,0.0140408,1166,826,13.0911,-4.41939,36.7372,-6.05396,25.3019,-1.3685
-6.4843,14.3575,-1.24829,1.16527,0.423764,0.453207,-0.0235133,0.0159031,-0.0190872,0.0236309,-0.0312411,-1.1861,0.0132642,1173,826,12.8893,-4.51969,36.5744,-6.31365,25.2881,-1.51759
-5.80029,14.3644,-1.22579,1.14688,0.431633,0.442954,-0.0240892,0.0151202,-0.0192782,0.0230108,-0.0319798,-1.18229,0.0126633,1180,826,12.677,-4.5894,36.4199,-6.54409,25.2959,-1.66597
-5.11147,14.3717,-1.22252,1.1319,0.435571,0.429536,-0.0248543,0.0143445,-0.0193929,0.0223172,-0.032827,-1.18075,0.0125827,1187,826,12.4914,-4.62631,36.3885,-6.7081,25.3872,-1.80115
-4.42037,14.3796,-1.22715,1.12017,0.437694,0.407805,-0.0257851,0.0135706,-0.019448,0.0215594,-0.0337739,-1.18103,0.0131218,1194,826,12.3185,-4.64182,36.4416,-6.84827,25.5173,-1.939
-3.72725,14.3885,-1.23844,1.10658,0.436596,0.384193,-0.0267908,0.0128049,-0.019483,0.0207837,-0.0347696,-1.18211,0.0148111,1201,826,12.1218,-4.62069,36.5115,-6.9669,25.6813,-2.08799
-3.03288,14.3975,-1.25304,1.08656,0.43021,0.35686,-0.027761,0.0120547,-0.019495,0.0200104,-0.0357167,-1.18334,0.0154833,1208,826,11.8505,-4.54201,36.5403,-7.0291,25.8661,-2.23725
-2.33566,14.4065,-1.27761,1.06005,0.417464,0.332588,-0.0286268,0.0113357,-0.0194602,0.0192462,-0.0365373,-1.1847,0.016143,1215,826,11.5205,-4.39317,36.5435,-7.01822,26.0979,-2.37204
-1.63743,14.4157,-1.30421,1.03142,0.403273,0.310189,-0.0293757,0.0106594,-0.019366,0.018494,-0.0372103,-1.18637,0.0161764,1222,826,11.173,-4.21728,36.5366,-7.01123,26.3454,-2.51136
-0.93912,14.4249,-1.32896,1.00523,0.387954,0.284705,-0.0300242,0.0100339,-0.0192031,0.0177523,-0.0377426,-1.18862,0.0154214,1229,826,10.8428,-4.04014,36.5591,-6.97821,26.5932,-2.65046
-0.241109,14.434,-1.35028,0.981961,0.374361,0.263868,-0.0305864,0.00945327,-0.0189761,0.0170176,-0.0381508,-1.19148,0.013773,1236,826,10.5534,-3.89996,36.5984,-6.95054,26.835,-2.7903
0.456463,14.4427,-1.36767,0.963609,0.361673,0.239507,-0.031063,0.00891456,-0.0187084,0.0163038,-0.0384522,-1.19464,0.0127167,1243,826,10.3047,-3.76354,36.6848,-6.93039,27.0688,-2.92686
1.15371,14.4515,-1.38161,0.943925,0.351463,0.216511,-0.0314589,0.00842117,-0.0184129,0.0156222,-0.03866,-1.198,0.0130828,1250,826,10.0456,-3.64896,36.7488,-6.94949,27.2966,-3.07116
1.84995,14.4595,-1.38947,0.91817,0.341909,0.202598,-0.031755,0.00798606,-0.0181218,0.0150086,-0.0387775,-1.2011,0.0138748,1257,826,9.74773,-3.5388,36.7196,-6.97781,27.5078,-3.20442
2.54739,14.4677,-1.40018,0.891436,0.334635,0.189674,-0.0318874,0.00761086,-0.0178395,0.0144752,-0.0387517,-1.20348,0.0143897,1264,826,9.44237,-3.45433,36.6972,-7.02803,27.7379,-3.33669
3.24385,14.4765,-1.40492,0.86511,0.330439,0.169282,-0.0318185,0.00727668,-0.0175442,0.0139952,-0.038537,-1.20508,0.0140285,1271,826,9.12239,-3.39902,36.6729,-7.12441,27.952,-3.48899
3.93879,14.4852,-1.40163,0.841464,0.324825,0.146095,-0.031559,0.00696088,-0.017248,0.0135552,-0.0381533,-1.20562,0.0132642,1278,826,8.82236,-3.33291,36.6553,-7.20623,28.1418,-3.64852
4.6316,14.4933,-1.38807,0.818316,0.315813,0.124446,-0.0311222,0.00664914,-0.016963,0.0131488,-0.0376218,-1.20489,0.0127655,1285,826,8.53127,-3.23741,36.6069,-7.24788,28.2983,-3.80715
5.32158,14.4994,-1.36162,0.792863,0.305222,0.114817,-0.0305062,0.00634243,-0.0166974,0.0127829,-0.0369466,-1.20266,0.0122255,1292,826,8.24766,-3.12232,36.4738,-7.26385,28.4109,-3.93893
6.00873,14.5045,-1.32255,0.768435,0.294702,0.111421,-0.0297037,0.00604072,-0.0164291,0.0124447,-0.0361076,-1.19912,0.0118587,1299,826,7.99064,-3.01336,36.2998,-7.27646,28.4808,-4.06458
6.69403,14.5095,-1.27477,0.746062,0.28652,0.106487,-0.0287161,0.0057586,-0.016096,0.0121053,-0.0350628,-1.19521,0.0113129,1306,826,7.75055,-2.929,36.1219,-7.3203,28.5234,-4.19917
7.3786,14.5151,-1.22283,0.724539,0.279247,0.104889,-0.027579,0.00550304,-0.0156861,0.011758,-0.033834,-1.19136,0.0106705,1313,826,7.52782,-2.85843,35.9391,-7.38808,28.5569,-4.34867
8.06356,14.5212,-1.17107,0.707188,0.275318,0.104587,-0.0263563,0.00526984,-0.015243,0.0114204,-0.0325069,-1.18727,0.0101375,1320,826,7.35032,-2.81846,35.8057,-7.5087,28.5987,-4.51077
8.74844,14.527,-1.11775,0.691694,0.273686,0.105546,-0.0251392,0.00506735,-0.0147853,0.0110997,-0.0311716,-1.18342,0.0103694,1327,826,7.19484,-2.80131,35.6911,-7.64919,28.6416,-4.66638
9.43358,14.5321,-1.06419,0.676582,0.270295,0.103366,-0.0240376,0.00488964,-0.0143022,0.0107668,-0.0299148,-1.1809,0.0117512,1334,826,7.03512,-2.76161,35.5909,-7.75646,28.6911,-4.80652
10.1187,14.5365,-1.00932,0.661955,0.262793,0.099929,-0.0231102,0.00475547,-0.0137896,0.0104256,-0.0287803,-1.18068,0.0126518,1341,826,6.87719,-2.67934,35.4992,-7.80763,28.7428,-4.9349
10.8052,14.5412,-0.958363,0.647568,0.253026,0.0931326,-0.0223369,0.00467607,-0.013253,0.0100923,-0.0277531,-1.18283,0.0127778,1348,826,6.71279,-2.57206,35.4372,-7.83471,28.8176,-5.06535
11.4918,14.5463,-0.906584,0.634503,0.244086,0.0874898,-0.0217054,0.00463929,-0.012736,0.00978948,-0.0268556,-1.18652,0.012285,1355,826,6.56472,-2.47978,35.3915,-7.87247,28.8967,-5.20279
12.1797,14.5525,-0.858046,0.622131,0.237714,0.0781013,-0.0212257,0.00462394,-0.0122669,0.00951844,-0.0261202,-1.19115,0.0110436,1362,826,6.41341,-2.41103,35.3778,-7.95408,28.9964,-5.35881
12.8692,14.5587,-0.814481,0.610875,0.231432,0.0703655,-0.0208925,0.00460132,-0.01184,0.00925182,-0.025543,-1.19653,0.0110269,1369,826,6.27745,-2.33927,35.4007,-8.03751,29.1235,-5.50992
13.5578,14.5641,-0.766216,0.598151,0.224522,0.0648237,-0.0206506,0.00457853,-0.0114542,0.0090029,-0.0250749,-1.20218,0.0110498,1376,826,6.13278,-2.25843,35.3942,-8.1089,29.2394,-5.65043
14.2471,14.569,-0.719006,0.583037,0.217082,0.0617685,-0.0204079,0.00456607,-0.0111036,0.00878879,-0.0246306,-1.20738,0.0107671,1383,826,5.97109,-2.17693,35.3714,-8.15986,29.3671,-5.77771
14.9387,14.5747,-0.678952,0.565475,0.209476,0.059781,-0.020103,0.00455011,-0.0107827,0.00860072,-0.0241536,-1.21145,0.0102734,1390,826,5.7881,-2.10606,35.358,-8.20579,29.5312,-5.91256
15.6323,14.5813,-0.645007,0.548569,0.202078,0.0563964,-0.0197187,0.00451673,-0.0104924,0.00842801,-0.02363,-1.21398,0.00950958,1397,826,5.60794,-2.04273,35.385,-8.25828,29.7275,-6.05887
16.3259,14.5882,-0.60918,0.534113,0.195878,0.0491617,-0.0192295,0.00445904,-0.0102178,0.00825736,-0.0230278,-1.21489,0.0090764,1404,826,5.44161,-1.98516,35.4418,-8.33366,29.9239,-6.21351
17.0172,14.5938,-0.563801,0.521579,0.190111,0.0446258,-0.0186375,0.00436539,-0.00994138,0.00806638,-0.0223385,-1.21441,0.00892432,1411,826,5.30182,-1.92332,35.4847,-8.40968,30.0895,-6.35253
17.7122,14.5998,-0.530081,0.509605,0.182627,0.0432312,-0.0179582,0.00423273,-0.00964251,0.00783717,-0.0215626,-1.21307,0.00907523,1418,826,5.17631,-1.84605,35.584,-8.46441,30.3098,-6.4869
18.4087,14.606,-0.50054,0.497991,0.174758,0.0420213,-0.0172219,0.00407569,-0.00929808,0.00756377,-0.0207099,-1.2119,0.00934867,1425,826,5.05494,-1.76166,35.7114,-8.51397,30.5546,-6.61691
19.1061,14.6122,-0.47275,0.486035,0.167172,0.0406149,-0.0164662,0.00390533,-0.00892808,0.00726432,-0.0198252,-1.21095,0.00997799,1432,826,4.92967,-1.67674,35.85,-8.56968,30.8142,-6.74692
19.8051,14.6189,-0.44857,0.474637,0.160616,0.0310997,-0.0157245,0.00374114,-0.00857068,0.00697691,-0.0189603,-1.2098,0.011093,1439,826,4.78706,-1.5926,36.0252,-8.64157,31.0962,-6.8822
20.5063,14.6262,-0.430774,0.462878,0.153242,0.0225627,-0.0150293,0.00358339,-0.00822574,0.00669762,-0.0181436,-1.20888,0.0118367,1446,826,4.6436,-1.50824,36.2288,-8.703,31.4117,-7.02247
21.2079,14.6333,-0.412724,0.450939,0.145104,0.0197807,-0.0144061,0.00343207,-0.00787287,0.00640971,-0.0173837,-1.20921,0.0113749,1453,826,4.51479,-1.42517,36.431,-8.74933,31.734,-7.15794
21.9049,14.6395,-0.377176,0.442438,0.139924,0.0149898,-0.0138561,0.0032959,-0.00750423,0.00611556,-0.0166758,-1.21137,0.010418,1460,826,4.41437,-1.36983,36.6085,-8.82911,31.9935,-7.29547
22.6051,14.647,-0.351107,0.434499,0.136253,0.00990347,-0.0133712,0.00318333,-0.00712543,0.00582783,-0.0160157,-1.21542,0.00947007,1467,826,4.31857,-1.33593,36.8379,-8.93396,32.299,-7.44848
23.312,14.6562,-0.346208,0.426692,0.133169,0.00572078,-0.0129644,0.00311193,-0.0067692,0.00558254,-0.015435,-1.22084,0.00926288,1474,826,4.22646,-1.30965,37.1609,-9.053,32.6981,-7.61016
24.0271,14.6674,-0.367993,0.417879,0.128873,0.00461312,-0.0126591,0.00307773,-0.00646874,0.00539541,-0.0149768,-1.22676,0.00931942,1481,826,4.13312,-1.27123,37.5859,-9.17294,33.213,-7.78226
24.7409,14.677,-0.38307,0.40815,0.122449,0.00664833,-0.0124496,0.00307627,-0.00622206,0.00526206,-0.0146354,-1.23297,0.00982271,1488,826,4.04006,-1.20623,37.9789,-9.25388,33.7087,-7.92926
25.4517,14.6854,-0.385953,0.398698,0.116413,0.00787941,-0.0122924,0.00310675,-0.00600033,0.00516871,-0.0143543,-1.2398,0.00981997,1495,826,3.94763,-1.14138,38.3343,-9.32928,34.163,-8.06379
26.1633,14.6933,-0.38989,0.389975,0.111363,0.00633711,-0.0121598,0.00314682,-0.00577333,0.0050802,-0.0140932,-1.24765,0.00968028,1502,826,3.85436,-1.08462,38.7122,-9.40419,34.6295,-8.18873
26.8778,14.7023,-0.401326,0.381568,0.108092,0.00211043,-0.0120505,0.00319228,-0.00555003,0.00499895,-0.0138572,-1.25609,0.00916889,1509,826,3.7564,-1.0569,39.134,-9.49638,35.1344,-8.32593
27.5951,14.7123,-0.420499,0.372767,0.105202,-0.000455673,-0.0119595,0.00318019,-0.00537749,0.00489582,-0.0136751,-1.26197,0.00867007,1516,826,3.65946,-1.03679,39.5893,-9.60227,35.6787,-8.47453
28.3138,14.7228,-0.442143,0.364059,0.101075,-0.000620038,-0.0118937,0.00321044,-0.00524685,0.00485419,-0.0135374,-1.2672,0.0084105,1523,826,3.57061,-1.00082,40.0613,-9.70677,36.241,-8.62874
29.0322,14.7335,-0.46066,0.35611,0.0976756,-0.00240391,-0.0118045,0.00321857,-0.00511041,0.00479216,-0.0133781,-1.27209,0.00861894,1530,826,3.48442,-0.963009,40.5382,-9.83543,36.7988,-8.79239
29.7512,14.7432,-0.479287,0.34725,0.0938434,-0.00310013,-0.0116506,0.00318435,-0.00494128,0.00467952,-0.0131457,-1.27697,0.00878288,1537,826,3.39258,-0.916623,41.0128,-9.94244,37.3649,-8.93353
30.469,14.7526,-0.491834,0.337827,0.0901178,-0.0055605,-0.0114123,0.00313288,-0.00473209,0.00453688,-0.0128163,-1.28237,0.00869834,1544,826,3.29011,-0.872337,41.4662,-10.0486,37.9145,-9.07564
31.187,14.7618,-0.503357,0.328682,0.0869373,-0.00617764,-0.0111327,0.00302904,-0.0045454,0.0043624,-0.0124661,-1.28546,0.00844725,1551,826,3.19606,-0.840361,41.9249,-10.1538,38.4679,-9.21551
31.9068,14.7721,-0.518508,0.319416,0.0837967,-0.00800277,-0.010882,0.00290989,-0.00440184,0.00419503,-0.0121671,-1.28673,0.00900828,1558,826,3.0973,-0.811002,42.4061,-10.272,39.0442,-9.3714
32.6313,14.7833,-0.546928,0.311101,0.0797548,-0.00806882,-0.0106829,0.00283345,-0.00426545,0.00406696,-0.0119164,-1.28929,0.00937403,1565,826,3.01318,-0.769016,42.9575,-10.389,39.6824,-9.53036
33.3579,14.794,-0.579955,0.30199,0.0748103,-0.00359156,-0.010502,0.00282365,-0.004106,0.00398722,-0.0116656,-1.29465,0.00915279,1572,826,2.93532,-0.722104,43.5239,-10.483,40.3474,-9.67466
34.0841,14.8049,-0.609413,0.294197,0.0697164,0.000296146,-0.0103452,0.00276994,-0.00395626,0.00387095,-0.0114462,-1.29937,0.00806434,1579,826,2.86876,-0.669694,44.0983,-10.5857,41.0061,-9.82602
34.8114,14.8157,-0.640483,0.287233,0.0651969,-0.000308732,-0.0101717,0.00265407,-0.0037375,0.00366372,-0.0111814,-1.30695,0.00749658,1586,826,2.79669,-0.623431,44.6995,-10.6838,41.6794,-9.97233
