 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.28007,12.3849,-0.335159,1.17273,0.63886,0.373363,-0.0379279,0.00771672,-0.0239825,0.0180006,-0.0482117,-1.16571,0.0155833,1264,847,12.7591,-6.70815,35.0867,-10.1754,23.4497,-3.19727
2.97689,12.3927,-0.348032,1.14022,0.627993,0.357384,-0.038407,0.00745848,-0.0240098,0.0177279,-0.0486764,-1.16663,0.0175076,1271,847,12.3873,-6.59043,35.0256,-10.1762,23.6944,-3.32514
3.67248,12.3992,-0.353993,1.10588,0.613743,0.350571,-0.0386095,0.00725733,-0.0239567,0.0174881,-0.0488402,-1.16719,0.0206356,1278,847,12.0208,-6.45335,34.9123,-10.1138,23.9191,-3.43036
4.36616,12.405,-0.350433,1.07661,0.598651,0.329768,-0.0385151,0.00709889,-0.0238439,0.0172872,-0.0487034,-1.16699,0.0225131,1285,847,11.67,-6.28775,34.8401,-10.0447,24.1134,-3.53342
5.05946,12.4108,-0.343586,1.04676,0.580006,0.295238,-0.0381344,0.00695904,-0.0236849,0.017113,-0.0482883,-1.16579,0.0228356,1292,847,11.278,-6.07253,34.7741,-9.93965,24.3022,-3.64007
5.74933,12.4167,-0.321393,1.01488,0.558632,0.260355,-0.0375079,0.00679886,-0.0234874,0.0169322,-0.0476412,-1.16349,0.0210338,1299,847,10.8646,-5.8252,34.6327,-9.82645,24.4371,-3.76314
6.43725,12.4234,-0.289879,0.985416,0.538273,0.223649,-0.036648,0.00660567,-0.0232167,0.0167079,-0.0467503,-1.16038,0.0183777,1306,847,10.4705,-5.58044,34.488,-9.758,24.5424,-3.91435
7.12713,12.4305,-0.264512,0.9558,0.519117,0.214759,-0.0355337,0.00638118,-0.0228154,0.0164037,-0.0455562,-1.15689,0.0164432,1313,847,10.1466,-5.36946,34.3361,-9.71221,24.6799,-4.06615
7.81732,12.4378,-0.238766,0.930551,0.508096,0.211936,-0.0342272,0.00612414,-0.0222957,0.0160177,-0.0441208,-1.15316,0.0151833,1320,847,9.88255,-5.26238,34.2276,-9.74312,24.8235,-4.22232
8.50537,12.444,-0.203269,0.909806,0.501765,0.214167,-0.0328817,0.00583901,-0.0217125,0.0155692,-0.0426119,-1.14949,0.0144548,1327,847,9.67733,-5.21252,34.1278,-9.80625,24.9355,-4.36441
9.18835,12.449,-0.146914,0.893021,0.494325,0.205427,-0.0316529,0.00554448,-0.0210923,0.0150669,-0.0411753,-1.14673,0.0138675,1334,847,9.48346,-5.1356,34.007,-9.86206,24.9713,-4.50722
9.86934,12.453,-0.0817974,0.87698,0.482976,0.185065,-0.0305876,0.00527684,-0.0204461,0.0145403,-0.0398511,-1.14539,0.013576,1341,847,9.2663,-4.99961,33.8807,-9.8684,24.9794,-4.63576
10.5533,12.4566,-0.0267941,0.858812,0.467607,0.16636,-0.0296626,0.00506257,-0.0197492,0.0139962,-0.0385963,-1.14599,0.0133633,1348,847,9.03182,-4.82342,33.7772,-9.81616,25.0356,-4.7476
11.2404,12.4618,0.0177794,0.836266,0.451733,0.158464,-0.0289042,0.00489162,-0.0190292,0.0134426,-0.0374553,-1.14847,0.0140377,1355,847,8.78215,-4.65889,33.6636,-9.77345,25.1413,-4.87909
11.9282,12.4665,0.0609036,0.815131,0.438665,0.155059,-0.0283434,0.00476331,-0.018318,0.0128993,-0.0364794,-1.15282,0.0146968,1362,847,8.55876,-4.53566,33.5723,-9.74046,25.2604,-4.99812
12.6162,12.4713,0.104728,0.797345,0.428801,0.149896,-0.027963,0.00468102,-0.0176478,0.0123976,-0.0356796,-1.15859,0.0158525,1369,847,8.36406,-4.43361,33.5224,-9.7533,25.3842,-5.11959
13.3047,12.4754,0.148073,0.781996,0.421842,0.140498,-0.0276832,0.00464836,-0.0170342,0.0119665,-0.0350014,-1.16502,0.01651,1376,847,8.18206,-4.34721,33.5122,-9.79287,25.5176,-5.22791
13.9945,12.481,0.188022,0.764969,0.413287,0.13333,-0.0273886,0.00465196,-0.0164411,0.0115872,-0.0343239,-1.17162,0.0164198,1383,847,7.98932,-4.24567,33.5026,-9.84125,25.6724,-5.36067
14.6843,12.4881,0.229311,0.743517,0.404123,0.124927,-0.0270126,0.00466969,-0.015856,0.0112418,-0.0335848,-1.17786,0.0140446,1390,847,7.74925,-4.15139,33.4502,-9.90251,25.8294,-5.52722
15.3778,12.4959,0.258859,0.722667,0.394516,0.114324,-0.0265117,0.00470236,-0.0152792,0.0109364,-0.0327457,-1.1834,0.0141118,1397,847,7.50902,-4.05421,33.4613,-9.95562,26.0415,-5.69455
16.0728,12.502,0.284274,0.702836,0.385741,0.103131,-0.0258478,0.00473056,-0.0146948,0.0106474,-0.0317647,-1.18801,0.0144226,1404,847,7.27717,-3.95932,33.5074,-9.98252,26.2779,-5.8214
16.7658,12.5066,0.318331,0.684867,0.377358,0.0894048,-0.0250418,0.0047489,-0.014091,0.0103579,-0.0306508,-1.19197,0.0144458,1411,847,7.05683,-3.85957,33.5482,-9.99873,26.4871,-5.92738
17.4591,12.5113,0.352983,0.665704,0.366352,0.0804597,-0.0241302,0.00474692,-0.0134768,0.0100592,-0.0294425,-1.19532,0.0133458,1418,847,6.83798,-3.73927,33.5761,-9.98991,26.7016,-6.03701
18.153,12.5169,0.386633,0.646695,0.354209,0.073688,-0.0231552,0.00471612,-0.0128746,0.00975305,-0.0281921,-1.19787,0.0114572,1425,847,6.62679,-3.60886,33.6146,-9.98413,26.928,-6.16093
18.8521,12.5237,0.403783,0.631679,0.34036,0.0683316,-0.022145,0.00467824,-0.0122859,0.00945494,-0.0269217,-1.19999,0.0114614,1432,847,6.4592,-3.46449,33.7673,-9.96753,27.2288,-6.2943
19.5535,12.5304,0.414325,0.620235,0.32858,0.0617541,-0.021125,0.00463436,-0.0117209,0.00916923,-0.0256599,-1.20163,0.0118203,1439,847,6.32358,-3.34314,33.9932,-9.95776,27.5642,-6.41591
20.2557,12.5376,0.423729,0.607269,0.318553,0.0553942,-0.0201709,0.0045837,-0.0111912,0.00889295,-0.0244802,-1.20324,0.0123225,1446,847,6.17336,-3.23675,34.2149,-9.97888,27.9121,-6.54667
20.9589,12.5459,0.431596,0.592405,0.309639,0.0526685,-0.0193459,0.00452152,-0.010696,0.00861331,-0.0234377,-1.20542,0.0120988,1453,847,6.01467,-3.14625,34.4268,-10.0333,28.2742,-6.69931
21.6631,12.5549,0.437597,0.57665,0.301952,0.0501506,-0.0186364,0.00446196,-0.0102309,0.00834182,-0.0225162,-1.20832,0.0114096,1460,847,5.84783,-3.06789,34.6444,-10.1126,28.6516,-6.86307
22.3691,12.5629,0.439207,0.563617,0.295058,0.0400482,-0.0180145,0.00441151,-0.0097976,0.00808892,-0.0216919,-1.21173,0.0106411,1467,847,5.68618,-2.99326,34.9235,-10.1697,29.0548,-7.0004
23.0768,12.5698,0.43661,0.55216,0.289166,0.0261214,-0.0174881,0.00437315,-0.00941595,0.00786954,-0.0209845,-1.21525,0.0103259,1474,847,5.52888,-2.92287,35.2474,-10.2128,29.4829,-7.11143
23.7858,12.5766,0.431244,0.539028,0.282298,0.0179581,-0.0170812,0.00436412,-0.00909022,0.00769875,-0.0204159,-1.2192,0.0110807,1481,847,5.3716,-2.84702,35.5669,-10.242,29.9301,-7.21701
24.4965,12.5846,0.422469,0.524563,0.274035,0.0137153,-0.016795,0.0043608,-0.00882796,0.00756059,-0.0199948,-1.22306,0.0116514,1488,847,5.21265,-2.76477,35.89,-10.2732,30.3992,-7.34271
25.2078,12.5941,0.413424,0.511201,0.264639,0.012627,-0.0165661,0.00435521,-0.00859975,0.00743638,-0.0196473,-1.22676,0.011508,1495,847,5.07398,-2.67434,36.2307,-10.3235,30.8774,-7.49949
25.92,12.6036,0.403165,0.500495,0.25648,0.007534,-0.0163468,0.00435165,-0.00838063,0.00731938,-0.0193146,-1.23046,0.0106186,1502,847,4.94983,-2.59156,36.6159,-10.3843,31.3685,-7.65312
26.6315,12.6125,0.397457,0.490963,0.24913,0.00323164,-0.0161632,0.00436081,-0.00815414,0.00720601,-0.0190084,-1.23508,0.00976441,1509,847,4.83954,-2.50937,37.0019,-10.4552,31.8492,-7.79996
27.3441,12.6208,0.389504,0.480914,0.241672,0.00136512,-0.0160302,0.00433454,-0.00795081,0.007071,-0.0187666,-1.23932,0.00959386,1516,847,4.73138,-2.42479,37.397,-10.5145,32.3469,-7.93236
28.0597,12.6293,0.374043,0.470178,0.233939,-0.000210407,-0.0159133,0.00437637,-0.00773956,0.00699157,-0.0185285,-1.24494,0.00969618,1523,847,4.6174,-2.34137,37.8231,-10.5611,32.8832,-8.05852
28.7754,12.6373,0.359819,0.458983,0.226503,-0.00171786,-0.0157998,0.00444491,-0.00748257,0.00691028,-0.0182652,-1.25252,0.00945093,1530,847,4.49925,-2.26079,38.2473,-10.6032,33.4224,-8.17672
29.4932,12.646,0.340761,0.446824,0.219211,-0.000370292,-0.0156454,0.0044431,-0.0071906,0.00675165,-0.017954,-1.26014,0.00890459,1537,847,4.38028,-2.18486,38.6863,-10.6555,33.9894,-8.30363
30.2107,12.6554,0.324582,0.434248,0.212076,0.00181779,-0.0154064,0.00432748,-0.00689761,0.00649938,-0.0175783,-1.26575,0.00872345,1544,847,4.26007,-2.11913,39.1168,-10.7192,34.5527,-8.44758
30.9293,12.6651,0.306961,0.422596,0.205871,0.00263472,-0.0151737,0.00431678,-0.00658856,0.00633499,-0.0171919,-1.27355,0.00839491,1551,847,4.14496,-2.05874,39.5719,-10.7992,35.1301,-8.59545
31.6478,12.6741,0.291719,0.41268,0.200194,0.000641605,-0.0149587,0.00432273,-0.00629752,0.00619732,-0.0168333,-1.28148,0.00816884,1558,847,4.03847,-1.99635,40.0459,-10.8777,35.7058,-8.73208
32.3672,12.6825,0.275627,0.403225,0.195139,-0.00196024,-0.0147422,0.00438415,-0.00599913,0.00611008,-0.0164681,-1.29066,0.0083185,1565,847,3.9347,-1.93931,40.5367,-10.9492,36.293,-8.8549
33.0901,12.6912,0.249865,0.392832,0.189591,-0.00312661,-0.0144726,0.00443893,-0.005731,0.0060401,-0.0160738,-1.29836,0.0086068,1572,847,3.82624,-1.88371,41.0638,-11.0042,36.9276,-8.97109
33.8142,12.7008,0.222797,0.381721,0.184369,-0.00837816,-0.0141819,0.00447053,-0.00553245,0.00598804,-0.0156994,-1.30309,0.00902171,1579,847,3.69837,-1.83277,41.5998,-11.0767,37.5758,-9.10699
34.5389,12.711,0.195637,0.369295,0.177446,-0.00906357,-0.0139043,0.00453445,-0.00540199,0.0060005,-0.0153704,-1.30579,0.0102147,1586,847,3.57191,-1.77127,42.1269,-11.1383,38.2325,-9.25158
35.2619,12.7204,0.176092,0.359717,0.168567,-0.00909696,-0.0136598,0.0046972,-0.00527221,0.00610364,-0.0150662,-1.3101,0.013846,1593,847,3.47569,-1.69985,42.6608,-11.164,38.8663,-9.38987
35.987,12.7302,0.151748,0.354233,0.160286,-0.0118926,-0.0131809,0.00495803,-0.0051052,0.00629617,-0.014519,-1.31445,0.0150339,1600,847,3.41088,-1.63159,43.2674,-11.1981,39.5278,-9.53068
36.7167,12.7407,0.115312,0.34603,0.155535,-0.00933106,-0.0121617,0.00491798,-0.0048413,0.00619481,-0.0134385,-1.31293,0.0185352,1607,847,3.33577,-1.57306,43.8985,-11.3018,40.2468,-9.67227
37.4508,12.7518,0.0673347,0.333715,0.150591,-0.000177159,-0.0106816,0.00458369,-0.00461126,0.0058685,-0.0119664,-1.29906,0.024379,1614,847,3.24145,-1.52139,44.5371,-11.4007,41.021,-9.8125
38.1867,12.7626,0.0159026,0.326503,0.145987,-0.0130668,-0.00933505,0.00449983,-0.00439991,0.00578058,-0.0106158,-1.28754,0.0290437,1621,847,3.12805,-1.47469,45.2668,-11.4681,41.8175,-9.94309
-40.0003,11.2747,0.268465,1.26679,-0.572975,-0.229799,0.0783408,-0.0266054,-0.0305971,0.0866099,-0.0348745,-0.263951,0.0228075,830,854,12.8764,6.31169,36.8485,10.4494,23.5643,4.53
-39.3205,11.2851,0.195554,1.31509,-0.586689,-0.216766,0.0777214,-0.0256006,-0.0320595,0.0868607,-0.0347399,-0.277705,0.0222291,837,854,13.3923,6.4409,37.3321,10.4563,23.5874,4.39349
-38.6425,11.293,0.136366,1.36402,-0.595587,-0.204839,0.0768114,-0.0244357,-0.0335595,0.0869248,-0.0345491,-0.292703,0.0219991,844,854,13.9128,6.53983,37.7797,10.4335,23.5645,4.29676
-37.9646,11.2999,0.0814936,1.41714,-0.599386,-0.192162,0.0755017,-0.0231693,-0.0352045,0.0867744,-0.034442,-0.309889,0.0216656,851,854,14.4783,6.59024,38.2593,10.3677,23.532,4.21594
-37.2865,11.3073,0.0281671,1.4678,-0.59636,-0.179543,0.0735566,-0.021834,-0.0369499,0.0861948,-0.0344723,-0.329564,0.0211983,858,854,15.0175,6.58127,38.7162,10.2067,23.5007,4.12339
-36.607,11.317,-0.0305856,1.52038,-0.587455,-0.169733,0.071052,-0.0204023,-0.0387419,0.0852574,-0.0346077,-0.351445,0.0217397,865,854,15.5715,6.49467,39.2278,9.95943,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.5654,-0.578834,-0.163526,0.0682055,-0.0188293,-0.0405274,0.0841544,-0.0347781,-0.374918,0.0238358,872,854,16.0402,6.38448,39.6539,9.74098,23.4765,3.84443
-35.2488,11.336,-0.133714,1.6083,-0.570762,-0.160693,0.0652066,-0.0171344,-0.0422817,0.0830509,-0.0349787,-0.399356,0.0265566,879,854,16.4803,6.28367,40.068,9.53555,23.4571,3.70993
-34.569,11.3445,-0.18563,1.65681,-0.562887,-0.141173,0.0622417,-0.0153507,-0.0439702,0.0820844,-0.0351934,-0.423915,0.0281618,886,854,17.0083,6.18607,40.5148,9.33317,23.449,3.59463
-33.8892,11.3532,-0.234062,1.7068,-0.557414,-0.121492,0.0591943,-0.0134597,-0.0456913,0.0812398,-0.0355052,-0.44954,0.0267782,893,854,17.552,6.12907,40.971,9.13143,23.4346,3.47081
-33.2109,11.362,-0.271439,1.75046,-0.559247,-0.0810243,0.055973,-0.0114733,-0.0473737,0.0804007,-0.035901,-0.476079,0.0252898,900,854,18.0681,6.13831,41.2845,8.98101,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.77446,-0.560977,-0.0657113,0.0525421,-0.00944626,-0.048899,0.0794422,-0.0363464,-0.502932,0.0238783,907,854,18.335,6.1349,41.3755,8.86751,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.79507,-0.560587,-0.0536735,0.0490636,-0.0073947,-0.0502413,0.0784632,-0.0367943,-0.529442,0.0232408,914,854,18.5604,6.11133,41.4685,8.73701,23.157,3.06093
-31.182,11.3853,-0.333512,1.82313,-0.555897,-0.0382637,0.0456533,-0.00534584,-0.0514036,0.0775345,-0.0372271,-0.555151,0.0227491,921,854,18.8694,6.0454,41.6545,8.56213,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.85539,-0.541685,-0.0211526,0.0422649,-0.0033326,-0.0524169,0.0766265,-0.0376942,-0.580264,0.0229015,928,854,19.2254,5.8874,41.8619,8.29742,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.88521,-0.53171,-0.0137596,0.0387494,-0.00138554,-0.0532467,0.0755846,-0.0382208,-0.605191,0.0233857,935,854,19.5376,5.78733,42.066,8.07171,22.8948,2.71487
-29.1514,11.405,-0.384894,1.90937,-0.523911,-0.00383404,0.0350181,0.000514932,-0.0539078,0.0743675,-0.0388345,-0.630538,0.0231667,942,854,19.7957,5.7131,42.2078,7.8612,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.93106,-0.520387,0.000675578,0.0311302,0.00241832,-0.0544351,0.0730706,-0.039522,-0.656471,0.0214867,949,854,20.0177,5.66852,42.3627,7.7005,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.94741,-0.50891,0.0187102,0.0272022,0.00436829,-0.0548878,0.0718479,-0.0402774,-0.682858,0.0202163,956,854,20.2106,5.53919,42.4443,7.44252,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.95816,-0.492311,0.0284648,0.023087,0.00643434,-0.0552937,0.0706778,-0.0411565,-0.710668,0.020539,963,854,20.3298,5.34927,42.4681,7.14449,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.97082,-0.47305,0.0386974,0.0186963,0.00865973,-0.0556146,0.0695185,-0.0421625,-0.740404,0.0217792,970,854,20.4699,5.13684,42.5103,6.83034,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.97946,-0.455569,0.0475792,0.014117,0.0111021,-0.0558546,0.0684845,-0.0432654,-0.771907,0.0232604,977,854,20.5656,4.94696,42.5214,6.53006,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.98418,-0.434177,0.0657277,0.00947035,0.0137961,-0.0559863,0.0676613,-0.0443949,-0.804705,0.0237773,984,854,20.6391,4.71209,42.5279,6.18292,22.4378,1.8676
-24.3971,11.4563,-0.513013,1.98827,-0.412706,0.0934268,0.00493431,0.0167323,-0.0559377,0.0670811,-0.0454146,-0.837932,0.0232225,991,854,20.7255,4.47611,42.5213,5.80918,22.4327,1.73474
-23.7174,11.4626,-0.525058,1.98172,-0.389388,0.125748,0.000656464,0.0198562,-0.0556169,0.0666956,-0.0461829,-0.87086,0.0226494,998,854,20.7129,4.21766,42.3553,5.43921,22.3844,1.62645
-23.0409,11.4686,-0.518268,1.97618,-0.37143,0.154928,-0.00319996,0.0231414,-0.05505,0.0665743,-0.0466329,-0.902816,0.0218281,1005,854,20.7059,4.01941,42.1402,5.1106,22.2695,1.50431
-22.3665,11.4738,-0.499485,1.96777,-0.350702,0.167627,-0.00661423,0.0265248,-0.0542633,0.066692,-0.0467814,-0.933579,0.0208942,1012,854,20.6367,3.79777,41.8882,4.77079,22.1147,1.38821
-21.6876,11.481,-0.501434,1.95926,-0.323848,0.188739,-0.00966389,0.0298419,-0.0531807,0.0668197,-0.0466416,-0.963217,0.0201568,1019,854,20.5833,3.50408,41.7076,4.34516,22.0485,1.25121
-21.006,11.4885,-0.51486,1.94881,-0.290494,0.223355,-0.0123878,0.0329493,-0.0517236,0.0667536,-0.0461922,-0.991924,0.0197374,1026,854,20.5381,3.13536,41.5343,3.85169,22.0346,1.12119
-20.325,11.4954,-0.52329,1.93338,-0.255505,0.261618,-0.0148159,0.0357443,-0.0498705,0.0663762,-0.0454478,-1.01998,0.0195922,1033,854,20.4506,2.74934,41.2919,3.34325,22.0083,0.99685
-19.6461,11.5013,-0.519393,1.91099,-0.224724,0.299935,-0.0170066,0.0381589,-0.0477121,0.0656874,-0.0445351,-1.04748,0.0196942,1040,854,20.2932,2.40716,40.938,2.88848,21.9409,0.882378
-18.9687,11.5066,-0.506177,1.88871,-0.18988,0.331825,-0.0190097,0.0401513,-0.0453283,0.0646972,-0.0435556,-1.07449,0.0199041,1047,854,20.1249,2.02826,40.5688,2.39413,21.844,0.769763
-18.2918,11.5124,-0.488692,1.86837,-0.146075,0.362236,-0.0208403,0.0416298,-0.0427388,0.0633309,-0.0425413,-1.10096,0.0189498,1054,854,19.9744,1.54943,40.2132,1.80128,21.7376,0.644258
-17.6142,11.5187,-0.473034,1.85019,-0.0942205,0.384094,-0.0225366,0.0425396,-0.0400204,0.0615802,-0.0415772,-1.12672,0.0180577,1061,854,19.8287,0.981412,39.9104,1.12886,21.6457,0.509134
-16.9372,11.5251,-0.45241,1.83242,-0.0431169,0.40293,-0.0241234,0.0428911,-0.0373131,0.0595336,-0.0407659,-1.15125,0.0179568,1068,854,19.6814,0.429959,39.6051,0.452355,21.5413,0.367745
-16.2623,11.5308,-0.419973,1.81341,0.00694589,0.421087,-0.0256493,0.0427563,-0.0347431,0.0573071,-0.0402001,-1.17418,0.0184824,1075,854,19.521,-0.097263,39.2496,-0.224427,21.3977,0.22813
-15.5865,11.5352,-0.390711,1.78973,0.0585601,0.442635,-0.027083,0.0422108,-0.0324114,0.0550076,-0.0398799,-1.19476,0.0192585,1082,854,19.3205,-0.637671,38.8598,-0.894983,21.2737,0.117726
-14.9092,11.5394,-0.367024,1.76297,0.115867,0.471341,-0.0283152,0.0413379,-0.0303267,0.0526913,-0.0396687,-1.21258,0.0192908,1089,854,19.1046,-1.24631,38.4551,-1.60984,21.1789,0.0213584
-14.2297,11.5432,-0.352143,1.73384,0.1708,0.499657,-0.0292838,0.0402017,-0.0284833,0.050385,-0.0394672,-1.22744,0.0192538,1096,854,18.8644,-1.84307,38.0691,-2.27182,21.1262,-0.060142
-13.5516,11.5477,-0.32894,1.70878,0.224138,0.524487,-0.0299637,0.0388513,-0.026917,0.048129,-0.0392415,-1.23887,0.0204606,1103,854,18.6594,-2.43455,37.7061,-2.92409,21.0478,-0.163682
-12.8786,11.5532,-0.280151,1.68761,0.274531,0.545878,-0.0303134,0.0373238,-0.0255973,0.0459188,-0.0389085,-1.24685,0.0223887,1110,854,18.4885,-2.99439,37.2961,-3.59096,20.8756,-0.314899
-12.2043,11.5586,-0.23636,1.66495,0.323646,0.557561,-0.0302779,0.0356709,-0.024512,0.0437836,-0.0383906,-1.25118,0.0232173,1117,854,18.281,-3.54162,36.9144,-4.22665,20.7303,-0.45927
-11.5299,11.5642,-0.191772,1.63818,0.367414,0.561947,-0.0298798,0.0339965,-0.0236982,0.0418283,-0.0377117,-1.25161,0.0225639,1124,854,18.0153,-4.01389,36.5064,-4.82214,20.5891,-0.607603
-10.8551,11.5698,-0.147515,1.61251,0.405314,0.565742,-0.029188,0.0323531,-0.0231416,0.040084,-0.0369189,-1.24838,0.0206277,1131,854,17.7595,-4.39689,36.1188,-5.38391,20.4563,-0.756011
-10.1787,11.5747,-0.10918,1.59182,0.439277,0.582328,-0.0283157,0.0307399,-0.022782,0.038507,-0.0360828,-1.24222,0.018685,1138,854,17.5841,-4.74751,35.7916,-5.88869,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,1.57606,0.473077,0.591491,-0.0274214,0.0291249,-0.0225108,0.0369918,-0.0352884,-1.23459,0.0162701,1145,854,17.4426,-5.09407,35.5381,-6.37229,20.2626,-0.99785
-8.82454,11.584,-0.0342318,1.56181,0.505401,0.597084,-0.0266688,0.0274945,-0.0222759,0.0354789,-0.0346533,-1.22663,0.0156613,1152,854,17.3087,-5.44074,35.314,-6.83255,20.1788,-1.12332
-8.14803,11.5883,0.00780603,1.54838,0.538127,0.602178,-0.0262144,0.0258955,-0.0221306,0.0340257,-0.0343446,-1.21873,0.0155515,1159,854,17.1822,-5.7862,35.0881,-7.29351,20.0838,-1.24024
-7.47062,11.5917,0.047226,1.53554,0.571575,0.604089,-0.0261017,0.0243706,-0.0221248,0.0326959,-0.0344269,-1.2109,0.0157004,1166,854,17.0544,-6.12656,34.8909,-7.75141,20.0065,-1.33741
-6.79064,11.5961,0.076773,1.52113,0.601788,0.606216,-0.0263062,0.0228731,-0.0222133,0.0314208,-0.0348539,-1.20346,0.0163437,1173,854,16.9109,-6.43195,34.7233,-8.18482,19.9757,-1.44265
-6.10691,11.6029,0.091631,1.50516,0.623018,0.59849,-0.0268347,0.0213584,-0.0223268,0.030112,-0.0355882,-1.19715,0.0176842,1180,854,16.7279,-6.64634,34.6205,-8.54572,20.0108,-1.58317
-5.41791,11.6114,0.0854388,1.48747,0.635416,0.595902,-0.027699,0.0198114,-0.0224241,0.0287235,-0.0366111,-1.19251,0.0179144,1187,854,16.5391,-6.77993,34.5823,-8.82067,20.1372,-1.73637
-4.72654,11.6203,0.0709927,1.46752,0.644391,0.594523,-0.0288106,0.0182674,-0.0225505,0.0273261,-0.0378693,-1.18882,0.0182304,1194,854,16.3301,-6.87363,34.5588,-9.06457,20.304,-1.88904
-4.03647,11.6278,0.0641281,1.44532,0.658345,0.586463,-0.0300437,0.0167674,-0.0227358,0.0259922,-0.0392684,-1.18535,0.0183931,1201,854,16.0823,-7.00604,34.4994,-9.34463,20.4481,-2.01965
-3.34711,11.6346,0.0622433,1.42225,0.673702,0.570778,-0.0313613,0.0153467,-0.0229703,0.02475,-0.0407647,-1.18224,0.0186129,1208,854,15.8074,-7.14473,34.43,-9.62945,20.5799,-2.14017
-2.6553,11.6414,0.0518978,1.40013,0.684671,0.555161,-0.0327183,0.0140034,-0.0232337,0.0235899,-0.0423049,-1.17946,0.0183215,1215,854,15.5419,-7.23575,34.4108,-9.86257,20.753,-2.25321
-1.96144,11.6493,0.0349851,1.37626,0.685017,0.546912,-0.0340461,0.0127761,-0.0234861,0.0225264,-0.0437963,-1.1773,0.0172278,1222,854,15.2766,-7.22198,34.3953,-10.0021,20.9599,-2.38185
-1.26599,11.6574,0.013562,1.35005,0.683405,0.538349,-0.0352938,0.0116848,-0.023682,0.021551,-0.0451599,-1.17605,0.0162835,1229,854,14.9869,-7.19787,34.3813,-10.1089,21.1924,-2.50879
-0.572353,11.665,0.00173455,1.32071,0.678454,0.520713,-0.0364484,0.010741,-0.023805,0.0206632,-0.0463707,-1.17588,0.0160626,1236,854,14.6437,-7.1554,34.3174,-10.1547,21.3942,-2.63532
0.120367,11.6725,-0.00427131,1.29127,0.674348,0.49198,-0.0375147,0.00995613,-0.023908,0.0199099,-0.0474685,-1.17629,0.0156117,1243,854,14.272,-7.11627,34.2522,-10.2069,21.5804,-2.76576
0.812656,11.6797,-0.0065751,1.26519,0.670468,0.463653,-0.0384842,0.00934738,-0.0240492,0.0193481,-0.0484849,-1.17671,0.0153114,1250,854,13.9351,-7.07705,34.2134,-10.2612,21.7594,-2.89304
1.50707,11.6877,-0.0156188,1.24056,0.664611,0.430694,-0.0393546,0.00890177,-0.0242364,0.0189726,-0.0494255,-1.17698,0.015498,1257,854,13.6006,-7.01101,34.2295,-10.3054,21.973,-3.02994
2.20384,11.6961,-0.0322207,1.21498,0.653778,0.408952,-0.0400756,0.00858292,-0.0243968,0.0187082,-0.0502009,-1.1774,0.0161455,1264,854,13.284,-6.88915,34.2563,-10.3121,22.2245,-3.16526
2.8997,11.7035,-0.0431209,1.18544,0.639832,0.389751,-0.040572,0.008339,-0.0244486,0.0184639,-0.0506969,-1.17817,0.0175011,1271,854,12.9339,-6.73269,34.2226,-10.2783,22.4608,-3.28747
3.59533,11.7098,-0.0511409,1.15074,0.623359,0.386485,-0.0407864,0.00816168,-0.0244,0.0182468,-0.0508716,-1.17885,0.0203864,1278,854,12.5726,-6.56709,34.1089,-10.1975,22.6932,-3.3886
4.28951,11.715,-0.0514642,1.11557,0.607622,0.372523,-0.0406861,0.0080335,-0.0242731,0.0180624,-0.050715,-1.17899,0.0223757,1285,854,12.1797,-6.40717,33.9812,-10.1018,22.9024,-3.47636
4.98435,11.7206,-0.0525658,1.07994,0.590756,0.342745,-0.0402834,0.00793086,-0.0240749,0.0178936,-0.0502461,-1.17843,0.0225861,1292,854,11.7417,-6.23194,33.8807,-9.9874,23.1224,-3.57066
5.67321,11.727,-0.0281439,1.04959,0.570477,0.292178,-0.0396314,0.00780638,-0.023815,0.0176991,-0.0495241,-1.17709,0.0214424,1299,854,11.3032,-5.97646,33.7673,-9.90272,23.2479,-3.7078
6.36271,11.7337,-0.00466401,1.01827,0.547991,0.257567,-0.0387423,0.00762932,-0.0234762,0.0174392,-0.0485521,-1.17499,0.0182237,1306,854,10.8956,-5.71159,33.6326,-9.80342,23.3847,-3.84958
7.05436,11.7406,0.0120776,0.989062,0.527376,0.245947,-0.0375756,0.00738581,-0.0230114,0.0170751,-0.0472649,-1.17226,0.0164562,1313,854,10.5685,-5.47827,33.5227,-9.73314,23.5561,-3.98824
