 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.72725,14.3885,-1.23844,1.01144,0.563904,0.276915,-0.0250649,0.00790073,-0.0209329,0.0180613,-0.0352255,-1.11891,0.0142771,1201,826,10.8988,-5.88331,35.6935,-8.23006,25.6813,-2.08799
-3.03288,14.3975,-1.25304,0.993117,0.552425,0.250329,-0.0259745,0.00742754,-0.0208559,0.0174453,-0.0359922,-1.12301,0.0147611,1208,826,10.646,-5.75647,35.737,-8.23494,25.8661,-2.23725
-2.33566,14.4065,-1.27761,0.969096,0.535281,0.229591,-0.0267796,0.00696811,-0.0206968,0.0167979,-0.0366093,-1.1274,0.0150441,1215,826,10.349,-5.56173,35.7587,-8.18228,26.0979,-2.37204
-1.63743,14.4157,-1.30421,0.94259,0.515969,0.21437,-0.0274502,0.00653363,-0.0204632,0.01614,-0.0370566,-1.13189,0.0146142,1222,826,10.04,-5.33808,35.7614,-8.12467,26.3454,-2.51136
-0.93912,14.4249,-1.32896,0.918735,0.496221,0.195316,-0.0279886,0.00612829,-0.0201811,0.0154946,-0.0373549,-1.13627,0.0134633,1229,826,9.74852,-5.1162,35.7968,-8.05149,26.5932,-2.65046
-0.241109,14.434,-1.35028,0.897663,0.478157,0.179454,-0.0284257,0.00574038,-0.0198547,0.0148497,-0.0375351,-1.14065,0.0122503,1236,826,9.49307,-4.93206,35.85,-7.98037,26.835,-2.7903
0.456463,14.4427,-1.36767,0.880623,0.462643,0.155493,-0.0287808,0.00536692,-0.0194809,0.0141971,-0.037611,-1.14522,0.0117993,1243,826,9.25818,-4.76358,35.9478,-7.9337,27.0688,-2.92686
1.15371,14.4515,-1.38161,0.861826,0.449267,0.136054,-0.0290553,0.00501856,-0.0190713,0.0135545,-0.0375913,-1.14996,0.0125473,1250,826,9.0164,-4.61518,36.0144,-7.92474,27.2966,-3.07116
1.84995,14.4595,-1.38947,0.837713,0.43669,0.124452,-0.0292323,0.00471542,-0.0186623,0.0129684,-0.0374853,-1.15442,0.0130222,1257,826,8.74041,-4.47546,35.9974,-7.92228,27.5078,-3.20442
2.54739,14.4677,-1.40018,0.812909,0.425913,0.115149,-0.0292755,0.00445427,-0.0182737,0.0124561,-0.0372773,-1.15806,0.0134979,1264,826,8.4632,-4.35878,35.9886,-7.93594,27.7379,-3.33669
3.24385,14.4765,-1.40492,0.78871,0.418666,0.0973934,-0.0291656,0.00422628,-0.0178986,0.0120072,-0.0369464,-1.16072,0.0132559,1271,826,8.17098,-4.27958,35.9814,-7.9957,27.952,-3.48899
3.93879,14.4852,-1.40163,0.767931,0.41044,0.0730982,-0.0288928,0.00401175,-0.0175564,0.0116199,-0.0365009,-1.16187,0.0126851,1278,826,7.89666,-4.1879,35.9937,-8.04728,28.1418,-3.64852
4.6316,14.4933,-1.38807,0.74742,0.399436,0.0554564,-0.0284447,0.00380512,-0.0172473,0.0112913,-0.0359308,-1.16129,0.0123256,1285,826,7.64183,-4.07174,35.9659,-8.07269,28.2983,-3.80715
5.32158,14.4994,-1.36162,0.724277,0.387342,0.048462,-0.0278197,0.00360313,-0.0169633,0.0110132,-0.0352297,-1.15895,0.011775,1292,826,7.38766,-3.93655,35.8518,-8.08047,28.4109,-3.93893
6.00873,14.5045,-1.32255,0.701731,0.375249,0.0476627,-0.0270333,0.00341105,-0.0166791,0.01077,-0.0343922,-1.15528,0.011336,1299,826,7.15565,-3.80376,35.6926,-8.0872,28.4808,-4.06458
6.69403,14.5095,-1.27477,0.681118,0.365008,0.0462624,-0.0260889,0.00323922,-0.0163348,0.0105265,-0.0333761,-1.15117,0.0109325,1306,826,6.94187,-3.69495,35.527,-8.11681,28.5234,-4.19917
7.3786,14.5151,-1.22283,0.6615,0.355672,0.046974,-0.025009,0.00309107,-0.0159256,0.0102784,-0.0321963,-1.14685,0.0106673,1313,826,6.74383,-3.60415,35.3598,-8.16466,28.5569,-4.34867
8.06356,14.5212,-1.17107,0.645057,0.349986,0.0481714,-0.0238472,0.00296578,-0.01549,0.0100452,-0.0309266,-1.14211,0.0105719,1320,826,6.57902,-3.55339,35.2329,-8.26141,28.5987,-4.51077
8.74844,14.527,-1.11775,0.630304,0.346263,0.0503182,-0.0226802,0.00287678,-0.0150306,0.00982662,-0.0296301,-1.13769,0.0110009,1327,826,6.43378,-3.5219,35.1235,-8.37431,28.6416,-4.66638
9.43358,14.5321,-1.06419,0.616161,0.340742,0.0509415,-0.0216087,0.00282769,-0.0145235,0.00958883,-0.0283699,-1.1351,0.0120715,1334,826,6.29083,-3.46312,35.0287,-8.45975,28.6911,-4.80652
10.1187,14.5365,-1.00932,0.602582,0.331279,0.0521149,-0.0206923,0.00282556,-0.0139784,0.00933317,-0.0271999,-1.13509,0.0126086,1341,826,6.15527,-3.36487,34.9411,-8.49163,28.7428,-4.9349
10.8052,14.5412,-0.958363,0.590209,0.319767,0.0480263,-0.0199242,0.00286019,-0.0134168,0.00906895,-0.026133,-1.13738,0.0123841,1348,826,6.01797,-3.24281,34.8958,-8.50042,28.8176,-5.06535
11.4918,14.5463,-0.906584,0.579293,0.309858,0.041861,-0.0193105,0.00290188,-0.0128771,0.0088006,-0.0252092,-1.14124,0.0117063,1355,826,5.8898,-3.14532,34.8722,-8.52265,28.8967,-5.20279
12.1797,14.5525,-0.858046,0.569119,0.302866,0.0309673,-0.0188633,0.0029324,-0.0123852,0.0085317,-0.0244626,-1.1462,0.0102698,1362,826,5.75607,-3.06377,34.8823,-8.60226,28.9964,-5.35881
12.8692,14.5587,-0.814481,0.55922,0.296445,0.0237467,-0.0185688,0.00292944,-0.0119502,0.00825362,-0.023893,-1.15167,0.0100508,1369,826,5.6347,-2.9861,34.9178,-8.6892,29.1235,-5.50992
13.5578,14.5641,-0.766216,0.547753,0.289459,0.0220003,-0.0183818,0.00290726,-0.0115704,0.00798466,-0.0234592,-1.15727,0.0100163,1376,826,5.51254,-2.90809,34.919,-8.7607,29.2394,-5.65043
14.2471,14.569,-0.719006,0.534148,0.281903,0.0226153,-0.0182247,0.00290199,-0.011206,0.00773863,-0.0230613,-1.16334,0.0098447,1383,826,5.37565,-2.83168,34.9068,-8.80851,29.3671,-5.77771
14.9387,14.5747,-0.678952,0.51849,0.274042,0.0235634,-0.0180251,0.00287644,-0.0108576,0.00749568,-0.0226444,-1.16855,0.00975069,1390,826,5.21948,-2.76362,34.9091,-8.84979,29.5312,-5.91256
15.6323,14.5813,-0.645007,0.502924,0.265455,0.0205619,-0.0177618,0.00282696,-0.0105448,0.00726918,-0.022204,-1.17209,0.00957051,1397,826,5.05351,-2.68395,34.949,-8.89426,29.7275,-6.05887
16.3259,14.5882,-0.60918,0.489467,0.257184,0.0146903,-0.0173911,0.00276143,-0.0102475,0.00705673,-0.0216864,-1.17388,0.00970675,1404,826,4.90066,-2.59743,35.0139,-8.95696,29.9239,-6.21351
17.0172,14.5938,-0.563801,0.477494,0.249495,0.00970376,-0.0168988,0.0026872,-0.00993972,0.00684772,-0.0210593,-1.17438,0.00992712,1411,826,4.765,-2.50837,35.0623,-9.01955,30.0895,-6.35253
17.7122,14.5998,-0.530081,0.466387,0.24112,0.00851793,-0.0163038,0.00261545,-0.00959879,0.00663253,-0.0203208,-1.17445,0.0101452,1418,826,4.6485,-2.41903,35.1698,-9.06798,30.3098,-6.4869
18.4087,14.606,-0.50054,0.455822,0.233133,0.00563895,-0.0156448,0.00255952,-0.00920166,0.00640031,-0.0194856,-1.17538,0.0104118,1425,826,4.5327,-2.33236,35.3093,-9.11536,30.5546,-6.61691
19.1061,14.6122,-0.47275,0.444665,0.225052,0.00406853,-0.0149619,0.00252783,-0.00876423,0.00616378,-0.0185978,-1.17754,0.0107818,1432,826,4.41474,-2.24541,35.4558,-9.16262,30.8142,-6.74692
19.8051,14.6189,-0.44857,0.434575,0.218095,-0.0055734,-0.0142816,0.00252575,-0.00832364,0.00595021,-0.017706,-1.18049,0.0112762,1439,826,4.2847,-2.16892,35.6441,-9.21849,31.0962,-6.8822
20.5063,14.6262,-0.430774,0.423962,0.210067,-0.0131105,-0.0136311,0.00256425,-0.00790438,0.00578257,-0.0168494,-1.18414,0.011248,1446,826,4.15537,-2.08861,35.8581,-9.26356,31.4117,-7.02247
21.2079,14.6333,-0.412724,0.413408,0.201764,-0.0149144,-0.0130431,0.00262278,-0.00751053,0.00564171,-0.016062,-1.1886,0.0102814,1453,826,4.04294,-2.0135,36.0732,-9.29975,31.734,-7.15794
21.9049,14.6395,-0.377176,0.405836,0.196275,-0.0168016,-0.012525,0.0026966,-0.00712963,0.00551441,-0.0153428,-1.19441,0.00918079,1460,826,3.95979,-1.95502,36.2568,-9.37959,31.9935,-7.29547
22.6051,14.647,-0.351107,0.399202,0.191844,-0.0192004,-0.0120711,0.00275834,-0.00677293,0.00538605,-0.0146989,-1.2007,0.00815936,1467,826,3.88439,-1.9086,36.4965,-9.48412,32.299,-7.44848
23.312,14.6562,-0.346208,0.392692,0.188082,-0.0210871,-0.0117051,0.00284915,-0.00646926,0.00530896,-0.0141649,-1.20745,0.00804249,1474,826,3.81155,-1.87114,36.8302,-9.60271,32.6981,-7.61016
24.0271,14.6674,-0.367993,0.384689,0.183623,-0.0196474,-0.0114363,0.00291248,-0.00625603,0.005257,-0.0137808,-1.21223,0.00842814,1481,826,3.73349,-1.83063,37.2607,-9.72413,33.213,-7.78226
24.7409,14.677,-0.38307,0.375723,0.17762,-0.0212608,-0.0112618,0.00292377,-0.00613336,0.00520785,-0.0135459,-1.2143,0.00961086,1488,826,3.63729,-1.76971,37.6648,-9.80534,33.7087,-7.92926
25.4517,14.6854,-0.385953,0.366731,0.17152,-0.024055,-0.0111198,0.00295377,-0.00603531,0.00518744,-0.0133535,-1.21633,0.0103028,1495,826,3.53751,-1.70095,38.0282,-9.87846,34.163,-8.06379
26.1633,14.6933,-0.38989,0.358332,0.16609,-0.0302781,-0.0109512,0.00296588,-0.00595295,0.00516478,-0.0131501,-1.21696,0.010636,1502,826,3.43357,-1.63885,38.4132,-9.94521,34.6295,-8.18873
26.8778,14.7023,-0.401326,0.35028,0.161797,-0.0351902,-0.0107619,0.00295041,-0.00591828,0.00515145,-0.012963,-1.21474,0.0102081,1509,826,3.33685,-1.59538,38.8386,-10.0309,35.1344,-8.32593
27.5951,14.7123,-0.420499,0.342331,0.157804,-0.0354965,-0.0106046,0.0029472,-0.00589042,0.0051496,-0.012807,-1.21299,0.0095487,1516,826,3.25471,-1.55854,39.3002,-10.1329,35.6787,-8.47453
28.3138,14.7228,-0.442143,0.334528,0.152958,-0.0327509,-0.0104593,0.00294251,-0.00586812,0.00514873,-0.0126655,-1.21118,0.00917499,1523,826,3.18317,-1.51406,39.7785,-10.2342,36.241,-8.62874
29.0322,14.7335,-0.46066,0.326604,0.149132,-0.0292695,-0.0103006,0.00300746,-0.00580972,0.00518684,-0.0124799,-1.21192,0.00952715,1530,826,3.11271,-1.47142,40.2505,-10.3648,36.7988,-8.79239
29.7512,14.7432,-0.479287,0.318032,0.144652,-0.0263923,-0.0101015,0.00319838,-0.00567269,0.00528921,-0.0121923,-1.21767,0.00970012,1537,826,3.03429,-1.4199,40.7245,-10.4675,37.3649,-8.93353
30.469,14.7526,-0.491834,0.30904,0.139383,-0.0269921,-0.00988069,0.00354235,-0.00545185,0.00547763,-0.011816,-1.22969,0.00951915,1544,826,2.94164,-1.36148,41.1806,-10.5579,37.9145,-9.07564
31.187,14.7618,-0.503357,0.301014,0.134543,-0.0275328,-0.00969473,0.00400096,-0.00519181,0.00574659,-0.0114404,-1.24644,0.00905808,1551,826,2.85887,-1.32002,41.6506,-10.6383,38.4679,-9.21551
31.9068,14.7721,-0.518508,0.294145,0.130005,-0.0308122,-0.00952357,0.00461606,-0.00486858,0.00613026,-0.0110378,-1.26926,0.00959603,1558,826,2.77919,-1.27809,42.1578,-10.7381,39.0442,-9.3714
32.6313,14.7833,-0.546928,0.287227,0.125504,-0.033255,-0.00925254,0.00525236,-0.00444888,0.00650817,-0.0105084,-1.29568,0.0100512,1565,826,2.7015,-1.23457,42.7254,-10.8443,39.6824,-9.53036
33.3579,14.794,-0.579955,0.278969,0.120344,-0.0307484,-0.00890063,0.00566348,-0.00407495,0.00672609,-0.00996325,-1.31571,0.00987233,1572,826,2.62584,-1.18386,43.3018,-10.9351,40.3474,-9.67466
34.0841,14.8049,-0.609413,0.270718,0.115384,-0.027133,-0.00864599,0.00580837,-0.00384399,0.00676705,-0.00960468,-1.32638,0.0085964,1579,826,2.55386,-1.13636,43.8711,-11.0353,41.0061,-9.82602
34.8114,14.8157,-0.640483,0.264016,0.111475,-0.0299241,-0.00819247,0.00625524,-0.00338358,0.00700839,-0.00894562,-1.35178,0.00781772,1586,826,2.47748,-1.09801,44.4762,-11.1356,41.6794,-9.97233
35.5399,14.8266,-0.673333,0.259104,0.107713,-0.0373154,-0.00759896,0.00644144,-0.00294542,0.0070343,-0.00819182,-1.37217,0.00821775,1593,826,2.4044,-1.06088,45.1188,-11.2322,42.3681,-10.1185
36.2758,14.8385,-0.726912,0.253088,0.10347,-0.0399581,-0.00694901,0.00599879,-0.002674,0.00652929,-0.00747951,-1.37495,0.00942887,1600,826,2.33511,-1.0214,45.8384,-11.3221,43.1491,-10.2601
37.0142,14.8495,-0.786359,0.245686,0.099476,-0.0380634,-0.00630723,0.00498498,-0.00261082,0.00555939,-0.00688164,-1.35423,0.00959733,1607,826,2.26637,-0.979523,46.5719,-11.3994,43.9621,-10.3762
37.7533,14.8611,-0.84558,0.240428,0.0979558,-0.0413287,-0.00566785,0.00318169,-0.00288628,0.00403983,-0.006526,-1.2818,0.00846695,1614,826,2.20226,-0.945972,47.3386,-11.5272,44.7824,-10.5066
38.4897,14.8728,-0.894041,0.238419,0.0977365,-0.0541451,-0.005131,0.000255097,-0.00380109,0.00222046,-0.00709637,-1.0936,0.0175759,1621,826,2.13978,-0.921186,48.1104,-11.6722,45.5672,-10.6474
39.2265,14.8855,-0.94114,0.239956,0.0975997,-0.0778811,-0.0049106,-0.00397253,-0.00543601,0.00101464,-0.00989778,-0.828433,0.0262638,1628,826,2.07707,-0.888729,48.9288,-11.8372,46.3547,-10.8119
-39.8502,13.3097,-0.688926,1.40192,-0.509219,-0.185492,0.0408378,-0.007391,-0.0385208,0.0621696,-0.0287228,-0.505736,0.021298,830,833,14.3343,5.66069,41.8289,10.2293,27.3074,5.04433
-39.1709,13.3182,-0.750086,1.423,-0.512481,-0.174657,0.0403058,-0.00585489,-0.0397504,0.0631907,-0.0287397,-0.52237,0.022263,837,833,14.5612,5.69861,41.9997,10.1431,27.2863,4.94087
-38.4922,13.3268,-0.80416,1.44104,-0.508627,-0.169151,0.0392324,-0.00436551,-0.0409848,0.0638549,-0.028988,-0.540986,0.0219812,844,833,14.7476,5.661,42.1324,9.98173,27.245,4.8292
-37.8127,13.3363,-0.860263,1.46539,-0.500729,-0.157974,0.0376746,-0.00293355,-0.0422381,0.0642353,-0.0294943,-0.561351,0.0219285,851,833,15.0096,5.56879,42.3317,9.76707,27.2187,4.69987
-37.1323,13.3472,-0.918727,1.49397,-0.489641,-0.144848,0.0355977,-0.00149825,-0.0434786,0.0643194,-0.0302199,-0.583786,0.0222546,858,833,15.3189,5.4316,42.5862,9.50414,27.2087,4.54562
-36.4505,13.358,-0.982737,1.51756,-0.477717,-0.12537,0.0330988,4.1662e-06,-0.0446409,0.0641606,-0.0310576,-0.607911,0.0232701,865,833,15.5873,5.28134,42.8058,9.23737,27.2273,4.39911
-35.7698,13.3681,-1.03688,1.53066,-0.464602,-0.104368,0.0303304,0.00161659,-0.0456558,0.0638334,-0.0318864,-0.633064,0.0231814,872,833,15.7496,5.12445,42.8859,8.95597,27.2149,4.25791
-35.0898,13.3772,-1.08426,1.54262,-0.455219,-0.0871418,0.0274186,0.00333706,-0.0465396,0.0634498,-0.0326941,-0.658813,0.0237214,879,833,15.8939,5.01051,42.9445,8.72527,27.1835,4.12819
-34.4098,13.3861,-1.12859,1.55882,-0.4426,-0.0721347,0.0246529,0.00511167,-0.0472975,0.0631784,-0.0334139,-0.683542,0.0235623,886,833,16.0786,4.87097,43.0465,8.45806,27.1475,4.00144
-33.7302,13.3943,-1.1681,1.57672,-0.422523,-0.0484175,0.0218657,0.00694154,-0.0479837,0.0629641,-0.0341569,-0.70826,0.0226956,893,833,16.2971,4.64378,43.1367,8.12249,27.1,3.88353
-33.0514,13.4024,-1.20008,1.58994,-0.39773,-0.0311694,0.0190027,0.00885433,-0.0485619,0.0627548,-0.0348978,-0.733342,0.0213663,900,833,16.4559,4.37483,43.1722,7.73017,27.0304,3.75822
-32.3736,13.4107,-1.22389,1.59962,-0.375808,-0.0110842,0.0160527,0.0107931,-0.0489221,0.0624156,-0.0355699,-0.758547,0.021342,907,833,16.5837,4.13589,43.1421,7.35184,26.9364,3.62006
-31.6964,13.4197,-1.24143,1.60598,-0.360405,0.0108093,0.0131589,0.0126821,-0.049034,0.061955,-0.0361141,-0.782967,0.0207935,914,833,16.6809,3.9643,43.0578,7.02063,26.8251,3.46242
-31.0186,13.4284,-1.26066,1.60851,-0.341478,0.0354025,0.0104482,0.0144782,-0.048917,0.0614217,-0.0364953,-0.805983,0.020104,921,833,16.744,3.75781,42.9436,6.6536,26.7275,3.31069
-30.3403,13.436,-1.28015,1.6098,-0.319041,0.0587363,0.0078983,0.0161956,-0.048646,0.0608695,-0.0367756,-0.827937,0.0190115,928,833,16.7924,3.50725,42.8283,6.28414,26.6381,3.1841
-29.6622,13.4424,-1.29591,1.61105,-0.293366,0.075558,0.00534684,0.0178613,-0.0482385,0.0602467,-0.0370386,-0.849895,0.018699,935,833,16.8288,3.22756,42.7192,5.90614,26.5413,3.08007
-28.9834,13.4494,-1.31384,1.61594,-0.269771,0.0878962,0.00268666,0.0194114,-0.0476663,0.0594433,-0.0373453,-0.872232,0.0182698,942,833,16.8946,2.96451,42.672,5.54802,26.4601,2.96398
-28.3039,13.4568,-1.3329,1.62199,-0.250101,0.105327,-3.53039e-05,0.020814,-0.0469469,0.0584797,-0.037701,-0.894652,0.0175385,949,833,16.9823,2.75011,42.6381,5.21198,26.3905,2.8426
-27.624,13.4651,-1.35182,1.62547,-0.227632,0.127778,-0.00279326,0.0220665,-0.0460807,0.0573643,-0.0380911,-0.917133,0.016242,956,833,17.0535,2.50379,42.5753,4.82346,26.3276,2.70077
-26.9464,13.4735,-1.3566,1.6237,-0.200846,0.148723,-0.00562513,0.0232063,-0.0450984,0.056137,-0.0385558,-0.940091,0.0147858,963,833,17.0684,2.22032,42.4151,4.36787,26.2167,2.54314
-26.2694,13.4817,-1.35546,1.61275,-0.164459,0.154001,-0.00848128,0.0242568,-0.0440506,0.0548814,-0.0391059,-0.96329,0.0155006,970,833,16.9588,1.81928,42.1776,3.84234,26.09,2.38023
-25.5906,13.49,-1.36204,1.59817,-0.121579,0.15069,-0.0113223,0.0252552,-0.0429648,0.0536618,-0.0397288,-0.986617,0.0182182,977,833,16.7947,1.32569,41.9572,3.29434,26.0005,2.22762
-24.9097,13.4978,-1.37791,1.58476,-0.0792637,0.165476,-0.0141303,0.0262313,-0.0418102,0.0524763,-0.0403754,-1.01024,0.02068,984,833,16.6785,0.835774,41.7566,2.75365,25.9544,2.09468
-24.23,13.504,-1.38548,1.57352,-0.0415106,0.200946,-0.0168026,0.027159,-0.0405256,0.0512811,-0.0409248,-1.03389,0.0215666,991,833,16.6265,0.429032,41.5128,2.2258,25.8832,1.98653
-23.5516,13.5104,-1.3836,1.55828,-0.00714359,0.236631,-0.0191772,0.0279933,-0.0390957,0.0500669,-0.0412509,-1.05681,0.0198317,998,833,16.5349,0.0770096,41.199,1.69808,25.7822,1.86325
-22.873,13.5171,-1.38152,1.54133,0.0261688,0.270478,-0.0211459,0.0287092,-0.0375902,0.0488861,-0.0413227,-1.07818,0.0160065,1005,833,16.4229,-0.255339,40.8782,1.16865,25.6877,1.73408
-22.193,13.5247,-1.38387,1.51668,0.0634532,0.286515,-0.0227317,0.0293041,-0.036103,0.0477874,-0.041215,-1.09763,0.014729,1012,833,16.1963,-0.636488,40.5377,0.612421,25.6177,1.59191
-21.5149,13.532,-1.3748,1.49259,0.101176,0.306216,-0.0240193,0.0297464,-0.0346235,0.0466982,-0.0409711,-1.1155,0.0153029,1019,833,15.9842,-1.05418,40.1595,0.071215,25.5103,1.44117
-20.8362,13.5393,-1.36707,1.46887,0.136724,0.331814,-0.0250513,0.0299696,-0.033091,0.0454921,-0.0405738,-1.13218,0.0157733,1026,833,15.7887,-1.45206,39.7864,-0.447783,25.4153,1.29393
-20.156,13.5455,-1.36509,1.44612,0.172598,0.355883,-0.0258337,0.0299053,-0.0314696,0.0440721,-0.0400005,-1.1478,0.0157074,1033,833,15.6006,-1.84195,39.4561,-0.949604,25.35,1.17696
-19.4739,13.5514,-1.37088,1.42233,0.208271,0.377793,-0.0263564,0.029548,-0.0298237,0.042471,-0.0392793,-1.16191,0.0145632,1040,833,15.3979,-2.21716,39.1568,-1.44414,25.3224,1.0754
-18.7926,13.5569,-1.37024,1.40099,0.246194,0.402348,-0.0266413,0.0289902,-0.028253,0.0408223,-0.0384733,-1.1742,0.0137696,1047,833,15.2268,-2.6198,38.8602,-1.95972,25.2768,0.97532
-18.1145,13.5628,-1.35237,1.38408,0.282908,0.419577,-0.0267532,0.0282531,-0.0267669,0.0391282,-0.0376283,-1.18488,0.0139458,1054,833,15.0871,-3.01678,38.5629,-2.47738,25.171,0.845213
-17.4355,13.5695,-1.33677,1.36935,0.316156,0.43672,-0.026737,0.027327,-0.0253923,0.0373827,-0.0367927,-1.19373,0.0140135,1061,833,14.97,-3.37734,38.3043,-2.97018,25.0813,0.704081
-16.7552,13.5773,-1.32592,1.35314,0.347122,0.457452,-0.0266737,0.0262298,-0.0241387,0.0355883,-0.0360322,-1.20094,0.0150186,1068,833,14.846,-3.71568,38.0502,-3.46082,25.0175,0.543844
-16.075,13.5848,-1.31244,1.33164,0.376613,0.469294,-0.0266412,0.0250143,-0.0230259,0.033788,-0.035415,-1.20674,0.0150708,1075,833,14.6493,-4.03923,37.755,-3.92071,24.9505,0.388468
-15.3971,13.5916,-1.28674,1.30648,0.404772,0.474488,-0.0265748,0.023733,-0.022102,0.0320637,-0.0349055,-1.21034,0.0142985,1082,833,14.4015,-4.34179,37.3934,-4.36711,24.8429,0.23244
-14.7217,13.5968,-1.24758,1.28258,0.434425,0.470612,-0.0263689,0.0224416,-0.0213555,0.0304659,-0.0343932,-1.21137,0.0130783,1089,833,14.1475,-4.65259,37.0149,-4.80658,24.6895,0.0960959
-14.0432,13.6018,-1.22127,1.26628,0.462009,0.464612,-0.0260345,0.0211753,-0.0207887,0.0290245,-0.0338837,-1.20977,0.014051,1096,833,13.9661,-4.93001,36.7752,-5.21482,24.5938,-0.0215381
-13.3609,13.607,-1.21137,1.25528,0.485457,0.466147,-0.0256433,0.0199537,-0.0204155,0.0277586,-0.0334481,-1.20564,0.0181194,1103,833,13.8551,-5.16417,36.6478,-5.57199,24.5699,-0.122896
-12.6798,13.6125,-1.19448,1.24457,0.505559,0.467349,-0.0252032,0.0187739,-0.02018,0.0266304,-0.0330597,-1.19953,0.0217262,1110,833,13.7467,-5.37225,36.5039,-5.90251,24.5259,-0.241466
-12.004,13.6171,-1.15073,1.22963,0.524346,0.458358,-0.0246836,0.01763,-0.0200215,0.0256018,-0.0326553,-1.19188,0.0221467,1117,833,13.5733,-5.56614,36.2358,-6.21712,24.3833,-0.368489
-11.3285,13.6228,-1.10487,1.21265,0.540103,0.443644,-0.0240889,0.0165579,-0.0199489,0.0247126,-0.0322435,-1.18275,0.0189905,1124,833,13.3661,-5.72956,35.9548,-6.51986,24.2395,-0.522809
-10.6525,13.6288,-1.05921,1.19614,0.553005,0.429466,-0.0234662,0.0155789,-0.0199783,0.0239896,-0.0318768,-1.17233,0.0152914,1131,833,13.1647,-5.86511,35.685,-6.79579,24.1038,-0.681322
-9.9752,13.6349,-1.01877,1.18091,0.563173,0.427133,-0.0228893,0.0146921,-0.0200968,0.0234145,-0.0316117,-1.16131,0.0143172,1138,833,13.0028,-5.96717,35.4358,-7.05876,23.9958,-0.836751
-9.29681,13.6407,-0.981611,1.16697,0.570698,0.421262,-0.0224472,0.0138704,-0.0202442,0.0229067,-0.0314835,-1.15097,0.0131794,1145,833,12.846,-6.03568,35.2257,-7.28431,23.908,-0.980568
-8.61703,13.6465,-0.94925,1.15481,0.57596,0.410922,-0.0222239,0.0130986,-0.0203827,0.0224072,-0.0315326,-1.14239,0.0126208,1152,833,12.697,-6.08821,35.0669,-7.46946,23.8465,-1.12045
-7.93443,13.6524,-0.927946,1.14287,0.580412,0.401101,-0.022269,0.0123853,-0.0205277,0.021921,-0.0318048,-1.13592,0.0134176,1159,833,12.551,-6.13577,34.9602,-7.63036,23.836,-1.24771
-7.25176,13.6583,-0.9053,1.12955,0.583916,0.389816,-0.0225413,0.011729,-0.020702,0.0214674,-0.0322796,-1.1311,0.0142111,1166,833,12.3873,-6.16771,34.8432,-7.78768,23.8276,-1.37721
-6.57037,13.6641,-0.875437,1.11439,0.587615,0.381066,-0.0229874,0.0111151,-0.0208842,0.0210248,-0.0328971,-1.12775,0.0137031,1173,833,12.2109,-6.19284,34.6816,-7.96508,23.798,-1.51269
-5.88798,13.6701,-0.848414,1.09651,0.589211,0.371583,-0.0236145,0.010525,-0.0210216,0.0205345,-0.033624,-1.12641,0.0133464,1180,833,12.0049,-6.18838,34.5111,-8.12757,23.7869,-1.64834
-5.19953,13.6771,-0.846013,1.0778,0.587368,0.353902,-0.0244268,0.00994514,-0.0210869,0.0199624,-0.0344441,-1.12731,0.0134193,1187,833,11.7703,-6.14245,34.4489,-8.2437,23.881,-1.77798
-4.50679,13.6853,-0.860187,1.06165,0.583171,0.33488,-0.0253645,0.00936308,-0.0211047,0.019329,-0.0353303,-1.12963,0.0138112,1194,833,11.5582,-6.0914,34.4878,-8.31668,24.0482,-1.91043
-3.81249,13.6943,-0.878951,1.04694,0.577639,0.314265,-0.0263444,0.00879557,-0.0210956,0.0186797,-0.0362285,-1.13263,0.0146276,1201,833,11.3566,-6.03385,34.5692,-8.37905,24.2413,-2.05554
-3.11842,13.703,-0.894608,1.02779,0.568368,0.296097,-0.0272965,0.00823888,-0.0210343,0.0180054,-0.037063,-1.1361,0.0157899,1208,833,11.1157,-5.93944,34.5956,-8.40203,24.4296,-2.19915
-2.42287,13.7116,-0.914455,1.00254,0.552526,0.276247,-0.0281599,0.00770289,-0.0208976,0.0173077,-0.0377647,-1.13998,0.0163698,1215,833,10.8085,-5.76105,34.5847,-8.36022,24.6421,-2.33269
-1.72623,13.7205,-0.936721,0.975615,0.532094,0.25791,-0.0288978,0.0072042,-0.0206877,0.016609,-0.0383026,-1.14412,0.0162275,1222,833,10.488,-5.53338,34.5707,-8.27945,24.8719,-2.47165
-1.02939,13.7294,-0.957691,0.950222,0.511463,0.234885,-0.029501,0.00674715,-0.0204232,0.0159285,-0.0386824,-1.14831,0.0157149,1229,833,10.1714,-5.29929,34.5811,-8.19559,25.1041,-2.61066
-0.334265,13.738,-0.969422,0.927527,0.493579,0.214575,-0.0300029,0.00632358,-0.0201079,0.0152571,-0.0389364,-1.15271,0.014481,1236,833,9.88876,-5.10598,34.586,-8.13645,25.3072,-2.75452
0.360286,13.7464,-0.976755,0.909738,0.479061,0.188298,-0.0304243,0.00593228,-0.0197444,0.0145922,-0.0390842,-1.15746,0.0129136,1243,833,9.64081,-4.95041,34.6397,-8.10233,25.5004,-2.89792
