 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.4573,16.3043,-1.63274,0.453915,0.274572,-0.0204242,-0.0160091,0.00280244,-0.00865063,0.00617563,-0.0193823,-1.199,0.0087127,1628,812,4.31703,-2.72865,53.9688,-14.2151,49.1911,-11.3221
40.1987,16.3173,-1.68848,0.441764,0.264635,-0.0260909,-0.0155297,0.00277474,-0.00839191,0.00603974,-0.0187947,-1.19975,0.00927102,1635,812,4.17762,-2.62232,54.6759,-14.2606,50.0221,-11.4744
40.9411,16.3298,-1.74492,0.430311,0.254821,-0.0292304,-0.0150125,0.00274802,-0.00818853,0.00594712,-0.0182116,-1.19835,0.00997672,1642,812,4.05291,-2.50897,55.3996,-14.3079,50.8641,-11.6162
41.6822,16.3425,-1.79524,0.4182,0.244006,-0.0276719,-0.0144006,0.00268652,-0.00801233,0.00585576,-0.0175699,-1.19414,0.0100723,1649,812,3.93707,-2.39287,56.0971,-14.3553,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.406528,0.233225,-0.0263501,-0.0136715,0.0025759,-0.00783874,0.00574115,-0.0168367,-1.18702,0.00970929,1656,812,3.82506,-2.28157,56.7863,-14.3908,52.502,-11.9156
43.1621,16.3664,-1.88164,0.396514,0.223511,-0.0284306,-0.0128697,0.00244099,-0.00765309,0.00561034,-0.0160391,-1.17817,0.00917469,1663,812,3.71859,-2.19832,57.488,-14.4163,53.3074,-12.0608
43.9016,16.3784,-1.92047,0.386511,0.21634,-0.029143,-0.0120614,0.00231793,-0.00742602,0.00546447,-0.0152079,-1.17001,0.00873466,1670,812,3.61656,-2.135,58.187,-14.4827,54.1109,-12.2129
44.6419,16.3914,-1.95907,0.376539,0.210185,-0.0260782,-0.0112594,0.00219619,-0.00712693,0.00526922,-0.0143325,-1.1637,0.0084353,1677,812,3.52711,-2.08386,58.8917,-14.5806,54.9218,-12.383
45.3795,16.4039,-1.98752,0.368452,0.20605,-0.0287995,-0.0104379,0.00205844,-0.00673657,0.00499836,-0.0133778,-1.1593,0.00888471,1684,812,3.43711,-2.03798,59.5862,-14.7114,55.6998,-12.5571
-39.7343,14.6793,-1.42804,0.866668,-0.541068,-0.16895,0.0618118,-0.0181111,-0.0191029,0.066143,-0.0224423,-0.22296,0.018957,830,819,8.75607,5.90192,39.261,10.9077,30.1832,5.3314
-39.0541,14.6888,-1.48751,0.909021,-0.541251,-0.1575,0.0613541,-0.0169793,-0.0203495,0.066325,-0.0219502,-0.239587,0.0187498,837,819,9.20926,5.904,39.6369,10.774,30.1567,5.20999
-38.3742,14.6985,-1.54262,0.947805,-0.541555,-0.149437,0.0606057,-0.0160886,-0.0213803,0.0661632,-0.0216461,-0.254309,0.0185537,844,819,9.61947,5.89354,39.9756,10.6512,30.1205,5.08012
-37.6935,14.7089,-1.5992,0.988458,-0.543544,-0.144863,0.0597041,-0.0153218,-0.0224043,0.0658853,-0.021503,-0.269194,0.0190268,851,819,10.0428,5.90194,40.354,10.5365,30.0971,4.93809
-37.012,14.7199,-1.65776,1.03194,-0.549978,-0.128319,0.0585896,-0.0146001,-0.0234095,0.0654366,-0.0214471,-0.284548,0.0189914,858,819,10.5158,5.95676,40.7499,10.4435,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.07636,-0.556419,-0.105046,0.057231,-0.0138847,-0.0243421,0.0647649,-0.0214186,-0.300151,0.0189742,865,819,11.0099,6.02084,41.1623,10.3486,30.1009,4.64833
-35.6478,14.7397,-1.773,1.11789,-0.559274,-0.0820014,0.0556941,-0.0131344,-0.0252102,0.0639401,-0.0213804,-0.31612,0.0180489,872,819,11.4739,6.04401,41.5196,10.2331,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.15229,-0.554262,-0.0725086,0.054107,-0.0123409,-0.026083,0.0631222,-0.0213561,-0.332784,0.0173786,879,819,11.8401,5.99476,41.8211,10.0436,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.18119,-0.544874,-0.068989,0.0525763,-0.0114809,-0.0270342,0.0624605,-0.021365,-0.350519,0.0171974,886,819,12.1384,5.90039,42.0574,9.80834,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.20852,-0.536046,-0.0613178,0.0510546,-0.0106042,-0.0280645,0.0619153,-0.0214649,-0.369243,0.0177117,893,819,12.428,5.80213,42.2455,9.5684,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.23902,-0.531101,-0.04482,0.0495193,-0.00965048,-0.0291834,0.0614909,-0.021622,-0.389284,0.0189659,900,819,12.7664,5.73687,42.4385,9.36774,29.8408,3.98169
-32.2485,14.785,-1.94579,1.27297,-0.526853,-0.0291742,0.0479108,-0.0086298,-0.0303166,0.061093,-0.0218119,-0.410156,0.0201415,907,819,13.1391,5.68467,42.6723,9.16206,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.30638,-0.518608,-0.0221977,0.0462802,-0.00757974,-0.0314439,0.06075,-0.0220495,-0.431286,0.0192633,914,819,13.4902,5.59529,42.9161,8.92579,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.33571,-0.507695,-0.0207316,0.0447598,-0.00650747,-0.0325956,0.0605937,-0.0223414,-0.452197,0.0178756,921,819,13.7888,5.47859,43.1197,8.66256,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.36342,-0.497786,-0.0208171,0.0433912,-0.0054181,-0.0337852,0.0606642,-0.0226911,-0.472614,0.0161676,928,819,14.0674,5.38057,43.2791,8.41626,29.448,3.39374
-29.535,14.8177,-2.0057,1.39111,-0.490547,-0.0081663,0.0420441,-0.00432254,-0.0349275,0.060782,-0.0230605,-0.492406,0.0159078,935,819,14.3698,5.3017,43.4149,8.19976,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.41981,-0.483646,0.00877248,0.0405949,-0.00326726,-0.0359133,0.060744,-0.0234164,-0.511285,0.0167431,942,819,14.6902,5.22532,43.6102,7.99327,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.44813,-0.478907,0.0282829,0.0390415,-0.00226885,-0.0367178,0.0605152,-0.0237425,-0.529189,0.0170083,949,819,15.0116,5.16571,43.8324,7.80651,29.221,3.0179
-27.4902,14.8412,-2.07984,1.47523,-0.476721,0.043382,0.0373734,-0.00133856,-0.0373837,0.0601149,-0.02408,-0.546519,0.0167825,956,819,15.312,5.14516,44.0467,7.64163,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.49991,-0.475766,0.0475718,0.0355098,-0.000441923,-0.0379526,0.0595284,-0.0244605,-0.564229,0.0156468,963,819,15.567,5.13477,44.1739,7.47473,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.52191,-0.472093,0.0527326,0.0334154,0.000434113,-0.0384089,0.0587241,-0.0248746,-0.582626,0.0149783,970,819,15.7963,5.09712,44.2645,7.27225,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.54308,-0.461381,0.0589996,0.0310694,0.00131638,-0.0387503,0.0577007,-0.0253149,-0.60212,0.0140355,977,819,16.019,4.9771,44.3635,7.00918,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.5618,-0.443999,0.0729769,0.0284728,0.00224884,-0.0389929,0.0564993,-0.0257776,-0.623204,0.013933,984,819,16.2316,4.77477,44.4608,6.69257,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.57789,-0.424921,0.0780369,0.0256894,0.00325545,-0.0391617,0.0552089,-0.026264,-0.645919,0.0146929,991,819,16.3994,4.57087,44.523,6.36193,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.59483,-0.409003,0.080744,0.0228068,0.00431335,-0.0392465,0.0538811,-0.026761,-0.669705,0.0149645,998,819,16.5714,4.40204,44.593,6.05775,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.60864,-0.392615,0.0862926,0.0199937,0.00541232,-0.0392911,0.0526648,-0.0272588,-0.693663,0.0152874,1005,819,16.7165,4.23397,44.6355,5.74464,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.61618,-0.376024,0.102322,0.0174004,0.00658961,-0.0393792,0.0517435,-0.0277534,-0.717192,0.0151571,1012,819,16.8185,4.05228,44.6239,5.42523,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.61941,-0.357871,0.117224,0.0150621,0.00786791,-0.0394612,0.0510898,-0.0281598,-0.739946,0.0152594,1019,819,16.8746,3.85398,44.5408,5.08021,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.62289,-0.337343,0.12301,0.0129349,0.00920953,-0.039432,0.0505482,-0.0284038,-0.761797,0.0152672,1026,819,16.9147,3.6307,44.4793,4.70487,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.62602,-0.312967,0.134467,0.0110055,0.0105534,-0.0392164,0.0499965,-0.0284376,-0.782516,0.0152205,1033,819,16.9628,3.37676,44.4302,4.29447,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.62802,-0.284874,0.15451,0.00931609,0.011857,-0.0388309,0.0494383,-0.0282651,-0.801751,0.0139848,1040,819,17.0171,3.08346,44.405,3.84941,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.62706,-0.254523,0.178815,0.00785682,0.0131288,-0.0383204,0.0489037,-0.0279181,-0.819738,0.0130072,1047,819,17.0511,2.75453,44.2942,3.39852,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.62571,-0.222914,0.198032,0.00658594,0.0143593,-0.0376616,0.0483342,-0.027389,-0.836816,0.0128022,1054,819,17.0715,2.40153,44.1331,2.93119,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.62829,-0.190882,0.213911,0.00545044,0.015511,-0.0368344,0.0476571,-0.0266956,-0.853261,0.0134631,1061,819,17.1254,2.0488,44.0337,2.45785,27.7863,0.750207
-16.6133,14.958,-2.00803,1.63316,-0.159238,0.23215,0.00435562,0.0165406,-0.0358643,0.0468262,-0.0259299,-0.869533,0.0144581,1068,819,17.2078,1.70875,43.995,1.97747,27.7187,0.608702
-15.9318,14.964,-1.99574,1.63923,-0.124123,0.249647,0.00316899,0.0174203,-0.0348231,0.0458393,-0.0252501,-0.886317,0.0144667,1075,819,17.3011,1.33752,43.9771,1.47573,27.658,0.485931
-15.2508,14.9704,-1.97995,1.64234,-0.0859738,0.264845,0.00184082,0.0181475,-0.0337764,0.0447407,-0.0247523,-0.903829,0.0140217,1082,819,17.3595,0.934938,43.9271,0.934239,27.5909,0.352588
-14.571,14.9767,-1.95651,1.64199,-0.0449381,0.277058,0.000433329,0.0187551,-0.0327535,0.0436047,-0.0244163,-0.921759,0.0129822,1089,819,17.3766,0.513862,43.8246,0.346931,27.501,0.211508
-13.8892,14.9841,-1.94076,1.63927,-0.00190873,0.290062,-0.000969673,0.0192766,-0.0317963,0.0425224,-0.0242155,-0.939512,0.0128761,1096,819,17.3711,0.0667292,43.7339,-0.270301,27.4485,0.0569545
-13.2071,14.9912,-1.9248,1.6326,0.0403611,0.309018,-0.00230365,0.0197218,-0.0309735,0.0415821,-0.024164,-0.956205,0.0128862,1103,819,17.339,-0.389206,43.5995,-0.864802,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,1.62545,0.0834015,0.328437,-0.00357468,0.0200774,-0.0302645,0.0407444,-0.0242417,-0.971654,0.013315,1110,819,17.3039,-0.857488,43.4367,-1.45591,27.3331,-0.233911
-11.8467,15.0027,-1.87028,1.61737,0.124118,0.34409,-0.00479209,0.0203106,-0.0296139,0.0399232,-0.0244046,-0.98584,0.0141971,1117,819,17.2515,-1.28795,43.2506,-2.01681,27.2434,-0.360134
-11.1678,15.0081,-1.83464,1.60732,0.167199,0.352517,-0.00590977,0.0204238,-0.0290502,0.0391518,-0.0246378,-0.998172,0.0151611,1124,819,17.1634,-1.74011,43.045,-2.60636,27.1418,-0.49599
-10.4881,15.0143,-1.80123,1.59432,0.209922,0.361614,-0.00687436,0.0204615,-0.0286001,0.0384918,-0.0249047,-1.0083,0.0152856,1131,819,17.0468,-2.18859,42.8239,-3.20617,27.0562,-0.64492
-9.80825,15.0212,-1.76685,1.57918,0.255915,0.371194,-0.00769253,0.0204462,-0.0282489,0.0379355,-0.0251818,-1.01644,0.0151499,1138,819,16.91,-2.68217,42.5836,-3.84461,26.9741,-0.808931
-9.12723,15.027,-1.73639,1.56909,0.29839,0.385599,-0.00845684,0.0203509,-0.0279223,0.0373656,-0.0254715,-1.02352,0.015076,1145,819,16.8358,-3.12884,42.4101,-4.43537,26.9147,-0.945782
-8.44518,15.0326,-1.7091,1.56333,0.341035,0.399517,-0.00928224,0.0201245,-0.0275604,0.0366584,-0.0258161,-1.03044,0.0147698,1152,819,16.8046,-3.57317,42.3016,-5.023,26.875,-1.07438
-7.76209,15.0383,-1.68481,1.55836,0.383351,0.414219,-0.0102527,0.0197529,-0.0272322,0.0358416,-0.0263413,-1.03717,0.0143407,1159,819,16.7837,-4.02285,42.2196,-5.59878,26.8545,-1.20237
-7.07766,15.0454,-1.6648,1.55198,0.426214,0.430179,-0.0113651,0.0192622,-0.0270169,0.0350037,-0.0271066,-1.04323,0.0135349,1166,819,16.7515,-4.47924,42.1453,-6.2023,26.8583,-1.35192
-6.39304,15.0527,-1.64396,1.5432,0.46737,0.441944,-0.0125591,0.0186708,-0.0269,0.0341595,-0.0280478,-1.04837,0.0127154,1173,819,16.6857,-4.91273,42.0574,-6.79474,26.8661,-1.50797
-5.70645,15.0604,-1.63003,1.53299,0.507401,0.447722,-0.013812,0.0179874,-0.0268209,0.0332673,-0.0290918,-1.05296,0.0130476,1180,819,16.5912,-5.32808,41.9987,-7.37425,26.9087,-1.66369
-5.01658,15.0682,-1.62858,1.52349,0.547977,0.451172,-0.0151511,0.0172016,-0.0267461,0.0322827,-0.0302322,-1.05737,0.0140555,1187,819,16.4981,-5.75138,42.0074,-7.93951,27.008,-1.80497
-4.32555,15.0766,-1.63025,1.51424,0.585469,0.449087,-0.0165822,0.0163023,-0.0266859,0.0312046,-0.0314845,-1.0615,0.0148966,1194,819,16.3945,-6.14229,42.0468,-8.47469,27.1271,-1.95482
-3.6318,15.0856,-1.64161,1.50187,0.619119,0.443959,-0.0180494,0.0152984,-0.0266586,0.0300681,-0.0328191,-1.06486,0.0157606,1201,819,16.2519,-6.49592,42.1044,-8.96581,27.2922,-2.10717
-2.93667,15.0951,-1.65679,1.48825,0.6459,0.438298,-0.0194385,0.0142338,-0.026643,0.0289144,-0.034119,-1.06718,0.0149392,1208,819,16.0952,-6.77642,42.1719,-9.39035,27.4799,-2.26349
-2.23902,15.1044,-1.68057,1.47043,0.666279,0.437991,-0.020651,0.0131591,-0.0266331,0.0277993,-0.0352912,-1.06818,0.0147982,1215,819,15.9087,-6.98643,42.2291,-9.74228,27.7091,-2.4036
-1.54005,15.1141,-1.70766,1.45183,0.682327,0.438077,-0.0216787,0.012089,-0.0266499,0.0267532,-0.036343,-1.06776,0.0149208,1222,819,15.7153,-7.14152,42.2979,-10.0658,27.9592,-2.55009
-0.840688,15.1239,-1.73421,1.43528,0.695097,0.432443,-0.0225789,0.0110439,-0.0267086,0.0257915,-0.0373265,-1.06629,0.014867,1229,819,15.529,-7.26069,42.4017,-10.3521,28.2147,-2.6987
-0.140919,15.1336,-1.76023,1.42124,0.70513,0.421965,-0.0234056,0.00999026,-0.0267947,0.0248641,-0.0382794,-1.06404,0.0141709,1236,819,15.3563,-7.35763,42.5438,-10.5941,28.4758,-2.84369
0.558096,15.1431,-1.78095,1.40443,0.712856,0.410927,-0.0242294,0.008928,-0.0268939,0.0239426,-0.039244,-1.06161,0.0153014,1243,819,15.1543,-7.42701,42.6443,-10.8189,28.7235,-2.99239
1.25643,15.1523,-1.79678,1.38226,0.721893,0.403256,-0.0250826,0.00790263,-0.0270183,0.0230643,-0.0402443,-1.05942,0.0157869,1250,819,14.9067,-7.51338,42.6725,-11.0562,28.9594,-3.13882
1.95293,15.1602,-1.80309,1.35987,0.732731,0.396884,-0.0259532,0.00696167,-0.0271981,0.0222939,-0.0412855,-1.05748,0.0155838,1257,819,14.6606,-7.6245,42.6662,-11.2932,29.1651,-3.27045
2.6497,15.1683,-1.80851,1.33892,0.745394,0.387988,-0.0267757,0.00612435,-0.0274145,0.0216455,-0.0422969,-1.05563,0.0148841,1264,819,14.4227,-7.74532,42.6821,-11.561,29.375,-3.40787
3.34459,15.1769,-1.80442,1.32485,0.754341,0.371887,-0.0274841,0.00537849,-0.0276418,0.021104,-0.0432096,-1.05356,0.0140322,1271,819,14.2361,-7.83388,42.7488,-11.794,29.5547,-3.56416
4.03872,15.1852,-1.79543,1.30729,0.757112,0.353198,-0.0280724,0.00470133,-0.0279155,0.0206842,-0.0440553,-1.05081,0.0131632,1278,819,14.008,-7.85982,42.7705,-11.9602,29.7225,-3.72225
4.73123,15.1931,-1.77823,1.28751,0.753658,0.334046,-0.0285378,0.00409961,-0.0282414,0.020398,-0.0448363,-1.04738,0.0129035,1285,819,13.7566,-7.82735,42.7445,-12.0549,29.8654,-3.87982
5.41963,15.199,-1.74321,1.26631,0.748296,0.320086,-0.0288628,0.00358933,-0.0285943,0.0202406,-0.0455141,-1.04347,0.0128063,1292,819,13.5042,-7.75674,42.6328,-12.1355,29.9448,-4.01789
6.10612,15.2042,-1.69916,1.24379,0.742384,0.304789,-0.029029,0.00317909,-0.0289141,0.0201713,-0.0460212,-1.03948,0.0128367,1299,819,13.2355,-7.67967,42.4803,-12.2044,29.9957,-4.15066
6.79253,15.2097,-1.65343,1.21921,0.736461,0.291613,-0.0290158,0.00289885,-0.0290955,0.0201256,-0.0462425,-1.03622,0.0132185,1306,819,12.9514,-7.602,42.304,-12.286,30.0475,-4.29299
7.47868,15.2158,-1.60534,1.19305,0.730491,0.28347,-0.0288163,0.00273611,-0.0291225,0.020081,-0.0461612,-1.03363,0.0129828,1313,819,12.6646,-7.53717,42.1022,-12.3745,30.0973,-4.44965
8.16346,15.2219,-1.55058,1.17077,0.727331,0.280156,-0.0284738,0.00265823,-0.02903,0.0200322,-0.0458477,-1.03149,0.0124526,1320,819,12.4296,-7.5117,41.9153,-12.4955,30.1281,-4.61374
8.84679,15.2271,-1.48905,1.1531,0.726467,0.278148,-0.0280542,0.00265862,-0.0288252,0.0199628,-0.0453583,-1.03015,0.0128164,1327,819,12.2443,-7.50572,41.7546,-12.6364,30.1392,-4.76798
9.52981,15.2314,-1.4252,1.1376,0.721792,0.273368,-0.0276507,0.002703,-0.0284839,0.0198011,-0.0447488,-1.03018,0.0148229,1334,819,12.0736,-7.45352,41.618,-12.7232,30.1485,-4.90455
10.2153,15.2351,-1.36968,1.12112,0.712468,0.266644,-0.0273469,0.00279226,-0.0280114,0.0195304,-0.044085,-1.03218,0.0162459,1341,819,11.8879,-7.35286,41.5139,-12.7374,30.1985,-5.01926
10.9019,15.2395,-1.31709,1.09992,0.698534,0.259684,-0.02713,0.00291991,-0.0274524,0.0191901,-0.0434002,-1.03579,0.0165797,1348,819,11.6545,-7.20564,41.3799,-12.7138,30.2677,-5.14541
11.5882,15.2451,-1.26188,1.07976,0.686189,0.246312,-0.0270239,0.00305957,-0.0268647,0.0188069,-0.0427712,-1.04061,0.0159261,1355,819,11.4146,-7.08093,41.2612,-12.7193,30.3341,-5.29795
12.2759,15.2516,-1.21068,1.06197,0.67707,0.228914,-0.0270601,0.00318161,-0.0262771,0.0183778,-0.0422563,-1.04648,0.0144936,1362,819,11.187,-6.98265,41.195,-12.7738,30.424,-5.46408
12.9662,15.2581,-1.16786,1.04861,0.668521,0.21406,-0.0272269,0.00324892,-0.0256872,0.0178778,-0.0418558,-1.0531,0.0139648,1369,819,11.0101,-6.88897,41.2122,-12.8273,30.555,-5.61936
13.6574,15.2644,-1.12695,1.03304,0.658863,0.209002,-0.0274712,0.00327276,-0.0250862,0.0173221,-0.0415205,-1.06027,0.0136231,1376,819,10.8373,-6.78029,41.2094,-12.8796,30.7012,-5.76949
14.3483,15.27,-1.08367,1.01365,0.646837,0.206401,-0.0276903,0.0033,-0.0244682,0.0167668,-0.0411571,-1.06766,0.0131788,1383,819,10.6334,-6.64816,41.1618,-12.8967,30.8456,-5.90704
15.0395,15.2754,-1.04036,0.992428,0.634567,0.194943,-0.0278002,0.00329985,-0.02384,0.016213,-0.0407133,-1.07438,0.012966,1390,819,10.3872,-6.51463,41.1126,-12.8951,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.970889,0.621029,0.179054,-0.0277486,0.00325342,-0.0232172,0.0156687,-0.0401639,-1.07974,0.0128179,1397,819,10.1257,-6.3683,41.0865,-12.8875,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.9524,0.607733,0.160314,-0.0274705,0.00315077,-0.0225873,0.0151275,-0.0394472,-1.08325,0.0126262,1404,819,9.88655,-6.2244,41.0814,-12.8915,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.934829,0.594067,0.150411,-0.0269857,0.00299129,-0.0219473,0.0145798,-0.0385742,-1.08499,0.0126891,1411,819,9.68085,-6.07636,41.0673,-12.8953,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.917092,0.580806,0.143729,-0.0263442,0.0027986,-0.0212582,0.014,-0.0375456,-1.08584,0.0130724,1418,819,9.48217,-5.93892,41.1158,-12.8843,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.897789,0.569257,0.136564,-0.0255943,0.00260792,-0.0204767,0.0133692,-0.0363556,-1.08693,0.0132341,1425,819,9.26648,-5.81583,41.1796,-12.8729,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.877691,0.558257,0.127902,-0.0247762,0.0024481,-0.019643,0.0127345,-0.0350626,-1.0884,0.0134518,1432,819,9.03873,-5.69832,41.2478,-12.8665,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.856079,0.543948,0.117832,-0.0239365,0.00233767,-0.0188355,0.0121649,-0.0337636,-1.08991,0.0136387,1439,819,8.79216,-5.5446,41.3062,-12.8534,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.835886,0.528976,0.104453,-0.0231325,0.00229538,-0.0180926,0.0116945,-0.0325316,-1.09167,0.0137595,1446,819,8.55019,-5.381,41.4107,-12.8394,32.786,-7.15145
21.3073,15.3336,-0.751315,0.82039,0.514093,0.091758,-0.0224314,0.00229663,-0.0174042,0.0112815,-0.0314162,-1.09424,0.0128033,1453,819,8.35646,-5.21826,41.5949,-12.826,33.115,-7.30011
22.0087,15.341,-0.729076,0.811132,0.506501,0.0766735,-0.0218584,0.00231593,-0.0167508,0.0108852,-0.0304276,-1.09793,0.0117026,1460,819,8.2172,-5.12517,41.8313,-12.8871,33.4289,-7.44464
22.7108,15.3488,-0.707387,0.80063,0.499701,0.0675011,-0.0214173,0.00237038,-0.0161365,0.0105228,-0.0295697,-1.10299,0.010834,1467,819,8.08243,-5.04979,42.0583,-12.9632,33.7528,-7.59803
23.4162,15.3579,-0.695667,0.788809,0.492437,0.0579952,-0.0211286,0.0024879,-0.0156234,0.0102635,-0.0289042,-1.109,0.0109557,1474,819,7.93347,-4.97194,42.3195,-13.046,34.1249,-7.7658
24.1263,15.3679,-0.698123,0.774151,0.48204,0.0499384,-0.020988,0.00266696,-0.015237,0.0101282,-0.0284492,-1.11544,0.0114705,1481,819,7.76061,-4.86712,42.6142,-13.0922,34.5621,-7.93338
24.8388,15.3777,-0.707216,0.757969,0.469795,0.0414322,-0.0209515,0.00285711,-0.014922,0.0100415,-0.0281359,-1.12209,0.012247,1488,819,7.57141,-4.74396,42.9277,-13.1061,35.0341,-8.08901
25.5497,15.3866,-0.708782,0.741623,0.457089,0.0354035,-0.0209378,0.00307493,-0.0146303,0.0099947,-0.0278576,-1.129,0.0127221,1495,819,7.38793,-4.60984,43.2145,-13.1151,35.4836,-8.23534
26.2617,15.3955,-0.712269,0.725103,0.445331,0.0296164,-0.0209067,0.00329942,-0.01437,0.00998413,-0.0275914,-1.13539,0.0127724,1502,819,7.20345,-4.4836,43.5145,-13.1332,35.9488,-8.37876
26.9765,15.4052,-0.723202,0.707994,0.435745,0.0252035,-0.0208801,0.00353708,-0.0141371,0.0100076,-0.0273506,-1.14156,0.0123646,1509,819,7.01717,-4.3838,43.8448,-13.1788,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.690918,0.427708,0.0204395,-0.0208481,0.00378503,-0.0139184,0.010054,-0.027117,-1.14761,0.0117406,1516,819,6.83025,-4.3021,44.2001,-13.2494,36.9801,-8.69128
28.4118,15.427,-0.757905,0.67489,0.418898,0.0195914,-0.0207702,0.00402413,-0.0136657,0.010078,-0.026824,-1.15378,0.0111162,1523,819,6.6653,-4.21088,44.5894,-13.3286,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.658779,0.409186,0.0247705,-0.020602,0.00422345,-0.0133662,0.0100516,-0.0264302,-1.15961,0.0106711,1530,819,6.51788,-4.11732,44.9638,-13.3892,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.642581,0.398975,0.0282948,-0.0203172,0.00434884,-0.013029,0.00995622,-0.0259246,-1.16438,0.010399,1537,819,6.36505,-4.0208,45.3548,-13.4139,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.626279,0.389255,0.0239156,-0.019935,0.00441281,-0.012668,0.00980824,-0.0253305,-1.16815,0.0100305,1544,819,6.18777,-3.9215,45.7483,-13.436,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.612416,0.380975,0.017783,-0.019518,0.00443174,-0.0122908,0.00961671,-0.024703,-1.17159,0.0100287,1551,819,6.0291,-3.831,46.1671,-13.4841,39.7587,-9.42979
32.007,15.4759,-0.833161,0.599444,0.371965,0.00890829,-0.0191433,0.00442314,-0.0119169,0.00939872,-0.0241188,-1.17528,0.0108195,1558,819,5.87091,-3.73186,46.6161,-13.5438,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.586206,0.361744,0.00384291,-0.0188398,0.00439924,-0.0115553,0.00916683,-0.0236074,-1.17948,0.0113944,1565,819,5.72157,-3.62182,47.1231,-13.5916,40.9758,-9.7451
33.4596,15.498,-0.896204,0.572407,0.351212,0.0030419,-0.0185666,0.00432241,-0.0111967,0.00888862,-0.0231328,-1.18357,0.0112258,1572,819,5.57987,-3.51396,47.6497,-13.6235,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.557223,0.340168,0.00540684,-0.0182834,0.00418871,-0.0108264,0.00855583,-0.0226505,-1.18738,0.0102077,1579,819,5.43464,-3.40625,48.1683,-13.6534,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.543661,0.329038,0.00277223,-0.0180193,0.00402504,-0.0104541,0.00819418,-0.0221884,-1.19132,0.00866057,1586,819,5.29014,-3.29614,48.7218,-13.6729,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.531003,0.318642,-0.00258801,-0.0178162,0.00385894,-0.0101195,0.00784897,-0.0218062,-1.19522,0.0083834,1593,819,5.14613,-3.19194,49.3051,-13.7052,43.7281,-10.332
36.3848,15.5443,-1.05981,0.518295,0.309143,-0.00617888,-0.0176669,0.00371371,-0.00983691,0.00755088,-0.021504,-1.19887,0.00910519,1600,819,5.00687,-3.08739,49.9621,-13.7575,44.5154,-10.4819
37.1237,15.556,-1.11905,0.504822,0.301736,-0.0075132,-0.0174842,0.00361086,-0.00955735,0.00729686,-0.0211702,-1.2027,0.00969709,1607,819,4.86718,-3.00404,50.6342,-13.8125,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.491019,0.294861,-0.00628267,-0.0172255,0.00350658,-0.00928058,0.007054,-0.0207729,-1.20569,0.00956903,1614,819,4.73253,-2.93223,51.3123,-13.8814,46.1512,-10.7484
