 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9913,14.0881,-1.55006,-0.266297,0.0597939,-0.0741092,0.00598739,-0.00196684,0.00144539,0.0062419,-0.00222134,0.174292,0.00917256,900,826,-2.89812,-0.623233,25.8681,3.32875,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.262385,0.061015,-0.070474,0.00585375,-0.00191599,0.00140303,0.00609934,-0.00216158,0.173288,0.00924854,907,826,-2.85037,-0.639734,25.8056,3.17942,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.258964,0.062584,-0.0716564,0.00570853,-0.0018668,0.00133833,0.00593802,-0.00209629,0.169823,0.00878187,914,826,-2.81648,-0.652672,25.7386,3.0129,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.255889,0.0654392,-0.0733755,0.00557519,-0.00182518,0.00123671,0.00577639,-0.00202638,0.161278,0.00838763,921,826,-2.78727,-0.673954,25.6766,2.81775,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.251874,0.0691027,-0.0766681,0.00547872,-0.00179546,0.00110305,0.00564231,-0.00195904,0.147231,0.00788626,928,826,-2.75132,-0.700994,25.6216,2.63369,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.24747,0.072208,-0.0735658,0.00542149,-0.00178413,0.000965066,0.0055485,-0.00191114,0.13086,0.00764346,935,826,-2.69961,-0.7278,25.547,2.48383,27.9,3.17867
-28.9208,14.1357,-1.65998,-0.243344,0.0753078,-0.068046,0.00537517,-0.00180442,0.000857673,0.0054762,-0.00190545,0.117262,0.00768717,942,826,-2.64612,-0.76272,25.4936,2.33236,27.8182,3.06315
-28.2401,14.1434,-1.68274,-0.239899,0.0784078,-0.0606374,0.00532342,-0.00186118,0.000786625,0.00540853,-0.00194629,0.107786,0.00762271,949,826,-2.59595,-0.802271,25.4568,2.17729,27.7636,2.94146
-27.5588,14.1517,-1.7067,-0.236727,0.0820953,-0.0533346,0.00526729,-0.00195174,0.000726312,0.00533964,-0.00202409,0.0992848,0.00764354,956,826,-2.54863,-0.848354,25.4298,2.00354,27.721,2.80668
-26.8808,14.1604,-1.71067,-0.23384,0.0863277,-0.050436,0.00519982,-0.00206298,0.000664584,0.00526013,-0.00212329,0.0905037,0.00732475,963,826,-2.51264,-0.894895,25.3382,1.79406,27.6077,2.64206
-26.2034,14.1687,-1.70876,-0.230626,0.0903114,-0.0461597,0.00511598,-0.00219458,0.000618784,0.00516799,-0.00224658,0.0838476,0.00699447,970,826,-2.47063,-0.937325,25.2316,1.58482,27.4788,2.47825
-25.5249,14.1768,-1.71112,-0.226803,0.0944375,-0.0401436,0.0050146,-0.00234322,0.000585963,0.00506097,-0.00238959,0.0789749,0.00680133,977,826,-2.41881,-0.98622,25.1516,1.38717,27.3736,2.32444
-24.8441,14.1846,-1.72369,-0.222603,0.0988344,-0.0352181,0.00488858,-0.00249325,0.000573406,0.00493286,-0.00253752,0.077062,0.00691476,984,826,-2.36509,-1.03542,25.1247,1.20465,27.3153,2.1898
-24.1645,14.1908,-1.72735,-0.218629,0.103094,-0.0305451,0.00473287,-0.0026432,0.00057543,0.00477749,-0.00268782,0.0773891,0.00690725,991,826,-2.31417,-1.08011,25.0687,1.04194,27.2296,2.07641
-23.486,14.1973,-1.72372,-0.215288,0.106927,-0.0265518,0.0045512,-0.00279035,0.00056022,0.00459371,-0.00283285,0.0757239,0.00666988,998,826,-2.27107,-1.12107,24.9865,0.873024,27.1226,1.95088
-22.8071,14.2037,-1.72011,-0.212285,0.110998,-0.0230371,0.00437485,-0.00293204,0.000534114,0.00441369,-0.00297087,0.0725831,0.00658748,1005,826,-2.2323,-1.16589,24.9092,0.704897,27.0229,1.82669
-22.127,14.2111,-1.72105,-0.210097,0.115344,-0.0191346,0.00424246,-0.00305827,0.000512836,0.00427831,-0.00309412,0.0697876,0.00665071,1012,826,-2.20106,-1.21501,24.8479,0.518837,26.9481,1.68635
-21.449,14.2186,-1.70864,-0.208034,0.119649,-0.0157753,0.00414398,-0.00315511,0.000478628,0.00417523,-0.00318636,0.0652015,0.00716077,1019,826,-2.17216,-1.266,24.7415,0.319779,26.8284,1.52976
-20.7702,14.2268,-1.69901,-0.205547,0.123452,-0.0094454,0.00406111,-0.00320815,0.000406774,0.0040838,-0.00323085,0.0557263,0.00750281,1026,826,-2.13281,-1.30996,24.652,0.108997,26.7267,1.36149
-20.0899,14.2336,-1.69499,-0.202686,0.126631,-0.00354555,0.00398622,-0.00322021,0.000287171,0.00399764,-0.00323164,0.0397652,0.00786693,1033,826,-2.09033,-1.34515,24.5964,-0.0594756,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.198957,0.129557,-6.22973e-05,0.00391992,-0.0031979,0.000134919,0.00392248,-0.00320046,0.0189461,0.00759313,1040,826,-2.04377,-1.37311,24.6205,-0.209533,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.196599,0.131298,0.00608452,0.00387176,-0.00314413,-2.36577e-05,0.00387184,-0.00314421,-0.00337197,0.00795415,1047,826,-2.00566,-1.39807,24.5987,-0.340516,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.196111,0.1321,0.0137018,0.00382717,-0.00305692,-0.000191705,0.00383251,-0.00306225,-0.0278188,0.00913054,1054,826,-1.98353,-1.42081,24.4748,-0.480656,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.192999,0.134056,0.0106993,0.00376969,-0.00293474,-0.000363894,0.00378939,-0.00295443,-0.054065,0.0111394,1061,826,-1.95669,-1.44464,24.3987,-0.636324,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.18572,0.137591,-0.00703635,0.00369064,-0.00277973,-0.000533177,0.00373428,-0.00282337,-0.0816688,0.0125424,1068,826,-1.91856,-1.46112,24.4279,-0.819954,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.18051,0.139105,-0.00986353,0.00357063,-0.00259509,-0.000702064,0.00364956,-0.00267402,-0.111957,0.0130683,1075,826,-1.87047,-1.46035,24.4114,-0.985866,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.176594,0.139099,-0.0067305,0.00339581,-0.00238988,-0.000852522,0.00351881,-0.00251289,-0.143294,0.0126456,1082,826,-1.82289,-1.45639,24.3704,-1.13181,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.177017,0.13705,0.00886204,0.00318059,-0.00218379,-0.000979061,0.0033537,-0.0023569,-0.174997,0.0101789,1089,826,-1.79269,-1.45304,24.219,-1.24995,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.177368,0.135638,0.0138214,0.00295581,-0.00198171,-0.00108486,0.00318366,-0.00220956,-0.207017,0.00818561,1096,826,-1.78447,-1.43899,24.1324,-1.38228,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.176884,0.134079,0.0108276,0.00274491,-0.00178969,-0.00116884,0.00302846,-0.00207324,-0.237994,0.00875972,1103,826,-1.78492,-1.41884,24.097,-1.49524,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.175956,0.131959,0.00793007,0.00253602,-0.00161012,-0.0012476,0.00288248,-0.00195658,-0.270877,0.00944487,1110,826,-1.78076,-1.38911,24.0423,-1.60426,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.174039,0.130049,0.00496023,0.00231436,-0.00145661,-0.00132711,0.00273458,-0.00187683,-0.306654,0.0095792,1117,826,-1.76676,-1.36563,23.9397,-1.71773,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.171595,0.128623,0.00109306,0.0021045,-0.00133251,-0.0013809,0.00259057,-0.00181858,-0.338449,0.00938142,1124,826,-1.7495,-1.34619,23.8467,-1.84741,25.6081,-0.511362
-10.574,14.3203,-1.41362,-0.16942,0.126719,-0.00254043,0.0019263,-0.00123473,-0.0014059,0.0024611,-0.00176954,-0.363497,0.00930703,1131,826,-1.73452,-1.32593,23.782,-1.97987,25.5157,-0.667395
-9.89434,14.3269,-1.38094,-0.167482,0.124137,-0.00569715,0.0017835,-0.00114623,-0.00142672,0.00236347,-0.0017262,-0.386103,0.00902644,1138,826,-1.7209,-1.3063,23.7299,-2.09889,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.166029,0.121103,-0.00912391,0.00165955,-0.00105379,-0.0014632,0.00229825,-0.00169249,-0.411579,0.0087423,1145,826,-1.71299,-1.27582,23.6757,-2.20292,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.165012,0.117809,-0.0114872,0.00152343,-0.000955706,-0.00153042,0.00225331,-0.00168559,-0.445009,0.00852459,1152,826,-1.7072,-1.24112,23.6404,-2.30165,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.16385,0.114406,-0.013662,0.00136756,-0.000857845,-0.0016054,0.00220817,-0.00169845,-0.482358,0.008388,1159,826,-1.69955,-1.20419,23.6383,-2.39022,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.162854,0.111056,-0.0160768,0.00120191,-0.00077119,-0.00167378,0.00215826,-0.00172753,-0.519098,0.00809445,1166,826,-1.69425,-1.16388,23.653,-2.50147,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.161744,0.108023,-0.0191522,0.00103815,-0.000699749,-0.00173719,0.00211159,-0.00177319,-0.553492,0.00745952,1173,826,-1.68942,-1.12468,23.6545,-2.62315,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.161021,0.10514,-0.0209378,0.000883995,-0.000635234,-0.00178395,0.00206332,-0.00181456,-0.584122,0.00736835,1180,826,-1.68559,-1.08894,23.6714,-2.74519,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.161615,0.102813,-0.0205621,0.000734676,-0.000577664,-0.00181058,0.00200432,-0.00184731,-0.611555,0.00751678,1187,826,-1.69001,-1.06369,23.7549,-2.85759,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.16188,0.100975,-0.0234111,0.000600154,-0.000536736,-0.00181633,0.00193491,-0.00187149,-0.633744,0.00747153,1194,826,-1.69862,-1.0449,23.8857,-2.97258,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.161943,0.0993097,-0.0269192,0.000488809,-0.000524288,-0.00179439,0.00184678,-0.00188226,-0.64783,0.00748607,1201,826,-1.70679,-1.02724,24.0535,-3.10039,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.161422,0.0970102,-0.0297392,0.000387418,-0.000545549,-0.00174405,0.0017263,-0.00188443,-0.654722,0.0072106,1208,826,-1.70746,-1.00309,24.2469,-3.22258,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.160964,0.0944686,-0.0295082,0.000302117,-0.000596664,-0.00167451,0.00158649,-0.00188104,-0.654302,0.00753278,1215,826,-1.70153,-0.97622,24.482,-3.33144,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.160556,0.0917217,-0.028395,0.000245916,-0.00065991,-0.00160241,0.00145819,-0.00187219,-0.647669,0.00765326,1222,826,-1.69395,-0.94802,24.731,-3.44298,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.160061,0.0887643,-0.0271687,0.000219215,-0.000723105,-0.00153699,0.00135564,-0.00185953,-0.636672,0.00770691,1229,826,-1.68521,-0.916027,24.981,-3.55383,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.159815,0.086035,-0.0270376,0.00020522,-0.000774276,-0.00147042,0.0012653,-0.00183436,-0.624642,0.00738429,1236,826,-1.68162,-0.887248,25.2241,-3.66573,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.160049,0.0836119,-0.028653,0.000183697,-0.000812218,-0.00139213,0.00116425,-0.00179277,-0.613642,0.00740401,1243,826,-1.68714,-0.863085,25.4568,-3.77406,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.160441,0.0815404,-0.029086,0.000152692,-0.000839325,-0.00130176,0.00104974,-0.00173637,-0.603375,0.00783371,1250,826,-1.69138,-0.843826,25.6802,-3.89399,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.160517,0.0796655,-0.0285621,0.000119934,-0.000850342,-0.00120856,0.000937095,-0.0016675,-0.594534,0.00796132,1257,826,-1.69012,-0.825558,25.8887,-4.00711,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.160498,0.0780735,-0.0263305,8.13172e-05,-0.000840601,-0.00113275,0.000843311,-0.00160259,-0.592162,0.00831368,1264,826,-1.68369,-0.805448,26.1148,-4.12889,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.159973,0.0767928,-0.0271163,2.90938e-05,-0.000814012,-0.00108119,0.000768002,-0.00155292,-0.599514,0.0084366,1271,826,-1.67963,-0.791118,26.3344,-4.26786,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.159459,0.0750831,-0.0280782,-2.98421e-05,-0.000784094,-0.00104733,0.000706188,-0.00152012,-0.612583,0.00842939,1278,826,-1.67614,-0.772661,26.5297,-4.40919,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.159432,0.0731825,-0.0271906,-8.01755e-05,-0.000769272,-0.00102363,0.00065534,-0.00150479,-0.623057,0.00819814,1285,826,-1.67294,-0.755382,26.6842,-4.54664,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.159701,0.0713346,-0.0283565,-0.000112163,-0.000774692,-0.000996539,0.000606728,-0.00149358,-0.624936,0.00782747,1292,826,-1.67795,-0.735545,26.7946,-4.65856,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.159708,0.0698248,-0.032126,-0.000128544,-0.000793903,-0.000958115,0.000553005,-0.00147545,-0.618299,0.00788782,1299,826,-1.68708,-0.713239,26.8681,-4.77074,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.159791,0.0689321,-0.0389824,-0.000127944,-0.00082807,-0.000912439,0.00049928,-0.00145529,-0.602229,0.00811365,1306,826,-1.70499,-0.699344,26.9179,-4.89277,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.159817,0.0684233,-0.0435773,-0.000116441,-0.000872226,-0.000874508,0.000458329,-0.001447,-0.581455,0.00831832,1313,826,-1.71665,-0.695368,26.9559,-5.03042,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.15989,0.0675841,-0.0415893,-9.04923e-05,-0.000916888,-0.000853142,0.000444246,-0.00145163,-0.559884,0.00842169,1320,826,-1.71181,-0.695273,26.993,-5.17767,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.159782,0.066576,-0.0393198,-5.65706e-05,-0.000959183,-0.000844195,0.000449381,-0.00146513,-0.539927,0.00847581,1327,826,-1.70438,-0.692299,27.0328,-5.31815,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.160371,0.0645003,-0.0357956,-7.9676e-06,-0.000959105,-0.000831418,0.000474285,-0.00144136,-0.525611,0.00859355,1334,826,-1.70063,-0.671697,27.0702,-5.44,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.161487,0.0627199,-0.0332431,5.79965e-05,-0.000930668,-0.000817291,0.000518824,-0.0013915,-0.513412,0.00869052,1341,826,-1.70461,-0.653883,27.1057,-5.55234,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.162043,0.0615634,-0.0361442,0.000130796,-0.000875292,-0.000803418,0.000575663,-0.00132016,-0.505692,0.00872363,1348,826,-1.71733,-0.63772,27.1772,-5.67158,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.161648,0.0610639,-0.04016,0.000187965,-0.000784888,-0.000788059,0.000627631,-0.00122455,-0.508896,0.00875759,1355,826,-1.7236,-0.626339,27.264,-5.80539,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.160668,0.060757,-0.0449979,0.000208454,-0.000651273,-0.000772389,0.00066254,-0.00110536,-0.531474,0.00857265,1362,826,-1.72629,-0.619919,27.3785,-5.9558,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.159848,0.0599222,-0.0457507,0.000208478,-0.000485521,-0.00075144,0.000689169,-0.000966211,-0.569095,0.00868897,1369,826,-1.71974,-0.607664,27.5137,-6.10096,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.15919,0.0588208,-0.0440744,0.000193248,-0.000357185,-0.000738872,0.000706496,-0.000870433,-0.607118,0.00865719,1376,826,-1.70833,-0.592924,27.633,-6.23522,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.159092,0.0572249,-0.0392752,0.000153046,-0.000232261,-0.000728888,0.00071431,-0.000793525,-0.656197,0.00870391,1383,826,-1.69396,-0.57675,27.7547,-6.35117,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.15905,0.0556363,-0.0346828,9.93946e-05,-0.000106202,-0.000707812,0.000711834,-0.000718642,-0.713285,0.00873158,1390,826,-1.6805,-0.56637,27.9125,-6.46888,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.159168,0.0548907,-0.0327504,3.6029e-05,3.9934e-05,-0.000679684,0.000717669,-0.000641706,-0.786834,0.00854106,1397,826,-1.67576,-0.565124,28.1043,-6.60329,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.15913,0.0551458,-0.032875,-7.70028e-05,4.8033e-05,-0.000708994,0.00069726,-0.00072623,-0.829374,0.00849718,1404,826,-1.67509,-0.572113,28.3,-6.75625,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.159116,0.0552787,-0.0330472,-0.000196879,7.67276e-05,-0.000709352,0.000662347,-0.000782498,-0.880657,0.00860259,1411,826,-1.67486,-0.574868,28.4649,-6.89517,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.159055,0.0546951,-0.0319717,-0.00024376,7.99196e-05,-0.000659262,0.000596916,-0.000760756,-0.905761,0.00869365,1418,826,-1.67066,-0.569058,28.6834,-7.02455,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.1591,0.0535699,-0.0299105,-0.000275659,4.69544e-05,-0.000590153,0.000497449,-0.000726153,-0.918805,0.00878288,1425,826,-1.66476,-0.554657,28.9243,-7.14795,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.159731,0.0524177,-0.0274493,-0.000313646,5.13398e-06,-0.000505019,0.000375319,-0.000683831,-0.938257,0.00888896,1432,826,-1.66345,-0.543003,29.1735,-7.26859,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.160014,0.0517957,-0.027079,-0.00034207,-5.99201e-05,-0.000419868,0.00024194,-0.00064393,-0.947472,0.00868327,1439,826,-1.66447,-0.537432,29.4511,-7.39697,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.160052,0.0514559,-0.0272804,-0.000367793,-9.79095e-05,-0.000350564,0.000142787,-0.00060849,-0.969121,0.00833998,1446,826,-1.66466,-0.532545,29.7655,-7.53483,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.160172,0.051141,-0.027847,-0.000383096,-9.74098e-05,-0.000295869,8.82934e-05,-0.000568799,-1.01029,0.00760605,1453,826,-1.66669,-0.528524,30.086,-7.66708,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.160259,0.0508593,-0.0284785,-0.000381093,-1.06805e-05,-0.000247791,0.00011347,-0.000505244,-1.10632,0.00737373,1460,826,-1.66865,-0.52597,30.3442,-7.80067,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.160579,0.0508521,-0.0290666,-0.000361985,3.94034e-05,-0.000184007,0.00011099,-0.000433572,-1.19977,0.00748701,1467,826,-1.67275,-0.527676,30.6459,-7.95122,32.299,-7.44848
23.312,14.6562,-0.346208,-0.16089,0.0506029,-0.0285331,-0.000359553,8.40569e-05,-0.000136538,0.000122713,-0.000398209,-1.2949,0.00776938,1474,826,-1.67345,-0.52878,31.0402,-8.1073,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.160969,0.0503715,-0.0278357,-0.000360104,0.000267208,-0.000103488,0.00028384,-0.000376735,-1.41145,0.00801918,1481,826,-1.67128,-0.529235,31.5528,-8.27493,33.213,-7.78226
24.7409,14.677,-0.38307,-0.161163,0.0501001,-0.0271362,-0.000313915,0.000435049,-0.00012219,0.000454479,-0.000333346,-1.4131,0.00853511,1488,826,-1.67022,-0.530713,32.0449,-8.41572,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.161167,0.0493144,-0.0279333,-0.000282399,0.000636248,-0.000163876,0.000664606,-0.000310757,-1.39945,0.0086651,1495,826,-1.67167,-0.523386,32.4989,-8.54032,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.160982,0.048112,-0.0280675,-0.000213779,0.000858844,-0.000215164,0.000900395,-0.000255331,-1.38003,0.00876447,1502,826,-1.6693,-0.513731,32.9667,-8.64982,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.160936,0.0475133,-0.0259739,-8.79131e-05,0.00108101,-0.000244703,0.00113017,-0.000137072,-1.37254,0.00858149,1509,826,-1.66183,-0.506085,33.4692,-8.78458,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.160471,0.0477566,-0.0252726,4.62459e-05,0.00113346,-0.000316753,0.00121901,-3.93063e-05,-1.307,0.00905713,1516,826,-1.65432,-0.501957,34.0168,-8.94291,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.160805,0.0480983,-0.023755,0.000118506,0.00100987,-0.000446403,0.00119499,-6.66118e-05,-1.17769,0.0118129,1523,826,-1.65223,-0.500961,34.5733,-9.10685,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.162762,0.0400808,-0.0216208,0.000225703,0.000769673,-0.000534073,0.00109703,-0.000101653,-1.02091,0.021794,1530,826,-1.66296,-0.494932,35.1087,-9.11457,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.155855,0.037229,-0.0468257,0.000472432,0.000377868,-0.000573444,0.00100054,-0.00015024,-0.744265,0.0280578,1537,826,-1.66879,-0.488967,35.7687,-9.17359,37.3649,-8.93353
-39.8502,13.3097,-0.688926,-0.312152,0.0538411,-0.0830653,0.00673111,-0.00254071,0.000291295,0.00674025,-0.00254985,0.031376,0.0091168,830,833,-3.40184,-0.534282,24.3548,4.54506,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.307258,0.0522268,-0.0809821,0.00679702,-0.00244786,0.000497904,0.00682376,-0.0024746,0.0536505,0.00899455,837,833,-3.34639,-0.512656,24.3757,4.45127,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.303219,0.0508486,-0.0794364,0.00685258,-0.00239208,0.000729701,0.00690982,-0.00244933,0.0782861,0.00869496,844,833,-3.30077,-0.499549,24.3692,4.35358,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.29948,0.050316,-0.0775879,0.00689094,-0.00234766,0.000907796,0.0069793,-0.00243602,0.0970247,0.00854696,851,833,-3.2577,-0.500778,24.3741,4.23475,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.294972,0.0503743,-0.0755449,0.00689763,-0.00230287,0.00103535,0.0070127,-0.00241794,0.110688,0.00872942,858,833,-3.20624,-0.507796,24.4027,4.08427,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.289677,0.0510774,-0.0742827,0.00686305,-0.00225517,0.00113527,0.00700227,-0.00239439,0.122024,0.00895457,865,833,-3.14793,-0.515769,24.4697,3.92976,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.283953,0.0521953,-0.07566,0.00679357,-0.00219923,0.00121665,0.00695526,-0.00236092,0.132127,0.00921305,872,833,-3.08984,-0.524457,24.5158,3.77553,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.278935,0.0538195,-0.0788647,0.00670689,-0.0021297,0.00127024,0.00688586,-0.00230867,0.139973,0.00950882,879,833,-3.04242,-0.540546,24.5399,3.6318,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.274774,0.0563756,-0.0793609,0.00661152,-0.00206105,0.00130563,0.00680382,-0.00225335,0.14623,0.00967662,886,833,-2.99923,-0.573963,24.5448,3.48595,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.270543,0.058712,-0.0758727,0.00650633,-0.00198909,0.00130645,0.0067027,-0.00218546,0.149192,0.00972906,893,833,-2.94834,-0.606148,24.5303,3.3478,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.266642,0.0608998,-0.0720719,0.00638207,-0.00191373,0.00126986,0.0065721,-0.00210376,0.148542,0.0095941,900,833,-2.90033,-0.636914,24.49,3.20357,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.262824,0.0628622,-0.0697131,0.00622851,-0.00183788,0.00121602,0.00640784,-0.00201721,0.146418,0.00942133,907,833,-2.85579,-0.661702,24.4273,3.04678,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.259601,0.0648438,-0.0720999,0.00605566,-0.00176555,0.00114553,0.00621999,-0.00192987,0.142479,0.00883414,914,833,-2.82609,-0.681539,24.3515,2.87042,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.256278,0.0674564,-0.0733574,0.00589223,-0.00170529,0.0010439,0.00603305,-0.00184612,0.13409,0.00839075,921,833,-2.79344,-0.700891,24.288,2.68492,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.252224,0.0704556,-0.0739914,0.0057654,-0.00166256,0.000914056,0.00587623,-0.00177338,0.120658,0.00794884,928,833,-2.75217,-0.718314,24.2386,2.51379,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.24762,0.0734239,-0.0722961,0.0056751,-0.00164455,0.000784802,0.0057583,-0.00172775,0.105619,0.00779368,935,833,-2.70095,-0.738194,24.1827,2.36571,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.243215,0.0769131,-0.0682046,0.00559214,-0.00166477,0.000691863,0.00565751,-0.00173014,0.0942077,0.00767238,942,833,-2.64721,-0.773264,24.1357,2.20742,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.239404,0.0803253,-0.0629547,0.00550361,-0.00172815,0.000639053,0.00555965,-0.00178418,0.0874644,0.00761278,949,833,-2.5973,-0.815642,24.0921,2.05158,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.236533,0.0841813,-0.053699,0.00541598,-0.00183003,0.000597053,0.00546484,-0.0018789,0.0816635,0.00746527,956,833,-2.54939,-0.867047,24.0376,1.87057,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.233922,0.0883353,-0.0474744,0.00531916,-0.00195825,0.00055151,0.00536071,-0.00199981,0.0752114,0.0072066,963,833,-2.50984,-0.917557,23.939,1.66995,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.230633,0.0925416,-0.0413288,0.00520495,-0.00210938,0.000521217,0.00524191,-0.00214633,0.070783,0.00716278,970,833,-2.46337,-0.963093,23.8316,1.45801,26.09,2.38023
-25.5906,13.49,-1.36204,-0.226682,0.0971055,-0.0363873,0.00507778,-0.00227984,0.000499287,0.0051115,-0.00231357,0.0674478,0.00733399,977,833,-2.41219,-1.01586,23.7709,1.25767,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.222374,0.102029,-0.0328559,0.00493213,-0.00245168,0.000493181,0.00496492,-0.00248447,0.0663992,0.00762703,984,833,-2.35995,-1.07207,23.7602,1.07457,25.9544,2.09468
-24.23,13.504,-1.38548,-0.21844,0.106755,-0.0288035,0.00476057,-0.00262119,0.000502851,0.00479467,-0.00265528,0.067704,0.00768567,991,833,-2.31058,-1.12137,23.7196,0.912751,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.215147,0.110901,-0.0247529,0.00456485,-0.00278545,0.00049642,0.00459823,-0.00281883,0.067131,0.00749007,998,833,-2.26781,-1.16347,23.6428,0.740667,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.212078,0.115252,-0.0203339,0.00437665,-0.00294236,0.000474966,0.00440734,-0.00297305,0.0645341,0.0072365,1005,833,-2.22653,-1.20971,23.5696,0.562141,25.6877,1.73408
