 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7394,18.0784,-2.91415,0.490908,0.237479,0.0215569,0.000605931,-0.00707412,-0.00920821,0.00674272,-0.0132109,-0.587851,0.00872948,1362,791,4.92935,-2.37569,42.3418,-8.44784,37.2791,-5.90783
13.4298,18.0849,-2.86203,0.490382,0.240483,0.018747,5.61335e-05,-0.00701816,-0.00935595,0.00652125,-0.0134833,-0.604671,0.00878311,1369,791,4.91374,-2.4056,42.44,-8.6437,37.3771,-6.07525
14.1227,18.0915,-2.81751,0.49108,0.243111,0.0114188,-0.000478648,-0.00687402,-0.00951303,0.00635975,-0.0137124,-0.623262,0.00887757,1376,791,4.898,-2.4333,42.594,-8.82003,37.513,-6.23467
14.8172,18.0984,-2.77789,0.491547,0.245487,0.00526516,-0.000988841,-0.00660119,-0.0096624,0.00626662,-0.0138567,-0.644075,0.00894771,1383,791,4.88288,-2.45704,42.771,-8.99518,37.6758,-6.39274
15.5135,18.1055,-2.7433,0.491481,0.248838,-0.000781422,-0.00147349,-0.0062392,-0.00981545,0.0062442,-0.0139569,-0.666319,0.00889528,1390,791,4.86243,-2.48472,42.9697,-9.18578,37.8664,-6.54996
16.2057,18.1115,-2.69226,0.489904,0.253425,-0.00307525,-0.00195033,-0.00591918,-0.0100046,0.00626476,-0.0141343,-0.687493,0.00904338,1397,791,4.83718,-2.52408,43.0904,-9.39197,37.999,-6.70385
16.8966,18.117,-2.63538,0.487281,0.258344,-0.00306316,-0.00235966,-0.00559106,-0.010197,0.00634889,-0.0142996,-0.706827,0.00943348,1404,791,4.80794,-2.57219,43.182,-9.59785,38.1159,-6.85605
17.5902,18.1231,-2.58674,0.485713,0.263458,-0.00384478,-0.00269202,-0.00534852,-0.0103572,0.0064218,-0.0144623,-0.721625,0.00987327,1411,791,4.78696,-2.62912,43.3258,-9.79968,38.2732,-7.01011
18.2874,18.1312,-2.54958,0.483176,0.267352,-0.00185693,-0.00294244,-0.00518093,-0.0104312,0.00642941,-0.0145528,-0.731954,0.00977096,1418,791,4.76391,-2.67021,43.5099,-10.019,38.4842,-7.18755
18.9831,18.1388,-2.50589,0.480801,0.271602,-0.00287641,-0.00312313,-0.00504916,-0.0104172,0.00637545,-0.0145477,-0.739307,0.00928953,1425,791,4.73426,-2.71487,43.6806,-10.2373,38.6766,-7.36399
19.6778,18.146,-2.45713,0.478872,0.275854,-0.00397926,-0.00325808,-0.00504053,-0.010351,0.00624,-0.0145386,-0.742454,0.00863736,1432,791,4.70876,-2.75631,43.8433,-10.4561,38.8565,-7.53788
20.373,18.1521,-2.40861,0.476167,0.281017,-0.00116044,-0.00337906,-0.00510127,-0.0102557,0.00605165,-0.014532,-0.743515,0.00836671,1439,791,4.68662,-2.81421,44.0025,-10.6599,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.277141,-0.222279,-0.0580682,0.0282862,-0.00603672,0.00137647,0.0283413,-0.00609183,0.0400179,0.0102124,830,798,-2.98432,2.34454,32.6219,8.19196,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.254783,-0.223128,-0.0564513,0.0276568,-0.0055298,0.00094914,0.0276839,-0.00555692,0.028569,0.0102197,837,798,-2.74781,2.35143,32.8441,8.02837,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.234481,-0.224579,-0.0518257,0.0270817,-0.00509506,0.000689152,0.0270964,-0.00510981,0.0214046,0.0103182,844,798,-2.52795,2.36699,33.033,7.87854,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.217648,-0.22766,-0.0488149,0.0265908,-0.00470159,0.000476064,0.026598,-0.00470883,0.0152087,0.0101661,851,798,-2.34711,2.40662,33.1835,7.76576,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.20127,-0.231234,-0.0389409,0.0261534,-0.00433586,0.000306929,0.0261565,-0.00433895,0.0100654,0.0100239,858,798,-2.15939,2.44259,33.3127,7.64901,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.182893,-0.233939,-0.031144,0.0257124,-0.004006,0.000191169,0.0257137,-0.00400723,0.00643231,0.0100885,865,798,-1.95447,2.47055,33.4262,7.52817,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.161589,-0.233127,-0.0259964,0.0252471,-0.00371588,0.00011349,0.0252476,-0.00371632,0.00391836,0.0101373,872,798,-1.72371,2.45788,33.5538,7.37347,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.144058,-0.229863,-0.0232826,0.024787,-0.00346808,3.74359e-05,0.024787,-0.00346813,0.00132492,0.0096697,879,798,-1.53635,2.41322,33.6431,7.19171,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.128893,-0.227031,-0.0226971,0.0243259,-0.00323853,-7.10904e-05,0.0243261,-0.00323871,-0.00257904,0.00919339,886,798,-1.37744,2.37649,33.6979,7.02335,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.114362,-0.226161,-0.02013,0.0238968,-0.0030655,-0.000168811,0.0238978,-0.00306656,-0.00626067,0.00872671,893,798,-1.2218,2.36584,33.7636,6.8634,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.0976163,-0.226581,-0.0158358,0.0234944,-0.00292431,-0.000271232,0.0234972,-0.00292709,-0.0102652,0.00891367,900,798,-1.0403,2.37021,33.8667,6.70161,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.080815,-0.225881,-0.0128319,0.0230962,-0.00279571,-0.00038515,0.0231019,-0.00280144,-0.0148709,0.00927675,907,798,-0.860627,2.36482,33.9817,6.52546,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.0663745,-0.224692,-0.00996065,0.0227003,-0.00268318,-0.00052442,0.0227111,-0.00269401,-0.0206482,0.00958339,914,798,-0.705729,2.35327,34.0441,6.37036,34.6984,4.0506
-30.6634,16.8822,-3.27562,-0.0547009,-0.223518,-0.00817888,0.022344,-0.00259458,-0.000684801,0.0223628,-0.00261336,-0.0274319,0.00973931,921,798,-0.581546,2.34546,34.0439,6.20213,34.5845,3.90132
-29.9833,16.8906,-3.28876,-0.0417215,-0.223464,-0.00846884,0.022077,-0.00252915,-0.000842607,0.0221059,-0.00255798,-0.0341903,0.00985675,928,798,-0.447764,2.34764,34.0652,6.05258,34.4745,3.75485
-29.3013,16.8998,-3.30929,-0.0263173,-0.223339,-0.00572103,0.0218908,-0.002472,-0.000971645,0.0219295,-0.00251069,-0.0397981,0.00983056,935,798,-0.283445,2.34441,34.1406,5.89735,34.4001,3.60246
-28.6192,16.9093,-3.3286,-0.0106336,-0.221063,-0.00361267,0.0217387,-0.00242137,-0.00105531,0.0217847,-0.00246738,-0.0435692,0.00950618,942,798,-0.117561,2.32121,34.2227,5.71149,34.3281,3.44329
-27.938,16.9175,-3.34085,0.00375695,-0.217862,0.00222121,0.0215954,-0.00237379,-0.00111443,0.0216471,-0.0024255,-0.0463607,0.00886983,949,798,0.0418646,2.28801,34.2645,5.5284,34.2361,3.30069
-27.2581,16.9252,-3.34354,0.0158629,-0.214257,0.00833376,0.0214283,-0.00233511,-0.00116556,0.0214853,-0.00239214,-0.0488919,0.00878855,956,798,0.178269,2.25111,34.253,5.33948,34.1143,3.1573
-26.5776,16.9328,-3.34771,0.0292753,-0.211225,0.0136429,0.0212301,-0.0022918,-0.00119671,0.0212908,-0.00235253,-0.0507018,0.00935459,963,798,0.326663,2.2155,34.2696,5.16706,34.0053,3.01868
-25.8957,16.9411,-3.35676,0.0452579,-0.207274,0.0205334,0.021012,-0.00225341,-0.00118142,0.0210718,-0.00231325,-0.0506065,0.00984438,970,798,0.50457,2.1656,34.3354,4.97949,33.9224,2.87159
-25.2139,16.9498,-3.36372,0.0620172,-0.201378,0.0209558,0.0207438,-0.00223942,-0.00110241,0.0207966,-0.00229218,-0.0478195,0.00961369,977,798,0.677917,2.1001,34.4212,4.76582,33.8385,2.71498
-24.5329,16.9578,-3.36421,0.0775453,-0.193796,0.0184796,0.020386,-0.00225533,-0.000961911,0.0204268,-0.00229612,-0.042383,0.00907802,984,798,0.832748,2.02081,34.4824,4.53986,33.7367,2.56362
-23.8523,16.9654,-3.36027,0.0923434,-0.186951,0.0153674,0.0199445,-0.00229253,-0.000809815,0.019974,-0.00232199,-0.0363531,0.00871146,991,798,0.978552,1.95227,34.5275,4.32338,33.625,2.41643
-23.1718,16.9731,-3.35415,0.105715,-0.181345,0.0149292,0.0194643,-0.00233152,-0.000681368,0.0194856,-0.0023528,-0.0312208,0.00874847,998,798,1.11477,1.89274,34.5518,4.1137,33.5119,2.26263
-22.4907,16.9816,-3.34955,0.11802,-0.175927,0.0172344,0.0190011,-0.00238328,-0.000581337,0.0190169,-0.00239908,-0.0271584,0.00900433,1005,798,1.24536,1.83091,34.5732,3.89415,33.4119,2.09621
-21.81,16.9895,-3.34027,0.128128,-0.169049,0.0228507,0.0186059,-0.00245579,-0.000502844,0.0186179,-0.00246779,-0.0238567,0.00919718,1012,798,1.35996,1.75559,34.5553,3.66064,33.301,1.93683
-21.1305,16.9969,-3.32373,0.138479,-0.161569,0.0273957,0.0183003,-0.00254115,-0.000433889,0.0183093,-0.00255018,-0.0208065,0.00919686,1019,798,1.47493,1.67431,34.5211,3.42362,33.169,1.77906
-20.4502,17.0046,-3.30927,0.14984,-0.153107,0.0266204,0.0180863,-0.00260612,-0.000406166,0.0180943,-0.00261409,-0.0196186,0.00946901,1026,798,1.58939,1.58815,34.5225,3.17404,33.0522,1.6175
-19.766,17.0125,-3.31226,0.162167,-0.143547,0.0216905,0.0179206,-0.00265186,-0.00045145,0.0179305,-0.00266177,-0.0219303,0.00976679,1033,798,1.70495,1.49779,34.6163,2.92909,33.0104,1.47402
-19.0793,17.0207,-3.32596,0.17428,-0.133964,0.0192266,0.0177587,-0.00270083,-0.000556376,0.0177738,-0.00271595,-0.0271673,0.0101206,1040,798,1.823,1.4129,34.7522,2.68348,33.0174,1.3391
-18.3923,17.0294,-3.33903,0.187225,-0.124635,0.0211807,0.0175992,-0.00277146,-0.000680206,0.0176219,-0.00279415,-0.0333419,0.00985983,1047,798,1.95853,1.32355,34.8934,2.43154,33.0293,1.19349
-17.7087,17.0374,-3.33359,0.199355,-0.115923,0.0268082,0.0174436,-0.00286588,-0.000795498,0.0174747,-0.00289699,-0.039089,0.00918725,1054,798,2.09348,1.22887,34.9553,2.18302,32.9765,1.03765
-17.0254,17.0453,-3.32407,0.211351,-0.10751,0.0336741,0.017284,-0.00297668,-0.00090693,0.0173245,-0.0030172,-0.0446441,0.00892712,1061,798,2.22974,1.12959,35.0053,1.94269,32.9151,0.88066
-16.3435,17.0519,-3.30656,0.225294,-0.0987596,0.0377052,0.0170813,-0.00310937,-0.00103967,0.0171347,-0.00316276,-0.0513114,0.00889528,1068,798,2.3799,1.03273,35.0566,1.71296,32.8297,0.740005
-15.6624,17.0587,-3.28348,0.24021,-0.0891632,0.0401194,0.0167813,-0.00326221,-0.0012039,0.0168533,-0.00333426,-0.0597778,0.00901593,1075,798,2.53646,0.932868,35.1064,1.45972,32.7299,0.588344
-14.9807,17.0659,-3.26131,0.254489,-0.0788495,0.0378485,0.0163849,-0.00344089,-0.00138981,0.0164818,-0.00353784,-0.0696471,0.00919645,1082,798,2.67636,0.827395,35.1689,1.19572,32.6408,0.429321
-14.2962,17.0744,-3.2507,0.264848,-0.0688723,0.0343041,0.0159303,-0.00365019,-0.0015697,0.0160553,-0.00377522,-0.0794901,0.00940955,1089,798,2.77321,0.73143,35.2459,0.919255,32.604,0.258867
-13.6088,17.0826,-3.25256,0.272024,-0.0588758,0.0339693,0.0154659,-0.00389458,-0.00172797,0.0156189,-0.0040476,-0.088322,0.0097576,1096,798,2.84426,0.634991,35.3406,0.662219,32.6233,0.11198
-12.9233,17.09,-3.24313,0.279526,-0.0482589,0.035607,0.0150494,-0.00417467,-0.00187846,0.0152312,-0.00435651,-0.0964977,0.00983913,1103,798,2.92293,0.528631,35.3987,0.40103,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,0.288042,-0.0374378,0.035831,0.0146854,-0.00446049,-0.00205043,0.0149026,-0.00467762,-0.105501,0.00973796,1110,798,3.00888,0.414364,35.4269,0.149483,32.5452,-0.175414
-11.5585,17.1031,-3.1902,0.298068,-0.0274392,0.0306884,0.0143765,-0.00474627,-0.0022673,0.0146416,-0.00501142,-0.116415,0.00950292,1117,798,3.09829,0.310747,35.4543,-0.101758,32.4593,-0.329983
-10.8739,17.1109,-3.17149,0.307687,-0.0184811,0.0273324,0.014132,-0.00502981,-0.00252856,0.0144601,-0.00535785,-0.129016,0.00928704,1124,798,3.18716,0.220232,35.5283,-0.357386,32.4273,-0.495177
-10.1897,17.1184,-3.14923,0.316158,-0.0100707,0.0243257,0.0139523,-0.0053122,-0.00281158,0.0143543,-0.00571415,-0.142001,0.00853581,1131,798,3.26494,0.137059,35.5834,-0.605111,32.3887,-0.655993
-9.50817,17.1255,-3.11353,0.323769,-0.00248263,0.0206055,0.01383,-0.00557403,-0.00310115,0.0143136,-0.0060576,-0.154688,0.00823317,1138,798,3.3323,0.0616135,35.5854,-0.852768,32.3048,-0.826917
-8.8299,17.1305,-3.06156,0.331451,0.00493841,0.0150188,0.0137155,-0.00578817,-0.00340958,0.0142943,-0.00636704,-0.168175,0.00849866,1145,798,3.39607,-0.0103558,35.5348,-1.07536,32.1643,-0.975196
-8.14799,17.136,-3.02463,0.342632,0.0130414,0.0155801,0.0135395,-0.00594113,-0.0037733,0.0142448,-0.00664646,-0.184794,0.0093123,1152,798,3.50894,-0.0920892,35.5761,-1.29875,32.09,-1.11217
-7.46198,17.1424,-3.00444,0.354324,0.0230244,0.0227641,0.0132991,-0.00604377,-0.00418713,0.0141666,-0.00691125,-0.204287,0.0101837,1159,798,3.64183,-0.192739,35.685,-1.54995,32.0887,-1.24854
-6.77286,17.1502,-2.99631,0.365279,0.0343704,0.0272446,0.0130368,-0.00611154,-0.00461573,0.0140913,-0.00716609,-0.224614,0.0106356,1166,798,3.76097,-0.308151,35.8455,-1.82338,32.142,-1.39714
-6.08348,17.1583,-2.98746,0.37481,0.0453782,0.0305488,0.0127605,-0.00613928,-0.00501226,0.0140075,-0.00738627,-0.243837,0.010574,1173,798,3.86298,-0.421171,35.9982,-2.09831,32.2,-1.55332
-5.39538,17.1663,-2.97121,0.38119,0.0568824,0.0300489,0.0124558,-0.00611353,-0.0053781,0.013901,-0.00755868,-0.262509,0.0101178,1180,798,3.92433,-0.544833,36.1029,-2.37425,32.2363,-1.71553
-4.70322,17.1751,-2.97084,0.387247,0.0687197,0.0330097,0.0121238,-0.00601348,-0.00574378,0.0137898,-0.00767942,-0.282296,0.00941506,1187,798,3.99027,-0.673713,36.2689,-2.65149,32.3425,-1.87306
-4.00836,17.1847,-2.98019,0.393415,0.079786,0.0381428,0.0117888,-0.00585271,-0.006109,0.0136977,-0.00776162,-0.302862,0.0086184,1194,798,4.06235,-0.795062,36.4784,-2.92717,32.4944,-2.03476
-3.31033,17.1952,-3.00102,0.400595,0.0910619,0.0493936,0.0114679,-0.00567434,-0.00643222,0.013613,-0.00781944,-0.321895,0.00843127,1201,798,4.15911,-0.923964,36.7418,-3.21279,32.699,-2.202
-2.6107,17.206,-3.02652,0.407208,0.101867,0.0674018,0.0111549,-0.00547611,-0.00669374,0.0135143,-0.00783552,-0.338883,0.00912648,1208,798,4.26633,-1.04699,37.0154,-3.5009,32.9295,-2.36696
-1.9106,17.2169,-3.05176,0.414995,0.113896,0.0826549,0.0108845,-0.00526576,-0.00690386,0.0134334,-0.00781471,-0.353682,0.00992488,1215,798,4.37902,-1.17284,37.3122,-3.81098,33.1666,-2.53503
-1.21234,17.2262,-3.06716,0.42381,0.127616,0.0904951,0.0106642,-0.005032,-0.00706953,0.0133788,-0.00774661,-0.366627,0.010031,1222,798,4.48451,-1.30972,37.5999,-4.11441,33.3726,-2.68191
-0.513019,17.2361,-3.08486,0.432226,0.141502,0.09734,0.0104697,-0.00478158,-0.00719866,0.0133308,-0.00764265,-0.378301,0.00994129,1229,798,4.58368,-1.45426,37.902,-4.42152,33.5951,-2.83803
0.186802,17.2461,-3.10253,0.439648,0.155294,0.104427,0.0102514,-0.00454685,-0.00728638,0.0132368,-0.00753225,-0.38886,0.00935662,1236,798,4.67351,-1.6015,38.2012,-4.72552,33.8252,-2.99538
0.890545,17.2567,-3.13428,0.44662,0.166952,0.114386,0.0099571,-0.00436693,-0.00732374,0.0130387,-0.00744853,-0.398281,0.00952998,1243,798,4.76585,-1.73207,38.555,-4.99821,34.1185,-3.14542
1.59279,17.2664,-3.15766,0.453682,0.177184,0.120074,0.00958606,-0.00427863,-0.00731879,0.0127345,-0.00742706,-0.406254,0.00954488,1250,798,4.84879,-1.84202,38.8907,-5.25012,34.3863,-3.28903
2.29087,17.2751,-3.1619,0.460492,0.185757,0.122356,0.00915201,-0.00427661,-0.00730199,0.0123574,-0.00748203,-0.413651,0.00982057,1257,798,4.92098,-1.92859,39.161,-5.49053,34.5862,-3.43638
2.98551,17.2841,-3.15025,0.466754,0.193393,0.117774,0.00863704,-0.00433416,-0.00732421,0.0119344,-0.00763156,-0.423025,0.0103926,1264,798,4.97071,-2.00227,39.3803,-5.74119,34.731,-3.60908
3.67958,17.2929,-3.13452,0.473144,0.200119,0.111633,0.00803524,-0.00444272,-0.00741023,0.0114832,-0.00789066,-0.4355,0.0109931,1271,798,5.01769,-2.06735,39.5945,-5.98015,34.8672,-3.78235
4.3732,17.3002,-3.11539,0.479216,0.20581,0.106679,0.00739587,-0.00461503,-0.00756571,0.0110499,-0.00826905,-0.449932,0.0106312,1278,798,5.06427,-2.12204,39.7976,-6.18275,34.9975,-3.92881
5.06347,17.3069,-3.08128,0.484923,0.210802,0.101918,0.00678078,-0.00486933,-0.00775044,0.0106511,-0.00873966,-0.463143,0.00963429,1285,798,5.10764,-2.17007,39.9451,-6.3836,35.0761,-4.08088
5.75234,17.3134,-3.04012,0.488698,0.215722,0.0974876,0.00619417,-0.00517489,-0.00791915,0.0102578,-0.00923853,-0.474105,0.00914403,1292,798,5.13234,-2.21533,40.0517,-6.59129,35.1342,-4.23802
6.44026,17.3196,-2.99383,0.491244,0.221106,0.0884393,0.00558516,-0.00553425,-0.00808357,0.00983639,-0.00978548,-0.48416,0.00931,1299,798,5.1328,-2.26032,40.1388,-6.80524,35.1795,-4.39735
7.12792,17.3254,-2.9452,0.49336,0.22572,0.0824935,0.00495769,-0.00588765,-0.0082577,0.00941404,-0.010344,-0.494869,0.00934331,1306,798,5.13668,-2.29798,40.2154,-7.0065,35.223,-4.54861
7.81414,17.3312,-2.88961,0.49619,0.228008,0.0789145,0.00435685,-0.00624782,-0.00843185,0.00901498,-0.010906,-0.504718,0.00911407,1313,798,5.15378,-2.31818,40.276,-7.18932,35.2463,-4.70905
8.49745,17.3362,-2.82154,0.49951,0.229425,0.0740479,0.00380133,-0.00661697,-0.00860604,0.00865196,-0.0114676,-0.513248,0.00919053,1320,798,5.17246,-2.3304,40.3013,-7.35886,35.2276,-4.8678
9.17877,17.3408,-2.74475,0.502811,0.229924,0.0660664,0.00329386,-0.00694642,-0.00877253,0.00833113,-0.0119837,-0.521241,0.00948452,1327,798,5.18282,-2.33449,40.3031,-7.51769,35.1816,-5.03058
9.86264,17.3453,-2.67668,0.505685,0.230202,0.0583903,0.0028248,-0.00720821,-0.00892429,0.00804589,-0.0124293,-0.529349,0.00994682,1334,798,5.18931,-2.33196,40.3419,-7.66344,35.1776,-5.17797
10.5467,17.3493,-2.60843,0.508184,0.231436,0.0501877,0.00237012,-0.00737478,-0.00904423,0.00777088,-0.0127755,-0.538321,0.0102551,1341,798,5.19043,-2.33988,40.3838,-7.81052,35.1802,-5.31799
11.234,17.3547,-2.55101,0.510294,0.233984,0.0426667,0.00189308,-0.00745418,-0.00914804,0.0074922,-0.0130533,-0.549238,0.0102209,1348,798,5.18909,-2.36374,40.4711,-7.98099,35.2334,-5.46932
11.922,17.3609,-2.4949,0.511726,0.239474,0.0338755,0.00138056,-0.00747265,-0.00925979,0.00721741,-0.0133095,-0.562433,0.0098081,1355,798,5.17728,-2.4154,40.5653,-8.19932,35.2993,-5.63708
12.611,17.3674,-2.4414,0.512754,0.245933,0.0264687,0.000839577,-0.00745047,-0.00939986,0.00696775,-0.0135786,-0.57774,0.00933042,1362,798,5.1648,-2.47636,40.6714,-8.43271,35.3831,-5.80736
13.3009,17.3736,-2.39018,0.512986,0.250277,0.0208593,0.000278659,-0.00739932,-0.00957761,0.00675802,-0.0138787,-0.594787,0.00892439,1369,798,5.149,-2.51297,40.7834,-8.63852,35.4835,-5.96723
13.9929,17.3794,-2.34549,0.513539,0.252389,0.0178926,-0.000278742,-0.00728201,-0.00977299,0.00660099,-0.0141617,-0.613375,0.00866935,1376,798,5.14346,-2.53741,40.929,-8.79677,35.6175,-6.11016
14.6866,17.3853,-2.30524,0.514275,0.254078,0.0135738,-0.000825883,-0.00707727,-0.00996782,0.00649482,-0.014398,-0.633465,0.00857179,1383,798,5.13591,-2.55419,41.1034,-8.94881,35.7768,-6.24981
15.3827,17.3921,-2.27274,0.514374,0.25676,0.00767819,-0.00136158,-0.00681652,-0.0101613,0.00643189,-0.01461,-0.65428,0.00866571,1390,798,5.11748,-2.57769,41.3111,-9.12054,35.9746,-6.39742
16.0747,17.3984,-2.22361,0.512614,0.2619,0.00299215,-0.00188681,-0.00659276,-0.0103811,0.00640467,-0.0148842,-0.673952,0.00904614,1397,798,5.08381,-2.62442,41.4394,-9.33402,36.1138,-6.55737
16.7647,17.4045,-2.16607,0.509841,0.267156,0.000258507,-0.00234507,-0.00636962,-0.010602,0.00643391,-0.0151486,-0.691613,0.0090396,1404,798,5.04549,-2.67815,41.5288,-9.54924,36.2268,-6.72093
17.4575,17.4112,-2.11711,0.507329,0.272287,-0.00146848,-0.0027293,-0.00620831,-0.010792,0.00646244,-0.0154001,-0.705493,0.00915987,1411,798,5.01238,-2.72971,41.6616,-9.7677,36.3818,-6.88697
18.1548,17.419,-2.08304,0.504556,0.276062,0.00146667,-0.00304388,-0.00609153,-0.0109084,0.00644659,-0.015582,-0.716001,0.00906448,1418,798,4.98941,-2.76598,41.8536,-9.98168,36.6041,-7.05555
18.8523,17.4265,-2.04826,0.50165,0.279601,0.00538407,-0.00330125,-0.0059873,-0.0109423,0.00638011,-0.0156687,-0.724335,0.00884824,1425,798,4.96795,-2.79817,42.048,-10.19,36.8312,-7.21812
19.5478,17.4326,-2.00503,0.499295,0.2828,0.00778681,-0.00351594,-0.00594622,-0.0109202,0.00625653,-0.0157187,-0.729989,0.00856561,1432,798,4.94794,-2.82714,42.2238,-10.3754,37.032,-7.36338
20.2433,17.438,-1.96023,0.496831,0.287713,0.00918435,-0.0037052,-0.00592474,-0.0108634,0.00610492,-0.0157349,-0.734496,0.0081056,1439,798,4.92418,-2.8832,42.4009,-10.5558,37.2343,-7.49625
20.9433,17.4454,-1.92993,0.494018,0.29277,0.0128952,-0.00388152,-0.00588501,-0.0107975,0.00596063,-0.0157272,-0.739143,0.00811472,1446,798,4.90338,-2.94105,42.6378,-10.7616,37.5025,-7.65061
21.6473,17.4547,-1.9118,0.490526,0.297274,0.0175905,-0.00405959,-0.00577197,-0.010733,0.00585135,-0.0156829,-0.745597,0.0081217,1453,798,4.87868,-2.99183,42.9233,-10.9869,37.8273,-7.82773
22.3512,17.463,-1.89192,0.487053,0.302472,0.0208965,-0.00430082,-0.00562262,-0.0106783,0.005737,-0.0156604,-0.754492,0.00790644,1460,798,4.8503,-3.04536,43.2111,-11.2024,38.1529,-7.98526
23.0546,17.4704,-1.86857,0.484117,0.308008,0.022319,-0.00463711,-0.00547932,-0.0106296,0.00557973,-0.0156962,-0.7656,0.00781656,1467,798,4.82192,-3.09873,43.5002,-11.4095,38.4723,-8.12965
23.7597,17.4781,-1.84964,0.481382,0.31365,0.0246886,-0.00503844,-0.00529869,-0.0105948,0.005427,-0.0157641,-0.779258,0.00787368,1474,798,4.79833,-3.16001,43.8162,-11.6134,38.8173,-8.27539
24.4676,17.4871,-1.83845,0.478406,0.318724,0.0268605,-0.0054836,-0.0050492,-0.0106158,0.00535162,-0.0158844,-0.795627,0.00831102,1481,798,4.77183,-3.21511,44.1688,-11.8253,39.2013,-8.43503
25.1783,17.497,-1.83476,0.474237,0.323776,0.0282809,-0.00595086,-0.00472639,-0.0106988,0.00537772,-0.016055,-0.813979,0.00858817,1488,798,4.73144,-3.26979,44.5476,-12.0454,39.6234,-8.60391
25.8914,17.5075,-1.83764,0.468701,0.328007,0.0285062,-0.00640991,-0.00428545,-0.0108032,0.00550757,-0.0162029,-0.834403,0.00893872,1495,798,4.67412,-3.31089,44.9475,-12.265,40.0798,-8.77736
26.6083,17.518,-1.85181,0.463079,0.331152,0.0309803,-0.00685718,-0.00370141,-0.0109346,0.00576858,-0.0163272,-0.857054,0.00942065,1502,798,4.62249,-3.33753,45.3977,-12.4623,40.5896,-8.93393
27.3232,17.528,-1.85672,0.456751,0.333293,0.0362646,-0.00725819,-0.00310111,-0.011098,0.00611136,-0.0164707,-0.87797,0.00963541,1509,798,4.57251,-3.36074,45.8089,-12.65,41.0701,-9.09438
28.0371,17.5377,-1.8567,0.450156,0.335585,0.0426057,-0.00760974,-0.00248101,-0.0113009,0.00654279,-0.0166335,-0.896967,0.00950383,1516,798,4.52329,-3.38737,46.2046,-12.8367,41.5387,-9.25264
28.7512,17.5487,-1.8556,0.443242,0.33769,0.0449235,-0.00790929,-0.0018827,-0.0115159,0.00700762,-0.0167996,-0.913361,0.00937601,1523,798,4.45938,-3.41613,46.6042,-13.0394,42.0111,-9.43786
29.4683,17.5599,-1.8622,0.437411,0.338577,0.0441358,-0.00816081,-0.00132143,-0.0117167,0.00746447,-0.0169467,-0.927386,0.00951234,1530,798,4.39694,-3.42858,47.0569,-13.223,42.5223,-9.61711
30.1881,17.5706,-1.87623,0.431727,0.337835,0.0458642,-0.00834438,-0.000831958,-0.0118678,0.00785983,-0.0170362,-0.938663,0.00976068,1537,798,4.34345,-3.42085,47.5469,-13.3767,43.0716,-9.77698
30.9081,17.5807,-1.8888,0.426519,0.337113,0.0486186,-0.00844475,-0.000402125,-0.0119547,0.00818948,-0.0170364,-0.947643,0.00967493,1544,798,4.29777,-3.41032,48.043,-13.5238,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.289658,-0.222378,-0.0682915,0.0294263,-0.00628657,0.00133865,0.0294764,-0.00633668,0.0374137,0.0104947,830,805,-3.13463,2.3534,30.69,8.05112,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.266454,-0.223119,-0.0657756,0.0288762,-0.00584363,0.000945506,0.0289019,-0.00586936,0.0272056,0.0104665,837,805,-2.88774,2.36705,30.9011,7.90437,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.245475,-0.224636,-0.0626689,0.0283578,-0.00547678,0.000706124,0.0283725,-0.00549151,0.0208578,0.0106832,844,805,-2.66324,2.38664,31.0957,7.75822,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.228137,-0.227687,-0.0591209,0.0278968,-0.0051455,0.000497764,0.0279042,-0.005153,0.0150599,0.0106764,851,805,-2.47606,2.42099,31.2551,7.63387,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.210608,-0.232208,-0.0509851,0.0274671,-0.00483101,0.000326182,0.0274704,-0.0048343,0.0100977,0.0106524,858,805,-2.27915,2.46121,31.4088,7.51828,33.4215,5.09361
