 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.41879,6.85447,1.41907,-0.0296279,0.0154177,0.000315681,6.74736e-05,2.5092e-05,-0.000234488,0.000281726,-0.000189161,-0.740335,0.00792772,1180,903,-0.302126,-0.170839,14.3074,-1.72933,14.6145,-1.57648
-5.7398,6.85937,1.44696,-0.0284932,0.0139147,0.00495067,7.14469e-05,3.5233e-05,-0.000237884,0.000291912,-0.000185232,-0.747413,0.00824214,1187,903,-0.279386,-0.159724,14.2989,-1.82759,14.6019,-1.69114
-5.06439,6.86017,1.49158,-0.0277298,0.0122953,0.0063072,6.077e-05,4.1803e-05,-0.000238676,0.000290151,-0.000187578,-0.765542,0.00849431,1194,903,-0.268123,-0.144435,14.2322,-1.85323,14.5295,-1.73423
-4.38825,6.8615,1.53449,-0.0273517,0.0111085,0.00655252,2.41349e-05,4.38493e-05,-0.000235456,0.000269654,-0.00020167,-0.806318,0.00860309,1201,903,-0.263431,-0.131245,14.1775,-1.89447,14.4714,-1.78691
-3.70231,6.86721,1.53723,-0.028407,0.0107435,0.00477346,-3.30267e-05,4.04593e-05,-0.000226457,0.000233134,-0.000225702,-0.865823,0.00879856,1208,903,-0.278212,-0.123805,14.2796,-2.00222,14.5818,-1.89639
-3.00669,6.87626,1.50103,-0.0288429,0.0106938,0.00289194,-8.50827e-05,3.56209e-05,-0.000214163,0.000197774,-0.000247235,-0.922738,0.00806866,1215,903,-0.286959,-0.117516,14.5522,-2.15133,14.856,-2.04187
-2.31266,6.88398,1.47379,-0.0293958,0.0106149,0.00245508,-0.000124024,3.01982e-05,-0.00020016,0.000167586,-0.000261412,-0.969261,0.0074237,1222,903,-0.293427,-0.113199,14.7929,-2.27871,15.1019,-2.16699
-1.61937,6.89193,1.45182,-0.029763,0.0103928,0.00397724,-0.000163686,2.09114e-05,-0.000175565,0.000126962,-0.000269736,-1.0274,0.00762801,1229,903,-0.293212,-0.111053,15.0192,-2.41192,15.3343,-2.30139
-0.9273,6.89922,1.43705,-0.0293018,0.0100199,0.00708928,-0.000211445,4.15686e-06,-0.000138483,7.1851e-05,-0.000279139,-1.11613,0.00742571,1236,903,-0.280622,-0.109801,15.2303,-2.5345,15.5454,-2.42789
-0.23719,6.90548,1.43237,-0.0289328,0.00986016,0.00900239,-0.000251968,-1.95418e-05,-0.000104003,2.02005e-05,-0.00029171,-1.20579,0.00748813,1243,903,-0.27187,-0.108664,15.4095,-2.64741,15.7237,-2.54136
0.452758,6.91037,1.43022,-0.0293557,0.00958457,0.00616345,-0.000266122,-4.08876e-05,-8.29302e-05,-1.36475e-05,-0.000293362,-1.25343,0.00777827,1250,903,-0.282853,-0.108534,15.585,-2.72619,15.8993,-2.62821
1.14262,6.91566,1.43034,-0.0302791,0.00895887,0.00452394,-0.000244324,-5.79436e-05,-7.38661e-05,-3.22194e-05,-0.000270048,-1.23568,0.00742345,1257,903,-0.296013,-0.101853,15.7518,-2.81542,16.0734,-2.72522
1.83695,6.9205,1.4142,-0.0305877,0.00860927,0.00149016,-0.0002054,-7.00486e-05,-7.24656e-05,-3.85715e-05,-0.000236877,-1.16101,0.00731722,1264,903,-0.306499,-0.0916103,16.0001,-2.88888,16.3206,-2.79841
2.53023,6.92529,1.40431,-0.0307708,0.00833235,0.0014792,-0.000170289,-7.97248e-05,-7.72238e-05,-3.5486e-05,-0.000214528,-1.05057,0.00764781,1271,903,-0.308194,-0.0820609,16.2279,-2.97016,16.5503,-2.87602
3.22407,6.93072,1.3942,-0.0306954,0.00823874,0.000940982,-0.000136805,-8.75605e-05,-8.33835e-05,-2.52398e-05,-0.000199125,-0.928962,0.0075312,1278,903,-0.308555,-0.0811737,16.4676,-3.05914,16.7886,-2.96651
3.91789,6.93921,1.38628,-0.0313629,0.00811158,0.000136492,-9.72677e-05,-9.68283e-05,-8.93251e-05,-7.72259e-06,-0.000186373,-0.786628,0.00705419,1285,903,-0.317099,-0.0832598,16.699,-3.20965,17.0259,-3.12247
4.61044,6.9471,1.38529,-0.0324227,0.00737874,-7.591e-05,-4.95802e-05,-0.000107984,-0.000104121,2.93569e-05,-0.000186921,-0.648681,0.00648411,1292,903,-0.328106,-0.0780857,16.9051,-3.34854,17.2429,-3.27162
5.29889,6.95081,1.40216,-0.0326893,0.00657043,0.000212837,-6.19658e-06,-0.000115616,-0.000130801,8.08756e-05,-0.000202688,-0.587321,0.0065116,1299,903,-0.32985,-0.0671906,17.0544,-3.42014,17.3955,-3.34904
5.98659,6.95426,1.42362,-0.0318663,0.00612851,0.00244674,3.19081e-05,-0.000117798,-0.000161416,0.000134982,-0.000220872,-0.568293,0.00666103,1306,903,-0.315548,-0.0642263,17.2015,-3.49139,17.5372,-3.42462
6.6777,6.95871,1.43346,-0.0308093,0.00565486,0.00222286,6.75071e-05,-0.000117504,-0.000183424,0.000180432,-0.000230429,-0.551847,0.00694561,1313,903,-0.30519,-0.0619598,17.409,-3.56982,17.7334,-3.51087
7.37064,6.96583,1.43807,-0.0299467,0.0053892,0.00187253,9.9287e-05,-0.00011794,-0.000198593,0.000217027,-0.00023568,-0.535162,0.0069197,1320,903,-0.297135,-0.0626955,17.6434,-3.70054,17.9585,-3.64816
8.06523,6.97123,1.43805,-0.0294228,0.00472929,0.00293127,0.000124587,-0.000119456,-0.000211997,0.000247171,-0.000242041,-0.524263,0.0069261,1327,903,-0.288846,-0.0546494,17.8988,-3.79264,18.21,-3.74516
8.75555,6.97496,1.45615,-0.0295583,0.00476719,0.00039709,0.000137221,-0.000119299,-0.000225472,0.000268361,-0.000250439,-0.526798,0.0068063,1334,903,-0.296695,-0.0483913,18.0866,-3.87532,18.3959,-3.82304
9.4458,6.97855,1.47617,-0.029817,0.00476126,-0.00156857,0.000134038,-0.000113057,-0.000233672,0.000274814,-0.000253833,-0.542218,0.00679537,1341,903,-0.304356,-0.0400479,18.2721,-3.95836,18.5817,-3.89961
10.1356,6.98472,1.49958,-0.0304895,0.00439961,3.63763e-05,0.000118718,-0.000106633,-0.000230867,0.000262938,-0.000250853,-0.558375,0.00684292,1348,903,-0.306659,-0.0382305,18.4427,-4.08677,18.7616,-4.03235
10.8262,6.99088,1.52166,-0.0308352,0.00330414,0.00414778,9.95432e-05,-0.000100725,-0.000220161,0.000241272,-0.000242454,-0.571969,0.00669593,1355,903,-0.298871,-0.0348303,18.6267,-4.20227,18.9545,-4.16375
11.5172,6.99586,1.54359,-0.0307848,0.00224697,0.00813623,7.75313e-05,-9.491e-05,-0.000208702,0.000217122,-0.000234501,-0.589512,0.00671308,1362,903,-0.287316,-0.032897,18.8235,-4.29204,19.1557,-4.27013
12.207,6.99884,1.57175,-0.0302047,0.00216433,0.0067055,5.63241e-05,-8.6843e-05,-0.000203371,0.000200342,-0.000230861,-0.616177,0.00676119,1369,903,-0.285023,-0.0345918,19.0149,-4.35746,19.3393,-4.34016
12.8995,7.00179,1.59128,-0.029555,0.00213453,0.00793476,3.60585e-05,-7.87673e-05,-0.000201747,0.000188403,-0.000231112,-0.646774,0.00698673,1376,903,-0.274869,-0.036885,19.2464,-4.41732,19.5656,-4.40185
13.5933,7.00575,1.60774,-0.0294611,0.00145428,0.0115178,1.14684e-05,-7.03942e-05,-0.000202519,0.000177151,-0.000236076,-0.685686,0.00700586,1383,903,-0.263871,-0.0280211,19.4896,-4.49497,19.812,-4.48184
14.2858,7.01118,1.63075,-0.0298382,0.000554683,0.0139143,-1.9642e-05,-5.75016e-05,-0.000202437,0.000164748,-0.000241892,-0.738779,0.00671983,1390,903,-0.260739,-0.0171515,19.7105,-4.60501,20.0397,-4.59773
14.9785,7.01691,1.65479,-0.0300849,7.38539e-05,0.0120788,-4.597e-05,-3.90833e-05,-0.000198254,0.000155758,-0.000240811,-0.794082,0.00636631,1397,903,-0.26788,-0.00897357,19.9414,-4.72437,20.271,-4.72061
15.6698,7.02145,1.68513,-0.0300315,-0.000217936,0.0099808,-5.7903e-05,-1.77965e-05,-0.00019492,0.000158099,-0.000233799,-0.836658,0.00637781,1404,903,-0.272777,-0.00531815,20.1578,-4.82348,20.4845,-4.82393
16.3627,7.02701,1.71136,-0.0298616,-0.000319991,0.0104926,-6.89504e-05,4.50122e-06,-0.000198063,0.000169214,-0.000233663,-0.87707,0.00628276,1411,903,-0.269341,-0.0023522,20.3969,-4.94562,20.7224,-4.94486
17.0582,7.03374,1.72988,-0.0296417,-0.000395067,0.012227,-8.64703e-05,2.37446e-05,-0.000211032,0.000186746,-0.000249471,-0.913113,0.00622894,1418,903,-0.261986,0.000175762,20.6744,-5.08614,20.9994,-5.08294
17.7567,7.04146,1.73952,-0.0294793,-0.00046779,0.0148753,-0.00010806,3.98681e-05,-0.000221181,0.000199124,-0.000267317,-0.946756,0.00615385,1425,903,-0.252574,-0.000748703,20.9941,-5.23674,21.3204,-5.23369
18.4587,7.04554,1.73797,-0.029829,-0.000854375,0.0176675,-0.000117502,5.33405e-05,-0.000219593,0.000203541,-0.000267703,-0.970892,0.006187,1432,903,-0.247763,-0.00144293,21.3618,-5.29593,21.6946,-5.29917
19.1632,7.04843,1.72965,-0.0305256,-0.00162166,0.0193344,-0.000109288,6.74941e-05,-0.000212356,0.00020912,-0.000250914,-0.982612,0.00605658,1439,903,-0.249501,0.00261646,21.7624,-5.32042,22.1042,-5.33406
19.8695,7.05199,1.71712,-0.0309788,-0.00239243,0.0188568,-9.63216e-05,8.24762e-05,-0.000207053,0.000218606,-0.000232451,-0.989193,0.00597404,1446,903,-0.254852,0.00854342,22.1931,-5.35465,22.5389,-5.37881
20.5721,7.05871,1.71922,-0.0306429,-0.00295866,0.0150457,-9.09078e-05,9.85232e-05,-0.000205045,0.000229671,-0.000222056,-1.00176,0.00626172,1453,903,-0.261858,0.0119106,22.5842,-5.46571,22.9221,-5.50157
21.274,7.06532,1.72581,-0.030077,-0.0032972,0.012459,-9.62099e-05,0.000114491,-0.000200162,0.000235335,-0.000217053,-1.02764,0.0068822,1460,903,-0.263202,0.0151872,22.9657,-5.58371,23.2949,-5.62556
21.9817,7.07251,1.71409,-0.0305257,-0.00375117,0.015034,-9.79972e-05,0.000129844,-0.000193493,0.000240461,-0.000208615,-1.05145,0.00721117,1467,903,-0.259855,0.0191946,23.4138,-5.70068,23.7503,-5.74574
22.6931,7.08053,1.69152,-0.0310908,-0.00429863,0.0168747,-8.95433e-05,0.00014501,-0.000189887,0.000250917,-0.00019545,-1.06203,0.00699499,1474,903,-0.259718,0.0263923,23.9138,-5.82546,24.2579,-5.87318
23.4046,7.08789,1.67055,-0.03178,-0.00490375,0.0187565,-7.34058e-05,0.000160261,-0.000188793,0.000265448,-0.000178592,-1.06248,0.0064988,1481,903,-0.260652,0.0360599,24.4138,-5.93916,24.767,-5.98831
24.1126,7.09308,1.66357,-0.0317549,-0.0051604,0.017236,-5.49862e-05,0.000174873,-0.000188276,0.000280526,-0.000160639,-1.05943,0.00603026,1488,903,-0.264382,0.0441342,24.8758,-6.0226,25.227,-6.0704
24.8194,7.0989,1.66272,-0.0313481,-0.00519586,0.0168244,-4.07822e-05,0.000186155,-0.000184198,0.000289028,-0.000143656,-1.06145,0.00633944,1495,903,-0.261095,0.0443817,25.3235,-6.12191,25.6699,-6.17058
25.5283,7.10541,1.65651,-0.0309362,-0.00544832,0.0176953,-3.84577e-05,0.000192735,-0.000175152,0.000286997,-0.00013272,-1.07708,0.00666149,1502,903,-0.253973,0.0433291,25.8,-6.22611,26.1427,-6.28023
26.2392,7.11278,1.64534,-0.0311663,-0.00589047,0.0198118,-4.69897e-05,0.000196262,-0.00016182,0.000277068,-0.000127795,-1.10766,0.00683482,1509,903,-0.249496,0.0431535,26.2969,-6.34141,26.6439,-6.403
26.9522,7.11966,1.62938,-0.0318982,-0.00619379,0.0226627,-5.17905e-05,0.000198038,-0.000145695,0.000265037,-0.000118789,-1.13978,0.0065272,1516,903,-0.24775,0.0417657,26.8155,-6.44457,27.1726,-6.51128
27.6645,7.12542,1.61773,-0.0317375,-0.00626378,0.0232221,-5.18912e-05,0.00020057,-0.000128266,0.000254302,-0.000105623,-1.1741,0.00641067,1523,903,-0.243964,0.042329,27.3361,-6.53294,27.6917,-6.6
28.3798,7.13071,1.59765,-0.0309534,-0.00673493,0.0221627,-5.20939e-05,0.000201736,-0.000107677,0.00024126,-9.16174e-05,-1.21901,0.00664621,1530,903,-0.238845,0.0492969,27.9072,-6.60068,28.2532,-6.67158
29.0948,7.13593,1.58106,-0.0302692,-0.00774765,0.0224591,-6.04727e-05,0.00019797,-8.54396e-05,0.000223661,-8.61646e-05,-1.2787,0.00697394,1537,903,-0.230661,0.0607706,28.4698,-6.66401,28.8086,-6.74433
29.8063,7.1414,1.57748,-0.030719,-0.00855748,0.0246858,-7.7427e-05,0.000189505,-6.7041e-05,0.000205397,-9.33185e-05,-1.33805,0.00686327,1544,903,-0.227859,0.0705215,28.9736,-6.74796,29.3189,-6.83352
30.5185,7.14764,1.57373,-0.0311038,-0.00884556,0.025049,-9.33924e-05,0.000176934,-5.57385e-05,0.000187976,-0.000104434,-1.37523,0.00670899,1551,903,-0.230018,0.0769262,29.4886,-6.85314,29.8379,-6.93805
31.2308,7.15348,1.57149,-0.0316062,-0.00855423,0.02477,-0.000102677,0.000162292,-5.11314e-05,0.000171817,-0.000112201,-1.38663,0.00628348,1558,903,-0.235284,0.0767209,30.0046,-6.95609,30.3589,-7.03543
31.9445,7.16025,1.56647,-0.0320488,-0.00844358,0.0242216,-0.000101169,0.000144703,-4.53386e-05,0.000152797,-0.000109262,-1.39413,0.0062985,1565,903,-0.240734,0.0733242,30.5411,-7.06856,30.8993,-7.14934
32.6595,7.16712,1.55956,-0.0322114,-0.00868001,0.0231305,-9.72713e-05,0.000129495,-3.58959e-05,0.000135041,-0.000102818,-1.41749,0.00664622,1572,903,-0.245075,0.0721815,31.0968,-7.17577,31.4555,-7.26338
33.3763,7.17408,1.54852,-0.0319131,-0.0094638,0.0205745,-9.53399e-05,0.000116096,-2.93387e-05,0.000120091,-9.93354e-05,-1.43544,0.00668019,1579,903,-0.249427,0.0810451,31.6836,-7.27814,32.0368,-7.37546
34.0936,7.18068,1.53761,-0.0310956,-0.010248,0.0160811,-8.95516e-05,0.000102126,-3.21487e-05,0.000107374,-9.48e-05,-1.40897,0.00653223,1586,903,-0.25476,0.0943107,32.2848,-7.3756,32.6256,-7.47997
34.8132,7.18677,1.52137,-0.030721,-0.0108976,0.0145597,-7.56743e-05,8.52025e-05,-4.07556e-05,9.49381e-05,-8.54099e-05,-1.33631,0.00636847,1593,903,-0.255343,0.103854,32.9089,-7.45959,33.2444,-7.56929
35.5337,7.19318,1.50469,-0.0309134,-0.0113361,0.0163847,-5.79728e-05,6.73344e-05,-4.74115e-05,8.32513e-05,-7.38897e-05,-1.2469,0.00628989,1600,903,-0.2511,0.107562,33.5343,-7.55113,33.8731,-7.66464
36.2543,7.19942,1.4891,-0.0312494,-0.0121039,0.0183982,-4.3256e-05,5.23972e-05,-4.94587e-05,7.33713e-05,-6.42301e-05,-1.16971,0.00644016,1607,903,-0.247608,0.113944,34.162,-7.6358,34.5056,-7.7571
36.9762,7.20662,1.47193,-0.031695,-0.0125843,0.0199626,-3.38977e-05,3.96411e-05,-4.8588e-05,6.38043e-05,-5.80609e-05,-1.10931,0.0067152,1614,903,-0.246558,0.118554,34.8035,-7.74219,35.1527,-7.86754
37.6989,7.21381,1.45382,-0.0317469,-0.0123608,0.0184086,-3.56033e-05,2.81701e-05,-5.00908e-05,5.56623e-05,-6.30955e-05,-1.06884,0.0067494,1621,903,-0.251448,0.116372,35.4635,-7.85275,35.8118,-7.97691
38.4218,7.22137,1.43756,-0.0317568,-0.0119685,0.0181669,-5.23446e-05,1.796e-05,-5.54723e-05,4.848e-05,-8.28646e-05,-1.06781,0.00696135,1628,903,-0.25183,0.111996,36.1235,-7.97463,36.4716,-8.0951
39.1459,7.23012,1.41915,-0.0318001,-0.0115986,0.0168857,-8.60293e-05,1.40185e-05,-6.62104e-05,4.69778e-05,-0.000118989,-1.10891,0.00713911,1635,903,-0.255822,0.106665,36.8009,-8.11637,37.1484,-8.23547
39.8693,7.23685,1.40521,-0.031947,-0.0121347,0.0173981,-0.000125184,1.20417e-05,-8.08062e-05,4.94353e-05,-0.000162578,-1.13739,0.00710872,1642,903,-0.255112,0.109834,37.4659,-8.21175,37.8151,-8.33827
40.5989,7.24382,1.37418,-0.032046,-0.0126149,0.0173551,-0.00017201,1.40581e-05,-9.99881e-05,5.75999e-05,-0.000215552,-1.16009,0.00695129,1649,903,-0.2557,0.114309,38.21,-8.2988,38.56,-8.43084
41.3306,7.25045,1.33858,-0.0322067,-0.0128137,0.0185921,-0.000234053,2.07755e-05,-0.000126478,7.28917e-05,-0.000286169,-1.17994,0.00682531,1656,903,-0.252788,0.114677,38.9798,-8.37762,39.332,-8.51225
42.0623,7.25781,1.30543,-0.0324825,-0.0129324,0.0204361,-0.000317681,3.13452e-05,-0.0001664,9.79626e-05,-0.000384298,-1.18999,0.00702395,1663,903,-0.249029,0.116,39.7462,-8.47643,40.1022,-8.61058
42.793,7.26545,1.27741,-0.0329834,-0.0135713,0.0226616,-0.000416555,4.39997e-05,-0.000219785,0.000132051,-0.000504607,-1.18975,0.00693335,1670,903,-0.246166,0.123883,40.4973,-8.58106,40.8596,-8.71865
43.5214,7.27267,1.25823,-0.0336974,-0.014271,0.0254351,-0.00051832,6.12717e-05,-0.00027367,0.00017007,-0.000627118,-1.1924,0.00675487,1677,903,-0.243535,0.132541,41.2178,-8.68442,41.5889,-8.82553
44.2497,7.27887,1.24142,-0.034335,-0.0151234,0.0293458,-0.000634061,9.19188e-05,-0.000329827,0.000219385,-0.000761528,-1.20201,0.00689713,1684,903,-0.236329,0.135717,41.937,-8.76143,42.3167,-8.91352
-40.923,5.91655,1.91266,-0.0279871,0.0477074,0.00198454,-0.000142029,5.59654e-05,-0.000275636,0.000249843,-0.000335907,-0.957804,0.00803469,823,910,-0.291007,-0.509436,17.0502,2.82568,17.3366,3.32021
-40.2482,5.92207,1.85244,-0.0277838,0.0468911,0.00183867,-0.000210026,4.10319e-05,-0.000194046,0.000146612,-0.000315606,-1.0725,0.00782048,830,910,-0.288933,-0.499337,17.0168,2.76985,17.3009,3.25714
-39.5724,5.92954,1.78889,-0.0277307,0.0459896,0.00158035,-0.000245741,2.84082e-05,-0.000156991,9.97455e-05,-0.000317078,-1.14429,0.00775987,837,910,-0.288619,-0.490551,17.0022,2.67877,17.2854,3.15555
-38.8963,5.93806,1.72723,-0.0281461,0.045089,-0.00128208,-0.000247629,1.71637e-05,-0.000156664,8.98831e-05,-0.000320349,-1.13622,0.00784893,844,910,-0.297649,-0.481917,16.9887,2.56644,17.2698,3.03035
-38.219,5.94664,1.66093,-0.0288034,0.0444029,-0.00412485,-0.000232136,3.67375e-06,-0.000171661,9.40217e-05,-0.000322484,-1.08632,0.0079258,851,910,-0.309247,-0.476625,16.9979,2.45557,17.2794,2.90779
-37.541,5.95497,1.5936,-0.0289535,0.0440865,-0.00505177,-0.000207084,-1.14424e-05,-0.000186629,0.000101448,-0.000319974,-1.02679,0.00801753,858,910,-0.312298,-0.473428,17.0192,2.34367,17.3002,2.79152
-36.8655,5.96213,1.54437,-0.0290038,0.0436578,-0.0053819,-0.000169524,-2.345e-05,-0.000202716,0.000118985,-0.000311959,-0.958305,0.008037,865,910,-0.313328,-0.464385,16.9765,2.23777,17.2575,2.68539
-36.1911,5.9681,1.50451,-0.0288951,0.0431234,-0.00545702,-0.00012109,-3.21723e-05,-0.000219324,0.000147153,-0.000300416,-0.885398,0.00807631,872,910,-0.31227,-0.452481,16.9054,2.1486,17.1854,2.59689
-35.5158,5.97355,1.462,-0.0292941,0.0422526,-0.00582996,-8.15162e-05,-3.9972e-05,-0.000227585,0.000167787,-0.000289275,-0.830908,0.00805813,879,910,-0.317032,-0.44101,16.8472,2.08068,17.1308,2.52182
-34.8389,5.97938,1.41295,-0.0295605,0.0407629,-0.00583237,-4.22638e-05,-4.86667e-05,-0.000235451,0.000190007,-0.000280938,-0.7786,0.00773264,886,910,-0.31969,-0.432586,16.8225,2.02617,17.109,2.44422
-34.1606,5.98613,1.35842,-0.0296254,0.0396862,-0.00603167,-4.5434e-06,-5.76169e-05,-0.000246395,0.000216739,-0.0002789,-0.731755,0.0076757,893,910,-0.32058,-0.428618,16.829,1.95286,17.1159,2.35183
-33.4857,5.99257,1.32654,-0.0298005,0.0392202,-0.00739975,2.97996e-05,-6.2719e-05,-0.000260079,0.000247701,-0.000280621,-0.697385,0.00757528,900,910,-0.324795,-0.423756,16.7553,1.85463,17.0412,2.24746
-32.8122,5.99763,1.30567,-0.0295781,0.0390613,-0.0109208,5.50159e-05,-6.30276e-05,-0.000271418,0.000273756,-0.000281767,-0.678337,0.0075398,907,910,-0.328864,-0.413736,16.6543,1.76647,16.9307,2.16318
-32.1399,6.00364,1.29303,-0.0297624,0.039024,-0.0123196,6.67751e-05,-5.85697e-05,-0.000279588,0.000290629,-0.000282423,-0.675141,0.00743748,914,910,-0.333382,-0.407498,16.5193,1.65093,16.795,2.05202
-31.4661,6.00945,1.27496,-0.0294386,0.0385439,-0.0119229,7.01646e-05,-5.24296e-05,-0.000289603,0.000304886,-0.000287151,-0.681108,0.00732456,921,910,-0.329295,-0.399642,16.4142,1.5507,16.6877,1.9499
-30.7909,6.01607,1.25114,-0.0294205,0.0378924,-0.0115576,6.77908e-05,-4.82629e-05,-0.000305561,0.000320786,-0.000301258,-0.691564,0.00745092,928,910,-0.328426,-0.39278,16.3357,1.44291,16.6102,1.8356
-30.1155,6.02226,1.22844,-0.0296821,0.036778,-0.00947195,5.88994e-05,-4.90822e-05,-0.000324557,0.000333926,-0.000324108,-0.702977,0.00748939,935,910,-0.327227,-0.383046,16.2536,1.34896,16.5354,1.72965
-29.4393,6.02789,1.20351,-0.0299559,0.0356388,-0.00753987,4.22006e-05,-5.20186e-05,-0.000343393,0.0003417,-0.000351518,-0.717229,0.00761618,942,910,-0.326372,-0.374491,16.1878,1.27086,16.4766,1.63769
-28.7628,6.03305,1.1794,-0.0298416,0.0349144,-0.00427697,2.63599e-05,-5.41681e-05,-0.000357808,0.000346162,-0.00037397,-0.729369,0.00763036,949,910,-0.318903,-0.368474,16.1271,1.19481,16.4219,1.55511
-28.0885,6.03808,1.17002,-0.0294785,0.0343028,-0.00276553,1.36101e-05,-5.54427e-05,-0.000367216,0.000347919,-0.000389751,-0.738525,0.00760801,956,910,-0.312127,-0.362153,16.022,1.108,16.3164,1.46302
-27.4145,6.04337,1.16363,-0.0293398,0.0336771,-0.00272249,-9.1737e-06,-5.64156e-05,-0.000370502,0.000338459,-0.000404048,-0.753564,0.00748772,963,910,-0.310509,-0.350952,15.913,1.01022,16.2063,1.3634
-26.7401,6.04946,1.15785,-0.0293555,0.032807,-0.00343821,-4.52183e-05,-6.16245e-05,-0.000361948,0.000308619,-0.000415462,-0.774068,0.00733321,970,910,-0.31195,-0.339858,15.8089,0.900755,16.1011,1.24621
-26.064,6.05487,1.14484,-0.0293525,0.0318814,-0.00359195,-8.06838e-05,-6.86035e-05,-0.000346329,0.000271738,-0.000421025,-0.794118,0.00730555,977,910,-0.312095,-0.330705,15.7394,0.814696,16.0315,1.14971
-25.386,6.06071,1.12389,-0.0292251,0.0309153,-0.00356632,-0.00010633,-7.4429e-05,-0.000326358,0.000236368,-0.000417127,-0.809816,0.00735659,984,910,-0.310592,-0.321303,15.7094,0.726798,16.0004,1.05094
-24.7071,6.06695,1.10035,-0.0289731,0.0299867,-0.00326274,-0.000122363,-7.77669e-05,-0.000304006,0.000204757,-0.000404888,-0.822007,0.00736192,991,910,-0.307236,-0.31328,15.6976,0.633384,15.9868,0.946232
-24.0284,6.07213,1.08053,-0.0287088,0.029327,-0.00429532,-0.000130918,-7.56745e-05,-0.000284753,0.000182794,-0.000389386,-0.833748,0.00745819,998,910,-0.306417,-0.307942,15.6811,0.557282,15.9659,0.860716
-23.3507,6.07676,1.06819,-0.0286044,0.0287799,-0.00538673,-0.000130753,-7.21654e-05,-0.000268505,0.000168639,-0.000371557,-0.839733,0.00773268,1005,910,-0.307413,-0.302877,15.641,0.484903,15.9227,0.780993
-22.672,6.08093,1.05209,-0.0286638,0.0279898,-0.00594653,-0.000113971,-6.64238e-05,-0.000259419,0.000170308,-0.000350703,-0.831092,0.00809547,1012,910,-0.309046,-0.297053,15.6201,0.429302,15.9016,0.71408
-21.9928,6.08735,1.03656,-0.0294459,0.0271364,-0.00448497,-8.25915e-05,-5.71129e-05,-0.000262133,0.00019259,-0.000332295,-0.809678,0.00820617,1019,910,-0.314109,-0.282773,15.5931,0.31699,15.8855,0.599471
-21.3128,6.09463,1.01877,-0.0300698,0.0267037,-0.00320191,-4.42306e-05,-4.61732e-05,-0.000277142,0.000231942,-0.000322346,-0.783646,0.00832068,1026,910,-0.317853,-0.27262,15.5842,0.184264,15.8858,0.468895
-20.6361,6.09938,1.01956,-0.0303309,0.0259959,-0.00211244,-4.91438e-07,-3.67033e-05,-0.000293995,0.000275954,-0.000313149,-0.754644,0.00805435,1033,910,-0.318154,-0.268713,15.5133,0.101528,15.8199,0.376105
-19.9589,6.10424,1.01985,-0.0308796,0.0248031,-0.00190348,4.21238e-05,-3.02131e-05,-0.000303222,0.000311327,-0.000299416,-0.726038,0.00827036,1040,910,-0.323255,-0.253812,15.4504,0.0171446,15.7632,0.281813
-19.2808,6.10901,1.01775,-0.0307933,0.0236263,-0.00149441,8.29802e-05,-2.96917e-05,-0.000307828,0.000339585,-0.000286296,-0.694894,0.00864697,1047,910,-0.32136,-0.239908,15.4104,-0.062817,15.7233,0.191458
-18.6038,6.11428,1.0234,-0.0302772,0.0223006,-0.000348379,0.000120605,-3.67018e-05,-0.000313157,0.000364836,-0.000280932,-0.662362,0.00891616,1054,910,-0.31347,-0.224708,15.3501,-0.158377,15.66,0.0842464
-17.9323,6.11742,1.05711,-0.0295211,0.0222943,0.000237545,0.000149133,-5.30579e-05,-0.000314219,0.00037812,-0.000282044,-0.62976,0.00893083,1061,910,-0.30424,-0.231058,15.1893,-0.237834,15.4927,-0.0012631
-17.2632,6.12043,1.10384,-0.0286973,0.0225407,-0.000606789,0.000173603,-7.52123e-05,-0.000306858,0.000380313,-0.000281922,-0.592811,0.00864558,1068,910,-0.297385,-0.236365,14.9876,-0.33053,15.2811,-0.0948221
-16.5933,6.12335,1.14826,-0.0285739,0.0227269,-0.00139848,0.000182439,-9.53995e-05,-0.000294141,0.000368816,-0.000281776,-0.564782,0.00839107,1075,910,-0.297672,-0.239707,14.7946,-0.420268,15.0857,-0.184627
-15.9225,6.12618,1.1897,-0.0291104,0.0219354,-0.000399935,0.000158161,-0.000111293,-0.000279309,0.000333538,-0.000286671,-0.56068,0.00805196,1082,910,-0.300931,-0.229149,14.6107,-0.500123,14.9092,-0.269637
-15.2511,6.12943,1.22946,-0.0294816,0.020843,6.84188e-06,0.000115211,-0.000122323,-0.000268727,0.000290246,-0.000297358,-0.577323,0.00800714,1089,910,-0.303686,-0.222667,14.4434,-0.576309,14.7466,-0.361882
-14.5753,6.13408,1.25017,-0.0302151,0.0195709,-0.00045111,7.33986e-05,-0.000132151,-0.00026122,0.000251335,-0.000310087,-0.597979,0.00793904,1096,910,-0.312017,-0.215822,14.3568,-0.661997,14.6669,-0.467782
-13.8967,6.13826,1.2593,-0.0298779,0.0190495,-0.0024294,3.91278e-05,-0.000140535,-0.000253106,0.000217871,-0.000319278,-0.614874,0.00783785,1103,910,-0.312721,-0.210486,14.3373,-0.740632,14.6405,-0.55369
