 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.761,12.2698,-0.314082,2.14062,0.255711,0.36869,-0.00262904,0.0206199,-0.0401689,0.0508125,-0.0328217,-0.926245,0.0172392,1152,847,22.6698,-2.63931,42.7749,-4.17234,21.3031,-1.13229
-8.08165,12.2751,-0.282671,2.13935,0.305045,0.383552,-0.00488316,0.0210779,-0.0396096,0.0497797,-0.0335849,-0.943739,0.0172041,1159,847,22.6834,-3.16108,42.7017,-4.8237,21.2511,-1.26028
-7.40236,12.2794,-0.249574,2.13536,0.355574,0.393214,-0.00725752,0.0213877,-0.039116,0.0487208,-0.0345906,-0.960896,0.0176211,1166,847,22.6574,-3.68423,42.6096,-5.47203,21.1996,-1.36724
-6.72131,12.2842,-0.222637,2.12811,0.406524,0.403247,-0.0097451,0.0215548,-0.0386833,0.047634,-0.0358242,-0.977617,0.0173435,1173,847,22.5992,-4.22448,42.515,-6.11772,21.18,-1.47941
-6.03732,12.2904,-0.206934,2.11501,0.453823,0.408848,-0.0123983,0.0215343,-0.0381834,0.0463511,-0.0372151,-0.994465,0.0171361,1180,847,22.4707,-4.72527,42.4187,-6.73816,21.2124,-1.608
-5.34893,12.2976,-0.208562,2.10046,0.50116,0.428549,-0.0152256,0.0212786,-0.0375711,0.0447964,-0.0387434,-1.01151,0.0174996,1187,847,22.3605,-5.22746,42.3611,-7.37502,21.3212,-1.7384
-4.65734,12.3055,-0.222042,2.08536,0.551092,0.46318,-0.0181315,0.0208031,-0.036948,0.0430986,-0.040427,-1.02786,0.0177784,1194,847,22.2807,-5.75297,42.3294,-8.05963,21.4846,-1.86958
-3.96585,12.313,-0.233064,2.06956,0.607234,0.487301,-0.0209491,0.0201785,-0.0364126,0.0414327,-0.0422033,-1.04244,0.0186356,1201,847,22.1694,-6.36066,42.3052,-8.77405,21.6458,-1.99471
-3.27517,12.3203,-0.238601,2.05025,0.664347,0.501285,-0.0235952,0.019477,-0.0359729,0.0398677,-0.0439858,-1.05512,0.0195879,1208,847,21.9989,-6.97452,42.2463,-9.49237,21.7927,-2.12072
-2.58269,12.3281,-0.249742,2.02805,0.713434,0.518745,-0.0260161,0.0187542,-0.0355862,0.0384104,-0.0456723,-1.06615,0.0197647,1215,847,21.8078,-7.4934,42.1821,-10.1478,21.9695,-2.25263
-1.88834,12.3371,-0.266716,2.00368,0.753632,0.554279,-0.0281649,0.018012,-0.0352364,0.0370505,-0.0472035,-1.07542,0.0204468,1222,847,21.6396,-7.90822,42.0992,-10.7579,22.1771,-2.40089
-1.19262,12.3463,-0.287291,1.98009,0.790713,0.588271,-0.0300558,0.017242,-0.0349036,0.0357539,-0.0485677,-1.08315,0.0199412,1229,847,21.4766,-8.29274,42.0493,-11.3322,22.4067,-2.54991
-0.498139,12.3547,-0.300625,1.95391,0.827275,0.604629,-0.0316992,0.0164344,-0.0345658,0.0344865,-0.0497513,-1.0895,0.0183837,1236,847,21.2451,-8.67963,41.978,-11.8645,22.6151,-2.68949
0.194747,12.362,-0.305392,1.92806,0.867331,0.602503,-0.0330998,0.0156372,-0.0342962,0.0333407,-0.0508033,-1.09428,0.0175529,1243,847,20.9719,-9.10561,41.9107,-12.3981,22.7969,-2.81698
0.887288,12.369,-0.306826,1.9058,0.904811,0.601218,-0.0343327,0.0148982,-0.0341805,0.0324043,-0.0518388,-1.09746,0.0167709,1250,847,20.7374,-9.49902,41.8734,-12.9064,22.973,-2.93953
1.58236,12.3766,-0.316659,1.88238,0.937197,0.60231,-0.0354415,0.0142212,-0.0342399,0.031686,-0.0529063,-1.09912,0.0160167,1257,847,20.4971,-9.84124,41.8614,-13.3657,23.1902,-3.0658
2.28007,12.3849,-0.335159,1.85698,0.964028,0.613323,-0.0363762,0.0135673,-0.0343773,0.0310853,-0.0538943,-1.09951,0.0172307,1264,847,20.262,-10.1253,41.8567,-13.7831,23.4497,-3.19727
2.97689,12.3927,-0.348032,1.82878,0.988945,0.613644,-0.0371012,0.0128935,-0.0344956,0.0304967,-0.0547044,-1.09894,0.0187789,1271,847,19.9723,-10.3901,41.8231,-14.1646,23.6944,-3.32514
3.67248,12.3992,-0.353993,1.80308,1.00233,0.62642,-0.037584,0.0122229,-0.0346681,0.030005,-0.0553661,-1.09686,0.0214891,1278,847,19.7406,-10.5395,41.7785,-14.4125,23.9191,-3.43036
4.36616,12.405,-0.350433,1.78045,1.01156,0.619792,-0.0378131,0.0115685,-0.0349611,0.0296786,-0.0559232,-1.09285,0.0236124,1285,847,19.4906,-10.6173,41.7619,-14.6214,24.1134,-3.53342
5.05946,12.4108,-0.343586,1.75347,1.0104,0.608069,-0.0378696,0.0109227,-0.0353433,0.029472,-0.056419,-1.08748,0.0251423,1292,847,19.1844,-10.5906,41.7012,-14.7164,24.3022,-3.64007
5.74933,12.4167,-0.321393,1.7198,1.00396,0.577054,-0.0378352,0.0102766,-0.0357414,0.0293036,-0.0568622,-1.0816,0.0242877,1299,847,18.7616,-10.5073,41.5426,-14.7537,24.4371,-3.76314
6.43725,12.4234,-0.289879,1.68487,0.996165,0.543244,-0.0376988,0.00962874,-0.0360793,0.0291122,-0.0571823,-1.07565,0.0224101,1306,847,18.3188,-10.4088,41.3439,-14.8033,24.5424,-3.91435
7.12713,12.4305,-0.264512,1.65015,0.98655,0.537169,-0.0373906,0.0090171,-0.0362916,0.0288888,-0.0572623,-1.06983,0.0200976,1313,847,17.9503,-10.3143,41.1422,-14.8427,24.6799,-4.06615
7.81732,12.4378,-0.238766,1.62454,0.986961,0.537142,-0.0369228,0.00845017,-0.0363353,0.0285998,-0.0570724,-1.06447,0.0181632,1320,847,17.6892,-10.3255,41.0333,-14.9962,24.8235,-4.22232
8.50537,12.444,-0.203269,1.60625,0.994227,0.53834,-0.0364203,0.00793726,-0.0362024,0.0282145,-0.0566976,-1.06023,0.0170052,1327,847,17.5052,-10.4157,40.9676,-15.2012,24.9355,-4.36441
9.18835,12.449,-0.146914,1.591,0.995966,0.536236,-0.0360202,0.00749227,-0.0359416,0.0277496,-0.0562775,-1.05756,0.0170713,1334,847,17.3438,-10.4244,40.8617,-15.37,24.9713,-4.50722
9.86934,12.453,-0.0817974,1.57184,0.988293,0.519847,-0.0357609,0.00713426,-0.0356012,0.0272492,-0.0558758,-1.0565,0.0174427,1341,847,17.1057,-10.3196,40.7052,-15.4261,24.9794,-4.63576
10.5533,12.4566,-0.0267941,1.5477,0.972773,0.501283,-0.0356055,0.00686222,-0.0351645,0.0267066,-0.0554499,-1.05702,0.0173391,1348,847,16.8116,-10.148,40.5466,-15.3662,25.0356,-4.7476
11.2404,12.4618,0.0177794,1.51968,0.956532,0.486524,-0.0355798,0.00666577,-0.034623,0.0261006,-0.0550146,-1.0593,0.0181199,1355,847,16.4884,-9.97547,40.3915,-15.316,25.1413,-4.87909
11.9282,12.4665,0.0609036,1.49553,0.945578,0.474651,-0.0357427,0.00653571,-0.033973,0.0254094,-0.0546163,-1.0637,0.0189639,1362,847,16.2116,-9.87119,40.2861,-15.2984,25.2604,-4.99812
12.6162,12.4713,0.104728,1.47525,0.939853,0.463271,-0.0361021,0.00646401,-0.0332677,0.0246741,-0.0543122,-1.06997,0.0208441,1369,847,15.9746,-9.8075,40.2247,-15.352,25.3842,-5.11959
13.3047,12.4754,0.148073,1.45498,0.938063,0.450684,-0.0365557,0.0064494,-0.0325686,0.0239735,-0.0540797,-1.07716,0.0223764,1376,847,15.734,-9.77238,40.1736,-15.4442,25.5176,-5.22791
13.9945,12.481,0.188022,1.43012,0.933749,0.437375,-0.0369579,0.00645383,-0.0318326,0.0232766,-0.0537806,-1.08463,0.0231113,1383,847,15.4455,-9.70728,40.0961,-15.5375,25.6724,-5.36067
14.6843,12.4881,0.229311,1.3981,0.923722,0.432764,-0.0372145,0.00645108,-0.0310248,0.0225552,-0.0533186,-1.09201,0.0205502,1390,847,15.1097,-9.59856,39.9354,-15.5993,25.8294,-5.52722
15.3778,12.4959,0.258859,1.3669,0.909705,0.426937,-0.0372272,0.00644322,-0.0301623,0.0218443,-0.0526282,-1.0987,0.0205556,1397,847,14.7788,-9.45124,39.8393,-15.6156,26.0415,-5.69455
16.0728,12.502,0.284274,1.33859,0.892578,0.418446,-0.0369526,0.0063947,-0.0292296,0.0211095,-0.0516674,-1.10442,0.0211327,1404,847,14.4695,-9.25695,39.8001,-15.5701,26.2779,-5.8214
16.7658,12.5066,0.318331,1.31255,0.879624,0.389813,-0.0364497,0.00629343,-0.0282372,0.0203349,-0.0504912,-1.10934,0.0208383,1411,847,14.1266,-9.10137,39.7794,-15.5297,26.4871,-5.92738
17.4591,12.5113,0.352983,1.28547,0.865406,0.358058,-0.0358011,0.00612871,-0.0272094,0.0195131,-0.0491855,-1.11365,0.0186256,1418,847,13.7646,-8.94457,39.7559,-15.4647,26.7016,-6.03701
18.153,12.5169,0.386633,1.25929,0.851209,0.332789,-0.035067,0.00593409,-0.0261938,0.018696,-0.0478289,-1.11743,0.0150349,1425,847,13.4293,-8.7961,39.7454,-15.4134,26.928,-6.16093
18.8521,12.5237,0.403783,1.23912,0.832565,0.318587,-0.0342558,0.00575934,-0.0252124,0.0179382,-0.0464346,-1.1208,0.0148302,1432,847,13.1844,-8.59612,39.8593,-15.3418,27.2288,-6.2943
19.5535,12.5304,0.414325,1.22132,0.814497,0.301657,-0.0333617,0.00559228,-0.0242528,0.0172208,-0.0449902,-1.12371,0.0158384,1439,847,12.955,-8.40376,40.035,-15.2596,27.5642,-6.41591
20.2557,12.5376,0.423729,1.19981,0.799291,0.280429,-0.0324837,0.00542226,-0.0233401,0.0165355,-0.0435969,-1.12642,0.017357,1446,847,12.6762,-8.23696,40.1878,-15.2159,27.9121,-6.54667
20.9589,12.5459,0.431596,1.17239,0.784018,0.263627,-0.0317492,0.00527863,-0.0225034,0.0159052,-0.0423758,-1.12962,0.0172446,1453,847,12.3513,-8.07526,40.2875,-15.1928,28.2742,-6.69931
21.6631,12.5549,0.437597,1.14482,0.770072,0.243628,-0.0311651,0.0051847,-0.0217876,0.0153828,-0.0413633,-1.13302,0.0163401,1460,847,12.0155,-7.92773,40.4036,-15.1909,28.6516,-6.86307
22.3691,12.5629,0.439207,1.12237,0.757085,0.221261,-0.0306852,0.00516861,-0.0212039,0.0150082,-0.0405247,-1.13632,0.0153048,1467,847,11.7233,-7.78307,40.6004,-15.1765,29.0548,-7.0004
23.0768,12.5698,0.43661,1.10301,0.745812,0.196526,-0.0302884,0.0052275,-0.0207206,0.0147585,-0.0398195,-1.13968,0.0153171,1474,847,11.4543,-7.63989,40.856,-15.1669,29.4829,-7.11143
23.7858,12.5766,0.431244,1.08006,0.731734,0.181821,-0.0300066,0.00534522,-0.0203021,0.0145879,-0.0392493,-1.14358,0.0164642,1481,847,11.1788,-7.47968,41.0826,-15.122,29.9301,-7.21701
24.4965,12.5846,0.422469,1.0531,0.715436,0.171272,-0.0298283,0.00549846,-0.0199231,0.0144607,-0.0387905,-1.14807,0.0168116,1488,847,10.8759,-7.31207,41.2842,-15.0635,30.3992,-7.34271
25.2078,12.5941,0.413424,1.02786,0.697268,0.164346,-0.0296622,0.00566086,-0.01956,0.0143532,-0.0383545,-1.15262,0.0158087,1495,847,10.601,-7.13313,41.5095,-15.0127,30.8774,-7.49949
25.92,12.6036,0.403165,1.00834,0.681924,0.149857,-0.0294849,0.00581184,-0.0191868,0.0142326,-0.0379056,-1.15723,0.0135276,1502,847,10.3601,-6.97362,41.8143,-14.9893,31.3685,-7.65312
26.6315,12.6125,0.397457,0.990414,0.666525,0.137496,-0.0293388,0.00594945,-0.0188219,0.0141041,-0.0374935,-1.16195,0.0121415,1509,847,10.1413,-6.80861,42.1229,-14.9658,31.8492,-7.79996
27.3441,12.6208,0.389504,0.971389,0.650367,0.126385,-0.0292077,0.00606476,-0.0184915,0.0139818,-0.0371248,-1.16626,0.0118859,1516,847,9.91527,-6.63313,42.4352,-14.924,32.3469,-7.93236
28.0597,12.6293,0.374043,0.950827,0.633819,0.116293,-0.0290507,0.00615216,-0.0181742,0.0138512,-0.0367497,-1.17009,0.0121033,1523,847,9.67697,-6.44892,42.7685,-14.8775,32.8832,-8.05852
28.7754,12.6373,0.359819,0.929414,0.617791,0.106417,-0.0288182,0.00620854,-0.0178297,0.0136875,-0.0362971,-1.17362,0.0118924,1530,847,9.43109,-6.27408,43.0953,-14.825,33.4224,-8.17672
29.4932,12.646,0.340761,0.907286,0.602609,0.0978462,-0.0284816,0.00622853,-0.0174414,0.0134784,-0.0357314,-1.17686,0.0113235,1537,847,9.18212,-6.11262,43.4407,-14.7869,33.9894,-8.30363
30.2107,12.6554,0.324582,0.88425,0.587888,0.0919954,-0.0280732,0.00622408,-0.0170237,0.0132391,-0.0350882,-1.17993,0.0115375,1544,847,8.93282,-5.97566,43.7704,-14.7548,34.5527,-8.44758
30.9293,12.6651,0.306961,0.862211,0.57423,0.0859194,-0.0276196,0.00620727,-0.0165962,0.0129898,-0.0344021,-1.18283,0.0115077,1551,847,8.69259,-5.83323,44.1243,-14.7534,35.1301,-8.59545
31.6478,12.6741,0.291719,0.842477,0.56085,0.0786934,-0.0271636,0.00618053,-0.0161983,0.0127537,-0.0337368,-1.1853,0.0116011,1558,847,8.47161,-5.68631,44.5014,-14.7497,35.7058,-8.73208
32.3672,12.6825,0.275627,0.822837,0.546462,0.0708278,-0.0267163,0.00615279,-0.0158126,0.0125247,-0.0330882,-1.18774,0.0117811,1565,847,8.24975,-5.52809,44.8913,-14.7217,36.293,-8.8549
33.0901,12.6912,0.249865,0.801706,0.531598,0.0651348,-0.026235,0.00610453,-0.0154255,0.0122822,-0.0324127,-1.18987,0.0118314,1572,847,8.01998,-5.36873,45.3108,-14.6809,36.9276,-8.97109
33.8142,12.7008,0.222797,0.779799,0.516963,0.0557004,-0.025719,0.00604984,-0.0150437,0.012043,-0.0317121,-1.19169,0.011687,1579,847,7.77135,-5.2157,45.7381,-14.6543,37.5758,-9.10699
34.5389,12.711,0.195637,0.757572,0.501984,0.050358,-0.0252066,0.00601004,-0.0146629,0.0118171,-0.0310137,-1.19371,0.0113868,1586,847,7.53241,-5.0642,46.1672,-14.6325,38.2325,-9.25158
35.2619,12.7204,0.176092,0.739061,0.487955,0.0442833,-0.0247396,0.00599307,-0.0142881,0.0116094,-0.030356,-1.19627,0.0116693,1593,847,7.32776,-4.91989,46.6129,-14.6162,38.8663,-9.38987
35.987,12.7302,0.151748,0.725401,0.475702,0.0373868,-0.0243176,0.00599174,-0.013935,0.0114247,-0.0297505,-1.19905,0.0115898,1600,847,7.16774,-4.78492,47.1376,-14.6285,39.5278,-9.53068
36.7167,12.7407,0.115312,0.712213,0.464538,0.0271246,-0.0239076,0.00597793,-0.0135968,0.0112381,-0.0291678,-1.20166,0.0118153,1607,847,7.00156,-4.65161,47.7265,-14.6584,40.2468,-9.67227
37.4508,12.7518,0.0673347,0.693603,0.450923,0.0261116,-0.0234968,0.00593331,-0.0132712,0.0110338,-0.0285973,-1.20387,0.0120751,1614,847,6.81172,-4.51416,48.307,-14.651,41.021,-9.8125
38.1867,12.7626,0.0159026,0.672844,0.437417,0.0214223,-0.023083,0.00585361,-0.0129497,0.0108025,-0.0280319,-1.20576,0.0120111,1621,847,6.58969,-4.37657,48.8892,-14.6325,41.8175,-9.94309
38.9219,12.7729,-0.0312053,0.652984,0.423643,0.015447,-0.0226641,0.00574106,-0.0126431,0.0105532,-0.0274763,-1.20711,0.011944,1628,847,6.37273,-4.24264,49.4722,-14.596,42.6046,-10.0658
39.6582,12.7834,-0.0794467,0.633515,0.409676,0.00928419,-0.0222188,0.00562157,-0.0123527,0.0103121,-0.0269094,-1.20789,0.0112676,1635,847,6.15917,-4.10537,50.072,-14.5629,43.4045,-10.1928
40.396,12.7942,-0.129638,0.613964,0.395603,0.00451272,-0.0217357,0.00550514,-0.0120761,0.0100877,-0.0263183,-1.20811,0.0110696,1642,847,5.94942,-3.96676,50.6861,-14.5338,44.2206,-10.3231
41.1346,12.8048,-0.180422,0.594429,0.380395,0.00219667,-0.0211349,0.00535333,-0.011769,0.00982691,-0.0256085,-1.20755,0.0110122,1649,847,5.74784,-3.80999,51.3092,-14.4974,45.0473,-10.4488
41.87,12.8149,-0.218859,0.57785,0.368062,9.89445e-05,-0.020366,0.00514182,-0.0114104,0.00950104,-0.0247252,-1.20587,0.0106935,1656,847,5.57583,-3.6779,51.9211,-14.4993,45.8319,-10.5777
42.6024,12.8249,-0.246143,0.56328,0.357174,-0.00520558,-0.0194038,0.00486243,-0.0109787,0.00909218,-0.0236336,-1.20305,0.0110656,1663,847,5.41315,-3.55084,52.5188,-14.5298,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.550093,0.346975,-0.0110723,-0.0183234,0.00451848,-0.0104805,0.00859849,-0.0224034,-1.19955,0.0112659,1670,847,5.26216,-3.43693,53.1366,-14.5761,47.332,-10.8651
44.0695,12.8458,-0.301558,0.537228,0.336213,-0.0153954,-0.0172092,0.00409283,-0.00993499,0.00800711,-0.0211235,-1.19548,0.0111521,1677,847,5.11945,-3.32278,53.7741,-14.6021,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.524467,0.324374,-0.0171416,-0.0160699,0.00356359,-0.00940478,0.00734164,-0.0198479,-1.18881,0.0109492,1684,847,4.98625,-3.20412,54.4492,-14.6109,48.9104,-11.1437
-40.0003,11.2747,0.268465,0.843401,-0.485957,-0.246048,0.0847956,-0.0314293,-0.0132659,0.0862905,-0.0329242,-0.112217,0.0207109,830,854,8.41794,5.35917,32.6153,9.59551,23.5643,4.53
-39.3205,11.2851,0.195554,0.89738,-0.497969,-0.228401,0.0848437,-0.0312489,-0.0140533,0.0865206,-0.0329258,-0.118767,0.0211862,837,854,9.00372,5.47361,33.1438,9.57691,23.5874,4.39349
-38.6425,11.293,0.136366,0.949458,-0.507866,-0.222917,0.0849402,-0.0310067,-0.0148018,0.0868,-0.0328665,-0.12499,0.0216006,844,854,9.54881,5.57711,33.6353,9.5773,23.5645,4.29676
-37.9646,11.2999,0.0814936,1.00501,-0.515392,-0.209694,0.0848844,-0.0306999,-0.0156411,0.0869636,-0.032779,-0.132156,0.0217096,851,854,10.143,5.67033,34.1357,9.54607,23.532,4.21594
-37.2865,11.3073,0.0281671,1.05863,-0.517472,-0.198998,0.0843582,-0.0303374,-0.0165537,0.0866995,-0.0326788,-0.140508,0.0212559,858,854,10.7122,5.71167,34.6244,9.44364,23.5007,4.12339
-36.607,11.317,-0.0305856,1.11613,-0.510332,-0.199392,0.083366,-0.0298911,-0.0175372,0.0860193,-0.0325445,-0.15016,0.0215115,865,854,11.3021,5.64139,35.2057,9.22762,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.17041,-0.501576,-0.202991,0.0820825,-0.0293161,-0.0185837,0.0851009,-0.0323345,-0.161015,0.023378,872,854,11.8523,5.53682,35.7444,9.01086,23.4765,3.84443
-35.2488,11.336,-0.133714,1.2244,-0.495064,-0.202405,0.0806922,-0.0286222,-0.0196714,0.0841243,-0.0320544,-0.172736,0.0257892,879,854,12.4061,5.45326,36.2731,8.8233,23.4571,3.70993
-34.569,11.3445,-0.18563,1.28584,-0.491802,-0.17816,0.0792979,-0.0278609,-0.020754,0.083177,-0.03174,-0.184777,0.0267847,886,854,13.079,5.413,36.8381,8.65506,23.449,3.59463
-33.8892,11.3532,-0.234062,1.3518,-0.488441,-0.162144,0.0778684,-0.0270138,-0.0219631,0.0822819,-0.0314273,-0.19831,0.0249135,893,854,13.784,5.38201,37.4613,8.47538,23.4346,3.47081
-33.2109,11.362,-0.271439,1.41045,-0.487624,-0.126901,0.0763614,-0.0260716,-0.0232742,0.0814016,-0.0311118,-0.213265,0.0227158,900,854,14.448,5.35646,37.9353,8.31002,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.4523,-0.484786,-0.118078,0.0746964,-0.0251087,-0.0245698,0.0804171,-0.0308293,-0.228757,0.0212142,907,854,14.8898,5.31174,38.2186,8.14917,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.49062,-0.484148,-0.108313,0.0729772,-0.0241563,-0.0258633,0.0794344,-0.0306135,-0.244666,0.0209623,914,854,15.2961,5.29953,38.4937,8.00445,23.157,3.06093
-31.182,11.3853,-0.333512,1.53334,-0.483088,-0.0921709,0.0713529,-0.0232109,-0.0271917,0.0786142,-0.0304723,-0.260954,0.0213695,921,854,15.7596,5.28562,38.8245,7.85255,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.57963,-0.476464,-0.0769894,0.0698293,-0.0222686,-0.0285666,0.0779704,-0.0304097,-0.277626,0.0218911,928,854,16.2584,5.206,39.1759,7.67016,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.62832,-0.473399,-0.0789756,0.0682587,-0.0213203,-0.0298705,0.0773055,-0.0303671,-0.294085,0.0228305,935,854,16.7495,5.16659,39.5889,7.53829,22.8948,2.71487
-29.1514,11.405,-0.384894,1.6743,-0.473708,-0.0701617,0.0665642,-0.0204272,-0.0310011,0.0764814,-0.0303444,-0.309612,0.022904,942,854,17.2323,5.16783,39.9524,7.42325,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.72095,-0.477123,-0.0564555,0.0648395,-0.019601,-0.0319898,0.07559,-0.0303514,-0.324202,0.021234,949,854,17.7312,5.19972,40.3406,7.32177,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.76441,-0.472726,-0.0373374,0.0631762,-0.0188176,-0.0329134,0.0747534,-0.0303948,-0.338231,0.0192613,956,854,18.2071,5.1605,40.6938,7.1206,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.79973,-0.46253,-0.0263806,0.0613716,-0.0180232,-0.0338309,0.0738318,-0.0304834,-0.352891,0.0183888,963,854,18.5831,5.05216,40.9636,6.87363,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.83571,-0.450523,-0.019004,0.0592268,-0.0171939,-0.0347308,0.0726523,-0.0306194,-0.368865,0.0193044,970,854,18.9587,4.92705,41.2472,6.62681,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.87402,-0.441492,-0.00992526,0.0567308,-0.0162979,-0.0356411,0.0712418,-0.0308089,-0.386648,0.0207591,977,854,19.3614,4.84162,41.5588,6.39862,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.91041,-0.429727,-0.00194554,0.0539729,-0.0153217,-0.0365461,0.0696849,-0.0310336,-0.406031,0.0220848,984,854,19.7415,4.71914,41.9066,6.15102,22.4378,1.8676
-24.3971,11.4563,-0.513013,1.94596,-0.415477,0.00627316,0.0511289,-0.014287,-0.037458,0.0681494,-0.0313074,-0.426496,0.0214779,991,854,20.113,4.5581,42.2574,5.87391,22.4327,1.73474
-23.7174,11.4626,-0.525058,1.97522,-0.399269,0.0236092,0.0482561,-0.0131936,-0.0384063,0.0667152,-0.0316527,-0.448029,0.0197356,998,854,20.4386,4.36453,42.4844,5.60383,22.3844,1.62645
-23.0409,11.4686,-0.518268,2.00686,-0.388241,0.0332967,0.0454526,-0.0120014,-0.0394803,0.0655511,-0.0320999,-0.470883,0.0187121,1005,854,20.7737,4.24016,42.6848,5.36699,22.2695,1.50431
-22.3665,11.4738,-0.499485,2.03873,-0.377344,0.0332557,0.0428266,-0.0106289,-0.0407217,0.0648085,-0.0326108,-0.494985,0.017987,1012,854,21.0916,4.13324,42.867,5.13162,22.1147,1.38821
-21.6876,11.481,-0.501434,2.06901,-0.365651,0.0404962,0.0403942,-0.00910721,-0.0419921,0.0643871,-0.0331,-0.519099,0.0178022,1019,854,21.4067,4.01713,43.1073,4.85998,22.0485,1.25121
-21.006,11.4885,-0.51486,2.09109,-0.350342,0.0639413,0.0381304,-0.00750871,-0.0431287,0.0641045,-0.0334828,-0.542069,0.01847,1026,854,21.6706,3.85858,43.2859,4.54527,22.0346,1.12119
-20.325,11.4954,-0.52329,2.11011,-0.333833,0.0808019,0.0360208,-0.00587122,-0.0440545,0.0638553,-0.0337057,-0.563488,0.0196041,1033,854,21.8895,3.68931,43.434,4.22882,22.0083,0.99685
-19.6461,11.5013,-0.519393,2.12837,-0.320169,0.0930864,0.0340984,-0.00417831,-0.0448443,0.0637175,-0.0337974,-0.583712,0.0201119,1040,854,22.0919,3.53907,43.5426,3.96755,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.14822,-0.306433,0.102782,0.0323138,-0.00235493,-0.0455357,0.0637029,-0.0337441,-0.603529,0.019393,1047,854,22.3056,3.39534,43.6437,3.70292,21.844,0.769763
-18.2918,11.5124,-0.488692,2.16485,-0.28942,0.112402,0.0305842,-0.000422494,-0.0460061,0.063629,-0.0334672,-0.622882,0.0182026,1054,854,22.4862,3.21125,43.7029,3.39749,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.17888,-0.263956,0.130469,0.0288246,0.00155192,-0.0461522,0.0633128,-0.0329363,-0.641753,0.0186572,1061,854,22.6582,2.92931,43.7353,2.99516,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.19345,-0.23619,0.143631,0.0270177,0.00345909,-0.045974,0.0626974,-0.0322206,-0.659987,0.0199566,1068,854,22.8256,2.62454,43.7703,2.56649,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.20968,-0.206618,0.156441,0.025105,0.00527176,-0.0456042,0.0618583,-0.0314815,-0.67834,0.0204505,1075,854,23.0099,2.2983,43.7846,2.12382,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.2227,-0.173608,0.166937,0.0230166,0.00700687,-0.0452178,0.0609326,-0.0309092,-0.697792,0.0211329,1082,854,23.1561,1.94512,43.79,1.66777,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.23179,-0.136029,0.185597,0.0207472,0.00871412,-0.0449186,0.0600504,-0.0305891,-0.718823,0.0211098,1089,854,23.2798,1.54299,43.7702,1.17064,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.23474,-0.099602,0.210721,0.0182707,0.0104097,-0.0446455,0.0591583,-0.030478,-0.741492,0.0214986,1096,854,23.3549,1.15912,43.7181,0.687082,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.23698,-0.0645703,0.233823,0.0156505,0.0120338,-0.044362,0.0582411,-0.0305567,-0.765028,0.0226641,1103,854,23.4191,0.786581,43.6375,0.201468,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.24081,-0.0285287,0.257867,0.0129741,0.0135286,-0.0440777,0.05733,-0.0308272,-0.788544,0.0241862,1110,854,23.5037,0.381196,43.4798,-0.321032,20.8756,-0.314899
-12.2043,11.5586,-0.23636,2.24579,0.0153889,0.263088,0.0103026,0.0148726,-0.0438171,0.0564643,-0.0312891,-0.811449,0.0248093,1117,854,23.5576,-0.101999,43.3929,-0.903557,20.7303,-0.45927
-11.5299,11.5642,-0.191772,2.24701,0.0632013,0.266115,0.0077243,0.0161282,-0.0436459,0.0557739,-0.0319215,-0.833387,0.0242881,1124,854,23.5681,-0.619426,43.2752,-1.53507,20.5891,-0.607603
-10.8551,11.5698,-0.147515,2.24668,0.107106,0.265853,0.00526975,0.0173687,-0.0435727,0.0553098,-0.0326714,-0.854375,0.0231166,1131,854,23.5549,-1.07361,43.1552,-2.14502,20.4563,-0.756011
-10.1787,11.5747,-0.10918,2.24597,0.145476,0.3015,0.00287392,0.0185543,-0.0434803,0.0548956,-0.0334674,-0.874597,0.0215047,1138,854,23.6203,-1.472,43.0025,-2.71263,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,2.24472,0.18656,0.330343,0.000473739,0.0195832,-0.0432027,0.0542752,-0.0342182,-0.894227,0.0191123,1145,854,23.6651,-1.89059,42.8665,-3.29582,20.2626,-0.99785
