 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6715,8.68982,0.581488,-0.10165,0.0611188,-0.0070564,0.000600131,-0.000276637,6.4096e-05,0.000604792,-0.000281298,0.0725905,0.00707195,928,882,-1.07171,-0.63842,18.27,1.76654,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.101227,0.0608114,-0.00642549,0.000585395,-0.000284214,2.04872e-05,0.000585878,-0.000284697,0.0235416,0.00692679,935,882,-1.06565,-0.63417,18.1904,1.64957,19.2054,2.2837
-29.319,8.70426,0.540602,-0.100646,0.0602327,-0.00799204,0.000563975,-0.000293754,-6.15185e-06,0.000564019,-0.000293798,-0.00717177,0.00653397,942,882,-1.06206,-0.628254,18.1236,1.52564,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.0999877,0.0594316,-0.00865042,0.000538557,-0.000305105,-2.07068e-05,0.000539065,-0.000305613,-0.0245242,0.00628163,949,882,-1.05602,-0.61666,18.0368,1.39835,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.0995954,0.0588154,-0.00865851,0.000512853,-0.000315168,-4.11685e-05,0.000514895,-0.00031721,-0.0495562,0.00619618,956,882,-1.05151,-0.607406,17.9825,1.28606,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.0993749,0.0586788,-0.00885896,0.000484121,-0.000323193,-7.34585e-05,0.000490751,-0.000329822,-0.0900062,0.00624924,963,882,-1.04914,-0.603449,17.9617,1.15364,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.0993215,0.0584542,-0.0102008,0.000446798,-0.000329208,-0.000105479,0.00046088,-0.00034329,-0.132718,0.00648554,970,882,-1.05065,-0.605822,17.9641,1.01252,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.0988942,0.0578322,-0.011235,0.000407752,-0.000334741,-0.000127265,0.00042896,-0.000355948,-0.165125,0.00695671,977,882,-1.04774,-0.604056,17.9426,0.902608,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.0986886,0.0566201,-0.0112214,0.000373084,-0.000339282,-0.000134102,0.000397492,-0.00036369,-0.180042,0.00745544,984,882,-1.04508,-0.600136,17.9192,0.837914,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.0984891,0.0556411,-0.0103628,0.000345388,-0.000342824,-0.00012769,0.000368316,-0.000365752,-0.177663,0.00790953,991,882,-1.04089,-0.589846,17.8575,0.774897,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.0981692,0.056331,-0.00900239,0.00032833,-0.000343919,-0.000116151,0.000347833,-0.000363422,-0.166356,0.00724151,998,882,-1.03458,-0.586324,17.6979,0.679084,18.682,1.26426
-23.2249,8.76095,0.425588,-0.0979383,0.0566462,-0.00803789,0.00032058,-0.000348459,-0.000107115,0.000337311,-0.00036519,-0.154945,0.00742921,1005,882,-1.0299,-0.586719,17.5244,0.554092,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.0974964,0.0568279,-0.00706084,0.000320485,-0.000353349,-0.000101415,0.000335417,-0.000368282,-0.14619,0.00753058,1012,882,-1.02293,-0.587635,17.4341,0.419215,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.0973563,0.0559834,-0.00511877,0.000326896,-0.00035599,-9.09873e-05,0.000338812,-0.000367905,-0.130213,0.0079964,1019,882,-1.01697,-0.588073,17.4362,0.31378,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.0972272,0.0551249,-0.00344717,0.000335661,-0.000355032,-7.25863e-05,0.000343207,-0.000362578,-0.103584,0.00840701,1026,882,-1.01166,-0.584669,17.4317,0.218905,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.0970989,0.0542111,-0.00230794,0.000343344,-0.000350575,-5.50165e-05,0.000347679,-0.00035491,-0.0786291,0.00830643,1033,882,-1.00742,-0.578649,17.4284,0.125695,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.0970545,0.0541982,-0.00622225,0.000349938,-0.000341791,-5.71657e-05,0.00035463,-0.000346484,-0.0819014,0.00810189,1040,882,-1.0145,-0.582773,17.404,0.0305096,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.0969714,0.0543216,-0.0111152,0.000355281,-0.000329011,-8.20451e-05,0.00036498,-0.000338711,-0.117676,0.00765686,1047,882,-1.02333,-0.588036,17.3711,-0.0567251,18.3431,0.482171
-18.472,8.80427,0.386736,-0.096902,0.0537898,-0.0126019,0.00036391,-0.000310649,-0.000112137,0.000382062,-0.000328802,-0.160489,0.00737169,1054,882,-1.02536,-0.58245,17.263,-0.187026,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.0967032,0.0534938,-0.010557,0.00036769,-0.000288927,-0.000131752,0.00039314,-0.000314377,-0.190816,0.00700232,1061,882,-1.01868,-0.575328,17.1294,-0.313641,18.101,0.221291
-17.1238,8.8147,0.440352,-0.0963823,0.053315,-0.00752226,0.000355371,-0.000264386,-0.0001352,0.000383581,-0.000292596,-0.205702,0.00671924,1068,882,-1.0086,-0.56878,16.9885,-0.44309,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.0960173,0.0534838,-0.00489434,0.000333281,-0.000240148,-0.000133897,0.000363006,-0.000269872,-0.218452,0.00684044,1075,882,-0.998848,-0.568223,16.8554,-0.551142,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.0960038,0.0533364,-0.0037907,0.000309332,-0.000217463,-0.00013551,0.000342146,-0.000250277,-0.237578,0.00707508,1082,882,-0.995904,-0.567974,16.6943,-0.64295,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.0961714,0.0524933,-0.00561355,0.000285301,-0.000197651,-0.00013259,0.000319307,-0.000231658,-0.251068,0.00735205,1089,882,-1.00112,-0.560113,16.5479,-0.701533,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.0959122,0.0506964,-0.00365103,0.000255932,-0.00018173,-0.000113952,0.000283824,-0.000209621,-0.240048,0.00723534,1096,882,-0.993801,-0.532482,16.4238,-0.784398,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.0955295,0.0493531,-0.00246754,0.00022072,-0.000171466,-7.49842e-05,0.000234568,-0.000185313,-0.182617,0.00749526,1103,882,-0.986946,-0.502774,16.2732,-0.891055,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.0947161,0.0479708,0.00103256,0.000187568,-0.000166716,-2.56562e-05,0.000189416,-0.000168564,-0.0719169,0.0072578,1110,882,-0.97052,-0.474748,16.1176,-1.02048,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.0945599,0.0477446,-0.000595859,0.000160888,-0.000164431,1.5425e-05,0.000161617,-0.000165161,0.0472738,0.00679685,1117,882,-0.972026,-0.472701,15.9835,-1.13255,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.0948054,0.0482148,-0.00430817,0.000146833,-0.000161166,3.96502e-05,0.000151856,-0.000166189,0.125998,0.0068383,1124,882,-0.982256,-0.489907,15.8664,-1.2116,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.0947667,0.0485278,-0.00524977,0.000146515,-0.000152329,4.7622e-05,0.00015392,-0.000159734,0.154266,0.00705083,1131,882,-0.983467,-0.501725,15.7652,-1.30811,16.7328,-0.797838
-10.3844,8.85204,0.806471,-0.0943938,0.048361,-0.00535307,0.000154656,-0.000138853,4.40558e-05,0.000161126,-0.000145323,0.145821,0.00752891,1138,882,-0.97941,-0.502978,15.6969,-1.41479,16.6611,-0.909346
-9.70766,8.85623,0.838415,-0.0940933,0.0486899,-0.00715472,0.000164586,-0.000120658,3.28325e-05,0.000168317,-0.000124388,0.113132,0.00794504,1145,882,-0.979978,-0.508083,15.6306,-1.51954,16.5892,-1.01398
-9.03271,8.86046,0.87965,-0.0940512,0.0483722,-0.0096099,0.000171206,-9.63713e-05,8.48371e-06,0.000171474,-9.664e-05,0.0316633,0.00810982,1152,882,-0.984742,-0.506627,15.5331,-1.6263,16.4877,-1.12822
-8.35558,8.86506,0.912601,-0.0943265,0.0476639,-0.0107047,0.000176091,-6.61537e-05,-3.69506e-05,0.000181602,-7.16645e-05,-0.14805,0.00796554,1159,882,-0.989689,-0.497882,15.4701,-1.73298,16.4265,-1.24198
-7.67877,8.86936,0.948428,-0.0942999,0.046519,-0.00834677,0.000186865,-3.45754e-05,-9.69078e-05,0.000223285,-7.09949e-05,-0.359485,0.00746266,1166,882,-0.983586,-0.484952,15.4005,-1.83451,16.3611,-1.35223
-6.99224,8.87262,0.943049,-0.0942379,0.0451056,-0.00678578,0.000205718,-6.65309e-06,-0.000157402,0.000289403,-9.03382e-05,-0.488657,0.00743253,1173,882,-0.978838,-0.466839,15.5043,-1.8736,16.4675,-1.40136
-6.30591,8.87622,0.940452,-0.0940699,0.0440914,-0.00487463,0.000218629,1.50811e-05,-0.000202556,0.000343541,-0.000109832,-0.552596,0.00715393,1180,882,-0.972178,-0.450324,15.6052,-1.92932,16.5703,-1.45998
-5.62567,8.88102,0.966263,-0.0939346,0.0437664,-0.00437334,0.000212497,2.59176e-05,-0.000219148,0.000357386,-0.000118971,-0.58417,0.00712738,1187,882,-0.969134,-0.447595,15.6021,-2.03626,16.5671,-1.57054
-4.94821,8.88753,1.00566,-0.0938389,0.0442345,-0.00551356,0.000191148,2.58476e-05,-0.000220987,0.000344435,-0.000127439,-0.606449,0.00721432,1194,882,-0.970397,-0.453852,15.5544,-2.19765,16.5171,-1.72939
-4.26358,8.89518,1.01582,-0.0936129,0.0444939,-0.0053755,0.000170526,1.86684e-05,-0.000220879,0.000328163,-0.000138969,-0.619847,0.00725817,1201,882,-0.967276,-0.45557,15.6302,-2.35626,16.5914,-1.88418
-3.57732,8.90116,1.02073,-0.0932604,0.0433473,-0.00551996,0.000155265,4.8337e-06,-0.000214393,0.000307253,-0.000147155,-0.616691,0.00721018,1208,882,-0.963503,-0.442949,15.7364,-2.45943,16.6941,-1.9989
-2.88927,8.908,1.01995,-0.0926439,0.0416267,-0.00258635,0.000135027,-1.49695e-05,-0.000200731,0.000274313,-0.000154256,-0.606616,0.00738946,1215,882,-0.949677,-0.41767,15.8707,-2.57847,16.8272,-2.12594
-2.1995,8.9142,1.0138,-0.0922233,0.040289,0.000154293,0.000104728,-4.36881e-05,-0.000174854,0.00022047,-0.00015943,-0.584717,0.00761761,1222,882,-0.938182,-0.40285,16.0326,-2.67612,16.9894,-2.23424
-1.50737,8.92244,0.999827,-0.0917343,0.0404397,0.00237467,6.88408e-05,-8.0974e-05,-0.000146718,0.000158667,-0.0001708,-0.54937,0.00749646,1229,882,-0.927125,-0.413056,16.2351,-2.81441,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.0915889,0.0416773,0.00320174,3.92547e-05,-0.000119986,-0.000128035,0.000110407,-0.000191138,-0.507228,0.00745228,1236,882,-0.922813,-0.445925,16.4926,-2.9067,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.0919602,0.0424644,0.00139658,2.02998e-05,-0.000153091,-0.000113623,7.65252e-05,-0.000209316,-0.459511,0.00755542,1243,882,-0.930239,-0.469964,16.7061,-2.99617,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.0924628,0.0416822,-0.000457392,6.50131e-06,-0.000179817,-9.66327e-05,4.75677e-05,-0.000220884,-0.401849,0.00771571,1250,882,-0.939291,-0.459076,16.8975,-3.09872,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.0928493,0.0410556,-0.00160161,8.63459e-07,-0.000201942,-7.60974e-05,2.62414e-05,-0.00022732,-0.321894,0.00789576,1257,882,-0.94548,-0.443943,17.1222,-3.20928,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.0928742,0.0402881,-0.0027433,5.0023e-06,-0.000216604,-5.69734e-05,1.87917e-05,-0.000230393,-0.237466,0.00796378,1264,882,-0.948047,-0.42354,17.3644,-3.34178,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.0928193,0.0393229,-0.00278155,1.48982e-05,-0.000218888,-4.75773e-05,2.42097e-05,-0.000228199,-0.19327,0.00771405,1271,882,-0.947045,-0.404343,17.5909,-3.44557,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.0932203,0.0389493,-0.00324926,2.51695e-05,-0.000207007,-4.73841e-05,3.44676e-05,-0.000216305,-0.193766,0.00719257,1278,882,-0.951733,-0.397963,17.7424,-3.54333,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.0936839,0.0386193,-0.00146506,3.80779e-05,-0.000190182,-4.51787e-05,4.66947e-05,-0.000198799,-0.188463,0.00679279,1285,882,-0.951307,-0.399148,17.8725,-3.63993,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.093861,0.0390651,0.00159546,5.92207e-05,-0.000169263,-4.0019e-05,6.60272e-05,-0.00017607,-0.168471,0.00702618,1292,882,-0.944654,-0.408867,18.0876,-3.79278,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.0937928,0.039286,0.00237569,8.57552e-05,-0.000146457,-2.93973e-05,8.9419e-05,-0.000150121,-0.123991,0.00717661,1299,882,-0.941302,-0.410063,18.3662,-3.92729,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.0936552,0.0391801,0.00194608,0.000112672,-0.000120203,-1.37537e-05,0.000113482,-0.000121012,-0.0587881,0.00765283,1306,882,-0.940348,-0.408186,18.6252,-4.04325,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.0932156,0.0386495,0.000927562,0.000134694,-8.69999e-05,4.35798e-06,0.000134779,-8.70855e-05,0.0196476,0.00799397,1313,882,-0.937874,-0.404496,18.8513,-4.1309,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.0926081,0.0376714,0.00130926,0.000151468,-4.9251e-05,2.01151e-05,0.000153464,-5.1247e-05,0.098905,0.00794679,1320,882,-0.930083,-0.397488,19.0737,-4.23343,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.0922948,0.036845,0.00435133,0.000163182,-9.21197e-06,2.03585e-05,0.000165554,-1.15835e-05,0.115968,0.0076108,1327,882,-0.918299,-0.393019,19.2884,-4.40662,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.092388,0.036369,0.00821684,0.000170624,2.87134e-05,1.13017e-05,0.000171519,2.7819e-05,0.0789764,0.00762301,1334,882,-0.908445,-0.386608,19.4522,-4.59751,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.0920835,0.0368828,0.00686421,0.000181032,5.77657e-05,3.59744e-06,0.000181137,5.76608e-05,0.0291512,0.00809595,1341,882,-0.908276,-0.395522,19.5552,-4.71077,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.0915933,0.0380394,0.00330118,0.000196191,7.50641e-05,-4.64272e-06,0.000196369,7.48864e-05,-0.0382544,0.00847973,1348,882,-0.91214,-0.414294,19.6461,-4.77592,20.607,-4.38978
10.9477,9.03369,1.0843,-0.0912342,0.0382612,-0.000665305,0.000210154,8.15967e-05,-1.44056e-05,0.000211749,8.00023e-05,-0.110234,0.0084409,1355,882,-0.918473,-0.41879,19.8153,-4.84322,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.0913355,0.037091,-0.0007808,0.000215453,7.87803e-05,-2.52002e-05,0.000219952,7.42818e-05,-0.176648,0.00793688,1362,882,-0.919293,-0.398224,19.9387,-4.93984,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.0915604,0.0363571,-0.0020147,0.000212381,6.77167e-05,-3.33268e-05,0.000219689,6.04083e-05,-0.215877,0.00752394,1369,882,-0.924377,-0.384141,20.023,-5.01397,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.0916823,0.0361931,-0.0018895,0.000205407,4.94161e-05,-4.15472e-05,0.000215783,3.90404e-05,-0.244726,0.00735065,1376,882,-0.924781,-0.375923,20.1497,-5.09935,21.1069,-4.7184
13.698,9.04734,1.24315,-0.0918892,0.0367566,-0.000387369,0.000197601,2.77247e-05,-5.65498e-05,0.000214704,1.06219e-05,-0.293692,0.00741426,1383,882,-0.922224,-0.38018,20.3728,-5.20631,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.0914991,0.0365037,0.00105798,0.000185132,1.18345e-05,-8.05577e-05,0.000216794,-1.98281e-05,-0.374494,0.00711537,1390,882,-0.913756,-0.377333,20.641,-5.29969,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.0907408,0.0357706,0.00136026,0.000162454,2.74242e-06,-0.000104308,0.000213964,-4.8768e-05,-0.4587,0.00666036,1397,882,-0.90469,-0.370468,20.9083,-5.39923,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.0899552,0.0355258,0.00113039,0.000129874,-4.10763e-06,-0.000114436,0.000195486,-6.97194e-05,-0.520591,0.0066745,1404,882,-0.896877,-0.367045,21.1153,-5.50569,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.0895518,0.0350318,-0.000236315,9.27265e-05,-1.23995e-05,-0.000111817,0.000163719,-8.33922e-05,-0.565685,0.00691486,1411,882,-0.8961,-0.353154,21.3277,-5.61891,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.0895175,0.0345185,-0.00171782,6.51622e-05,-1.9939e-05,-0.000108811,0.000139447,-9.42233e-05,-0.599015,0.00728828,1418,882,-0.899333,-0.340968,21.5771,-5.73977,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.089678,0.0338069,-0.00148123,5.34356e-05,-1.94405e-05,-0.000107787,0.000130777,-9.67817e-05,-0.6224,0.00792554,1425,882,-0.899623,-0.336837,21.8949,-5.87235,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.0902085,0.0334407,0.00108443,5.62568e-05,-7.90775e-06,-9.98557e-05,0.000129057,-8.07084e-05,-0.629963,0.00815653,1432,882,-0.896963,-0.345372,22.2661,-5.9805,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.090711,0.0335409,0.00337437,6.36816e-05,1.01943e-05,-8.88504e-05,0.000129726,-5.585e-05,-0.639213,0.00833366,1439,882,-0.894767,-0.356916,22.6237,-6.07793,23.58,-5.72838
19.971,9.09878,1.38333,-0.0910351,0.0337062,0.00351565,6.24203e-05,3.01472e-05,-8.19044e-05,0.000129763,-3.71951e-05,-0.688135,0.00847663,1446,882,-0.896885,-0.361362,22.9825,-6.17631,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.091541,0.03416,0.00261666,5.9999e-05,4.96688e-05,-8.06665e-05,0.000135666,-2.59978e-05,-0.753427,0.00829486,1453,882,-0.903784,-0.36528,23.376,-6.32646,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.0916175,0.0340452,0.00270495,6.68461e-05,6.78114e-05,-8.32993e-05,0.000150629,-1.5972e-05,-0.788295,0.00809854,1460,882,-0.903607,-0.357933,23.8468,-6.47756,24.8127,-6.11927
22.0964,9.1243,1.341,-0.0911373,0.0335662,0.00237828,8.48408e-05,8.60434e-05,-8.35181e-05,0.000168962,1.92182e-06,-0.788998,0.0077722,1467,882,-0.899061,-0.347415,24.355,-6.60677,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.0901741,0.0325005,0.00163819,0.0001095,0.000101946,-7.87101e-05,0.000184524,2.69226e-05,-0.761425,0.00794689,1474,882,-0.890864,-0.338654,24.822,-6.66782,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.0898089,0.0317349,0.00200255,0.000131766,0.000116466,-7.17932e-05,0.000196315,5.19162e-05,-0.73232,0.00749013,1481,882,-0.885461,-0.33432,25.223,-6.74551,26.17,-6.41267
24.2132,9.13931,1.34492,-0.0898531,0.0312921,0.00185417,0.000140005,0.000125781,-6.86593e-05,0.00020192,6.38667e-05,-0.733791,0.0071841,1488,882,-0.885586,-0.335849,25.6243,-6.81615,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.0900887,0.031077,0.00292157,0.000128665,0.000130051,-7.4065e-05,0.000203426,5.52894e-05,-0.790077,0.0070475,1495,882,-0.884141,-0.330387,26.0471,-6.93128,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.0903594,0.0306218,0.00274781,0.000108096,0.000128727,-8.22383e-05,0.000201295,3.55291e-05,-0.847789,0.00700686,1502,882,-0.88666,-0.319401,26.4907,-7.06239,27.445,-6.73731
26.337,9.16103,1.34181,-0.0902652,0.0302608,0.00140632,9.07298e-05,0.000124887,-8.14614e-05,0.000191041,2.45759e-05,-0.888727,0.00710732,1509,882,-0.889002,-0.30881,26.9761,-7.19598,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.0899986,0.0302468,0.00241733,7.47271e-05,0.000116027,-7.03544e-05,0.0001687,2.20548e-05,-0.928146,0.00715337,1516,882,-0.882652,-0.309283,27.508,-7.31608,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.0899458,0.0303758,0.00389395,5.38854e-05,0.000101097,-5.57848e-05,0.000138065,1.69173e-05,-0.985551,0.00750718,1523,882,-0.876985,-0.315677,28.0171,-7.42132,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.0897971,0.030756,0.00386334,2.81891e-05,7.91089e-05,-4.36794e-05,0.000104207,3.09117e-06,-1.04927,0.00815011,1530,882,-0.874798,-0.328937,28.5371,-7.53055,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.090103,0.030334,0.00362003,-5.44697e-06,5.2585e-05,-3.98227e-05,7.28415e-05,-2.57034e-05,-1.10024,0.00817767,1537,882,-0.877718,-0.329337,29.1036,-7.63484,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.0899946,0.0297013,0.000656915,-4.19605e-05,2.59426e-05,-3.72498e-05,4.2392e-05,-5.84099e-05,-1.15495,0.00739545,1544,882,-0.884789,-0.320224,29.6817,-7.74784,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.0899805,0.0294921,0.000235129,-7.33112e-05,3.41032e-07,-3.13636e-05,1.18868e-05,-8.48569e-05,-1.21807,0.00653407,1551,882,-0.885254,-0.309995,30.2705,-7.84947,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.0894885,0.0297969,-0.00174246,-0.00010394,-2.14969e-05,-2.93077e-05,-1.21402e-05,-0.000113297,-1.26177,0.00628817,1558,882,-0.885812,-0.302329,30.8199,-7.97271,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.0889431,0.0301453,-0.00410601,-0.000139235,-3.56087e-05,-3.22811e-05,-2.63754e-05,-0.000148468,-1.29221,0.00663747,1565,882,-0.887047,-0.300161,31.3414,-8.10721,32.2772,-7.78019
32.7708,9.22833,1.22841,-0.0889833,0.0296644,-0.00327765,-0.000179273,-4.06137e-05,-4.12712e-05,-2.92593e-05,-0.000190627,-1.30232,0.00766066,1572,882,-0.884195,-0.300023,31.9199,-8.24336,32.8571,-7.92535
33.493,9.23629,1.20196,-0.0889935,0.0286143,-0.00274129,-0.000213891,-3.76261e-05,-5.4704e-05,-2.20288e-05,-0.000229488,-1.29305,0.00825927,1579,882,-0.881814,-0.300514,32.5639,-8.33455,33.5019,-8.03814
34.2134,9.24407,1.18347,-0.0896832,0.0275485,-0.0012577,-0.000235551,-3.25814e-05,-7.26037e-05,-9.28453e-06,-0.000258847,-1.2603,0.00835177,1586,882,-0.883172,-0.300699,33.1755,-8.43008,34.1222,-8.15432
34.9339,9.25026,1.1665,-0.0906157,0.0270443,0.00126316,-0.000239132,-2.56444e-05,-9.43768e-05,1.00942e-05,-0.00027487,-1.2088,0.00807045,1593,882,-0.883733,-0.300538,33.7858,-8.50709,34.7443,-8.23916
35.657,9.25764,1.14335,-0.0912584,0.0271177,0.00238852,-0.00022293,-1.97124e-05,-0.000114841,3.20175e-05,-0.00027466,-1.14757,0.00769307,1600,882,-0.885832,-0.293879,34.4335,-8.61914,35.3999,-8.34223
36.3825,9.26575,1.11453,-0.0914241,0.0268461,0.00315472,-0.000196604,-1.39598e-05,-0.000135412,5.80466e-05,-0.00026861,-1.08207,0.00742802,1607,882,-0.884293,-0.287323,35.1181,-8.73293,36.087,-8.45456
37.1096,9.27375,1.08291,-0.0909731,0.0269119,0.00301937,-0.000177032,-1.13824e-05,-0.000159904,8.58737e-05,-0.000274288,-1.02436,0.00710147,1614,882,-0.879515,-0.286603,35.8294,-8.84209,36.7936,-8.5619
37.8338,9.2825,1.06262,-0.0908715,0.0269988,0.00364586,-0.000166183,-1.23327e-05,-0.000183312,0.00010954,-0.000288056,-0.98406,0.00685827,1621,882,-0.875723,-0.293056,36.4985,-8.97105,37.4622,-8.69481
38.5603,9.2916,1.03707,-0.0905134,0.0272835,0.00284082,-0.000155251,-1.71262e-05,-0.000197462,0.000123002,-0.000295379,-0.953624,0.00707134,1628,882,-0.873933,-0.300417,37.201,-9.10382,38.1604,-8.82969
39.2897,9.30117,1.00493,-0.0901891,0.0271937,0.000670287,-0.000146732,-2.14147e-05,-0.000201881,0.000127308,-0.000295454,-0.935872,0.00731074,1635,882,-0.876799,-0.302293,37.9392,-9.23606,38.8939,-8.96766
40.0209,9.31067,0.96926,-0.0900119,0.0267538,-0.000366615,-0.000138138,-2.98764e-05,-0.000207995,0.000130916,-0.00029893,-0.912699,0.00738266,1642,882,-0.877535,-0.300188,38.6977,-9.3609,39.6501,-9.10052
40.7509,9.31906,0.93905,-0.0904082,0.0264509,0.00259364,-0.000147775,-3.36138e-05,-0.000216751,0.000133446,-0.000314835,-0.914148,0.00746379,1649,882,-0.871198,-0.29508,39.4335,-9.47742,40.3921,-9.21556
41.4818,9.32642,0.908382,-0.0905626,0.0264448,0.00596414,-0.000183458,-2.82598e-05,-0.000223574,0.000130799,-0.000342517,-0.952436,0.00748099,1656,882,-0.861115,-0.294957,40.1816,-9.5738,41.1441,-9.30881
42.2147,9.33438,0.873955,-0.0907561,0.0262506,0.00881889,-0.000243775,-1.00993e-05,-0.000220834,0.0001229,-0.000376774,-1.02872,0.00773923,1663,882,-0.852954,-0.294365,40.9536,-9.67449,41.9199,-9.41032
42.9468,9.34295,0.843971,-0.0915423,0.0255093,0.011258,-0.000325602,2.55302e-05,-0.00020804,0.000122185,-0.000422257,-1.13587,0.00779545,1670,882,-0.851816,-0.285064,41.7095,-9.78864,42.6856,-9.52837
43.6785,9.35081,0.817059,-0.0918208,0.0246553,0.0112463,-0.000424768,8.47712e-05,-0.000182355,0.000143308,-0.000483305,-1.26018,0.00767297,1677,882,-0.853606,-0.274881,42.4681,-9.88713,43.4471,-9.63453
44.407,9.35796,0.802013,-0.0916215,0.0242951,0.00910098,-0.000520626,0.000166733,-0.000129792,0.000190424,-0.000544318,-1.39025,0.00728493,1684,882,-0.857783,-0.264046,43.1922,-9.99082,44.168,-9.73719
-40.8549,7.91296,1.47281,-0.108616,0.0676506,-0.0106655,0.000501014,-0.000112106,-9.59705e-05,0.000515685,-0.000126777,-0.151696,0.00756605,823,889,-1.15922,-0.716753,18.0181,3.09159,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.108021,0.0672663,-0.0100215,0.000512215,-0.000194176,-1.87509e-05,0.000512712,-0.000194674,-0.0265197,0.00736309,830,889,-1.1514,-0.710372,17.9667,3.01989,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.107517,0.066793,-0.0102005,0.000513217,-0.000245207,4.68583e-05,0.000516101,-0.000248091,0.0614722,0.00701292,837,889,-1.14586,-0.708018,17.9297,2.92874,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.107432,0.0665283,-0.0115304,0.000519341,-0.000274371,9.53916e-05,0.000530644,-0.000285674,0.117947,0.00675161,844,889,-1.14664,-0.709958,17.9325,2.83262,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.107078,0.0663546,-0.0120942,0.000526599,-0.000289807,0.000130166,0.000546851,-0.000310058,0.154342,0.00664702,851,889,-1.14334,-0.704401,17.9971,2.72969,19.0519,3.40653
