 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.42287,13.7116,-0.914455,-0.130625,0.0767624,-0.0125945,-0.000428502,-0.000207167,-0.0026542,0.00233867,-0.00297434,-0.806234,0.00872051,1215,833,-1.35475,-0.796721,23.3126,-3.12361,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.130642,0.0723159,-0.0133535,-0.000569507,-0.000305308,-0.00263646,0.00220236,-0.00307717,-0.81043,0.00866689,1222,833,-1.35593,-0.752305,23.5426,-3.2135,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.130824,0.0676745,-0.0115806,-0.000661854,-0.00038371,-0.00262686,0.00210776,-0.00315332,-0.811845,0.00917088,1229,833,-1.35269,-0.70477,23.7695,-3.30534,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.131568,0.0634992,-0.00988776,-0.000713127,-0.000443115,-0.00260268,0.00202806,-0.0031843,-0.811311,0.00905562,1236,833,-1.35529,-0.662024,23.9618,-3.40693,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.132222,0.059451,-0.0112302,-0.000749576,-0.000487613,-0.00254182,0.0019266,-0.00316379,-0.811141,0.00898042,1243,833,-1.36439,-0.616401,24.1494,-3.51016,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.133102,0.0564246,-0.0142076,-0.000783793,-0.000516518,-0.00243902,0.00179252,-0.00309283,-0.812767,0.00938816,1250,833,-1.37983,-0.581773,24.3518,-3.61086,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.134335,0.0536067,-0.0141148,-0.000805406,-0.000524442,-0.00231517,0.00165451,-0.00298436,-0.8157,0.00981,1257,833,-1.39129,-0.551316,24.5651,-3.70209,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.136311,0.0513733,-0.0115335,-0.000816507,-0.000507147,-0.00219067,0.0015343,-0.00285795,-0.820644,0.0108863,1264,833,-1.40385,-0.54273,24.7988,-3.79234,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.137602,0.0493321,-0.0123217,-0.000827074,-0.000471722,-0.00208063,0.00143881,-0.00273761,-0.827992,0.0116142,1271,833,-1.41789,-0.532371,25.0269,-3.90626,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.137571,0.0469052,-0.0164149,-0.000830017,-0.000432328,-0.00199479,0.0013735,-0.00263585,-0.835075,0.0115336,1278,833,-1.42706,-0.506031,25.2405,-4.03319,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.137269,0.0447104,-0.0200751,-0.000810065,-0.000399319,-0.00192236,0.00132861,-0.00253799,-0.838613,0.0104243,1285,833,-1.43264,-0.472268,25.4186,-4.15974,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.137341,0.0424793,-0.0240799,-0.00076842,-0.000376339,-0.0018515,0.00128947,-0.00243423,-0.838143,0.00914498,1292,833,-1.44301,-0.434821,25.5565,-4.27248,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.138328,0.0401655,-0.0271625,-0.000718087,-0.000366565,-0.00177544,0.00124179,-0.00232644,-0.834735,0.00908376,1299,833,-1.46027,-0.404272,25.642,-4.37552,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.138722,0.0383369,-0.0341801,-0.000667073,-0.000382964,-0.00170133,0.00118223,-0.00223226,-0.82705,0.00905529,1306,833,-1.48173,-0.382178,25.6972,-4.48714,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.139016,0.0365665,-0.0381867,-0.000625209,-0.000383989,-0.00164407,0.00114389,-0.00215309,-0.822013,0.00907076,1313,833,-1.4946,-0.364159,25.7433,-4.60815,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.139045,0.0354027,-0.0374379,-0.000568891,-0.000345757,-0.00159577,0.00114235,-0.00205699,-0.820298,0.00887804,1320,833,-1.49253,-0.36011,25.8119,-4.7464,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.139145,0.0343778,-0.0333177,-0.000507631,-0.000306971,-0.00154997,0.00114591,-0.00196052,-0.817718,0.00872387,1327,833,-1.48235,-0.360266,25.8852,-4.88451,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.140025,0.032739,-0.0282098,-0.000454426,-0.000243223,-0.00151373,0.00116859,-0.00186624,-0.820223,0.00848233,1334,833,-1.47738,-0.346386,25.9311,-5.00935,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.140918,0.031004,-0.0251425,-0.000389633,-0.000167252,-0.00145967,0.00118545,-0.00174234,-0.823412,0.00824431,1341,833,-1.47781,-0.328231,25.95,-5.13137,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.141524,0.0293707,-0.0250937,-0.000318775,-5.2829e-05,-0.00141777,0.00123819,-0.00160979,-0.832156,0.00811173,1348,833,-1.48327,-0.305724,26.0014,-5.25123,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.141767,0.028399,-0.0279136,-0.000255483,7.26928e-05,-0.00139029,0.00130855,-0.00149134,-0.844138,0.00807772,1355,833,-1.4927,-0.290449,26.0872,-5.37993,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.141871,0.0278164,-0.032853,-0.00021099,0.000213399,-0.00136804,0.0013856,-0.00138319,-0.862339,0.00820474,1362,833,-1.50641,-0.281667,26.2115,-5.52001,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.141749,0.026787,-0.0357381,-0.000181092,0.000339678,-0.0013431,0.0014474,-0.00128881,-0.881145,0.00814984,1369,833,-1.5125,-0.266615,26.341,-5.6563,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.141748,0.025297,-0.0371199,-0.000167783,0.000436011,-0.0013092,0.00147768,-0.00120945,-0.898715,0.00803252,1376,833,-1.5158,-0.248956,26.453,-5.77226,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.142288,0.0238082,-0.0362931,-0.000181119,0.000473031,-0.00127902,0.00146614,-0.00117423,-0.910577,0.00789979,1383,833,-1.51856,-0.229267,26.5757,-5.87269,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.142927,0.022617,-0.0375733,-0.000225983,0.000489339,-0.00126005,0.0014415,-0.00117815,-0.923684,0.00781277,1390,833,-1.52794,-0.217783,26.7437,-5.99127,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.143176,0.0215351,-0.0367429,-0.000315408,0.000405176,-0.00129119,0.0013854,-0.00129563,-0.921456,0.00753236,1397,833,-1.52766,-0.208167,26.9381,-6.13071,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.142608,0.0203079,-0.0347723,-0.000456542,0.000262724,-0.00137264,0.00132206,-0.00151588,-0.913519,0.00743297,1404,833,-1.51614,-0.194039,27.1446,-6.27707,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.142086,0.0190949,-0.0317637,-0.000592861,0.000140893,-0.00141957,0.00124023,-0.0016922,-0.911852,0.00744343,1411,833,-1.50218,-0.178994,27.3325,-6.40159,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.142495,0.0183914,-0.0304391,-0.000649129,-3.47899e-05,-0.00142584,0.0011166,-0.00180051,-0.891492,0.00762453,1418,833,-1.50204,-0.172184,27.5461,-6.52527,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.143324,0.0176914,-0.0313699,-0.000707676,-0.000207804,-0.00142357,0.0009876,-0.00190308,-0.872298,0.00784278,1425,833,-1.51228,-0.166754,27.7768,-6.65287,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.144336,0.0170184,-0.0333457,-0.000771248,-0.000303467,-0.00137847,0.000860815,-0.00193553,-0.869435,0.00811028,1432,833,-1.52722,-0.163456,28.0402,-6.78467,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.144936,0.0161681,-0.0311514,-0.000797153,-0.000351677,-0.00127805,0.000722902,-0.00187173,-0.871671,0.00786688,1439,833,-1.52635,-0.161647,28.3282,-6.90882,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.145232,0.0155375,-0.0264784,-0.000814013,-0.000326475,-0.00119057,0.000645029,-0.00178552,-0.886377,0.00749776,1446,833,-1.51541,-0.159782,28.6473,-7.04389,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.145368,0.014959,-0.0220631,-0.000801408,-0.000266813,-0.00108382,0.000582181,-0.0016504,-0.906299,0.00682065,1453,833,-1.50356,-0.157534,28.9363,-7.16816,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.145116,0.0144945,-0.0216066,-0.000729533,-0.000125095,-0.000953267,0.000572713,-0.00142734,-0.938904,0.00661537,1460,833,-1.49907,-0.154484,29.166,-7.2939,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.145646,0.0141289,-0.021889,-0.000597343,-1.76365e-05,-0.000825408,0.000567332,-0.00118231,-0.954254,0.00676849,1467,833,-1.50438,-0.148246,29.506,-7.43699,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.146271,0.0136168,-0.0212774,-0.00049205,9.36459e-05,-0.000700782,0.000560308,-0.000958712,-0.983314,0.00696311,1474,833,-1.50801,-0.139754,29.9303,-7.58435,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.146358,0.0130177,-0.0199399,-0.000387161,0.000274726,-0.000597967,0.000627221,-0.000739656,-1.03814,0.00725787,1481,833,-1.50411,-0.130984,30.4686,-7.73321,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.146331,0.0124618,-0.0203867,-0.000286165,0.000558978,-0.000518043,0.000804938,-0.000532125,-1.12752,0.00770286,1488,833,-1.50416,-0.128075,30.9964,-7.86169,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.146611,0.0118711,-0.0217385,-0.000177773,0.000794992,-0.000451262,0.000972089,-0.000354871,-1.19682,0.00765301,1495,833,-1.50995,-0.124963,31.4419,-7.99516,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.146835,0.0115226,-0.0241433,-6.02812e-05,0.00107984,-0.000409103,0.00121145,-0.000191886,-1.25956,0.00762112,1502,833,-1.51829,-0.122927,31.9184,-8.11999,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.146617,0.0113472,-0.0255319,7.4624e-05,0.00138101,-0.00040607,0.00149694,-4.13086e-05,-1.2927,0.00833839,1509,833,-1.51934,-0.122353,32.4262,-8.24007,33.942,-8.14857
27.504,14.0118,-0.125782,-0.146115,0.0110335,-0.0251607,0.000202597,0.00163895,-0.000477428,0.00178317,5.8385e-05,-1.27745,0.0109426,1516,833,-1.51245,-0.119489,32.9575,-8.35843,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.144519,0.0121892,-0.0265518,0.000277567,0.00184461,-0.000586748,0.00203996,8.22231e-05,-1.24941,0.0174653,1523,833,-1.50023,-0.115392,33.5201,-8.5234,35.0146,-8.40906
-39.9022,12.6292,-0.357022,-0.312652,-0.000617102,-0.0978162,0.0108858,-0.00312518,-0.000980691,0.0109542,-0.00319349,-0.0695423,0.00807973,830,840,-3.43462,0.0440553,23.0846,4.95755,26.0119,4.88444
-39.2235,12.6385,-0.417623,-0.305529,-0.00270782,-0.0955973,0.0111988,-0.00272013,-0.000987646,0.0112685,-0.00278986,-0.0704863,0.00853315,837,840,-3.35574,0.0684158,23.1249,4.85273,25.9882,4.76287
-38.5465,12.6463,-0.464701,-0.299425,-0.00498893,-0.0930526,0.0114691,-0.00238804,-0.000986563,0.0115389,-0.00245793,-0.0707201,0.00866616,844,840,-3.28711,0.0960349,23.109,4.76499,25.9193,4.65804
-37.8687,12.654,-0.513461,-0.293888,-0.00690236,-0.0872624,0.0116543,-0.00211194,-0.00103004,0.011731,-0.00218859,-0.0742725,0.00857031,851,840,-3.21887,0.117712,23.0941,4.67595,25.864,4.55725
-37.1895,12.6633,-0.568062,-0.286839,-0.00754517,-0.0819701,0.011724,-0.00187369,-0.00111741,0.0118152,-0.0019649,-0.0814487,0.00853082,858,840,-3.1355,0.121585,23.1255,4.55117,25.8386,4.42877
-36.5073,12.6744,-0.637581,-0.277063,-0.00666878,-0.0797997,0.0116743,-0.00165588,-0.00124518,0.0117896,-0.0017712,-0.0923464,0.0086181,865,840,-3.02888,0.110187,23.2566,4.3931,25.878,4.27992
-35.8262,12.6849,-0.696744,-0.26678,-0.00503662,-0.0823971,0.0115029,-0.0014388,-0.00140483,0.0116536,-0.00158954,-0.106892,0.00883311,872,840,-2.92541,0.0961667,23.3705,4.22879,25.8846,4.13285
-35.1468,12.6944,-0.743831,-0.257456,-0.00328597,-0.0845971,0.0112278,-0.00120399,-0.00158953,0.0114278,-0.00140401,-0.125178,0.00902922,879,840,-2.83152,0.0808321,23.4342,4.07195,25.8515,3.99477
-34.4669,12.7032,-0.790261,-0.249459,-0.000941341,-0.082424,0.0108995,-0.000967108,-0.00177249,0.0111586,-0.0012262,-0.145148,0.00890751,886,840,-2.74385,0.0522667,23.4796,3.92295,25.8231,3.86843
-33.7869,12.7112,-0.83476,-0.241815,0.00175793,-0.076306,0.0105252,-0.000741293,-0.0019574,0.0108556,-0.00107167,-0.16721,0.00853555,893,840,-2.65288,0.0156938,23.513,3.78741,25.7944,3.75925
-33.1076,12.7198,-0.872959,-0.235156,0.00507508,-0.0698139,0.0100968,-0.000524854,-0.00213543,0.0105101,-0.00093809,-0.191152,0.00782586,900,840,-2.57141,-0.0294246,23.5185,3.62605,25.7484,3.62894
-32.4315,12.728,-0.889705,-0.229354,0.0081617,-0.0683326,0.00958782,-0.000321322,-0.00229077,0.0100918,-0.000825269,-0.216541,0.00728869,907,840,-2.50794,-0.0662449,23.45,3.45322,25.6262,3.48517
-31.7552,12.7365,-0.905348,-0.223808,0.0104291,-0.0671795,0.00901036,-0.000139675,-0.00241372,0.00960804,-0.000737359,-0.242737,0.0071111,914,840,-2.44779,-0.0936311,23.3824,3.28,25.5069,3.33306
-31.0776,12.7446,-0.925801,-0.2184,0.0128153,-0.0634193,0.00841837,-5.67641e-07,-0.00248839,0.00909886,-0.000681059,-0.26694,0.00719796,921,840,-2.38433,-0.116886,23.3339,3.11184,25.4134,3.19561
-30.3994,12.7518,-0.947318,-0.213389,0.0167512,-0.0588512,0.00786837,8.34921e-05,-0.00251695,0.00861125,-0.000659381,-0.287,0.00708661,928,840,-2.32347,-0.155725,23.2912,2.94719,25.3312,3.07928
-29.7214,12.7586,-0.965819,-0.209126,0.021022,-0.0529597,0.00736758,0.000109248,-0.00249706,0.00814366,-0.000666825,-0.301331,0.0069248,935,840,-2.26782,-0.200774,23.2337,2.78372,25.2444,2.96632
-29.0427,12.7662,-0.985842,-0.204532,0.0259883,-0.0468689,0.00690239,7.38963e-05,-0.00243281,0.00768048,-0.000704191,-0.309549,0.0069805,942,840,-2.20821,-0.258412,23.1925,2.60574,25.1708,2.84092
-28.3637,12.7736,-1.00492,-0.199901,0.0316302,-0.0399148,0.00646369,-1.65974e-05,-0.00233732,0.00721874,-0.00077165,-0.31246,0.00730139,949,840,-2.14646,-0.324861,23.1537,2.42427,25.1006,2.71815
-27.6848,12.7813,-1.02124,-0.195952,0.0383014,-0.0301648,0.0060453,-0.000159254,-0.00222295,0.00675951,-0.000873472,-0.310875,0.00740652,956,840,-2.08632,-0.404408,23.099,2.22002,25.0268,2.58409
-27.0076,12.7889,-1.02629,-0.193491,0.045785,-0.0213716,0.00563708,-0.000337359,-0.00211703,0.00631119,-0.00101146,-0.308269,0.00735954,963,840,-2.04325,-0.492405,22.9946,2.00156,24.9164,2.44328
-26.3301,12.7967,-1.03049,-0.191564,0.0539136,-0.0148229,0.00524418,-0.000525313,-0.00203298,0.00588857,-0.0011697,-0.306949,0.00786437,970,840,-2.00982,-0.585667,22.8934,1.77078,24.8098,2.29587
-25.6512,12.8042,-1.04045,-0.188725,0.0627723,-0.0121696,0.0048822,-0.000700158,-0.00197653,0.00551116,-0.00132912,-0.308083,0.00864022,977,840,-1.97441,-0.679406,22.8391,1.54203,24.7327,2.16094
-24.9703,12.8118,-1.05902,-0.185076,0.0714083,-0.00439273,0.00454419,-0.000840404,-0.00193726,0.00516873,-0.00146495,-0.311866,0.00927221,984,840,-1.92055,-0.771104,22.8238,1.31757,24.6966,2.03334
-24.2904,12.8189,-1.06958,-0.181957,0.0801364,0.0035818,0.004218,-0.000933639,-0.00190246,0.0048444,-0.00156004,-0.318078,0.00919982,991,840,-1.87168,-0.860946,22.7787,1.09194,24.6364,1.90866
-23.6113,12.8261,-1.0742,-0.178649,0.0867689,0.0180787,0.00390152,-0.000982226,-0.00188032,0.00454159,-0.0016223,-0.3281,0.00836465,998,840,-1.80772,-0.935774,22.7072,0.881029,24.5602,1.77711
-22.9335,12.8334,-1.07017,-0.17552,0.0930164,0.0294057,0.00362082,-0.000986906,-0.00188597,0.00429432,-0.0016604,-0.342994,0.0075649,1005,840,-1.75158,-1.0087,22.6137,0.666675,24.4574,1.63255
-22.2551,12.8403,-1.06711,-0.17258,0.0994069,0.0355856,0.0034035,-0.0009435,-0.00192738,0.00413498,-0.00167498,-0.362727,0.00726866,1012,840,-1.70745,-1.08365,22.5397,0.465839,24.3655,1.49669
-21.5764,12.8472,-1.06348,-0.169756,0.105973,0.0430076,0.00325511,-0.000855154,-0.00199341,0.00406307,-0.00166311,-0.385077,0.00766155,1019,840,-1.66188,-1.1589,22.4671,0.261562,24.2786,1.36213
-20.8969,12.8539,-1.06231,-0.167372,0.112072,0.051964,0.00316473,-0.000728964,-0.00207072,0.00406009,-0.00162432,-0.408111,0.00826724,1026,840,-1.61757,-1.2266,22.4043,0.0646838,24.2086,1.23456
-20.2161,12.8597,-1.06556,-0.164996,0.11743,0.0604051,0.00310577,-0.000584638,-0.00212685,0.00407629,-0.00155515,-0.428093,0.00865913,1033,840,-1.57422,-1.28236,22.367,-0.105805,24.1632,1.12932
-19.5356,12.8655,-1.06558,-0.162947,0.122225,0.064285,0.00306712,-0.000440337,-0.00214105,0.004081,-0.00145422,-0.442259,0.00881691,1040,840,-1.54342,-1.33302,22.3299,-0.265394,24.1123,1.02324
-18.8562,12.8708,-1.05814,-0.160592,0.126923,0.0664519,0.0030445,-0.000307096,-0.00212488,0.00407488,-0.00133748,-0.451505,0.00892205,1047,840,-1.51302,-1.37945,22.2771,-0.424708,24.0394,0.917753
-18.1781,12.8766,-1.04241,-0.158893,0.130622,0.0713171,0.00303977,-0.000179375,-0.00210691,0.00408158,-0.00122118,-0.459214,0.00911447,1054,840,-1.48365,-1.42108,22.1874,-0.589447,23.9413,0.793899
-17.4984,12.8833,-1.03257,-0.156837,0.133015,0.0812663,0.00305467,-4.95402e-05,-0.00210207,0.00411555,-0.00111042,-0.46739,0.0094708,1061,840,-1.43978,-1.45098,22.1226,-0.757571,23.8734,0.656748
-16.818,12.8909,-1.02455,-0.155059,0.134057,0.0926032,0.00306322,8.5423e-05,-0.00207652,0.00412947,-0.000980822,-0.474371,0.010001,1068,840,-1.39555,-1.46858,22.067,-0.925674,23.82,0.505298
-16.1395,12.8985,-1.00509,-0.152775,0.134582,0.100492,0.003033,0.00021791,-0.0020146,0.00408305,-0.000832148,-0.480482,0.00994123,1075,840,-1.35325,-1.47628,21.9855,-1.10322,23.7289,0.339778
-15.4632,12.9052,-0.973801,-0.14986,0.134808,0.10222,0.00295552,0.000346521,-0.00193482,0.00398452,-0.000682481,-0.48879,0.0095955,1082,840,-1.31755,-1.47891,21.8823,-1.26688,23.5985,0.180209
-14.788,12.9103,-0.936,-0.146333,0.135937,0.0981852,0.00284021,0.000477048,-0.00186559,0.00386692,-0.000549662,-0.503105,0.0092298,1089,840,-1.28807,-1.48366,21.7772,-1.41398,23.4496,0.0475258
-14.11,12.9146,-0.909746,-0.143033,0.135602,0.0891644,0.00269929,0.000615154,-0.0018226,0.00375669,-0.000442249,-0.525705,0.00931668,1096,840,-1.27183,-1.47285,21.7311,-1.5107,23.3533,-0.0554087
-13.429,12.9187,-0.896218,-0.140294,0.135214,0.0838556,0.00254789,0.000751244,-0.00180809,0.00366852,-0.000369391,-0.554843,0.0108832,1103,840,-1.2535,-1.45956,21.7301,-1.59545,23.3145,-0.140867
-12.748,12.9235,-0.880802,-0.13918,0.133389,0.0862308,0.00239372,0.000870828,-0.00181297,0.00359865,-0.000334107,-0.586585,0.0124497,1110,840,-1.235,-1.43914,21.6988,-1.68058,23.2755,-0.240971
-12.0718,12.9294,-0.841071,-0.137425,0.131363,0.0863565,0.0022364,0.000954023,-0.0018249,0.00352947,-0.000339052,-0.616457,0.0132158,1117,840,-1.21484,-1.42576,21.5893,-1.80299,23.1479,-0.391993
-11.3982,12.9364,-0.788426,-0.135484,0.12874,0.0795547,0.00206996,0.000998794,-0.00185266,0.0034629,-0.000394148,-0.64469,0.0124205,1124,840,-1.20828,-1.40053,21.4499,-1.9532,22.9765,-0.579062
-10.7238,12.9426,-0.738297,-0.133378,0.125386,0.0696753,0.00189568,0.0010156,-0.00191069,0.00341635,-0.00050507,-0.672221,0.0103588,1131,840,-1.20712,-1.36505,21.3342,-2.07497,22.8222,-0.746101
-10.0482,12.947,-0.691897,-0.131379,0.122501,0.0579544,0.0017294,0.00100917,-0.00200727,0.0034086,-0.000670029,-0.69664,0.00947089,1138,840,-1.21154,-1.32611,21.2423,-2.16677,22.6898,-0.871971
-9.37275,12.9509,-0.644044,-0.129915,0.118921,0.0499778,0.00157492,0.000982241,-0.00213048,0.00342957,-0.000872408,-0.716294,0.00867862,1145,840,-1.21328,-1.27957,21.1397,-2.2476,22.5589,-0.98962
-8.69416,12.9564,-0.608701,-0.129269,0.115129,0.0441887,0.00141158,0.000936542,-0.0022493,0.00343587,-0.00108775,-0.732795,0.00835806,1152,840,-1.21854,-1.23455,21.0815,-2.34272,22.4847,-1.12508
-8.01227,12.9626,-0.58653,-0.128307,0.110735,0.0422972,0.00122282,0.000866692,-0.00234345,0.00339496,-0.00130545,-0.74748,0.00825632,1159,840,-1.21174,-1.18539,21.0798,-2.43339,22.47,-1.26028
-7.33035,12.968,-0.562899,-0.127406,0.10624,0.0383043,0.00101245,0.000772357,-0.00241521,0.00331059,-0.00152578,-0.760566,0.00817461,1166,840,-1.21048,-1.13305,21.0823,-2.50812,22.4569,-1.38084
-6.64868,12.9735,-0.53658,-0.126412,0.102193,0.0315927,0.000790262,0.000660595,-0.00247958,0.00320586,-0.001755,-0.772328,0.00782777,1173,840,-1.2147,-1.08561,21.0868,-2.58874,22.4405,-1.50579
-5.96558,12.9793,-0.514914,-0.126028,0.0982278,0.0242639,0.000561606,0.000540633,-0.00254399,0.00309513,-0.00199289,-0.783337,0.00772875,1180,840,-1.22674,-1.03845,21.1117,-2.67187,22.4499,-1.63253
-5.2773,12.9861,-0.51403,-0.126137,0.0946644,0.0176558,0.000324904,0.000418545,-0.0026055,0.00297765,-0.0022342,-0.794382,0.00773496,1187,840,-1.24225,-0.993848,21.2201,-2.7574,22.5492,-1.75514
-4.58491,12.9939,-0.528915,-0.127265,0.0909524,0.012562,9.51092e-05,0.000290954,-0.00265332,0.00284816,-0.00246209,-0.803843,0.0079614,1194,840,-1.26464,-0.952569,21.3857,-2.84257,22.7188,-1.88215
-3.89196,13.0021,-0.544079,-0.12831,0.0875465,0.00570357,-0.000113331,0.000162753,-0.00267997,0.00270823,-0.00265881,-0.81113,0.00812302,1201,840,-1.29046,-0.915336,21.5634,-2.93614,22.897,-2.0172
-3.19989,13.0103,-0.55347,-0.128929,0.084199,-0.00128756,-0.000313379,3.60643e-05,-0.00268008,0.00254711,-0.00282443,-0.817948,0.00826831,1208,840,-1.31246,-0.878462,21.7301,-3.03508,23.0598,-2.15685
-2.50628,13.0184,-0.567331,-0.128584,0.0800701,-0.00597358,-0.000502819,-8.78737e-05,-0.002662,0.00237472,-0.00296542,-0.824289,0.00840649,1215,840,-1.31927,-0.835297,21.9285,-3.11954,23.248,-2.28946
-1.81076,13.0272,-0.58718,-0.12832,0.0758166,-0.00895515,-0.000656243,-0.000199588,-0.00265093,0.00223283,-0.00308866,-0.828358,0.00865083,1222,840,-1.32292,-0.790795,22.1547,-3.21118,23.4675,-2.42866
-1.11434,13.0362,-0.608627,-0.128433,0.0712524,-0.00908886,-0.000756796,-0.000294885,-0.00264885,0.00213306,-0.00318474,-0.828884,0.00915993,1229,840,-1.32354,-0.744608,22.3867,-3.30588,23.7011,-2.57254
-0.419435,13.0451,-0.62163,-0.129214,0.0670182,-0.00912905,-0.000813112,-0.000375875,-0.00263259,0.00204716,-0.00323614,-0.826825,0.0086492,1236,840,-1.3307,-0.702642,22.5857,-3.40934,23.9087,-2.72232
0.273962,13.0532,-0.626426,-0.13026,0.0630442,-0.0113862,-0.000854185,-0.000443431,-0.00258053,0.00193989,-0.0032375,-0.825108,0.00832519,1243,840,-1.34604,-0.65721,22.7599,-3.51102,24.0912,-2.86387
0.968116,13.0606,-0.632423,-0.13123,0.0593438,-0.0134931,-0.000892376,-0.000491906,-0.00248891,0.00180481,-0.00318909,-0.825537,0.00854227,1250,840,-1.36029,-0.613092,22.947,-3.6004,24.2861,-2.98854
1.66417,13.0678,-0.644231,-0.132355,0.0556873,-0.0131718,-0.00091586,-0.000513565,-0.0023785,0.00167228,-0.00310171,-0.827582,0.0090575,1257,840,-1.37009,-0.57269,23.1599,-3.68043,24.5117,-3.10397
2.36201,13.0757,-0.661234,-0.134126,0.0529271,-0.0108528,-0.000926303,-0.000504488,-0.00226481,0.00155921,-0.00299,-0.831826,0.0102862,1264,840,-1.38129,-0.555361,23.3916,-3.76581,24.7658,-3.22691
3.05917,13.0839,-0.673419,-0.135762,0.05093,-0.0109464,-0.000935833,-0.000473013,-0.00215783,0.00146578,-0.00287462,-0.838815,0.0112574,1271,840,-1.39711,-0.544573,23.6166,-3.86895,25.0083,-3.36088
3.75558,13.0916,-0.680588,-0.135907,0.0485547,-0.0104059,-0.000939723,-0.000432719,-0.00206852,0.00139777,-0.00277022,-0.84637,0.0116222,1278,840,-1.39635,-0.523602,23.8438,-3.96994,25.2384,-3.48971
4.44945,13.0986,-0.67575,-0.135324,0.0463149,-0.0123636,-0.000919379,-0.000388982,-0.0019889,0.00135233,-0.00266069,-0.851677,0.0109256,1285,840,-1.3947,-0.491244,24.0416,-4.0803,25.4282,-3.61659
5.14139,13.1048,-0.661451,-0.135025,0.0440324,-0.0165005,-0.000871505,-0.000349731,-0.00190845,0.00131559,-0.00253682,-0.853327,0.00974831,1292,840,-1.40157,-0.453511,24.2092,-4.1876,25.5878,-3.73839
5.83039,13.1103,-0.633913,-0.136151,0.0417386,-0.021916,-0.000805748,-0.000324728,-0.00182189,0.00127246,-0.00240294,-0.851024,0.00948933,1299,840,-1.42609,-0.424005,24.3182,-4.28457,25.7021,-3.85959
6.51694,13.1163,-0.595174,-0.136986,0.0398911,-0.0327612,-0.00073767,-0.00032611,-0.00174025,0.00122049,-0.00228427,-0.844248,0.00934214,1306,840,-1.46175,-0.400388,24.4003,-4.40242,25.7792,-4.00421
7.2043,13.1226,-0.558185,-0.137515,0.0378342,-0.0384472,-0.000678906,-0.0003064,-0.00168045,0.00119809,-0.0021834,-0.84059,0.00935707,1313,840,-1.48127,-0.377389,24.4929,-4.52348,25.8708,-4.15132
7.89201,13.1296,-0.521055,-0.13816,0.036371,-0.0366401,-0.00059994,-0.00024249,-0.00162834,0.00121691,-0.00205934,-0.840059,0.00905095,1320,840,-1.48265,-0.367598,24.5813,-4.66657,25.9694,-4.31298
8.57948,13.1361,-0.481577,-0.138768,0.0353191,-0.0318837,-0.000510285,-0.000180025,-0.00157791,0.00124137,-0.00193168,-0.837534,0.00866018,1327,840,-1.47591,-0.366377,24.6644,-4.80704,26.0661,-4.46865
