 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.007,15.4759,-0.833161,0.348484,0.179331,-0.0315966,-0.0120853,0.00356608,-0.00654976,0.00594533,-0.0144645,-1.22236,0.00933185,1558,819,3.30378,-1.76775,44.0167,-11.4803,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.339681,0.173411,-0.0351456,-0.011959,0.00344125,-0.00643746,0.0057777,-0.0142954,-1.22264,0.00962823,1565,819,3.20394,-1.70729,44.5679,-11.5702,40.9758,-9.7451
33.4596,15.498,-0.896204,0.330036,0.166917,-0.0314132,-0.011864,0.00326954,-0.00633458,0.00557105,-0.0141655,-1.2223,0.00941944,1572,819,3.11814,-1.64673,45.1336,-11.6445,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.320796,0.160445,-0.0265538,-0.0117605,0.00304196,-0.00623635,0.00531907,-0.0140376,-1.2207,0.00868859,1579,819,3.03995,-1.58365,45.7118,-11.7279,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.312331,0.153573,-0.0219064,-0.0116331,0.00280221,-0.0060949,0.00503137,-0.0138623,-1.22017,0.00786179,1586,819,2.9689,-1.51405,46.3125,-11.804,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.304646,0.147207,-0.0224997,-0.0115017,0.00258604,-0.00590013,0.00473062,-0.0136463,-1.22216,0.00797702,1593,819,2.88954,-1.4498,46.9438,-11.886,43.7281,-10.332
36.3848,15.5443,-1.05981,0.297013,0.141661,-0.0251292,-0.0112927,0.00243005,-0.00565105,0.00445759,-0.0133202,-1.22631,0.00874056,1600,819,2.80435,-1.39109,47.6529,-11.9762,44.5154,-10.4819
37.1237,15.556,-1.11905,0.288571,0.137875,-0.0271216,-0.0109093,0.00220444,-0.00536995,0.00412277,-0.0128276,-1.22769,0.00914858,1607,819,2.71323,-1.34838,48.3778,-12.0655,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.279387,0.134653,-0.0264414,-0.0104661,0.00168603,-0.00520539,0.00361088,-0.0123909,-1.21661,0.00911633,1614,819,2.6233,-1.31287,49.1042,-12.1736,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.269322,0.131031,-0.0253916,-0.00992541,0.0013254,-0.00490537,0.00316376,-0.0117638,-1.21223,0.00911953,1621,819,2.52628,-1.27686,49.7971,-12.285,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.260789,0.125671,-0.0270587,-0.00920431,0.000828558,-0.00459079,0.00261212,-0.0109879,-1.20024,0.00895385,1628,819,2.43599,-1.23212,50.4938,-12.3788,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.253058,0.119423,-0.0294368,-0.00827463,7.22984e-05,-0.00430311,0.00189338,-0.0100957,-1.17045,0.00878568,1635,819,2.35137,-1.17685,51.2036,-12.4497,48.5254,-11.207
40.8158,15.6167,-1.37262,0.245506,0.113728,-0.0327532,-0.00704108,-0.00113457,-0.00409834,0.000963721,-0.00913937,-1.09761,0.00866442,1642,819,2.26542,-1.1147,51.9399,-12.5197,49.3391,-11.3369
41.5546,15.6284,-1.4175,0.237112,0.108924,-0.035002,-0.00529818,-0.00310465,-0.00405323,-2.42237e-06,-0.00840041,-0.91753,0.0092166,1649,819,2.17463,-1.05236,52.656,-12.6215,50.1424,-11.4789
42.2939,15.6405,-1.46178,0.236522,0.102662,-0.055779,-0.00301488,-0.00564382,-0.00410654,-1.75606e-05,-0.00864114,-0.630505,0.0190868,1656,819,2.10063,-0.992248,53.471,-12.677,50.9514,-11.6287
43.0342,15.6532,-1.50678,0.239734,0.0984554,-0.0844062,-0.000198631,-0.0093321,-0.00439694,0.00157405,-0.0111048,-0.383229,0.0265505,1663,819,2.03749,-0.939546,54.3408,-12.7701,51.7716,-11.7909
-39.7947,13.9934,-1.04288,1.11679,-0.63503,-0.166953,0.0541557,-0.0110439,-0.0317279,0.0670467,-0.0239348,-0.385923,0.022097,830,826,11.3771,6.92381,40.2819,11.6998,28.6862,5.18096
-39.1151,14.0022,-1.10231,1.14914,-0.637603,-0.159796,0.0535209,-0.00991697,-0.0328573,0.0674713,-0.0238675,-0.401513,0.0218386,837,826,11.7175,6.95467,40.5672,11.6055,28.6589,5.07319
-38.4354,14.0115,-1.15952,1.17677,-0.637343,-0.15371,0.0524911,-0.00889678,-0.0339843,0.0675907,-0.0239964,-0.418114,0.0211673,844,826,12.0067,6.94202,40.8067,11.4828,28.6303,4.95096
-37.7549,14.0221,-1.21852,1.21271,-0.635942,-0.138413,0.0511671,-0.00790872,-0.0352261,0.0676006,-0.0243421,-0.436501,0.0209708,851,826,12.3982,6.91641,41.1242,11.3158,28.6157,4.80556
-37.0738,14.0332,-1.27826,1.25443,-0.636236,-0.11987,0.0494511,-0.0068907,-0.0365131,0.0673975,-0.0248371,-0.45683,0.0217265,858,826,12.8554,6.89965,41.5036,11.1612,28.6111,4.64961
-36.3917,14.0436,-1.34051,1.28964,-0.634637,-0.0982255,0.0473743,-0.00579606,-0.0377452,0.066957,-0.0253787,-0.478584,0.0227545,865,826,13.25,6.86976,41.8282,10.9953,28.6234,4.51245
-35.7106,14.0531,-1.39424,1.31835,-0.630374,-0.0807557,0.0450654,-0.00457899,-0.0388869,0.0663771,-0.0258907,-0.501339,0.0222746,872,826,13.5701,6.81064,42.0716,10.8157,28.61,4.38305
-35.0301,14.0619,-1.44121,1.34102,-0.623932,-0.0712874,0.0426526,-0.00323617,-0.0399908,0.0658136,-0.0263972,-0.524954,0.0217089,879,826,13.8134,6.74699,42.253,10.6138,28.5776,4.26334
-34.3499,14.0707,-1.48339,1.36462,-0.613517,-0.0633072,0.0402972,-0.00179999,-0.0410736,0.0654015,-0.0269043,-0.548615,0.0211673,886,826,14.0639,6.63021,42.4364,10.3765,28.5338,4.13564
-33.6702,14.0797,-1.52009,1.39087,-0.598041,-0.0356378,0.037883,-0.000291092,-0.0421408,0.0650578,-0.027466,-0.572752,0.0209862,893,826,14.3775,6.45602,42.5915,10.062,28.476,4.00093
-32.9913,14.0881,-1.55006,1.41467,-0.583811,-0.0100415,0.0353657,0.00133024,-0.0431588,0.0647407,-0.0280447,-0.597604,0.0208952,900,826,14.6625,6.29258,42.7085,9.76786,28.3993,3.86888
-32.3129,14.0964,-1.57418,1.43615,-0.573275,0.0112391,0.0327124,0.00303151,-0.0440622,0.0643663,-0.0286223,-0.622961,0.022105,907,826,14.9161,6.16904,42.7963,9.51162,28.3071,3.73258
-31.6348,14.1051,-1.59398,1.45583,-0.562064,0.0233918,0.0300419,0.00476627,-0.044849,0.0639997,-0.0291915,-0.648066,0.0216311,914,826,15.1345,6.04895,42.8761,9.23632,28.2053,3.58445
-30.9563,14.1143,-1.61384,1.47029,-0.546437,0.0307471,0.0274924,0.0064941,-0.0455283,0.0637165,-0.02973,-0.672076,0.0202364,921,826,15.29,5.88387,42.9207,8.90869,28.1108,3.42558
-30.278,14.1223,-1.63037,1.48592,-0.531143,0.0403379,0.0250613,0.00817191,-0.0460961,0.0634798,-0.0302466,-0.694804,0.0184415,928,826,15.4618,5.72253,42.9673,8.60221,28.0106,3.28708
-29.6001,14.1287,-1.64238,1.50211,-0.519165,0.0563452,0.0225959,0.00977811,-0.0464855,0.0631122,-0.0307381,-0.716895,0.0180489,935,826,15.6518,5.59261,42.9966,8.35636,27.9,3.17867
-28.9208,14.1357,-1.65998,1.51998,-0.508921,0.068246,0.0199812,0.0112983,-0.0466642,0.0625055,-0.031226,-0.739014,0.0189548,942,826,15.8514,5.46989,43.0804,8.13703,27.8182,3.06315
-28.2401,14.1434,-1.68274,1.53597,-0.497517,0.0830046,0.017259,0.0127684,-0.0466605,0.0617282,-0.0317007,-0.761357,0.0199587,949,826,16.037,5.33082,43.1671,7.90046,27.7636,2.94146
-27.5588,14.1517,-1.7067,1.54755,-0.483719,0.103005,0.0144926,0.0141877,-0.0465254,0.0608659,-0.0321855,-0.78376,0.0200807,956,826,16.1873,5.16423,43.211,7.6224,27.721,2.80668
-26.8808,14.1604,-1.71067,1.55483,-0.470728,0.119174,0.0116126,0.0155905,-0.0462779,0.0599222,-0.032719,-0.806874,0.019137,963,826,16.2867,5.0162,43.1492,7.3173,27.6077,2.64206
-26.2034,14.1687,-1.70876,1.55608,-0.452474,0.124275,0.00860462,0.0169967,-0.045874,0.0588662,-0.0332648,-0.831006,0.0178885,970,826,16.3026,4.82574,43.0328,6.95834,27.4788,2.47825
-25.5249,14.1768,-1.71112,1.55956,-0.426955,0.138871,0.00549072,0.0184514,-0.0452867,0.057719,-0.0337769,-0.856464,0.0165588,977,826,16.3603,4.54718,42.9445,6.53549,27.3736,2.32444
-24.8441,14.1846,-1.72369,1.56108,-0.395653,0.157587,0.00230661,0.0200153,-0.0445161,0.0565491,-0.0342272,-0.883568,0.0163604,984,826,16.4059,4.20187,42.8754,6.0733,27.3153,2.1898
-24.1645,14.1908,-1.72735,1.55588,-0.362724,0.178756,-0.000825945,0.021693,-0.04359,0.0554542,-0.0345871,-0.911788,0.0163279,991,826,16.3879,3.84394,42.7064,5.60827,27.2296,2.07641
-23.486,14.1973,-1.72372,1.54837,-0.331914,0.195609,-0.00377808,0.0234315,-0.0425072,0.0544581,-0.0348046,-0.940276,0.0151023,998,826,16.3381,3.5142,42.5014,5.15195,27.1226,1.95088
-22.8071,14.2037,-1.72011,1.54109,-0.301268,0.214211,-0.00643113,0.025189,-0.0412876,0.0535901,-0.0348322,-0.968249,0.0138353,1005,826,16.2947,3.19415,42.3029,4.68852,27.0229,1.82669
-22.127,14.2111,-1.72105,1.52923,-0.267651,0.239968,-0.00874976,0.0269312,-0.039982,0.0528725,-0.0346911,-0.995248,0.013363,1012,826,16.2191,2.83515,42.0694,4.17782,26.9481,1.68635
-21.449,14.2186,-1.70864,1.51234,-0.231439,0.264686,-0.010773,0.0286165,-0.0385923,0.052249,-0.0344055,-1.02134,0.0139117,1019,826,16.0912,2.43597,41.7428,3.63828,26.8284,1.52976
-20.7702,14.2268,-1.69901,1.49529,-0.1949,0.288668,-0.012541,0.0301677,-0.0370799,0.0516027,-0.033976,-1.04665,0.014689,1026,826,15.9605,2.03103,41.4342,3.0868,26.7267,1.36149
-20.0899,14.2336,-1.69499,1.47832,-0.15695,0.311895,-0.0140457,0.0314977,-0.0354259,0.0508394,-0.0333875,-1.07105,0.0153905,1033,826,15.8299,1.61861,41.1573,2.55168,26.6542,1.23073
-19.4062,14.2404,-1.70601,1.46287,-0.115581,0.33632,-0.0152556,0.0325259,-0.0336778,0.0499263,-0.032656,-1.0939,0.0144407,1040,826,15.7172,1.18266,40.9596,1.98483,26.6477,1.11752
-18.7238,14.2466,-1.70824,1.44815,-0.0697507,0.362036,-0.0161724,0.033199,-0.0318792,0.0488328,-0.0318063,-1.11485,0.0138907,1047,826,15.616,0.69277,40.7409,1.37818,26.6141,1.00483
-18.0456,14.2528,-1.68807,1.43478,-0.0237968,0.383733,-0.0168439,0.0334796,-0.030045,0.0475074,-0.0308716,-1.13398,0.0140953,1054,826,15.5216,0.186007,40.4638,0.765974,26.5,0.867442
-17.3674,14.2592,-1.66644,1.42357,0.0208518,0.404688,-0.0173451,0.0333892,-0.0282143,0.0459633,-0.0299192,-1.15155,0.0143545,1061,826,15.4485,-0.301885,40.212,0.157882,26.3875,0.725104
-16.6873,14.2663,-1.65222,1.41167,0.0618173,0.427278,-0.0177517,0.0329537,-0.0264535,0.0442418,-0.0290399,-1.16747,0.0155048,1068,826,15.3721,-0.739229,39.9865,-0.431007,26.3112,0.577892
-16.007,14.2728,-1.63682,1.39507,0.102822,0.443079,-0.018151,0.0322137,-0.0248504,0.0424106,-0.0283479,-1.18141,0.0154716,1075,826,15.2336,-1.18076,39.728,-0.998477,26.2375,0.441012
-15.3269,14.2792,-1.61942,1.37641,0.142733,0.457299,-0.0185279,0.0312072,-0.023463,0.0405289,-0.0278496,-1.19262,0.014839,1082,826,15.0711,-1.601,39.4506,-1.56435,26.1632,0.302489
-14.6491,14.285,-1.5889,1.35883,0.186867,0.460833,-0.0187906,0.0299969,-0.0222717,0.0386347,-0.0274284,-1.20082,0.0132187,1089,826,14.8972,-2.05399,39.1592,-2.17379,26.0446,0.16327
-13.969,14.2915,-1.56807,1.34731,0.230629,0.460775,-0.0189236,0.0286526,-0.0212694,0.0367747,-0.0270457,-1.20602,0.0125694,1096,826,14.7771,-2.49761,38.9809,-2.78306,25.9713,0.0214709
-13.2873,14.2977,-1.55263,1.3374,0.269496,0.46546,-0.0189643,0.0272529,-0.0205082,0.0350408,-0.0267522,-1.20787,0.0128977,1103,826,14.6838,-2.89493,38.8391,-3.32898,25.9265,-0.107251
-12.607,14.3033,-1.52937,1.32658,0.306966,0.473098,-0.0189185,0.0258311,-0.0199823,0.0334551,-0.0265424,-1.20631,0.0137334,1110,826,14.5884,-3.28113,38.6598,-3.85848,25.8581,-0.233979
-11.9299,14.3083,-1.48948,1.31323,0.341362,0.476888,-0.0187794,0.0244147,-0.0196332,0.0320049,-0.0263696,-1.2019,0.0144927,1117,826,14.4594,-3.64733,38.4032,-4.34613,25.7316,-0.367023
-11.2527,14.3139,-1.44852,1.30126,0.376952,0.468695,-0.0185426,0.0230398,-0.019451,0.0307199,-0.0262228,-1.19474,0.0148429,1124,826,14.3178,-4.03348,38.1839,-4.83585,25.6081,-0.511362
-10.574,14.3203,-1.41362,1.28715,0.407976,0.467155,-0.018238,0.0217532,-0.0194446,0.0296488,-0.0261336,-1.18508,0.0147866,1131,826,14.169,-4.36718,37.9621,-5.30244,25.5157,-0.667395
-9.89434,14.3269,-1.38094,1.2716,0.435402,0.473404,-0.0179412,0.0205844,-0.0195877,0.028794,-0.0261509,-1.17392,0.0139027,1138,826,14.0235,-4.66422,37.7283,-5.74079,25.4393,-0.824124
-9.21467,14.3327,-1.34709,1.25927,0.458426,0.477765,-0.0177407,0.019514,-0.019789,0.0280636,-0.0262902,-1.16298,0.0130952,1145,826,13.9065,-4.90103,37.533,-6.12927,25.3655,-0.964747
-8.53366,14.3385,-1.31776,1.2502,0.479843,0.475996,-0.0177127,0.0185113,-0.0199605,0.0273523,-0.0265537,-1.15384,0.0126294,1152,826,13.8087,-5.12111,37.4065,-6.48822,25.3169,-1.10003
-7.85089,14.3441,-1.2947,1.24184,0.50073,0.470951,-0.0179223,0.0175491,-0.0201242,0.0266376,-0.0270109,-1.14659,0.0132045,1159,826,13.7104,-5.33581,37.3243,-6.82723,25.3003,-1.22499
-7.16713,14.3509,-1.27438,1.23073,0.520681,0.465949,-0.0183589,0.0166171,-0.0203589,0.0259678,-0.0277096,-1.14024,0.013462,1166,826,13.584,-5.5386,37.2315,-7.17718,25.3019,-1.3685
-6.4843,14.3575,-1.24829,1.21729,0.539055,0.46244,-0.0189785,0.015711,-0.0206657,0.025346,-0.0286136,-1.13452,0.0129034,1173,826,13.4376,-5.72111,37.0968,-7.52217,25.2881,-1.51759
-5.80029,14.3644,-1.22579,1.20246,0.555387,0.456944,-0.0197639,0.0148185,-0.0209673,0.0247048,-0.0296501,-1.1302,0.0129013,1180,826,13.2723,-5.87626,36.9719,-7.84884,25.2959,-1.66597
-5.11147,14.3717,-1.22252,1.18814,0.5682,0.450031,-0.0207188,0.0139204,-0.0211919,0.0239699,-0.0307683,-1.12799,0.0132855,1187,826,13.1084,-6.00734,36.9376,-8.11091,25.3872,-1.80115
-4.42037,14.3796,-1.22715,1.1774,0.578139,0.430642,-0.0218324,0.0129991,-0.0213552,0.0231396,-0.031973,-1.12747,0.014319,1194,826,12.9509,-6.11274,36.9978,-8.32635,25.5173,-1.939
-3.72725,14.3885,-1.23844,1.16671,0.585684,0.403506,-0.0230325,0.0120739,-0.0215209,0.0222923,-0.0332509,-1.1275,0.0164789,1201,826,12.7749,-6.18542,37.1035,-8.52642,25.6813,-2.08799
-3.03288,14.3975,-1.25304,1.15217,0.587759,0.372923,-0.0242349,0.0111572,-0.0216769,0.021444,-0.0345217,-1.12772,0.0174132,1208,826,12.5509,-6.19164,37.1945,-8.67528,25.8661,-2.23725
-2.33566,14.4065,-1.27761,1.13009,0.580981,0.35233,-0.0253728,0.010276,-0.0217973,0.0206089,-0.0357057,-1.12813,0.0172355,1215,826,12.2741,-6.11538,37.2382,-8.71973,26.0979,-2.37204
-1.63743,14.4157,-1.30421,1.10472,0.569833,0.337882,-0.0264141,0.0094336,-0.0218626,0.0197805,-0.036761,-1.12876,0.0148906,1222,826,11.9788,-5.9882,37.2539,-8.73614,26.3454,-2.51136
-0.93912,14.4249,-1.32896,1.08,0.557473,0.32641,-0.0273584,0.0086325,-0.0218646,0.0189548,-0.0376807,-1.12972,0.0138757,1229,826,11.6973,-5.84777,37.2715,-8.74396,26.5932,-2.65046
-0.241109,14.434,-1.35028,1.05989,0.546962,0.311524,-0.0282175,0.00786485,-0.0218062,0.0181255,-0.0384782,-1.13099,0.0130714,1236,826,11.4541,-5.72648,37.3353,-8.76781,26.835,-2.7903
0.456463,14.4427,-1.36767,1.04258,0.537081,0.29016,-0.0290103,0.00713022,-0.0217102,0.0173065,-0.0391866,-1.13247,0.0130156,1243,826,11.2231,-5.60504,37.4289,-8.79394,27.0688,-2.92686
1.15371,14.4515,-1.38161,1.02259,0.528121,0.264941,-0.0297471,0.00646185,-0.0216182,0.0165552,-0.0398404,-1.13398,0.0137464,1250,826,10.9552,-5.50175,37.4937,-8.82458,27.2966,-3.07116
1.84995,14.4595,-1.38947,0.997293,0.519944,0.245806,-0.0304065,0.00588734,-0.0215581,0.0159195,-0.0404387,-1.13525,0.0141299,1257,826,10.6489,-5.4051,37.4775,-8.86139,27.5078,-3.20442
2.54739,14.4677,-1.40018,0.971379,0.51409,0.230765,-0.0309154,0.00541038,-0.0214976,0.0153906,-0.0408956,-1.13616,0.0144777,1264,826,10.3464,-5.33056,37.4674,-8.92821,27.7379,-3.33669
3.24385,14.4765,-1.40492,0.946436,0.510693,0.212714,-0.0312114,0.00500241,-0.0213803,0.0149129,-0.0411219,-1.13674,0.0141399,1271,826,10.0461,-5.28729,37.4549,-9.03141,27.952,-3.48899
3.93879,14.4852,-1.40163,0.923818,0.504952,0.188229,-0.0312771,0.00463837,-0.021242,0.0144961,-0.0411348,-1.1363,0.0134854,1278,826,9.75301,-5.22344,37.4506,-9.10637,28.1418,-3.64852
4.6316,14.4933,-1.38807,0.900519,0.494815,0.163737,-0.0311245,0.0043185,-0.0211295,0.0141743,-0.0409803,-1.13435,0.0132287,1285,826,9.45312,-5.11878,37.4053,-9.13013,28.2983,-3.80715
5.32158,14.4994,-1.36162,0.875335,0.48218,0.149095,-0.0307624,0.00405933,-0.021056,0.0139705,-0.0406735,-1.13086,0.0127693,1292,826,9.15926,-4.972,37.2825,-9.12912,28.4109,-3.93893
6.00873,14.5045,-1.32255,0.850358,0.469025,0.140875,-0.0301877,0.0038593,-0.0209722,0.0138475,-0.040176,-1.12632,0.0123525,1299,826,8.88411,-4.81916,37.1098,-9.12502,28.4808,-4.06458
6.69403,14.5095,-1.27477,0.82732,0.458057,0.134317,-0.0294085,0.00371261,-0.0207817,0.0137252,-0.039421,-1.12182,0.0117595,1306,826,8.63294,-4.69688,36.9278,-9.14691,28.5234,-4.19917
7.3786,14.5151,-1.22283,0.805057,0.448465,0.131171,-0.0284479,0.00361115,-0.0204671,0.0135787,-0.0384155,-1.1176,0.0112975,1313,826,8.39867,-4.60272,36.74,-9.18837,28.5569,-4.34867
8.06356,14.5212,-1.17107,0.786043,0.442485,0.131533,-0.0273694,0.00353503,-0.0200666,0.0134094,-0.0372439,-1.1135,0.0111523,1320,826,8.20618,-4.55039,36.5893,-9.27974,28.5987,-4.51077
8.74844,14.527,-1.11775,0.769613,0.439024,0.131375,-0.0262656,0.00349125,-0.0196126,0.0132303,-0.0360047,-1.10989,0.0117329,1327,826,8.03827,-4.51538,36.467,-9.39892,28.6416,-4.66638
9.43358,14.5321,-1.06419,0.753848,0.433134,0.130953,-0.0252503,0.00346579,-0.019098,0.013001,-0.0347855,-1.10773,0.0129963,1334,826,7.8765,-4.44888,36.3584,-9.48322,28.6911,-4.80652
10.1187,14.5365,-1.00932,0.738501,0.423044,0.128424,-0.024402,0.0034559,-0.0185236,0.0127032,-0.0336493,-1.10777,0.0135863,1341,826,7.71369,-4.3428,36.2588,-9.50561,28.7428,-4.9349
10.8052,14.5412,-0.958363,0.723366,0.410082,0.119999,-0.023717,0.0034587,-0.0179131,0.0123544,-0.0326127,-1.10987,0.013407,1348,826,7.53747,-4.20688,36.1917,-9.49311,28.8176,-5.06535
11.4918,14.5463,-0.906584,0.709293,0.398318,0.108776,-0.0231961,0.00346088,-0.017307,0.0119768,-0.0317121,-1.11353,0.0127198,1355,826,7.36437,-4.08769,36.143,-9.4926,28.8967,-5.20279
12.1797,14.5525,-0.858046,0.695516,0.389316,0.0966923,-0.0228413,0.00344923,-0.0167363,0.0115854,-0.0309775,-1.1183,0.0111269,1362,826,7.19163,-3.99218,36.1186,-9.54318,28.9964,-5.35881
12.8692,14.5587,-0.814481,0.683279,0.381354,0.0882316,-0.0226328,0.00341231,-0.0162025,0.0111769,-0.0303975,-1.12391,0.0107343,1369,826,7.04374,-3.90718,36.1327,-9.60415,29.1235,-5.50992
13.5578,14.5641,-0.766216,0.669699,0.373261,0.0829808,-0.0225182,0.00337469,-0.0157079,0.0107838,-0.0299273,-1.13006,0.0108217,1376,826,6.89114,-3.82163,36.1175,-9.65617,29.2394,-5.65043
14.2471,14.569,-0.719006,0.654024,0.364622,0.0784325,-0.0224118,0.00335602,-0.0152329,0.0104229,-0.0294787,-1.13642,0.0110954,1383,826,6.71957,-3.72695,36.0911,-9.69367,29.3671,-5.77771
14.9387,14.5747,-0.678952,0.635345,0.355569,0.0737464,-0.022236,0.003342,-0.0147616,0.0100841,-0.0289781,-1.14236,0.0111804,1390,826,6.51774,-3.63232,36.0695,-9.73,29.5312,-5.91256
15.6323,14.5813,-0.645007,0.616048,0.345001,0.0690598,-0.0219439,0.00331878,-0.0143061,0.00977184,-0.028397,-1.14705,0.010752,1397,826,6.30985,-3.52401,36.0735,-9.75989,29.7275,-6.05887
16.3259,14.5882,-0.60918,0.599346,0.334182,0.0613605,-0.0214927,0.00329232,-0.01385,0.00948465,-0.027685,-1.15036,0.010445,1404,826,6.11955,-3.40573,36.1076,-9.79919,29.9239,-6.21351
17.0172,14.5938,-0.563801,0.584355,0.323998,0.0564865,-0.0208871,0.00325593,-0.0133719,0.00919909,-0.0268303,-1.15257,0.0103037,1411,826,5.95413,-3.28924,36.1255,-9.83757,30.0895,-6.35253
17.7122,14.5998,-0.530081,0.571391,0.313913,0.0515896,-0.0201668,0.00320822,-0.0128508,0.00889142,-0.02585,-1.15441,0.0103452,1418,826,5.80876,-3.17992,36.2187,-9.86604,30.3098,-6.4869
18.4087,14.606,-0.50054,0.559293,0.304459,0.0437398,-0.0193833,0.00315854,-0.0122792,0.00855532,-0.0247801,-1.1567,0.010456,1425,826,5.66378,-3.08214,36.3487,-9.88826,30.5546,-6.61691
19.1061,14.6122,-0.47275,0.546149,0.294704,0.0406398,-0.0185823,0.00311312,-0.0116936,0.00821578,-0.023685,-1.15934,0.0107626,1432,826,5.52175,-2.98703,36.477,-9.90728,30.8142,-6.74692
19.8051,14.6189,-0.44857,0.532835,0.285368,0.0331069,-0.0177952,0.003076,-0.0111398,0.00790465,-0.0226239,-1.16178,0.0116382,1439,826,5.3655,-2.88833,36.6303,-9.93847,31.0962,-6.8822
20.5063,14.6262,-0.430774,0.518997,0.275775,0.0250548,-0.017049,0.00305205,-0.0106304,0.00763092,-0.0216279,-1.16408,0.0122192,1446,826,5.20251,-2.78482,36.8119,-9.97349,31.4117,-7.02247
21.2079,14.6333,-0.412724,0.505881,0.266025,0.0169638,-0.0163864,0.00302757,-0.0101564,0.00736971,-0.0207286,-1.16679,0.0115775,1453,826,5.04656,-2.68144,37.0075,-10.0003,31.734,-7.15794
21.9049,14.6395,-0.377176,0.496597,0.260236,0.00832824,-0.0158248,0.00299419,-0.00970983,0.00710576,-0.0199364,-1.17024,0.0104101,1460,826,4.92692,-2.61335,37.1807,-10.0755,31.9935,-7.29547
22.6051,14.647,-0.351107,0.488195,0.255186,0.00319134,-0.0153549,0.00296325,-0.00929031,0.00685019,-0.0192418,-1.17454,0.0094951,1467,826,4.82585,-2.5575,37.4053,-10.1733,32.299,-7.44848
23.312,14.6562,-0.346208,0.479507,0.250363,-0.000493555,-0.0149714,0.00296176,-0.00892431,0.00664599,-0.0186556,-1.17928,0.00971045,1474,826,4.72596,-2.50969,37.7186,-10.278,32.6981,-7.61016
24.0271,14.6674,-0.367993,0.468763,0.243863,-0.00113226,-0.0146802,0.00299873,-0.00863342,0.00651533,-0.0181968,-1.18399,0.0101482,1481,826,4.61446,-2.44797,38.1229,-10.3758,33.213,-7.78226
24.7409,14.677,-0.38307,0.456803,0.235464,-0.00373163,-0.0144651,0.00306344,-0.00839799,0.00643749,-0.0178391,-1.18877,0.010997,1488,826,4.48554,-2.36588,38.4971,-10.4273,33.7087,-7.92926
25.4517,14.6854,-0.385953,0.444925,0.227415,-0.00602719,-0.0142657,0.00315635,-0.00818081,0.00639554,-0.0175049,-1.19379,0.0111292,1495,826,4.35848,-2.28156,38.8303,-10.4761,34.163,-8.06379
26.1633,14.6933,-0.38989,0.43427,0.220513,-0.0112628,-0.0140519,0.00327432,-0.00795283,0.00637119,-0.0171488,-1.19946,0.0109013,1502,826,4.23488,-2.20411,39.1912,-10.5287,34.6295,-8.18873
26.8778,14.7023,-0.401326,0.423929,0.215006,-0.0139741,-0.013852,0.00340048,-0.00772566,0.0063543,-0.0168059,-1.20561,0.0101397,1509,826,4.12177,-2.14855,39.5911,-10.6038,35.1344,-8.32593
27.5951,14.7123,-0.420499,0.413781,0.210051,-0.0139315,-0.0136887,0.00353634,-0.00752013,0.00635744,-0.0165098,-1.2119,0.00919715,1516,826,4.01873,-2.10278,40.0298,-10.6952,35.6787,-8.47453
28.3138,14.7228,-0.442143,0.40409,0.203806,-0.0120662,-0.0135408,0.00368505,-0.00731404,0.00637158,-0.0162274,-1.21878,0.0085574,1523,826,3.92574,-2.0415,40.4896,-10.783,36.241,-8.62874
29.0322,14.7335,-0.46066,0.39485,0.198553,-0.0108847,-0.013383,0.00380699,-0.00710399,0.0063628,-0.0159389,-1.22544,0.00864923,1530,826,3.83526,-1.98427,40.9502,-10.8958,36.7988,-8.79239
29.7512,14.7432,-0.479287,0.384972,0.192834,-0.00887516,-0.0131835,0.00386026,-0.00689781,0.00630206,-0.0156253,-1.23057,0.00898392,1537,826,3.74116,-1.92017,41.4117,-10.9843,37.3649,-8.93353
30.469,14.7526,-0.491834,0.374684,0.187165,-0.0120659,-0.0129258,0.00381702,-0.006715,0.00617742,-0.0152862,-1.23278,0.00923989,1544,826,3.62774,-1.85948,41.8568,-11.0656,37.9145,-9.07564
31.187,14.7618,-0.503357,0.365492,0.182863,-0.0187613,-0.0126811,0.0037787,-0.00654806,0.00606585,-0.0149682,-1.23476,0.00915978,1551,826,3.51455,-1.81366,42.3199,-11.154,38.4679,-9.21551
31.9068,14.7721,-0.518508,0.355573,0.178616,-0.0260642,-0.0124838,0.00370135,-0.00641159,0.00593342,-0.0147159,-1.23579,0.00972419,1558,826,3.39233,-1.76715,42.7985,-11.2596,39.0442,-9.3714
32.6313,14.7833,-0.546928,0.346495,0.17332,-0.0307153,-0.012332,0.00361894,-0.00628325,0.00579666,-0.0145097,-1.23716,0.0101148,1565,826,3.2863,-1.70743,43.3453,-11.3626,39.6824,-9.53036
