 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.7019,14.9086,-1.03472,-0.0141829,-0.0187554,0.00446132,9.34059e-05,-7.03424e-05,-6.12271e-05,0.000113767,-9.07039e-05,-0.321052,0.0061995,1642,826,-0.122352,0.191387,47.8001,-10.9018,47.9517,-11.0927
41.4375,14.9189,-1.07153,-0.013751,-0.0182498,0.00228392,0.000128387,-6.27401e-05,-6.45184e-05,0.000148127,-8.24806e-05,-0.296922,0.00652853,1649,826,-0.125009,0.194348,48.5762,-11.0397,48.722,-11.22
42.1745,14.9303,-1.11043,-0.0135967,-0.0177319,0.00118823,0.000157656,-5.84579e-05,-6.64458e-05,0.000176451,-7.72526e-05,-0.275657,0.0066212,1656,826,-0.126895,0.19109,49.3655,-11.1906,49.509,-11.3646
42.9142,14.9428,-1.15542,-0.0137457,-0.0178953,0.00177296,0.000179445,-6.64792e-05,-7.28981e-05,0.00019943,-8.6464e-05,-0.267573,0.00630673,1663,826,-0.126279,0.189589,50.1836,-11.3487,50.329,-11.5268
43.6548,14.9554,-1.20103,-0.0136352,-0.0175714,0.00196701,0.000200384,-9.14277e-05,-8.23142e-05,0.000222001,-0.000113045,-0.256825,0.00594558,1670,826,-0.124469,0.187426,51.0154,-11.5135,51.1598,-11.6868
44.4001,14.9694,-1.25793,-0.0130075,-0.0170936,0.00107455,0.000207484,-0.000133323,-9.67709e-05,0.000233045,-0.000158883,-0.258238,0.00616214,1677,826,-0.121224,0.188168,51.9076,-11.6996,52.0448,-11.8634
45.136,14.9796,-1.28503,-0.0131134,-0.0174129,0.000978424,0.000170789,-0.000188299,-0.000132283,0.000214258,-0.000231768,-0.31749,0.0066305,1684,826,-0.122434,0.193845,52.6785,-11.8321,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.0265728,-0.0398717,0.0100428,0.000831294,0.000399007,0.000707923,0.00135533,-0.000125034,0.637233,0.00787475,830,833,-0.26192,0.444045,27.0156,5.42025,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.0261639,-0.0394212,0.00842225,0.000774838,0.000455938,0.000731709,0.00136427,-0.000133494,0.678118,0.00790188,837,833,-0.260013,0.438562,27.0024,5.3146,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.0257224,-0.0390625,0.00804085,0.0007207,0.000478873,0.000704129,0.00131422,-0.000114649,0.700368,0.0077572,844,833,-0.255715,0.43191,26.9665,5.20247,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.0254009,-0.0382715,0.00747868,0.000673283,0.000484342,0.000648519,0.00123418,-7.65513e-05,0.713072,0.00763069,851,833,-0.25297,0.418577,26.9447,5.07063,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.0251906,-0.0375311,0.00657038,0.000637334,0.000473884,0.00058949,0.00115074,-3.95192e-05,0.716519,0.00760618,858,833,-0.251999,0.406149,26.9388,4.91443,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.0249439,-0.0365565,0.00562445,0.000611073,0.000449087,0.000539631,0.00107575,-1.55951e-05,0.710909,0.00761343,865,833,-0.250763,0.394537,26.9621,4.76017,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.0243493,-0.035663,0.00302396,0.000593619,0.000415206,0.000500577,0.00101288,-4.05154e-06,0.69722,0.00765456,872,833,-0.248833,0.386136,26.9614,4.61155,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.0237413,-0.0353283,0.00336877,0.000587847,0.000381752,0.000471176,0.000967112,2.48643e-06,0.677741,0.00780084,879,833,-0.241688,0.38315,26.9354,4.47738,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.0231311,-0.0350744,0.00450131,0.000589062,0.000341719,0.000433921,0.000916591,1.41901e-05,0.646575,0.00788971,886,833,-0.233099,0.377674,26.9031,4.34946,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.0227221,-0.034469,0.00611995,0.000589842,0.000292646,0.000400346,0.000868278,1.42098e-05,0.607692,0.00776138,893,833,-0.225699,0.366542,26.8562,4.22825,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.0225393,-0.0338484,0.00773361,0.000586509,0.000243694,0.000369114,0.000822073,8.13042e-06,0.568026,0.00763805,900,833,-0.220625,0.355492,26.7852,4.09925,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.0222271,-0.0332612,0.00812924,0.000579973,0.000199253,0.000337436,0.00077704,2.18512e-06,0.528582,0.00759809,907,833,-0.216402,0.348589,26.6935,3.95529,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.0222204,-0.0327401,0.00641375,0.000565608,0.000159194,0.000298052,0.000723133,1.66841e-06,0.486201,0.00737696,914,833,-0.219205,0.344314,26.5858,3.79294,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.0218396,-0.0322705,0.00439295,0.000536914,0.000123417,0.000252191,0.000656272,4.05972e-06,0.442046,0.0071121,921,833,-0.218758,0.343698,26.4963,3.63419,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.0212289,-0.0317192,0.00269541,0.000499259,9.44029e-05,0.000213188,0.000590815,2.84746e-06,0.405641,0.00664446,928,833,-0.215386,0.341756,26.4165,3.49986,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.0200831,-0.031119,0.00199561,0.000462408,7.40219e-05,0.00019675,0.000544659,-8.22914e-06,0.395969,0.00648119,935,833,-0.204669,0.339595,26.3327,3.38615,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.0194724,-0.0308625,0.00238052,0.000425759,6.21939e-05,0.000204425,0.000517536,-2.95825e-05,0.421979,0.0064783,942,833,-0.197478,0.339043,26.2569,3.26477,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.0193454,-0.0307888,0.00297007,0.000386031,5.49151e-05,0.000222268,0.000497624,-5.66777e-05,0.465297,0.00671936,949,833,-0.194865,0.335761,26.1873,3.14448,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.0197373,-0.0308442,0.00459459,0.000344031,5.50603e-05,0.000233436,0.000474079,-7.49869e-05,0.508279,0.0068137,956,833,-0.19561,0.330544,26.1171,3.00723,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.0198391,-0.0307022,0.00613091,0.000306471,6.18141e-05,0.000233522,0.000447765,-7.94796e-05,0.544129,0.00670644,963,833,-0.193463,0.32136,26.0022,2.85413,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.0195134,-0.030625,0.00918408,0.000275668,6.84106e-05,0.000236961,0.000430669,-8.65907e-05,0.579267,0.00666926,970,833,-0.183951,0.314902,25.8728,2.69267,26.09,2.38023
-25.5906,13.49,-1.36204,-0.0192914,-0.0304881,0.00915841,0.000247772,7.2184e-05,0.000250063,0.000425005,-0.000105049,0.616577,0.00691201,977,833,-0.181464,0.314506,25.7856,2.53762,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.0190151,-0.0299127,0.00677317,0.000220026,7.28881e-05,0.000272773,0.000428977,-0.000136063,0.653679,0.00729984,984,833,-0.183046,0.311682,25.7471,2.39812,25.9544,2.09468
-24.23,13.504,-1.38548,-0.0190421,-0.0288721,0.00303129,0.000196125,6.82498e-05,0.000297328,0.000436313,-0.000171938,0.67949,0.00748471,991,833,-0.190527,0.307056,25.6829,2.27703,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.0189895,-0.0279796,0.000736405,0.00018283,5.63749e-05,0.000311207,0.000437167,-0.000197962,0.685178,0.00733353,998,833,-0.194358,0.296541,25.587,2.14828,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.0188439,-0.0275563,0.00176546,0.000183048,3.67269e-05,0.000312554,0.00043089,-0.000211115,0.670432,0.00694331,1005,833,-0.190664,0.291033,25.4919,2.01461,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.0186508,-0.0278347,0.004965,0.000190358,1.55022e-05,0.00030506,0.000420271,-0.000214411,0.645842,0.00683223,1012,833,-0.182083,0.29204,25.4176,1.87358,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.0186122,-0.0277606,0.00753282,0.000192777,-1.94947e-06,0.000293865,0.000404988,-0.000214161,0.62543,0.00699736,1019,833,-0.176295,0.28974,25.3058,1.72071,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.0187783,-0.0280063,0.00889427,0.00018682,-1.64486e-05,0.000276788,0.000380043,-0.000209672,0.609445,0.00711616,1026,833,-0.175006,0.29186,25.2065,1.57487,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.0188069,-0.0277426,0.0093714,0.000177209,-3.03201e-05,0.000257654,0.000351209,-0.00020432,0.59397,0.00732467,1033,833,-0.174103,0.291452,25.1401,1.45225,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.0187302,-0.0272856,0.00744196,0.000173852,-4.392e-05,0.000237693,0.000326412,-0.000196481,0.570616,0.00702337,1040,833,-0.177064,0.288998,25.1168,1.34576,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.0185392,-0.0266173,0.00497978,0.00017691,-4.94797e-05,0.000221445,0.000312413,-0.000184983,0.549129,0.00673063,1047,833,-0.180021,0.285202,25.0777,1.23826,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.0179537,-0.0264224,0.00333727,0.000187962,-4.22516e-05,0.000218199,0.000319554,-0.000173844,0.542684,0.00677998,1054,833,-0.17725,0.282257,24.9809,1.10893,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.0172827,-0.0267467,0.00328517,0.000211469,-2.25461e-05,0.000227949,0.000350686,-0.000161764,0.54828,0.00701004,1061,833,-0.170289,0.282986,24.8982,0.973892,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.0165446,-0.0266228,0.00330192,0.00024315,1.07737e-05,0.000244114,0.000397316,-0.000143392,0.563283,0.00740317,1068,833,-0.162525,0.281314,24.8419,0.81277,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.0168941,-0.0261368,0.00348195,0.00027659,5.45336e-05,0.000254948,0.000443636,-0.000112513,0.580036,0.00734978,1075,833,-0.165588,0.277695,24.771,0.65061,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.0177472,-0.0258118,0.00449483,0.000297395,0.000103693,0.000258113,0.00047623,-7.51409e-05,0.605913,0.00695448,1082,833,-0.17203,0.276896,24.6527,0.487464,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.0181322,-0.0255383,0.00559653,0.000299572,0.000155399,0.000256078,0.000493516,-3.85447e-05,0.648198,0.00641242,1089,833,-0.173482,0.27939,24.4934,0.341659,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.017973,-0.0253311,0.00878349,0.000292899,0.000207449,0.000251543,0.00050532,-4.97187e-06,0.701275,0.00648514,1096,833,-0.164807,0.282946,24.3937,0.212495,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.017399,-0.0242393,0.00901689,0.000280724,0.00025784,0.00024694,0.000516487,2.20763e-05,0.762247,0.00726264,1103,833,-0.158217,0.273201,24.3753,0.0978979,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.0163927,-0.023399,0.0085714,0.000256999,0.000301217,0.000249534,0.00052962,2.85962e-05,0.829583,0.00830093,1110,833,-0.148677,0.263565,24.3424,-0.0280429,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.0153552,-0.0230774,0.00563431,0.000224793,0.000330168,0.00025922,0.000542001,1.29601e-05,0.885659,0.00862493,1117,833,-0.144313,0.255406,24.2156,-0.150212,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.0147165,-0.023091,0.00377698,0.000191253,0.000341493,0.000276431,0.00055283,-2.0083e-05,0.918069,0.00805037,1124,833,-0.141716,0.251559,24.0816,-0.298204,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.0142499,-0.0236078,0.00239653,0.000162973,0.000344192,0.000301221,0.000568136,-6.09715e-05,0.931497,0.00742311,1131,833,-0.139867,0.253875,23.953,-0.44667,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.0149851,-0.0238403,0.00208401,0.000135202,0.000344958,0.00032205,0.000578776,-9.86164e-05,0.942811,0.00711076,1138,833,-0.147916,0.253239,23.8379,-0.5963,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.0154733,-0.0239407,0.00223685,9.78204e-05,0.000346454,0.000331993,0.000576643,-0.000132368,0.964545,0.00699119,1145,833,-0.152417,0.253583,23.745,-0.738503,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.0156976,-0.0239709,0.00193178,5.6826e-05,0.00034642,0.000331993,0.000563818,-0.000160572,0.991034,0.00690664,1152,833,-0.155259,0.253061,23.6815,-0.876942,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.0158728,-0.0241936,0.00194029,2.2059e-05,0.000344948,0.000330967,0.000551747,-0.000184741,1.01232,0.00700242,1159,833,-0.15689,0.25531,23.6692,-1.00184,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.0160232,-0.0240165,0.00177185,-1.74944e-06,0.000345226,0.000332386,0.000546676,-0.0002032,1.02592,0.007031,1166,833,-0.158671,0.252606,23.6595,-1.13212,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.0161745,-0.0233794,0.00249814,-1.68386e-05,0.000350469,0.000328482,0.000543151,-0.000209521,1.0403,0.00665102,1173,833,-0.158435,0.248735,23.6271,-1.27783,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.0157521,-0.0226103,0.00288392,-2.75064e-05,0.000364218,0.000313007,0.000537592,-0.00020088,1.06497,0.00642088,1180,833,-0.153154,0.244751,23.6197,-1.42596,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.0149402,-0.0221296,0.0038892,-2.98127e-05,0.000385104,0.000284743,0.000529949,-0.000174658,1.10022,0.0063338,1187,833,-0.142426,0.24145,23.7204,-1.56345,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.0149319,-0.0219917,0.0039098,-2.67654e-05,0.000408135,0.000246481,0.000519375,-0.000138005,1.14685,0.00634215,1194,833,-0.142107,0.237211,23.8878,-1.6946,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.015514,-0.0217933,0.00401856,-3.01292e-05,0.000430717,0.000209136,0.000511473,-0.000110886,1.20229,0.00634725,1201,833,-0.147553,0.231026,24.0747,-1.83783,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.0162481,-0.0216131,0.00270107,-3.88687e-05,0.000446303,0.00018117,0.000506489,-9.9054e-05,1.25006,0.00638927,1208,833,-0.157951,0.227542,24.2576,-1.98028,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.0160488,-0.021864,0.000685583,-4.27835e-05,0.000451656,0.000157323,0.000497469,-8.85962e-05,1.28743,0.00656931,1215,833,-0.160623,0.232999,24.4752,-2.11179,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.0158137,-0.0220242,0.00101983,-4.11862e-05,0.000453634,0.00012709,0.000484367,-7.19192e-05,1.33353,0.00651749,1222,833,-0.157316,0.235906,24.7068,-2.25078,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.0157029,-0.0219884,0.00240887,-3.65796e-05,0.000460148,8.51162e-05,0.000474328,-5.07598e-05,1.40571,0.00673507,1229,833,-0.152714,0.237168,24.938,-2.39339,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.0160402,-0.0217581,0.00464745,-2.94456e-05,0.000467253,4.4179e-05,0.000471151,-3.33445e-05,1.48277,0.00650079,1236,833,-0.150521,0.233569,25.1344,-2.54104,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.0161742,-0.0217592,0.00534602,-1.32419e-05,0.000472002,2.03278e-05,0.000472852,-1.40919e-05,1.529,0.00629976,1243,833,-0.149978,0.232764,25.3252,-2.68447,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.0165304,-0.0216242,0.00662096,1.33142e-05,0.000474604,1.60522e-05,0.000475162,1.27563e-05,1.53605,0.00649452,1250,833,-0.150235,0.229623,25.5275,-2.81811,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.016678,-0.0211475,0.0067916,4.11202e-05,0.000480224,1.97675e-05,0.000481112,4.02321e-05,1.5259,0.00651262,1257,833,-0.151076,0.222136,25.7528,-2.94011,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.0166477,-0.0201655,0.00649371,5.78246e-05,0.000491546,1.87775e-05,0.000492358,5.70132e-05,1.52761,0.0066473,1264,833,-0.151293,0.209654,26.012,-3.07288,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.0163536,-0.0194294,0.00390226,5.86395e-05,0.000502399,1.99686e-05,0.000503296,5.77427e-05,1.52592,0.00674833,1271,833,-0.154615,0.202798,26.2598,-3.22526,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.0163212,-0.0194276,0.00315607,5.427e-05,0.00050402,3.23944e-05,0.000506341,5.19487e-05,1.49926,0.00671631,1278,833,-0.156028,0.206464,26.4694,-3.38386,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.0163435,-0.0196957,0.00410593,5.48419e-05,0.000494611,5.29062e-05,0.000500886,4.85666e-05,1.45274,0.00640704,1285,833,-0.153729,0.212827,26.6386,-3.52839,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.0160976,-0.0198625,0.00339195,5.8647e-05,0.000479386,7.6752e-05,0.00049295,4.50831e-05,1.39588,0.00613391,1292,833,-0.15293,0.217772,26.7762,-3.65536,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.015776,-0.0196294,0.00204145,5.91401e-05,0.000463302,9.7156e-05,0.000485444,3.69979e-05,1.34672,0.00612551,1299,833,-0.152991,0.215107,26.874,-3.78009,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.0156789,-0.0197119,0.000458951,5.88011e-05,0.000444468,0.000106674,0.000472007,3.12618e-05,1.31815,0.00610107,1306,833,-0.155942,0.216196,26.928,-3.91313,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.0156579,-0.0201481,0.00108159,5.94664e-05,0.000423034,0.000105898,0.00045163,3.08704e-05,1.30705,0.00612669,1313,833,-0.154019,0.221534,26.9723,-4.05435,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.0156948,-0.0205295,0.00312026,6.06934e-05,0.000401853,9.85989e-05,0.000428299,3.42472e-05,1.30875,0.00604627,1320,833,-0.148952,0.222248,27.0402,-4.20689,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.0156231,-0.0204754,0.00519756,6.55156e-05,0.00038026,9.06661e-05,0.000404509,4.12664e-05,1.30946,0.00596811,1327,833,-0.142638,0.216989,27.119,-4.35988,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.0157604,-0.0202508,0.00633122,7.14001e-05,0.00035699,8.37815e-05,0.000379754,4.86362e-05,1.3055,0.00589472,1334,833,-0.140853,0.211618,27.179,-4.4996,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.0159779,-0.0202579,0.00758742,7.16419e-05,0.000334985,7.39032e-05,0.000354307,5.23198e-05,1.31507,0.00579511,1341,833,-0.139547,0.211751,27.2083,-4.63736,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.0157992,-0.0203739,0.00693731,6.68011e-05,0.000318723,5.85475e-05,0.000331665,5.38593e-05,1.35325,0.00574878,1348,833,-0.13931,0.216757,27.2699,-4.7704,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.0154138,-0.0202274,0.00592904,6.18875e-05,0.000308574,3.76372e-05,0.000314189,5.62729e-05,1.42271,0.00581662,1355,833,-0.137965,0.217632,27.361,-4.90995,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.0150584,-0.0195624,0.00464523,5.97071e-05,0.000301282,1.67601e-05,0.000302439,5.85499e-05,1.50186,0.00598918,1362,833,-0.13764,0.207615,27.4867,-5.06133,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.0149355,-0.0190341,0.00423755,5.60498e-05,0.000291749,5.27119e-06,0.000291867,5.5932e-05,1.54845,0.00605839,1369,833,-0.137355,0.20193,27.6143,-5.21211,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.0151181,-0.0190919,0.00482437,4.9614e-05,0.000277764,1.00804e-06,0.000277768,4.96096e-05,1.56638,0.00610009,1376,833,-0.137452,0.203554,27.7232,-5.34402,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.0151179,-0.0192414,0.00584569,4.19254e-05,0.000259367,1.21426e-06,0.000259374,4.19186e-05,1.56521,0.00608826,1383,833,-0.134553,0.208408,27.8526,-5.45763,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.0152607,-0.0196666,0.00544872,3.24648e-05,0.000236868,7.76991e-06,0.000237163,3.21698e-05,1.53286,0.00604316,1390,833,-0.136842,0.210856,28.0258,-5.58406,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.015455,-0.019959,0.00520102,2.12385e-05,0.000205567,1.73712e-05,0.00020719,1.96157e-05,1.47765,0.00580686,1397,833,-0.139224,0.209696,28.2233,-5.72794,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.0155404,-0.01968,0.00557339,9.78111e-06,0.000173453,3.15268e-05,0.000179316,3.91838e-06,1.38694,0.00570624,1404,833,-0.138883,0.206666,28.426,-5.88668,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.0155162,-0.0193556,0.00777274,9.47981e-07,0.000148775,4.55527e-05,0.000161685,-1.19616e-05,1.29464,0.0057106,1411,833,-0.132422,0.204618,28.6107,-6.02517,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.0154486,-0.0191563,0.00958938,-1.53953e-06,0.00013389,5.36084e-05,0.000152542,-2.01911e-05,1.23597,0.00593623,1418,833,-0.126538,0.204753,28.8298,-6.16141,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.0154856,-0.0194923,0.00934457,5.18463e-06,0.00012487,6.21283e-05,0.000151289,-2.12343e-05,1.16873,0.00607918,1425,833,-0.127349,0.208866,29.0691,-6.29594,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.0156145,-0.0198899,0.0090172,1.55446e-05,0.0001199,7.56304e-05,0.000159605,-2.41605e-05,1.08736,0.00637066,1432,833,-0.12929,0.2122,29.341,-6.43526,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.0153342,-0.0197978,0.00739115,2.39036e-05,0.000119549,8.8529e-05,0.000172346,-2.88939e-05,1.03304,0.00624944,1439,833,-0.130848,0.211436,29.6434,-6.57193,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.0151082,-0.0194881,0.00696822,3.05028e-05,0.000123143,9.35495e-05,0.000181212,-2.75661e-05,1.01527,0.00603696,1446,833,-0.129603,0.208533,29.9744,-6.71589,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.0151177,-0.0192306,0.00643415,3.65201e-05,0.000130364,9.47489e-05,0.000189173,-2.2289e-05,1.01531,0.00551884,1453,833,-0.130997,0.203893,30.271,-6.84498,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.0152379,-0.0191682,0.00556704,4.34362e-05,0.00013998,0.000100164,0.000202898,-1.94811e-05,1.00994,0.00531011,1460,833,-0.134429,0.199648,30.499,-6.97289,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.0152412,-0.0190604,0.00582637,5.14887e-05,0.000148952,0.000111102,0.000221539,-2.1099e-05,0.992073,0.0052798,1467,833,-0.133516,0.196585,30.8449,-7.11719,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.0152522,-0.018846,0.00659646,6.35459e-05,0.000156579,0.000121344,0.000240017,-1.98924e-05,0.96843,0.00517057,1474,833,-0.131205,0.192406,31.2764,-7.26726,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.015223,-0.0185844,0.00768801,7.95612e-05,0.000163819,0.000126009,0.000254555,-1.11746e-05,0.946723,0.00522592,1481,833,-0.127558,0.189007,31.817,-7.42168,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.0152739,-0.0186247,0.00684981,9.34314e-05,0.000176669,0.000124212,0.000266049,4.05137e-06,0.947051,0.00556065,1488,833,-0.130242,0.187589,32.3452,-7.55614,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.0154205,-0.0188201,0.00649967,0.00010048,0.000191745,0.000119567,0.000274092,1.81332e-05,0.967692,0.00571744,1495,833,-0.13249,0.18957,32.7918,-7.69776,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.0154567,-0.0190757,0.00739276,0.000102655,0.000203961,0.000115472,0.000279401,2.72147e-05,0.99209,0.00584636,1502,833,-0.13004,0.19381,33.268,-7.83038,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.0153083,-0.0189833,0.00908692,0.00010341,0.000203119,0.000112901,0.000276683,2.98465e-05,0.993312,0.00589635,1509,833,-0.123417,0.194939,33.7732,-7.96,33.942,-8.14857
27.504,14.0118,-0.125782,-0.0151827,-0.0188723,0.00975801,0.000105446,0.000197811,0.000112293,0.000273047,3.02096e-05,0.98049,0.00578955,1516,833,-0.119983,0.195114,34.3011,-8.08483,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.0149401,-0.0184118,0.00907528,0.000109851,0.000194555,0.000115406,0.000275135,2.92716e-05,0.961261,0.00581114,1523,833,-0.119372,0.189252,34.8499,-8.22673,35.0146,-8.40906
28.9396,14.0315,-0.164133,-0.014858,-0.0181105,0.00838898,0.000112169,0.000193638,0.000117265,0.000277042,2.87655e-05,0.952565,0.0060167,1530,833,-0.120353,0.18414,35.418,-8.38225,35.5811,-8.56412
29.6591,14.0416,-0.185909,-0.0145379,-0.0180017,0.00735569,0.000108772,0.000190001,0.00011887,0.000275004,2.3769e-05,0.950017,0.00618497,1537,833,-0.120113,0.187358,36.001,-8.53414,36.1597,-8.71177
30.3766,14.0511,-0.199154,-0.0144297,-0.0183687,0.00541369,0.000102518,0.000178032,0.000122453,0.000268417,1.21335e-05,0.934944,0.00608636,1544,833,-0.124673,0.194454,36.5558,-8.6765,36.7118,-8.8569
31.0941,14.0606,-0.210445,-0.0145059,-0.0188701,0.00420365,9.6755e-05,0.0001591,0.000123651,0.000255447,4.07541e-07,0.908875,0.00594688,1551,833,-0.128862,0.200897,37.1083,-8.81915,37.264,-9.00483
31.8147,14.071,-0.229999,-0.0150769,-0.0186395,0.00443526,9.42796e-05,0.000133478,0.000123429,0.000238855,-1.10968e-05,0.864136,0.00644459,1558,833,-0.133592,0.198856,37.696,-8.97793,37.8578,-9.16053
32.5393,14.0817,-0.260044,-0.0148187,-0.0183444,0.00348319,9.32335e-05,0.000105743,0.000121511,0.00022116,-2.21834e-05,0.811113,0.0067891,1565,833,-0.133774,0.195899,38.3441,-9.13045,38.5024,-9.31095
33.2661,14.0922,-0.295246,-0.0145317,-0.0181351,0.00423234,8.5378e-05,7.87236e-05,0.000112551,0.000194651,-3.05497e-05,0.770622,0.00671292,1572,833,-0.128537,0.194952,39.0201,-9.273,39.176,-9.44922
33.9914,14.1029,-0.323487,-0.013948,-0.018195,0.00295646,7.11931e-05,5.59764e-05,9.35468e-05,0.00015744,-3.02709e-05,0.744821,0.00596336,1579,833,-0.126513,0.192383,39.6807,-9.41869,39.8294,-9.6
34.7166,14.1133,-0.349214,-0.0139625,-0.0181942,0.0031185,5.81531e-05,3.58994e-05,7.02915e-05,0.000118193,-2.41405e-05,0.706901,0.00563525,1586,833,-0.125961,0.189125,40.3318,-9.56213,40.4808,-9.74635
35.4423,14.1233,-0.374722,-0.0142937,-0.0175358,0.00164944,5.12224e-05,1.54483e-05,5.19096e-05,8.82403e-05,-2.15696e-05,0.619479,0.00581439,1593,833,-0.133559,0.180661,40.988,-9.70579,41.1394,-9.88636
