 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9175,16.0033,-1.24949,0.342013,0.177396,-0.0202734,-0.0123702,0.00228761,-0.00847337,0.00616188,-0.0162444,-1.14195,0.00984814,1418,812,3.33011,-1.77696,36.8207,-8.62503,33.2328,-6.7627
18.6148,16.0085,-1.2186,0.332642,0.171329,-0.0145955,-0.0118849,0.00217244,-0.00817324,0.00592358,-0.015636,-1.14052,0.0101011,1425,812,3.25042,-1.69817,36.9584,-8.69666,33.4736,-6.87461
19.3116,16.0137,-1.18467,0.322693,0.166119,-0.0102333,-0.0113836,0.00205848,-0.00782825,0.0056551,-0.0149802,-1.14012,0.010251,1432,812,3.16166,-1.63446,37.0872,-8.77425,33.7099,-6.99121
20.0092,16.0206,-1.15182,0.312903,0.159808,-0.0107325,-0.0109008,0.00196524,-0.00745532,0.00537932,-0.0143149,-1.14136,0.00968585,1439,812,3.06129,-1.57515,37.2351,-8.85001,33.9584,-7.13882
20.7089,16.0286,-1.12493,0.304256,0.152512,-0.0153103,-0.0104441,0.00190748,-0.00707716,0.00512459,-0.0136612,-1.14414,0.00905556,1446,812,2.96084,-1.5068,37.431,-8.92516,34.2387,-7.3023
21.4141,16.0381,-1.11543,0.297423,0.145772,-0.0194157,-0.0100291,0.00188966,-0.00671243,0.00490641,-0.0130458,-1.14842,0.00858419,1453,812,2.8795,-1.4401,37.7229,-9.01953,34.5968,-7.47478
22.1191,16.0465,-1.10378,0.292488,0.141596,-0.0255319,-0.00967608,0.00190547,-0.00635188,0.00471001,-0.0124806,-1.15501,0.00852104,1460,812,2.81102,-1.3927,38.0354,-9.12621,34.9541,-7.62834
22.8228,16.0542,-1.08555,0.287713,0.138428,-0.0307066,-0.00938451,0.00194477,-0.00599309,0.00452667,-0.0119664,-1.16401,0.00863546,1467,812,2.74676,-1.35806,38.3298,-9.23446,35.2927,-7.77409
23.5269,16.0625,-1.06748,0.282725,0.135132,-0.0348253,-0.00915035,0.00200247,-0.00567019,0.00437888,-0.0115268,-1.17393,0.008621,1474,812,2.68337,-1.32266,38.6294,-9.35352,35.6397,-7.93117
24.2331,16.0713,-1.05469,0.276859,0.130955,-0.0368683,-0.00896951,0.0020559,-0.00541846,0.00427299,-0.0111866,-1.18241,0.00876272,1481,812,2.61723,-1.27469,38.9467,-9.47216,36.016,-8.09112
24.9425,16.0806,-1.0511,0.270403,0.126025,-0.0359515,-0.00883315,0.00209609,-0.00524031,0.00420266,-0.0109397,-1.18857,0.00901408,1488,812,2.55389,-1.22183,39.2999,-9.5844,36.4373,-8.2517
25.6542,16.0904,-1.05345,0.263788,0.121136,-0.0362445,-0.0087215,0.00215021,-0.00509675,0.00416589,-0.0107372,-1.19419,0.0092547,1495,812,2.48554,-1.1681,39.6843,-9.69707,36.8905,-8.41252
26.3683,16.1002,-1.06208,0.256661,0.116207,-0.0384726,-0.00861921,0.00215355,-0.00499336,0.00411201,-0.0105777,-1.19702,0.00916068,1502,812,2.40665,-1.12096,40.0984,-9.79368,37.3769,-8.56684
27.084,16.1103,-1.07411,0.249247,0.112526,-0.0395229,-0.00854336,0.00213057,-0.00491377,0.00404814,-0.0104609,-1.19873,0.00868324,1509,812,2.32841,-1.08917,40.5301,-9.90352,37.8851,-8.72239
27.8006,16.1208,-1.08714,0.241951,0.109856,-0.0404045,-0.00846528,0.00210013,-0.00484535,0.00398572,-0.0103509,-1.19967,0.00815427,1516,812,2.25193,-1.07186,40.9748,-10.0267,38.4054,-8.88446
28.518,16.1318,-1.10086,0.235832,0.108024,-0.0400829,-0.00838182,0.00204194,-0.00478009,0.00390205,-0.0102419,-1.19969,0.00766203,1523,812,2.1905,-1.05586,41.4415,-10.1758,38.9364,-9.05508
29.2351,16.1418,-1.11165,0.23024,0.105487,-0.0380379,-0.00828726,0.00205662,-0.00468907,0.00386582,-0.0100965,-1.20256,0.00729211,1530,812,2.13943,-1.02653,41.9083,-10.31,39.4636,-9.21023
29.9544,16.1516,-1.12793,0.22421,0.102298,-0.0353485,-0.00813903,0.00209098,-0.00453886,0.00381443,-0.00986249,-1.2079,0.00691371,1537,812,2.08613,-0.991056,42.4002,-10.4238,40.021,-9.35156
30.6736,16.161,-1.14188,0.21786,0.0986087,-0.032277,-0.00797933,0.00215735,-0.00437716,0.00378585,-0.00960782,-1.21462,0.00667575,1544,812,2.03108,-0.954971,42.8871,-10.524,40.577,-9.48829
31.3923,16.1706,-1.15184,0.212278,0.0952929,-0.0315052,-0.00785085,0.00226733,-0.00421798,0.00379502,-0.00937855,-1.22331,0.00659081,1551,812,1.97686,-0.926464,43.376,-10.6299,41.1249,-9.63339
32.113,16.1814,-1.16686,0.207449,0.0914715,-0.0325463,-0.00772066,0.00238262,-0.00401617,0.00378456,-0.00912259,-1.23495,0.00715715,1558,812,1.92465,-0.893375,43.9028,-10.747,41.7013,-9.79768
32.8386,16.1931,-1.1951,0.201673,0.0873784,-0.0307905,-0.00768147,0.00244851,-0.00382858,0.0037327,-0.00896567,-1.24717,0.00769975,1565,812,1.87165,-0.856093,44.4789,-10.8657,42.3394,-9.96176
33.5665,16.2047,-1.22906,0.195949,0.0838122,-0.0301741,-0.00796227,0.00230342,-0.00388181,0.00360599,-0.00926484,-1.24705,0.00780351,1572,812,1.81569,-0.815868,45.0876,-10.988,43.0087,-10.117
34.2963,16.2164,-1.26682,0.18982,0.0804125,-0.0284371,-0.00858095,0.00330017,-0.00380626,0.00441496,-0.00969574,-1.28588,0.007737,1579,812,1.75929,-0.777853,45.7146,-11.1101,43.7015,-10.2696
35.0281,16.228,-1.30863,0.185074,0.0773757,-0.0331018,-0.00908579,0.00378583,-0.00379965,0.00482377,-0.0101237,-1.30413,0.00773811,1586,812,1.69692,-0.746746,46.3855,-11.2179,44.4189,-10.415
35.7623,16.2402,-1.35603,0.180444,0.0738073,-0.0366018,-0.00988148,0.00444009,-0.00389321,0.00543001,-0.0108714,-1.32181,0.00810776,1593,812,1.6393,-0.716163,47.0874,-11.3208,45.167,-10.5653
36.4997,16.2532,-1.41123,0.175582,0.0703616,-0.0372588,-0.0110181,0.00544704,-0.00407932,0.00640229,-0.0119733,-1.34077,0.00836175,1600,812,1.58819,-0.688317,47.8245,-11.4321,45.9549,-10.7207
37.2394,16.2657,-1.47099,0.169917,0.067627,-0.0358684,-0.0125925,0.00681691,-0.00444876,0.00778801,-0.0135636,-1.35588,0.00836082,1607,812,1.53552,-0.656598,48.5781,-11.5485,46.7694,-10.8605
37.98,16.2787,-1.53136,0.16534,0.0660682,-0.0402434,-0.0148285,0.00878525,-0.00496911,0.0097883,-0.0158316,-1.37161,0.0130554,1614,812,1.47545,-0.628665,49.3578,-11.6877,47.5945,-11.0098
38.7184,16.2912,-1.58263,0.15111,0.0636217,-0.0183468,-0.0179006,0.0116298,-0.00569629,0.0126905,-0.0189613,-1.3867,0.0216476,1621,812,1.40393,-0.601393,49.9898,-11.8419,48.391,-11.1605
39.4573,16.3043,-1.63274,0.109222,0.0605646,0.0870868,-0.0222861,0.0156589,-0.00690157,0.0168752,-0.0235024,-1.39635,0.0279163,1628,812,1.32701,-0.579032,50.2809,-12.0927,49.1911,-11.3221
-39.7343,14.6793,-1.42804,1.00452,-0.457862,-0.157318,0.0269276,-0.00126393,-0.0300524,0.0460258,-0.0203621,-0.566111,0.0167025,830,819,10.2143,5.03901,40.6241,10.0251,30.1832,5.3314
-39.0541,14.6888,-1.48751,1.01786,-0.454087,-0.151734,0.0267486,-2.65115e-05,-0.0312039,0.0473156,-0.0205934,-0.582756,0.016761,837,819,10.3545,4.99494,40.7219,9.86197,30.1567,5.20999
-38.3742,14.6985,-1.54262,1.02845,-0.448159,-0.149498,0.0261498,0.00113161,-0.0323479,0.048323,-0.0210416,-0.600902,0.0167617,844,819,10.4604,4.92271,40.7903,9.67773,30.1205,5.08012
-37.6935,14.7089,-1.5992,1.04407,-0.439649,-0.142995,0.025153,0.00222692,-0.0334262,0.0490271,-0.0216471,-0.620214,0.0175541,851,819,10.6259,4.82292,40.9128,9.45027,30.0971,4.93809
-37.012,14.7199,-1.65776,1.06205,-0.430996,-0.124635,0.023771,0.00330631,-0.0343751,0.0494044,-0.0223271,-0.640741,0.0182517,858,819,10.8364,4.71726,41.0485,9.2014,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.08035,-0.422405,-0.102789,0.0220875,0.00441157,-0.0351425,0.0494863,-0.0229872,-0.662208,0.0186486,865,819,11.0563,4.6222,41.2011,8.95428,30.1009,4.64833
-35.6478,14.7397,-1.773,1.0975,-0.412238,-0.0833073,0.020206,0.00556616,-0.0357118,0.0493403,-0.0235682,-0.684312,0.017686,872,819,11.2608,4.50697,41.3206,8.71019,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.11098,-0.39849,-0.0721466,0.0182167,0.00677651,-0.0361412,0.0490877,-0.0240945,-0.706914,0.0164109,879,819,11.4127,4.362,41.4073,8.43268,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.12146,-0.381163,-0.05752,0.0163235,0.00801324,-0.0365164,0.0489204,-0.0245837,-0.728748,0.0159118,886,819,11.54,4.1818,41.434,8.10508,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.12809,-0.359651,-0.0361352,0.0144009,0.00927131,-0.0368021,0.0487274,-0.0250553,-0.750609,0.0158274,893,819,11.6401,3.94022,41.3843,7.72849,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.13173,-0.33784,-0.014463,0.0124344,0.010574,-0.0369909,0.0485068,-0.0254984,-0.772827,0.0163421,900,819,11.7104,3.69065,41.2952,7.35493,29.8408,3.98169
-32.2485,14.785,-1.94579,1.13528,-0.315836,-0.000866138,0.0104078,0.0118833,-0.0370344,0.0481873,-0.0258962,-0.795357,0.0175622,907,819,11.7654,3.44115,41.2262,6.97931,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.13885,-0.292776,0.00870012,0.00839211,0.0131427,-0.0369353,0.047779,-0.0262441,-0.817509,0.017366,914,819,11.8135,3.18563,41.1627,6.59778,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.14125,-0.267144,0.0161637,0.00646941,0.0143176,-0.0367373,0.0473398,-0.0265528,-0.838604,0.0163093,921,819,11.8458,2.91328,41.0812,6.17663,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.14472,-0.242566,0.0271674,0.00465049,0.0153878,-0.0364763,0.0468884,-0.0268501,-0.858465,0.0146776,928,819,11.8961,2.66284,40.9722,5.76415,29.448,3.39374
-29.535,14.8177,-2.0057,1.1481,-0.223925,0.0455562,0.00287591,0.016344,-0.0361296,0.0463618,-0.0271419,-0.877534,0.0139222,935,819,11.9597,2.46519,40.8496,5.42199,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.15043,-0.205649,0.0627125,0.00109333,0.0171694,-0.0356709,0.0456967,-0.027434,-0.896216,0.0141335,942,819,12.0102,2.26477,40.7768,5.10235,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.15048,-0.185757,0.0821275,-0.000684544,0.0178552,-0.0350984,0.0448872,-0.0277165,-0.914506,0.0141492,949,819,12.0417,2.04647,40.7121,4.75877,29.221,3.0179
-27.4902,14.8412,-2.07984,1.14938,-0.163275,0.100019,-0.00246519,0.0183928,-0.0344219,0.0439309,-0.0280033,-0.93249,0.0143715,956,819,12.0588,1.80315,40.6343,4.39095,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.14489,-0.141056,0.11924,-0.00428783,0.0188001,-0.0336463,0.0428277,-0.0283154,-0.950654,0.0142753,963,819,12.0448,1.55536,40.4351,4.00101,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.13702,-0.1167,0.138118,-0.00611507,0.0191144,-0.0327792,0.0416223,-0.0286231,-0.969083,0.0134524,970,819,11.9957,1.28426,40.1947,3.58506,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.12818,-0.0872221,0.154762,-0.00789704,0.0193838,-0.0318334,0.0403761,-0.0288894,-0.987811,0.0121406,977,819,11.9329,0.951942,39.9681,3.13119,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.1197,-0.0505616,0.172297,-0.00960856,0.019644,-0.0308008,0.0391149,-0.0290795,-1.00707,0.0115179,984,819,11.8759,0.543096,39.7813,2.61527,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.11183,-0.0141314,0.18434,-0.0112028,0.0199019,-0.0297037,0.0378784,-0.0291793,-1.02657,0.0123015,991,819,11.8148,0.154785,39.5856,2.09927,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.10266,0.0179677,0.191774,-0.0126055,0.0201386,-0.0285788,0.0367027,-0.0291697,-1.04552,0.0126774,998,819,11.7314,-0.183447,39.3799,1.62165,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.09181,0.0471993,0.203953,-0.0137661,0.0203381,-0.0274681,0.0356166,-0.0290446,-1.06318,0.0128547,1005,819,11.6405,-0.488418,39.1578,1.1698,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.07855,0.076629,0.225876,-0.0146948,0.0204976,-0.0264161,0.0346416,-0.0288387,-1.07921,0.01282,1012,819,11.5449,-0.803526,38.9221,0.709046,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.064,0.10855,0.249891,-0.0154399,0.0206,-0.0254026,0.0337251,-0.0285649,-1.09389,0.012913,1019,819,11.4413,-1.15479,38.6395,0.219044,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.04951,0.14139,0.268226,-0.0160322,0.0205992,-0.0243957,0.0327895,-0.0282225,-1.1074,0.0126439,1026,819,11.3274,-1.51006,38.3703,-0.296029,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.03665,0.174364,0.280441,-0.0164762,0.0204578,-0.0233962,0.031797,-0.0278154,-1.11949,0.0123199,1033,819,11.2181,-1.86211,38.1558,-0.788652,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.02471,0.207275,0.297047,-0.0167803,0.0201552,-0.0224454,0.0307538,-0.0273789,-1.12964,0.011395,1040,819,11.1273,-2.21327,37.9936,-1.27245,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.01481,0.240375,0.315175,-0.0169456,0.0196979,-0.0215687,0.0296763,-0.0269239,-1.13749,0.0112588,1047,819,11.0617,-2.57022,37.8013,-1.74594,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.00544,0.271632,0.32921,-0.0169765,0.0191001,-0.0207499,0.0285561,-0.0264325,-1.1432,0.0120234,1054,819,10.9938,-2.91287,37.5659,-2.21118,27.8952,0.892247
-17.2943,14.9511,-2.02024,0.995375,0.300515,0.333798,-0.0169184,0.0183839,-0.019975,0.0273891,-0.0259237,-1.14726,0.0131595,1061,819,10.8989,-3.22188,37.3556,-2.65029,27.7863,0.750207
-16.6133,14.958,-2.00803,0.981873,0.323073,0.338537,-0.0168487,0.0175728,-0.0192436,0.0261792,-0.0254551,-1.15024,0.0141148,1068,819,10.7693,-3.46482,37.151,-3.02361,27.7187,0.608702
-15.9318,14.964,-1.99574,0.967367,0.342524,0.340497,-0.0168275,0.0166864,-0.0185843,0.0249529,-0.0250939,-1.15227,0.0135995,1075,819,10.6236,-3.6664,36.9478,-3.35159,27.658,0.485931
-15.2508,14.9704,-1.97995,0.952848,0.361735,0.345099,-0.0168389,0.0157543,-0.0180371,0.0237665,-0.0248511,-1.15277,0.0127879,1082,819,10.4837,-3.86366,36.7332,-3.69282,27.5909,0.352588
-14.571,14.9767,-1.95651,0.942039,0.381387,0.344065,-0.0168154,0.0148218,-0.0176061,0.0226718,-0.0246654,-1.15138,0.0117284,1089,819,10.3698,-4.05096,36.5436,-4.05413,27.501,0.211508
-13.8892,14.9841,-1.94076,0.933355,0.396515,0.338919,-0.0167366,0.0139127,-0.0172787,0.0216835,-0.0245074,-1.14817,0.0115887,1096,819,10.2684,-4.19191,36.4201,-4.37604,27.4485,0.0569545
-13.2071,14.9912,-1.9248,0.923439,0.408411,0.336008,-0.0166415,0.0130559,-0.0170695,0.0208314,-0.024417,-1.14336,0.0117916,1103,819,10.1595,-4.31099,36.2864,-4.64998,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,0.914747,0.420089,0.330699,-0.0165387,0.012252,-0.0169674,0.0201079,-0.0243946,-1.13718,0.0123652,1110,819,10.058,-4.43488,36.146,-4.90403,27.3331,-0.233911
-11.8467,15.0027,-1.87028,0.904403,0.429682,0.324996,-0.0164181,0.0114903,-0.0169332,0.0194781,-0.024406,-1.13002,0.0130806,1117,819,9.93892,-4.53672,35.9689,-5.1211,27.2434,-0.360134
-11.1678,15.0081,-1.83464,0.892057,0.439431,0.314558,-0.0162674,0.0107721,-0.0169617,0.018943,-0.0244383,-1.12188,0.0132185,1124,819,9.78879,-4.6383,35.7669,-5.34575,27.1418,-0.49599
-10.4881,15.0143,-1.80123,0.876841,0.447329,0.304088,-0.0161052,0.0101106,-0.0170575,0.0185149,-0.0245095,-1.113,0.0128486,1131,819,9.60912,-4.71617,35.5511,-5.56871,27.0562,-0.64492
-9.80825,15.0212,-1.76685,0.861576,0.453925,0.297869,-0.0159862,0.00950798,-0.0172104,0.0181778,-0.0246561,-1.10415,0.0123147,1138,819,9.43855,-4.78797,35.3308,-5.79083,26.9741,-0.808931
-9.12723,15.027,-1.73639,0.851899,0.456906,0.290642,-0.01596,0.00895868,-0.0173765,0.0178811,-0.0248824,-1.09643,0.011829,1145,819,9.3224,-4.81444,35.1919,-5.95455,26.9147,-0.945782
-8.44518,15.0326,-1.7091,0.8451,0.459275,0.282,-0.0160607,0.00844812,-0.0175138,0.017569,-0.0251816,-1.09066,0.0114071,1152,819,9.23209,-4.83199,35.1042,-6.10431,26.875,-1.07438
-7.76209,15.0383,-1.68481,0.836897,0.460635,0.272426,-0.016313,0.00797659,-0.0176415,0.0172495,-0.0255859,-1.08685,0.0114305,1159,819,9.1252,-4.84468,35.0225,-6.23622,26.8545,-1.20237
-7.07766,15.0454,-1.6648,0.826876,0.461493,0.264428,-0.016689,0.00753378,-0.0177918,0.0169452,-0.0261005,-1.08424,0.0112865,1166,819,9.00318,-4.84628,34.9433,-6.39221,26.8583,-1.35192
-6.39304,15.0527,-1.64396,0.815074,0.460894,0.257055,-0.0171538,0.00711752,-0.0179493,0.0166487,-0.026685,-1.08265,0.0109589,1173,819,8.86442,-4.82812,34.8485,-6.54497,26.8661,-1.50797
-5.70645,15.0604,-1.63003,0.804652,0.457446,0.247371,-0.0177117,0.00672643,-0.0180606,0.0163132,-0.0272984,-1.08281,0.0111508,1180,819,8.73404,-4.77586,34.8057,-6.66928,26.9087,-1.66369
-5.01658,15.0682,-1.62858,0.795698,0.452527,0.232688,-0.0183719,0.00635125,-0.0180883,0.0158985,-0.0279191,-1.08515,0.011795,1187,819,8.60652,-4.71758,34.8424,-6.74824,27.008,-1.80497
-4.32555,15.0766,-1.63025,0.784992,0.446528,0.211393,-0.0191177,0.0059731,-0.0180533,0.015412,-0.0285566,-1.08905,0.0127215,1194,819,8.44525,-4.6449,34.8903,-6.81974,27.1271,-1.95482
-3.6318,15.0856,-1.64161,0.771098,0.43763,0.187902,-0.0198934,0.00558881,-0.0179997,0.0149004,-0.0292051,-1.09339,0.0138317,1201,819,8.24607,-4.55421,34.9541,-6.84884,27.2922,-2.10717
-2.93667,15.0951,-1.65679,0.754746,0.425384,0.164825,-0.0206144,0.0052097,-0.0179143,0.0143803,-0.029785,-1.09766,0.0134598,1208,819,8.02255,-4.42462,35.0136,-6.85179,27.4799,-2.26349
-2.23902,15.1044,-1.68057,0.736016,0.410392,0.147741,-0.0212249,0.00485183,-0.0177694,0.0138532,-0.0302262,-1.10191,0.0132213,1215,819,7.78885,-4.25753,35.0801,-6.8261,27.7091,-2.4036
-1.54005,15.1141,-1.70766,0.716728,0.394416,0.130606,-0.0217002,0.00451756,-0.0175507,0.0133146,-0.0304972,-1.10616,0.0128751,1222,819,7.54913,-4.07485,35.161,-6.80197,27.9592,-2.55009
-0.840688,15.1239,-1.73421,0.698731,0.37844,0.11579,-0.0220504,0.00421763,-0.0172777,0.0127867,-0.0306194,-1.11039,0.0123695,1229,819,7.32792,-3.89117,35.2566,-6.78383,28.2147,-2.6987
-0.140919,15.1336,-1.76023,0.682634,0.363718,0.0995165,-0.022294,0.00394836,-0.0169644,0.0122737,-0.0306194,-1.11457,0.0117885,1236,819,7.12227,-3.72883,35.3791,-6.76505,28.4758,-2.84369
0.558096,15.1431,-1.78095,0.66642,0.350302,0.0815386,-0.0224499,0.0037034,-0.0166077,0.0117648,-0.0305113,-1.1189,0.0124345,1243,819,6.91114,-3.58035,35.489,-6.76139,28.7235,-2.99239
1.25643,15.1523,-1.79678,0.647893,0.338838,0.0699608,-0.0225327,0.00347915,-0.0162085,0.0112547,-0.0303083,-1.1235,0.0128952,1250,819,6.69236,-3.45832,35.5536,-6.77752,28.9594,-3.13882
1.95293,15.1602,-1.80309,0.62911,0.328947,0.0616253,-0.0225498,0.00328581,-0.0157971,0.0107744,-0.0300384,-1.12813,0.0128345,1257,819,6.47915,-3.35694,35.5803,-6.79495,29.1651,-3.27045
2.6497,15.1683,-1.80851,0.611056,0.32137,0.0532311,-0.0224815,0.003119,-0.0153934,0.0103388,-0.0297013,-1.13224,0.0120529,1264,819,6.27305,-3.27147,35.6184,-6.85027,29.375,-3.40787
3.34459,15.1769,-1.80442,0.596223,0.315651,0.039273,-0.0223001,0.0029712,-0.0150007,0.00994883,-0.0292777,-1.13541,0.0108338,1271,819,6.0855,-3.206,35.6671,-6.93636,29.5547,-3.56416
4.03872,15.1852,-1.79543,0.581278,0.308686,0.0231835,-0.0220006,0.00281843,-0.014647,0.00960605,-0.0287882,-1.13684,0.00996662,1278,819,5.89143,-3.13118,35.7053,-7.00534,29.7225,-3.72225
4.73123,15.1931,-1.77823,0.566004,0.299439,0.0101112,-0.0215961,0.00265036,-0.0143459,0.0093095,-0.0282552,-1.13621,0.00971119,1285,819,5.70167,-3.03662,35.7105,-7.04992,29.8654,-3.87982
5.41963,15.199,-1.74321,0.550884,0.290634,0.00703004,-0.0210983,0.00247748,-0.0140838,0.00905549,-0.0276763,-1.13384,0.00974242,1292,819,5.53878,-2.93694,35.64,-7.10146,29.9448,-4.01789
6.10612,15.2042,-1.69916,0.535912,0.282777,0.00549184,-0.0205007,0.00229091,-0.013828,0.00881378,-0.0270235,-1.13003,0.00994704,1299,819,5.38155,-2.85165,35.5403,-7.15498,29.9957,-4.15066
6.79253,15.2097,-1.65343,0.519586,0.275817,0.00685091,-0.0197981,0.00211394,-0.0135312,0.00856852,-0.0262527,-1.12571,0.0101519,1306,819,5.21834,-2.77733,35.4236,-7.22925,30.0475,-4.29299
7.47868,15.2158,-1.60534,0.502741,0.269313,0.00919296,-0.0190084,0.00195137,-0.0131921,0.0083196,-0.0253766,-1.12106,0.0100235,1313,819,5.05274,-2.71127,35.2981,-7.32032,30.0973,-4.44965
8.16346,15.2219,-1.55058,0.487869,0.264221,0.0128125,-0.018173,0.00181267,-0.0128387,0.00808908,-0.0244494,-1.11609,0.00985911,1320,819,4.9105,-2.66167,35.1723,-7.43323,30.1281,-4.61374
8.84679,15.2271,-1.48905,0.476238,0.260572,0.017598,-0.017348,0.00172749,-0.0124757,0.00789365,-0.0235142,-1.11176,0.0100426,1327,819,4.804,-2.6268,35.0589,-7.55281,30.1392,-4.76798
9.52981,15.2314,-1.4252,0.466516,0.255984,0.0180125,-0.0165945,0.00170432,-0.0120869,0.00771421,-0.0226044,-1.10937,0.0111672,1334,819,4.70539,-2.57701,34.9692,-7.64488,30.1485,-4.90455
10.2153,15.2351,-1.36968,0.45634,0.249387,0.016649,-0.0159597,0.00174411,-0.0116632,0.00753414,-0.0217498,-1.11,0.0121313,1341,819,4.59768,-2.50886,34.9177,-7.68948,30.1985,-5.01926
10.9019,15.2395,-1.31709,0.445803,0.241078,0.0107046,-0.0154353,0.00184746,-0.0112111,0.007361,-0.0209489,-1.11374,0.0123459,1348,819,4.47426,-2.41635,34.887,-7.72885,30.2677,-5.14541
11.5882,15.2451,-1.26188,0.436511,0.233498,0.00515579,-0.0150138,0.00200084,-0.0107683,0.0072169,-0.0202299,-1.11972,0.0117339,1355,819,4.36438,-2.3394,34.8656,-7.79461,30.3341,-5.29795
12.2759,15.2516,-1.21068,0.427924,0.228006,-0.00304591,-0.0146977,0.00218588,-0.010367,0.00711341,-0.0196253,-1.1271,0.0105027,1362,819,4.25431,-2.28219,34.8782,-7.89435,30.424,-5.46408
12.9662,15.2581,-1.16786,0.420078,0.222597,-0.00777438,-0.0144812,0.00236804,-0.0100184,0.00703323,-0.0191464,-1.135,0.0100436,1369,819,4.16077,-2.22822,34.935,-7.98583,30.555,-5.61936
13.6574,15.2644,-1.12695,0.410175,0.215893,-0.0078184,-0.0143484,0.00253925,-0.00971778,0.00696917,-0.0187783,-1.14308,0.00960627,1376,819,4.05934,-2.15875,34.9799,-8.06644,30.7012,-5.76949
14.3483,15.27,-1.08367,0.398962,0.208269,-0.00490124,-0.0142499,0.00269636,-0.00944479,0.00691173,-0.0184653,-1.15101,0.00901336,1383,819,3.95308,-2.08267,35.0056,-8.12558,30.8456,-5.90704
15.0395,15.2754,-1.04036,0.387264,0.200757,-0.00156913,-0.0141256,0.00281647,-0.00918889,0.00684321,-0.0181523,-1.15778,0.00860281,1390,819,3.84338,-2.01145,35.0334,-8.17834,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.376179,0.194315,-0.00237707,-0.0139401,0.00286775,-0.008965,0.00675193,-0.0178242,-1.16195,0.00834601,1397,819,3.72865,-1.95387,35.0942,-8.24774,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.367289,0.18959,-0.00936105,-0.0136666,0.00286769,-0.00875334,0.00664076,-0.0174396,-1.16382,0.00845453,1404,819,3.61884,-1.91075,35.1713,-8.34325,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.359397,0.184696,-0.0148142,-0.0133078,0.00279941,-0.00852592,0.00647406,-0.0169824,-1.16386,0.00891483,1411,819,3.52308,-1.86056,35.2487,-8.43671,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.350782,0.178626,-0.0138045,-0.0128702,0.00267725,-0.00826494,0.0062499,-0.0164428,-1.16279,0.00950618,1418,819,3.43788,-1.79432,35.3794,-8.5131,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.34157,0.172619,-0.0098442,-0.0123788,0.00253038,-0.00795992,0.00598134,-0.0158298,-1.16171,0.00999334,1425,819,3.35501,-1.72256,35.5322,-8.57876,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.331712,0.167224,-0.00767127,-0.0118725,0.00238047,-0.00762861,0.00569345,-0.0151855,-1.16109,0.0103867,1432,819,3.26092,-1.65664,35.6917,-8.65009,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.321583,0.160377,-0.00959972,-0.0113765,0.00224874,-0.00728079,0.00540716,-0.0145349,-1.16149,0.010153,1439,819,3.153,-1.58765,35.8578,-8.71714,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.312468,0.153182,-0.0151654,-0.0108973,0.00215304,-0.0069286,0.0051454,-0.0138896,-1.16311,0.00971247,1446,819,3.0449,-1.5135,36.0664,-8.78493,32.786,-7.15145
21.3073,15.3336,-0.751315,0.304602,0.145732,-0.0187728,-0.0104582,0.00209485,-0.00658743,0.00491717,-0.0132805,-1.16601,0.00902397,1453,819,2.95471,-1.4414,36.3178,-8.84682,33.115,-7.30011
