 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0427,12.7662,-0.985842,1.61281,-0.509178,-0.0730591,0.07222,-0.0223399,-0.0213882,0.0768327,-0.0269526,-0.212414,0.0188764,942,840,16.5664,5.5751,41.6811,7.98688,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.66824,-0.508187,-0.0634634,0.0712369,-0.0219068,-0.022276,0.0762902,-0.0269601,-0.223075,0.0181015,949,840,17.1479,5.5685,42.1618,7.8404,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.71874,-0.507096,-0.0398245,0.0702018,-0.0215263,-0.0230791,0.0756813,-0.0270058,-0.233105,0.0170372,956,840,17.7052,5.5448,42.5616,7.68259,25.0268,2.58409
-27.0076,12.7889,-1.02629,1.75841,-0.502421,-0.0250585,0.0690398,-0.0211517,-0.0238543,0.0749603,-0.0270722,-0.243277,0.0158278,963,840,18.1338,5.48536,42.8337,7.48873,24.9164,2.44328
-26.3301,12.7967,-1.03049,1.79046,-0.492032,-0.029363,0.0676315,-0.0207379,-0.024591,0.0740137,-0.0271201,-0.253929,0.0183526,970,840,18.4461,5.36874,43.0705,7.24691,24.8098,2.29587
-25.6512,12.8042,-1.04045,1.82979,-0.477935,-0.0361767,0.0659069,-0.0202723,-0.0253061,0.0727884,-0.0271538,-0.265511,0.022057,977,840,18.8277,5.21568,43.4161,6.97949,24.7327,2.16094
-24.9703,12.8118,-1.05902,1.87579,-0.463994,-0.0258523,0.0638866,-0.0197621,-0.0260407,0.0713309,-0.0272064,-0.278443,0.0246498,984,840,19.3113,5.06193,43.837,6.70471,24.6966,2.03334
-24.2904,12.8189,-1.06958,1.92377,-0.45192,-0.0116087,0.0616602,-0.0192107,-0.026778,0.0697231,-0.0272736,-0.292466,0.0240561,991,840,19.8231,4.93629,44.2472,6.43948,24.6364,1.90866
-23.6113,12.8261,-1.0742,1.96926,-0.44344,0.0110848,0.0592894,-0.0186442,-0.0274877,0.0680089,-0.0273637,-0.307175,0.0207979,998,840,20.3262,4.84303,44.6009,6.20098,24.5602,1.77711
-22.9335,12.8334,-1.07017,2.01364,-0.436234,0.022624,0.0569473,-0.0180443,-0.0282292,0.0663857,-0.0274828,-0.322666,0.0177071,1005,840,20.7958,4.76582,44.9392,5.97219,24.4574,1.63255
-22.2551,12.8403,-1.06711,2.04765,-0.423789,0.0220942,0.0548546,-0.0173385,-0.0290974,0.0651221,-0.0276059,-0.339225,0.0162391,1012,840,21.1334,4.6343,45.2062,5.71018,24.3655,1.49669
-21.5764,12.8472,-1.06348,2.07885,-0.40733,0.0229316,0.0530849,-0.0165322,-0.0300378,0.0642536,-0.0277009,-0.355981,0.0165264,1019,840,21.4445,4.46499,45.447,5.40208,24.2786,1.36213
-20.8969,12.8539,-1.06231,2.10726,-0.390596,0.0274456,0.0515633,-0.0156395,-0.0309084,0.0636169,-0.0276931,-0.371838,0.0175831,1026,840,21.734,4.29054,45.6698,5.09627,24.2086,1.23456
-20.2161,12.8597,-1.06556,2.13645,-0.378176,0.0423585,0.0501899,-0.0147039,-0.0316333,0.0630582,-0.0275722,-0.386351,0.0182527,1033,840,22.0529,4.15702,45.9059,4.85045,24.1632,1.12932
-19.5356,12.8655,-1.06558,2.16477,-0.367146,0.0581704,0.0489812,-0.0137145,-0.0322644,0.0626187,-0.0273519,-0.399903,0.0180799,1040,840,22.3648,4.04703,46.1268,4.60825,24.1123,1.02324
-18.8562,12.8708,-1.05814,2.18958,-0.355181,0.0692581,0.0479233,-0.0126162,-0.0328723,0.0623396,-0.0270326,-0.413296,0.0175736,1047,840,22.631,3.9355,46.2992,4.35388,24.0394,0.917753
-18.1781,12.8766,-1.04241,2.21394,-0.337359,0.0752021,0.0469449,-0.0113746,-0.0334454,0.0621572,-0.026587,-0.426874,0.0178041,1054,840,22.8819,3.75565,46.4519,4.03316,23.9413,0.793899
-17.4984,12.8833,-1.03257,2.24226,-0.314678,0.098677,0.0459871,-0.0100035,-0.0339464,0.0619929,-0.0260093,-0.44059,0.0189282,1061,840,23.2108,3.50752,46.6445,3.64718,23.8734,0.656748
-16.818,12.8909,-1.02455,2.27084,-0.293506,0.123597,0.0449603,-0.00857457,-0.0343599,0.0617485,-0.0253628,-0.454487,0.0208886,1068,840,23.5456,3.26742,46.8525,3.26877,23.82,0.505298
-16.1395,12.8985,-1.00509,2.30357,-0.26862,0.130214,0.0437494,-0.00713362,-0.0347656,0.0613883,-0.0247724,-0.469522,0.0213999,1075,840,23.8839,2.98399,47.0991,2.86252,23.7289,0.339778
-15.4632,12.9052,-0.973801,2.33272,-0.237363,0.125582,0.0422453,-0.0056922,-0.035234,0.0608903,-0.0243373,-0.486717,0.020384,1082,840,24.1612,2.64179,47.2902,2.40053,23.5985,0.180209
-14.788,12.9103,-0.936,2.36112,-0.198248,0.11858,0.0403661,-0.00423678,-0.0357671,0.0602148,-0.0240855,-0.506631,0.0188238,1089,840,24.425,2.24468,47.4594,1.85904,23.4496,0.0475258
-14.11,12.9146,-0.909746,2.38762,-0.159834,0.127075,0.0381668,-0.00277602,-0.0364034,0.05946,-0.0240693,-0.529261,0.0192764,1096,840,24.7027,1.83706,47.6348,1.35537,23.3533,-0.0554087
-13.429,12.9187,-0.896218,2.41243,-0.127933,0.134345,0.0358063,-0.00135702,-0.0371559,0.0587678,-0.0243185,-0.553534,0.0212498,1103,840,24.9596,1.50527,47.8521,0.930253,23.3145,-0.140867
-12.748,12.9235,-0.880802,2.4315,-0.0983627,0.14207,0.0333581,-5.34396e-05,-0.0379628,0.0581283,-0.0248236,-0.578121,0.0235033,1110,840,25.1589,1.20562,48.0098,0.506301,23.2755,-0.240971
-12.0718,12.9294,-0.841071,2.44679,-0.0683216,0.142566,0.0308151,0.00108664,-0.038776,0.0574783,-0.0255765,-0.602369,0.0245024,1117,840,25.3044,0.892429,48.0535,0.0431791,23.1479,-0.391993
-11.3982,12.9364,-0.788426,2.46434,-0.0360888,0.136767,0.0281993,0.00210271,-0.0396143,0.0568589,-0.0265569,-0.626302,0.0235385,1124,840,25.4592,0.546605,48.0881,-0.461942,22.9765,-0.579062
-10.7238,12.9426,-0.738297,2.48165,-0.00552081,0.147624,0.0255783,0.00305813,-0.040484,0.056339,-0.0277026,-0.649758,0.0212508,1131,840,25.6492,0.210193,48.1097,-0.940221,22.8222,-0.746101
-10.0482,12.947,-0.691897,2.49929,0.0215781,0.149379,0.0230868,0.00396558,-0.0413251,0.0559428,-0.0288905,-0.671723,0.0194611,1138,840,25.821,-0.0564287,48.1713,-1.3649,22.6898,-0.871971
-9.37275,12.9509,-0.644044,2.51396,0.0501478,0.147636,0.0207329,0.00478013,-0.0420105,0.0555175,-0.0300045,-0.691581,0.0172882,1145,840,25.9544,-0.340739,48.2097,-1.79051,22.5589,-0.98962
-8.69416,12.9564,-0.608701,2.52618,0.0818013,0.145184,0.0184332,0.00547747,-0.0424976,0.0549438,-0.0310331,-0.709766,0.0172851,1152,840,26.0603,-0.668594,48.2803,-2.25396,22.4847,-1.12508
-8.01227,12.9626,-0.58653,2.53712,0.113679,0.144073,0.0161269,0.00609492,-0.0429018,0.0543049,-0.0320831,-0.727204,0.018062,1159,840,26.1554,-1.00191,48.3946,-2.71777,22.47,-1.26028
-7.33035,12.968,-0.562899,2.54803,0.143361,0.139017,0.0137458,0.0066786,-0.0433222,0.0536783,-0.0332539,-0.744705,0.0186957,1166,840,26.2407,-1.30816,48.5162,-3.1438,22.4569,-1.38084
-6.64868,12.9735,-0.53658,2.55662,0.174222,0.140713,0.0112471,0.00725221,-0.0437536,0.0530488,-0.0345495,-0.762588,0.0184428,1173,840,26.3182,-1.63098,48.6002,-3.58986,22.4405,-1.50579
-5.96558,12.9793,-0.514914,2.55612,0.20846,0.141702,0.00861799,0.00781351,-0.0440865,0.0523041,-0.0358726,-0.780836,0.0178952,1180,840,26.3013,-1.98885,48.6169,-4.07247,22.4499,-1.63253
-5.2773,12.9861,-0.51403,2.55084,0.248015,0.155296,0.00592403,0.00832552,-0.0442648,0.0514058,-0.0371563,-0.798958,0.0179602,1187,840,26.2648,-2.40004,48.6538,-4.62238,22.5492,-1.75514
-4.58491,12.9939,-0.528915,2.54477,0.291611,0.187754,0.00327254,0.00878878,-0.0443782,0.0504945,-0.0384332,-0.816433,0.0186797,1194,840,26.2652,-2.86748,48.7234,-5.22556,22.7188,-1.88215
-3.89196,13.0021,-0.544079,2.54409,0.341931,0.208694,0.000657375,0.00922066,-0.0444481,0.0495929,-0.0397149,-0.833414,0.0191964,1201,840,26.2929,-3.39688,48.8757,-5.90178,22.897,-2.0172
-3.19989,13.0103,-0.55347,2.54619,0.392235,0.225089,-0.00197753,0.00966142,-0.0444559,0.0486771,-0.0409932,-0.85048,0.0195989,1208,840,26.3384,-3.92112,49.0488,-6.58221,23.0598,-2.15685
-2.50628,13.0184,-0.567331,2.54388,0.437693,0.244206,-0.0045533,0.0101357,-0.0443814,0.0477762,-0.0421938,-0.867398,0.0190622,1215,840,26.3461,-4.39223,49.1978,-7.21075,23.248,-2.28946
-1.81076,13.0272,-0.58718,2.53641,0.477429,0.27261,-0.00695203,0.010648,-0.0442358,0.0469506,-0.0432547,-0.883583,0.019973,1222,840,26.3248,-4.81403,49.3113,-7.78637,23.4675,-2.42866
-1.11434,13.0362,-0.608627,2.52604,0.517559,0.304461,-0.00912927,0.0111862,-0.0440672,0.0462512,-0.0441943,-0.898672,0.0204213,1229,840,26.2835,-5.25604,49.4044,-8.35858,23.7011,-2.57254
-0.419435,13.0451,-0.62163,2.51048,0.563504,0.326959,-0.0111322,0.0117074,-0.0438599,0.0456097,-0.0450346,-0.912755,0.0184669,1236,840,26.1675,-5.74422,49.4323,-9.00138,23.9087,-2.72232
0.273962,13.0532,-0.626426,2.49413,0.615975,0.339861,-0.0130702,0.012202,-0.0436116,0.0449712,-0.0458394,-0.926408,0.0167629,1243,840,26.0206,-6.296,49.4412,-9.69758,24.0912,-2.86387
0.968116,13.0606,-0.632423,2.48047,0.666605,0.361365,-0.0149958,0.0127048,-0.0433692,0.0443817,-0.0466726,-0.939958,0.0160228,1250,840,25.9229,-6.8347,49.4784,-10.3612,24.2861,-2.98854
1.66417,13.0678,-0.644231,2.46487,0.716753,0.38415,-0.0169023,0.0132192,-0.0431829,0.0438924,-0.0475754,-0.953186,0.0154794,1257,840,25.8092,-7.37129,49.5247,-11.009,24.5117,-3.10397
2.36201,13.0757,-0.661234,2.44834,0.767426,0.404798,-0.018717,0.0136893,-0.0429904,0.0434287,-0.0484563,-0.965617,0.016551,1264,840,25.6811,-7.91126,49.5928,-11.6691,24.7658,-3.22691
3.05917,13.0839,-0.673419,2.42987,0.821132,0.409554,-0.020342,0.0140188,-0.0427235,0.0428868,-0.0492101,-0.976569,0.0177579,1271,840,25.4937,-8.47993,49.6514,-12.3566,25.0083,-3.36088
3.75558,13.0916,-0.680588,2.41357,0.861318,0.426073,-0.0217537,0.0141778,-0.0424538,0.0423108,-0.0498868,-0.985564,0.0203253,1278,840,25.3591,-8.89874,49.7044,-12.9207,25.2384,-3.48971
4.44945,13.0986,-0.67575,2.39471,0.89481,0.445398,-0.0229847,0.0141516,-0.042268,0.0417501,-0.0505832,-0.992356,0.0218107,1285,840,25.2072,-9.23814,49.6874,-13.4263,25.4282,-3.61659
5.14139,13.1048,-0.661451,2.37062,0.922911,0.463218,-0.0241469,0.013939,-0.0421837,0.0411788,-0.0513867,-0.99742,0.0226557,1292,840,25.0001,-9.51637,49.5886,-13.8745,25.5878,-3.73839
5.83039,13.1103,-0.633913,2.341,0.951496,0.468121,-0.0253094,0.0135411,-0.0421101,0.0404904,-0.0522588,-1.0015,0.021841,1299,840,24.7053,-9.81091,49.4045,-14.3019,25.7021,-3.85959
6.51694,13.1163,-0.595174,2.31259,0.983518,0.46303,-0.0263688,0.012945,-0.0419749,0.0396377,-0.0530615,-1.00438,0.0197991,1306,840,24.3975,-10.1451,49.2093,-14.7737,25.7792,-4.00421
7.2043,13.1226,-0.558185,2.28482,1.01859,0.473045,-0.0272118,0.012177,-0.041771,0.0386637,-0.0536985,-1.00569,0.0179518,1313,840,24.1357,-10.521,49.0153,-15.2872,25.8708,-4.15132
7.89201,13.1296,-0.521055,2.26411,1.06272,0.498533,-0.0278711,0.0112552,-0.0415126,0.0375834,-0.0541993,-1.00559,0.0158834,1320,840,23.986,-11.0028,48.8821,-15.9155,25.9694,-4.31298
8.57948,13.1361,-0.481577,2.24779,1.11193,0.523928,-0.0284787,0.0102094,-0.0412057,0.0363857,-0.054655,-1.00485,0.0158287,1327,840,23.8808,-11.5371,48.7933,-16.5913,26.0661,-4.46865
9.26416,13.1412,-0.430055,2.23127,1.14974,0.54596,-0.0291495,0.00909615,-0.0408736,0.0350991,-0.0551524,-1.0042,0.0164182,1334,840,23.766,-11.9369,48.6669,-17.1419,26.1221,-4.60555
9.94613,13.1452,-0.366981,2.21316,1.17618,0.547055,-0.029867,0.00801011,-0.0405897,0.0338621,-0.055719,-1.00368,0.0170127,1341,840,23.5808,-12.2063,48.5115,-17.5544,26.1392,-4.73436
10.6295,13.149,-0.308133,2.19177,1.19523,0.547872,-0.0305821,0.00702354,-0.0403577,0.0327436,-0.0563021,-1.0034,0.0175028,1348,840,23.3621,-12.3989,48.3463,-17.8792,26.1807,-4.85278
11.3153,13.1539,-0.257003,2.16884,1.213,0.550184,-0.0313335,0.00615489,-0.0401274,0.0317001,-0.0568787,-1.0039,0.0176821,1355,840,23.132,-12.5832,48.2013,-18.2011,26.2607,-4.98542
12.0043,13.1594,-0.216542,2.14958,1.23501,0.556552,-0.0321843,0.00540985,-0.0398413,0.0306657,-0.0574401,-1.00581,0.0179226,1362,840,22.9493,-12.8216,48.1398,-18.5628,26.3912,-5.11941
12.6935,13.1648,-0.175547,2.13334,1.26022,0.563586,-0.033146,0.00480276,-0.0395284,0.0296749,-0.0580182,-1.00917,0.0185256,1369,840,22.7988,-13.084,48.1143,-18.9661,26.5272,-5.25168
13.382,13.1695,-0.13088,2.1145,1.28584,0.569468,-0.034133,0.00437397,-0.0392497,0.0288382,-0.0585972,-1.01342,0.0190286,1376,840,22.6195,-13.3459,48.0559,-19.3644,26.6559,-5.37123
14.0715,13.174,-0.0881501,2.09038,1.30752,0.572012,-0.0350271,0.00411886,-0.0389357,0.0281244,-0.0590327,-1.0183,0.0193979,1383,840,22.3786,-13.5576,47.9613,-19.7232,26.8001,-5.48696
14.7623,13.1805,-0.0488536,2.06005,1.32154,0.579888,-0.0357587,0.00398535,-0.0385214,0.0274584,-0.0592317,-1.02353,0.0183583,1390,840,22.0911,-13.7104,47.817,-20.0232,26.9658,-5.63799
15.4552,13.188,-0.015352,2.02957,1.32884,0.582177,-0.0362443,0.00395557,-0.0380286,0.0268694,-0.0591582,-1.02851,0.018516,1397,840,21.7871,-13.7966,47.7085,-20.2563,27.1625,-5.80217
16.149,13.1944,0.0158062,2.00255,1.33173,0.582753,-0.0364337,0.00396862,-0.0374553,0.0263232,-0.0587882,-1.03271,0.0188651,1404,840,21.5132,-13.8267,47.6548,-20.4269,27.3764,-5.94202
16.8416,13.1997,0.0529332,1.97558,1.33589,0.573808,-0.0363931,0.0040117,-0.0368117,0.0258002,-0.0581816,-1.03636,0.0182823,1411,840,21.2135,-13.859,47.5956,-20.594,27.5738,-6.06522
17.536,13.2054,0.0850227,1.95099,1.33909,0.562252,-0.0362448,0.00406803,-0.0360969,0.0252549,-0.0574317,-1.04003,0.0173108,1418,840,20.9299,-13.8752,47.5914,-20.7574,27.7993,-6.19193
18.2319,13.212,0.113531,1.92884,1.33857,0.55114,-0.0360715,0.00415204,-0.0353136,0.0246793,-0.0565988,-1.04425,0.015757,1425,840,20.6717,-13.8586,47.6339,-20.8879,28.047,-6.33033
18.9309,13.219,0.132286,1.91027,1.32994,0.54313,-0.0358646,0.00429396,-0.0345056,0.0241373,-0.0557079,-1.0489,0.0166997,1432,840,20.4578,-13.7615,47.7573,-20.9326,28.3419,-6.46849
19.6309,13.2257,0.149285,1.8898,1.31899,0.528901,-0.0356005,0.00445736,-0.0337068,0.023637,-0.0547801,-1.05347,0.0195208,1439,840,20.2073,-13.6375,47.8817,-20.939,28.6517,-6.5967
20.3322,13.2329,0.163331,1.86101,1.30901,0.512596,-0.0353501,0.00462401,-0.0329377,0.0231645,-0.0538906,-1.05811,0.0215655,1446,840,19.8683,-13.5335,47.94,-20.9507,28.9812,-6.73231
21.0327,13.24,0.18206,1.82829,1.30126,0.502168,-0.0352443,0.00480323,-0.0322272,0.0227208,-0.0531619,-1.06338,0.0214036,1453,840,19.5072,-13.4471,47.9393,-21.0009,29.2997,-6.87028
21.7323,13.2478,0.205338,1.80077,1.29695,0.481619,-0.035324,0.00500506,-0.0316291,0.0223506,-0.0526696,-1.06918,0.019903,1460,840,19.1686,-13.402,47.9924,-21.0883,29.6076,-7.02662
22.4369,13.2552,0.213095,1.77724,1.29397,0.459991,-0.0355378,0.00526691,-0.0311574,0.0221075,-0.0523784,-1.07528,0.0180186,1467,840,18.8655,-13.359,48.1578,-21.1735,29.9862,-7.15778
23.1465,13.2632,0.205226,1.75365,1.29004,0.434583,-0.0358206,0.00560041,-0.0307866,0.0219944,-0.0522146,-1.08149,0.0176499,1474,840,18.55,-13.2972,48.3961,-21.2477,30.436,-7.28427
23.8603,13.2715,0.185193,1.7243,1.28031,0.416629,-0.0361559,0.00598202,-0.030484,0.0219694,-0.0521433,-1.08778,0.0186101,1481,840,18.1989,-13.1858,48.6228,-21.2516,30.9431,-7.40327
24.5724,13.2803,0.172648,1.69166,1.26425,0.407876,-0.0365445,0.0063608,-0.030232,0.0219782,-0.0521619,-1.09397,0.0189841,1488,840,17.8428,-13.0165,48.7836,-21.2095,31.4278,-7.53847
25.2826,13.2897,0.168832,1.66402,1.24439,0.39707,-0.0369264,0.00671706,-0.0300144,0.022004,-0.0522133,-1.09972,0.0187747,1495,840,17.5309,-12.8223,48.9716,-21.1358,31.8852,-7.6981
25.9938,13.2989,0.163297,1.64199,1.22858,0.380425,-0.0372845,0.00703872,-0.0297998,0.0220143,-0.05226,-1.10512,0.017302,1502,840,17.2568,-12.6463,49.238,-21.1135,32.3575,-7.8505
26.7057,13.3075,0.157549,1.62045,1.21247,0.362415,-0.0376771,0.00733119,-0.0296041,0.0220136,-0.0523596,-1.11039,0.016332,1509,840,16.9831,-12.4592,49.5187,-21.0789,32.8386,-7.98753
27.4198,13.3152,0.146195,1.59486,1.19455,0.346452,-0.0380892,0.00759149,-0.029445,0.0220163,-0.052514,-1.11527,0.015649,1516,840,16.6755,-12.2531,49.7851,-21.005,33.3504,-8.10165
28.1353,13.3237,0.132021,1.56642,1.17316,0.32969,-0.0384434,0.00781342,-0.0292773,0.0219956,-0.0526256,-1.1197,0.0156478,1523,840,16.3377,-12.0196,50.0411,-20.8985,33.8817,-8.22842
28.8523,13.3329,0.114821,1.53581,1.14974,0.311603,-0.0386538,0.00799236,-0.0290452,0.0219197,-0.0525811,-1.12368,0.0154871,1530,840,15.9746,-11.7671,50.2951,-20.7783,34.4334,-8.36594
29.5718,13.3428,0.0914374,1.50616,1.1284,0.291791,-0.038677,0.0081145,-0.0287109,0.0217549,-0.0523174,-1.12727,0.0150517,1537,840,15.6154,-11.5339,50.5928,-20.6874,35.0182,-8.51139
30.2892,13.3525,0.0770934,1.47521,1.10855,0.274587,-0.0385561,0.00819859,-0.0282902,0.0215205,-0.0518781,-1.1307,0.0149549,1544,840,15.2516,-11.3222,50.8454,-20.614,35.5744,-8.6608
31.0073,13.3622,0.0626824,1.44476,1.08912,0.257138,-0.0383605,0.00826398,-0.0278299,0.0212555,-0.051352,-1.13404,0.0148458,1551,840,14.8922,-11.1145,51.1113,-20.5449,36.139,-8.81004
31.7273,13.3716,0.0438272,1.41434,1.06743,0.244945,-0.0381331,0.0083082,-0.0273616,0.0209743,-0.0507992,-1.13726,0.0154191,1558,840,14.5489,-10.8788,51.3987,-20.4519,36.7297,-8.94838
32.4512,13.3813,0.0140878,1.38235,1.04316,0.231878,-0.0378543,0.00833724,-0.0268477,0.0206563,-0.0501734,-1.14061,0.0158245,1565,840,14.1877,-10.6242,51.7218,-20.3165,37.3727,-9.08038
33.1773,13.3908,-0.0202529,1.34911,1.02006,0.219653,-0.0374897,0.00831668,-0.0262955,0.0202848,-0.0494579,-1.14368,0.0151332,1572,840,13.8169,-10.374,52.0573,-20.1932,38.0425,-9.20366
33.9021,13.4008,-0.0481043,1.31691,0.997121,0.19983,-0.0370929,0.00824404,-0.025753,0.0198841,-0.0487329,-1.14629,0.0145219,1579,840,13.4332,-10.1273,52.3907,-20.0785,38.6941,-9.34377
34.626,13.4109,-0.071243,1.28556,0.973212,0.181789,-0.0367605,0.00814989,-0.0252189,0.0194619,-0.0480726,-1.14915,0.0140712,1586,840,13.0635,-9.87304,52.7201,-19.9582,39.3347,-9.48857
35.3496,13.4206,-0.0913668,1.26063,0.946391,0.165808,-0.0365304,0.00805306,-0.0246979,0.0190315,-0.0475088,-1.15252,0.0146175,1593,840,12.7632,-9.58583,53.111,-19.809,39.9711,-9.62973
36.0778,13.4311,-0.124057,1.24017,0.921535,0.143555,-0.036367,0.00797022,-0.0242197,0.0186351,-0.0470319,-1.156,0.0153136,1600,840,12.4862,-9.3082,53.6119,-19.6852,40.6669,-9.77311
36.8109,13.4423,-0.169924,1.21542,0.899944,0.122644,-0.0362113,0.00786909,-0.0237828,0.0182541,-0.0465963,-1.15909,0.0159061,1607,840,12.1712,-9.0732,54.1272,-19.5875,41.4245,-9.91564
37.547,13.4536,-0.2228,1.18463,0.877189,0.107583,-0.0360302,0.00772967,-0.0233764,0.0178683,-0.0461688,-1.16157,0.0158699,1614,840,11.8159,-8.84038,54.6109,-19.4637,42.2188,-10.051
38.2817,13.4644,-0.268841,1.15071,0.856112,0.0896788,-0.035786,0.0075501,-0.0229635,0.0174546,-0.0456905,-1.16359,0.0154071,1621,840,11.4215,-8.62416,55.0434,-19.3539,42.9934,-10.1848
39.0177,13.4756,-0.316902,1.11962,0.831207,0.0768758,-0.0354651,0.00733339,-0.0225566,0.0170264,-0.0451581,-1.16494,0.0150583,1628,840,11.0709,-8.358,55.5181,-19.2244,43.7845,-10.3229
39.7563,13.4869,-0.370585,1.08816,0.803176,0.0664255,-0.0350441,0.00711059,-0.0221639,0.0166191,-0.0445526,-1.16554,0.0141434,1635,840,10.7246,-8.08294,56.0183,-19.0384,44.6067,-10.4569
40.4946,13.498,-0.421178,1.05304,0.774768,0.0568494,-0.0345525,0.00692925,-0.0217894,0.016271,-0.0438942,-1.16577,0.0132261,1642,840,10.3463,-7.81112,56.4747,-18.8423,45.4246,-10.59
41.2306,13.5082,-0.462342,1.0182,0.747604,0.0435321,-0.0337895,0.00671063,-0.0213459,0.0158835,-0.0429624,-1.16493,0.0127838,1649,840,9.95886,-7.52388,56.9056,-18.6754,46.2122,-10.7158
41.9641,13.5182,-0.493703,0.990743,0.724167,0.0282317,-0.0326483,0.00641386,-0.0207928,0.01541,-0.0416444,-1.16246,0.0123132,1656,840,9.63673,-7.26761,57.3832,-18.5577,46.9681,-10.8468
42.6976,13.5289,-0.523198,0.968443,0.699704,0.0111979,-0.0311096,0.00602765,-0.0200952,0.0148198,-0.0399017,-1.15837,0.0126323,1663,840,9.35907,-7.00308,57.9166,-18.4401,47.7247,-10.9928
43.433,13.5403,-0.555908,0.94647,0.677348,-0.000504336,-0.0292589,0.00553904,-0.0192296,0.0140727,-0.0377926,-1.15313,0.0129673,1670,840,9.1017,-6.76997,58.4711,-18.3531,48.5026,-11.1508
44.1717,13.5516,-0.596557,0.926808,0.656528,-0.0139106,-0.0271437,0.00489745,-0.0181803,0.0131087,-0.035355,-1.14656,0.0133386,1677,840,8.86091,-6.5462,59.0908,-18.2739,49.3211,-11.2966
44.9117,13.5624,-0.639023,0.907386,0.635753,-0.0206,-0.0247685,0.00401949,-0.0170539,0.0119419,-0.0326909,-1.13591,0.0141159,1684,840,8.64439,-6.3342,59.7248,-18.179,50.1553,-11.4292
-39.9527,11.9511,-0.0350854,0.761735,-0.519271,-0.242187,0.0869042,-0.0319014,-0.00526129,0.0871367,-0.0321339,-0.0441696,0.0218477,830,847,7.56363,5.71408,32.9651,10.1069,24.7533,4.70548
-39.2739,11.9608,-0.0993075,0.815929,-0.529508,-0.24017,0.0870752,-0.031596,-0.00640651,0.0874201,-0.0319409,-0.0537771,0.0216205,837,847,8.12569,5.80418,33.4972,10.1001,24.7431,4.57732
-38.5973,11.9681,-0.146371,0.869797,-0.537699,-0.239186,0.0873108,-0.0313458,-0.00729329,0.0877574,-0.0317924,-0.0611587,0.0214657,844,847,8.68204,5.89477,33.9696,10.0824,24.6737,4.48071
-37.9202,11.9749,-0.194152,0.923131,-0.545748,-0.222418,0.0874967,-0.0311242,-0.00811425,0.0880491,-0.0316767,-0.0679829,0.0212952,851,847,9.25922,5.98898,34.4121,10.0538,24.6141,4.3965
-37.2416,11.9828,-0.247796,0.976295,-0.547754,-0.213307,0.087324,-0.0309119,-0.00889491,0.0879894,-0.0315773,-0.0746701,0.0212883,858,847,9.82104,6.0211,34.9005,9.95276,24.5844,4.29622
-36.5596,11.9937,-0.318804,1.03462,-0.543042,-0.201906,0.0867315,-0.0306692,-0.00965701,0.0875206,-0.0314582,-0.0815266,0.0219,865,847,10.4401,5.96677,35.5113,9.74999,24.6293,4.15033
-35.8793,12.0042,-0.376567,1.09101,-0.53577,-0.200652,0.085841,-0.0303382,-0.0104333,0.0867705,-0.0312677,-0.0888558,0.0238816,872,847,11.0208,5.87999,36.0816,9.53282,24.6299,3.99987
-35.2004,12.0139,-0.423526,1.14903,-0.531714,-0.207347,0.0848457,-0.0298978,-0.0112519,0.0859387,-0.0309908,-0.0968323,0.0262963,879,847,11.6038,5.83642,36.6514,9.35354,24.5959,3.85475
-34.5208,12.0226,-0.470987,1.21394,-0.531495,-0.185594,0.0838734,-0.0294046,-0.0120914,0.0851496,-0.0306809,-0.105162,0.0262273,886,847,12.3085,5.83356,37.2393,9.20367,24.5709,3.72973
-33.8408,12.0308,-0.518247,1.28161,-0.529801,-0.161622,0.0829165,-0.0288724,-0.0130172,0.0844123,-0.0303682,-0.114405,0.0243685,893,847,13.0457,5.81188,37.8581,9.05202,24.5524,3.61707
-33.1614,12.0397,-0.559325,1.34512,-0.524572,-0.124771,0.0818973,-0.0282804,-0.0140205,0.0836535,-0.0300366,-0.124608,0.0212848,900,847,13.7631,5.74232,38.3923,8.83957,24.517,3.48284
-32.4866,12.0476,-0.571729,1.39385,-0.51638,-0.119628,0.0807057,-0.0276831,-0.0150301,0.0827513,-0.0297287,-0.135268,0.020228,907,847,14.2698,5.65109,38.7412,8.61255,24.3774,3.34031
-31.8104,12.0557,-0.589266,1.43855,-0.511583,-0.115275,0.079464,-0.02709,-0.0160598,0.0818319,-0.029458,-0.146388,0.0197598,914,847,14.7324,5.59656,39.0784,8.42021,24.2648,3.19758
-31.1329,12.0636,-0.611925,1.48417,-0.511251,-0.105685,0.0783645,-0.026526,-0.0171369,0.0810933,-0.0292548,-0.157911,0.0197418,921,847,15.2138,5.59127,39.4414,8.27609,24.1792,3.06487
-30.455,12.0708,-0.634668,1.53184,-0.50781,-0.0919404,0.0774496,-0.0259951,-0.0182698,0.0805815,-0.029127,-0.169774,0.0198312,928,847,15.7239,5.5521,39.825,8.11348,24.1012,2.94894
