 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0768,12.5698,0.43661,-0.01511,-0.0488745,0.0202458,0.000177301,0.000131487,6.43819e-06,0.000178189,0.000130599,0.136993,0.00748854,1474,847,-0.0895987,0.494816,29.3046,-6.61126,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.015067,-0.0484789,0.0203504,0.000206073,0.000151938,2.80102e-06,0.000206217,0.000151793,0.0515583,0.00737659,1481,847,-0.0884664,0.487643,29.7526,-6.71819,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0147281,-0.0483866,0.0200056,0.000222148,0.000175137,-1.3842e-05,0.00022592,0.000171364,-0.266104,0.00729803,1488,847,-0.0857146,0.485181,30.2258,-6.84313,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0142703,-0.0488736,0.0202232,0.000223739,0.000197095,-3.28195e-05,0.000245837,0.000174997,-0.592601,0.00732427,1495,847,-0.0801446,0.488704,30.7089,-6.99365,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0139441,-0.0494854,0.0192951,0.000218754,0.000211469,-4.17259e-05,0.000256996,0.000173227,-0.741859,0.00723765,1502,847,-0.0792311,0.494591,31.2047,-7.13956,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0136984,-0.0496432,0.0172215,0.000210296,0.000219265,-4.0092e-05,0.000255123,0.000174439,-0.841095,0.00697646,1509,847,-0.0825284,0.496658,31.6902,-7.28306,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.013474,-0.0494192,0.0164813,0.000195392,0.000222028,-3.83564e-05,0.000249313,0.000168108,-0.952495,0.00693262,1516,847,-0.0821772,0.495256,32.1911,-7.41801,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.0132089,-0.0490577,0.0175229,0.000175259,0.000220857,-4.03146e-05,0.000244373,0.000151743,-1.04274,0.00723259,1523,847,-0.07619,0.493748,32.7294,-7.55138,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.0130728,-0.0492283,0.019786,0.000157042,0.00021555,-4.58949e-05,0.000240721,0.00013187,-1.06913,0.00737268,1530,847,-0.0677887,0.496839,33.2684,-7.67168,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0128593,-0.049695,0.0217405,0.000141412,0.00020245,-4.69411e-05,0.000227921,0.000115941,-1.07364,0.00728611,1537,847,-0.0595273,0.507136,33.8362,-7.80122,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0127998,-0.0498582,0.0207947,0.000123088,0.00018076,-4.09398e-05,0.000201999,0.000101848,-1.09222,0.00723894,1544,847,-0.0613995,0.510469,34.4013,-7.94421,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0131147,-0.050294,0.0212369,0.000102728,0.000153877,-3.20171e-05,0.00016928,8.73253e-05,-1.12239,0.00718804,1551,847,-0.0627555,0.51417,34.9752,-8.08735,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.0132981,-0.0504953,0.0200803,8.40527e-05,0.000126421,-2.34887e-05,0.000136868,7.36064e-05,-1.15233,0.00731737,1558,847,-0.0676138,0.51223,35.5503,-8.2169,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.0135986,-0.0505749,0.0195066,6.95287e-05,0.000101747,-1.73087e-05,0.000109283,6.19927e-05,-1.16016,0.00753528,1565,847,-0.0718878,0.509692,36.1352,-8.33512,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0136489,-0.0507575,0.0192333,5.86321e-05,7.71494e-05,-1.21385e-05,8.31572e-05,5.26242e-05,-1.1112,0.00766303,1572,847,-0.0728384,0.511781,36.7698,-8.44952,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.0132982,-0.0509779,0.0175847,5.23485e-05,5.09272e-05,-7.25731e-06,5.89299e-05,4.43458e-05,-0.736594,0.00757507,1579,847,-0.0740758,0.514119,37.4233,-8.58152,37.5758,-9.10699
34.5389,12.711,0.195637,-0.0129785,-0.0510134,0.0165838,5.01782e-05,2.36942e-05,-1.34989e-06,5.02468e-05,2.36255e-05,-0.0507943,0.00764836,1586,847,-0.0737441,0.520672,38.0843,-8.73082,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0128062,-0.0508646,0.0145213,5.88336e-05,-3.28814e-07,8.94383e-06,6.01561e-05,-1.65133e-06,0.146805,0.0079643,1593,847,-0.0781575,0.524878,38.7217,-8.87415,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0129263,-0.05061,0.0142131,8.08057e-05,-1.76079e-05,2.06469e-05,8.49618e-05,-2.1764e-05,0.198642,0.00789697,1600,847,-0.0799926,0.522386,39.3824,-9.01759,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0130145,-0.0508525,0.0155584,0.000106941,-2.53255e-05,2.52099e-05,0.000111583,-2.99675e-05,0.182097,0.00783076,1607,847,-0.0762907,0.518134,40.0997,-9.15178,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0129606,-0.0508188,0.0174335,0.000130865,-2.10454e-05,2.40545e-05,0.000134583,-2.47634e-05,0.153351,0.0077248,1614,847,-0.0695232,0.510506,40.8736,-9.28751,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.0125843,-0.0505247,0.0183281,0.000153787,-1.09745e-05,2.33525e-05,0.000157033,-1.42204e-05,0.138112,0.00763613,1621,847,-0.0626968,0.504021,41.6737,-9.41898,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0125427,-0.0506175,0.0174648,0.000178743,1.1487e-06,2.20702e-05,0.000181445,-1.55293e-06,0.121805,0.007569,1628,847,-0.0646152,0.501548,42.4621,-9.5367,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0125762,-0.0512331,0.0167014,0.000199004,1.95141e-05,1.69467e-05,0.00020059,1.79281e-05,0.0933175,0.00732181,1635,847,-0.0669286,0.502842,43.2624,-9.65185,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0126998,-0.0519495,0.0172132,0.000227921,4.49305e-05,1.3463e-05,0.000228906,4.39453e-05,0.0730479,0.00747001,1642,847,-0.0661118,0.507035,44.0773,-9.77229,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0119588,-0.0516515,0.015765,0.0002475,7.91524e-05,3.00039e-06,0.000247553,7.90989e-05,0.0178151,0.00777722,1649,847,-0.0633037,0.51298,44.9129,-9.90851,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.0109746,-0.0508887,0.0135941,0.000242731,0.000118711,-1.89027e-05,0.000245548,0.000115894,-0.147944,0.0079732,1656,847,-0.0605496,0.517455,45.7093,-10.0551,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0101749,-0.0498914,0.0106131,0.000199439,0.000164408,-6.39893e-05,0.000248267,0.00011558,-0.651805,0.00852461,1663,847,-0.0622471,0.518818,46.467,-10.2099,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0104316,-0.0496399,0.0119505,0.000110672,0.000221809,-0.000139433,0.000316338,1.61424e-05,-0.975018,0.00860514,1670,847,-0.0602688,0.521454,47.2164,-10.3704,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0110964,-0.0505004,0.0144421,-2.70091e-05,0.000296728,-0.000246307,0.000429594,-0.000159875,-1.0761,0.00831053,1677,847,-0.0583262,0.526505,47.9784,-10.5012,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0112978,-0.0514077,0.0156638,-0.000224292,0.00038485,-0.000391057,0.000575949,-0.000415392,-1.11625,0.00804785,1684,847,-0.0559417,0.531598,48.7841,-10.6271,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.0337317,-0.058048,0.00887432,0.000729796,0.000285042,0.00030526,0.00088509,0.000129749,0.470604,0.00852354,830,854,-0.339382,0.616078,23.2022,5.11863,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0332878,-0.0579638,0.00956639,0.000740184,0.000302138,0.000291956,0.00088614,0.000156183,0.463587,0.00858875,837,854,-0.333223,0.618649,23.2282,4.97673,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0327139,-0.0577877,0.00977522,0.000735925,0.000291955,0.000276677,0.000868661,0.000159218,0.44732,0.00843524,844,854,-0.32651,0.619757,23.2106,4.87474,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.0322531,-0.0571617,0.00876093,0.000716346,0.000269871,0.000268137,0.000842011,0.000144207,0.438261,0.00796243,851,854,-0.32306,0.615612,23.185,4.78582,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.0314822,-0.0564892,0.0079797,0.000695285,0.000236649,0.000271504,0.000821356,0.000110578,0.434717,0.00733366,858,854,-0.316007,0.611637,23.1632,4.68375,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.0305879,-0.0563513,0.00843228,0.00067341,0.000191384,0.000281378,0.000802884,6.191e-05,0.431257,0.00714127,865,854,-0.30553,0.609167,23.1681,4.54582,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.0298904,-0.0560959,0.00791396,0.00065118,0.00014023,0.000298006,0.000788229,3.18052e-06,0.431045,0.00738438,872,854,-0.298811,0.606633,23.1552,4.40138,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.0295412,-0.0559942,0.00664772,0.00063443,9.52291e-05,0.000323063,0.000785608,-5.59483e-05,0.437681,0.00772998,879,854,-0.297044,0.603058,23.1422,4.26954,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.029394,-0.0556259,0.00758016,0.000630575,4.88834e-05,0.000338842,0.000786277,-0.000106819,0.430737,0.00791139,886,854,-0.293533,0.597132,23.1336,4.15142,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.0292289,-0.0554173,0.00955446,0.000631514,-3.95294e-06,0.000346183,0.000783671,-0.00015611,0.414112,0.00762143,893,854,-0.287952,0.592231,23.1166,4.02593,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.0290108,-0.054994,0.00995232,0.000627204,-5.32887e-05,0.000340838,0.000768557,-0.000194642,0.393133,0.00740629,900,854,-0.284613,0.586142,23.0677,3.8847,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.0287298,-0.0546649,0.00836882,0.000612901,-9.47598e-05,0.000327809,0.000741414,-0.000223272,0.373621,0.00729476,907,854,-0.284209,0.580907,22.9457,3.74675,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.0284393,-0.0542629,0.00733544,0.000588036,-0.000126371,0.000305251,0.000700697,-0.000239032,0.353567,0.00715879,914,854,-0.282739,0.574121,22.8518,3.61224,23.157,3.06093
-31.182,11.3853,-0.333512,-0.0280084,-0.0540238,0.00829443,0.000556268,-0.000147443,0.000262647,0.000643486,-0.000234662,0.320616,0.00699986,921,854,-0.27619,0.57041,22.7789,3.48254,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.027282,-0.0536577,0.0087441,0.000525387,-0.000157288,0.0002003,0.000579816,-0.000211718,0.265332,0.00701569,928,854,-0.267538,0.570941,22.6912,3.36507,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.0261808,-0.0532281,0.0073569,0.00050181,-0.000157219,0.000140846,0.00053065,-0.000186058,0.201966,0.00726777,935,854,-0.258407,0.569651,22.6124,3.24868,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.0254234,-0.0528031,0.00591271,0.000484731,-0.000149149,0.000104631,0.000501555,-0.000165973,0.159431,0.0075168,942,854,-0.252968,0.564218,22.5301,3.1349,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.0250234,-0.0524003,0.00649917,0.000465382,-0.000136379,8.59075e-05,0.000477406,-0.000148403,0.13906,0.00749327,949,854,-0.247417,0.555755,22.4671,3.00699,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.0252921,-0.0520804,0.00995919,0.00044173,-0.000116636,7.11348e-05,0.00045065,-0.000125556,0.124744,0.00734696,956,854,-0.2433,0.54655,22.399,2.8766,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.0259071,-0.0522319,0.0130833,0.000423092,-9.55848e-05,6.24482e-05,0.000430505,-0.000102998,0.11815,0.00729242,963,854,-0.243325,0.542654,22.3101,2.74872,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.0261561,-0.0526115,0.0147149,0.000415943,-7.53208e-05,6.88412e-05,0.000425408,-8.47852e-05,0.136626,0.00726457,970,854,-0.24241,0.548405,22.2274,2.63481,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.0256242,-0.0533962,0.0185276,0.000412132,-5.97157e-05,8.44108e-05,0.000426778,-7.43617e-05,0.171798,0.00772873,977,854,-0.229118,0.557923,22.1554,2.52131,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.024707,-0.0543038,0.0210362,0.000400949,-4.87675e-05,0.000108236,0.000425643,-7.34612e-05,0.224308,0.00832485,984,854,-0.214254,0.564324,22.1434,2.41448,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.0238806,-0.0539052,0.0222761,0.000385563,-4.39895e-05,0.000144243,0.000429505,-8.79308e-05,0.295703,0.00887006,991,854,-0.202753,0.554207,22.1445,2.28209,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.0232201,-0.052584,0.017824,0.00037362,-4.36672e-05,0.000185079,0.000443878,-0.000113926,0.36281,0.00848621,998,854,-0.204312,0.541292,22.1119,2.16373,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.022745,-0.0513854,0.0140483,0.000370521,-4.96314e-05,0.000219461,0.000464246,-0.000143357,0.403622,0.00810829,1005,854,-0.206593,0.532589,22.0093,2.02915,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.0224201,-0.0509835,0.0127611,0.000370384,-5.93172e-05,0.000235401,0.00047424,-0.000163174,0.415504,0.00786513,1012,854,-0.205511,0.530408,21.8604,1.90822,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.0220503,-0.0512227,0.0125574,0.00036347,-6.88426e-05,0.00024024,0.000470483,-0.000175856,0.419059,0.00790142,1019,854,-0.201783,0.533089,21.7985,1.77365,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.0218657,-0.05163,0.0117962,0.000344263,-7.69232e-05,0.000243525,0.000455623,-0.000188283,0.428895,0.00813758,1026,854,-0.201096,0.536594,21.788,1.64935,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.0220305,-0.051554,0.0132103,0.000316024,-8.20524e-05,0.000247348,0.000434472,-0.0002005,0.446601,0.00802464,1033,854,-0.199576,0.535827,21.7574,1.52267,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.0226555,-0.0512451,0.016401,0.000298923,-8.29623e-05,0.000238376,0.000413402,-0.000197441,0.447719,0.00771109,1040,854,-0.199086,0.532216,21.6776,1.40192,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.0229715,-0.0508724,0.0180224,0.00030015,-7.75119e-05,0.000207884,0.000392163,-0.000169524,0.416695,0.00759902,1047,854,-0.198597,0.528721,21.5748,1.28328,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.0228243,-0.050512,0.0163509,0.000317765,-6.05637e-05,0.000170533,0.000383286,-0.000126085,0.366824,0.0075194,1054,854,-0.200181,0.524006,21.4731,1.1567,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.0220968,-0.0504165,0.0149826,0.000344403,-3.03388e-05,0.000144458,0.000393624,-7.95604e-05,0.328395,0.00768908,1061,854,-0.195191,0.52028,21.3912,1.02477,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.0210877,-0.0500666,0.0138373,0.000370215,1.32283e-05,0.000136215,0.000416254,-3.281e-05,0.325929,0.00780367,1068,854,-0.18689,0.514902,21.2994,0.882707,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.0205158,-0.0495626,0.0134158,0.00039442,6.30422e-05,0.000135108,0.000442523,1.4939e-05,0.342041,0.0077084,1075,854,-0.181618,0.512127,21.1625,0.735763,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.020709,-0.0492811,0.0138796,0.000408546,0.000114855,0.000133418,0.000460104,6.32976e-05,0.368762,0.00765458,1082,854,-0.182375,0.519038,21.0357,0.61202,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.0211568,-0.0495496,0.0150991,0.000404004,0.00017038,0.000131535,0.000463108,0.000111276,0.422306,0.00751189,1089,854,-0.184088,0.531461,20.9342,0.507482,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.0212033,-0.050368,0.0158655,0.000382319,0.000227367,0.000137292,0.000462487,0.000147199,0.528514,0.0075117,1096,854,-0.182605,0.547187,20.8796,0.426447,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.0206838,-0.0505174,0.0158488,0.000348441,0.000282087,0.000152938,0.000471759,0.000158768,0.678587,0.00803584,1103,854,-0.176952,0.547626,20.8068,0.325661,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.0202087,-0.049896,0.0173868,0.000303187,0.000329137,0.000179155,0.000495786,0.000136537,0.821546,0.00877011,1110,854,-0.168288,0.53242,20.637,0.17514,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.0196709,-0.0493915,0.0215599,0.000250697,0.000365577,0.000213034,0.000528779,8.74945e-05,0.917081,0.00912749,1117,854,-0.153076,0.514907,20.4902,0.0335117,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.0186829,-0.0490918,0.0232519,0.000201453,0.000386063,0.000249066,0.000559378,2.81376e-05,0.962854,0.00903342,1124,854,-0.138722,0.504618,20.3565,-0.1125,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.0178678,-0.0491967,0.0211722,0.000166029,0.000398202,0.000280745,0.000585915,-2.16833e-05,0.981441,0.00859943,1131,854,-0.134582,0.502273,20.236,-0.254163,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.0179713,-0.0494526,0.0170548,0.000142747,0.000406019,0.000302501,0.000604285,-5.55184e-05,0.990621,0.00792156,1138,854,-0.144525,0.505829,20.1401,-0.375843,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.018751,-0.0498671,0.0148392,0.000121247,0.000413074,0.000313752,0.000613182,-7.88608e-05,1.00305,0.00736136,1145,854,-0.15718,0.512558,20.0442,-0.4856,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.0192894,-0.0498473,0.0138458,0.000103597,0.000417926,0.000313207,0.000611189,-8.96666e-05,1.01794,0.0072962,1152,854,-0.164635,0.514322,19.9566,-0.612195,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.019144,-0.0495272,0.0147552,9.81195e-05,0.000423974,0.000297563,0.000600295,-7.82013e-05,1.03587,0.0075805,1159,854,-0.160758,0.511421,19.8617,-0.733867,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.0184566,-0.0490928,0.0151247,0.000110243,0.000435675,0.000264779,0.000583739,-3.78211e-05,1.06092,0.0082534,1166,854,-0.152577,0.507132,19.791,-0.836177,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.0178544,-0.0490012,0.0154482,0.000131766,0.000457655,0.000219258,0.000567887,2.15347e-05,1.10495,0.0088051,1173,854,-0.145336,0.503524,19.7661,-0.940061,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.0176133,-0.0489601,0.0133674,0.000146221,0.000490352,0.000174788,0.000563557,7.3016e-05,1.17417,0.00902048,1180,854,-0.147401,0.502903,19.8071,-1.07861,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.0181041,-0.04812,0.0135301,0.000151943,0.000528464,0.000138649,0.00057401,0.000106397,1.2534,0.00856735,1187,854,-0.151734,0.496436,19.9283,-1.24314,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.0188587,-0.0477453,0.0147566,0.000154609,0.000563549,0.00010406,0.000588505,0.000129653,1.33542,0.0080346,1194,854,-0.156233,0.496407,20.0855,-1.40504,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.0190813,-0.0481129,0.0167386,0.000150804,0.000594928,7.22764e-05,0.000606394,0.000139338,1.41346,0.00809895,1201,854,-0.153459,0.501903,20.2243,-1.53562,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.0194998,-0.0482366,0.0190073,0.000133018,0.000617988,5.21616e-05,0.000623535,0.000127471,1.46485,0.00868696,1208,854,-0.151896,0.499884,20.3484,-1.65399,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.0193455,-0.048322,0.0214431,0.000105867,0.000631847,3.98061e-05,0.000634842,0.000102872,1.49569,0.00919389,1215,854,-0.144078,0.500489,20.5197,-1.76849,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.0187287,-0.0483005,0.0215746,7.67485e-05,0.000635528,3.05218e-05,0.00063719,7.50863e-05,1.51639,0.00897503,1222,854,-0.137077,0.501169,20.7329,-1.89852,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.0182939,-0.0484373,0.0192175,5.02136e-05,0.000628928,1.75158e-05,0.000629458,4.96839e-05,1.54057,0.00839585,1229,854,-0.13797,0.504461,20.9737,-2.02351,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.0183261,-0.0482205,0.0141328,3.12175e-05,0.00060789,5.77187e-06,0.000607948,3.11598e-05,1.56079,0.00791469,1236,854,-0.150331,0.505099,21.1831,-2.14995,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.0185513,-0.0478342,0.0133236,2.15971e-05,0.000575531,3.32031e-06,0.000575551,2.15772e-05,1.5648,0.00765144,1243,854,-0.154221,0.495326,21.3683,-2.27795,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.0186498,-0.0476374,0.0151619,2.10685e-05,0.000540923,1.14804e-05,0.000541176,2.08151e-05,1.54873,0.00799284,1250,854,-0.150336,0.489453,21.5438,-2.40544,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.0182223,-0.0486417,0.0160335,2.80472e-05,0.000509957,3.01672e-05,0.000511839,2.61661e-05,1.50852,0.00838252,1257,854,-0.143396,0.489931,21.7607,-2.52292,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.0182549,-0.0495444,0.0157302,3.45721e-05,0.00047984,5.59822e-05,0.00048677,2.76415e-05,1.44762,0.00834381,1264,854,-0.144045,0.492681,22.0125,-2.64202,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.0183686,-0.0504206,0.0153679,3.73787e-05,0.000449654,8.53818e-05,0.000466637,2.03958e-05,1.37445,0.00844108,1271,854,-0.145767,0.505861,22.2483,-2.75885,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.0186188,-0.0506449,0.0185478,4.82274e-05,0.000423068,0.000111301,0.000453625,1.76701e-05,1.30285,0.00816068,1278,854,-0.13995,0.509789,22.4739,-2.86267,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.0186057,-0.0504422,0.0230918,7.73142e-05,0.000396988,0.000129093,0.000442608,3.16937e-05,1.2311,0.00795964,1285,854,-0.12799,0.513446,22.677,-2.96311,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.0183726,-0.0504272,0.0251861,0.000115744,0.000368123,0.000145325,0.000434399,4.94676e-05,1.14292,0.00776543,1292,854,-0.119857,0.51188,22.8968,-3.05843,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.0177788,-0.0492709,0.0221547,0.000142873,0.000336592,0.00016597,0.000431898,4.75662e-05,1.04953,0.00778721,1299,854,-0.121275,0.509753,23.0328,-3.21428,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.0174819,-0.0488521,0.0196375,0.000159802,0.000303852,0.000183228,0.000428704,3.4951e-05,0.972665,0.00762694,1306,854,-0.124379,0.509695,23.1764,-3.36208,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.017109,-0.0480844,0.0152321,0.000181177,0.000274564,0.00019115,0.000424641,3.11004e-05,0.905191,0.00749393,1313,854,-0.131674,0.506579,23.3577,-3.50903,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.0174243,-0.0480482,0.013876,0.000210513,0.000247945,0.000186882,0.000417045,4.14124e-05,0.835306,0.00745142,1320,854,-0.137999,0.50265,23.5292,-3.64408,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.0177081,-0.0475307,0.0107141,0.000239637,0.000226508,0.000167153,0.000400354,6.57907e-05,0.765771,0.0072859,1327,854,-0.148769,0.494572,23.6513,-3.76795,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.0174287,-0.0477448,0.00967103,0.000255509,0.000213238,0.000140923,0.000376873,9.18737e-05,0.710963,0.00739009,1334,854,-0.148452,0.499404,23.6902,-3.90852,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.0168712,-0.0482129,0.0107301,0.000257939,0.000204667,0.000116217,0.000350533,0.000112073,0.672749,0.00738907,1341,854,-0.139825,0.505798,23.7103,-4.03304,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.0163372,-0.0483185,0.0126821,0.000256413,0.000200352,9.29308e-05,0.000325449,0.000131316,0.638922,0.00722497,1348,854,-0.129048,0.507893,23.8057,-4.16004,23.992,-4.64557
11.1723,11.7725,0.26684,-0.0161807,-0.0479052,0.0137433,0.000253083,0.000198105,6.71267e-05,0.000298131,0.000153057,0.591059,0.00734682,1355,854,-0.124377,0.503331,23.9384,-4.30295,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.0161404,-0.0473173,0.0150744,0.000248068,0.000201063,3.68652e-05,0.000268285,0.000180846,0.501624,0.00774359,1362,854,-0.120196,0.504096,24.0624,-4.42567,24.2493,-4.89173
12.545,11.7804,0.362373,-0.016247,-0.0462744,0.0155774,0.00023886,0.000207323,1.21722e-05,0.000243012,0.000203172,0.328696,0.00766577,1369,854,-0.119754,0.50672,24.1426,-4.56054,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.0161503,-0.0465339,0.0154774,0.000222263,0.000210739,-1.3278e-08,0.000222263,0.000210739,-0.00115221,0.00760138,1376,854,-0.118716,0.508184,24.2704,-4.67018,24.4578,-5.11565
13.9241,11.7912,0.439735,-0.01598,-0.0481579,0.017322,0.000199764,0.0002043,-1.86449e-07,0.000204308,0.000199756,-1.52979,0.00814342,1383,854,-0.111516,0.5118,24.4547,-4.78513,24.6421,-5.25868
14.6148,11.7988,0.476302,-0.0163042,-0.0491317,0.0177319,0.000171772,0.000190618,7.57941e-06,0.000193288,0.000169102,1.23211,0.00779895,1390,854,-0.113177,0.512944,24.6266,-4.93855,24.8177,-5.4307
15.3083,11.806,0.504135,-0.0160835,-0.0487911,0.0169658,0.000145623,0.000174221,1.50823e-05,0.000180705,0.000139139,1.16477,0.00804076,1397,854,-0.112662,0.503005,24.8485,-5.08864,25.0361,-5.58429
16.0032,11.8119,0.528568,-0.0159432,-0.0481681,0.0160916,0.000127834,0.000151669,1.75853e-05,0.000160995,0.000118508,1.0832,0.00827475,1404,854,-0.113299,0.492392,25.0911,-5.21275,25.276,-5.70681
16.6981,11.8164,0.554561,-0.01524,-0.0485891,0.016342,0.00011177,0.000125375,1.24452e-05,0.000132755,0.000104389,1.03552,0.0082717,1411,854,-0.105259,0.497744,25.3397,-5.30594,25.5173,-5.80321
17.3919,11.821,0.585742,-0.0148488,-0.048629,0.01688,9.53974e-05,9.81399e-05,3.06729e-06,0.000100129,9.34088e-05,0.995599,0.00824916,1418,854,-0.0995448,0.498989,25.5714,-5.40839,25.7453,-5.90466
18.084,11.8251,0.624715,-0.0147894,-0.0487238,0.0168265,8.05901e-05,7.45015e-05,4.92019e-07,8.06297e-05,7.4462e-05,0.080116,0.007831,1425,854,-0.0987998,0.503555,25.7764,-5.51196,25.9495,-6.00575
