 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.02884,10.9622,0.312717,0.575064,0.149547,0.0127737,0.0104638,-0.0122527,-0.00701767,0.0124568,-0.0142458,-0.27672,0.01495,1222,861,5.86365,-1.48009,25.7747,-3.97183,19.8368,-2.33224
-1.3333,10.97,0.289095,0.582259,0.161744,0.0283353,0.01041,-0.012152,-0.007193,0.0125081,-0.0142501,-0.283811,0.0135168,1229,861,5.97046,-1.62204,26.0692,-4.21959,20.0777,-2.45206
-0.639546,10.9776,0.275012,0.590977,0.173606,0.0450723,0.0103725,-0.012068,-0.00733232,0.0125559,-0.0142514,-0.289412,0.0116539,1236,861,6.09591,-1.75159,26.3476,-4.47946,20.288,-2.57734
0.0530566,10.9857,0.267758,0.598057,0.184774,0.052007,0.0103126,-0.0119911,-0.0074349,0.0125638,-0.0142423,-0.294011,0.0113701,1243,861,6.18107,-1.88188,26.6047,-4.73161,20.4788,-2.72016
0.74377,10.9924,0.27016,0.60538,0.193947,0.0544282,0.0102299,-0.0119226,-0.00750383,0.0125324,-0.0142251,-0.297723,0.0116169,1250,861,6.2576,-1.97828,26.84,-4.95263,20.6384,-2.84426
1.43619,10.9997,0.267447,0.612385,0.20024,0.0603694,0.010153,-0.0118596,-0.00756719,0.0125034,-0.01421,-0.301155,0.0121386,1257,861,6.33964,-2.04521,27.0951,-5.15164,20.8262,-2.97349
2.13271,11.0078,0.250082,0.619404,0.206694,0.0707249,0.0100177,-0.0118021,-0.00762174,0.0124163,-0.0142008,-0.304896,0.012291,1264,861,6.4327,-2.11404,27.4103,-5.35979,21.0803,-3.1059
2.82897,11.0152,0.235788,0.626117,0.215265,0.0734076,0.00974769,-0.0117524,-0.0076763,0.0122071,-0.0142118,-0.310053,0.0117239,1271,861,6.5035,-2.20434,27.7289,-5.569,21.3297,-3.22463
3.52437,11.0211,0.22691,0.634816,0.224502,0.0741168,0.00933517,-0.0117133,-0.00773862,0.0118741,-0.0142522,-0.317017,0.0120886,1278,861,6.58948,-2.31442,28.0571,-5.74438,21.565,-3.31741
4.21873,11.0258,0.224116,0.643999,0.232439,0.0792118,0.00883267,-0.0116837,-0.00781307,0.0114692,-0.0143203,-0.325455,0.0124694,1285,861,6.6914,-2.40312,28.3677,-5.90257,21.7837,-3.39422
4.91298,11.0323,0.223734,0.652272,0.237927,0.0878301,0.00827578,-0.0116673,-0.00791126,0.0110329,-0.0144244,-0.335347,0.0131108,1292,861,6.79322,-2.46384,28.6622,-6.07862,22.0003,-3.50832
5.60486,11.0396,0.234566,0.657574,0.244805,0.0870543,0.00762671,-0.011668,-0.00800483,0.0105153,-0.0145566,-0.346308,0.0125742,1299,861,6.841,-2.5196,28.9015,-6.30752,22.1797,-3.65108
6.29511,11.0457,0.253485,0.661767,0.250867,0.0791806,0.0068945,-0.0117065,-0.0080826,0.00991583,-0.0147279,-0.357725,0.0117174,1306,861,6.85939,-2.57516,29.1141,-6.49497,22.3342,-3.77641
6.98653,11.0522,0.269495,0.666417,0.255784,0.0705901,0.00614321,-0.0117843,-0.00814971,0.00929419,-0.0149353,-0.368934,0.0115358,1313,861,6.88019,-2.61574,29.3515,-6.67672,22.5081,-3.90572
7.67848,11.0579,0.285093,0.670496,0.257938,0.0635697,0.00542816,-0.0118986,-0.00824204,0.00872242,-0.0151929,-0.380239,0.0136956,1320,861,6.89915,-2.63355,29.59,-6.81057,22.6912,-4.02037
8.36687,11.0632,0.316055,0.671287,0.260452,0.0541874,0.00472551,-0.0120424,-0.00838303,0.00819761,-0.0155145,-0.392672,0.0148512,1327,861,6.87879,-2.64791,29.743,-6.95917,22.8201,-4.14101
9.04996,11.0688,0.368873,0.67078,0.264116,0.0459244,0.00403483,-0.0122185,-0.00854261,0.00769879,-0.0158825,-0.405173,0.0154775,1334,861,6.84846,-2.68469,29.801,-7.1375,22.8688,-4.28833
9.73265,11.0748,0.424462,0.67314,0.268163,0.0429638,0.00340689,-0.0124382,-0.00870279,0.00725317,-0.0162845,-0.416148,0.0146316,1341,861,6.86084,-2.73896,29.8782,-7.32505,22.9139,-4.44878
10.4202,11.0801,0.462836,0.676712,0.2725,0.0393847,0.00284857,-0.0126858,-0.00888042,0.00687931,-0.0167165,-0.426085,0.011669,1348,861,6.88325,-2.78393,30.0454,-7.49502,23.0358,-4.57728
11.1089,11.0852,0.498279,0.679658,0.277256,0.0339564,0.00230453,-0.0129402,-0.00909263,0.0065471,-0.0171827,-0.436567,0.0099151,1355,861,6.89416,-2.82627,30.2276,-7.66557,23.177,-4.69703
11.7968,11.0896,0.538457,0.681615,0.28134,0.0244918,0.00172327,-0.0131747,-0.00934287,0.00622319,-0.0176747,-0.448854,0.0106995,1362,861,6.88424,-2.86531,30.3927,-7.81208,23.3068,-4.80752
12.4795,11.0935,0.598976,0.683271,0.284488,0.0152494,0.00112847,-0.0133659,-0.00963373,0.00593659,-0.0181741,-0.462921,0.0104632,1369,861,6.87196,-2.89678,30.4801,-7.95703,23.3621,-4.92791
13.1667,11.0985,0.644337,0.684804,0.287862,0.0124479,0.000543711,-0.0134964,-0.00996345,0.00571184,-0.0186645,-0.478502,0.0108343,1376,861,6.87533,-2.9211,30.6267,-8.12741,23.4862,-5.05552
13.8589,11.104,0.672529,0.684734,0.291664,0.0172336,-5.08275e-05,-0.0135607,-0.0103124,0.00552203,-0.0191336,-0.495446,0.0119007,1383,861,6.88291,-2.94178,30.8241,-8.31004,23.6873,-5.17524
14.5512,11.1102,0.701692,0.683905,0.294787,0.0175767,-0.000716141,-0.0135521,-0.0106564,0.00530569,-0.0195739,-0.514357,0.0114921,1390,861,6.871,-2.96758,31.0228,-8.48465,23.8921,-5.31065
15.2445,11.1166,0.72923,0.68197,0.298646,0.0178567,-0.00146677,-0.0134615,-0.0110064,0.00507019,-0.0199985,-0.535939,0.0115156,1397,861,6.84798,-3.01662,31.2243,-8.65239,24.1113,-5.44687
15.939,11.1224,0.753624,0.680737,0.302123,0.016032,-0.00224753,-0.0132822,-0.0113677,0.00487107,-0.0204008,-0.559469,0.0120111,1404,861,6.82613,-3.06279,31.456,-8.79787,24.3508,-5.56807
16.6351,11.1278,0.774027,0.679076,0.303932,0.0200393,-0.00301155,-0.0130149,-0.0117191,0.0047286,-0.020755,-0.583703,0.0126346,1411,861,6.81609,-3.08459,31.7003,-8.92621,24.6143,-5.67676
17.3303,11.1329,0.798894,0.677918,0.30555,0.0229607,-0.00375604,-0.0126705,-0.0120233,0.00460961,-0.0210362,-0.607893,0.0125005,1418,861,6.80811,-3.09449,31.9408,-9.0597,24.8674,-5.78388
18.0252,11.1376,0.82656,0.676945,0.306789,0.0267957,-0.0044991,-0.0122621,-0.0122561,0.00447546,-0.0212366,-0.632046,0.011607,1425,861,6.80463,-3.09776,32.1788,-9.18757,25.117,-5.88577
18.7205,11.1425,0.854638,0.673388,0.3091,0.0313898,-0.00522236,-0.0118023,-0.0124184,0.00433447,-0.0213591,-0.655909,0.0118088,1432,861,6.77768,-3.11439,32.395,-9.32952,25.3726,-5.99187
19.4231,11.1489,0.858259,0.667944,0.310558,0.0333837,-0.00590369,-0.0113004,-0.0125425,0.00422744,-0.0214315,-0.679445,0.0114124,1439,861,6.72452,-3.13073,32.701,-9.45543,25.7353,-6.10218
20.1249,11.1556,0.866509,0.663352,0.310173,0.0313991,-0.006562,-0.0107574,-0.0126652,0.00417807,-0.0214974,-0.70333,0.0108805,1446,861,6.66882,-3.13378,33.0096,-9.5643,26.0871,-6.22455
20.8268,11.1631,0.876298,0.657762,0.310223,0.0327079,-0.00720661,-0.0101802,-0.0127797,0.00417253,-0.0215593,-0.727489,0.00988439,1453,861,6.6126,-3.13949,33.3056,-9.7002,26.4405,-6.36414
21.5303,11.1719,0.882343,0.65145,0.310775,0.0415346,-0.00782238,-0.00957727,-0.0128724,0.00420245,-0.0216021,-0.751368,0.00996349,1460,861,6.57083,-3.15598,33.6095,-9.86448,26.8171,-6.52454
22.2399,11.1812,0.869132,0.645082,0.313182,0.0498291,-0.0083985,-0.00894774,-0.0129447,0.00427447,-0.0216207,-0.774792,0.0110979,1467,861,6.52686,-3.1814,33.9994,-10.0493,27.2798,-6.67674
22.9504,11.1895,0.854299,0.639289,0.314971,0.0545197,-0.00891672,-0.00828644,-0.0130122,0.0044144,-0.0216176,-0.797505,0.0119318,1474,861,6.47842,-3.19692,34.4136,-10.2059,27.757,-6.80765
23.6596,11.1966,0.846263,0.633426,0.3162,0.0558903,-0.00936932,-0.00758276,-0.0130921,0.00464648,-0.0215986,-0.819461,0.0121504,1481,861,6.41987,-3.19951,34.8106,-10.3419,28.2145,-6.92001
24.3664,11.2028,0.848327,0.625117,0.316266,0.0596695,-0.00976387,-0.00683182,-0.0131933,0.00497671,-0.0215724,-0.84073,0.0116029,1488,861,6.34448,-3.19313,35.1468,-10.4558,28.6388,-7.02296
25.0749,11.2099,0.846123,0.616267,0.31587,0.0619773,-0.0101114,-0.0060381,-0.0133095,0.00538963,-0.0215392,-0.861321,0.0107346,1495,861,6.25968,-3.19057,35.5039,-10.5688,29.0886,-7.13972
25.7856,11.2183,0.838882,0.607412,0.314308,0.0679888,-0.0104256,-0.00520951,-0.0134195,0.00585306,-0.0214882,-0.881375,0.0103144,1502,861,6.18596,-3.18584,35.8862,-10.6851,29.5668,-7.27794
26.4975,11.2279,0.829273,0.601292,0.310876,0.0729113,-0.010737,-0.00434974,-0.0135169,0.00634568,-0.0214324,-0.901405,0.0107323,1509,861,6.13638,-3.16777,36.3161,-10.7973,30.0628,-7.43883
27.2116,11.237,0.814016,0.594715,0.307749,0.0766983,-0.011054,-0.00346204,-0.0136024,0.00686407,-0.0213801,-0.921471,0.0109523,1516,861,6.07893,-3.14124,36.773,-10.9042,30.5897,-7.58104
27.9266,11.2445,0.79792,0.586905,0.304926,0.0821826,-0.0113616,-0.00256096,-0.0136705,0.00739997,-0.0213225,-0.941103,0.0110273,1523,861,6.01449,-3.11113,37.2269,-10.9908,31.128,-7.6914
28.64,11.2511,0.789072,0.579705,0.303026,0.0851153,-0.0116334,-0.00166787,-0.0136936,0.00792136,-0.0212227,-0.95989,0.0109926,1530,861,5.94863,-3.08121,37.6681,-11.0816,31.6448,-7.78966
29.3553,11.2591,0.776026,0.572471,0.299556,0.0898156,-0.0118516,-0.000806777,-0.0136585,0.00840347,-0.0210619,-0.977511,0.0111562,1537,861,5.88803,-3.04614,38.1326,-11.1714,32.1868,-7.91248
30.0704,11.2672,0.765329,0.563248,0.295002,0.0990506,-0.0120429,8.24106e-06,-0.0135647,0.00882547,-0.0208601,-0.994412,0.0114988,1544,861,5.82186,-3.00246,38.571,-11.2561,32.7273,-8.03926
30.7886,11.276,0.746851,0.55252,0.288814,0.108516,-0.0122096,0.000772321,-0.0134134,0.00918276,-0.02062,-1.01075,0.0110906,1551,861,5.74202,-2.94973,39.0335,-11.3219,33.3075,-8.17158
31.5067,11.2841,0.730216,0.541146,0.283656,0.118369,-0.0123569,0.00148399,-0.0132215,0.00948671,-0.0203596,-1.0265,0.0103433,1558,861,5.65736,-2.9055,39.4894,-11.3882,33.8884,-8.29114
32.2235,11.2921,0.720129,0.529461,0.27856,0.12675,-0.012472,0.0021386,-0.012982,0.0097296,-0.020063,-1.04168,0.00998015,1565,861,5.56562,-2.85898,39.9251,-11.4629,34.4506,-8.41702
32.9405,11.3008,0.711327,0.520242,0.272009,0.131178,-0.0125459,0.00272058,-0.0126979,0.00990298,-0.0197283,-1.05603,0.00977858,1572,861,5.48636,-2.79339,40.3928,-11.535,35.0157,-8.55563
33.6587,11.3091,0.700201,0.512788,0.265091,0.128497,-0.0126129,0.00323866,-0.0123993,0.0100289,-0.0194032,-1.06977,0.01003,1579,861,5.40268,-2.71618,40.9023,-11.5943,35.5984,-8.68524
34.3812,11.3182,0.677812,0.504416,0.257523,0.128934,-0.0126833,0.00369921,-0.0120992,0.0101192,-0.0191032,-1.08296,0.0103124,1586,861,5.31962,-2.63546,41.4537,-11.6498,36.2352,-8.81769
35.1074,11.3261,0.645596,0.494202,0.252581,0.131305,-0.0127516,0.00411428,-0.0117955,0.0101813,-0.0188186,-1.09574,0.0107217,1593,861,5.22451,-2.58572,42.0321,-11.6965,36.9201,-8.91556
35.8337,11.3349,0.614971,0.484056,0.249265,0.137816,-0.0127927,0.00448264,-0.011483,0.010214,-0.0185241,-1.10786,0.010848,1600,861,5.1431,-2.55176,42.61,-11.7856,37.6068,-9.03366
36.5617,11.345,0.581244,0.476643,0.245785,0.139641,-0.0127792,0.0047938,-0.0111546,0.0102069,-0.0181923,-1.119,0.0104981,1607,861,5.074,-2.51466,43.2411,-11.8921,38.3144,-9.17426
37.2924,11.3553,0.541617,0.468105,0.239652,0.14222,-0.0127162,0.00503772,-0.0108197,0.010156,-0.0178345,-1.12894,0.0100868,1614,861,4.99656,-2.45644,43.8922,-11.9638,39.0543,-9.31319
38.0247,11.3644,0.498886,0.458345,0.231765,0.142994,-0.0126349,0.00520948,-0.0104831,0.0100532,-0.0174786,-1.13797,0.00990821,1621,861,4.90181,-2.37971,44.5526,-11.9885,39.815,-9.42489
38.7552,11.373,0.463725,0.449015,0.224506,0.141366,-0.0125541,0.00530869,-0.0101543,0.00990061,-0.0171461,-1.1461,0.0103266,1628,861,4.80387,-2.30771,45.1962,-12.0154,40.5529,-9.53283
39.4881,11.3827,0.423495,0.439553,0.216483,0.139716,-0.0124603,0.00534296,-0.00984225,0.00971194,-0.0168293,-1.15303,0.0109032,1635,861,4.70476,-2.23625,45.8675,-12.0426,41.3199,-9.65727
40.2239,11.3933,0.376925,0.429374,0.207705,0.136925,-0.0122959,0.00535533,-0.00952368,0.009514,-0.0164546,-1.15909,0.0113416,1642,861,4.59513,-2.15345,46.5659,-12.0752,42.121,-9.7927
40.9609,11.4039,0.328679,0.417612,0.198391,0.133946,-0.0120392,0.00529929,-0.00918119,0.00925741,-0.0159973,-1.16376,0.0111999,1649,861,4.46952,-2.05087,47.2625,-12.1154,42.9372,-9.92751
41.6969,11.4142,0.285585,0.406557,0.19068,0.12906,-0.0117171,0.00516062,-0.00880502,0.00891778,-0.0154743,-1.16748,0.0105935,1656,861,4.34477,-1.96599,47.9549,-12.1672,43.7406,-10.0603
42.4295,11.4241,0.255051,0.397569,0.183694,0.120506,-0.0113637,0.00494092,-0.00840078,0.00849474,-0.0149175,-1.17059,0.00991318,1663,861,4.22842,-1.8879,48.628,-12.229,44.5009,-10.1984
43.1604,11.4338,0.231931,0.390733,0.17791,0.110715,-0.0110048,0.00465866,-0.00798096,0.0080087,-0.0143548,-1.17338,0.00997539,1670,861,4.12887,-1.82377,49.3022,-12.3018,45.239,-10.3378
43.8917,11.4425,0.209587,0.38404,0.173311,0.102276,-0.0106481,0.00432141,-0.00754934,0.00746746,-0.0137942,-1.17595,0.010014,1677,861,4.03486,-1.76674,49.9817,-12.3757,45.9822,-10.4595
44.6237,11.4516,0.186941,0.375336,0.167902,0.0969487,-0.0103629,0.00393186,-0.00716466,0.00690463,-0.0133357,-1.17749,0.0101029,1684,861,3.93143,-1.69632,50.6475,-12.4542,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.261713,-0.161872,-0.17695,0.0339683,-0.0118884,-0.0011087,0.0339951,-0.0119152,-0.0241588,0.0138317,823,868,-3.04117,1.78768,19.3253,6.10089,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.237029,-0.166997,-0.164805,0.0337484,-0.0115422,-0.00110815,0.0337754,-0.0115693,-0.0244482,0.013359,830,868,-2.76272,1.84604,19.5408,6.01428,21.562,4.2024
-39.4019,9.93669,0.709684,-0.213916,-0.17331,-0.14754,0.0336123,-0.0112063,-0.000981158,0.0336338,-0.0112277,-0.0218778,0.01233,837,868,-2.49212,1.90772,19.7354,5.95886,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.193326,-0.180653,-0.140081,0.0335463,-0.0108497,-0.000855181,0.0335627,-0.0108662,-0.0192531,0.0115998,844,868,-2.26432,1.98377,19.935,5.93402,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.170524,-0.187328,-0.13915,0.0334448,-0.0104914,-0.000793443,0.0334591,-0.0105058,-0.0180511,0.0114297,851,868,-2.02455,2.05522,20.1722,5.91227,21.589,3.9106
-37.3652,9.96083,0.512283,-0.145357,-0.192826,-0.13885,0.0332327,-0.010146,-0.00078797,0.033247,-0.0101603,-0.0181569,0.0113331,858,868,-1.76133,2.10814,20.4278,5.86311,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.121025,-0.194608,-0.139654,0.0329317,-0.00980969,-0.00084034,0.0329482,-0.00982621,-0.0196509,0.0119383,865,868,-1.50912,2.12582,20.6477,5.74254,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.0991228,-0.194833,-0.13978,0.0325438,-0.00947001,-0.000951286,0.0325653,-0.00949154,-0.0226268,0.0127001,872,868,-1.28147,2.12928,20.8377,5.61855,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.0786031,-0.194804,-0.144324,0.0320633,-0.00910647,-0.00109896,0.0320927,-0.00913579,-0.0266679,0.0133316,879,868,-1.0763,2.13123,21.0442,5.51459,21.5294,3.42861
-34.6515,9.99502,0.303546,-0.0567856,-0.195071,-0.143246,0.0315434,-0.0087522,-0.00121783,0.0315801,-0.00878897,-0.0301856,0.0134475,886,868,-0.848005,2.13258,21.2503,5.40292,21.5191,3.31405
-33.9743,10.0034,0.265368,-0.0335884,-0.196561,-0.146275,0.0310236,-0.00840212,-0.00133019,0.0310685,-0.00844694,-0.0336881,0.0130736,893,868,-0.612873,2.13989,21.4347,5.29901,21.4639,3.18329
-33.2983,10.0104,0.23733,-0.0121342,-0.201505,-0.139216,0.0304973,-0.00805501,-0.0014611,0.0305526,-0.00811031,-0.0378267,0.0125666,900,868,-0.378176,2.18527,21.5474,5.23703,21.3764,3.07021
-32.6224,10.0172,0.21214,0.00750752,-0.206535,-0.131138,0.029902,-0.00770484,-0.00160238,0.0299701,-0.00777299,-0.042506,0.0127093,907,868,-0.160617,2.2368,21.636,5.17253,21.2849,2.96015
-31.9458,10.0244,0.185241,0.0268244,-0.209443,-0.123929,0.0292841,-0.00733985,-0.00175629,0.0293681,-0.00742388,-0.0478084,0.0125592,914,868,0.0519482,2.26881,21.7373,5.0771,21.2073,2.84321
-31.2688,10.0317,0.158409,0.0459178,-0.210369,-0.112941,0.0287612,-0.00695457,-0.00193427,0.0288657,-0.00705902,-0.0539471,0.0121957,921,868,0.269133,2.27767,21.8358,4.95895,21.1365,2.72554
-30.5931,10.0386,0.141151,0.0636945,-0.209187,-0.101686,0.0283619,-0.00655894,-0.00212933,0.0284912,-0.00668829,-0.0606764,0.0115172,928,868,0.473181,2.26685,21.8906,4.81331,21.0356,2.605
-29.9183,10.0445,0.131379,0.0809495,-0.207761,-0.0991186,0.0279866,-0.00618003,-0.00227074,0.0281368,-0.00633028,-0.0660736,0.0112615,935,868,0.655645,2.25891,21.9366,4.68201,20.9125,2.49822
-29.2427,10.0507,0.119673,0.0986981,-0.205729,-0.10164,0.0275529,-0.00584744,-0.002319,0.0277132,-0.00600768,-0.0689891,0.011293,942,868,0.833553,2.24051,22.0131,4.55143,20.8041,2.38926
-28.5668,10.058,0.108424,0.11664,-0.203653,-0.107877,0.0270951,-0.00556077,-0.00230081,0.0272564,-0.00572208,-0.0699954,0.0111734,949,868,1.00619,2.21518,22.1047,4.4059,20.7012,2.25549
-27.8886,10.0659,0.086519,0.134041,-0.201418,-0.109121,0.02665,-0.00532015,-0.00226272,0.0268093,-0.0054795,-0.0703091,0.0107908,956,868,1.18234,2.18699,22.2295,4.25376,20.6471,2.12064
-27.2103,10.0731,0.0661968,0.151518,-0.198827,-0.105145,0.0261384,-0.00512837,-0.00221917,0.0262951,-0.00528509,-0.0705042,0.0102065,963,868,1.36901,2.16228,22.3456,4.09765,20.594,1.99796
-26.5309,10.0802,0.0426283,0.170371,-0.197159,-0.0956911,0.0254999,-0.00499733,-0.00211183,0.0256454,-0.00514287,-0.0688091,0.0113777,970,868,1.58053,2.13669,22.485,3.96338,20.5609,1.88217
-25.8522,10.087,0.0251771,0.190638,-0.195799,-0.082463,0.0248023,-0.00494028,-0.00193472,0.0249276,-0.0050656,-0.0646856,0.0132838,977,868,1.81412,2.11197,22.615,3.83117,20.511,1.76655
-25.1725,10.0936,0.00474736,0.208112,-0.192975,-0.0704839,0.0240861,-0.00496117,-0.00170089,0.0241854,-0.00506042,-0.0582903,0.0144224,984,868,2.01643,2.07207,22.7384,3.6926,20.4801,1.65885
-24.4927,10.0992,-0.0142326,0.221738,-0.185963,-0.0702302,0.0233537,-0.00505788,-0.00143068,0.0234256,-0.00512975,-0.0501863,0.0140079,991,868,2.15566,2.00926,22.8477,3.51879,20.4507,1.56916
-23.8156,10.1038,-0.0169093,0.235987,-0.176544,-0.0755922,0.0226178,-0.00522074,-0.00115369,0.0226655,-0.00526847,-0.0413478,0.0123066,998,868,2.28999,1.9266,22.9177,3.32691,20.3646,1.48624
-23.1395,10.11,-0.0121798,0.250566,-0.166633,-0.0737403,0.0219447,-0.00543522,-0.00089132,0.0219737,-0.00546421,-0.0325079,0.0106896,1005,868,2.44203,1.82379,22.9554,3.09595,20.2567,1.36117
-22.4623,10.117,-0.0114929,0.265251,-0.157933,-0.0669208,0.0214179,-0.00568174,-0.000669468,0.0214344,-0.00569826,-0.0246839,0.010939,1012,868,2.60514,1.72276,23.008,2.87371,20.1718,1.2261
-21.7832,10.1243,-0.0184931,0.277704,-0.149,-0.058452,0.0210195,-0.00595627,-0.000480164,0.021028,-0.00596481,-0.0177923,0.0111645,1019,868,2.74855,1.61561,23.0722,2.64984,20.1244,1.08986
-21.1027,10.1313,-0.0303711,0.288605,-0.138741,-0.0518702,0.0207008,-0.00627404,-0.000302558,0.0207042,-0.00627743,-0.0112145,0.0112024,1026,868,2.87203,1.50563,23.1509,2.41612,20.1034,0.966954
-20.4221,10.1381,-0.0402442,0.301266,-0.127795,-0.0445221,0.0204718,-0.00663724,-0.000157054,0.0204727,-0.00663815,-0.00579318,0.0110419,1033,868,3.01527,1.38803,23.2459,2.17515,20.0818,0.844169
-19.7425,10.1445,-0.0437778,0.314931,-0.114704,-0.04228,0.0203789,-0.00703053,-9.8631e-05,0.0203793,-0.00703088,-0.00359837,0.0107067,1040,868,3.15828,1.25301,23.3433,1.91559,20.0426,0.725112
-19.0653,10.1499,-0.0330254,0.32917,-0.10368,-0.043159,0.0203876,-0.00743236,-0.000133168,0.0203882,-0.007433,-0.00478665,0.0101916,1047,868,3.30062,1.14599,23.4037,1.68133,19.9543,0.613068
-18.3893,10.1551,-0.0146863,0.34248,-0.093784,-0.0454313,0.0203872,-0.00786112,-0.000203885,0.0203887,-0.00786259,-0.0072171,0.00967514,1054,868,3.4303,1.05141,23.4346,1.45763,19.8434,0.498961
-17.7133,10.1606,0.00528395,0.35495,-0.0844167,-0.0454804,0.0203202,-0.00833861,-0.000270766,0.0203228,-0.00834116,-0.00944678,0.00953696,1061,868,3.55599,0.944934,23.4537,1.24627,19.7333,0.37634
-17.0369,10.1662,0.0249832,0.369049,-0.0741742,-0.043015,0.0202112,-0.008868,-0.000335515,0.0202151,-0.00887187,-0.0115359,0.00997112,1068,868,3.70359,0.830029,23.4933,1.01929,19.6314,0.250396
-16.3626,10.1716,0.0565026,0.384395,-0.0622576,-0.0450806,0.0200693,-0.00942766,-0.000416382,0.0200752,-0.00943354,-0.0141123,0.0108847,1075,868,3.85424,0.701481,23.5149,0.769009,19.4901,0.117989
-15.6887,10.1761,0.0916128,0.399428,-0.0489636,-0.0499424,0.0198542,-0.00999729,-0.000504151,0.0198627,-0.0100058,-0.0168822,0.0114371,1082,868,3.99531,0.570401,23.5312,0.512388,19.3418,0.00276156
-15.0133,10.179,0.120752,0.413879,-0.0367975,-0.0538871,0.0195757,-0.0105558,-0.000625183,0.0195887,-0.0105688,-0.0207366,0.0131483,1089,868,4.13198,0.459798,23.5706,0.294568,19.2242,-0.0757408
-14.3378,10.1818,0.150786,0.42775,-0.0257411,-0.0559501,0.0192507,-0.011097,-0.00079547,0.0192716,-0.0111178,-0.0261879,0.0138546,1096,868,4.26658,0.355958,23.6044,0.0950901,19.1104,-0.150502
-13.6634,10.1856,0.187599,0.440617,-0.0171215,-0.0537453,0.0188716,-0.0116242,-0.000989864,0.0189037,-0.0116563,-0.0324135,0.0135151,1103,868,4.40015,0.272525,23.6008,-0.105519,18.9769,-0.252644
-12.9908,10.191,0.234478,0.45209,-0.00854182,-0.0494319,0.0184201,-0.0121353,-0.0011998,0.0184671,-0.0121824,-0.0391859,0.0127657,1110,868,4.52424,0.172732,23.5471,-0.335779,18.8108,-0.399654
-12.3166,10.1951,0.275149,0.464144,0.00194585,-0.0424673,0.0178951,-0.012613,-0.00142668,0.0179617,-0.0126796,-0.0466283,0.0122163,1117,868,4.66012,0.0482174,23.5268,-0.550186,18.6764,-0.51297
-11.6414,10.1981,0.312363,0.476968,0.0143339,-0.0407876,0.0173309,-0.0130386,-0.00171038,0.0174269,-0.0131346,-0.0560827,0.0123519,1124,868,4.79193,-0.0835606,23.5445,-0.763243,18.5629,-0.597741
-10.968,10.2012,0.359154,0.48888,0.0270155,-0.0398917,0.0167451,-0.013388,-0.00207273,0.016887,-0.0135299,-0.0683568,0.0125139,1131,868,4.91258,-0.215343,23.5237,-0.995395,18.4187,-0.696232
-10.2927,10.2072,0.399185,0.498551,0.0403353,-0.0410405,0.0161323,-0.0136668,-0.00247868,0.0163371,-0.0138716,-0.0824248,0.0125005,1138,868,5.00541,-0.345379,23.5173,-1.29301,18.3086,-0.847059
-9.61605,10.2122,0.434246,0.508654,0.0504662,-0.0300727,0.0154875,-0.013882,-0.00290172,0.0157715,-0.0141659,-0.097544,0.0135335,1145,868,5.13014,-0.444255,23.522,-1.54093,18.2254,-0.971578
-8.94053,10.2156,0.475764,0.51865,0.0593408,-0.0201226,0.0148149,-0.0140392,-0.00332284,0.0151926,-0.0144169,-0.113186,0.0143655,1152,868,5.25168,-0.529141,23.5093,-1.74931,18.1239,-1.06986
-8.26561,10.2193,0.521359,0.528492,0.0688088,-0.0179076,0.0141674,-0.0141368,-0.00376556,0.0146598,-0.0146292,-0.130026,0.0150425,1159,868,5.35408,-0.63293,23.4994,-1.9519,18.0134,-1.17648
-7.58826,10.2241,0.557559,0.536934,0.0804209,-0.0268422,0.0135761,-0.0141736,-0.00423403,0.0142078,-0.0148053,-0.148091,0.0144601,1166,868,5.41604,-0.752913,23.5378,-2.18825,17.9475,-1.29947
-6.90698,10.2297,0.57797,0.544024,0.0940022,-0.0355234,0.0130205,-0.0141603,-0.00471143,0.013814,-0.0149538,-0.166854,0.0135371,1173,868,5.46433,-0.904347,23.6319,-2.43155,17.952,-1.4195
-6.21976,10.2358,0.574177,0.551946,0.10558,-0.0315209,0.0124944,-0.0141078,-0.00519695,0.0134737,-0.015087,-0.186238,0.0135514,1180,868,5.55014,-1.01692,23.8175,-2.67373,18.0603,-1.52882
-5.53217,10.2436,0.570798,0.560319,0.115834,-0.0208383,0.0120076,-0.0140184,-0.00565472,0.0131831,-0.0151939,-0.204964,0.0134207,1187,868,5.65649,-1.13502,24.0033,-2.92397,18.1745,-1.67278
-4.84615,10.2531,0.576165,0.568915,0.123198,-0.0137967,0.0115929,-0.0139066,-0.00605335,0.012957,-0.0152707,-0.221635,0.013469,1194,868,5.75667,-1.21235,24.1702,-3.19288,18.2614,-1.85864
