 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.419435,13.0451,-0.62163,2.94616,0.0262762,0.121045,0.0255851,-0.00797305,-0.0456287,0.057422,-0.0398099,-0.609207,0.0227081,1236,840,30.0629,-0.0414057,54.2438,-3.26837,23.9087,-2.72232
0.273962,13.0532,-0.626426,2.95661,0.0551358,0.128569,0.0239048,-0.00762372,-0.0468004,0.0575247,-0.0412436,-0.622947,0.0196274,1243,840,30.1678,-0.330601,54.5373,-3.72846,24.0912,-2.86387
0.968116,13.0606,-0.632423,2.97115,0.0808981,0.152433,0.0220809,-0.00714321,-0.0479507,0.0575965,-0.0426588,-0.637503,0.017994,1250,840,30.3551,-0.586656,54.8628,-4.15821,24.2861,-2.98854
1.66417,13.0678,-0.644231,2.98629,0.109949,0.171255,0.0201763,-0.00648002,-0.0491296,0.0577535,-0.0440572,-0.652943,0.0178988,1257,840,30.5357,-0.888941,55.233,-4.59534,24.5117,-3.10397
2.36201,13.0757,-0.661234,2.99882,0.139813,0.187583,0.0182272,-0.00563359,-0.050268,0.0579612,-0.0453676,-0.668886,0.0196906,1264,840,30.6835,-1.19837,55.608,-5.04691,24.7658,-3.22691
3.05917,13.0839,-0.673419,3.00437,0.168763,0.191671,0.0162649,-0.00459293,-0.051306,0.0581912,-0.0465192,-0.68513,0.0208635,1271,840,30.7303,-1.5079,55.9164,-5.47705,25.0083,-3.36088
3.75558,13.0916,-0.680588,3.00641,0.187672,0.208684,0.0142805,-0.00336733,-0.0523214,0.0585168,-0.0476037,-0.70186,0.022217,1278,840,30.7757,-1.72698,56.1591,-5.79808,25.2384,-3.48971
4.44945,13.0986,-0.67575,3.00632,0.204073,0.225097,0.0121893,-0.00194688,-0.0532867,0.0588746,-0.0486322,-0.719462,0.0220951,1285,840,30.7992,-1.90602,56.3411,-6.10428,25.4282,-3.61659
5.14139,13.1048,-0.661451,3.00665,0.222488,0.236574,0.00994666,-0.000459375,-0.0540887,0.059082,-0.0495947,-0.737449,0.0217065,1292,840,30.8147,-2.07901,56.5045,-6.44764,25.5878,-3.73839
5.83039,13.1103,-0.633913,3.00446,0.246763,0.22921,0.00751683,0.00102591,-0.0547061,0.0590736,-0.0505309,-0.75577,0.0211534,1299,840,30.7567,-2.32026,56.6218,-6.82343,25.7021,-3.85959
6.51694,13.1163,-0.595174,3.00557,0.27229,0.224529,0.00491738,0.00249164,-0.0551566,0.0588745,-0.0514655,-0.774405,0.0198164,1306,840,30.7394,-2.58188,56.7332,-7.23138,25.7792,-4.00421
7.2043,13.1226,-0.558185,3.00774,0.302135,0.236756,0.00222309,0.00392182,-0.0554467,0.0585257,-0.0523807,-0.793057,0.0193715,1313,840,30.7768,-2.89585,56.8484,-7.69825,25.8708,-4.15132
7.89201,13.1296,-0.521055,3.00815,0.340225,0.255399,-0.000550025,0.00525774,-0.0555501,0.0579798,-0.0532721,-0.811512,0.0186219,1320,840,30.8137,-3.30777,56.9445,-8.26071,25.9694,-4.31298
8.57948,13.1361,-0.481577,3.00539,0.381057,0.265131,-0.00345184,0.00642506,-0.0554422,0.0571483,-0.0541751,-0.829818,0.0188903,1327,840,30.7956,-3.7416,57.0173,-8.84259,26.0661,-4.46865
9.26416,13.1412,-0.430055,2.99862,0.410486,0.274827,-0.00648532,0.00742451,-0.0551594,0.0560657,-0.0551266,-0.848111,0.0189929,1334,840,30.7383,-4.04596,57.0083,-9.29798,26.1221,-4.60555
9.94613,13.1452,-0.366981,2.98518,0.433667,0.276436,-0.00958468,0.00832446,-0.0547871,0.0548839,-0.0561442,-0.866403,0.0189353,1341,840,30.5937,-4.26662,56.9013,-9.69004,26.1392,-4.73436
10.6295,13.149,-0.308133,2.96861,0.455902,0.278695,-0.012706,0.00916035,-0.0542992,0.0536161,-0.0571617,-0.884745,0.019387,1348,840,30.4195,-4.48107,56.785,-10.0591,26.1807,-4.85278
11.3153,13.1539,-0.257003,2.95651,0.48819,0.292543,-0.0158351,0.00993988,-0.053618,0.0521974,-0.0580927,-0.90334,0.0193385,1355,840,30.321,-4.83327,56.7396,-10.5273,26.2607,-4.98542
12.0043,13.1594,-0.216542,2.94729,0.533465,0.306236,-0.018979,0.0106682,-0.0527,0.0505897,-0.0589006,-0.922497,0.0201778,1362,840,30.2502,-5.32423,56.7745,-11.128,26.3912,-5.11941
12.6935,13.1648,-0.175547,2.93523,0.581562,0.3221,-0.0220458,0.0113659,-0.0516079,0.0489045,-0.0595844,-0.941929,0.0208425,1369,840,30.1573,-5.83745,56.7827,-11.766,26.5272,-5.25168
13.382,13.1695,-0.13088,2.91604,0.631327,0.343089,-0.0248972,0.0120373,-0.0504406,0.047285,-0.0601449,-0.960879,0.0206103,1376,840,30.008,-6.37016,56.7039,-12.4129,26.6559,-5.37123
14.0715,13.174,-0.0881501,2.88887,0.680133,0.37207,-0.0274224,0.0127083,-0.0492139,0.0457902,-0.0605043,-0.978969,0.0200712,1383,840,29.8018,-6.88364,56.5479,-13.0645,26.8001,-5.48696
14.7623,13.1805,-0.0488536,2.85786,0.723501,0.40778,-0.0296076,0.0133477,-0.0479434,0.0444044,-0.0606643,-0.995984,0.0183631,1390,840,29.5772,-7.35787,56.3661,-13.6854,26.9658,-5.63799
15.4552,13.188,-0.015352,2.82807,0.765351,0.436854,-0.0315368,0.0139697,-0.0466306,0.0431021,-0.0606692,-1.01238,0.0182736,1397,840,29.3469,-7.81239,56.236,-14.2999,27.1625,-5.80217
16.149,13.1944,0.0158062,2.80085,0.810077,0.456425,-0.0332347,0.0144864,-0.0452311,0.0417647,-0.060513,-1.02811,0.018489,1404,840,29.1163,-8.28311,56.1604,-14.9227,27.3764,-5.94202
16.8416,13.1997,0.0529332,2.77016,0.86018,0.473462,-0.034665,0.0148508,-0.0437722,0.0403817,-0.0601959,-1.04277,0.0179086,1411,840,28.8449,-8.80794,56.0353,-15.5842,27.5738,-6.06522
17.536,13.2054,0.0850227,2.7393,0.90948,0.489964,-0.0358412,0.0150315,-0.042276,0.0389335,-0.0597432,-1.05622,0.0173146,1418,840,28.5706,-9.31488,55.9366,-16.2494,27.7993,-6.19193
18.2319,13.212,0.113531,2.71068,0.955421,0.507437,-0.0368401,0.0150454,-0.0407423,0.0374034,-0.0591981,-1.0689,0.0162025,1425,840,28.3219,-9.78546,55.8827,-16.8936,28.047,-6.33033
18.9309,13.219,0.132286,2.68713,0.995019,0.526753,-0.0376693,0.0149075,-0.0392289,0.0358419,-0.0586037,-1.0806,0.0166128,1432,840,28.1292,-10.2003,55.9272,-17.4629,28.3419,-6.46849
19.6309,13.2257,0.149285,2.6624,1.0339,0.542529,-0.0383069,0.0146298,-0.0378292,0.0343309,-0.058008,-1.09065,0.019331,1439,840,27.9153,-10.6114,55.978,-18.0071,28.6517,-6.5967
20.3322,13.2329,0.163331,2.62872,1.07576,0.557885,-0.0388184,0.0142493,-0.0366106,0.0329303,-0.0574994,-1.09897,0.0211284,1446,840,27.6119,-11.0627,55.9551,-18.5802,28.9812,-6.73231
21.0327,13.24,0.18206,2.5907,1.11972,0.576609,-0.0392903,0.0138202,-0.0356175,0.0316923,-0.0571624,-1.10573,0.0206356,1453,840,27.2763,-11.5287,55.8725,-19.189,29.2997,-6.87028
21.7323,13.2478,0.205338,2.556,1.16627,0.590734,-0.0397483,0.0133752,-0.0348375,0.0306218,-0.056995,-1.11111,0.0192409,1460,840,26.9613,-12.0302,55.819,-19.8296,29.6076,-7.02662
22.4369,13.2552,0.213095,2.52759,1.21021,0.605855,-0.0401874,0.012984,-0.0342426,0.0297498,-0.0569532,-1.11549,0.0179636,1467,840,26.711,-12.4915,55.9006,-20.4306,29.9862,-7.15778
23.1465,13.2632,0.205226,2.50041,1.25094,0.614671,-0.0405688,0.0126988,-0.0338642,0.029148,-0.057018,-1.11862,0.0183314,1474,840,26.4544,-12.9081,56.0719,-20.9963,30.436,-7.28427
23.8603,13.2715,0.185193,2.4683,1.28555,0.626186,-0.0408769,0.0125188,-0.0336803,0.0287993,-0.0571573,-1.12053,0.0197035,1481,840,26.157,-13.2657,56.2454,-21.4887,30.9431,-7.40327
24.5724,13.2803,0.172648,2.43392,1.31101,0.638904,-0.0411468,0.0124037,-0.0336399,0.0286232,-0.0573664,-1.12153,0.0200872,1488,840,25.8425,-13.5339,56.3725,-21.898,31.4278,-7.53847
25.2826,13.2897,0.168832,2.40661,1.32694,0.645036,-0.0413801,0.0123521,-0.0337222,0.0286019,-0.0576298,-1.12176,0.0203808,1495,840,25.5798,-13.7258,56.5534,-22.2028,31.8852,-7.6981
25.9938,13.2989,0.163297,2.38258,1.34203,0.65265,-0.0415949,0.0123667,-0.0339103,0.0287204,-0.0579485,-1.12144,0.0194463,1502,840,25.3541,-13.8913,56.782,-22.5102,32.3575,-7.8505
26.7057,13.3075,0.157549,2.35885,1.35581,0.661262,-0.0418541,0.0124764,-0.0341573,0.0289537,-0.0583314,-1.12133,0.0183825,1509,840,25.1346,-14.0266,57.0215,-22.8057,32.8386,-7.98753
27.4198,13.3152,0.146195,2.3323,1.36789,0.661642,-0.0421632,0.0126646,-0.034424,0.0292568,-0.0587554,-1.12166,0.0173082,1516,840,24.8629,-14.1269,57.2692,-23.0679,33.3504,-8.10165
28.1353,13.3237,0.132021,2.30335,1.37355,0.660389,-0.0424845,0.0129214,-0.0346761,0.0296019,-0.059165,-1.12243,0.0168452,1523,840,24.5631,-14.1688,57.5121,-23.2654,33.8817,-8.22842
28.8523,13.3329,0.114821,2.27201,1.37255,0.659718,-0.0427138,0.0132072,-0.0348735,0.0299451,-0.0594517,-1.12331,0.0166243,1530,840,24.2423,-14.1517,57.7497,-23.3952,34.4334,-8.36594
29.5718,13.3428,0.0914374,2.24214,1.37237,0.655571,-0.0428136,0.0134856,-0.0349457,0.0302092,-0.0595371,-1.12445,0.0166976,1537,840,23.9254,-14.1432,58.0384,-23.5369,35.0182,-8.51139
30.2892,13.3525,0.0770934,2.21093,1.37134,0.64594,-0.042834,0.0137386,-0.0348529,0.0303393,-0.0594347,-1.12628,0.0172103,1544,840,23.5797,-14.1349,58.2887,-23.6591,35.5744,-8.6608
31.0073,13.3622,0.0626824,2.1791,1.36878,0.632802,-0.0428084,0.013944,-0.0346295,0.0303385,-0.0592029,-1.12863,0.0173132,1551,840,23.2175,-14.1104,58.5433,-23.7616,36.139,-8.81004
31.7273,13.3716,0.0438272,2.1453,1.36135,0.624747,-0.0427813,0.0140845,-0.0343274,0.0302251,-0.0589219,-1.13127,0.0181372,1558,840,22.8515,-14.0239,58.7985,-23.8193,36.7297,-8.94838
32.4512,13.3813,0.0140878,2.11062,1.34943,0.611779,-0.0427817,0.0141611,-0.0339628,0.0300078,-0.0586284,-1.13423,0.0187809,1565,840,22.4619,-13.8996,59.0997,-23.809,37.3727,-9.08038
33.1773,13.3908,-0.0202529,2.07384,1.33852,0.601445,-0.0427838,0.0141441,-0.0335754,0.0296972,-0.0583369,-1.13699,0.0185807,1572,840,22.0597,-13.7665,59.4028,-23.8225,38.0425,-9.20366
33.9021,13.4008,-0.0481043,2.03695,1.32501,0.58846,-0.0428181,0.0140271,-0.0331758,0.0292906,-0.0580817,-1.13959,0.0184652,1579,840,21.6489,-13.603,59.6883,-23.8262,38.6941,-9.34377
34.626,13.4109,-0.071243,1.99906,1.30652,0.575521,-0.0429892,0.0138358,-0.0327755,0.0287996,-0.0579531,-1.1425,0.0182153,1586,840,21.2293,-13.4039,59.9518,-23.7678,39.3347,-9.48857
35.3496,13.4206,-0.0913668,1.96843,1.28395,0.55398,-0.0433639,0.0136146,-0.0324299,0.0282917,-0.058041,-1.1458,0.0188212,1593,840,20.8545,-13.1792,60.2936,-23.6371,39.9711,-9.62973
36.0778,13.4311,-0.124057,1.94267,1.26465,0.516829,-0.0438805,0.0133979,-0.0321651,0.0278261,-0.0583086,-1.14914,0.0193314,1600,840,20.4774,-12.9693,60.7556,-23.5422,40.6669,-9.77311
36.8109,13.4423,-0.169924,1.91229,1.24937,0.476516,-0.0444301,0.0131602,-0.0319649,0.0273873,-0.0586573,-1.15204,0.0197593,1607,840,20.0439,-12.7859,61.2306,-23.4994,41.4245,-9.91564
37.547,13.4536,-0.2228,1.87453,1.22906,0.443971,-0.0449975,0.012851,-0.0318249,0.0269318,-0.0590783,-1.15424,0.0197648,1614,840,19.5628,-12.5507,61.658,-23.4057,42.2188,-10.051
38.2817,13.4644,-0.268841,1.82991,1.20756,0.415569,-0.0455462,0.0124637,-0.0316859,0.0264155,-0.059498,-1.15602,0.0193329,1621,840,19.0287,-12.3117,61.9899,-23.2956,42.9934,-10.1848
39.0177,13.4756,-0.316902,1.78739,1.17567,0.389462,-0.0460109,0.0119919,-0.0315309,0.0258307,-0.0598497,-1.15721,0.0192222,1628,840,18.5226,-11.9629,62.358,-23.0867,43.7845,-10.3229
39.7563,13.4869,-0.370585,1.74496,1.14068,0.353885,-0.0463318,0.0114831,-0.031351,0.0252199,-0.0600685,-1.15783,0.0181487,1635,840,17.9876,-11.6055,62.7633,-22.8079,44.6067,-10.4569
40.4946,13.498,-0.421178,1.69569,1.10454,0.320178,-0.0465751,0.0110343,-0.031223,0.02471,-0.0602509,-1.15797,0.0166061,1642,840,17.3927,-11.2487,63.0897,-22.5074,45.4246,-10.59
41.2306,13.5082,-0.462342,1.6451,1.06893,0.285315,-0.0464914,0.0105069,-0.0310196,0.0241316,-0.0601161,-1.15694,0.0155506,1649,840,16.7814,-10.8619,63.3716,-22.2387,46.2122,-10.7158
41.9641,13.5182,-0.493703,1.60438,1.03679,0.251284,-0.0459608,0.00984035,-0.030644,0.0233825,-0.0595029,-1.15468,0.0153576,1656,840,16.2683,-10.5028,63.7244,-22.0207,46.9681,-10.8468
42.6976,13.5289,-0.523198,1.57269,1.00183,0.214239,-0.0449166,0.00897836,-0.0300168,0.0223691,-0.0583074,-1.15118,0.0163677,1663,840,15.8327,-10.1115,64.174,-21.7876,47.7247,-10.9928
43.433,13.5403,-0.555908,1.5388,0.969061,0.18897,-0.0434009,0.00787622,-0.0290941,0.0210166,-0.0565413,-1.14657,0.017293,1670,840,15.4139,-9.76759,64.6141,-21.5792,48.5026,-11.1508
44.1717,13.5516,-0.596557,1.50755,0.937533,0.159763,-0.0414956,0.00647009,-0.0278826,0.0192652,-0.0542907,-1.14057,0.0180041,1677,840,15.0074,-9.44053,65.1234,-21.3628,49.3211,-11.2966
44.9117,13.5624,-0.639023,1.47532,0.906067,0.140558,-0.0392022,0.00465677,-0.0264994,0.0171238,-0.0516692,-1.13105,0.0189507,1684,840,14.6241,-9.13358,65.6322,-21.1271,50.1553,-11.4292
-39.9527,11.9511,-0.0350854,0.618483,-0.483331,-0.261765,0.0846585,-0.029748,-0.00159118,0.0846806,-0.0297701,-0.0139045,0.021319,830,847,6.03239,5.31763,31.5662,9.77201,24.7533,4.70548
-39.2739,11.9608,-0.0993075,0.672946,-0.495713,-0.247995,0.0848607,-0.0296461,-0.00221154,0.0849034,-0.0296887,-0.019304,0.0216652,837,847,6.61771,5.43689,32.0736,9.76824,24.7431,4.57732
-38.5973,11.9681,-0.146371,0.725215,-0.506818,-0.243475,0.0852104,-0.0296387,-0.00259924,0.0852692,-0.0296975,-0.0226163,0.0213853,844,847,7.16412,5.56449,32.521,9.77059,24.6737,4.48071
-37.9202,11.9749,-0.194152,0.775997,-0.519108,-0.228773,0.0855523,-0.0296644,-0.00296983,0.0856288,-0.0297409,-0.0257532,0.020856,851,847,7.7119,5.70637,32.9413,9.78493,24.6141,4.3965
-37.2416,11.9828,-0.247796,0.827544,-0.525576,-0.221742,0.0855846,-0.0296824,-0.00335696,0.0856822,-0.0297801,-0.0290905,0.020382,858,847,8.25411,5.78261,33.417,9.73531,24.5844,4.29622
-36.5596,11.9937,-0.318804,0.886541,-0.525423,-0.205933,0.0852542,-0.0296387,-0.0037759,0.0853781,-0.0297627,-0.0328173,0.020802,865,847,8.88869,5.77495,34.024,9.57644,24.6293,4.15033
-35.8793,12.0042,-0.376567,0.944081,-0.521565,-0.200546,0.0846793,-0.0294784,-0.00423449,0.0848362,-0.0296353,-0.0370255,0.0227853,872,847,9.48967,5.72303,34.5961,9.39139,24.6299,3.99987
-35.2004,12.0139,-0.423526,1.00161,-0.521436,-0.20702,0.0840296,-0.0291931,-0.0047485,0.0842284,-0.0293919,-0.0418415,0.0253788,879,847,10.0689,5.72206,35.1597,9.25119,24.5959,3.85475
-34.5208,12.0226,-0.470987,1.06662,-0.525086,-0.190866,0.0833993,-0.0288197,-0.00526569,0.0836459,-0.0290662,-0.0467863,0.0254051,886,847,10.7657,5.75016,35.7598,9.15724,24.5709,3.72973
-33.8408,12.0308,-0.518247,1.13326,-0.52766,-0.17189,0.0828091,-0.0283789,-0.00589898,0.0831212,-0.028691,-0.0528563,0.0236338,893,847,11.484,5.77483,36.3779,9.05353,24.5524,3.61707
-33.1614,12.0397,-0.559325,1.19651,-0.526771,-0.14093,0.0821778,-0.0278492,-0.00665134,0.0825784,-0.0282498,-0.0601599,0.0203085,900,847,12.1887,5.75795,36.9208,8.88506,24.517,3.48284
-32.4866,12.0476,-0.571729,1.24484,-0.522292,-0.134182,0.0814067,-0.027307,-0.0074306,0.0819122,-0.0278125,-0.0679292,0.0190918,907,847,12.6948,5.70866,37.2611,8.69175,24.3774,3.34031
-31.8104,12.0557,-0.589266,1.29016,-0.521412,-0.125928,0.0805894,-0.026771,-0.00823102,0.0812168,-0.0273984,-0.0760747,0.0187466,914,847,13.1719,5.68886,37.5955,8.54237,24.2648,3.19758
-31.1329,12.0636,-0.611925,1.3371,-0.525273,-0.110795,0.0799053,-0.0262798,-0.00905912,0.0806727,-0.0270471,-0.0845006,0.0190764,921,847,13.6781,5.72008,37.9594,8.44348,24.1792,3.06487
-30.455,12.0708,-0.634668,1.38733,-0.525422,-0.102055,0.0794178,-0.0258282,-0.00994837,0.08035,-0.0267603,-0.0934224,0.0195044,928,847,14.2062,5.72404,38.3784,8.31783,24.1012,2.94894
-29.777,12.0779,-0.655819,1.439,-0.524335,-0.105453,0.0789519,-0.025423,-0.0108286,0.0800635,-0.0265346,-0.102296,0.0199325,935,847,14.7257,5.72817,38.8383,8.17752,24.0241,2.83162
-29.0989,12.085,-0.675225,1.49269,-0.524639,-0.105201,0.0783821,-0.0250884,-0.0116097,0.0796688,-0.0263751,-0.110375,0.0198244,942,847,15.2725,5.73867,39.3122,8.05545,23.9475,2.71355
-28.42,12.0921,-0.69603,1.55083,-0.528325,-0.0909035,0.0777467,-0.0248383,-0.0122573,0.079191,-0.0262825,-0.117284,0.0184436,949,847,15.8917,5.77581,39.8161,7.96414,23.8834,2.59688
-27.7411,12.0995,-0.715426,1.60731,-0.528164,-0.0624562,0.0770739,-0.0246716,-0.0127829,0.0786554,-0.026253,-0.123088,0.0175018,956,847,16.5207,5.76515,40.2776,7.81828,23.8211,2.47302
-27.0633,12.1069,-0.725936,1.65484,-0.524169,-0.0434974,0.0763015,-0.0245429,-0.0132746,0.0780196,-0.0262611,-0.128713,0.0166977,963,847,17.0393,5.7034,40.6412,7.64537,23.7313,2.34067
-26.3855,12.1142,-0.734225,1.69442,-0.516522,-0.0452148,0.0753196,-0.0244092,-0.0137495,0.0771806,-0.0262701,-0.134526,0.0187181,970,847,17.4349,5.61735,40.9641,7.44186,23.6399,2.20807
-25.7067,12.1215,-0.745939,1.73905,-0.506195,-0.0542794,0.0740837,-0.0242353,-0.0142444,0.0761058,-0.0262574,-0.141017,0.0214467,977,847,17.8673,5.52521,41.3736,7.19931,23.5692,2.07872
-25.0255,12.129,-0.768576,1.7884,-0.497684,-0.044081,0.0726522,-0.0239929,-0.0147707,0.0748592,-0.0262,-0.148324,0.0237812,984,847,18.3856,5.43878,41.8434,6.9762,23.5484,1.9569
-24.3446,12.1371,-0.786976,1.84096,-0.490435,-0.0222848,0.0710861,-0.0237079,-0.0152857,0.07349,-0.0261118,-0.155986,0.0239894,991,847,18.9601,5.35123,42.3152,6.75252,23.5183,1.81897
-23.665,12.1441,-0.796243,1.89214,-0.488132,0.000896015,0.0694136,-0.0234158,-0.0157723,0.0720203,-0.0260224,-0.163786,0.0218133,998,847,19.5237,5.30752,42.7432,6.60087,23.4596,1.69491
-22.9883,12.1511,-0.788733,1.93844,-0.487322,0.0127168,0.0678171,-0.0231063,-0.0163179,0.0706569,-0.0259462,-0.172307,0.0192587,1005,847,20.0144,5.28383,43.0861,6.45352,23.3426,1.55185
-22.3123,12.157,-0.775522,1.98013,-0.482808,0.011543,0.0664953,-0.0227073,-0.0170246,0.0696341,-0.025846,-0.182319,0.0172907,1012,847,20.4309,5.23682,43.3922,6.28308,23.2103,1.42593
-21.6336,12.1638,-0.774508,2.02348,-0.473621,0.0164128,0.0654827,-0.0222433,-0.0178266,0.0689668,-0.0257275,-0.193012,0.0165766,1019,847,20.8758,5.13633,43.7589,6.05636,23.1331,1.29431
-20.9532,12.1704,-0.77994,2.06431,-0.460386,0.0295554,0.0646939,-0.0217397,-0.0186013,0.068527,-0.0255729,-0.203225,0.0172857,1026,847,21.3112,5.0023,44.1173,5.78258,23.0883,1.17552
-20.2723,12.1764,-0.785878,2.10524,-0.452211,0.0432957,0.0640388,-0.0212672,-0.0192592,0.0681853,-0.0254137,-0.212064,0.0183168,1033,847,21.7485,4.93061,44.4853,5.56353,23.0528,1.06895
-19.5929,12.1822,-0.782412,2.14563,-0.447296,0.0527965,0.0635696,-0.0207778,-0.019872,0.0680169,-0.0252251,-0.22017,0.0181018,1040,847,22.1717,4.89094,44.8269,5.38016,22.9876,0.957372
-18.9146,12.1876,-0.771457,2.18335,-0.442294,0.0621989,0.0632867,-0.020194,-0.0205425,0.0680678,-0.0249752,-0.228674,0.017566,1047,847,22.5673,4.85022,45.1203,5.19806,22.9003,0.847554
-18.2371,12.1934,-0.75497,2.22091,-0.431566,0.0683148,0.0630842,-0.0194802,-0.0212334,0.0682248,-0.0246208,-0.23753,0.0180756,1054,847,22.9544,4.73584,45.4044,4.9585,22.7985,0.722351
-17.5581,12.1996,-0.743854,2.26078,-0.415863,0.0864473,0.0628503,-0.0186636,-0.021859,0.0683421,-0.0241553,-0.246142,0.0197404,1061,847,23.3904,4.56586,45.7193,4.65427,22.725,0.593353
-16.8794,12.2063,-0.729436,2.30162,-0.402534,0.0960129,0.0624691,-0.0178037,-0.0223604,0.0682775,-0.023612,-0.254142,0.0215827,1068,847,23.8179,4.41333,46.0547,4.37907,22.6458,0.452103
-16.2028,12.2134,-0.703449,2.34262,-0.389598,0.104623,0.0619096,-0.0169394,-0.0228183,0.0680369,-0.0230667,-0.262337,0.0218409,1075,847,24.2455,4.25446,46.3564,4.10033,22.5282,0.291501
-15.5267,12.2192,-0.673301,2.38387,-0.371528,0.0962017,0.0611342,-0.0160762,-0.0233624,0.0676529,-0.0225949,-0.272104,0.0213622,1082,847,24.6379,4.05114,46.6819,3.79828,22.4015,0.152073
-14.85,12.2243,-0.644873,2.42275,-0.345014,0.0986738,0.060047,-0.0152122,-0.0240607,0.0670817,-0.0222469,-0.284447,0.0203319,1089,847,25.0292,3.77799,46.9782,3.39476,22.2888,0.0292171
-14.1709,12.2286,-0.625788,2.46172,-0.31891,0.104997,0.0586688,-0.0143347,-0.0249278,0.0663686,-0.0220345,-0.299585,0.0211566,1096,847,25.4287,3.51874,47.3126,3.01005,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,2.50148,-0.301404,0.11607,0.0570958,-0.013503,-0.0259201,0.0655902,-0.0219974,-0.316687,0.0229374,1103,847,25.8467,3.34211,47.6666,2.72772,22.1703,-0.148965
-12.8139,12.2371,-0.577778,2.53829,-0.28841,0.122979,0.0553611,-0.0127984,-0.0269582,0.0647345,-0.0221718,-0.334624,0.0239561,1110,847,26.2258,3.21575,47.9434,2.46181,22.0656,-0.264659
-12.1396,12.244,-0.53189,2.57137,-0.271891,0.115282,0.053508,-0.0122903,-0.0280327,0.0638314,-0.0226137,-0.35285,0.0243808,1117,847,26.5341,3.04566,48.1597,2.12111,21.9129,-0.441127
-11.4657,12.2514,-0.482517,2.60349,-0.249761,0.089728,0.0516094,-0.0119315,-0.0292175,0.0630018,-0.0233238,-0.371781,0.0243101,1124,847,26.7915,2.82385,48.3893,1.71784,21.7536,-0.633988
-10.7923,12.2568,-0.429743,2.63838,-0.229866,0.0848938,0.0497228,-0.0116771,-0.0305075,0.0623033,-0.0242575,-0.391127,0.0233058,1131,847,27.1237,2.60771,48.6069,1.37361,21.5879,-0.786711
-10.1156,12.2612,-0.390577,2.67621,-0.218448,0.0928166,0.0479562,-0.0115113,-0.0318046,0.0617613,-0.0253164,-0.409518,0.0216535,1138,847,27.514,2.49296,48.8942,1.12503,21.4833,-0.905491
-9.43942,12.2646,-0.348112,2.70962,-0.211239,0.0919923,0.0463168,-0.0114787,-0.0329585,0.0612521,-0.0264141,-0.425476,0.0195551,1145,847,27.8389,2.42897,49.1449,0.941332,21.3729,-1.00565
-8.761,12.2698,-0.314082,2.74026,-0.206233,0.0774142,0.0447727,-0.0115505,-0.033917,0.0606955,-0.0274734,-0.438923,0.0194131,1152,847,28.1025,2.38891,49.4298,0.767737,21.3031,-1.13229
-8.08165,12.2751,-0.282671,2.7707,-0.200492,0.0591558,0.0433637,-0.0116671,-0.0348148,0.0602236,-0.028527,-0.450988,0.0197755,1159,847,28.3545,2.34372,49.7358,0.586598,21.2511,-1.26028
-7.40236,12.2794,-0.249574,2.79794,-0.191878,0.0473234,0.0420744,-0.0117822,-0.0357816,0.0599284,-0.0296363,-0.462825,0.0207581,1166,847,28.588,2.27682,49.9988,0.381403,21.1996,-1.36724
-6.72131,12.2842,-0.222637,2.82365,-0.179771,0.0393239,0.0407938,-0.0118689,-0.036731,0.0596565,-0.0307316,-0.474419,0.0213234,1173,847,28.8141,2.17558,50.2715,0.128297,21.18,-1.47941
-6.03732,12.2904,-0.206934,2.84755,-0.168528,0.0263567,0.0394216,-0.0119621,-0.0375362,0.0592164,-0.0317569,-0.48529,0.021384,1180,847,29.0086,2.0679,50.5847,-0.111516,21.2124,-1.608
-5.34893,12.2976,-0.208562,2.87112,-0.158865,0.0290603,0.0379709,-0.0120282,-0.0382314,0.0586509,-0.0327082,-0.495842,0.0213345,1187,847,29.2359,1.9583,50.9457,-0.335251,21.3212,-1.7384
-4.65734,12.3055,-0.222042,2.89296,-0.142104,0.0476563,0.0365731,-0.0120504,-0.0389412,0.0581686,-0.0336459,-0.506343,0.0210615,1194,847,29.483,1.7622,51.319,-0.638404,21.4846,-1.86958
-3.96585,12.313,-0.233064,2.91514,-0.115274,0.0617257,0.0352635,-0.0120459,-0.0397064,0.0578272,-0.0346096,-0.516757,0.0207442,1201,847,29.7225,1.4689,51.7012,-1.04333,21.6458,-1.99471
-3.27517,12.3203,-0.238601,2.93928,-0.080924,0.0690098,0.033975,-0.0120132,-0.0405338,0.0575826,-0.0356207,-0.527391,0.0211794,1208,847,29.9654,1.10874,52.1002,-1.53152,21.7927,-2.12072
-2.58269,12.3281,-0.249742,2.96674,-0.0501224,0.0771385,0.0326816,-0.0119387,-0.0414797,0.0574704,-0.0367275,-0.538662,0.0221299,1215,847,30.2433,0.792819,52.5623,-1.99659,21.9695,-2.25263
-1.88834,12.3371,-0.266716,2.99191,-0.0216763,0.0998934,0.0313838,-0.0117477,-0.0425932,0.0575597,-0.0379236,-0.551053,0.0258486,1222,847,30.5339,0.472751,53.0103,-2.4406,22.1771,-2.40089
