 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.83365,15.7954,-2.08948,-0.0266467,-0.0440992,0.00841791,-4.40159e-05,0.000375951,-5.58767e-05,0.000383258,-5.13231e-05,-1.44076,0.00892621,1208,812,-0.248685,0.454518,28.9179,-1.83451,29.2054,-2.28442
-2.13578,15.8048,-2.11137,-0.0264167,-0.0440758,0.0119377,-5.87818e-05,0.000429754,-5.72787e-05,0.00043638,-6.54076e-05,-1.45563,0.00896271,1215,812,-0.237637,0.453729,29.1373,-1.98423,29.4278,-2.43006
-1.43604,15.815,-2.13896,-0.0264713,-0.0435956,0.0110921,-5.47196e-05,0.000488288,-6.02808e-05,0.000494899,-6.13311e-05,-1.46156,0.00940471,1222,812,-0.239908,0.453085,29.3908,-2.14555,29.6805,-2.58297
-0.735926,15.8257,-2.16583,-0.0269813,-0.0430824,0.00827684,-3.6238e-05,0.000560425,-8.45042e-05,0.000572162,-4.79753e-05,-1.43278,0.00964268,1229,812,-0.251542,0.451568,29.6473,-2.31634,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,-0.0279822,-0.0426663,0.00706005,-1.30545e-05,0.000636233,-0.00011517,0.000656057,-3.28781e-05,-1.40034,0.00949863,1236,812,-0.264267,0.446594,29.8919,-2.47872,30.1911,-2.908
0.664157,15.8455,-2.21247,-0.0284081,-0.0432132,0.00988014,1.20905e-05,0.000701373,-0.000118449,0.00072116,-7.6963e-06,-1.40528,0.00935995,1243,812,-0.261292,0.445713,30.14,-2.61259,30.4475,-3.05052
1.36356,15.8546,-2.22997,-0.0281343,-0.0439341,0.0127937,4.20741e-05,0.000750656,-8.29097e-05,0.000760227,3.25023e-05,-1.45586,0.00909852,1250,812,-0.251008,0.450963,30.3818,-2.74901,30.6908,-3.193
2.06085,15.8627,-2.2368,-0.027581,-0.0445641,0.0152914,7.08924e-05,0.000784818,-2.46405e-05,0.000785667,7.00429e-05,-1.53634,0.0087219,1257,812,-0.238914,0.459204,30.5927,-2.87969,30.8993,-3.32541
2.75749,15.8714,-2.23901,-0.0271698,-0.0448949,0.0161475,9.5077e-05,0.000812214,1.87593e-05,0.000812705,9.45866e-05,1.54466,0.00878813,1264,812,-0.232293,0.466884,30.7937,-3.03351,31.0972,-3.47739
3.45196,15.8802,-2.23053,-0.0269009,-0.045266,0.014965,0.00011298,0.00083603,3.02399e-05,0.000837292,0.000111717,1.52907,0.00881146,1271,812,-0.232145,0.473144,30.9612,-3.19552,31.2603,-3.64222
4.14588,15.8882,-2.21809,-0.0270275,-0.0458888,0.0120763,0.000129767,0.000844218,1.52131e-05,0.000844541,0.000129443,1.54952,0.00865875,1278,812,-0.240223,0.477861,31.1191,-3.33864,31.4153,-3.79698
4.83733,15.8953,-2.19413,-0.0269927,-0.0464207,0.00973607,0.000147399,0.000826846,-4.30218e-06,0.000826874,0.000147372,-1.56446,0.00897317,1285,812,-0.245363,0.479959,31.2396,-3.47561,31.5321,-3.94567
5.52375,15.9006,-2.14874,-0.0271074,-0.0467539,0.00945683,0.000153047,0.000792159,-1.79383e-05,0.000792662,0.000152544,-1.54276,0.00899253,1292,812,-0.246926,0.485409,31.278,-3.61343,31.5713,-4.08528
6.20951,15.9057,-2.09939,-0.0269676,-0.0468463,0.0100348,0.000138297,0.00073492,-3.11201e-05,0.000736539,0.000136678,-1.51882,0.00934024,1299,812,-0.243786,0.489754,31.3096,-3.75469,31.6022,-4.22347
6.8962,15.9116,-2.05232,-0.0266423,-0.0469566,0.0107895,0.000120145,0.000659006,-4.72799e-05,0.000663123,0.000116028,-1.48394,0.0094778,1306,812,-0.238308,0.493091,31.3593,-3.90792,31.6496,-4.37481
7.58305,15.9182,-2.0045,-0.0265205,-0.0471226,0.012676,0.000117355,0.000569583,-6.29746e-05,0.000578189,0.000108749,-1.43498,0.0094848,1313,812,-0.231838,0.487362,31.4102,-4.06662,31.7016,-4.54034
8.26799,15.9244,-1.94799,-0.0264366,-0.0474168,0.015301,0.000125734,0.000468099,-7.98714e-05,0.000485816,0.000108017,-1.35252,0.00918747,1320,812,-0.22378,0.481915,31.4326,-4.22778,31.7264,-4.70982
8.94958,15.9292,-1.87738,-0.026371,-0.047423,0.0171165,0.000138322,0.000363843,-9.68632e-05,0.000399735,0.000102431,-1.21594,0.00890943,1327,812,-0.218012,0.478982,31.4072,-4.38332,31.7025,-4.86625
9.63186,15.9329,-1.80841,-0.0262892,-0.0478783,0.0165311,0.000150674,0.000263256,-0.000110433,0.000330917,8.30133e-05,-1.0211,0.00910921,1334,812,-0.218401,0.491436,31.3987,-4.51684,31.6924,-4.9976
10.3186,15.9365,-1.75535,-0.0263374,-0.0482175,0.0156286,0.000164558,0.000174415,-0.000115921,0.000285512,5.34609e-05,-0.806644,0.00942611,1341,812,-0.220896,0.49953,31.4602,-4.62818,31.7532,-5.10903
11.0067,15.9413,-1.7061,-0.0268129,-0.0489801,0.0139464,0.000184367,0.000101038,-0.000115627,0.000265607,1.97973e-05,-0.612473,0.00948856,1348,812,-0.229734,0.513258,31.541,-4.75275,31.8367,-5.23781
11.6935,15.947,-1.65064,-0.0273679,-0.0495744,0.0134658,0.000201985,4.36967e-05,-0.000116962,0.000264064,-1.8382e-05,-0.487951,0.00932221,1355,812,-0.236148,0.51794,31.6022,-4.90133,31.903,-5.39463
12.3808,15.9538,-1.5955,-0.0273752,-0.049796,0.012296,0.000213575,-8.31625e-07,-0.000116723,0.000264854,-5.2111e-05,-0.413942,0.00912851,1362,812,-0.238902,0.514812,31.6789,-5.06819,31.9782,-5.57059
13.0702,15.9604,-1.5474,-0.0267805,-0.050049,0.01099,0.000210836,-3.88233e-05,-0.000109634,0.000252145,-8.01327e-05,-0.36034,0.00869539,1369,812,-0.236075,0.514405,31.7975,-5.22589,32.089,-5.73549
13.7624,15.967,-1.50803,-0.0260395,-0.0498096,0.00989499,0.000191836,-6.99954e-05,-0.000102415,0.000227136,-0.000105296,-0.331928,0.00832278,1376,812,-0.231311,0.512326,31.9599,-5.38182,32.2423,-5.88986
14.4552,15.9729,-1.46944,-0.0254305,-0.0505235,0.0113692,0.000165347,-9.61016e-05,-9.27198e-05,0.000194891,-0.000125645,-0.308462,0.00813828,1383,812,-0.22099,0.524442,32.1286,-5.51734,32.4063,-6.02639
15.1481,15.9784,-1.42988,-0.0251613,-0.051493,0.0140885,0.000137044,-0.000106963,-7.70583e-05,0.000159342,-0.000129261,-0.281668,0.00810612,1390,812,-0.210599,0.536091,32.2961,-5.64437,32.574,-6.15867
15.8403,15.9846,-1.38654,-0.0253098,-0.0518617,0.0161685,0.00010881,-0.000123233,-6.96756e-05,0.000128124,-0.000142547,-0.270408,0.00854085,1397,812,-0.206,0.536812,32.4525,-5.78921,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.0254661,-0.0517904,0.0170866,7.408e-05,-0.000121523,-6.79556e-05,9.53713e-05,-0.000142814,-0.303625,0.00892846,1404,812,-0.204543,0.526245,32.5775,-5.94558,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.0254604,-0.0513365,0.0161389,2.84627e-05,-0.000113754,-7.03582e-05,5.73876e-05,-0.000142679,-0.390047,0.00901845,1411,812,-0.206622,0.514521,32.7307,-6.10131,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.0255288,-0.0509435,0.0163969,-2.2586e-05,-9.01312e-05,-7.76446e-05,2.83129e-05,-0.00014103,-0.580258,0.00886409,1418,812,-0.206225,0.512461,32.949,-6.23933,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.0254008,-0.0503536,0.0154939,-6.20352e-05,-4.61212e-05,-8.21347e-05,2.8441e-05,-0.000136597,-0.833686,0.00844655,1425,812,-0.207181,0.515366,33.1922,-6.36513,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.0254543,-0.0498552,0.0149777,-8.07131e-05,5.86322e-06,-7.75648e-05,5.14016e-05,-0.000126252,-1.03991,0.00848842,1432,812,-0.208826,0.514423,33.4287,-6.49047,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.025647,-0.0502797,0.0145672,-7.76055e-05,5.41797e-05,-6.23446e-05,7.89992e-05,-0.000102425,-1.19193,0.00807107,1439,812,-0.211479,0.518212,33.6757,-6.63263,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.0258523,-0.0510605,0.013919,-5.448e-05,0.000104308,-5.02861e-05,0.000118893,-6.90653e-05,-1.2885,0.00765254,1446,812,-0.21491,0.524976,33.9547,-6.78595,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.0261947,-0.0520327,0.015178,-1.65373e-05,0.000160919,-5.53493e-05,0.000176767,-3.23857e-05,-1.29192,0.00738396,1453,812,-0.214308,0.533884,34.3081,-6.9488,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.026312,-0.0523362,0.015661,3.44165e-05,0.000217286,-6.96381e-05,0.000240785,1.09175e-05,-1.24535,0.0074128,1460,812,-0.213687,0.537301,34.6638,-7.10014,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.026424,-0.0524118,0.0168338,8.45443e-05,0.000261764,-8.02178e-05,0.000292681,5.36276e-05,-1.20293,0.00749739,1467,812,-0.211001,0.534665,35.0002,-7.24324,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.0262987,-0.0526091,0.0168562,0.000122951,0.000288877,-8.45759e-05,0.000324387,8.74402e-05,-1.17328,0.00743501,1474,812,-0.209239,0.533984,35.3488,-7.39573,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.0259051,-0.0528782,0.0161936,0.000143826,0.000295209,-9.31871e-05,0.000339572,9.94632e-05,-1.12648,0.0075834,1481,812,-0.206838,0.537508,35.7301,-7.55285,36.016,-8.09112
24.9425,16.0806,-1.0511,-0.0256009,-0.0529263,0.0165004,0.000141414,0.000300092,-0.000112953,0.000358786,8.272e-05,-1.09157,0.00792857,1488,812,-0.202511,0.535964,36.1545,-7.7114,36.4373,-8.2517
25.6542,16.0904,-1.05345,-0.0253436,-0.0529721,0.0154459,0.000123625,0.000290135,-0.00013484,0.000365352,4.84088e-05,-1.06197,0.00824375,1495,812,-0.202611,0.53639,36.6114,-7.87051,36.8905,-8.41252
26.3683,16.1002,-1.06208,-0.0248442,-0.0532548,0.0138512,0.000100068,0.000273075,-0.000143341,0.000353991,1.91518e-05,-1.05688,0.00834794,1502,812,-0.201882,0.535837,37.1049,-8.01671,37.3769,-8.56684
27.084,16.1103,-1.07411,-0.0245367,-0.0535476,0.0146088,7.13929e-05,0.00024166,-0.000152044,0.000330782,-1.77291e-05,-1.04062,0.00814058,1509,812,-0.19627,0.541037,37.6157,-8.17235,37.8851,-8.72239
27.8006,16.1208,-1.08714,-0.0239141,-0.0533863,0.0145838,3.00411e-05,0.000214957,-0.000165088,0.000311715,-6.67167e-05,-1.04066,0.00794577,1516,812,-0.189883,0.543154,38.1426,-8.33989,38.4054,-8.88446
28.518,16.1318,-1.10086,-0.0239988,-0.0531891,0.0159473,-1.80128e-05,0.000197783,-0.000175934,0.00029627,-0.000116499,-1.06046,0.00772899,1523,812,-0.186285,0.539192,38.6718,-8.51249,38.9364,-9.05508
29.2351,16.1418,-1.11165,-0.0244991,-0.0533412,0.0163591,-4.99349e-05,0.000182581,-0.000180899,0.000281359,-0.000148712,-1.071,0.00769571,1530,812,-0.189504,0.536222,39.1937,-8.66231,39.4636,-9.21023
29.9544,16.1516,-1.12793,-0.0254425,-0.0539821,0.0196059,-5.79909e-05,0.000185858,-0.000181445,0.000282538,-0.000154671,-1.08123,0.00763249,1537,812,-0.188593,0.538302,39.7386,-8.79666,40.021,-9.35156
30.6736,16.161,-1.14188,-0.026185,-0.0544487,0.0211464,-6.04175e-05,0.00020397,-0.000181136,0.00029602,-0.000152468,-1.10062,0.00759294,1544,812,-0.190774,0.542796,40.2858,-8.9303,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.026314,-0.0550645,0.0218282,-5.40681e-05,0.000219498,-0.000173147,0.000303372,-0.000137942,-1.1197,0.00768269,1551,812,-0.189467,0.548226,40.8321,-9.06903,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.0256809,-0.0554392,0.0198071,-3.55304e-05,0.000229861,-0.000151941,0.000298893,-0.000104563,-1.14434,0.00831905,1558,812,-0.188862,0.553439,41.4172,-9.22845,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.0256706,-0.0559153,0.0208211,-1.3629e-05,0.000226342,-0.000140227,0.00029091,-7.81977e-05,-1.13928,0.00852557,1565,812,-0.185165,0.555447,42.0549,-9.38614,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.0256736,-0.0563646,0.0214529,5.67268e-06,0.000205835,-0.000145919,0.000282696,-7.11884e-05,-1.08599,0.00797188,1572,812,-0.182735,0.557388,42.724,-9.53512,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.025881,-0.0566485,0.0232838,2.22139e-05,0.000166691,-0.000161336,0.000271223,-8.23175e-05,-0.99589,0.00742397,1579,812,-0.178632,0.557395,43.4135,-9.68433,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.0248308,-0.0571033,0.0206931,4.37047e-05,0.000118958,-0.000169693,0.000255146,-9.2483e-05,-0.8945,0.0070925,1586,812,-0.175778,0.56202,44.1442,-9.82193,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.0248695,-0.05742,0.0219085,6.92415e-05,6.29124e-05,-0.000165615,0.000231722,-9.95683e-05,-0.775845,0.00722422,1593,812,-0.171927,0.565647,44.8913,-9.97105,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.0251433,-0.0570181,0.0228628,6.6572e-05,4.98088e-06,-0.000176579,0.000215021,-0.000143468,-0.699066,0.00737254,1600,812,-0.171187,0.563717,45.676,-10.1342,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.0250598,-0.0567604,0.0218226,4.19364e-05,-5.1856e-05,-0.000196294,0.000196858,-0.000206778,-0.668142,0.00747083,1607,812,-0.173095,0.561928,46.4924,-10.2766,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.0247986,-0.0570036,0.0203097,3.06624e-05,-0.000107741,-0.00020193,0.000174919,-0.000251997,-0.620319,0.00749017,1614,812,-0.174749,0.565367,47.3218,-10.4227,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.0250353,-0.0581561,0.0217059,4.98196e-05,-0.000170153,-0.000190259,0.000159596,-0.000279929,-0.523323,0.00762582,1621,812,-0.172101,0.572767,48.1152,-10.559,48.391,-11.1605
39.4573,16.3043,-1.63274,-0.0256126,-0.0585082,0.0246501,8.48711e-05,-0.000253139,-0.000185614,0.000166895,-0.000335163,-0.416101,0.00758432,1628,812,-0.167912,0.572139,48.9076,-10.7167,49.1911,-11.3221
40.1987,16.3173,-1.68848,-0.0257709,-0.0584857,0.0259172,0.000109948,-0.000354312,-0.000205443,0.000187804,-0.000432167,-0.362242,0.00768625,1635,812,-0.164935,0.573046,49.7366,-10.8722,50.0221,-11.4744
40.9411,16.3298,-1.74492,-0.0252266,-0.0582771,0.0246756,0.000151349,-0.000471122,-0.00020515,0.000212879,-0.000532652,-0.291389,0.00821445,1642,812,-0.163187,0.5833,50.5853,-11.0269,50.8641,-11.6162
41.6822,16.3425,-1.79524,-0.0248264,-0.0588813,0.0231025,0.000212839,-0.000623697,-0.000211923,0.000263463,-0.00067432,-0.234483,0.00837676,1649,812,-0.163874,0.601094,51.4163,-11.1837,51.6896,-11.7698
42.4224,16.3546,-1.84032,-0.0250362,-0.0597081,0.0243752,0.000266912,-0.000793462,-0.000241786,0.000319442,-0.000845992,-0.213932,0.00817419,1656,812,-0.161297,0.609127,52.2261,-11.3222,52.502,-11.9156
43.1621,16.3664,-1.88164,-0.0249118,-0.0597896,0.0241401,0.000305085,-0.00098013,-0.000299573,0.000371483,-0.00104653,-0.218115,0.00781523,1663,812,-0.160227,0.60325,53.0334,-11.4601,53.3074,-12.0608
43.9016,16.3784,-1.92047,-0.0250395,-0.0594256,0.0249254,0.000348724,-0.00117267,-0.000373649,0.000435537,-0.00125948,-0.228289,0.0075622,1670,812,-0.15833,0.590944,53.8356,-11.6089,54.1109,-12.2129
44.6419,16.3914,-1.95907,-0.0251335,-0.0589845,0.0259093,0.000399864,-0.00138618,-0.000491591,0.000526229,-0.00151254,-0.251606,0.00755697,1677,812,-0.155487,0.580553,54.6454,-11.7794,54.9218,-12.383
45.3795,16.4039,-1.98752,-0.0254662,-0.0596335,0.026817,0.000408945,-0.0016217,-0.000708848,0.000631905,-0.00184466,-0.304742,0.00802076,1684,812,-0.154988,0.571707,55.42,-11.9332,55.6998,-12.5571
-39.7343,14.6793,-1.42804,-0.0431144,-0.03881,-0.00395094,0.000629715,-0.000272489,0.000435016,0.000805296,-0.00044807,0.383623,0.00766694,830,819,-0.457368,0.428401,29.7572,5.71535,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.0428202,-0.0385794,-0.00647637,0.000684632,-0.000227453,0.000392154,0.000830054,-0.000372875,0.355109,0.00751182,837,819,-0.458261,0.426118,29.7391,5.59436,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.0422242,-0.0384859,-0.00776582,0.000712147,-0.000182633,0.000340648,0.000827073,-0.000297558,0.325383,0.00745329,844,819,-0.453968,0.420809,29.7116,5.46933,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.0421117,-0.0387658,-0.0071868,0.000716604,-0.000140427,0.00027544,0.000797493,-0.000221316,0.285641,0.00780743,851,819,-0.451604,0.420707,29.6878,5.3325,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.0421702,-0.0387266,-0.00717524,0.000710003,-0.000108641,0.000208392,0.000759997,-0.000158636,0.235457,0.00816833,858,819,-0.452022,0.423239,29.6783,5.17637,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.0414992,-0.0386645,-0.00673136,0.00069457,-9.08136e-05,0.000151593,0.000722815,-0.000119058,0.184205,0.00826162,865,819,-0.4441,0.425731,29.6962,5.03471,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.0402938,-0.0387793,-0.00582736,0.000675762,-8.43377e-05,0.0001054,0.000690106,-9.86825e-05,0.135267,0.00809608,872,819,-0.429847,0.432637,29.6908,4.90433,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.0394048,-0.0389209,-0.00315271,0.000661082,-8.68528e-05,6.36593e-05,0.000666462,-9.22324e-05,0.0843053,0.00792629,879,819,-0.415738,0.434536,29.6642,4.77927,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.0395789,-0.0385809,-0.00207809,0.000650089,-9.38799e-05,1.2405e-05,0.000650296,-9.40867e-05,0.0166679,0.0080609,886,819,-0.415432,0.431169,29.6073,4.64449,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.0398148,-0.0381733,-0.00277909,0.000632167,-0.000105411,-3.37463e-05,0.000633708,-0.000106952,-0.0456258,0.00816599,893,819,-0.418834,0.420439,29.5296,4.50211,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.0397628,-0.0380589,-0.00246462,0.000609718,-0.000120187,-7.51621e-05,0.000617377,-0.000127847,-0.101555,0.00813483,900,819,-0.417432,0.41067,29.4434,4.36515,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.0390581,-0.0384651,-0.00247417,0.000591066,-0.00013441,-0.000120489,0.000610554,-0.000153898,-0.16035,0.00816384,907,819,-0.40987,0.409562,29.368,4.22323,29.7584,3.83014
-31.5692,14.7939,-1.96955,-0.0384682,-0.0389392,-0.00238543,0.000569504,-0.000146279,-0.000168973,0.000607388,-0.000184163,-0.220554,0.00807905,914,819,-0.403401,0.417133,29.2877,4.07909,29.6726,3.68395
-30.8902,14.8027,-1.98864,-0.0378817,-0.039132,-0.00122649,0.000538134,-0.000156144,-0.000212855,0.000598196,-0.000216207,-0.275024,0.00788658,921,819,-0.395032,0.423589,29.1943,3.9236,29.5759,3.53241
-30.2127,14.8104,-1.99782,-0.0369291,-0.0391104,-0.00192785,0.000502679,-0.000159349,-0.000246725,0.000584514,-0.000241183,-0.320263,0.00744342,928,819,-0.386282,0.427889,29.0772,3.78089,29.448,3.39374
-29.535,14.8177,-2.0057,-0.0362053,-0.0395068,-0.000683009,0.000475271,-0.000156356,-0.000260754,0.000569007,-0.000250092,-0.345096,0.00725646,935,819,-0.376284,0.432526,28.9559,3.6524,29.3221,3.26317
-28.8545,14.8251,-2.02659,-0.0358372,-0.0398345,0.00295862,0.000458753,-0.000149584,-0.000246217,0.000545917,-0.000236748,-0.340246,0.00741897,942,819,-0.365388,0.430286,28.8838,3.53727,29.2538,3.14328
-28.1723,14.8333,-2.05479,-0.0360703,-0.0398967,0.00676363,0.000444479,-0.000144355,-0.000207371,0.000510179,-0.000210054,-0.306818,0.00760511,949,819,-0.360289,0.424169,28.8409,3.41485,29.221,3.0179
-27.4902,14.8412,-2.07984,-0.0359213,-0.0392403,0.00782879,0.000423175,-0.000138231,-0.000168434,0.000469831,-0.000184887,-0.270226,0.00785387,956,819,-0.356376,0.415229,28.8024,3.28627,29.1832,2.89537
-26.8121,14.8492,-2.08105,-0.0357786,-0.0390982,0.006002,0.000396713,-0.000127455,-0.000146385,0.000434823,-0.000165565,-0.254689,0.00800259,963,819,-0.358024,0.409694,28.6843,3.1378,29.0601,2.74212
-26.1344,14.8573,-2.07836,-0.0358116,-0.0394692,0.00400429,0.000373843,-0.000122911,-0.000122642,0.000402471,-0.00015154,-0.229326,0.00800811,970,819,-0.361892,0.412057,28.5568,2.98704,28.9289,2.58363
-25.4557,14.8653,-2.07863,-0.0360985,-0.0399876,0.00362544,0.000352416,-0.000129252,-8.60034e-05,0.000367311,-0.000144147,-0.171496,0.00781421,977,819,-0.365312,0.417879,28.442,2.83864,28.8164,2.42988
-24.7752,14.8732,-2.08674,-0.0360075,-0.0403048,0.00592926,0.000331414,-0.000143731,-3.77228e-05,0.00033439,-0.000146707,-0.0787348,0.00781182,984,819,-0.359635,0.425144,28.3633,2.69327,28.7416,2.28807
-24.0959,14.8802,-2.08631,-0.0356179,-0.0402471,0.00634563,0.000313649,-0.000161906,1.28006e-05,0.000313993,-0.00016225,0.0268911,0.00802936,991,819,-0.35453,0.427949,28.2655,2.5562,28.6407,2.15554
-23.4168,14.8873,-2.08257,-0.0351449,-0.0402674,0.00464731,0.000300883,-0.000183445,5.40127e-05,0.000306833,-0.000189395,0.109725,0.00793691,998,819,-0.352676,0.424602,28.167,2.42246,28.5341,2.01603
-22.7373,14.8943,-2.07951,-0.0348143,-0.0402645,0.00377615,0.00029562,-0.000214046,9.1278e-05,0.000311474,-0.000229901,0.171975,0.00806514,1005,819,-0.350694,0.42127,28.0751,2.29232,28.4372,1.88154
-22.0563,14.9017,-2.08212,-0.0344714,-0.0408833,0.00794112,0.000292791,-0.000247779,0.000121026,0.00031865,-0.000273638,0.210499,0.00816154,1012,819,-0.338477,0.42087,28.003,2.16287,28.3697,1.74373
-21.3767,14.9092,-2.07505,-0.0344158,-0.0415313,0.0119959,0.000285162,-0.000272412,0.000140955,0.00031877,-0.00030602,0.234059,0.00857439,1019,819,-0.329356,0.423142,27.8978,2.02036,28.2717,1.59484
-20.6971,14.9173,-2.06656,-0.0340466,-0.0417718,0.0111295,0.000272577,-0.000280102,0.000153194,0.000312199,-0.000319724,0.253095,0.0087426,1026,819,-0.326979,0.429357,27.8068,1.85454,28.1753,1.42926
-20.0161,14.9248,-2.06303,-0.0338062,-0.041762,0.00887999,0.000262521,-0.00026846,0.000165497,0.000309879,-0.000315818,0.27871,0.00881182,1033,819,-0.328797,0.435009,27.7437,1.70681,28.1055,1.28481
-19.3325,14.9323,-2.07073,-0.0332106,-0.0415979,0.0068713,0.000264711,-0.00023833,0.000169038,0.000316235,-0.000289855,0.295866,0.00835871,1040,819,-0.326553,0.441478,27.7346,1.56828,28.0867,1.15393
-18.6514,14.9385,-2.06408,-0.0330699,-0.0421122,0.00643389,0.000273696,-0.000189654,0.000158518,0.000322737,-0.000238695,0.300031,0.00822696,1047,819,-0.32569,0.444912,27.6693,1.45546,28.0192,1.03333
-17.9733,14.9447,-2.04113,-0.033101,-0.0427301,0.00459487,0.00028717,-0.000125004,0.000152523,0.000337472,-0.000175305,0.318565,0.00844197,1054,819,-0.329493,0.44547,27.5483,1.32886,27.8952,0.892247
-17.2943,14.9511,-2.02024,-0.0327967,-0.0427936,0.00195451,0.000314384,-4.49215e-05,0.00017087,0.000382666,-0.000113203,0.380173,0.00896483,1061,819,-0.331648,0.446088,27.4473,1.19069,27.7863,0.750207
-16.6133,14.958,-2.00803,-0.0323408,-0.0426418,0.00458987,0.000355561,4.80915e-05,0.000202599,0.000456151,-5.24982e-05,0.46084,0.00953977,1068,819,-0.321189,0.44537,27.3794,1.04357,27.7187,0.608702
-15.9318,14.964,-1.99574,-0.0320853,-0.0420529,0.00558585,0.000400945,0.000155047,0.000215542,0.000526138,2.98529e-05,0.526206,0.00950709,1075,819,-0.316266,0.446862,27.3195,0.905829,27.658,0.485931
-15.2508,14.9704,-1.97995,-0.0322432,-0.0414993,0.00689504,0.000434771,0.000261195,0.000212636,0.000577649,0.000118317,0.591641,0.00917514,1082,819,-0.314874,0.44804,27.2483,0.758127,27.5909,0.352588
-14.571,14.9767,-1.95651,-0.0325724,-0.0410692,0.00627862,0.000454442,0.000354924,0.000207756,0.000618315,0.000191051,0.667859,0.00857517,1089,819,-0.319351,0.451222,27.1559,0.605626,27.501,0.211508
-13.8892,14.9841,-1.94076,-0.0321509,-0.0407047,0.00579321,0.000473707,0.000433141,0.000205949,0.000660369,0.000246479,0.736314,0.00874651,1096,819,-0.315832,0.450048,27.1085,0.44521,27.4485,0.0569545
-13.2071,14.9912,-1.9248,-0.0314938,-0.0405011,0.00516969,0.000493842,0.000494472,0.000194085,0.000688242,0.000300071,0.78621,0.00911938,1103,819,-0.310225,0.450514,27.0702,0.291938,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,-0.0304861,-0.0408529,0.00410185,0.00049715,0.000539432,0.000169474,0.000689078,0.000347504,0.84745,0.00950482,1110,819,-0.302015,0.45451,27.013,0.154954,27.3331,-0.233911
-11.8467,15.0027,-1.87028,-0.0298981,-0.0414419,0.00321414,0.000481405,0.000555006,0.000143379,0.000666231,0.00037018,0.911018,0.00922332,1117,819,-0.29766,0.45396,26.9308,0.0426348,27.2434,-0.360134
-11.1678,15.0081,-1.83464,-0.0294633,-0.0417176,0.00396373,0.000456274,0.000534019,0.000132944,0.000633657,0.000356636,0.927633,0.00881158,1124,819,-0.291256,0.448842,26.8324,-0.0831894,27.1418,-0.49599
-10.4881,15.0143,-1.80123,-0.029494,-0.0418207,0.00532904,0.000432277,0.000487591,0.000136509,0.000599217,0.000320652,0.885346,0.00868622,1131,819,-0.288208,0.442287,26.7442,-0.225013,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.0292118,-0.0423332,0.00417617,0.00040341,0.000430062,0.00013586,0.000553248,0.000280224,0.834285,0.00868195,1138,819,-0.28766,0.44749,26.6668,-0.382141,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.0285896,-0.0426616,0.00060244,0.000356862,0.00037296,0.000128251,0.000493414,0.000236408,0.816737,0.00885209,1145,819,-0.289216,0.457206,26.6196,-0.517648,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.0278614,-0.0428495,-0.00220131,0.000299822,0.000326485,0.000108691,0.000422659,0.000203648,0.846419,0.00891646,1152,819,-0.288045,0.465289,26.5918,-0.647079,26.875,-1.07438
