 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1897,16.1111,-2.56978,-0.025334,-0.0440981,0.0085812,0.000635781,0.000117071,0.000152616,0.000677352,7.54992e-05,0.26594,0.00764961,865,805,-0.249099,0.48011,33.1246,5.37442,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.0246945,-0.0433275,0.0104105,0.000624924,0.000126757,0.000132443,0.000657947,9.37349e-05,0.244351,0.00760753,872,805,-0.238987,0.471904,33.0741,5.22125,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.0241347,-0.0421807,0.0112919,0.000616248,0.000124708,0.00011618,0.000642325,9.86307e-05,0.220793,0.00744048,879,805,-0.231302,0.458719,33.0213,5.06377,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.0238275,-0.0414833,0.0115666,0.000609426,0.000114824,9.68918e-05,0.00062773,9.65208e-05,0.186708,0.00718041,886,805,-0.227271,0.44772,32.9565,4.92018,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.0234937,-0.041474,0.00957967,0.000601068,9.42842e-05,7.91881e-05,0.000613153,8.21988e-05,0.151448,0.00677978,893,805,-0.22699,0.44568,32.9006,4.77803,33.159,4.37469
-32.785,16.1597,-2.75108,-0.0229376,-0.0416534,0.00791347,0.00059257,6.92312e-05,6.00515e-05,0.000599373,6.24289e-05,0.112794,0.00678755,900,805,-0.223888,0.444921,32.8275,4.6212,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.0226198,-0.0416909,0.00841155,0.000582722,4.17058e-05,3.80936e-05,0.000585391,3.90368e-05,0.0699512,0.00692025,907,805,-0.219438,0.445457,32.7459,4.4594,32.993,4.04994
-31.4242,16.178,-2.79878,-0.0222476,-0.0410312,0.0088382,0.000566707,1.5695e-05,1.33487e-05,0.00056703,1.53718e-05,0.0242069,0.0070757,914,805,-0.214531,0.43756,32.6578,4.31542,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.0220078,-0.0402057,0.00915372,0.00054417,-6.25772e-06,-9.92272e-06,0.000544348,-6.43654e-06,-0.0180195,0.00716693,921,805,-0.211186,0.42733,32.5387,4.17082,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.021648,-0.0399945,0.0087067,0.000521401,-1.97332e-05,-2.31582e-05,0.00052239,-2.07225e-05,-0.0426916,0.00724032,928,805,-0.207989,0.422276,32.4258,4.03476,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.0212562,-0.0406683,0.010521,0.000505529,-2.52026e-05,-2.30954e-05,0.000506532,-2.62057e-05,-0.0434067,0.00720389,935,805,-0.200315,0.429021,32.3487,3.89747,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.0206558,-0.0405443,0.0121415,0.000491474,-2.64453e-05,-3.74317e-06,0.000491501,-2.64723e-05,-0.00722682,0.00719833,942,805,-0.190864,0.434151,32.2899,3.73992,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.0199435,-0.0397954,0.0129291,0.000475468,-2.35323e-05,2.93471e-05,0.000477188,-2.52523e-05,0.0585428,0.00722612,949,805,-0.181799,0.43394,32.2189,3.58751,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.0196144,-0.0386375,0.0142096,0.00045591,-1.49619e-05,6.31735e-05,0.000464238,-2.32902e-05,0.131075,0.00721337,956,805,-0.175687,0.4238,32.1112,3.44002,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.0196902,-0.0386169,0.0151863,0.000436204,3.89156e-06,8.6984e-05,0.000453049,-1.29538e-05,0.191292,0.00736197,963,805,-0.174198,0.414871,31.9893,3.30649,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.0196293,-0.0390252,0.0164958,0.000417918,2.51633e-05,0.000104676,0.000444074,-9.92659e-07,0.244862,0.00754923,970,805,-0.170632,0.410212,31.9025,3.16931,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.0193367,-0.0391517,0.016175,0.000394698,4.51538e-05,0.000123817,0.000434112,5.73901e-06,0.308187,0.00751203,977,805,-0.167875,0.410821,31.8362,3.01407,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.0189779,-0.038981,0.0161197,0.000369525,6.43942e-05,0.000145366,0.00042769,6.22873e-06,0.380619,0.00760369,984,805,-0.163991,0.414109,31.7494,2.85762,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.0183245,-0.0389134,0.0142106,0.000345135,7.97202e-05,0.000166831,0.000425603,-7.47983e-07,0.449415,0.00763302,991,805,-0.160708,0.417069,31.6409,2.70721,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.017898,-0.0391655,0.0123053,0.000325059,8.92347e-05,0.000182394,0.000424335,-1.00417e-05,0.498454,0.0078293,998,805,-0.159762,0.418745,31.518,2.56522,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.0176629,-0.0390787,0.0101549,0.000310402,8.85777e-05,0.000190743,0.000420135,-2.11556e-05,0.522055,0.00796697,1005,805,-0.161282,0.412697,31.422,2.41355,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.017998,-0.0386691,0.0104729,0.00029741,8.42579e-05,0.000191921,0.000410361,-2.86932e-05,0.531942,0.00779378,1012,805,-0.163774,0.402788,31.3188,2.25802,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.0182602,-0.0381115,0.0130042,0.000282214,7.80427e-05,0.000187004,0.000393182,-3.29255e-05,0.535553,0.00745728,1019,805,-0.161054,0.391866,31.1992,2.09888,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.0181524,-0.0376995,0.013991,0.000266838,7.37424e-05,0.000181099,0.000375517,-3.4937e-05,0.540502,0.00718202,1026,805,-0.15766,0.388392,31.0932,1.93563,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.0178276,-0.0375072,0.0118371,0.000255919,7.18457e-05,0.000181925,0.000367763,-3.99985e-05,0.551218,0.00710006,1033,805,-0.158486,0.393465,31.0503,1.78949,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.0174491,-0.0375632,0.0106473,0.000250958,7.29931e-05,0.000188725,0.000370626,-4.66747e-05,0.565106,0.00731807,1040,805,-0.156859,0.403344,31.0521,1.64508,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.0174911,-0.0377686,0.0100394,0.000250858,7.96834e-05,0.000194436,0.000377711,-4.71693e-05,0.578069,0.0074667,1047,805,-0.158252,0.402805,31.0366,1.51079,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.0172709,-0.0381495,0.0106996,0.000257809,8.87559e-05,0.000206461,0.000396376,-4.98113e-05,0.591103,0.00752879,1054,805,-0.154283,0.398241,30.966,1.36707,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.0170631,-0.0380741,0.0115039,0.000275599,0.000100433,0.000232634,0.000436591,-6.05585e-05,0.605362,0.00783697,1061,805,-0.150126,0.38905,30.8972,1.21522,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.0172076,-0.0375247,0.0118532,0.000299444,0.000113579,0.000259571,0.000482217,-6.91947e-05,0.613496,0.00792253,1068,805,-0.150581,0.381387,30.8127,1.0724,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.0172449,-0.0372173,0.0132367,0.000320644,0.000133442,0.000270125,0.000512925,-5.88394e-05,0.618617,0.00785572,1075,805,-0.147832,0.385794,30.7252,0.920492,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.0169889,-0.037343,0.0137726,0.000330346,0.000157082,0.000267561,0.00052495,-3.75223e-05,0.628833,0.00742466,1082,805,-0.143856,0.394225,30.6296,0.762793,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.016257,-0.0372839,0.0114012,0.00032687,0.000184176,0.000259386,0.000524543,-1.34968e-05,0.651188,0.00722336,1089,805,-0.141254,0.400597,30.5747,0.603989,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.0159343,-0.0370328,0.0107484,0.000322281,0.000217337,0.000246687,0.000522015,1.76036e-05,0.680606,0.00749701,1096,805,-0.139066,0.3941,30.5802,0.458965,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.0160722,-0.036855,0.0109471,0.000320911,0.000252749,0.000224208,0.000513613,6.00465e-05,0.709973,0.00775418,1103,805,-0.139737,0.387686,30.5662,0.315808,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.0161324,-0.0371664,0.0115892,0.00031667,0.000287058,0.000194212,0.00049664,0.000107088,0.747354,0.0078697,1110,805,-0.13866,0.388225,30.5004,0.183291,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.0157134,-0.0375473,0.0105729,0.000312082,0.000308826,0.00016029,0.000470752,0.000150156,0.78032,0.00780867,1117,805,-0.13638,0.393631,30.4123,0.0363505,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.0149105,-0.0376634,0.0103188,0.000305896,0.000315532,0.000143712,0.000454507,0.000166921,0.802154,0.00797544,1124,805,-0.128494,0.392036,30.3575,-0.124047,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.0147947,-0.0373497,0.0114722,0.000299278,0.000311249,0.000149757,0.00045514,0.000155387,0.805372,0.00802679,1131,805,-0.124474,0.385418,30.3135,-0.29046,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.0151885,-0.0370915,0.0109847,0.000289971,0.000308656,0.00015849,0.000458078,0.000140549,0.814838,0.00783577,1138,805,-0.129325,0.383519,30.2392,-0.453458,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.0156385,-0.0372593,0.00893134,0.000274096,0.00031308,0.000160127,0.000454897,0.000132279,0.845964,0.00780147,1145,805,-0.138313,0.389073,30.1537,-0.590654,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.0151243,-0.0376578,0.00890994,0.000254423,0.000332663,0.000147055,0.000445713,0.000141374,0.915399,0.00792484,1152,805,-0.132948,0.396796,30.1089,-0.717225,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.0140061,-0.0377242,0.0113419,0.000231861,0.000365178,0.000123442,0.000438809,0.00015823,1.03297,0.00825881,1159,805,-0.115845,0.398676,30.102,-0.857263,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.0127062,-0.0375676,0.0135864,0.000203113,0.000396892,0.000102064,0.000440731,0.000159273,1.1651,0.00813293,1166,805,-0.0972506,0.395624,30.1322,-1.00824,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.011955,-0.0374122,0.0150019,0.000163555,0.000429134,9.99223e-05,0.000462529,0.000130159,1.24825,0.00798538,1173,805,-0.0860941,0.393475,30.1732,-1.17411,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.012323,-0.0365462,0.00961484,0.000116803,0.000467159,0.000106866,0.000497183,8.67799e-05,1.29691,0.00819394,1180,805,-0.102023,0.382827,30.2186,-1.33427,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.0123682,-0.0360723,0.0062728,7.57732e-05,0.00051855,9.69398e-05,0.000538844,5.54797e-05,1.36444,0.00829895,1187,805,-0.110002,0.372506,30.3308,-1.47807,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.0126164,-0.0357901,0.00458008,4.57281e-05,0.000578409,6.92534e-05,0.000587266,3.68717e-05,1.4436,0.00829061,1194,805,-0.11628,0.367137,30.4659,-1.62969,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.0124997,-0.0358898,0.00853101,1.21095e-05,0.00063863,4.65263e-05,0.000642066,8.67326e-06,1.49707,0.00827999,1201,805,-0.10559,0.365651,30.642,-1.78906,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.012525,-0.0362528,0.0143708,-2.32827e-05,0.000687955,4.51484e-05,0.00069081,-2.61372e-05,1.50766,0.00816841,1208,805,-0.0917643,0.368489,30.8465,-1.9436,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.0124818,-0.0364159,0.0163004,-4.41423e-05,0.000724297,6.09176e-05,0.000729096,-4.89415e-05,1.49218,0.00829243,1215,805,-0.0864148,0.368553,31.0837,-2.09499,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.0127034,-0.0360773,0.0127378,-4.99786e-05,0.000747879,7.87725e-05,0.000755582,-5.76815e-05,1.47332,0.0085493,1222,805,-0.096934,0.369915,31.3338,-2.2584,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.0133896,-0.0354207,0.00963278,-3.99739e-05,0.000767035,7.46438e-05,0.000773881,-4.682e-05,1.47934,0.00863666,1229,805,-0.111102,0.365678,31.5821,-2.433,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.0142478,-0.0348034,0.00917164,-1.9028e-05,0.00077515,6.0756e-05,0.000779771,-2.36491e-05,1.49488,0.00830134,1236,805,-0.120639,0.359243,31.8143,-2.60342,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.0144407,-0.0350693,0.0130014,8.30367e-06,0.000763335,7.00814e-05,0.000769785,1.85388e-06,1.47902,0.00825017,1243,805,-0.112957,0.357043,32.0672,-2.74362,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.013674,-0.0353322,0.0142241,4.24033e-05,0.000731111,0.000103017,0.00074619,2.73242e-05,1.42545,0.00817392,1250,805,-0.101976,0.361286,32.3264,-2.88435,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.0128382,-0.0355832,0.0136977,7.38722e-05,0.000681703,0.000136805,0.000711074,4.45007e-05,1.35931,0.00802411,1257,805,-0.0946193,0.368185,32.5506,-3.02168,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.0123206,-0.0354302,0.0118716,9.84034e-05,0.000634976,0.00014007,0.00066934,6.40395e-05,1.33021,0.00818597,1264,805,-0.093713,0.37123,32.7385,-3.19076,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.0120289,-0.0351431,0.009763,0.000118469,0.000601436,0.000105093,0.000623313,9.65918e-05,1.36556,0.00842148,1271,805,-0.0957693,0.366817,32.896,-3.36054,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.0123597,-0.035309,0.00994174,0.000140154,0.000570621,4.75139e-05,0.000575803,0.000134972,1.46216,0.00834742,1278,805,-0.0983496,0.362516,33.033,-3.5083,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.0127645,-0.035653,0.0112943,0.0001601,0.0005362,-2.11385e-06,0.000536211,0.000160088,-1.56518,0.00848113,1285,805,-0.0987429,0.362905,33.1133,-3.6496,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.0128239,-0.0361219,0.0109072,0.000162862,0.000500171,-2.83662e-05,0.00050254,0.000160493,-1.48748,0.00835335,1292,805,-0.100102,0.37097,33.1492,-3.79718,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.0122518,-0.0363214,0.00928903,0.000146244,0.000459949,-4.01003e-05,0.000464994,0.000141199,-1.44565,0.00854147,1299,805,-0.0982926,0.377643,33.194,-3.94512,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.0117537,-0.0362889,0.00863908,0.00013102,0.000419374,-5.18644e-05,0.000428419,0.000121975,-1.39814,0.00846306,1306,805,-0.0947603,0.377676,33.2492,-4.10065,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.0117729,-0.0364011,0.0110065,0.00012963,0.000376644,-6.10032e-05,0.000390888,0.000115386,-1.34141,0.00815162,1313,805,-0.0886247,0.374224,33.2854,-4.26449,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.0122868,-0.0369295,0.0139845,0.000134659,0.000318951,-5.78494e-05,0.000335605,0.000118005,-1.29049,0.00786143,1320,805,-0.0858294,0.378622,33.279,-4.42492,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.0127824,-0.0373769,0.0152831,0.000142496,0.000251477,-4.15204e-05,0.000265493,0.00012848,-1.24524,0.00782099,1327,805,-0.0871469,0.384194,33.221,-4.57558,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.0126681,-0.0374688,0.0150816,0.000148653,0.000177545,-1.75735e-05,0.000185848,0.00014035,-1.12942,0.0083549,1334,805,-0.0862791,0.388682,33.2064,-4.70963,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.0124722,-0.0372326,0.0145974,0.000153666,0.000113075,6.78287e-06,0.00015477,0.000111971,0.161266,0.00878563,1341,805,-0.0853062,0.385932,33.237,-4.83945,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.0125209,-0.0371299,0.0136238,0.000157423,5.72235e-05,2.47664e-05,0.000163211,5.14363e-05,0.229554,0.00886913,1348,805,-0.0880893,0.386209,33.3214,-4.98082,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.0124783,-0.0371602,0.0119485,0.00015684,1.76486e-05,3.63856e-05,0.000165777,8.71097e-06,0.240866,0.008621,1355,805,-0.0918088,0.385262,33.3933,-5.14414,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.0120494,-0.0372334,0.0108812,0.000161892,-1.0458e-05,3.9798e-05,0.000170638,-1.92041e-05,0.216323,0.00822656,1362,805,-0.0900741,0.381852,33.4805,-5.31322,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.0115137,-0.0377195,0.00944841,0.000170203,-3.31547e-05,3.23418e-05,0.000175222,-3.81744e-05,0.153979,0.00770386,1369,805,-0.0883285,0.38773,33.5981,-5.46944,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.0111744,-0.037846,0.00905424,0.000177805,-3.77195e-05,1.13354e-05,0.000178399,-3.8314e-05,0.052402,0.00739416,1376,805,-0.0858024,0.389716,33.7524,-5.6111,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.0112177,-0.0378481,0.00991469,0.00018031,-2.20881e-05,-1.30699e-05,0.00018115,-2.29286e-05,-0.0642199,0.00717563,1383,805,-0.0837517,0.393567,33.9171,-5.7473,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.0116626,-0.0376168,0.0116189,0.000177218,2.35402e-05,-3.55059e-05,0.000185025,1.57335e-05,-0.216428,0.00726948,1390,805,-0.0833318,0.389852,34.0856,-5.89061,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.0118907,-0.0375872,0.0122244,0.00017378,7.20492e-05,-6.87723e-05,0.000208454,3.73756e-05,-0.466985,0.00785805,1397,805,-0.083636,0.383135,34.2269,-6.04561,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.0117876,-0.0378635,0.0125993,0.000160869,0.000135376,-9.93545e-05,0.000248291,4.79533e-05,-0.7216,0.00823202,1404,805,-0.0812162,0.376169,34.3442,-6.21097,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.0114917,-0.0379882,0.0129886,0.000131897,0.000189435,-0.000113884,0.000278127,4.32047e-05,-0.909118,0.00813972,1411,805,-0.0768891,0.371953,34.5031,-6.37543,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.0109484,-0.0379095,0.0150035,9.47677e-05,0.000249405,-0.000108264,0.000305125,3.90481e-05,-1.09549,0.0078079,1418,805,-0.0657164,0.373768,34.7312,-6.53184,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.0105436,-0.0377564,0.0168557,6.57647e-05,0.000322073,-8.23279e-05,0.000346239,4.1599e-05,-1.28528,0.00732353,1425,805,-0.0563494,0.376816,34.9737,-6.6682,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.0103964,-0.0375298,0.0189589,4.65031e-05,0.000389541,-4.05835e-05,0.000394277,4.17672e-05,-1.45463,0.00726621,1432,805,-0.048757,0.375899,35.1845,-6.79077,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.01066,-0.0376611,0.0196606,2.76406e-05,0.00043655,4.87456e-06,0.000436609,2.75825e-05,1.55888,0.00709124,1439,805,-0.0490742,0.377633,35.3966,-6.92755,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.0108195,-0.0380732,0.01778,1.1162e-05,0.000462856,4.36176e-05,0.00046703,6.9886e-06,1.47541,0.0070088,1446,805,-0.0555995,0.383194,35.6708,-7.08621,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.011177,-0.0385543,0.0160464,1.24415e-05,0.000495525,6.76448e-05,0.000504818,3.14813e-06,1.43427,0.00688267,1453,805,-0.0637278,0.391362,36.0217,-7.26497,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.0115838,-0.0387733,0.0145479,3.25763e-05,0.000533367,8.00519e-05,0.000545852,2.00912e-05,1.41608,0.00675115,1460,805,-0.0716887,0.393889,36.3765,-7.4217,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.0119201,-0.0388136,0.0143026,4.90974e-05,0.000570765,9.03086e-05,0.000585957,3.3906e-05,1.40414,0.00674287,1467,805,-0.0753829,0.391175,36.7178,-7.55562,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.0117339,-0.0387217,0.0138125,5.18441e-05,0.000602793,0.000100774,0.000620647,3.39903e-05,1.39545,0.00674293,1474,805,-0.0746443,0.388042,37.0643,-7.69642,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.0112787,-0.0383458,0.0127173,4.94357e-05,0.00061656,0.000107079,0.000636104,2.98917e-05,1.39026,0.0069513,1481,805,-0.0730487,0.384506,37.4415,-7.86253,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.0108459,-0.037953,0.0125725,5.14176e-05,0.000642387,9.07957e-05,0.000656022,3.77824e-05,1.42174,0.00715519,1488,805,-0.0689625,0.380573,37.8575,-8.0345,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.010786,-0.0377993,0.0123601,5.85462e-05,0.000669205,5.36098e-05,0.000673876,5.38756e-05,1.48389,0.00738338,1495,805,-0.0687338,0.378523,38.3045,-8.20602,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.0104482,-0.0380588,0.0122033,7.16665e-05,0.00070757,2.58508e-05,0.000708619,7.06173e-05,1.53023,0.00756303,1502,805,-0.0655801,0.379,38.8068,-8.35666,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.00997324,-0.0387051,0.013412,8.46126e-05,0.000727087,1.4217e-05,0.000727402,8.42981e-05,1.54868,0.00755971,1509,805,-0.0571201,0.386438,39.3066,-8.50987,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.00985193,-0.0390333,0.0147991,8.73758e-05,0.00075538,1.78996e-05,0.00075586,8.68965e-05,1.54403,0.00750888,1516,805,-0.051609,0.391656,39.8008,-8.67196,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.0103634,-0.0395426,0.0173749,8.01619e-05,0.000786698,3.28011e-05,0.000788217,7.86424e-05,1.5245,0.00710685,1523,805,-0.0487076,0.394427,40.2975,-8.84415,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.0108131,-0.0393751,0.0160361,7.47176e-05,0.000814414,5.0601e-05,0.000817859,7.12722e-05,1.50281,0.0069668,1530,805,-0.0567579,0.391783,40.8168,-9.00553,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.0109652,-0.0392853,0.0145646,8.21993e-05,0.000834005,6.8247e-05,0.00084015,7.60543e-05,1.481,0.00704618,1537,805,-0.0623663,0.39444,41.3696,-9.15736,41.496,-9.55749
30.7865,16.869,-1.50101,-0.0110106,-0.0391554,0.0153704,8.97879e-05,0.000840653,8.65273e-05,0.000850495,7.99458e-05,1.45754,0.00743468,1544,805,-0.0601379,0.393717,41.9159,-9.3026,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.0108056,-0.0391632,0.0170921,8.82326e-05,0.000816258,0.000102387,0.000830383,7.41074e-05,1.4337,0.00769051,1551,805,-0.0526833,0.393675,42.4667,-9.44473,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.0101213,-0.0396598,0.016555,7.99851e-05,0.000748437,0.000124208,0.00077077,5.76517e-05,1.39289,0.00812174,1558,805,-0.0472448,0.395646,43.0626,-9.58689,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.00974117,-0.0398574,0.0153285,7.18304e-05,0.000635629,0.00014099,0.00066892,3.85385e-05,1.33891,0.00799271,1565,805,-0.046907,0.395801,43.6907,-9.74953,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.00940638,-0.0401837,0.0136545,6.40051e-05,0.000498137,0.000141705,0.000540297,2.18452e-05,1.28162,0.00756013,1572,805,-0.0483973,0.397345,44.3681,-9.91418,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.00928655,-0.0402867,0.0133142,5.70646e-05,0.000336306,0.000115695,0.000378011,1.53587e-05,1.22482,0.00719306,1579,805,-0.0479752,0.396479,45.0778,-10.0766,45.1841,-10.496
35.1493,16.9385,-1.68354,-0.00925465,-0.0407091,0.0135592,5.76181e-05,0.00017044,8.42878e-05,0.000215452,1.26061e-05,1.0803,0.00711995,1586,805,-0.0466271,0.399745,45.8449,-10.218,45.9508,-10.6424
35.8863,16.9512,-1.73784,-0.00946885,-0.0411773,0.0150087,6.47921e-05,7.69148e-06,8.10235e-05,0.000122148,-4.96647e-05,0.616006,0.00726021,1593,805,-0.0439906,0.405146,46.6179,-10.3654,46.727,-10.7922
36.6246,16.9646,-1.79356,-0.00995169,-0.0410621,0.0175235,5.6948e-05,-0.000164208,8.70007e-05,8.70705e-05,-0.00019433,0.333315,0.00742235,1600,805,-0.0407114,0.407711,47.4014,-10.5321,47.5172,-10.9507
37.3648,16.9781,-1.85316,-0.00995635,-0.0409477,0.017475,5.39e-05,-0.000288975,9.28619e-05,7.74347e-05,-0.00031251,0.248211,0.00725086,1607,805,-0.0405977,0.406466,48.2157,-10.6905,48.3312,-11.1078
38.1053,16.9918,-1.91115,-0.00985628,-0.0411374,0.0162945,8.02716e-05,-0.000339136,9.5581e-05,0.000101027,-0.000359891,0.21383,0.00708411,1614,805,-0.0429547,0.407376,49.0335,-10.8491,49.1469,-11.2707
38.8444,17.0046,-1.96275,-0.00982571,-0.0415103,0.0149935,0.000137504,-0.000351069,9.64906e-05,0.00015587,-0.000369435,0.18809,0.00702281,1621,805,-0.046384,0.410317,49.833,-10.9961,49.9448,-11.4238
39.5848,17.0179,-2.01573,-0.0102285,-0.0415289,0.016231,0.000212566,-0.000347259,9.39913e-05,0.000227925,-0.000362619,0.161979,0.00718264,1628,805,-0.0461682,0.413335,50.64,-11.1601,50.7566,-11.5835
40.3289,17.0314,-2.07787,-0.0104896,-0.0413572,0.0172051,0.000284965,-0.000327069,8.65926e-05,0.00029698,-0.000339085,0.137879,0.00752649,1635,805,-0.0453849,0.414742,51.4939,-11.3173,51.6137,-11.7344
41.0741,17.0449,-2.14113,-0.00972219,-0.0412778,0.0145524,0.000359769,-0.000262525,9.03079e-05,0.000372609,-0.000275365,0.14124,0.00779712,1642,805,-0.0460667,0.4181,52.3735,-11.4698,52.4834,-11.8853
-39.6706,15.3657,-1.83399,-0.0277965,-0.0440691,0.00494859,0.00063259,6.14461e-05,0.000303013,0.000763393,-6.9357e-05,0.407511,0.0075788,830,812,-0.282474,0.475457,31.466,5.95536,31.7579,5.52007
-38.9896,15.3759,-1.89494,-0.0272023,-0.0437269,0.00431536,0.000660018,8.07841e-05,0.000272234,0.00076788,-2.70774e-05,0.377234,0.00750372,837,812,-0.277063,0.472318,31.4531,5.81849,31.7377,5.38654
-38.3085,15.3866,-1.95347,-0.0264832,-0.0435564,0.00359303,0.000665013,0.00010573,0.000245465,0.000757464,1.32795e-05,0.360202,0.00757797,844,812,-0.270515,0.469333,31.4395,5.67521,31.7152,5.24308
-37.6264,15.3976,-2.01472,-0.0262864,-0.0440658,0.00345365,0.000658876,0.000127236,0.000212252,0.00073322,5.28927e-05,0.336906,0.00776478,851,812,-0.268465,0.474925,31.4369,5.53298,31.7104,5.09578
