 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8808,14.1604,-1.71067,-0.169717,0.0503624,-0.018774,0.0015115,5.78228e-05,0.000326365,0.00158141,-1.20874e-05,0.21102,0.00832083,963,826,-1.78939,-0.546751,25.9246,2.15933,27.6077,2.64206
-26.2034,14.1687,-1.70876,-0.168884,0.0500824,-0.0149773,0.00146935,0.000104904,0.000344953,0.0015516,2.26521e-05,0.234072,0.00772196,970,826,-1.77277,-0.548145,25.7954,1.99837,27.4788,2.47825
-25.5249,14.1768,-1.71112,-0.168189,0.0501963,-0.0131752,0.00142978,0.000127676,0.000375358,0.00153023,2.72206e-05,0.261496,0.00772821,977,826,-1.7614,-0.544405,25.6926,1.83626,27.3736,2.32444
-24.8441,14.1846,-1.72369,-0.167284,0.0502097,-0.0115069,0.0013899,0.000133506,0.000406172,0.00150978,1.36351e-05,0.286978,0.00829634,984,826,-1.74808,-0.537696,25.6392,1.69261,27.3153,2.1898
-24.1645,14.1908,-1.72735,-0.166306,0.0496533,-0.0134456,0.00134689,0.000123363,0.000432773,0.00148449,-1.42378e-05,0.307844,0.0088685,991,826,-1.74102,-0.529159,25.5661,1.58449,27.2296,2.07641
-23.486,14.1973,-1.72372,-0.165357,0.0490656,-0.0168879,0.00129929,9.41354e-05,0.000459117,0.00145427,-6.0841e-05,0.325544,0.00897993,998,826,-1.73728,-0.525474,25.4746,1.47155,27.1226,1.95088
-22.8071,14.2037,-1.72011,-0.164847,0.0483749,-0.0177156,0.00125909,4.00295e-05,0.000481464,0.0014263,-0.000127187,0.334275,0.00886691,1005,826,-1.73295,-0.521145,25.3805,1.35836,27.0229,1.82669
-22.127,14.2111,-1.72105,-0.163838,0.0478734,-0.012664,0.0012364,-3.05526e-05,0.000477496,0.0013962,-0.000190357,0.322955,0.00870174,1012,826,-1.71175,-0.51519,25.3052,1.21665,26.9481,1.68635
-21.449,14.2186,-1.70864,-0.16291,0.047689,-0.0107152,0.00121833,-0.000103924,0.000455568,0.00136009,-0.000245686,0.301679,0.0089306,1019,826,-1.69756,-0.512384,25.1902,1.05875,26.8284,1.52976
-20.7702,14.2268,-1.69901,-0.161788,0.0471947,-0.0119786,0.00120473,-0.00016837,0.000420442,0.00132324,-0.000286881,0.274743,0.00906128,1026,826,-1.68785,-0.505253,25.1014,0.895055,26.7267,1.36149
-20.0899,14.2336,-1.69499,-0.161701,0.0472123,-0.0150793,0.00120237,-0.000211767,0.00038371,0.00129978,-0.000309172,0.248601,0.00958197,1033,826,-1.69255,-0.504641,25.0346,0.766938,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.161296,0.0467782,-0.0153005,0.00120681,-0.000228124,0.000348202,0.00128684,-0.000308155,0.225918,0.0091009,1040,826,-1.68805,-0.50197,25.0317,0.660368,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.160262,0.0461284,-0.0139497,0.00121502,-0.000220856,0.000300871,0.00127552,-0.000281351,0.198421,0.00876437,1047,826,-1.67384,-0.500712,25.0052,0.558408,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.159634,0.0453436,-0.0146572,0.00123745,-0.000192964,0.000262803,0.0012842,-0.000239719,0.176068,0.00890904,1054,826,-1.66813,-0.498347,24.8979,0.435823,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.159001,0.0453789,-0.0183148,0.00127477,-0.000136079,0.000260314,0.00132127,-0.000182576,0.176757,0.00921005,1061,826,-1.66863,-0.500584,24.7976,0.299204,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.15869,0.0455836,-0.0183766,0.00131868,-4.84645e-05,0.000292246,0.00137853,-0.000108316,0.202005,0.00982976,1068,826,-1.66493,-0.503794,24.7235,0.150979,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.157277,0.0456055,-0.0162571,0.00135191,6.94849e-05,0.000325149,0.00142964,-8.24331e-06,0.23465,0.00973947,1075,826,-1.64536,-0.499076,24.6593,0.00636074,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.155685,0.0456886,-0.0129105,0.00135629,0.000196775,0.000353455,0.00145554,9.75264e-05,0.273747,0.00939173,1082,826,-1.6213,-0.494217,24.5942,-0.142677,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.154246,0.0457185,-0.0101583,0.00133706,0.000312889,0.000399728,0.0014746,0.000175348,0.331397,0.0087118,1089,826,-1.60006,-0.488825,24.4845,-0.29119,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.153771,0.0463794,-0.0131628,0.0013088,0.000408644,0.000465698,0.00150637,0.000211076,0.401227,0.00888294,1096,826,-1.60107,-0.488155,24.4203,-0.444016,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.153382,0.0468435,-0.0176075,0.00127659,0.000480691,0.000530406,0.00154174,0.000215546,0.463559,0.00967366,1103,826,-1.60615,-0.485566,24.3862,-0.579883,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.152776,0.0467334,-0.0183143,0.00123074,0.000528325,0.000575831,0.00155401,0.000205049,0.51156,0.0105789,1110,826,-1.60091,-0.48202,24.3243,-0.707049,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.151365,0.0466787,-0.0172854,0.00117007,0.000542126,0.000604939,0.00153766,0.000174533,0.546027,0.0106222,1117,826,-1.58363,-0.487511,24.2095,-0.834725,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.149886,0.0465843,-0.0145938,0.00110438,0.000510485,0.000637856,0.00151102,0.000103842,0.567549,0.0101404,1124,826,-1.56196,-0.492483,24.0955,-0.97527,25.6081,-0.511362
-10.574,14.3203,-1.41362,-0.148635,0.0463387,-0.0133721,0.00104952,0.000440834,0.0006788,0.00148908,1.27393e-06,0.574655,0.0100087,1131,826,-1.54582,-0.493898,24.013,-1.12619,25.5157,-0.667395
-9.89434,14.3269,-1.38094,-0.147504,0.0457664,-0.0163336,0.00100536,0.000352839,0.0007042,0.00145521,-9.70071e-05,0.568464,0.00979438,1138,826,-1.54026,-0.493825,23.9522,-1.26772,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.146402,0.0455082,-0.018473,0.000959144,0.000269632,0.000704446,0.00139867,-0.000169895,0.557832,0.00971279,1145,826,-1.53327,-0.492194,23.8923,-1.40215,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.145452,0.045253,-0.0206389,0.00090911,0.000201554,0.00068741,0.00132844,-0.000217773,0.547747,0.00965358,1152,826,-1.52794,-0.490341,23.8561,-1.53146,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.145332,0.0451983,-0.0214125,0.000860606,0.000143605,0.00066255,0.00125543,-0.000251217,0.537409,0.00962261,1159,826,-1.52794,-0.487792,23.841,-1.65701,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.14576,0.0452211,-0.0216691,0.00082658,8.72759e-05,0.000625725,0.00118368,-0.000269828,0.5186,0.00941891,1166,826,-1.53232,-0.488356,23.8376,-1.80015,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.146018,0.0450475,-0.019869,0.00080177,4.4952e-05,0.000575385,0.00111203,-0.000265305,0.494527,0.00892997,1173,826,-1.53023,-0.486845,23.8173,-1.94934,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.144781,0.0456637,-0.0214086,0.000781081,2.91195e-05,0.000527701,0.00105304,-0.000242842,0.475869,0.00941092,1180,826,-1.5207,-0.490604,23.8392,-2.105,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.14314,0.0462512,-0.0221463,0.000767245,3.97278e-05,0.000483874,0.00100884,-0.000201868,0.463084,0.0103565,1187,826,-1.50512,-0.499831,23.9477,-2.24227,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.143115,0.0461855,-0.0238643,0.000755516,6.5036e-05,0.000434838,0.000965501,-0.000144949,0.449878,0.0109897,1194,826,-1.50823,-0.502447,24.0798,-2.37413,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.14268,0.0463671,-0.0292949,0.000745136,9.79779e-05,0.000384517,0.000924107,-8.0993e-05,0.435623,0.0114453,1201,826,-1.51601,-0.505886,24.2559,-2.51712,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.142409,0.0477027,-0.0327738,0.00073513,0.000130952,0.000342983,0.000890091,-2.40089e-05,0.424354,0.0115217,1208,826,-1.5211,-0.508176,24.4477,-2.68781,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.141521,0.0481068,-0.0286251,0.000733211,0.000162926,0.000314285,0.000872429,2.37084e-05,0.416989,0.0118001,1215,826,-1.50163,-0.514077,24.6813,-2.82982,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.14058,0.0480586,-0.0232802,0.000737812,0.000199007,0.000286898,0.000861968,7.48514e-05,0.408419,0.0106277,1222,826,-1.4786,-0.51779,24.9296,-2.97059,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.140294,0.0469423,-0.0145991,0.000739462,0.000244837,0.000245639,0.000840721,0.000143578,0.391002,0.00957006,1229,826,-1.45396,-0.514505,25.1665,-3.09983,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.139572,0.0468516,-0.0117167,0.000733844,0.000296905,0.000204468,0.000814601,0.000216148,0.376153,0.00913356,1236,826,-1.43891,-0.510255,25.4107,-3.24532,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.138925,0.0464196,-0.0110475,0.000722797,0.000341708,0.000198521,0.000807421,0.000257084,0.402948,0.0091263,1243,826,-1.42997,-0.503174,25.6494,-3.38066,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.138704,0.0466603,-0.00899755,0.000712325,0.000374026,0.000233484,0.000831492,0.00025486,0.471921,0.00950368,1250,826,-1.42193,-0.503297,25.8758,-3.53219,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.138391,0.0469534,-0.00689855,0.000708342,0.000400792,0.000285603,0.000878937,0.000230197,0.538443,0.0094334,1257,826,-1.41276,-0.508523,26.0865,-3.66876,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.138399,0.0475742,-0.00464962,0.000706919,0.000430068,0.000329495,0.000925885,0.000211102,0.586536,0.00951044,1264,826,-1.40638,-0.519452,26.3128,-3.80562,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.138222,0.0473682,-0.00440064,0.00069271,0.000457134,0.000358394,0.000952176,0.000197668,0.626631,0.00943359,1271,826,-1.40306,-0.5223,26.5277,-3.95106,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.138074,0.0468145,-0.00442763,0.000668318,0.00046475,0.000370764,0.000951015,0.000182052,0.651436,0.00929992,1278,826,-1.40073,-0.520764,26.7185,-4.10067,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.137673,0.0468927,-0.00488871,0.000644907,0.000447837,0.000357354,0.000917062,0.000175682,0.650874,0.00911116,1285,826,-1.39706,-0.520076,26.8791,-4.26108,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.136847,0.0468746,-0.00692249,0.000628292,0.000420684,0.000330055,0.000870481,0.000178495,0.633042,0.00881283,1292,826,-1.39319,-0.513901,27.0024,-4.39628,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.135859,0.0469168,-0.0111389,0.000613131,0.00038868,0.000307613,0.000828351,0.00017346,0.610487,0.00885907,1299,826,-1.3934,-0.503101,27.0872,-4.52861,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.135021,0.0469019,-0.0146864,0.000592058,0.000348335,0.000294209,0.000788645,0.000151748,0.589054,0.00910043,1306,826,-1.39354,-0.493617,27.1424,-4.66824,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.133872,0.0470362,-0.015585,0.000577159,0.000299971,0.000284679,0.000755189,0.000121941,0.558864,0.00928941,1313,826,-1.38377,-0.494281,27.1882,-4.81882,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.132636,0.0475297,-0.0118853,0.000570349,0.000246189,0.000267734,0.000721241,9.52976e-05,0.513216,0.00929147,1320,826,-1.36117,-0.508905,27.2371,-4.98099,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.131955,0.0477841,-0.00749381,0.000564887,0.000195063,0.000246257,0.000687928,7.20222e-05,0.463363,0.00924667,1327,826,-1.34224,-0.521899,27.2807,-5.13419,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.132725,0.0471839,-0.00278468,0.00055525,0.000156178,0.000228658,0.000659193,5.2235e-05,0.426653,0.00909792,1334,826,-1.33698,-0.516797,27.3153,-5.27258,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.133948,0.046593,0.00205472,0.000543885,0.000126309,0.000222255,0.000640039,3.01548e-05,0.408316,0.00893143,1341,826,-1.33582,-0.50904,27.3473,-5.40221,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.134443,0.0465252,0.00164107,0.000541631,0.000104038,0.000227388,0.000638394,7.27578e-06,0.402326,0.00881694,1348,826,-1.34115,-0.499017,27.4168,-5.54074,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.133906,0.0473072,-0.0018959,0.000541824,8.37183e-05,0.000240451,0.000644859,-1.93162e-05,0.404835,0.00883179,1355,826,-1.34447,-0.498511,27.5052,-5.69083,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.132917,0.0483594,-0.00831326,0.000530878,6.70932e-05,0.000259223,0.000646794,-4.88228e-05,0.420496,0.00868728,1362,826,-1.35097,-0.506145,27.6224,-5.85359,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.132082,0.0489476,-0.0125894,0.000506925,4.57377e-05,0.00027975,0.000638869,-8.62062e-05,0.440711,0.0087165,1369,826,-1.35343,-0.508956,27.7627,-6.00917,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.131371,0.0490264,-0.012101,0.000482097,2.14617e-05,0.000289434,0.000621669,-0.00011811,0.449326,0.00863369,1376,826,-1.34444,-0.506708,27.8846,-6.15408,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.131054,0.0483731,-0.00737022,0.000458453,-8.3307e-06,0.000285405,0.000593744,-0.000143622,0.442661,0.00858651,1383,826,-1.32785,-0.499535,28.0092,-6.28051,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.130642,0.0475095,-0.00326958,0.000433443,-3.78283e-05,0.000269617,0.000555882,-0.000160267,0.426276,0.00850439,1390,826,-1.31184,-0.495098,28.1721,-6.40673,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.130514,0.0471724,-0.00312251,0.000398381,-7.90215e-05,0.000228515,0.000490129,-0.00017077,0.3818,0.00832925,1397,826,-1.30933,-0.495624,28.369,-6.54574,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.130273,0.0477703,-0.0048836,0.000353625,-0.000106158,0.000179505,0.000415405,-0.000167938,0.33147,0.00836885,1404,826,-1.31101,-0.500067,28.5692,-6.70635,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.129943,0.0486202,-0.00524168,0.000304195,-0.000122564,0.00013,0.000340677,-0.000159046,0.273594,0.00854463,1411,826,-1.30802,-0.507494,28.7381,-6.85521,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.129724,0.0486488,-0.00387064,0.000250349,-0.000119375,8.17058e-05,0.0002676,-0.000136626,0.208083,0.00861727,1418,826,-1.30134,-0.5033,28.9583,-6.99594,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.129877,0.0486361,-0.00391597,0.000201675,-9.48033e-05,5.80905e-05,0.000212651,-0.000105779,0.186739,0.00858582,1425,826,-1.30224,-0.498559,29.201,-7.13032,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.13037,0.0486878,-0.00500241,0.000165365,-5.76449e-05,6.25101e-05,0.000181691,-7.39713e-05,0.255474,0.00866726,1432,826,-1.30939,-0.496242,29.456,-7.26245,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.130513,0.0490029,-0.00449662,0.000142688,-1.71945e-05,7.80549e-05,0.000174475,-4.89813e-05,0.386729,0.0085184,1439,826,-1.30852,-0.506944,29.7353,-7.39429,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.130026,0.049116,-0.00349558,0.000130617,3.75025e-05,8.07445e-05,0.000177265,-9.14578e-06,0.523881,0.00828968,1446,826,-1.30001,-0.511295,30.0544,-7.53378,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.129754,0.0489158,-0.00109066,0.000128734,0.000107563,7.42714e-05,0.00019317,4.31263e-05,0.714612,0.00767868,1453,826,-1.28964,-0.511653,30.3764,-7.66752,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.129418,0.0488953,-0.00188774,0.000137067,0.000179112,7.24706e-05,0.000233548,8.26314e-05,0.926565,0.00743283,1460,826,-1.28774,-0.512116,30.6398,-7.80331,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.129879,0.048535,-0.000169287,0.000147634,0.000238312,8.11691e-05,0.000285946,9.99997e-05,1.0401,0.00751346,1467,826,-1.28649,-0.51174,30.9382,-7.95131,32.299,-7.44848
23.312,14.6562,-0.346208,-0.130122,0.048194,0.0022145,0.000161717,0.000284073,9.97177e-05,0.000339884,0.000105907,1.06055,0.00784834,1474,826,-1.28108,-0.511846,31.3319,-8.10862,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.129868,0.0482669,0.0030681,0.000176187,0.000312774,0.000109584,0.000373603,0.000115358,1.06405,0.00815296,1481,826,-1.27507,-0.513132,31.8483,-8.28185,33.213,-7.78226
24.7409,14.677,-0.38307,-0.129619,0.0487343,0.00195743,0.000183235,0.000328744,0.000102923,0.00038203,0.000129949,1.09306,0.00870244,1488,826,-1.27482,-0.517401,32.3473,-8.43295,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.129508,0.0486896,0.00037217,0.000179019,0.000328373,8.67501e-05,0.000368161,0.000139231,1.14077,0.00873511,1495,826,-1.27735,-0.51615,32.8038,-8.5659,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.12946,0.0482231,0.000103268,0.000170463,0.000315804,6.5866e-05,0.000341212,0.000145055,1.20264,0.00868767,1502,826,-1.27664,-0.513673,33.2708,-8.68333,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.129131,0.048063,-9.61864e-05,0.000155134,0.000286874,2.77254e-05,0.000292471,0.000149537,1.37159,0.00837796,1509,826,-1.27302,-0.510096,33.7789,-8.82042,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.128733,0.0481375,0.0009027,0.000130327,0.000236346,-2.02314e-05,0.000240075,0.000126598,-1.3885,0.00794895,1516,826,-1.26521,-0.506337,34.326,-8.97526,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.128807,0.0484778,0.00409567,0.000101191,0.000161996,-6.35265e-05,0.00020202,6.11666e-05,-1.00858,0.00785727,1523,826,-1.25553,-0.506949,34.8843,-9.13951,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.12873,0.049087,0.00389159,7.98165e-05,0.000118336,-9.7101e-05,0.000198069,8.35935e-08,-0.883301,0.00836755,1530,826,-1.25433,-0.514484,35.4428,-9.30795,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.129178,0.0490585,0.00456808,6.59438e-05,7.08512e-05,-0.000110131,0.000178556,-4.17608e-05,-0.796536,0.0086409,1537,826,-1.25559,-0.519365,36.0034,-9.44449,37.3649,-8.93353
30.469,14.7526,-0.491834,-0.129494,0.0484835,0.00349079,5.3086e-05,4.52213e-05,-9.57222e-05,0.000144957,-4.66493e-05,-0.764869,0.00844567,1544,826,-1.26078,-0.516775,36.5503,-9.57609,37.9145,-9.07564
31.187,14.7618,-0.503357,-0.129031,0.0475199,0.00141447,4.33774e-05,3.1962e-05,-5.96572e-05,9.75993e-05,-2.22599e-05,-0.737706,0.00806303,1551,826,-1.26137,-0.508791,37.11,-9.70148,38.4679,-9.21551
31.9068,14.7721,-0.518508,-0.128178,0.0473279,-0.000700643,4.54588e-05,1.03038e-05,-2.24475e-05,5.6392e-05,-6.29379e-07,-0.453238,0.00866167,1558,826,-1.25839,-0.503851,37.6966,-9.85569,39.0442,-9.3714
32.6313,14.7833,-0.546928,-0.128569,0.047527,0.000876977,5.32325e-05,-2.86111e-05,1.41874e-05,5.5622e-05,-3.10007e-05,0.166863,0.00915086,1565,826,-1.25642,-0.504983,38.329,-10.0194,39.6824,-9.53036
33.3579,14.794,-0.579955,-0.129206,0.0476306,0.00456428,4.3401e-05,-9.44716e-05,3.06833e-05,4.99211e-05,-0.000100992,0.209384,0.00895225,1572,826,-1.25039,-0.504366,38.9842,-10.1706,40.3474,-9.67466
34.0841,14.8049,-0.609413,-0.13006,0.0476537,0.00705583,9.84444e-06,-0.000125589,3.10735e-05,1.66335e-05,-0.000132378,0.215104,0.00780824,1579,826,-1.25006,-0.500893,39.6316,-10.3286,41.0061,-9.82602
34.8114,14.8157,-0.640483,-0.129522,0.0474995,0.00570296,1.04706e-05,-0.000129164,4.90181e-05,2.59599e-05,-0.000144654,0.306063,0.00715618,1586,826,-1.24779,-0.49769,40.3114,-10.4732,41.6794,-9.97233
35.5399,14.8266,-0.673333,-0.128561,0.047901,0.000997808,0.000237906,-0.000200646,0.000160048,0.000290102,-0.000252842,0.315254,0.00734305,1593,826,-1.25174,-0.503515,41.0135,-10.6163,42.3681,-10.1185
36.2758,14.8385,-0.726912,-0.128664,0.0482643,7.22631e-05,0.000840432,-0.000526766,0.000375408,0.00093673,-0.000623064,0.251101,0.00790735,1600,826,-1.25444,-0.508962,41.7939,-10.7588,43.1491,-10.2601
37.0142,14.8495,-0.786359,-0.128895,0.0483713,0.000972408,0.00151206,-0.000925969,0.000522653,0.00161938,-0.00103329,0.202521,0.0078802,1607,826,-1.2528,-0.506005,42.6036,-10.8809,43.9621,-10.3762
37.7533,14.8611,-0.84558,-0.128757,0.0485047,0.00122168,0.00232685,-0.00130477,0.000739979,0.00247184,-0.00144976,0.193486,0.00774813,1614,826,-1.24958,-0.5036,43.4249,-11.0164,44.7824,-10.5066
38.4897,14.8728,-0.894041,-0.128884,0.0479263,0.00238963,0.0034712,-0.00175273,0.00102985,0.00366689,-0.00194842,0.187783,0.0078269,1621,826,-1.24593,-0.503513,44.2074,-11.1467,45.5672,-10.6474
39.2265,14.8855,-0.94114,-0.129288,0.0473758,0.00468641,0.00502347,-0.00234512,0.00143651,0.00529361,-0.00261526,0.185885,0.00797282,1628,826,-1.24131,-0.511083,44.989,-11.2953,46.3547,-10.8119
39.9644,14.8975,-0.989636,-0.129542,0.0468449,0.00657551,0.0071075,-0.00337583,0.0019947,0.00747421,-0.00374254,0.181812,0.00818972,1635,826,-1.23652,-0.51429,45.7864,-11.4324,47.1561,-10.9608
40.7019,14.9086,-1.03472,-0.12811,0.0467459,0.00187024,0.00988659,-0.00477692,0.00275424,0.0103869,-0.00527718,0.179674,0.0104481,1642,826,-1.23632,-0.509459,46.6,-11.5612,47.9517,-11.0927
41.4375,14.9189,-1.07153,-0.115018,0.0500682,-0.0417733,0.0134762,-0.00671875,0.003761,0.0141538,-0.00739644,0.178275,0.0192176,1649,826,-1.24737,-0.503364,47.5343,-11.7107,48.722,-11.22
-39.8502,13.3097,-0.688926,-0.196832,0.0656762,-0.0323425,0.00170266,-0.000674156,-8.85995e-05,0.00170596,-0.000677454,-0.0372077,0.0078316,830,833,-2.11152,-0.686048,25.401,4.39396,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.195569,0.0645184,-0.032948,0.00185204,-0.000632422,8.33133e-06,0.00185207,-0.00063245,0.00335332,0.0078943,837,833,-2.09858,-0.668182,25.3926,4.29748,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.194332,0.0632517,-0.0343045,0.00197049,-0.000607363,0.000105731,0.00197482,-0.000611693,0.0409234,0.00772524,844,833,-2.08721,-0.650619,25.3654,4.19622,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.193117,0.0619194,-0.0315238,0.00204832,-0.000591125,0.00017637,0.00206005,-0.000602858,0.0664274,0.00760515,851,833,-2.06903,-0.64162,25.3438,4.08277,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.191673,0.0606534,-0.0277376,0.00208989,-0.000584045,0.00021986,0.00210784,-0.000602002,0.0814943,0.00777139,858,833,-2.04662,-0.638064,25.3387,3.94748,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.189735,0.0598432,-0.0251186,0.00210284,-0.000583979,0.00024339,0.00212471,-0.000605849,0.0896145,0.00795173,865,833,-2.02098,-0.636475,25.37,3.81358,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.187477,0.0593728,-0.0259301,0.00208958,-0.00058549,0.000263223,0.00211523,-0.000611145,0.0971573,0.00807183,872,833,-1.998,-0.631986,25.381,3.67875,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.1854,0.0586822,-0.027884,0.00205828,-0.000582755,0.000293265,0.00209045,-0.000614928,0.109268,0.00824571,879,833,-1.979,-0.62079,25.3736,3.55452,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.183967,0.0578415,-0.0275953,0.00203025,-0.000578171,0.00031777,0.0020684,-0.000616325,0.119497,0.00836106,886,833,-1.96284,-0.609665,25.3502,3.43385,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.182939,0.0571092,-0.0253375,0.00200252,-0.000565763,0.000313121,0.00204014,-0.000603387,0.119585,0.00830744,893,833,-1.94735,-0.607356,25.307,3.32652,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.182132,0.0565893,-0.0248452,0.00196269,-0.000541192,0.000288577,0.00199552,-0.00057402,0.113273,0.00818042,900,833,-1.93726,-0.610675,25.2435,3.21505,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.180822,0.0560773,-0.0231808,0.00189751,-0.000507283,0.000276937,0.00192899,-0.000538763,0.113187,0.00830656,907,833,-1.91984,-0.614661,25.158,3.08991,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.179752,0.0551644,-0.0232204,0.00182499,-0.000461959,0.000264948,0.00185528,-0.000492252,0.113843,0.00855481,914,833,-1.90811,-0.603564,25.0564,2.94024,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.178305,0.0545621,-0.0225058,0.0017608,-0.000403859,0.000241576,0.00178743,-0.000430491,0.1098,0.00885445,921,833,-1.89113,-0.589741,24.9706,2.7863,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.177744,0.0554338,-0.027721,0.00170154,-0.000333209,0.000204487,0.00172189,-0.000353556,0.099176,0.0102382,928,833,-1.89419,-0.599171,24.8966,2.65694,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.176607,0.056027,-0.0284055,0.00165284,-0.000258906,0.000175848,0.00166889,-0.000274947,0.0909658,0.0113681,935,833,-1.88289,-0.621503,24.8117,2.56395,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.174875,0.0551611,-0.0268486,0.00162303,-0.000188148,0.00018959,0.00164266,-0.000207781,0.103187,0.0115827,942,833,-1.86136,-0.615838,24.7437,2.45856,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.171899,0.0526846,-0.0177582,0.00160117,-0.000116832,0.000231579,0.00163184,-0.0001475,0.131665,0.0120107,949,833,-1.81284,-0.582673,24.6844,2.34521,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.171253,0.0510034,-0.0150014,0.00157607,-4.61597e-05,0.000271926,0.00162044,-9.05279e-05,0.161737,0.0110808,956,833,-1.80025,-0.554197,24.6211,2.20664,26.3276,2.70077
