 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.4676,17.4871,-1.83845,-0.125727,0.0569299,-0.0132025,1.45809e-05,0.000384847,2.91155e-05,0.000387122,1.23054e-05,1.4928,0.00796835,1481,798,-1.2774,-0.58466,37.8994,-9.01899,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.125449,0.0569136,-0.0113492,-1.06413e-06,0.000391344,-6.6728e-05,0.000402381,-1.21006e-05,-1.40688,0.00808419,1488,798,-1.26858,-0.584611,38.322,-9.18994,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.12557,0.0566436,-0.00720313,-1.11087e-05,0.000401231,-0.000139956,0.000444248,-5.4125e-05,-1.27261,0.00817935,1495,798,-1.25696,-0.584297,38.7727,-9.36337,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.125621,0.0565859,-0.00194604,-2.63901e-05,0.000436386,-0.000166927,0.000490314,-8.03178e-05,-1.25832,0.00837749,1502,798,-1.24128,-0.58716,39.2766,-9.52255,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.125489,0.0564184,-0.000609443,-2.6169e-05,0.000462224,-0.000170027,0.000515586,-7.95308e-05,-1.26669,0.0084105,1509,798,-1.23517,-0.585143,39.7569,-9.68316,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.125322,0.0562316,-0.00170135,-2.6637e-05,0.000525395,-0.000163355,0.000570112,-7.13539e-05,-1.3036,0.00822129,1516,798,-1.23585,-0.580457,40.2277,-9.84071,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.125193,0.055726,-0.00287182,-4.15513e-05,0.000610614,-0.000149335,0.000643183,-7.41199e-05,-1.35607,0.00800132,1523,798,-1.23712,-0.574335,40.7019,-10.02,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.125519,0.0552037,-0.00255981,-4.1169e-05,0.000684446,-0.000108773,0.000700401,-5.71236e-05,-1.42516,0.00799134,1530,798,-1.23847,-0.567728,41.2091,-10.1954,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.125571,0.0550374,-0.00159328,-1.6854e-05,0.00071106,-3.72043e-05,0.000712956,-1.87506e-05,-1.51986,0.00821362,1537,798,-1.23522,-0.562079,41.7566,-10.3585,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.125539,0.0555936,-0.00205341,1.71061e-07,0.000674938,3.85156e-05,0.00067713,-2.02027e-06,1.51396,0.00833334,1544,798,-1.23537,-0.566645,42.3081,-10.5136,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.184568,0.0720368,-0.0364191,0.00143348,-0.00042355,-6.74084e-05,0.00143592,-0.000425994,-0.0362355,0.00683872,830,805,-1.98268,-0.763787,31.6824,5.00811,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.183139,0.0711441,-0.0355367,0.00151281,-0.000341626,5.73186e-05,0.00151458,-0.000343396,0.0308696,0.00683826,837,805,-1.96569,-0.751689,31.6793,4.86885,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.181632,0.0703962,-0.033415,0.0015762,-0.000286321,0.000183908,0.00159419,-0.000304306,0.0974869,0.00715282,844,805,-1.94582,-0.739673,31.6812,4.71614,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.180591,0.0693522,-0.0321867,0.00162273,-0.000239889,0.000266379,0.00166007,-0.000277236,0.139294,0.00748962,851,805,-1.93226,-0.724741,31.6825,4.57301,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.179903,0.0685928,-0.0324504,0.0016543,-0.000201129,0.000311942,0.00170535,-0.00025217,0.162185,0.00769487,858,805,-1.92486,-0.716215,31.6858,4.4218,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.178928,0.067708,-0.0321227,0.00166804,-0.000168793,0.000338517,0.00172844,-0.000229193,0.176569,0.00762187,865,805,-1.91349,-0.708304,31.6718,4.28796,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.177376,0.0671878,-0.0312767,0.00166769,-0.000137827,0.000356944,0.0017357,-0.000205832,0.188264,0.00755133,872,805,-1.89529,-0.701701,31.6313,4.1482,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.175794,0.0672416,-0.0305688,0.00165557,-0.000115475,0.0003744,0.00173147,-0.00019137,0.200003,0.00734253,879,805,-1.87698,-0.703835,31.5879,4.00279,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.174538,0.0673809,-0.0308314,0.00164041,-9.96688e-05,0.000387053,0.00172262,-0.000181879,0.209289,0.00708713,886,805,-1.86378,-0.706315,31.5325,3.86306,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.173994,0.0669606,-0.0303552,0.00162176,-9.65855e-05,0.000379815,0.00170197,-0.000176794,0.20812,0.00676227,893,805,-1.85664,-0.705563,31.4721,3.72417,33.159,4.37469
-32.785,16.1597,-2.75108,-0.172728,0.0654871,-0.0268973,0.00159815,-9.44478e-05,0.000353574,0.00166904,-0.000165338,0.197874,0.0069672,900,805,-1.83673,-0.695837,31.3941,3.57755,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.171609,0.0641985,-0.0244416,0.00156158,-9.06259e-05,0.000326032,0.00162359,-0.000152635,0.187948,0.00728494,907,805,-1.82008,-0.684853,31.3153,3.42902,32.993,4.04994
-31.4242,16.178,-2.79878,-0.170448,0.0635795,-0.0250704,0.00151949,-8.62729e-05,0.000303304,0.00157487,-0.000141652,0.180598,0.0074535,914,805,-1.80854,-0.679248,31.2361,3.29951,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.16966,0.0634774,-0.0276251,0.00148433,-7.36276e-05,0.000277634,0.00153233,-0.000121624,0.171186,0.0076491,921,805,-1.80448,-0.67411,31.1272,3.16234,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.168898,0.0628884,-0.0285183,0.00144732,-5.33303e-05,0.000230454,0.00148191,-8.79235e-05,0.148996,0.00788672,928,805,-1.79776,-0.66019,31.0179,3.02435,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.16761,0.0615553,-0.0252368,0.00140711,-2.94771e-05,0.000172339,0.00142749,-4.98623e-05,0.117739,0.00800157,935,805,-1.77785,-0.642318,30.9455,2.88781,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.165912,0.0612017,-0.0233391,0.00137829,-1.33792e-05,0.000145427,0.00139332,-2.84136e-05,0.103015,0.00799975,942,805,-1.75615,-0.636977,30.896,2.73983,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.164356,0.0614432,-0.0223088,0.00136571,-3.50189e-06,0.000159413,0.00138402,-2.18168e-05,0.114388,0.00789603,949,805,-1.73751,-0.640298,30.832,2.60099,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.163476,0.0618885,-0.021131,0.00135827,7.33825e-06,0.000194289,0.00138566,-2.00488e-05,0.140038,0.00771615,956,805,-1.72559,-0.64683,30.7289,2.46492,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.163488,0.061035,-0.019136,0.00134027,2.90475e-05,0.000204733,0.0013715,-2.1758e-06,0.151341,0.00804747,963,805,-1.72123,-0.645801,30.6043,2.33831,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.162702,0.0598116,-0.0189506,0.00131059,4.73446e-05,0.000203938,0.0013427,1.5237e-05,0.156157,0.00899515,970,805,-1.71205,-0.639358,30.5258,2.20836,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.160945,0.0595651,-0.0232929,0.00128066,5.09725e-05,0.000225306,0.00132064,1.09911e-05,0.175625,0.00982791,977,805,-1.70172,-0.631685,30.4811,2.05356,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.160521,0.0589853,-0.0194661,0.00125554,4.52498e-05,0.000263768,0.00131052,-9.73709e-06,0.205524,0.0111746,984,805,-1.6894,-0.618396,30.386,1.89785,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.160669,0.0572936,-0.0153665,0.00123327,3.14646e-05,0.000318979,0.00131268,-4.79504e-05,0.244005,0.0118281,991,805,-1.68225,-0.604515,30.2565,1.76564,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.159848,0.0557807,-0.0161113,0.00121167,3.50371e-06,0.000381236,0.00132191,-0.000106736,0.281486,0.0124556,998,805,-1.67455,-0.597097,30.1344,1.64272,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.158511,0.0558224,-0.0187734,0.00119173,-4.63914e-05,0.000438596,0.00133135,-0.000186015,0.308199,0.0123771,1005,805,-1.66536,-0.604577,30.0494,1.49409,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.157026,0.0571894,-0.0261578,0.00118115,-0.000108208,0.000476018,0.00133785,-0.000264906,0.318012,0.010814,1012,805,-1.6643,-0.613492,29.9782,1.32719,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.157559,0.0576921,-0.0235514,0.00117198,-0.000164584,0.000497332,0.00133673,-0.000329332,0.319887,0.0091918,1019,805,-1.66405,-0.616639,29.8544,1.16119,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.157559,0.0576081,-0.0232288,0.00116391,-0.000201672,0.000513135,0.00133523,-0.000372996,0.322239,0.00877063,1026,805,-1.66286,-0.615599,29.7473,1.00453,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.156598,0.0575844,-0.0238048,0.00117229,-0.000209924,0.000536646,0.00135618,-0.000393813,0.330123,0.00849855,1033,805,-1.65364,-0.610903,29.7067,0.861363,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.155144,0.0576802,-0.0244089,0.00119484,-0.000193445,0.000551813,0.00138745,-0.000386055,0.335828,0.00854174,1040,805,-1.63943,-0.605817,29.7173,0.717994,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.15382,0.05707,-0.025205,0.00121233,-0.000159583,0.000531878,0.00139438,-0.000341631,0.329774,0.00850102,1047,805,-1.62695,-0.596806,29.7148,0.582813,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.15277,0.0558126,-0.0244404,0.00121485,-0.00011825,0.000506168,0.00138525,-0.000288656,0.324741,0.00862479,1054,805,-1.61407,-0.586632,29.6512,0.442375,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.15215,0.0553598,-0.0221364,0.00121847,-5.71177e-05,0.000512011,0.00139856,-0.00023721,0.338219,0.00911032,1061,805,-1.60234,-0.58715,29.5827,0.29091,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.15148,0.0557989,-0.0198065,0.00123979,2.56338e-05,0.000562522,0.00146035,-0.00019492,0.37366,0.00938593,1068,805,-1.59001,-0.595131,29.5018,0.148235,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.150581,0.0560092,-0.0171246,0.0012572,0.000137965,0.000611801,0.00152672,-0.000131557,0.414959,0.00950647,1075,805,-1.57463,-0.59327,29.4205,-0.000717682,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.149201,0.0560156,-0.0163109,0.00124189,0.000258439,0.000631067,0.00155019,-4.98595e-05,0.454434,0.00917239,1082,805,-1.55827,-0.58967,29.3348,-0.156679,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.147825,0.0560604,-0.0193708,0.00120421,0.000370486,0.00064765,0.00155756,1.71361e-05,0.499449,0.00906637,1089,805,-1.55024,-0.584401,29.2865,-0.313225,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.147007,0.0560761,-0.0204428,0.00116758,0.000474215,0.000676158,0.00158075,6.10446e-05,0.548509,0.00942048,1096,805,-1.54358,-0.586717,29.2968,-0.456997,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.146594,0.0557906,-0.0198091,0.00113435,0.000563623,0.000700341,0.00160524,9.27401e-05,0.591935,0.00962053,1103,805,-1.5374,-0.585816,29.2865,-0.598388,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.146096,0.055048,-0.0186135,0.00109895,0.000634959,0.000705514,0.00160963,0.000124277,0.626551,0.00967256,1110,805,-1.52919,-0.575617,29.2243,-0.732368,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.145396,0.0545068,-0.0190145,0.0010598,0.000672249,0.00068506,0.00157796,0.000154085,0.64757,0.00954405,1117,805,-1.52243,-0.568107,29.1369,-0.878924,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.144426,0.0541067,-0.0190868,0.00102262,0.000671862,0.000662801,0.00153285,0.000161632,0.656059,0.00979992,1124,805,-1.51212,-0.569214,29.0824,-1.03418,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.144073,0.0539285,-0.0193344,0.000995901,0.000634796,0.000650323,0.00149027,0.000140427,0.649991,0.00995379,1131,805,-1.50845,-0.574646,29.0422,-1.18986,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.144078,0.0541753,-0.0222641,0.000979021,0.000583087,0.000639326,0.00145033,0.000111779,0.635255,0.00964829,1138,805,-1.51453,-0.578348,28.9749,-1.34784,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.143407,0.0538356,-0.0253354,0.000967539,0.000528576,0.000625616,0.00141106,8.50583e-05,0.616693,0.00945437,1145,805,-1.51423,-0.567549,28.9013,-1.48551,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.142177,0.0534936,-0.0255448,0.0009553,0.000486559,0.000583984,0.00135019,9.16706e-05,0.594572,0.00958384,1152,805,-1.50185,-0.556614,28.863,-1.61629,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.140998,0.0534493,-0.0210411,0.000941311,0.000452823,0.000504034,0.00125716,0.000136972,0.559781,0.0101396,1159,805,-1.47918,-0.554638,28.8523,-1.75951,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.139772,0.0537221,-0.0163429,0.000927582,0.000401644,0.000414911,0.00115584,0.000173386,0.502948,0.0101179,1166,805,-1.45539,-0.561843,28.8767,-1.91181,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.138757,0.0543003,-0.0137151,0.000903863,0.000333836,0.000355839,0.00107476,0.000162939,0.447735,0.00991559,1173,805,-1.43841,-0.572095,28.9175,-2.07986,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.138462,0.0555917,-0.0208326,0.000867296,0.000269058,0.000337213,0.00101894,0.000117417,0.422596,0.0101124,1180,805,-1.4513,-0.584579,28.9714,-2.24482,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.137684,0.0565794,-0.0282453,0.000829928,0.000231139,0.000322749,0.000970765,9.03011e-05,0.41146,0.0103798,1187,805,-1.46013,-0.594407,29.0974,-2.39461,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.137115,0.0571094,-0.0323991,0.000791148,0.000221507,0.00028815,0.000911486,0.000101169,0.395604,0.0105402,1194,805,-1.46362,-0.597717,29.2436,-2.55024,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.136289,0.0565748,-0.0275998,0.000745017,0.000221049,0.000247415,0.00084338,0.000122687,0.378402,0.010415,1201,805,-1.44339,-0.600543,29.4248,-2.70019,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.135541,0.0554031,-0.014622,0.000699134,0.000226492,0.00023,0.000792582,0.000133044,0.385922,0.0100308,1208,805,-1.4044,-0.597261,29.6253,-2.84715,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.135046,0.0546839,-0.00602931,0.000667691,0.000234337,0.00023864,0.000773346,0.000128682,0.416798,0.0100004,1215,805,-1.37816,-0.591442,29.8561,-3.00088,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.134655,0.0549738,-0.00869186,0.00064707,0.000248129,0.000250483,0.000767803,0.000127395,0.449145,0.0103192,1222,805,-1.37983,-0.586835,30.1103,-3.16746,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.134744,0.0558583,-0.0134628,0.000631994,0.000278615,0.000237255,0.000751124,0.000159485,0.46534,0.0104805,1229,805,-1.39143,-0.593624,30.3665,-3.34197,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.135294,0.0567064,-0.0184255,0.000618992,0.000319872,0.000216692,0.000732726,0.000206138,0.483341,0.0100409,1236,805,-1.40821,-0.606071,30.6077,-3.50544,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.13513,0.0565281,-0.0156723,0.00060936,0.000350412,0.000225404,0.000739829,0.000219943,0.524703,0.00992143,1243,805,-1.39909,-0.610029,30.865,-3.64422,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.133942,0.0561931,-0.0145981,0.000608677,0.000362091,0.000263257,0.000776082,0.000194686,0.566399,0.0097273,1250,805,-1.38382,-0.603161,31.1278,-3.78573,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.132702,0.0557363,-0.014081,0.000619368,0.000348834,0.000314782,0.000826715,0.000141486,0.582468,0.00946458,1257,805,-1.36944,-0.591956,31.3537,-3.92427,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.131896,0.055771,-0.0156988,0.000636387,0.000329239,0.000346967,0.000862248,0.000103378,0.577049,0.00975616,1264,805,-1.36471,-0.588761,31.5434,-4.09124,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.131061,0.0561039,-0.0178468,0.000647172,0.000323705,0.000331887,0.000854636,0.000116241,0.558674,0.0100706,1271,805,-1.36103,-0.594365,31.7057,-4.26069,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.130783,0.0560793,-0.0177793,0.00065301,0.000331319,0.000281203,0.000816119,0.00016821,0.525614,0.0100003,1278,805,-1.35744,-0.598187,31.8481,-4.41167,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.130723,0.0557999,-0.0167904,0.000657836,0.000334433,0.000228045,0.000775692,0.000216577,0.477002,0.0100945,1285,805,-1.35382,-0.594148,31.9327,-4.55751,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.130897,0.0555812,-0.0176269,0.000652567,0.000344339,0.000204902,0.000754843,0.000242063,0.462965,0.00994376,1292,805,-1.3572,-0.587823,31.9671,-4.70807,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.130979,0.055627,-0.020546,0.00062904,0.00035632,0.000208341,0.000741678,0.000243682,0.495631,0.0101956,1299,805,-1.36498,-0.583092,32.0058,-4.85766,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.130487,0.0557802,-0.0201988,0.00059706,0.000375651,0.000219836,0.000732492,0.000240218,0.552145,0.0100285,1306,805,-1.35869,-0.585878,32.0586,-5.01421,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.129868,0.0555442,-0.0157602,0.000570627,0.000396504,0.000234698,0.000733891,0.00023324,0.607791,0.00958214,1313,805,-1.34057,-0.590909,32.0977,-5.17661,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.129395,0.0550699,-0.010203,0.000543451,0.000407072,0.000244408,0.000729004,0.00022152,0.649359,0.00914873,1320,805,-1.32099,-0.588167,32.0971,-5.33984,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.128831,0.0548597,-0.00944163,0.000517294,0.000418322,0.000249137,0.000721812,0.000213804,0.687359,0.00903975,1327,805,-1.31289,-0.582478,32.0498,-5.49502,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.128522,0.0549308,-0.0104815,0.000493767,0.000429551,0.000250785,0.000714491,0.000208826,0.72173,0.00951591,1334,805,-1.31205,-0.575436,32.0372,-5.63408,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.128407,0.0553399,-0.0103613,0.000470611,0.000446011,0.000258432,0.000717035,0.000199586,0.761619,0.00988838,1341,805,-1.31003,-0.579749,32.0653,-5.76682,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.128234,0.0555922,-0.0123837,0.000440549,0.00046098,0.000267219,0.000718179,0.00018335,0.804503,0.00998491,1348,805,-1.31306,-0.579015,32.1523,-5.9105,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.128364,0.0556492,-0.0137128,0.000398587,0.000465302,0.000262745,0.000696799,0.00016709,0.848538,0.00986146,1355,805,-1.31725,-0.583439,32.221,-6.07274,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.128053,0.0560006,-0.0168102,0.000361768,0.00045467,0.000244518,0.00065711,0.000159327,0.879265,0.00959469,1362,805,-1.3218,-0.589887,32.3086,-6.24516,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.12773,0.0560273,-0.018095,0.000333219,0.000415316,0.000215243,0.000593389,0.000155146,0.87962,0.00909024,1369,805,-1.32151,-0.587921,32.4228,-6.40836,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.127412,0.0560995,-0.0153572,0.000304883,0.000358971,0.000178762,0.000512723,0.00015113,0.86047,0.00866451,1376,805,-1.3105,-0.585996,32.5722,-6.558,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.126956,0.055921,-0.0106701,0.000275821,0.000300417,0.000146483,0.000435118,0.000141121,0.827277,0.00823409,1383,805,-1.29282,-0.578433,32.7366,-6.699,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.12691,0.0556722,-0.00523045,0.000252619,0.000272106,0.000125545,0.000388286,0.00013644,0.824125,0.00821193,1390,805,-1.27701,-0.574909,32.905,-6.84423,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.126906,0.056101,-0.00650198,0.000241121,0.0002428,9.56792e-05,0.000337643,0.000146278,0.789784,0.00882157,1397,805,-1.27971,-0.582624,33.0501,-7.00419,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.12707,0.0563547,-0.00933186,0.000231404,0.000229,7.83711e-05,0.000308583,0.000151822,0.777731,0.00926089,1404,805,-1.28836,-0.590338,33.1673,-7.17586,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.127115,0.0564353,-0.0111396,0.000209755,0.000216331,8.4372e-05,0.000297479,0.000128607,0.804872,0.00923051,1411,805,-1.29308,-0.595709,33.3242,-7.34076,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.126775,0.056623,-0.00905034,0.000180526,0.000218479,0.000114826,0.000315886,8.31187e-05,0.867288,0.00898631,1418,805,-1.28333,-0.594136,33.5493,-7.49931,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.126706,0.0568751,-0.00561861,0.000157738,0.000246051,0.000175011,0.000382391,2.1399e-05,0.908972,0.00852848,1425,805,-1.27254,-0.589396,33.7857,-7.64135,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.12667,0.0576672,-0.00214794,0.000143913,0.000276444,0.000241321,0.000460432,-4.00748e-05,0.919393,0.00839398,1432,805,-1.26184,-0.596581,33.9929,-7.77113,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.126704,0.0575581,-0.00101478,0.00012929,0.000287141,0.000283328,0.000502331,-8.59002e-05,0.921238,0.00804416,1439,805,-1.25824,-0.596348,34.2062,-7.90747,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.126167,0.0569116,-0.0032595,0.000114499,0.000281179,0.000278538,0.000488578,-9.28996e-05,0.930762,0.00788949,1446,805,-1.25843,-0.587057,34.4872,-8.06447,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.125876,0.0561464,-0.00446084,0.000109076,0.000275493,0.000234396,0.000441012,-5.64427e-05,0.955954,0.00777572,1453,805,-1.25814,-0.573705,34.8435,-8.24303,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.126126,0.0562382,-0.00726664,0.000109654,0.000283522,0.000185739,0.000401665,-8.48905e-06,1.00428,0.00760005,1460,805,-1.26776,-0.573478,35.2005,-8.40217,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.12642,0.0566629,-0.009227,9.63443e-05,0.000298386,0.000137694,0.000368143,2.65877e-05,1.10188,0.00749474,1467,805,-1.27544,-0.581277,35.5431,-8.53845,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.126558,0.056942,-0.0119058,6.96776e-05,0.000319912,7.92724e-05,0.000342911,4.66786e-05,1.28842,0.00739426,1474,805,-1.28369,-0.586746,35.8876,-8.67805,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.126161,0.0569903,-0.0132738,4.46861e-05,0.000328664,5.01641e-07,0.000328665,4.46853e-05,1.56903,0.00767968,1481,805,-1.283,-0.585426,36.2637,-8.84178,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.125731,0.0570089,-0.0116748,2.49974e-05,0.000342464,-8.55693e-05,0.000364059,3.40217e-06,-1.32359,0.00799723,1488,805,-1.27341,-0.585979,36.6772,-9.01144,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.125762,0.0567872,-0.007447,5.88809e-06,0.000350172,-0.000152382,0.000407928,-5.18682e-05,-1.2085,0.00834081,1495,805,-1.26067,-0.586182,37.1182,-9.18246,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.125887,0.0565648,-0.00340589,-1.42252e-05,0.000369967,-0.000183308,0.000443394,-8.76523e-05,-1.1898,0.0086311,1502,805,-1.24923,-0.587503,37.6111,-9.33716,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.125983,0.0562169,-0.00143512,-1.98384e-05,0.000387241,-0.000197483,0.0004673,-9.98969e-05,-1.18565,0.00863717,1509,805,-1.24353,-0.582101,38.1036,-9.4953,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.12582,0.0561628,-0.00165682,-2.3603e-05,0.000427419,-0.000204885,0.000506593,-0.000102777,-1.20204,0.00852152,1516,805,-1.24172,-0.576137,38.599,-9.66157,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.125821,0.0558197,-0.00125248,-3.67913e-05,0.000463547,-0.000207347,0.000538304,-0.000111549,-1.22476,0.00800211,1523,805,-1.23959,-0.573111,39.1023,-9.83454,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.125909,0.0555319,-0.000910688,-4.27145e-05,0.000503216,-0.000185489,0.000560275,-9.97737e-05,-1.27237,0.00777912,1530,805,-1.23846,-0.572439,39.6234,-9.99172,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.125863,0.0555124,-5.54847e-05,-3.038e-05,0.000519792,-0.000132672,0.000550114,-6.07021e-05,-1.34611,0.0078341,1537,805,-1.23454,-0.569528,40.1756,-10.1442,41.496,-9.55749
30.7865,16.869,-1.50101,-0.126063,0.055654,0.000373759,-1.44664e-05,0.000507912,-7.4515e-05,0.000518333,-2.48878e-05,-1.43184,0.00808172,1544,805,-1.23426,-0.570799,40.72,-10.2885,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.12621,0.0560198,-0.000599552,-1.07892e-05,0.000435782,-4.68004e-05,0.000440634,-1.56412e-05,-1.46749,0.00817617,1551,805,-1.23765,-0.573972,41.2687,-10.4318,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.126347,0.0558304,-0.00300111,-2.42086e-05,0.000293889,-5.55617e-05,0.000303314,-3.36342e-05,-1.40275,0.00859842,1558,805,-1.2452,-0.572842,41.8569,-10.5769,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.126205,0.0550889,-0.00232955,-4.10305e-05,7.46983e-05,-0.000101923,0.000134037,-0.000100369,-1.04357,0.00853255,1565,805,-1.24074,-0.56893,42.4804,-10.7342,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.126389,0.0543159,-3.34449e-05,-4.7075e-05,-0.000221293,-0.000164496,5.19527e-05,-0.000320321,-0.541894,0.00814462,1572,805,-1.23446,-0.565948,43.1487,-10.8958,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.126265,0.053879,0.0028865,-3.37697e-05,-0.000600521,-0.000223629,4.38415e-05,-0.000678133,-0.334048,0.00773019,1579,805,-1.22321,-0.56808,43.8555,-11.0539,45.1841,-10.496
