 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5329,16.9578,-3.36421,1.47282,-0.511211,0.0681671,0.0554809,-0.00940577,-0.0148684,0.0587256,-0.0126505,-0.214862,0.0166328,984,798,15.2625,5.4603,48.5239,7.65128,33.7367,2.56362
-23.8523,16.9654,-3.36027,1.51591,-0.504172,0.0719722,0.0542478,-0.00900614,-0.0151551,0.0576914,-0.0124497,-0.223427,0.0156643,991,798,15.7051,5.38685,48.8507,7.42816,33.625,2.41643
-23.1718,16.9731,-3.35415,1.55557,-0.499961,0.0776795,0.0528793,-0.008554,-0.0154335,0.0565386,-0.0122133,-0.232802,0.0152833,998,798,16.116,5.34305,49.1383,7.22507,33.5119,2.26263
-22.4907,16.9816,-3.34955,1.59053,-0.496452,0.0836033,0.0515149,-0.00810577,-0.0157171,0.0554045,-0.0119953,-0.242599,0.0151325,1005,798,16.4788,5.29697,49.3913,7.02595,33.4119,2.09621
-21.81,16.9895,-3.34027,1.61805,-0.489805,0.0840219,0.0503308,-0.00769112,-0.016024,0.054462,-0.0118223,-0.25232,0.0146472,1012,798,16.754,5.22061,49.5687,6.80581,33.301,1.93683
-21.1305,16.9969,-3.32373,1.64467,-0.482261,0.0809227,0.0494189,-0.00730509,-0.0163314,0.0537849,-0.011671,-0.261225,0.0141343,1019,798,17.0127,5.13852,49.7228,6.5789,33.169,1.77906
-20.4502,17.0046,-3.30927,1.67323,-0.472944,0.0774918,0.0487823,-0.00692285,-0.0166792,0.0533945,-0.0115351,-0.269783,0.0142979,1026,798,17.2899,5.04984,49.9125,6.31838,33.0522,1.6175
-19.766,17.0125,-3.31226,1.70643,-0.463409,0.0881402,0.0482843,-0.00655538,-0.0170823,0.0531701,-0.0114412,-0.278577,0.0154689,1033,798,17.6427,4.96048,50.1983,6.05432,33.0104,1.47402
-19.0793,17.0207,-3.32596,1.7399,-0.452733,0.110804,0.0478014,-0.00626472,-0.0174986,0.0529707,-0.0114339,-0.287238,0.0173231,1040,798,18.0227,4.85407,50.5141,5.77704,33.0174,1.3391
-18.3923,17.0294,-3.33903,1.77362,-0.438451,0.126889,0.0474029,-0.00606323,-0.0179297,0.0528589,-0.0115192,-0.295393,0.0179807,1047,798,18.3916,4.70266,50.8503,5.4677,33.0293,1.19349
-17.7087,17.0374,-3.33359,1.80375,-0.423098,0.133861,0.0471002,-0.00593443,-0.0183587,0.0528352,-0.0116694,-0.302779,0.0176424,1054,798,18.7054,4.54103,51.1027,5.14778,32.9765,1.03765
-17.0254,17.0453,-3.32407,1.8345,-0.407617,0.134704,0.0468008,-0.00586564,-0.0187692,0.0528052,-0.0118701,-0.309619,0.0173048,1061,798,19.0123,4.37806,51.3643,4.83322,32.9151,0.88066
-16.3435,17.0519,-3.30656,1.87315,-0.389778,0.135976,0.0463584,-0.00586061,-0.0192076,0.0526624,-0.0121646,-0.317129,0.0164775,1068,798,19.4005,4.20436,51.6823,4.49663,32.8297,0.740005
-15.6624,17.0587,-3.28348,1.91076,-0.370185,0.135252,0.045657,-0.00591204,-0.0196993,0.052321,-0.012576,-0.3262,0.0151203,1075,798,19.7735,4.00918,51.9792,4.13675,32.7299,0.588344
-14.9807,17.0659,-3.26131,1.94614,-0.351072,0.13121,0.0447494,-0.00601683,-0.0202519,0.0518385,-0.0131059,-0.336714,0.01435,1082,798,20.1161,3.81184,52.2702,3.78576,32.6408,0.429321
-14.2962,17.0744,-3.2507,1.97163,-0.33736,0.126052,0.0437231,-0.00618576,-0.0208257,0.0512716,-0.0137342,-0.347728,0.0137654,1089,798,20.3546,3.6694,52.5141,3.48144,32.604,0.258867
-13.6088,17.0826,-3.25256,1.99141,-0.326084,0.1309,0.0426367,-0.00635263,-0.021444,0.0506972,-0.014413,-0.359544,0.0140204,1096,798,20.5561,3.54594,52.7382,3.21933,32.6233,0.11198
-12.9233,17.09,-3.24313,2.01349,-0.314483,0.140768,0.0416264,-0.00649695,-0.0221586,0.0502751,-0.0151457,-0.372124,0.0142889,1103,798,20.7924,3.41441,52.9412,2.95369,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,2.03953,-0.301166,0.137567,0.0407762,-0.00655512,-0.0230117,0.0501196,-0.0158986,-0.385695,0.0145649,1110,798,21.0401,3.27406,53.1646,2.68205,32.5452,-0.175414
-11.5585,17.1031,-3.1902,2.06821,-0.284928,0.119364,0.0400884,-0.00652644,-0.0240253,0.0502541,-0.0166922,-0.400282,0.0152809,1117,798,21.2809,3.12033,53.4148,2.36932,32.4593,-0.329983
-10.8739,17.1109,-3.17149,2.09231,-0.266428,0.11943,0.0395681,-0.00642975,-0.0251779,0.0506702,-0.0175318,-0.415298,0.0163843,1124,798,21.5149,2.94355,53.6412,1.999,32.4273,-0.495177
-10.1897,17.1184,-3.14923,2.11432,-0.247647,0.119174,0.0391929,-0.00626586,-0.0263816,0.0512861,-0.0183591,-0.429814,0.0164175,1131,798,21.7267,2.76519,53.8404,1.62922,32.3887,-0.655993
-9.50817,17.1255,-3.11353,2.13645,-0.234466,0.123523,0.038963,-0.00603318,-0.0275684,0.0520483,-0.0191185,-0.443163,0.0155633,1138,798,21.9506,2.63077,53.9887,1.31584,32.3048,-0.826917
-8.8299,17.1305,-3.06156,2.16008,-0.223295,0.116817,0.0387725,-0.00569158,-0.0287706,0.0528999,-0.019819,-0.456451,0.0144135,1145,798,22.165,2.52059,54.1146,1.05667,32.1643,-0.975196
-8.14799,17.136,-3.02463,2.18887,-0.210991,0.108954,0.0383993,-0.00527638,-0.0300361,0.0536971,-0.0205742,-0.471072,0.0149277,1152,798,22.4277,2.39554,54.3608,0.801661,32.09,-1.11217
-7.46198,17.1424,-3.00444,2.21943,-0.197217,0.107205,0.0378531,-0.00481524,-0.0314019,0.0544824,-0.0214446,-0.487018,0.0161218,1159,798,22.7211,2.26097,54.688,0.518559,32.0887,-1.24854
-6.77286,17.1502,-2.99631,2.2484,-0.185838,0.109783,0.0372294,-0.0043232,-0.0328285,0.0553036,-0.0223974,-0.503277,0.0166157,1166,798,23.0075,2.14807,55.0464,0.245691,32.142,-1.39714
-6.08348,17.1583,-2.98746,2.27145,-0.178944,0.120955,0.0365044,-0.00378597,-0.0341921,0.0560446,-0.0233262,-0.519187,0.0160039,1173,798,23.2541,2.07291,55.3356,0.00944473,32.2,-1.55332
-5.39538,17.1663,-2.97121,2.29114,-0.174301,0.127831,0.0355867,-0.00323786,-0.0354372,0.0565802,-0.0242314,-0.534824,0.0157363,1180,798,23.4569,2.0194,55.5758,-0.20251,32.2363,-1.71553
-4.70322,17.1751,-2.97084,2.31208,-0.164415,0.127267,0.034454,-0.00266123,-0.036571,0.0569064,-0.0251136,-0.550607,0.0157468,1187,798,23.6538,1.90853,55.9101,-0.451716,32.3425,-1.87306
-4.00836,17.1847,-2.98019,2.33525,-0.153627,0.12627,0.0332432,-0.00207078,-0.0376464,0.0571677,-0.0259953,-0.566119,0.0156423,1194,798,23.8711,1.79687,56.313,-0.722375,32.4944,-2.03476
-3.31033,17.1952,-3.00102,2.35752,-0.141298,0.133327,0.0320807,-0.00158139,-0.0386915,0.0574434,-0.0269441,-0.58024,0.0154604,1201,798,24.0976,1.67759,56.7471,-1.03296,32.699,-2.202
-2.6107,17.206,-3.02652,2.37582,-0.128154,0.147413,0.0309559,-0.0011183,-0.0396478,0.0576872,-0.0278496,-0.593213,0.0162832,1208,798,24.3008,1.54206,57.156,-1.35103,32.9295,-2.36696
-1.9106,17.2169,-3.05176,2.39597,-0.111546,0.158115,0.0298706,-0.000688095,-0.0405042,0.0578815,-0.028699,-0.605037,0.0171267,1215,798,24.5142,1.37885,57.5958,-1.71174,33.1666,-2.53503
-1.21234,17.2262,-3.06716,2.41627,-0.0957658,0.161317,0.0287815,-0.000283137,-0.0412902,0.0580221,-0.0295237,-0.61619,0.0166654,1222,798,24.7113,1.2179,58.0178,-2.02688,33.3726,-2.68191
-0.513019,17.2361,-3.08486,2.43746,-0.0816088,0.164849,0.0276524,0.000135981,-0.0420461,0.058134,-0.0303456,-0.62728,0.0163342,1229,798,24.918,1.06489,58.4653,-2.32591,33.5951,-2.83803
0.186802,17.2461,-3.10253,2.45393,-0.0705465,0.165833,0.0264237,0.000569129,-0.0427164,0.0581261,-0.0311332,-0.638464,0.0155669,1236,798,25.0705,0.957576,58.8752,-2.60458,33.8252,-2.99538
0.890545,17.2567,-3.13428,2.46869,-0.0590945,0.174503,0.0250127,0.00101222,-0.0432094,0.0578573,-0.0318323,-0.64995,0.0158368,1243,798,25.2239,0.849524,59.3193,-2.89295,34.1185,-3.14542
1.59279,17.2664,-3.15766,2.48343,-0.0454446,0.183324,0.0234867,0.00139099,-0.0434578,0.057279,-0.0324013,-0.660925,0.0165442,1250,798,25.3779,0.710609,59.7383,-3.18974,34.3863,-3.28903
2.29087,17.2751,-3.1619,2.50067,-0.0325858,0.190095,0.0219182,0.00169468,-0.0435213,0.056487,-0.0328741,-0.671253,0.0178208,1257,798,25.553,0.568518,60.1194,-3.46802,34.5862,-3.43638
2.98551,17.2841,-3.15025,2.51961,-0.021022,0.180598,0.0202379,0.00194679,-0.0435138,0.0555569,-0.0333722,-0.681818,0.0195868,1264,798,25.7047,0.442126,60.4858,-3.73985,34.731,-3.60908
3.67958,17.2929,-3.13452,2.53435,-0.00839049,0.17121,0.0184689,0.00207782,-0.0435178,0.0545561,-0.0340095,-0.692325,0.0207323,1271,798,25.8142,0.312753,60.8001,-4.03153,34.8672,-3.78235
4.3732,17.3002,-3.11539,2.54255,0.00171433,0.174095,0.0167353,0.00205431,-0.0435209,0.0535304,-0.0347408,-0.701852,0.0198668,1278,798,25.8894,0.206072,61.0245,-4.28258,34.9975,-3.92881
5.06347,17.3069,-3.08128,2.54832,0.0134798,0.178748,0.0151339,0.00191887,-0.043465,0.0524908,-0.035438,-0.709966,0.0178078,1285,798,25.9454,0.0851059,61.1705,-4.5617,35.0761,-4.08088
5.75234,17.3134,-3.04012,2.55222,0.0309108,0.175621,0.0136404,0.0017071,-0.0433732,0.0514554,-0.0361079,-0.717045,0.0163981,1292,798,25.9629,-0.0912367,61.2872,-4.89793,35.1342,-4.23802
6.44026,17.3196,-2.99383,2.55632,0.0555078,0.165279,0.0120689,0.00144291,-0.0433062,0.0503868,-0.0368749,-0.724361,0.0155685,1299,798,25.9636,-0.334587,61.4024,-5.30853,35.1795,-4.39735
7.12792,17.3254,-2.9452,2.5634,0.0835536,0.153025,0.0104084,0.0012582,-0.0432344,0.049309,-0.0376425,-0.732684,0.0154091,1306,798,25.9886,-0.610645,61.5489,-5.74713,35.223,-4.54861
7.81414,17.3312,-2.88961,2.57169,0.103031,0.147136,0.00877444,0.00118493,-0.043191,0.0483371,-0.0383777,-0.741581,0.0146837,1313,798,26.0424,-0.803265,61.6798,-6.10902,35.2463,-4.70905
8.49745,17.3362,-2.82154,2.57941,0.119488,0.143369,0.00726263,0.00134722,-0.0432144,0.0476205,-0.0390106,-0.75123,0.014739,1320,798,26.0966,-0.969959,61.7605,-6.4355,35.2276,-4.8678
9.17877,17.3408,-2.74475,2.58579,0.135508,0.145362,0.00585218,0.00178917,-0.0433091,0.0471774,-0.0395361,-0.761962,0.0154126,1327,798,26.153,-1.13402,61.7934,-6.76706,35.1816,-5.03058
9.86264,17.3453,-2.67668,2.5886,0.158405,0.15048,0.00441705,0.0024464,-0.0434226,0.0468655,-0.0400021,-0.774054,0.0166257,1334,798,26.1813,-1.37393,61.8271,-7.15399,35.1776,-5.17797
10.5467,17.3493,-2.60843,2.58982,0.181078,0.149771,0.00285057,0.00330717,-0.0434564,0.0465359,-0.0403782,-0.788025,0.0175821,1341,798,26.1783,-1.60142,61.858,-7.53392,35.1802,-5.31799
11.234,17.3547,-2.55101,2.58891,0.204401,0.15251,0.0011369,0.00441699,-0.0433425,0.0461504,-0.0405965,-0.804309,0.017186,1348,798,26.1626,-1.84433,61.9125,-7.92776,35.2334,-5.46932
11.922,17.3609,-2.4949,2.58615,0.232105,0.148929,-0.000687661,0.00570769,-0.0431409,0.0457693,-0.0407492,-0.822391,0.0158591,1355,798,26.1113,-2.12933,61.9678,-8.37861,35.2993,-5.63708
12.611,17.3674,-2.4414,2.5813,0.265499,0.145607,-0.002575,0.00707409,-0.0429133,0.0454332,-0.0409341,-0.841376,0.0143292,1362,798,26.0396,-2.47553,62.0188,-8.88909,35.3831,-5.80736
13.3009,17.3736,-2.39018,2.57827,0.298152,0.145587,-0.00445711,0.00836232,-0.0426471,0.0450787,-0.0411735,-0.859988,0.0136595,1369,798,25.9947,-2.81502,62.1012,-9.38471,35.4835,-5.96723
13.9929,17.3794,-2.34549,2.57668,0.322754,0.148796,-0.00628087,0.00951689,-0.0422683,0.0446181,-0.041382,-0.87777,0.0133128,1376,798,25.9725,-3.06292,62.2278,-9.7921,35.6175,-6.11016
14.6866,17.3853,-2.30524,2.57463,0.344422,0.15571,-0.00798351,0.0106466,-0.0418454,0.0442012,-0.0415381,-0.894916,0.0131071,1383,798,25.9557,-3.27993,62.3708,-10.171,35.7768,-6.24981
15.3827,17.3921,-2.27274,2.56787,0.369741,0.157162,-0.00950307,0.0116002,-0.0414247,0.043796,-0.0416989,-0.910105,0.013461,1390,798,25.8771,-3.54648,62.5091,-10.5773,35.9746,-6.39742
16.0747,17.3984,-2.22361,2.553,0.407903,0.158532,-0.0109828,0.0123518,-0.0409215,0.0432368,-0.0418678,-0.924271,0.0142998,1397,798,25.7183,-3.92914,62.5046,-11.146,36.1138,-6.55737
16.7647,17.4045,-2.16607,2.5375,0.451286,0.158594,-0.0122951,0.0129234,-0.040285,0.0425264,-0.0418981,-0.937069,0.0155346,1404,798,25.5501,-4.37802,62.4692,-11.759,36.2268,-6.72093
17.4575,17.4112,-2.11711,2.52347,0.495964,0.166074,-0.0133928,0.0132706,-0.0395551,0.0416803,-0.0418025,-0.94794,0.0170807,1411,798,25.4167,-4.83354,62.4823,-12.4039,36.3818,-6.88697
18.1548,17.419,-2.08304,2.50713,0.538409,0.184251,-0.0142867,0.013392,-0.0386604,0.0406155,-0.0415102,-0.957278,0.0178138,1418,798,25.2901,-5.27585,62.5269,-13.0321,36.6041,-7.05555
18.8523,17.4265,-2.04826,2.49216,0.581202,0.202319,-0.0150135,0.0132517,-0.0375009,0.0391946,-0.0409564,-0.965599,0.0173828,1425,798,25.1774,-5.73093,62.5911,-13.6487,36.8312,-7.21812
19.5478,17.4326,-2.00503,2.47875,0.627447,0.214358,-0.0155624,0.0128901,-0.0361417,0.0375047,-0.040177,-0.972897,0.0163039,1432,798,25.0639,-6.21922,62.6522,-14.2786,37.032,-7.36338
20.2433,17.438,-1.96023,2.46791,0.676309,0.232271,-0.0159543,0.0124707,-0.0347898,0.0358391,-0.0393227,-0.979315,0.0149086,1439,798,24.9928,-6.73512,62.7356,-14.9304,37.2343,-7.49625
20.9433,17.4454,-1.92993,2.45664,0.724948,0.250557,-0.0162547,0.0121131,-0.0336467,0.0344434,-0.0385849,-0.984873,0.0144914,1446,798,24.9182,-7.24962,62.8798,-15.6005,37.5025,-7.65061
21.6473,17.4547,-1.9118,2.44044,0.774288,0.27136,-0.0165809,0.0118114,-0.0326877,0.0332525,-0.038022,-0.990257,0.0144759,1453,798,24.8021,-7.77086,63.0264,-16.3043,37.8273,-7.82773
22.3512,17.463,-1.89192,2.42239,0.826312,0.291037,-0.0170591,0.0115081,-0.0317415,0.0320318,-0.0375827,-0.996824,0.0140814,1460,798,24.665,-8.30573,63.1557,-17.0289,38.1529,-7.98526
23.0546,17.4704,-1.86857,2.406,0.877321,0.310557,-0.0176943,0.0111594,-0.03079,0.0307348,-0.0372697,-1.00449,0.0138285,1467,798,24.5446,-8.8246,63.2968,-17.735,38.4723,-8.12965
23.7597,17.4781,-1.84964,2.39275,0.926907,0.322785,-0.0184648,0.0108445,-0.0300093,0.0295862,-0.0372064,-1.01254,0.0133175,1474,798,24.4344,-9.33714,63.5035,-18.4096,38.8173,-8.27539
24.4676,17.4871,-1.83845,2.37952,0.974535,0.328077,-0.019422,0.0107277,-0.0295985,0.0288692,-0.0375634,-1.02093,0.0132511,1481,798,24.3042,-9.82841,63.7555,-19.0693,39.2013,-8.43503
25.1783,17.497,-1.83476,2.36392,1.02017,0.329988,-0.0205644,0.0105916,-0.0295033,0.0283771,-0.0383498,-1.0283,0.0124094,1488,798,24.1409,-10.3076,64.0236,-19.7046,39.6234,-8.60391
25.8914,17.5075,-1.83764,2.34378,1.06082,0.330657,-0.0217777,0.0106491,-0.0295583,0.0281488,-0.0392774,-1.03625,0.0126386,1495,798,23.9294,-10.7272,64.2793,-20.2989,40.0798,-8.77736
26.6083,17.518,-1.85181,2.32189,1.09538,0.33868,-0.0228595,0.0109266,-0.0298589,0.0283399,-0.0402729,-1.04283,0.0129427,1502,798,23.7221,-11.0768,64.5629,-20.829,40.5896,-8.93393
27.3232,17.528,-1.85672,2.30015,1.12557,0.3472,-0.0237024,0.0112361,-0.0302164,0.0286696,-0.0411359,-1.04749,0.0128984,1509,798,23.5191,-11.3894,64.819,-21.3106,41.0701,-9.09438
28.0371,17.5377,-1.8567,2.27949,1.15677,0.352461,-0.0243314,0.0115936,-0.0306236,0.029134,-0.0418717,-1.05064,0.0122381,1516,798,23.3175,-11.7115,65.0774,-21.7975,41.5387,-9.25264
28.7512,17.5487,-1.8556,2.25815,1.18847,0.357216,-0.0248336,0.0119622,-0.0310717,0.0296743,-0.0425457,-1.0527,0.0124198,1523,798,23.1083,-12.0491,65.3328,-22.3055,42.0111,-9.43786
29.4683,17.5599,-1.8622,2.23836,1.21713,0.360316,-0.0251992,0.0122574,-0.0315541,0.0302226,-0.0431643,-1.05322,0.0129445,1530,798,22.9093,-12.3475,65.6445,-22.7809,42.5223,-9.61711
30.1881,17.5706,-1.87623,2.21756,1.24273,0.368548,-0.0254081,0.0123717,-0.0319921,0.0306345,-0.0436709,-1.05208,0.0136489,1537,798,22.7158,-12.6092,65.979,-23.2164,43.0716,-9.77698
30.9081,17.5807,-1.8888,2.19842,1.26726,0.377231,-0.0255781,0.0123857,-0.0323497,0.0309114,-0.0441038,-1.05072,0.0138375,1544,798,22.5405,-12.8548,66.3328,-23.6353,43.6228,-9.92589
-39.6019,16.0555,-2.27139,0.578854,-0.532764,-0.145517,0.0663569,-0.0203788,-0.000356267,0.0663584,-0.0203803,-0.00410741,0.0159727,830,805,5.78141,5.77556,39.5708,11.1856,33.4508,5.6993
-38.9201,16.0665,-2.33377,0.629145,-0.534806,-0.139919,0.0656625,-0.0193081,-0.00176632,0.0656992,-0.0193448,-0.0207755,0.0163431,837,805,6.30876,5.79646,40.0501,11.0549,33.4367,5.55458
-38.2377,16.078,-2.39612,0.675275,-0.535981,-0.131161,0.0649284,-0.0185203,-0.00268361,0.0650146,-0.0186065,-0.0321146,0.0164672,844,805,6.79771,5.80194,40.4883,10.909,33.4296,5.40094
-37.555,16.0891,-2.45713,0.715767,-0.540001,-0.127109,0.0644,-0.017888,-0.00336078,0.064537,-0.018025,-0.0407512,0.0164744,851,805,7.21964,5.83578,40.8827,10.8048,33.4244,5.25254
-36.8721,16.1007,-2.51685,0.758586,-0.548424,-0.113057,0.063982,-0.0173341,-0.00388594,0.0641673,-0.0175194,-0.0476433,0.0161506,858,805,7.68252,5.91202,41.2813,10.7271,33.4215,5.09361
-36.1897,16.1111,-2.56978,0.804819,-0.557213,-0.0971032,0.0635012,-0.0168413,-0.0042705,0.0637275,-0.0170676,-0.0529548,0.0158682,865,805,8.18401,5.99896,41.6921,10.6589,33.3997,4.94953
-35.5085,16.121,-2.61275,0.853907,-0.559754,-0.0760704,0.0629428,-0.0163832,-0.00456663,0.0632049,-0.0166452,-0.0573154,0.0153323,872,805,8.72409,6.01858,42.0907,10.5234,33.3466,4.80652
-34.8274,16.1308,-2.65293,0.896041,-0.554636,-0.0601913,0.0624342,-0.0159442,-0.00487272,0.062736,-0.016246,-0.0618517,0.014383,879,805,9.18307,5.95591,42.4279,10.3147,33.29,4.66084
-34.1465,16.1401,-2.68845,0.932023,-0.547624,-0.0473689,0.0619818,-0.0154913,-0.00528979,0.0623413,-0.0158508,-0.0678593,0.0138649,886,805,9.57284,5.87516,42.6997,10.0943,33.2226,4.52111
-33.4654,16.1497,-2.72312,0.966097,-0.541889,-0.0387506,0.0616072,-0.0151075,-0.00576081,0.0620374,-0.0155377,-0.0745369,0.0140477,893,805,9.93525,5.80404,42.9656,9.88948,33.159,4.37469
-32.785,16.1597,-2.75108,1.00775,-0.538764,-0.0348845,0.0612949,-0.0147455,-0.00632073,0.0618167,-0.0152673,-0.0823699,0.014893,900,805,10.3674,5.76255,43.3,9.69833,33.0768,4.21127
-32.1045,16.1695,-2.7768,1.05128,-0.535615,-0.0262983,0.0609672,-0.0143911,-0.00695328,0.0616034,-0.0150273,-0.091243,0.0157445,907,805,10.8272,5.72432,43.6424,9.49973,32.993,4.04994
-31.4242,16.178,-2.79878,1.09282,-0.531039,-0.0180507,0.0606133,-0.0140571,-0.00767091,0.0613932,-0.014837,-0.10132,0.015607,914,805,11.2655,5.67804,43.9587,9.30365,32.9019,3.91235
-30.7453,16.1858,-2.81117,1.12758,-0.527003,-0.0142321,0.0603389,-0.0137358,-0.00846854,0.0612948,-0.0146917,-0.112392,0.0157711,921,805,11.6253,5.64355,44.1865,9.11274,32.781,3.77505
-30.0661,16.1937,-2.82263,1.16241,-0.527331,-0.010897,0.0602748,-0.0134273,-0.009328,0.0614371,-0.0145895,-0.12396,0.0165916,928,805,11.9847,5.65427,44.4197,8.9679,32.6636,3.63777
-29.385,16.2023,-2.8426,1.20498,-0.527746,-0.00796199,0.0603926,-0.0131259,-0.0102126,0.0617849,-0.0145182,-0.135494,0.017135,935,805,12.4227,5.66224,44.7725,8.8232,32.5861,3.49555
-28.703,16.2113,-2.86481,1.24751,-0.525416,-0.000781021,0.0605089,-0.0128482,-0.0110527,0.062138,-0.0144773,-0.146343,0.0167705,942,805,12.8678,5.63943,45.1326,8.64173,32.5245,3.3479
-28.0217,16.2194,-2.88129,1.28873,-0.522983,0.0127656,0.0604966,-0.0125834,-0.0118109,0.062358,-0.0144448,-0.156316,0.0164257,949,805,13.3113,5.61572,45.4524,8.46309,32.4479,3.21197
-27.3418,16.2268,-2.88768,1.32719,-0.522495,0.02559,0.0603002,-0.0123307,-0.0124541,0.0623763,-0.0144069,-0.165187,0.0161486,956,805,13.725,5.62053,45.7146,8.30124,32.3394,3.08003
-26.6624,16.2343,-2.8894,1.36686,-0.526549,0.0366621,0.0599548,-0.0120628,-0.0129733,0.0622206,-0.0143286,-0.172903,0.0163738,963,805,14.1479,5.66595,45.9824,8.18651,32.22,2.93913
-25.9813,16.2426,-2.89814,1.40825,-0.527823,0.0467326,0.0594989,-0.0117817,-0.0133913,0.0619317,-0.0142145,-0.179707,0.0165203,970,805,14.5862,5.67287,46.3046,8.04598,32.1349,2.7903
-25.2995,16.2515,-2.90892,1.45083,-0.523496,0.051387,0.0588202,-0.0115017,-0.0137335,0.0614072,-0.0140886,-0.186184,0.0160173,977,805,15.0258,5.61612,46.6653,7.85072,32.0649,2.6327
-24.6185,16.2596,-2.91253,1.49453,-0.513487,0.0498963,0.0578091,-0.0111934,-0.0140342,0.0605543,-0.0139385,-0.193165,0.0158401,984,805,15.4647,5.50225,47.0294,7.61029,31.9743,2.48314
-23.939,16.2671,-2.90698,1.54146,-0.504974,0.0497027,0.0565117,-0.0108373,-0.0143217,0.0594307,-0.0137563,-0.201062,0.0159979,991,805,15.9388,5.41405,47.3959,7.37509,31.8553,2.33481
-23.26,16.2743,-2.8965,1.58308,-0.500857,0.0505251,0.055062,-0.0104349,-0.0145867,0.0581637,-0.0135366,-0.209519,0.0160959,998,805,16.36,5.3741,47.6949,7.18209,31.7243,2.18685
-22.5796,16.2824,-2.89145,1.62002,-0.498137,0.057614,0.053631,-0.0100341,-0.0148443,0.056922,-0.0133252,-0.218174,0.0161531,1005,805,16.7453,5.34063,47.9632,6.99312,31.6216,2.02824
-21.899,16.2903,-2.88546,1.6471,-0.491422,0.064707,0.0524236,-0.00965077,-0.0151394,0.0559192,-0.0131463,-0.226913,0.0159787,1012,805,17.0293,5.25943,48.1353,6.7709,31.5223,1.87165
-21.2191,16.2979,-2.87428,1.67436,-0.481896,0.0641821,0.0515317,-0.00927269,-0.0154536,0.0552339,-0.0129749,-0.235135,0.015495,1019,805,17.2994,5.15458,48.3109,6.52452,31.4101,1.71626
-20.5388,16.3055,-2.86301,1.70411,-0.470536,0.0618599,0.0509276,-0.00888376,-0.0158021,0.0548459,-0.012802,-0.243054,0.0152188,1026,805,17.5909,5.03827,48.5224,6.25223,31.3047,1.55934
-19.8557,16.3131,-2.86405,1.73621,-0.459287,0.07283,0.0504598,-0.00850333,-0.0161708,0.0546035,-0.012647,-0.250848,0.0153425,1033,805,17.933,4.93227,48.788,5.97271,31.2544,1.4197
-19.1703,16.3211,-2.87508,1.76802,-0.448242,0.0958921,0.0500322,-0.00818998,-0.0165205,0.0543932,-0.012551,-0.258089,0.0159318,1040,805,18.297,4.82022,49.0753,5.69124,31.2502,1.2827
-18.4853,16.3291,-2.88112,1.79745,-0.435673,0.115924,0.0497277,-0.00795352,-0.0168814,0.0543051,-0.0125309,-0.264782,0.0158406,1047,805,18.6307,4.68556,49.3327,5.40174,31.2339,1.14284
-17.8033,16.3368,-2.87105,1.82573,-0.420544,0.121322,0.0495423,-0.00777279,-0.0172578,0.0543375,-0.012568,-0.27102,0.0158385,1054,805,18.9224,4.52589,49.5504,5.08674,31.162,0.987434
-17.1212,16.3446,-2.8597,1.85783,-0.404424,0.119673,0.0493737,-0.00762976,-0.017631,0.0543862,-0.0126422,-0.276989,0.0167005,1061,805,19.2379,4.35543,49.8224,4.76762,31.0924,0.828883
-16.4397,16.3511,-2.84321,1.90051,-0.383855,0.120196,0.0490588,-0.00752921,-0.0180276,0.0543139,-0.0127844,-0.283646,0.0166348,1068,805,19.6655,4.15233,50.1859,4.40637,31.01,0.690288
-15.7584,16.3576,-2.8243,1.94469,-0.363034,0.122612,0.0484634,-0.00747569,-0.0184735,0.0540135,-0.0130258,-0.291856,0.0159282,1075,805,20.1122,3.94661,50.5598,4.03966,30.9253,0.550921
-15.0778,16.3643,-2.80032,1.98512,-0.344315,0.12259,0.0476309,-0.00747367,-0.0189916,0.0535422,-0.0133849,-0.301752,0.0145261,1082,805,20.515,3.75345,50.8877,3.69523,30.8281,0.39978
-14.3956,16.3716,-2.78231,2.01481,-0.329177,0.115037,0.0466313,-0.00752281,-0.0195687,0.0529623,-0.0138539,-0.312901,0.0138152,1089,805,20.7912,3.60142,51.1493,3.38991,30.7614,0.245668
-13.7098,16.3794,-2.77973,2.03756,-0.316521,0.12053,0.0455331,-0.00756419,-0.0202321,0.0523636,-0.0143947,-0.325592,0.0141922,1096,805,21.0243,3.45983,51.3849,3.11632,30.7623,0.0985601
-13.0247,16.3869,-2.77188,2.06071,-0.303818,0.131147,0.044472,-0.00757943,-0.0210272,0.0519049,-0.0150124,-0.339782,0.0145049,1103,805,21.2728,3.31525,51.603,2.84006,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,2.08589,-0.291904,0.131075,0.0435249,-0.00752747,-0.0219657,0.0516748,-0.0156773,-0.355284,0.0149294,1110,805,21.5187,3.18947,51.809,2.58269,30.6858,-0.184739
-11.6619,16.3994,-2.71648,2.11862,-0.279676,0.125637,0.042697,-0.00741973,-0.0230401,0.0516793,-0.016402,-0.371731,0.015716,1117,805,21.8293,3.06925,52.0718,2.30715,30.5915,-0.335441
