 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.93912,14.4249,-1.32896,2.36939,-0.279755,0.200629,0.040681,-0.00989472,-0.0328387,0.0568402,-0.0260539,-0.457289,0.0189702,1229,826,24.4201,3.06859,50.7902,-0.0532326,26.5932,-2.65046
-0.241109,14.434,-1.35028,2.39346,-0.26695,0.2142,0.0400355,-0.0100941,-0.0338046,0.0570539,-0.0271125,-0.466392,0.0176213,1236,826,24.682,2.93909,51.2734,-0.344272,26.835,-2.7903
0.456463,14.4427,-1.36767,2.4113,-0.255269,0.226402,0.03921,-0.010317,-0.0346529,0.0570382,-0.0281452,-0.475164,0.0178726,1243,826,24.878,2.80696,51.6867,-0.604624,27.0688,-2.92686
1.15371,14.4515,-1.38161,2.43376,-0.252692,0.235821,0.0382563,-0.010541,-0.0354031,0.0568538,-0.0291385,-0.483689,0.018764,1250,826,25.1139,2.76781,52.1466,-0.772993,27.2966,-3.07116
1.84995,14.4595,-1.38947,2.45783,-0.248546,0.241588,0.0372537,-0.0106978,-0.0361776,0.056679,-0.0301231,-0.492764,0.0181049,1257,826,25.3568,2.72635,52.6121,-0.956218,27.5078,-3.20442
2.54739,14.4677,-1.40018,2.48662,-0.244276,0.24774,0.0361588,-0.0107427,-0.0369786,0.0564957,-0.0310795,-0.502815,0.0175333,1264,826,25.6476,2.69553,53.145,-1.15182,27.7379,-3.33669
3.24385,14.4765,-1.40492,2.51608,-0.238935,0.242114,0.0349797,-0.0106975,-0.0377849,0.056292,-0.0320098,-0.51356,0.017359,1271,826,25.9153,2.63764,53.6856,-1.34907,27.952,-3.48899
3.93879,14.4852,-1.40163,2.54339,-0.23652,0.241637,0.0337534,-0.0105629,-0.0386248,0.0561245,-0.032934,-0.524978,0.0172957,1278,826,26.1744,2.60903,54.1729,-1.52799,28.1418,-3.64852
4.6316,14.4933,-1.38807,2.56333,-0.23335,0.239092,0.03248,-0.0103074,-0.0395234,0.0560283,-0.0338557,-0.537332,0.0168727,1285,826,26.3545,2.57057,54.5541,-1.7096,28.2983,-3.80715
5.32158,14.4994,-1.36162,2.57673,-0.22695,0.23379,0.0311385,-0.00992268,-0.0404712,0.0559888,-0.034773,-0.550668,0.0158152,1292,826,26.4619,2.51796,54.8274,-1.91412,28.4109,-3.93893
6.00873,14.5045,-1.32255,2.58927,-0.219404,0.2199,0.029639,-0.00944834,-0.041407,0.0558828,-0.0356921,-0.564903,0.0160294,1299,826,26.5386,2.45188,55.0606,-2.11286,28.4808,-4.06458
6.69403,14.5095,-1.27477,2.60569,-0.213727,0.205944,0.0280453,-0.00890787,-0.0423222,0.0557483,-0.0366109,-0.579584,0.0162349,1306,826,26.654,2.40556,55.3073,-2.30119,28.5234,-4.19917
7.3786,14.5151,-1.22283,2.62509,-0.207331,0.198876,0.0264239,-0.00830432,-0.0432452,0.0556609,-0.0375413,-0.594487,0.0161239,1313,826,26.817,2.33753,55.5671,-2.5055,28.5569,-4.34867
8.06356,14.5212,-1.17107,2.64274,-0.19853,0.189867,0.0246997,-0.00762203,-0.0441865,0.0555879,-0.0385102,-0.610083,0.0157158,1320,826,26.9568,2.24556,55.8191,-2.7463,28.5987,-4.51077
8.74844,14.527,-1.11775,2.6587,-0.189362,0.185886,0.0228251,-0.00688977,-0.0450685,0.055422,-0.0394866,-0.626176,0.0162159,1327,826,27.0926,2.14143,56.0485,-2.98206,28.6416,-4.66638
9.43358,14.5321,-1.06419,2.67345,-0.183299,0.183889,0.0208478,-0.00614472,-0.0458815,0.0551769,-0.0404738,-0.642356,0.0168269,1334,826,27.2212,2.08485,56.2693,-3.18747,28.6911,-4.80652
10.1187,14.5365,-1.00932,2.68805,-0.17887,0.184468,0.0188184,-0.00533783,-0.0466922,0.0549694,-0.0414888,-0.658835,0.0176886,1341,826,27.355,2.05027,56.4876,-3.37208,28.7428,-4.9349
10.8052,14.5412,-0.958363,2.69644,-0.171459,0.178843,0.0166649,-0.00443259,-0.0474461,0.0547208,-0.0424884,-0.676012,0.0184742,1348,826,27.4094,1.99703,56.6716,-3.59496,28.8176,-5.06535
11.4918,14.5463,-0.906584,2.7023,-0.15901,0.173321,0.0143051,-0.00340402,-0.0480353,0.0542951,-0.0433941,-0.694254,0.0193055,1355,826,27.4387,1.87142,56.8334,-3.85774,28.8967,-5.20279
12.1797,14.5525,-0.858046,2.71221,-0.144452,0.174421,0.0117894,-0.00229659,-0.0483822,0.0536386,-0.0441458,-0.713121,0.0191687,1362,826,27.526,1.70313,57.0501,-4.14798,28.9964,-5.35881
12.8692,14.5587,-0.814481,2.72468,-0.126457,0.176913,0.00928132,-0.00113883,-0.0485506,0.0529006,-0.0447581,-0.731947,0.0188411,1369,826,27.642,1.50594,57.3191,-4.47738,29.1235,-5.50992
13.5578,14.5641,-0.766216,2.73495,-0.107896,0.181565,0.006847,6.7646e-05,-0.0486186,0.052194,-0.0452793,-0.750595,0.0180578,1376,826,27.742,1.31559,57.5516,-4.81707,29.2394,-5.65043
14.2471,14.569,-0.719006,2.73657,-0.0910144,0.185638,0.0044549,0.00133402,-0.0485855,0.051505,-0.0457161,-0.769345,0.0172926,1383,826,27.754,1.15464,57.7062,-5.1376,29.3671,-5.77771
14.9387,14.5747,-0.678952,2.73379,-0.0780286,0.186585,0.00204954,0.00261134,-0.0484064,0.0507376,-0.0460768,-0.7883,0.0170892,1390,826,27.7136,1.02736,57.8545,-5.41508,29.5312,-5.91256
15.6323,14.5813,-0.645007,2.73005,-0.0631844,0.184865,-0.000422294,0.00387411,-0.0480834,0.0498572,-0.0464054,-0.807722,0.016259,1397,826,27.6558,0.864788,58.0276,-5.70456,29.7275,-6.05887
16.3259,14.5882,-0.60918,2.7258,-0.0426307,0.176268,-0.00289477,0.0050838,-0.0476201,0.0488814,-0.0466924,-0.827187,0.0154996,1404,826,27.5736,0.648615,58.2028,-6.05948,29.9239,-6.21351
17.0172,14.5938,-0.563801,2.72146,-0.0160501,0.171034,-0.00535128,0.00621802,-0.0470156,0.0478035,-0.0469367,-0.846609,0.0152487,1411,826,27.4999,0.380616,58.3428,-6.47588,30.0895,-6.35253
17.7122,14.5998,-0.530081,2.71807,0.0135317,0.183284,-0.00777883,0.00726518,-0.0462599,0.0466106,-0.0471242,-0.865994,0.0159549,1418,826,27.484,0.0762058,58.5277,-6.93395,30.3098,-6.4869
18.4087,14.606,-0.50054,2.71316,0.044151,0.197158,-0.0101561,0.00824771,-0.0453428,0.0453129,-0.0472213,-0.885509,0.0169994,1425,826,27.4576,-0.237137,58.7197,-7.40216,30.5546,-6.61691
19.1061,14.6122,-0.47275,2.70435,0.0721992,0.221352,-0.0124596,0.00921614,-0.0443255,0.0440095,-0.047253,-0.905299,0.0177937,1432,826,27.4225,-0.533287,58.8753,-7.84648,30.8142,-6.74692
19.8051,14.6189,-0.44857,2.68793,0.103967,0.229603,-0.0146956,0.0102127,-0.0432814,0.0427962,-0.047279,-0.925488,0.0189279,1439,826,27.2666,-0.860663,58.9899,-8.32379,31.0962,-6.8822
20.5063,14.6262,-0.430774,2.66438,0.144292,0.243524,-0.0168757,0.0112441,-0.0422625,0.041724,-0.0473556,-0.94598,0.0196707,1446,826,27.0563,-1.27347,59.0573,-8.90537,31.4117,-7.02247
21.2079,14.6333,-0.412724,2.63899,0.183222,0.263207,-0.0189813,0.0122894,-0.0412838,0.0407994,-0.0474914,-0.966416,0.0187409,1453,826,26.8452,-1.69682,59.1067,-9.44991,31.734,-7.15794
21.9049,14.6395,-0.377176,2.62137,0.226507,0.281588,-0.0210278,0.0133462,-0.0403339,0.0400023,-0.0476839,-0.986806,0.0176946,1460,826,26.7085,-2.16361,59.1772,-10.0419,31.9935,-7.29547
22.6051,14.647,-0.351107,2.60914,0.273233,0.297653,-0.0230114,0.0144631,-0.0394147,0.0393677,-0.0479159,-1.00728,0.0166298,1467,826,26.6184,-2.66711,59.3523,-10.6812,32.299,-7.44848
23.312,14.6562,-0.346208,2.59641,0.323096,0.309349,-0.0248823,0.0156728,-0.0385553,0.0389577,-0.0481673,-1.02749,0.0160105,1474,826,26.5096,-3.19566,59.6189,-11.3637,32.6981,-7.61016
24.0271,14.6674,-0.367993,2.57712,0.372408,0.332996,-0.0266023,0.0169597,-0.0377669,0.0387763,-0.0484189,-1.04696,0.0166948,1481,826,26.37,-3.72219,59.9202,-12.061,33.213,-7.78226
24.7409,14.677,-0.38307,2.55296,0.414029,0.3655,-0.0281441,0.0182404,-0.0370635,0.0387699,-0.0486735,-1.06497,0.0184768,1488,826,26.2103,-4.18506,60.1441,-12.6482,33.7087,-7.92926
25.4517,14.6854,-0.385953,2.52516,0.453652,0.404051,-0.0294759,0.0194721,-0.0364331,0.0388883,-0.0488921,-1.08116,0.0194079,1495,826,26.0342,-4.61586,60.2842,-13.2206,34.163,-8.06379
26.1633,14.6933,-0.38989,2.49725,0.49416,0.438266,-0.0306389,0.0206409,-0.0358408,0.0390687,-0.0490667,-1.09589,0.019151,1502,826,25.8453,-5.04409,60.4399,-13.7989,34.6295,-8.18873
26.8778,14.7023,-0.401326,2.46866,0.540198,0.458628,-0.0316795,0.0216988,-0.0352299,0.0392075,-0.0491883,-1.10956,0.0178154,1509,826,25.6088,-5.5162,60.6391,-14.4436,35.1344,-8.32593
27.5951,14.7123,-0.420499,2.44007,0.586962,0.482633,-0.0325972,0.0226244,-0.0346121,0.0392895,-0.0492623,-1.12207,0.0164907,1516,826,25.3836,-6.00398,60.8745,-15.1033,35.6787,-8.47453
28.3138,14.7228,-0.442143,2.41203,0.632123,0.513365,-0.033349,0.0233877,-0.0339935,0.0392949,-0.0492562,-1.13312,0.0157784,1523,826,25.1848,-6.47294,61.1284,-15.7619,36.241,-8.62874
29.0322,14.7335,-0.46066,2.38666,0.674881,0.543947,-0.033837,0.0239445,-0.0333804,0.0392004,-0.0490929,-1.14211,0.016217,1530,826,25.0132,-6.92957,61.407,-16.3922,36.7988,-8.79239
29.7512,14.7432,-0.479287,2.36,0.716025,0.575715,-0.0340363,0.0242816,-0.0327501,0.0389725,-0.0487273,-1.14913,0.0169263,1537,826,24.8338,-7.37047,61.6802,-16.9836,37.3649,-8.93353
30.469,14.7526,-0.491834,2.33071,0.757063,0.603483,-0.0340529,0.0244421,-0.0320943,0.0386165,-0.0482273,-1.15491,0.0174265,1544,826,24.6177,-7.81531,61.9131,-17.5655,37.9145,-9.07564
31.187,14.7618,-0.503357,2.30169,0.799428,0.628787,-0.0339398,0.0244318,-0.0314573,0.0381572,-0.0476652,-1.15938,0.0170124,1551,826,24.398,-8.27168,62.1554,-18.1581,38.4679,-9.21551
31.9068,14.7721,-0.518508,2.27275,0.83875,0.649491,-0.0336987,0.0242683,-0.0308777,0.0376342,-0.0470647,-1.16228,0.0183024,1558,826,24.1655,-8.68245,62.4252,-18.743,39.0442,-9.3714
32.6313,14.7833,-0.546928,2.24706,0.874172,0.669323,-0.0334456,0.0239729,-0.0303758,0.0370597,-0.0465324,-1.164,0.0191101,1565,826,23.9625,-9.04793,62.7916,-19.2932,39.6824,-9.53036
33.3579,14.794,-0.579955,2.21709,0.904818,0.700522,-0.033298,0.0235456,-0.0299941,0.036445,-0.0461974,-1.16464,0.0183927,1572,826,23.7536,-9.37548,63.1319,-19.7814,40.3474,-9.67466
34.0841,14.8049,-0.609413,2.19111,0.931917,0.719415,-0.0332945,0.0230121,-0.0297307,0.0358041,-0.0460865,-1.16448,0.0156025,1579,826,23.5468,-9.65672,63.5175,-20.2341,41.0061,-9.82602
34.8114,14.8157,-0.640483,2.16749,0.955278,0.728733,-0.0334773,0.0224189,-0.0295309,0.03513,-0.0461884,-1.16433,0.0137985,1586,826,23.3343,-9.90574,63.95,-20.6248,41.6794,-9.97233
35.5399,14.8266,-0.673333,2.14647,0.974222,0.73048,-0.033879,0.0218156,-0.0293992,0.0344626,-0.0465259,-1.16455,0.0146012,1593,826,23.1243,-10.1157,64.431,-20.9535,42.3681,-10.1185
36.2758,14.8385,-0.726912,2.12337,0.988595,0.724797,-0.0344747,0.0212745,-0.0293906,0.0339068,-0.0471069,-1.16486,0.017511,1600,826,22.87,-10.2639,64.9863,-21.2345,43.1491,-10.2601
37.0142,14.8495,-0.786359,2.09652,1.00188,0.719238,-0.0352135,0.0207909,-0.0294845,0.0334515,-0.0478741,-1.16521,0.019018,1607,826,22.5795,-10.3841,65.5333,-21.4947,43.9621,-10.3762
37.7533,14.8611,-0.84558,2.07019,1.01486,0.706227,-0.0360494,0.0203144,-0.0296652,0.0330501,-0.048785,-1.16528,0.0188416,1614,826,22.2707,-10.4814,66.0976,-21.7759,44.7824,-10.5066
38.4897,14.8728,-0.894041,2.03882,1.02092,0.682558,-0.0369066,0.0198465,-0.029851,0.0326562,-0.0497163,-1.16544,0.0187619,1621,826,21.8803,-10.5133,66.58,-21.9776,45.5672,-10.6474
39.2265,14.8855,-0.94114,2.00824,1.00651,0.657198,-0.0377568,0.0193868,-0.0300393,0.0322723,-0.0506423,-1.16558,0.0192386,1628,826,21.4934,-10.3649,67.0744,-21.9582,46.3547,-10.8119
39.9644,14.8975,-0.989636,1.97491,0.985382,0.628158,-0.0385951,0.0189958,-0.0302146,0.0319388,-0.0515382,-1.16607,0.0198449,1635,826,21.0685,-10.1441,67.5553,-21.852,47.1561,-10.9608
40.7019,14.9086,-1.03472,1.93585,0.963879,0.589947,-0.0393922,0.0186524,-0.0304026,0.0316612,-0.052401,-1.16648,0.0191537,1642,826,20.5588,-9.90717,67.9742,-21.7266,47.9517,-11.0927
41.4375,14.9189,-1.07153,1.89316,0.945723,0.554598,-0.0399456,0.0182458,-0.0305368,0.031329,-0.0530287,-1.16602,0.0176225,1649,826,20.023,-9.69023,68.3267,-21.6494,48.722,-11.22
42.1745,14.9303,-1.11043,1.85773,0.926637,0.523028,-0.0402076,0.017748,-0.0305576,0.0308829,-0.0533425,-1.16483,0.0168567,1656,826,19.5696,-9.48042,68.7693,-21.5682,49.509,-11.3646
42.9142,14.9428,-1.15542,1.82742,0.902528,0.482782,-0.0401484,0.0171256,-0.0304517,0.0302903,-0.0533132,-1.16275,0.0166806,1663,826,19.1373,-9.21451,69.3024,-21.4457,50.329,-11.5268
43.6548,14.9554,-1.20103,1.79828,0.877531,0.448242,-0.0397141,0.0163078,-0.0301808,0.0294732,-0.0528795,-1.15946,0.0161414,1670,826,18.7345,-8.9413,69.8542,-21.3171,51.1598,-11.6868
44.4001,14.9694,-1.25793,1.76828,0.855565,0.415892,-0.0389897,0.0151648,-0.0297958,0.0283488,-0.0521737,-1.15421,0.0155645,1677,826,18.3297,-8.70509,70.4486,-21.2336,52.0448,-11.8634
45.136,14.9796,-1.28503,1.73433,0.839244,0.400836,-0.0381306,0.0135643,-0.0294943,0.0269343,-0.0515006,-1.1452,0.0152939,1684,826,17.9442,-8.54112,70.8794,-21.1741,52.8167,-11.997
-39.8502,13.3097,-0.688926,0.274728,-0.473049,-0.178497,0.0644711,-0.0203862,0.000870088,0.06448,-0.0203952,0.0102521,0.0189292,830,833,2.56987,5.1375,30.4621,9.98048,27.3074,5.04433
-39.1709,13.3182,-0.750086,0.317383,-0.48098,-0.163759,0.0650301,-0.0197923,0.000220315,0.0650306,-0.0197928,0.00259735,0.0186668,837,833,3.03609,5.22411,30.8363,9.93849,27.2863,4.94087
-38.4922,13.3268,-0.80416,0.358585,-0.489818,-0.155654,0.0655465,-0.019473,-0.00022692,0.0655471,-0.0194736,-0.00266901,0.0184185,844,833,3.47577,5.32443,31.1912,9.90091,27.245,4.8292
-37.8127,13.3363,-0.860263,0.40087,-0.501946,-0.145044,0.0660282,-0.0193166,-0.000621794,0.0660327,-0.0193212,-0.00728514,0.0180196,851,833,3.93075,5.45231,31.567,9.88413,27.2187,4.69987
-37.1323,13.3472,-0.918727,0.448337,-0.515253,-0.137459,0.0663082,-0.0192408,-0.00098712,0.0663195,-0.0192521,-0.0115366,0.0181305,858,833,4.43433,5.58481,32.0187,9.86597,27.2087,4.54562
-36.4505,13.358,-0.982737,0.497296,-0.526236,-0.126298,0.0663131,-0.0191854,-0.00131725,0.0663334,-0.0192056,-0.0154018,0.0189106,865,833,4.95917,5.6972,32.5069,9.82291,27.2273,4.39911
-35.7698,13.3681,-1.03688,0.543732,-0.532742,-0.116953,0.0660901,-0.0190921,-0.00160492,0.0661204,-0.0191223,-0.0188322,0.0200089,872,833,5.45434,5.76494,32.9436,9.73857,27.2149,4.25791
-35.0898,13.3772,-1.08426,0.58782,-0.537848,-0.104825,0.0657846,-0.0189274,-0.00186967,0.0658258,-0.0189687,-0.0220566,0.0205881,879,833,5.9298,5.80766,33.3324,9.65882,27.1835,4.12819
-34.4098,13.3861,-1.12859,0.632392,-0.540575,-0.0970849,0.0655082,-0.0186864,-0.00213946,0.0655625,-0.0187408,-0.025389,0.0203557,886,833,6.40232,5.82339,33.7317,9.56437,27.1475,4.00144
-33.7302,13.3943,-1.1681,0.679416,-0.540572,-0.0792787,0.0652736,-0.0184214,-0.00247545,0.0653468,-0.0184946,-0.0295426,0.0196263,893,833,6.91803,5.81829,34.1234,9.43148,27.1,3.88353
-33.0514,13.4024,-1.20008,0.723721,-0.540704,-0.0575396,0.0650094,-0.0181166,-0.00289541,0.0651101,-0.0182173,-0.0347754,0.0189396,900,833,7.41258,5.81756,34.4584,9.28537,27.0304,3.75822
-32.3736,13.4107,-1.22389,0.767621,-0.542501,-0.0433255,0.0645918,-0.0177866,-0.00333151,0.0647263,-0.0179211,-0.0403538,0.0187534,907,833,7.88939,5.83454,34.7816,9.15202,26.9364,3.62006
-31.6964,13.4197,-1.24143,0.807354,-0.545594,-0.0411994,0.0640759,-0.0174396,-0.00376727,0.0642496,-0.0176133,-0.0460844,0.017398,914,833,8.30075,5.86333,35.0716,9.02796,26.8251,3.46242
-31.0186,13.4284,-1.26066,0.845924,-0.547086,-0.0419166,0.0636741,-0.0171036,-0.00422865,0.0638948,-0.0173244,-0.0521592,0.0164633,921,833,8.69433,5.8739,35.3698,8.89778,26.7275,3.31069
-30.3403,13.436,-1.28015,0.887077,-0.545459,-0.0439989,0.0635111,-0.0167845,-0.00475268,0.0637914,-0.0170648,-0.0589156,0.0153969,928,833,9.11162,5.8529,35.7056,8.76087,26.6381,3.1841
-29.6622,13.4424,-1.29591,0.932923,-0.54436,-0.0456135,0.0634653,-0.016479,-0.005312,0.0638168,-0.0168304,-0.0660592,0.0155433,935,833,9.57786,5.83949,36.0811,8.64952,26.5413,3.08007
-28.9834,13.4494,-1.31384,0.98119,-0.544891,-0.0440407,0.0633764,-0.0162232,-0.00583739,0.0638022,-0.016649,-0.0728153,0.016036,942,833,10.0744,5.85056,36.4904,8.53197,26.4601,2.96398
-28.3039,13.4568,-1.3329,1.02878,-0.548554,-0.0296473,0.0632203,-0.0160279,-0.00629064,0.0637165,-0.0165242,-0.0787219,0.0160726,949,833,10.5879,5.89232,36.879,8.42949,26.3905,2.8426
-27.624,13.4651,-1.35182,1.07019,-0.551118,-0.00870747,0.0629827,-0.0159057,-0.00664773,0.063539,-0.016462,-0.083483,0.015385,956,833,11.0498,5.91788,37.1992,8.29256,26.3276,2.70077
-26.9464,13.4735,-1.3566,1.10433,-0.553236,0.000898391,0.0626227,-0.0158296,-0.0069365,0.0632313,-0.0164381,-0.0875122,0.0148224,963,833,11.4152,5.92929,37.4216,8.15762,26.2167,2.54314
-26.2694,13.4817,-1.35546,1.1371,-0.552158,0.00130732,0.0621261,-0.0157869,-0.00716473,0.0627795,-0.0164403,-0.0909419,0.0163647,970,833,11.7486,5.90845,37.6332,7.99343,26.09,2.38023
-25.5906,13.49,-1.36204,1.1781,-0.547348,-0.00463224,0.0614623,-0.01575,-0.00738677,0.0621626,-0.0164503,-0.0945258,0.0180149,977,833,12.1537,5.85224,37.9784,7.80419,26.0005,2.22762
-24.9097,13.4978,-1.37791,1.22361,-0.541994,0.00147899,0.0605916,-0.0156874,-0.00761918,0.0613452,-0.016441,-0.0985879,0.018987,984,833,12.6282,5.79574,38.3894,7.60993,25.9544,2.09468
-24.23,13.504,-1.38548,1.26789,-0.538832,0.0161144,0.0595136,-0.015598,-0.00783018,0.0603212,-0.0164055,-0.102775,0.0183696,991,833,13.1068,5.76382,38.7468,7.45224,25.8832,1.98653
-23.5516,13.5104,-1.3836,1.30912,-0.539262,0.0371112,0.0582809,-0.0155121,-0.00800126,0.0591385,-0.0163697,-0.106775,0.0169078,998,833,13.5669,5.7659,39.0323,7.31345,25.7822,1.86325
-22.873,13.5171,-1.38152,1.34695,-0.539055,0.0491161,0.0571035,-0.0154319,-0.00819888,0.0580187,-0.0163471,-0.111164,0.0155892,1005,833,13.9738,5.76458,39.3076,7.16877,25.6877,1.73408
-22.193,13.5247,-1.38387,1.37971,-0.534791,0.048553,0.0562043,-0.0153361,-0.00852004,0.057205,-0.0163367,-0.116916,0.0153566,1012,833,14.3027,5.72351,39.5802,6.98009,25.6177,1.59191
-21.5149,13.532,-1.3748,1.41327,-0.526077,0.0486986,0.0556141,-0.0152099,-0.00894002,0.0567252,-0.0163209,-0.123645,0.0157927,1019,833,14.6411,5.63675,39.8229,6.73541,25.5103,1.44117
-20.8362,13.5393,-1.36707,1.44877,-0.516156,0.0561036,0.0552439,-0.015058,-0.00936304,0.0564696,-0.0162836,-0.130161,0.0160125,1026,833,15.014,5.5308,40.0844,6.48024,25.4153,1.29393
-20.156,13.5455,-1.36509,1.48451,-0.508588,0.074349,0.0550064,-0.0149288,-0.00969565,0.0563256,-0.0162481,-0.13524,0.0162162,1033,833,15.4115,5.44307,40.3586,6.27406,25.35,1.17696
-19.4739,13.5514,-1.37088,1.51861,-0.501682,0.090587,0.0549327,-0.0148406,-0.00995426,0.056325,-0.0162329,-0.138973,0.0151316,1040,833,15.7878,5.36411,40.6578,6.09033,25.3224,1.0754
-18.7926,13.5569,-1.37024,1.54869,-0.49451,0.095782,0.0550689,-0.0147331,-0.0102522,0.0565435,-0.0162078,-0.142857,0.01419,1047,833,16.0997,5.29227,40.9191,5.90767,25.2768,0.97532
-18.1145,13.5628,-1.35237,1.57611,-0.485554,0.100638,0.0553266,-0.0145599,-0.0105984,0.0568985,-0.0161318,-0.147242,0.0147384,1054,833,16.3839,5.19412,41.0944,5.68495,25.171,0.845213
-17.4355,13.5695,-1.33677,1.60899,-0.476849,0.118901,0.0555877,-0.0143142,-0.0109507,0.057263,-0.0159896,-0.151815,0.0165407,1061,833,16.7525,5.09464,41.318,5.44288,25.0813,0.704081
-16.7552,13.5773,-1.32592,1.64869,-0.469728,0.145513,0.0557142,-0.0140189,-0.0112527,0.057485,-0.0157897,-0.156091,0.0194231,1068,833,17.2089,5.00038,41.6233,5.20042,25.0175,0.543844
-16.075,13.5848,-1.31244,1.6952,-0.458888,0.161991,0.0556105,-0.013695,-0.0115249,0.0574767,-0.0155612,-0.160537,0.0202574,1075,833,17.7132,4.87412,42.0141,4.92873,24.9505,0.388468
-15.3971,13.5916,-1.28674,1.73967,-0.444039,0.167019,0.0552581,-0.0133632,-0.0118492,0.0572465,-0.0153517,-0.166263,0.0197159,1082,833,18.1719,4.71797,42.3648,4.61575,24.8429,0.23244
-14.7217,13.5968,-1.24758,1.78005,-0.424785,0.163025,0.0546063,-0.0130413,-0.0122999,0.0567733,-0.0152083,-0.17439,0.0178762,1089,833,18.5691,4.52171,42.6445,4.28098,24.6895,0.0960959
-14.0432,13.6018,-1.22127,1.81826,-0.404879,0.152244,0.0536918,-0.0127209,-0.0129187,0.0561162,-0.0151454,-0.185513,0.0175653,1096,833,18.9278,4.33046,42.971,3.95355,24.5938,-0.0215381
-13.3609,13.607,-1.21137,1.85546,-0.39208,0.168185,0.0526648,-0.0124104,-0.0137087,0.0554347,-0.0151804,-0.199375,0.0191606,1103,833,19.3342,4.20296,43.3126,3.69666,24.5699,-0.122896
-12.6798,13.6125,-1.19448,1.88523,-0.382163,0.181058,0.051604,-0.0121278,-0.014629,0.0548015,-0.0153253,-0.21519,0.0216915,1110,833,19.6583,4.10386,43.5641,3.45752,24.5259,-0.241466
-12.004,13.6171,-1.15073,1.90847,-0.376718,0.166738,0.0505313,-0.0119196,-0.0156345,0.0542267,-0.015615,-0.232103,0.0225775,1117,833,19.8555,4.06926,43.6968,3.26921,24.3833,-0.368489
-11.3285,13.6228,-1.10487,1.93426,-0.369826,0.147021,0.0494651,-0.0117923,-0.0167268,0.0537349,-0.0160621,-0.249927,0.0214395,1124,833,20.0659,4.00977,43.8638,3.05462,24.2395,-0.522809
-10.6525,13.6288,-1.05921,1.96838,-0.362631,0.13435,0.0484664,-0.0117442,-0.0178864,0.053379,-0.0166568,-0.268045,0.019611,1131,833,20.3766,3.92528,44.1126,2.84689,24.1038,-0.681322
-9.9752,13.6349,-1.01877,2.00934,-0.357236,0.13477,0.0476865,-0.0117448,-0.0190959,0.0532933,-0.0173516,-0.285585,0.0183069,1138,833,20.7858,3.86853,44.4378,2.63743,23.9958,-0.836751
-9.29681,13.6407,-0.981611,2.04478,-0.35195,0.140024,0.0471213,-0.011785,-0.020276,0.0534257,-0.0180895,-0.301454,0.0172936,1145,833,21.1493,3.81578,44.7189,2.43233,23.908,-0.980568
-8.61703,13.6465,-0.94925,2.07131,-0.348294,0.143953,0.0466638,-0.0118606,-0.0213422,0.0536199,-0.0188167,-0.315075,0.0170212,1152,833,21.4184,3.7885,44.9364,2.24073,23.8465,-1.12045
-7.93443,13.6524,-0.927946,2.09792,-0.346894,0.147162,0.0463209,-0.0119526,-0.0223583,0.0539108,-0.0195425,-0.327258,0.0178885,1159,833,21.6861,3.77888,45.2072,2.09181,23.836,-1.24771
-7.25176,13.6583,-0.9053,2.13163,-0.349281,0.147991,0.0460932,-0.0120034,-0.0234179,0.0543571,-0.0202673,-0.339246,0.0183664,1166,833,22.0203,3.79904,45.5574,1.99268,23.8276,-1.37721
-6.57037,13.6641,-0.875437,2.16541,-0.351767,0.146796,0.0458856,-0.0119938,-0.0244973,0.054862,-0.0209701,-0.351228,0.0179531,1173,833,22.3501,3.82209,45.8908,1.88909,23.798,-1.51269
-5.88798,13.6701,-0.848414,2.19639,-0.349469,0.134061,0.0455906,-0.0119433,-0.0254918,0.0552602,-0.0216129,-0.362555,0.0176784,1180,833,22.6236,3.80355,46.232,1.74007,23.7869,-1.64834
-5.19953,13.6771,-0.846013,2.22342,-0.341377,0.129278,0.0451884,-0.011898,-0.0263361,0.0554821,-0.0221917,-0.372601,0.0174449,1187,833,22.8738,3.72699,46.6241,1.5251,23.881,-1.77798
-4.50679,13.6853,-0.860187,2.25093,-0.330306,0.133686,0.0448331,-0.0118641,-0.0271082,0.0557082,-0.0227392,-0.381518,0.0175711,1194,833,23.1495,3.61683,47.0798,1.26843,24.0482,-1.91043
-3.81249,13.6943,-0.878951,2.28155,-0.318849,0.13982,0.044554,-0.0118639,-0.0278838,0.0560093,-0.0233192,-0.3898,0.0177123,1201,833,23.4604,3.4881,47.5909,1.00777,24.2413,-2.05554
-3.11842,13.703,-0.894608,2.31529,-0.307425,0.144888,0.0442234,-0.0119136,-0.0286686,0.0562763,-0.0239665,-0.397987,0.0183449,1208,833,23.8002,3.36628,48.1318,0.74378,24.4296,-2.19915
-2.42287,13.7116,-0.914455,2.34997,-0.299132,0.155802,0.0438329,-0.0120482,-0.0294533,0.05649,-0.0247054,-0.405875,0.0196835,1215,833,24.1631,3.2726,48.6979,0.520359,24.6421,-2.33269
-1.72623,13.7205,-0.936721,2.38363,-0.292402,0.171934,0.043415,-0.0122383,-0.0303112,0.0567355,-0.0255588,-0.414054,0.0206839,1222,833,24.5281,3.2031,49.2636,0.294017,24.8719,-2.47165
