 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.5381,15.4573,-2.29605,-0.0127622,-0.0454393,3.42881e-05,0.000151348,-4.50355e-05,-3.85276e-05,0.000158636,-5.23236e-05,-0.186956,0.00698278,893,812,-0.132855,0.493412,31.3698,4.69551,31.5,4.24467
-32.859,15.4667,-2.32001,-0.0124238,-0.0458084,-0.00190855,0.000139178,-5.0714e-05,-5.87761e-05,0.000155898,-6.74343e-05,-0.277153,0.00695412,900,812,-0.132661,0.490668,31.2788,4.55092,31.4015,4.08721
-32.1796,15.4762,-2.343,-0.012057,-0.046544,0.000270989,0.000126368,-5.87509e-05,-8.42059e-05,0.00015894,-9.1323e-05,-0.369088,0.00698619,907,812,-0.124818,0.493106,31.1828,4.40058,31.3064,3.92663
-31.4995,15.4854,-2.36795,-0.0119033,-0.0470741,0.00290808,0.00010896,-7.54255e-05,-0.000110229,0.000160468,-0.000126934,-0.437134,0.00705067,914,812,-0.118336,0.497617,31.0984,4.25308,31.226,3.77585
-30.8204,15.4936,-2.38474,-0.012027,-0.0466813,0.00524073,8.39976e-05,-9.94488e-05,-0.000134222,0.000154843,-0.000170295,-0.48566,0.00688416,921,812,-0.115218,0.493529,30.9875,4.10694,31.1211,3.63669
-30.1424,15.501,-2.39345,-0.011848,-0.0463376,0.00431938,5.83817e-05,-0.000116652,-0.000156098,0.000149823,-0.000208093,-0.529906,0.00648902,928,812,-0.114922,0.49251,30.8623,3.97023,30.9922,3.50509
-29.4635,15.5087,-2.4047,-0.0113987,-0.0466885,0.00424357,4.01089e-05,-0.000124886,-0.000173667,0.000149877,-0.000234654,-0.56366,0.00639547,935,812,-0.110294,0.49886,30.755,3.83491,30.8802,3.36884
-28.7826,15.5167,-2.42483,-0.0109477,-0.0466835,0.00598439,2.23709e-05,-0.000128656,-0.000180645,0.00014265,-0.000248936,-0.587425,0.00639621,942,812,-0.102241,0.499846,30.6855,3.7027,30.8097,3.23996
-28.1007,15.5249,-2.44787,-0.0107713,-0.0466829,0.00765086,3.03414e-07,-0.000135577,-0.000175364,0.000120428,-0.000255701,-0.600589,0.00666307,949,812,-0.0971069,0.499174,30.6319,3.56956,30.7577,3.10818
-27.4192,15.5325,-2.46663,-0.0107868,-0.0463448,0.00788462,-2.12767e-05,-0.000142956,-0.000163201,9.20562e-05,-0.000256289,-0.606983,0.00686694,956,812,-0.0966285,0.49523,30.5699,3.44303,30.6962,2.98511
-26.7406,15.5402,-2.46737,-0.011304,-0.0465861,0.00695274,-3.40863e-05,-0.00014352,-0.000154329,7.49388e-05,-0.000252546,-0.615038,0.00700469,963,812,-0.103498,0.492047,30.4426,3.30662,30.5721,2.83931
-26.0614,15.548,-2.46937,-0.0117957,-0.0469544,0.00565915,-3.92608e-05,-0.000136489,-0.00015051,7.02912e-05,-0.000246041,-0.629189,0.00703571,970,812,-0.110832,0.491702,30.3282,3.16896,30.46,2.69211
-25.381,15.5563,-2.47568,-0.0122087,-0.0469896,0.00446103,-4.64214e-05,-0.000125298,-0.000144115,6.35538e-05,-0.000235273,-0.651839,0.00689188,977,812,-0.117237,0.492043,30.2382,3.01945,30.3718,2.54081
-24.7002,15.5644,-2.48209,-0.0121164,-0.0469866,0.00394994,-5.57616e-05,-0.000112871,-0.000123676,4.26136e-05,-0.000211246,-0.671945,0.00693265,984,812,-0.117196,0.499068,30.1594,2.86533,30.2912,2.39327
-24.0212,15.572,-2.4768,-0.011915,-0.0473193,0.00409788,-5.89787e-05,-0.000103627,-9.52896e-05,1.65669e-05,-0.000179172,-0.670336,0.00704607,991,812,-0.114694,0.503236,30.0422,2.71815,30.1722,2.24358
-23.3428,15.5793,-2.46656,-0.0121034,-0.0478248,0.00399143,-5.07561e-05,-9.5171e-05,-7.55805e-05,5.81193e-06,-0.000151739,-0.642507,0.0071363,998,812,-0.116641,0.502821,29.9096,2.57882,30.0412,2.09315
-22.663,15.587,-2.46179,-0.0122941,-0.0483732,0.00453289,-3.38215e-05,-8.81269e-05,-6.48503e-05,9.33107e-06,-0.000131279,-0.587138,0.00743849,1005,812,-0.11729,0.499508,29.804,2.44005,29.9386,1.94025
-21.9816,15.5951,-2.46354,-0.0127015,-0.0486334,0.00704882,-1.03553e-05,-7.84093e-05,-5.54995e-05,2.07179e-05,-0.000109482,-0.510398,0.0075009,1012,812,-0.116219,0.495996,29.7251,2.29614,29.8685,1.7905
-21.3005,15.6027,-2.46132,-0.0125938,-0.0484202,0.00903057,1.48698e-05,-6.45119e-05,-4.08308e-05,3.21221e-05,-8.17642e-05,-0.399777,0.00752408,1019,812,-0.110927,0.494075,29.6443,2.14418,29.7902,1.64349
-20.6198,15.6103,-2.45561,-0.0124226,-0.04783,0.00906525,3.76605e-05,-4.75259e-05,-2.31494e-05,4.35449e-05,-5.34103e-05,-0.24892,0.00743744,1026,812,-0.108942,0.493921,29.5612,1.98237,29.7055,1.49391
-19.9375,15.618,-2.45547,-0.0120992,-0.047492,0.0081214,5.83835e-05,-3.15801e-05,-8.54679e-06,5.91883e-05,-3.23849e-05,-0.0938837,0.00707912,1033,812,-0.107401,0.497219,29.5105,1.82936,29.6497,1.35021
-19.2536,15.6259,-2.46194,-0.011892,-0.0471257,0.00585627,8.23025e-05,-1.40953e-05,-4.4995e-06,8.2512e-05,-1.43049e-05,-0.0465415,0.00683126,1040,812,-0.10977,0.497371,29.4942,1.6837,29.627,1.20962
-18.572,15.6326,-2.45465,-0.0119222,-0.0480724,0.00599336,0.000117299,6.0205e-06,-6.76242e-06,0.000117709,5.61106e-06,-0.0604734,0.00697705,1047,812,-0.10959,0.504088,29.4244,1.56525,29.5578,1.07842
-17.8928,15.6392,-2.43398,-0.0120445,-0.0492973,0.00610591,0.000163436,2.60712e-05,-1.54165e-07,0.000163436,2.6071e-05,-0.0011223,0.00738911,1054,812,-0.110338,0.507432,29.309,1.44063,29.4436,0.93176
-17.2124,15.646,-2.41727,-0.0121096,-0.0497616,0.00635844,0.000211014,4.52889e-05,2.4125e-05,0.000214454,4.18484e-05,0.141657,0.00813581,1061,812,-0.110218,0.50434,29.2164,1.30982,29.3521,0.788463
-16.5309,15.6527,-2.40437,-0.0120381,-0.0492661,0.00740794,0.000249731,6.56573e-05,5.38314e-05,0.000264318,5.10705e-05,0.264618,0.00843816,1068,812,-0.107092,0.498882,29.1459,1.16501,29.2827,0.64979
-15.8492,15.6588,-2.39065,-0.011976,-0.0485804,0.00857889,0.0002772,9.20193e-05,6.81639e-05,0.000299585,6.96345e-05,0.317302,0.00829259,1075,812,-0.103875,0.501004,29.079,1.02095,29.2173,0.523626
-15.1682,15.6652,-2.37161,-0.0119508,-0.0477595,0.00938698,0.000291603,0.000121125,6.741e-05,0.000315037,9.76912e-05,0.334565,0.00778519,1082,812,-0.101801,0.503634,28.9988,0.863647,29.1383,0.387051
-14.4871,15.6718,-2.3514,-0.0117728,-0.0474065,0.0088152,0.000294199,0.000152594,5.62202e-05,0.000313805,0.000132988,0.335549,0.00731733,1089,812,-0.101065,0.506596,28.9253,0.708611,29.062,0.241694
-13.8029,15.6798,-2.3442,-0.0111403,-0.047453,0.00909566,0.000290986,0.000186953,4.63816e-05,0.000308661,0.000169278,0.364098,0.00748813,1096,812,-0.0937615,0.504096,28.9134,0.556125,29.0439,0.0860679
-13.1191,15.6873,-2.33327,-0.0104187,-0.0477195,0.00873904,0.000283311,0.000221191,3.93526e-05,0.000302384,0.000202117,0.451313,0.00780815,1103,812,-0.0869453,0.505071,28.8961,0.410649,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,-0.00988331,-0.0485767,0.00853283,0.000265691,0.000253791,2.75875e-05,0.000287963,0.000231519,0.679186,0.00787259,1110,812,-0.0817239,0.513192,28.8326,0.282968,28.9491,-0.202026
-11.7574,15.6993,-2.27887,-0.00957776,-0.0490441,0.00786144,0.000235603,0.00027784,6.6289e-06,0.000278856,0.000234587,1.41872,0.00763321,1117,812,-0.0798816,0.517033,28.7498,0.149937,28.862,-0.341748
-11.0768,15.7057,-2.2481,-0.00960677,-0.0493667,0.00841863,0.00019962,0.000289412,-1.38438e-05,0.000291498,0.000197534,-1.42125,0.00743621,1124,812,-0.0787055,0.515441,28.6673,0.00767655,28.7805,-0.491682
-10.3956,15.7126,-2.21891,-0.00967555,-0.0491868,0.00845514,0.00016843,0.000290855,-2.26198e-05,0.0002949,0.000164384,-1.39381,0.00738146,1131,812,-0.0790786,0.508094,28.5987,-0.148523,28.7126,-0.651469
-9.71464,15.7195,-2.18668,-0.0100602,-0.0488887,0.00718351,0.000140679,0.000287305,-2.10835e-05,0.000290277,0.000137708,-1.43078,0.00738047,1138,812,-0.0856621,0.505625,28.5244,-0.312867,28.6399,-0.813633
-9.03257,15.7254,-2.15814,-0.010403,-0.0493293,0.00689791,0.000110165,0.000279805,-1.05885e-05,0.000280464,0.000109507,-1.5087,0.00753508,1145,812,-0.0896373,0.512934,28.4705,-0.446168,28.5891,-0.949055
-8.34965,15.7308,-2.13183,-0.010091,-0.049992,0.0077,7.64573e-05,0.000274141,-1.74686e-06,0.000274156,7.64418e-05,-1.56196,0.00751924,1152,812,-0.0844873,0.522293,28.4376,-0.567016,28.5543,-1.07336
-7.66625,15.7366,-2.1061,-0.00950782,-0.0504515,0.00881391,4.59706e-05,0.00027359,-1.24427e-06,0.000273596,4.59638e-05,-1.56533,0.00759628,1159,812,-0.0758482,0.528729,28.4167,-0.694849,28.5291,-1.20295
-6.98165,15.7435,-2.084,-0.00916349,-0.0505536,0.00964113,2.60317e-05,0.000269919,2.03186e-06,0.000269936,2.60147e-05,1.56247,0.007449,1166,812,-0.0702383,0.528197,28.4155,-0.842279,28.5256,-1.35204
-6.29554,15.7516,-2.06687,-0.00930428,-0.0504838,0.0102598,7.56676e-06,0.00026051,2.37404e-05,0.000262719,5.35786e-06,1.47802,0.00737589,1173,812,-0.0700103,0.525498,28.4366,-1.00813,28.549,-1.51836
-5.60771,15.7597,-2.05553,-0.00963025,-0.0499173,0.00830616,-2.09428e-05,0.000250118,5.50745e-05,0.000260881,-3.17056e-05,1.37781,0.00774193,1180,812,-0.0776194,0.51741,28.4902,-1.17004,28.6027,-1.67893
-4.9166,15.768,-2.05664,-0.00936859,-0.0499194,0.00570944,-5.50838e-05,0.000247824,7.6167e-05,0.000265898,-7.31578e-05,1.33781,0.00785953,1187,812,-0.0807959,0.513473,28.6073,-1.311,28.713,-1.82695
-4.22438,15.7766,-2.06065,-0.00940547,-0.050269,0.00405324,-8.79991e-05,0.000253116,7.93934e-05,0.000270689,-0.000105572,1.35296,0.00796378,1194,812,-0.0848967,0.517476,28.7388,-1.45649,28.8422,-1.9776
-3.5295,15.786,-2.07401,-0.0090163,-0.0506432,0.00468321,-0.000121923,0.000263824,6.91046e-05,0.00027583,-0.000133929,1.39878,0.00815482,1201,812,-0.0793275,0.521628,28.9155,-1.60966,29.0158,-2.13351
-2.83365,15.7954,-2.08948,-0.00918397,-0.0505863,0.00623262,-0.000159258,0.000278298,5.30592e-05,0.00028464,-0.0001656,1.45183,0.00797982,1208,812,-0.0771966,0.520956,29.1011,-1.76302,29.2054,-2.28442
-2.13578,15.8048,-2.11137,-0.00896438,-0.0504783,0.00677934,-0.000190515,0.000298352,3.46105e-05,0.00030079,-0.000192953,1.50047,0.00808632,1215,812,-0.0735011,0.519452,29.325,-1.91018,29.4278,-2.43006
-1.43604,15.815,-2.13896,-0.0090385,-0.0502804,0.00509281,-0.000213933,0.000324502,1.00095e-05,0.000324688,-0.00021412,1.55221,0.00843715,1222,812,-0.0781343,0.518294,29.5796,-2.06414,29.6805,-2.58297
-0.735926,15.8257,-2.16583,-0.00952021,-0.0501352,0.00357701,-0.000229463,0.000360454,-3.27531e-05,0.000362267,-0.000231276,-1.5155,0.00866092,1229,812,-0.0865307,0.519685,29.8343,-2.23179,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,-0.0106538,-0.0499375,0.00361931,-0.000236218,0.00039991,-8.45072e-05,0.000410945,-0.000247253,-1.44095,0.00854111,1236,812,-0.0977183,0.517222,30.0758,-2.39369,30.1911,-2.908
0.664157,15.8455,-2.21247,-0.0113377,-0.0501417,0.00545233,-0.000235575,0.000434803,-0.000119991,0.000455633,-0.000256405,-1.39891,0.00846829,1243,812,-0.0999335,0.514193,30.3226,-2.53134,30.4475,-3.05052
1.36356,15.8546,-2.22997,-0.0112314,-0.0506853,0.007717,-0.000225931,0.000466954,-0.000130304,0.000490648,-0.000249625,-1.39092,0.00830431,1250,812,-0.0930916,0.516517,30.5637,-2.66776,30.6908,-3.193
2.06085,15.8627,-2.2368,-0.0109676,-0.0513245,0.0102689,-0.000210427,0.000497453,-0.00012359,0.00051841,-0.000231384,-1.40282,0.0079772,1257,812,-0.0839252,0.522177,30.7715,-2.79576,30.8993,-3.32541
2.75749,15.8714,-2.23901,-0.0106689,-0.0517034,0.0112158,-0.000190806,0.000530076,-0.000113255,0.000547451,-0.00020818,-1.41857,0.00793845,1264,812,-0.0783848,0.530612,30.9712,-2.94946,31.0972,-3.47739
3.45196,15.8802,-2.23053,-0.0106852,-0.051778,0.011744,-0.000167775,0.000566676,-0.000107345,0.000582044,-0.000183142,-1.4286,0.00800583,1271,812,-0.0770067,0.532759,31.1334,-3.1156,31.2603,-3.64222
4.14588,15.8882,-2.21809,-0.0111584,-0.0519146,0.010655,-0.000135202,0.000599899,-0.000110712,0.000616211,-0.000151514,-1.42451,0.0079445,1278,812,-0.0842153,0.532431,31.2852,-3.26595,31.4153,-3.79698
4.83733,15.8953,-2.19413,-0.0114998,-0.0521283,0.01047,-9.44974e-05,0.000621999,-0.000112816,0.000639342,-0.000111841,-1.41826,0.00837126,1285,812,-0.0878325,0.531354,31.3989,-3.40897,31.5321,-3.94567
5.52375,15.9006,-2.14874,-0.0116206,-0.0525392,0.0107113,-6.38283e-05,0.000631662,-0.000107123,0.000647788,-7.99541e-05,-1.42138,0.00838196,1292,812,-0.0882182,0.537816,31.4366,-3.54681,31.5713,-4.08528
6.20951,15.9057,-2.09939,-0.0113933,-0.0526723,0.0107368,-5.22291e-05,0.000621862,-9.40949e-05,0.00063475,-6.51172e-05,-1.43467,0.0085562,1299,812,-0.0856918,0.544117,31.4699,-3.6885,31.6022,-4.22347
6.8962,15.9116,-2.05232,-0.0110244,-0.0526549,0.0113058,-4.76852e-05,0.000595851,-8.10762e-05,0.000605908,-5.77424e-05,-1.44738,0.00858942,1306,812,-0.0803313,0.545914,31.5205,-3.8426,31.6496,-4.37481
7.58305,15.9182,-2.0045,-0.0111357,-0.0525545,0.0122353,-3.32739e-05,0.000554427,-6.74935e-05,0.000562078,-4.09255e-05,-1.45791,0.00865182,1313,812,-0.0787723,0.540328,31.5703,-4.00578,31.7016,-4.54034
8.26799,15.9244,-1.94799,-0.0111488,-0.0525518,0.0118565,-1.24698e-05,0.000496544,-5.69225e-05,0.000502832,-1.87577e-05,-1.46078,0.00842831,1320,812,-0.0795952,0.537051,31.5956,-4.17158,31.7264,-4.70982
8.94958,15.9292,-1.87738,-0.0111255,-0.0524513,0.0105572,9.4316e-06,0.000432754,-5.11469e-05,0.000438846,3.33955e-06,-1.45225,0.00821241,1327,812,-0.0825123,0.53783,31.5738,-4.32921,31.7025,-4.86625
9.63186,15.9329,-1.80841,-0.01097,-0.0528001,0.00995728,2.53105e-05,0.000367483,-4.41612e-05,0.00037309,1.97029e-05,-1.44449,0.00843822,1334,812,-0.0823449,0.54668,31.5661,-4.46132,31.6924,-4.9976
10.3186,15.9365,-1.75535,-0.0112752,-0.0532795,0.0115188,3.41903e-05,0.000311902,-3.16686e-05,0.000315468,3.06247e-05,-1.45868,0.00888993,1341,812,-0.0810904,0.55349,31.6218,-4.57149,31.7532,-5.10903
11.0067,15.9413,-1.7061,-0.0120087,-0.053857,0.0125058,4.69161e-05,0.000268252,-1.67887e-05,0.000269518,4.56499e-05,-1.49552,0.00905885,1348,812,-0.0855983,0.563288,31.6967,-4.69923,31.8367,-5.23781
11.6935,15.947,-1.65064,-0.012633,-0.0541819,0.0134244,6.80209e-05,0.000236568,-6.99329e-06,0.000236858,6.77313e-05,-1.5294,0.00884793,1355,812,-0.0891237,0.56638,31.7554,-4.85348,31.903,-5.39463
12.3808,15.9538,-1.5955,-0.0124549,-0.0541154,0.0123662,9.78461e-05,0.000219082,-3.06313e-06,0.00021916,9.77687e-05,-1.54555,0.00847657,1362,812,-0.0898445,0.561741,31.834,-5.0249,31.9782,-5.57059
13.0702,15.9604,-1.5474,-0.0118391,-0.0540475,0.0106584,0.000124832,0.000207435,-5.88808e-06,0.000207852,0.000124415,-1.49999,0.00799508,1369,812,-0.0879569,0.556259,31.9534,-5.18372,32.089,-5.73549
13.7624,15.967,-1.50803,-0.0111369,-0.0538164,0.00932076,0.000141021,0.000202658,-1.58649e-05,0.000206502,0.000137177,-1.33309,0.00765877,1376,812,-0.0843139,0.553015,32.1157,-5.33803,32.2423,-5.88986
14.4552,15.9729,-1.46944,-0.0107712,-0.0541581,0.00938366,0.000151423,0.000201246,-1.83051e-05,0.000207248,0.000145421,-1.25394,0.00753947,1383,812,-0.0802938,0.557878,32.2836,-5.47237,32.4063,-6.02639
15.1481,15.9784,-1.42988,-0.0108689,-0.054665,0.0107268,0.000162095,0.000210344,-1.19661e-05,0.000213149,0.00015929,-1.34057,0.00753481,1390,812,-0.0774139,0.56485,32.4489,-5.60266,32.574,-6.15867
15.8403,15.9846,-1.38654,-0.0111952,-0.0549828,0.0112706,0.000173861,0.00020911,-2.20941e-05,0.000219748,0.000163223,-1.12207,0.00799701,1397,812,-0.0789091,0.56603,32.6053,-5.74714,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.0115315,-0.0554149,0.0127612,0.000174089,0.000210636,-4.83067e-05,0.00024401,0.000140715,-0.966222,0.00843259,1404,812,-0.0778475,0.564413,32.7277,-5.90265,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.0113139,-0.0555706,0.0145074,0.000154929,0.000199601,-7.99585e-05,0.000260285,9.42455e-05,-0.921598,0.0085082,1411,812,-0.0705333,0.558559,32.8801,-6.05485,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.0107499,-0.0551663,0.0161803,0.000122688,0.000189896,-0.000109843,0.00027116,4.14233e-05,-0.933841,0.00828937,1418,812,-0.0600516,0.555144,33.1035,-6.19346,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.010066,-0.0541003,0.0154832,8.95248e-05,0.000188794,-0.000121822,0.000270705,7.61413e-06,-0.978848,0.00788473,1425,812,-0.0550354,0.552874,33.3524,-6.32419,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.00988693,-0.0533816,0.0138988,6.32694e-05,0.000187557,-0.000111921,0.000253429,-2.60328e-06,-1.03883,0.00796013,1432,812,-0.0575101,0.553921,33.5924,-6.45469,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.00992424,-0.0538406,0.012282,4.69883e-05,0.000178775,-9.36928e-05,0.000227426,-1.66212e-06,-1.09186,0.00759188,1439,812,-0.0621136,0.557751,33.8424,-6.59472,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.00999808,-0.0545332,0.0111177,4.15053e-05,0.000163852,-7.992e-05,0.000203324,2.0338e-06,-1.11205,0.00714681,1446,812,-0.0657973,0.560538,34.1234,-6.74531,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.0102855,-0.0551832,0.0130177,4.65852e-05,0.000159059,-6.83863e-05,0.000191362,1.42824e-05,-1.12951,0.00681905,1453,812,-0.0629437,0.56146,34.4767,-6.90773,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.0106864,-0.0551017,0.0153487,6.01881e-05,0.000161412,-4.93035e-05,0.000181457,4.01431e-05,-1.18464,0.00688947,1460,812,-0.0600209,0.559931,34.8276,-7.06438,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.0107365,-0.0549798,0.0170315,7.23558e-05,0.00016635,-2.75584e-05,0.000173834,6.48718e-05,-1.30562,0.00707259,1467,812,-0.0554027,0.55643,35.1641,-7.2113,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.0106477,-0.0550857,0.016839,7.47274e-05,0.000178333,-1.62288e-05,0.000180815,7.22448e-05,-1.419,0.00709888,1474,812,-0.0547367,0.555727,35.5126,-7.36539,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.0106682,-0.0550206,0.014876,7.04771e-05,0.00019244,-2.14612e-05,0.000196106,6.68108e-05,-1.4016,0.00716969,1481,812,-0.0603033,0.557645,35.8909,-7.52624,36.016,-8.09112
24.9425,16.0806,-1.0511,-0.0107937,-0.055046,0.0140424,6.21952e-05,0.000211555,-4.65353e-05,0.000224868,4.8883e-05,-1.29217,0.00743928,1488,812,-0.0636528,0.557571,36.3119,-7.68533,36.4373,-8.2517
25.6542,16.0904,-1.05345,-0.0106157,-0.0550978,0.0133098,4.80797e-05,0.000218927,-8.6619e-05,0.000255159,1.18478e-05,-1.17462,0.00772408,1495,812,-0.0637489,0.558666,36.7677,-7.84536,36.8905,-8.41252
26.3683,16.1002,-1.06208,-0.00987327,-0.0557026,0.0120681,3.15526e-05,0.000224944,-0.000117717,0.000280588,-2.40912e-05,-1.12923,0.00790209,1502,812,-0.0597185,0.560638,37.2634,-7.98784,37.3769,-8.56684
27.084,16.1103,-1.07411,-0.00936167,-0.0560074,0.0121958,1.22301e-05,0.000205219,-0.000144476,0.000282462,-6.50119e-05,-1.07982,0.00780057,1509,812,-0.0540391,0.562529,37.777,-8.13924,37.8851,-8.72239
27.8006,16.1208,-1.08714,-0.00887863,-0.0557479,0.0111125,-1.55045e-05,0.000179656,-0.000169187,0.000277386,-0.000113234,-1.04698,0.00762999,1516,812,-0.0522767,0.563111,38.3035,-8.30602,38.4054,-8.88446
28.518,16.1318,-1.10086,-0.00922544,-0.0555499,0.0118126,-4.83347e-05,0.000151468,-0.00019212,0.000268109,-0.000164975,-1.02516,0.00736672,1523,812,-0.0533935,0.561308,38.8304,-8.47996,38.9364,-9.05508
29.2351,16.1418,-1.11165,-0.0101007,-0.0557041,0.0133206,-6.83143e-05,0.000125981,-0.000213306,0.00026322,-0.000205553,-0.999082,0.00721501,1530,812,-0.0572696,0.563665,39.3473,-8.63626,39.4636,-9.21023
29.9544,16.1516,-1.12793,-0.010783,-0.0564283,0.0157727,-6.72888e-05,0.000101348,-0.000224438,0.000256784,-0.000222725,-0.965085,0.00708006,1537,812,-0.0563703,0.571538,39.8957,-8.77357,40.021,-9.35156
30.6736,16.161,-1.14188,-0.0107543,-0.0570112,0.0165536,-5.7594e-05,7.40814e-05,-0.000213585,0.000231746,-0.000215259,-0.934902,0.00708663,1544,812,-0.0534402,0.578395,40.4515,-8.90617,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.0105531,-0.0577764,0.0182868,-5.11027e-05,3.4442e-05,-0.000184239,0.000180808,-0.000197469,-0.899456,0.00726961,1551,812,-0.0459065,0.584047,41.0004,-9.04331,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.0102472,-0.0580908,0.0182479,-4.77089e-05,-2.29942e-05,-0.00014673,0.000111898,-0.000182601,-0.827408,0.00797836,1558,812,-0.042679,0.586574,41.5805,-9.20376,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.0104556,-0.0579941,0.0186377,-4.19728e-05,-9.24878e-05,-0.000118209,5.3647e-05,-0.000188108,-0.680147,0.00826575,1565,812,-0.0431655,0.581951,42.2164,-9.36596,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.0106052,-0.0578166,0.0186519,-3.92031e-05,-0.000162238,-0.000101939,1.83421e-05,-0.000219784,-0.513912,0.0076758,1572,812,-0.0441979,0.575637,42.8844,-9.51898,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.0104369,-0.0576609,0.0186915,-4.8672e-05,-0.000223347,-9.48925e-05,-7.04275e-06,-0.000264976,-0.413417,0.0069861,1579,812,-0.0420661,0.570907,43.5792,-9.67038,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.0096066,-0.0579828,0.0176838,-7.04298e-05,-0.000264636,-8.87057e-05,-3.60121e-05,-0.000299053,-0.370118,0.0066274,1586,812,-0.0367501,0.577561,44.3064,-9.81458,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.0092727,-0.0582755,0.0181503,-0.000102337,-0.000275696,-7.3741e-05,-7.52139e-05,-0.000302819,-0.35246,0.00680268,1593,812,-0.0317931,0.585174,45.0579,-9.96712,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.00919252,-0.0580151,0.0181481,-0.000146181,-0.000269109,-6.709e-05,-0.000116657,-0.000298633,-0.414567,0.00704386,1600,812,-0.0307516,0.585908,45.847,-10.1288,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.00952171,-0.0577566,0.0178767,-0.000189189,-0.000223637,-8.1519e-05,-0.000123094,-0.000289731,-0.681286,0.00710144,1607,812,-0.034464,0.58201,46.6584,-10.2701,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.0100357,-0.057701,0.0175364,-0.000216763,-0.000149269,-0.000109371,-6.85569e-05,-0.000297475,-0.935043,0.00706839,1614,812,-0.0401472,0.577935,47.4788,-10.4165,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.0105627,-0.0583713,0.0177087,-0.000227249,-7.60027e-05,-0.000145459,1.23168e-05,-0.000315568,-1.02512,0.00713737,1621,812,-0.0443352,0.582192,48.27,-10.5581,48.391,-11.1605
39.4573,16.3043,-1.63274,-0.0112414,-0.0586613,0.0199022,-0.000224492,-1.72632e-05,-0.000185011,9.1172e-05,-0.000332927,-1.04066,0.00714204,1628,812,-0.0436979,0.584473,49.0618,-10.719,49.1911,-11.3221
40.1987,16.3173,-1.68848,-0.0118698,-0.0589223,0.0227439,-0.000218242,2.13981e-05,-0.000233169,0.000163732,-0.000360576,-1.02274,0.00734255,1635,812,-0.0405097,0.589146,49.8847,-10.8742,50.0221,-11.4744
40.9411,16.3298,-1.74492,-0.0119391,-0.0590709,0.0224807,-0.000188502,6.68036e-05,-0.000267295,0.000235363,-0.000357062,-1.00817,0.00795477,1642,812,-0.0417257,0.6004,50.7264,-11.0238,50.8641,-11.6162
41.6822,16.3425,-1.79524,-0.0115036,-0.0595607,0.0198039,-0.000143993,8.8974e-05,-0.000315052,0.000308387,-0.000363405,-0.962468,0.00811824,1649,812,-0.0457096,0.616783,51.5584,-11.1803,51.6896,-11.7698
42.4224,16.3546,-1.84032,-0.0113041,-0.0601601,0.0188529,-0.000103901,7.31763e-05,-0.000387907,0.000382521,-0.000413246,-0.8976,0.00791141,1656,812,-0.0464864,0.628522,52.3737,-11.3243,52.502,-11.9156
43.1621,16.3664,-1.88164,-0.0111926,-0.0604832,0.0187985,-8.99794e-05,3.13697e-06,-0.000491172,0.000449953,-0.000536795,-0.832652,0.00749614,1663,812,-0.0451737,0.627817,53.1807,-11.4625,53.3074,-12.0608
43.9016,16.3784,-1.92047,-0.0117302,-0.060632,0.0219971,-0.000111264,-0.000122868,-0.000623677,0.000506638,-0.00074077,-0.780747,0.00725898,1670,812,-0.0396289,0.617897,53.9772,-11.6061,54.1109,-12.2129
44.6419,16.3914,-1.95907,-0.0121144,-0.0604881,0.0252178,-0.000174754,-0.000314083,-0.000799304,0.000557915,-0.00104675,-0.74193,0.00719197,1677,812,-0.0324661,0.604865,54.7828,-11.7707,54.9218,-12.383
45.3795,16.4039,-1.98752,-0.0125498,-0.0606969,0.027186,-0.000332924,-0.000575637,-0.00105467,0.000607346,-0.00151591,-0.728117,0.00763322,1684,812,-0.0296981,0.592875,55.5558,-11.9316,55.6998,-12.5571
