 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2202,13.9581,-0.0395655,0.336252,0.141701,-0.017247,-0.0108133,0.00273661,-0.00595044,0.00497873,-0.0130554,-1.21045,0.00939293,1474,833,3.26916,-1.40446,34.9827,-8.96478,31.4426,-7.4586
23.9369,13.9686,-0.0679771,0.327719,0.137139,-0.0153882,-0.0104834,0.00262033,-0.00567716,0.00473778,-0.0126008,-1.2138,0.00956895,1481,833,3.18754,-1.36785,35.4334,-9.05976,31.9839,-7.60963
24.6525,13.9781,-0.0910567,0.319262,0.130689,-0.0117038,-0.0102047,0.00249005,-0.00545163,0.00450983,-0.0122245,-1.21598,0.0100818,1488,833,3.11216,-1.30343,35.8696,-9.13175,32.5116,-7.74723
25.3624,13.9867,-0.0924417,0.31176,0.1246,-0.0107302,-0.00993332,0.00242839,-0.00524312,0.00435267,-0.0118576,-1.21905,0.0098653,1495,833,3.03858,-1.23685,36.2386,-9.21679,32.9595,-7.89127
26.0744,13.9951,-0.0991575,0.305685,0.119759,-0.0140962,-0.00964005,0.00234801,-0.00505447,0.00419464,-0.0114867,-1.22052,0.00935658,1502,833,2.96636,-1.17709,36.6561,-9.30442,33.4369,-8.02392
26.7884,14.0034,-0.110744,0.300088,0.11591,-0.0181414,-0.00935294,0.00226822,-0.00486525,0.00403613,-0.0111208,-1.22226,0.00881635,1509,833,2.89693,-1.14004,37.1068,-9.38146,33.942,-8.14857
27.504,14.0118,-0.125782,0.293388,0.112269,-0.0173397,-0.00907034,0.00218527,-0.00472884,0.00390825,-0.0107933,-1.22139,0.00812995,1516,833,2.83096,-1.11082,37.5635,-9.45761,34.4691,-8.27015
28.221,14.0212,-0.143377,0.286265,0.108036,-0.0150025,-0.00880296,0.00207561,-0.00465503,0.00379559,-0.0105229,-1.21687,0.00768156,1523,833,2.76547,-1.07203,38.0327,-9.55004,35.0146,-8.40906
28.9396,14.0315,-0.164133,0.278779,0.103919,-0.0144091,-0.00853187,0.00199224,-0.00464695,0.0037504,-0.01029,-1.2091,0.00763292,1530,833,2.69133,-1.03031,38.5206,-9.6619,35.5811,-8.56412
29.6591,14.0416,-0.185909,0.271064,0.0998532,-0.0161758,-0.00822903,0.00197324,-0.00460577,0.00374486,-0.0100006,-1.20359,0.00786791,1537,833,2.60796,-0.983126,39.0202,-9.77009,36.1597,-8.71177
30.3766,14.0511,-0.199154,0.263574,0.0962158,-0.0196538,-0.00792424,0.00195488,-0.00459333,0.00376053,-0.00972989,-1.19625,0.0083078,1544,833,2.52176,-0.939827,39.4968,-9.87886,36.7118,-8.8569
31.0941,14.0606,-0.210445,0.257198,0.0933844,-0.0236359,-0.00765772,0.00205728,-0.00460763,0.00389497,-0.00949541,-1.19129,0.010065,1551,833,2.445,-0.906578,39.9857,-9.99662,37.264,-9.00483
31.8147,14.071,-0.229999,0.248342,0.0894501,-0.0212298,-0.00737646,0.00224545,-0.0045903,0.00408402,-0.00921503,-1.18983,0.0134997,1558,833,2.36337,-0.871049,40.4848,-10.1091,37.8578,-9.16053
32.5393,14.0817,-0.260044,0.242464,0.085008,-0.0261653,-0.00723678,0.00244958,-0.00455566,0.0042555,-0.0090427,-1.19339,0.0178555,1565,833,2.2887,-0.825778,41.0718,-10.2068,38.5024,-9.31095
33.2661,14.0922,-0.295246,0.236591,0.0833935,-0.0293374,-0.00746823,0.00248093,-0.00469201,0.00434458,-0.00933188,-1.19271,0.0241347,1572,833,2.21903,-0.78466,41.686,-10.3483,39.176,-9.44922
33.9914,14.1029,-0.323487,0.23123,0.0732745,-0.0326379,-0.00781162,0.0032774,-0.00480284,0.00506834,-0.00960256,-1.21387,0.0259648,1579,833,2.15534,-0.743303,42.2862,-10.3285,39.8294,-9.6
-39.9022,12.6292,-0.357022,1.2484,-0.475215,-0.198573,0.0426606,-0.00949444,-0.0355124,0.0606418,-0.0274756,-0.468703,0.0199401,830,840,12.7191,5.27891,39.026,9.75683,26.0119,4.88444
-39.2235,12.6385,-0.417623,1.2734,-0.478241,-0.199928,0.0423569,-0.00792347,-0.0370594,0.0619987,-0.0275653,-0.487366,0.0208457,837,840,12.9672,5.31531,39.2602,9.66274,25.9882,4.76287
-38.5465,12.6463,-0.464701,1.29437,-0.477385,-0.196815,0.0415047,-0.0063877,-0.0385254,0.0629195,-0.0278025,-0.507334,0.0207276,844,840,13.181,5.30994,39.3992,9.54151,25.9193,4.65804
-37.8687,12.654,-0.513461,1.31609,-0.470648,-0.187885,0.0401294,-0.00493013,-0.0399331,0.0634498,-0.0282506,-0.528563,0.0208837,851,840,13.4124,5.23936,39.547,9.36045,25.864,4.55725
-37.1895,12.6633,-0.568062,1.34132,-0.457381,-0.177046,0.0381823,-0.00349742,-0.041293,0.0635962,-0.0289113,-0.551705,0.0210665,858,840,13.6837,5.08702,39.7564,9.09538,25.8386,4.42877
-36.5073,12.6744,-0.637581,1.36715,-0.441837,-0.156913,0.0357499,-0.00202229,-0.0425653,0.0634308,-0.0297033,-0.576598,0.0219708,865,840,13.9771,4.90702,40.0168,8.77986,25.878,4.27992
-35.8262,12.6849,-0.696744,1.3863,-0.428263,-0.137055,0.0329747,-0.000464143,-0.0436814,0.0630271,-0.0305166,-0.602621,0.0226549,872,840,14.2007,4.75023,40.1782,8.48439,25.8846,4.13285
-35.1468,12.6944,-0.743831,1.40382,-0.422153,-0.115982,0.03,0.00117193,-0.0446748,0.0625285,-0.0313565,-0.629348,0.023585,879,840,14.4103,4.66661,40.2818,8.27962,25.8515,3.99477
-34.4669,12.7032,-0.790261,1.42069,-0.413606,-0.0952605,0.0271384,0.00287484,-0.0455476,0.0621422,-0.032129,-0.655243,0.0235639,886,840,14.6128,4.56579,40.3849,8.05309,25.8231,3.86843
-33.7869,12.7112,-0.83476,1.43768,-0.400276,-0.0681392,0.0242355,0.00465801,-0.0463317,0.0618013,-0.0329078,-0.681292,0.0228395,893,840,14.8285,4.41461,40.4761,7.78733,25.7944,3.75925
-33.1076,12.7198,-0.872959,1.4484,-0.383056,-0.0397047,0.0212346,0.00652765,-0.0469706,0.0614239,-0.0336616,-0.707751,0.0205359,900,840,14.982,4.22609,40.4849,7.45521,25.7484,3.62894
-32.4315,12.728,-0.889705,1.45939,-0.36671,-0.0170228,0.0181141,0.00844515,-0.0473723,0.060898,-0.0343387,-0.734548,0.0188741,907,840,15.1292,4.04494,40.4337,7.12727,25.6262,3.48517
-31.7552,12.7365,-0.905348,1.4689,-0.35311,-0.00107842,0.0150202,0.0103433,-0.047521,0.0602602,-0.0348967,-0.760813,0.0185037,914,840,15.2489,3.89355,40.3849,6.82581,25.5069,3.33306
-31.0776,12.7446,-0.925801,1.4761,-0.337859,0.0135353,0.0121189,0.0121747,-0.0474641,0.0596109,-0.0353173,-0.785692,0.0190901,921,840,15.3424,3.72568,40.3418,6.52238,25.4134,3.19561
-30.3994,12.7518,-0.947318,1.47819,-0.315598,0.0269437,0.00939525,0.0139402,-0.0472717,0.058994,-0.0356585,-0.809416,0.0191858,928,840,15.3809,3.47215,40.2612,6.18099,25.3312,3.07928
-29.7214,12.7586,-0.965819,1.48045,-0.289867,0.0391429,0.00667737,0.01564,-0.0469336,0.0583057,-0.0359884,-0.832995,0.0190262,935,840,15.4192,3.18573,40.1805,5.80483,25.2444,2.96632
-29.0427,12.7662,-0.985842,1.48555,-0.265806,0.0541949,0.00384873,0.017235,-0.0464261,0.057448,-0.0363643,-0.856988,0.0181735,942,840,15.4926,2.91543,40.1364,5.43187,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.49195,-0.2458,0.0713758,0.000939029,0.0186728,-0.0457415,0.0563989,-0.036787,-0.881135,0.0168191,949,840,15.5837,2.70377,40.1048,5.08498,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.49454,-0.222286,0.0898175,-0.00197854,0.0199409,-0.0449172,0.0552161,-0.0372538,-0.905059,0.0148467,956,840,15.6384,2.4462,40.0291,4.69825,25.0268,2.58409
-27.0076,12.7889,-1.02629,1.4906,-0.192709,0.0983488,-0.00495001,0.0210883,-0.043995,0.05395,-0.0378118,-0.929255,0.0132402,963,840,15.607,2.12924,39.8707,4.24859,24.9164,2.44328
-26.3301,12.7967,-1.03049,1.48156,-0.155388,0.103241,-0.00795968,0.0221381,-0.0429908,0.0526378,-0.0384594,-0.953758,0.014339,970,840,15.516,1.71931,39.672,3.72793,24.8098,2.29587
-25.6512,12.8042,-1.04045,1.47017,-0.12069,0.117101,-0.01094,0.0231469,-0.0419373,0.0513717,-0.0391648,-0.978405,0.0169584,977,840,15.4185,1.33782,39.4611,3.2361,24.7327,2.16094
-24.9703,12.8118,-1.05902,1.45672,-0.0870709,0.14065,-0.0138582,0.024152,-0.0407874,0.0501448,-0.0398509,-1.00342,0.0192184,984,840,15.3191,0.975238,39.251,2.74432,24.6966,2.03334
-24.2904,12.8189,-1.06958,1.44335,-0.0535922,0.16737,-0.0166078,0.0251257,-0.0394969,0.0489291,-0.0404112,-1.02842,0.0196498,991,840,15.2279,0.615327,39.0122,2.2522,24.6364,1.90866
-23.6113,12.8261,-1.0742,1.42885,-0.0203311,0.199314,-0.0190336,0.0260557,-0.0380818,0.0477658,-0.0407437,-1.05266,0.0179862,998,840,15.1363,0.262119,38.7364,1.74525,24.5602,1.77711
-22.9335,12.8334,-1.07017,1.41492,0.0128748,0.233219,-0.0210195,0.0269298,-0.0366188,0.0467241,-0.0408138,-1.07524,0.0161775,1005,840,15.0559,-0.0960117,38.4368,1.22916,24.4574,1.63255
-22.2551,12.8403,-1.06711,1.39452,0.0475493,0.256611,-0.0225752,0.027733,-0.0351677,0.0458166,-0.0406588,-1.09585,0.0155666,1012,840,14.8885,-0.478281,38.1032,0.726896,24.3655,1.49669
-21.5764,12.8472,-1.06348,1.37255,0.0830721,0.279235,-0.0237855,0.0284087,-0.033683,0.0449215,-0.0402983,-1.11499,0.0161574,1019,840,14.7041,-0.868415,37.76,0.216897,24.2786,1.36213
-20.8969,12.8539,-1.06231,1.34945,0.11606,0.300108,-0.024717,0.0288739,-0.0320982,0.043891,-0.0397341,-1.1332,0.0163243,1026,840,14.5051,-1.22795,37.4258,-0.262049,24.2086,1.23456
-20.2161,12.8597,-1.06556,1.32676,0.147468,0.32238,-0.0253788,0.0290545,-0.0304356,0.0426676,-0.0389919,-1.15021,0.015473,1033,840,14.3139,-1.56906,37.1178,-0.705692,24.1632,1.12932
-19.5356,12.8655,-1.06558,1.30203,0.178247,0.340823,-0.0257742,0.02894,-0.0288105,0.0413127,-0.038147,-1.16516,0.0144756,1040,840,14.0946,-1.89671,36.791,-1.14637,24.1123,1.02324
-18.8562,12.8708,-1.05814,1.27943,0.212009,0.366672,-0.025951,0.0285732,-0.0273114,0.0399004,-0.0372782,-1.17765,0.01413,1047,840,13.9135,-2.26085,36.4506,-1.62039,24.0394,0.917753
-18.1781,12.8766,-1.04241,1.26138,0.246118,0.387166,-0.0259739,0.0279756,-0.0259334,0.0384198,-0.0364181,-1.18794,0.0140366,1054,840,13.7691,-2.63031,36.1421,-2.10879,23.9413,0.793899
-17.4984,12.8833,-1.03257,1.24735,0.277085,0.405401,-0.0259185,0.0271277,-0.0246332,0.0368022,-0.0355931,-1.19656,0.0134544,1061,840,13.6616,-2.97172,35.9094,-2.57032,23.8734,0.656748
-16.818,12.8909,-1.02455,1.23299,0.306427,0.424498,-0.0258274,0.0260362,-0.0234068,0.0350377,-0.0348289,-1.20366,0.0136355,1068,840,13.5532,-3.30224,35.6864,-3.02413,23.82,0.505298
-16.1395,12.8985,-1.00509,1.2156,0.334921,0.435484,-0.0257426,0.0247809,-0.0223101,0.0332222,-0.0341839,-1.20908,0.0137631,1075,840,13.3971,-3.61353,35.4095,-3.48476,23.7289,0.339778
-15.4632,12.9052,-0.973801,1.19315,0.362351,0.443389,-0.02563,0.0234287,-0.0213908,0.0314455,-0.0336469,-1.21222,0.0135303,1082,840,13.1831,-3.90813,35.0471,-3.93089,23.5985,0.180209
-14.788,12.9103,-0.936,1.1713,0.390989,0.444289,-0.0254016,0.0220593,-0.0206525,0.0297877,-0.03313,-1.21272,0.013091,1089,840,12.9604,-4.20904,34.6846,-4.36128,23.4496,0.0475258
-14.11,12.9146,-0.909746,1.15234,0.417333,0.444938,-0.0250648,0.0207287,-0.0200706,0.0282801,-0.0326162,-1.21094,0.0141299,1096,840,12.7667,-4.47881,34.4044,-4.74469,23.3533,-0.0554087
-13.429,12.9187,-0.896218,1.13949,0.441367,0.452881,-0.0246564,0.0194484,-0.0196347,0.0269228,-0.0321307,-1.20706,0.0185651,1103,840,12.6515,-4.72715,34.2315,-5.09174,23.3145,-0.140867
-12.748,12.9235,-0.880802,1.12989,0.458658,0.462776,-0.0241814,0.0182276,-0.0192968,0.0256936,-0.0316474,-1.20163,0.0225319,1110,840,12.5744,-4.9164,34.0884,-5.37402,23.2755,-0.240971
-12.0718,12.9294,-0.841071,1.11648,0.476205,0.458526,-0.0236305,0.017071,-0.0190245,0.0245785,-0.031138,-1.19493,0.0239814,1117,840,12.4277,-5.11711,33.8423,-5.68572,23.1479,-0.391993
-11.3982,12.9364,-0.788426,1.09925,0.491085,0.44287,-0.023025,0.0160193,-0.0188508,0.0236351,-0.0306407,-1.18684,0.0218507,1124,840,12.2164,-5.27197,33.5321,-6.0113,22.9765,-0.579062
-10.7238,12.9426,-0.738297,1.08177,0.502736,0.429608,-0.0223988,0.0150897,-0.018794,0.0228891,-0.0301981,-1.17744,0.0168367,1131,840,12.0078,-5.38547,33.2318,-6.29353,22.8222,-0.746101
-10.0482,12.947,-0.691897,1.06864,0.512506,0.42229,-0.0217971,0.0142674,-0.0188358,0.022311,-0.0298406,-1.1672,0.0147603,1138,840,11.8566,-5.46916,32.9875,-6.53172,22.6898,-0.871971
-9.37275,12.9509,-0.644044,1.05794,0.520389,0.413112,-0.0212993,0.0135057,-0.0189138,0.0218049,-0.0295985,-1.1573,0.0126136,1145,840,11.7259,-5.53731,32.7724,-6.73568,22.5589,-0.98962
-8.69416,12.9564,-0.608701,1.04766,0.525965,0.405713,-0.0209952,0.0127795,-0.0189863,0.021302,-0.0295178,-1.14888,0.0124418,1152,840,11.6034,-5.59959,32.6151,-6.91697,22.4847,-1.12508
-8.01227,12.9626,-0.58653,1.03603,0.529226,0.396477,-0.0209592,0.0120889,-0.0190791,0.0208048,-0.0296751,-1.14228,0.0131876,1159,840,11.4625,-5.64047,32.5059,-7.06873,22.47,-1.26028
-7.33035,12.968,-0.562899,1.02345,0.530887,0.380027,-0.0211594,0.0114408,-0.0192448,0.0203609,-0.0300794,-1.13677,0.0141626,1166,840,11.2949,-5.64627,32.3995,-7.19944,22.4569,-1.38084
-6.64868,12.9735,-0.53658,1.00948,0.531907,0.367459,-0.0215465,0.0108226,-0.0194697,0.0199563,-0.0306801,-1.13216,0.014296,1173,840,11.1219,-5.63832,32.2687,-7.33945,22.4405,-1.50579
-5.96558,12.9793,-0.514914,0.993469,0.530706,0.352852,-0.0221173,0.0102117,-0.0196652,0.0195033,-0.0314089,-1.1294,0.0141678,1180,840,10.9231,-5.60721,32.1454,-7.45575,22.4499,-1.63253
-5.2773,12.9861,-0.51403,0.976491,0.526535,0.337836,-0.0228646,0.00958723,-0.0197702,0.0189375,-0.0322149,-1.12902,0.0138983,1187,840,10.7128,-5.54088,32.1016,-7.54023,22.5492,-1.75514
-4.58491,12.9939,-0.528915,0.960098,0.520773,0.325146,-0.0237365,0.008935,-0.0197937,0.0182634,-0.0330649,-1.13039,0.0142964,1194,840,10.5136,-5.46696,32.1298,-7.60582,22.7188,-1.88215
-3.89196,13.0021,-0.544079,0.945599,0.514782,0.309509,-0.0246525,0.00827332,-0.0197633,0.0175323,-0.0339115,-1.13267,0.0148704,1201,840,10.3265,-5.39215,32.1902,-7.67216,22.897,-2.0172
-3.19989,13.0103,-0.55347,0.927843,0.506688,0.291386,-0.0255582,0.00762091,-0.0196931,0.0167807,-0.034718,-1.13543,0.0155808,1208,840,10.1004,-5.30707,32.205,-7.70707,23.0598,-2.15685
-2.50628,13.0184,-0.567331,0.90481,0.493183,0.26673,-0.0263977,0.00701098,-0.0195851,0.0160479,-0.0354346,-1.13849,0.015128,1215,840,9.80474,-5.16481,32.1998,-7.67211,23.248,-2.28946
-1.81076,13.0272,-0.58718,0.880609,0.474053,0.250234,-0.027126,0.00646414,-0.0194134,0.0153391,-0.036001,-1.142,0.0147225,1222,840,9.51672,-4.95794,32.2006,-7.60024,23.4675,-2.42866
-1.11434,13.0362,-0.608627,0.856477,0.453675,0.230375,-0.0277134,0.00598255,-0.0191629,0.0146507,-0.0363815,-1.146,0.0148473,1229,840,9.22102,-4.72832,32.2204,-7.52604,23.7011,-2.57254
-0.419435,13.0451,-0.62163,0.834315,0.436555,0.21091,-0.0281829,0.00555181,-0.0188249,0.0139606,-0.0365917,-1.1507,0.0134967,1236,840,8.94614,-4.53376,32.2334,-7.49127,23.9087,-2.72232
0.273962,13.0532,-0.626426,0.814835,0.423655,0.186011,-0.0285671,0.00517137,-0.0184314,0.0132879,-0.0366836,-1.15598,0.0122653,1243,840,8.68492,-4.38948,32.2565,-7.47998,24.0912,-2.86387
0.968116,13.0606,-0.632423,0.799132,0.412139,0.161903,-0.0288685,0.00486208,-0.0180329,0.0126874,-0.0366938,-1.16137,0.0115808,1250,840,8.46343,-4.26473,32.3291,-7.46196,24.2861,-2.98854
1.66417,13.0678,-0.644231,0.78063,0.399629,0.14868,-0.0290768,0.00463606,-0.017654,0.0121887,-0.0366294,-1.16654,0.0115094,1257,840,8.24029,-4.12667,32.3871,-7.43956,24.5117,-3.10397
2.36201,13.0757,-0.661234,0.758222,0.385087,0.142445,-0.0291517,0.00448096,-0.0172886,0.0117828,-0.0364535,-1.17117,0.01213,1264,840,7.99522,-3.97796,32.4225,-7.40097,24.7658,-3.22691
3.05917,13.0839,-0.673419,0.732706,0.374863,0.131065,-0.0290608,0.00436298,-0.0169012,0.0114195,-0.0361174,-1.17528,0.0132903,1271,840,7.70595,-3.86602,32.4208,-7.421,25.0083,-3.36088
3.75558,13.0916,-0.680588,0.709206,0.364247,0.11609,-0.0287848,0.00425198,-0.0165072,0.0110862,-0.035619,-1.17827,0.0155648,1278,840,7.42815,-3.76052,32.4325,-7.41749,25.2384,-3.48971
4.44945,13.0986,-0.67575,0.690204,0.353011,0.0990887,-0.0283152,0.00413721,-0.0161296,0.0107901,-0.0349681,-1.17959,0.0170422,1285,840,7.19048,-3.63425,32.4528,-7.41753,25.4282,-3.61659
5.14139,13.1048,-0.661451,0.669391,0.340178,0.0753476,-0.0276654,0.00401,-0.0157631,0.0105175,-0.034173,-1.17928,0.0176841,1292,840,6.91728,-3.48115,32.4327,-7.39868,25.5878,-3.73839
5.83039,13.1103,-0.633913,0.646217,0.325306,0.0628862,-0.0268708,0.00387101,-0.0154018,0.0102597,-0.0332595,-1.1776,0.0163297,1299,840,6.64922,-3.31198,32.3268,-7.36584,25.7021,-3.85959
6.51694,13.1163,-0.595174,0.623576,0.311589,0.0480834,-0.0259387,0.00372264,-0.0150204,0.0100003,-0.0322164,-1.17492,0.0141175,1306,840,6.38061,-3.15831,32.192,-7.36258,25.7792,-4.00421
7.2043,13.1226,-0.558185,0.602674,0.3002,0.0464578,-0.0248466,0.00357983,-0.0146014,0.00974346,-0.0310103,-1.17136,0.0119743,1313,840,6.16359,-3.04931,32.072,-7.38041,25.8708,-4.15132
7.89201,13.1296,-0.521055,0.585733,0.292338,0.0523098,-0.0236361,0.00342386,-0.0141719,0.00948729,-0.0296996,-1.16651,0.0105309,1320,840,6.00598,-2.98527,31.9902,-7.44953,25.9694,-4.31298
8.57948,13.1361,-0.481577,0.571895,0.28807,0.0554754,-0.0224147,0.00326997,-0.0137415,0.009236,-0.0283807,-1.16119,0.0102156,1327,840,5.87266,-2.95057,31.9422,-7.55507,26.0661,-4.46865
9.26416,13.1412,-0.430055,0.558999,0.282862,0.0560004,-0.0212828,0.00316219,-0.0132986,0.00900187,-0.0271225,-1.15703,0.0101598,1334,840,5.74214,-2.89451,31.8666,-7.64061,26.1221,-4.60555
9.94613,13.1452,-0.366981,0.547486,0.275279,0.0467806,-0.0202883,0.00311938,-0.0128669,0.00880911,-0.025978,-1.15445,0.0103398,1341,840,5.60001,-2.80666,31.7789,-7.68949,26.1392,-4.73436
10.6295,13.149,-0.308133,0.535803,0.265578,0.0339124,-0.0194395,0.00314613,-0.0124278,0.00864547,-0.0249389,-1.15419,0.0105742,1348,840,5.44638,-2.6953,31.718,-7.70332,26.1807,-4.85278
11.3153,13.1539,-0.257003,0.522653,0.25477,0.0261984,-0.0187613,0.00314717,-0.011979,0.00842539,-0.0240395,-1.15577,0.0106446,1355,840,5.29167,-2.58261,31.6734,-7.71547,26.2607,-4.98542
12.0043,13.1594,-0.216542,0.509925,0.24539,0.0264366,-0.0182422,0.00314449,-0.0115251,0.00817299,-0.0232707,-1.15939,0.0105004,1362,840,5.16235,-2.49208,31.6736,-7.74538,26.3912,-5.11941
12.6935,13.1648,-0.175547,0.498884,0.23798,0.0294323,-0.01786,0.00306572,-0.0110971,0.00785462,-0.0226489,-1.16339,0.0103711,1369,840,5.05732,-2.41204,31.6932,-7.80693,26.5272,-5.25168
13.382,13.1695,-0.13088,0.488829,0.231553,0.0313466,-0.0175917,0.0030756,-0.0107072,0.00762242,-0.0221386,-1.16922,0.0102254,1376,840,4.95939,-2.33911,31.7174,-7.86794,26.6559,-5.37123
14.0715,13.174,-0.0881501,0.478568,0.225896,0.0263516,-0.0173641,0.00307015,-0.0103282,0.00738101,-0.0216749,-1.17539,0.010305,1383,840,4.84072,-2.26923,31.7627,-7.93028,26.8001,-5.48696
14.7623,13.1805,-0.0488536,0.465508,0.21941,0.0215678,-0.0171212,0.003033,-0.00993042,0.00710374,-0.0211919,-1.18176,0.0102511,1390,840,4.69484,-2.20583,31.8,-8.00469,26.9658,-5.63799
15.4552,13.188,-0.015352,0.451408,0.212088,0.0166608,-0.0168173,0.00298224,-0.00953466,0.00682711,-0.0206622,-1.18749,0.0108441,1397,840,4.53831,-2.13798,31.8574,-8.07925,27.1625,-5.80217
16.149,13.1944,0.0158062,0.437678,0.205866,0.0102586,-0.0164185,0.00294363,-0.00916044,0.00659061,-0.0200655,-1.19191,0.0111062,1404,840,4.38129,-2.0749,31.9371,-8.14585,27.3764,-5.94202
16.8416,13.1997,0.0529332,0.424889,0.19994,0.00520826,-0.0159184,0.0029284,-0.00875934,0.00637071,-0.0193607,-1.19635,0.0107022,1411,840,4.23738,-2.01035,32.0085,-8.20483,27.5738,-6.06522
17.536,13.2054,0.0850227,0.413047,0.193273,0.00398095,-0.0153737,0.0029083,-0.00835005,0.00614798,-0.0186134,-1.20069,0.00979997,1418,840,4.11356,-1.94226,32.1131,-8.25973,27.7993,-6.19193
18.2319,13.212,0.113531,0.402344,0.185295,0.00647868,-0.0148068,0.00292034,-0.00794846,0.00596226,-0.0178488,-1.20529,0.00857611,1425,840,4.01167,-1.86656,32.2479,-8.31087,28.047,-6.33033
18.9309,13.219,0.132286,0.393462,0.176261,0.0108891,-0.0142082,0.0029635,-0.00759382,0.00583989,-0.0170846,-1.20872,0.00888396,1432,840,3.93338,-1.78047,32.4467,-8.35213,28.3419,-6.46849
19.6309,13.2257,0.149285,0.385928,0.168362,0.0100455,-0.0136151,0.00298247,-0.00729346,0.00573196,-0.0163646,-1.21029,0.0101865,1439,840,3.85371,-1.69139,32.6802,-8.40393,28.6517,-6.5967
20.3322,13.2329,0.163331,0.377638,0.161387,0.00647327,-0.0130477,0.0029977,-0.00698988,0.00561559,-0.0156656,-1.21244,0.0112483,1446,840,3.75885,-1.61267,32.9281,-8.46895,28.9812,-6.73231
21.0327,13.24,0.18206,0.367973,0.154775,0.00413308,-0.0125219,0.00299716,-0.00667579,0.00547367,-0.0149984,-1.21556,0.0114302,1453,840,3.65392,-1.53819,33.1492,-8.54113,29.2997,-6.87028
21.7323,13.2478,0.205338,0.357696,0.149216,0.00233619,-0.0120278,0.00303929,-0.00635573,0.0053622,-0.0143507,-1.2204,0.0110786,1460,840,3.54464,-1.48243,33.3527,-8.63577,29.6076,-7.02662
22.4369,13.2552,0.213095,0.348501,0.14581,-0.00369742,-0.0115651,0.00298859,-0.00606307,0.00518346,-0.01376,-1.22347,0.0104741,1467,840,3.43379,-1.44644,33.6422,-8.72534,29.9862,-7.15778
23.1465,13.2632,0.205226,0.340178,0.142408,-0.0093102,-0.0111863,0.00297597,-0.00575564,0.00502007,-0.0132304,-1.22954,0.0101121,1474,840,3.33267,-1.41131,34.0113,-8.80985,30.436,-7.28427
23.8603,13.2715,0.185193,0.331568,0.137864,-0.0103338,-0.0108274,0.00280767,-0.0054896,0.0047431,-0.0127629,-1.23184,0.0104697,1481,840,3.24195,-1.36774,34.4298,-8.87666,30.9431,-7.40327
24.5724,13.2803,0.172648,0.322358,0.131612,-0.00758788,-0.010517,0.00261971,-0.00526977,0.00447238,-0.0123697,-1.23273,0.0108414,1488,840,3.15647,-1.30638,34.8161,-8.94623,31.4278,-7.53847
25.2826,13.2897,0.168832,0.314579,0.125429,-0.00660612,-0.0102021,0.00249927,-0.00506501,0.00427173,-0.0119746,-1.23417,0.0104644,1495,840,3.0802,-1.24393,35.1918,-9.04072,31.8852,-7.6981
25.9938,13.2989,0.163297,0.308622,0.120879,-0.0106492,-0.00984877,0.00235475,-0.00488353,0.00406838,-0.0115624,-1.23332,0.00934308,1502,840,3.00718,-1.19059,35.6062,-9.14706,32.3575,-7.8505
26.7057,13.3075,0.157549,0.30326,0.116957,-0.014681,-0.00948168,0.00220672,-0.00469797,0.00386089,-0.0111359,-1.23225,0.00857171,1509,840,2.9401,-1.15131,36.0354,-9.23722,32.8386,-7.98753
27.4198,13.3152,0.146195,0.297085,0.112453,-0.0140988,-0.00910407,0.00205536,-0.00456746,0.00368639,-0.0107351,-1.22781,0.00798909,1516,840,2.87865,-1.1099,36.4826,-9.29973,33.3504,-8.10165
28.1353,13.3237,0.132021,0.290253,0.107572,-0.0126219,-0.0087355,0.00187871,-0.00450616,0.00353371,-0.0103905,-1.21882,0.00763148,1523,840,2.81346,-1.06174,36.9414,-9.37485,33.8817,-8.22842
28.8523,13.3329,0.114821,0.282653,0.10279,-0.0120402,-0.00836662,0.00172722,-0.00453023,0.00346221,-0.0101016,-1.20505,0.00771029,1530,840,2.73817,-1.01287,37.4133,-9.46236,34.4334,-8.36594
29.5718,13.3428,0.0914374,0.274592,0.0982187,-0.0125945,-0.0079725,0.0016406,-0.00452641,0.00343642,-0.00976832,-1.1931,0.00888765,1537,840,2.65504,-0.967442,37.9145,-9.55762,35.0182,-8.51139
30.2892,13.3525,0.0770934,0.267987,0.0926022,-0.0178276,-0.00754938,0.00155918,-0.00454836,0.00344144,-0.00943164,-1.17842,0.0144772,1544,840,2.57259,-0.930286,38.4064,-9.62218,35.5744,-8.6608
31.0073,13.3622,0.0626824,0.265407,0.0867415,-0.0326528,-0.0071037,0.00160523,-0.00459862,0.0035839,-0.00908238,-1.16447,0.024765,1551,840,2.50073,-0.894072,38.9568,-9.66993,36.139,-8.81004
-39.9527,11.9511,-0.0350854,1.28367,-0.469327,-0.209686,0.0488232,-0.0126092,-0.0363156,0.0656707,-0.0294567,-0.434369,0.0199293,830,847,13.0787,5.21416,38.1569,9.53344,24.7533,4.70548
-39.2739,11.9608,-0.0993075,1.31541,-0.475604,-0.207864,0.0483522,-0.0110834,-0.0379331,0.0668223,-0.0295534,-0.453121,0.0199551,837,847,13.4025,5.27831,38.4657,9.46975,24.7431,4.57732
