 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.5389,12.711,0.195637,0.534191,0.365512,-0.00449602,-0.0183216,0.00492645,-0.0098934,0.00856667,-0.0219618,-1.21823,0.0099688,1586,847,5.18802,-3.66367,43.8567,-13.1488,38.2325,-9.25158
35.2619,12.7204,0.176092,0.521877,0.354495,-0.00394781,-0.0180615,0.00491997,-0.00956133,0.00837768,-0.0215192,-1.22379,0.0104599,1593,847,5.06527,-3.53781,44.3615,-13.1836,38.8663,-9.38987
35.987,12.7302,0.151748,0.512698,0.344681,-0.00197885,-0.0178355,0.00493234,-0.00925924,0.00822245,-0.0211256,-1.22938,0.0105526,1600,847,4.97756,-3.42043,44.9258,-13.2387,39.5278,-9.53068
36.7167,12.7407,0.115312,0.502173,0.33553,-0.00229988,-0.0176509,0.00505553,-0.00894282,0.00815463,-0.02075,-1.2372,0.0105794,1607,847,4.86976,-3.31912,45.535,-13.29,40.2468,-9.67227
37.4508,12.7518,0.0673347,0.487823,0.325871,-7.45799e-05,-0.0174668,0.0052457,-0.00860531,0.00813781,-0.0203589,-1.24657,0.0105906,1614,847,4.73297,-3.23141,46.1574,-13.3193,41.021,-9.8125
38.1867,12.7626,0.0159026,0.472554,0.316677,-0.00299106,-0.0172703,0.00546679,-0.00829361,0.00817047,-0.019974,-1.25566,0.0105409,1621,847,4.57144,-3.15519,46.7957,-13.3318,41.8175,-9.94309
38.9219,12.7729,-0.0312053,0.458963,0.307886,-0.00898428,-0.0170911,0.00568549,-0.00800896,0.00821972,-0.0196253,-1.26434,0.0104221,1628,847,4.41672,-3.07937,47.4442,-13.3411,42.6046,-10.0658
39.6582,12.7834,-0.0794467,0.445618,0.298822,-0.0126257,-0.0168527,0.00588782,-0.00776383,0.00828563,-0.0192505,-1.27125,0.00991661,1635,847,4.27185,-2.99546,48.1063,-13.3595,43.4045,-10.1928
40.396,12.7942,-0.129638,0.431978,0.289695,-0.0150376,-0.016537,0.00619416,-0.00750788,0.00845006,-0.0187929,-1.27891,0.00973766,1642,847,4.1281,-2.90468,48.7806,-13.3879,44.2206,-10.3231
41.1346,12.8048,-0.180422,0.418977,0.280046,-0.0171255,-0.0160422,0.00649695,-0.00726086,0.00863347,-0.0181787,-1.28462,0.00974267,1649,847,3.99166,-2.79806,49.4718,-13.4168,45.0473,-10.4488
41.87,12.8149,-0.218859,0.407112,0.271389,-0.016127,-0.0153505,0.00674901,-0.00701628,0.00878839,-0.0173898,-1.28793,0.00975059,1656,847,3.87635,-2.70478,50.1311,-13.4597,45.8319,-10.5777
42.6024,12.8249,-0.246143,0.397375,0.263747,-0.0215278,-0.0144865,0.00690803,-0.00676757,0.00886902,-0.0164475,-1.28876,0.0107054,1663,847,3.76127,-2.61309,50.7792,-13.5223,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.387669,0.256631,-0.0240013,-0.0134826,0.00683883,-0.00656305,0.00877414,-0.0154179,-1.28404,0.012252,1670,847,3.656,-2.53314,51.4313,-13.6025,47.332,-10.8651
44.0695,12.8458,-0.301558,0.378253,0.249398,-0.0263652,-0.0123906,0.0065522,-0.00642394,0.00852522,-0.0143636,-1.27281,0.0144292,1677,847,3.55396,-2.44992,52.1036,-13.6729,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.37037,0.241602,-0.032803,-0.0111115,0.00581409,-0.00641858,0.00797283,-0.0132702,-1.24635,0.0176894,1684,847,3.45359,-2.36157,52.8321,-13.7298,48.9104,-11.1437
-40.0003,11.2747,0.268465,1.10031,-0.373303,-0.307418,0.0830645,-0.0323594,-0.021476,0.0869309,-0.0362257,-0.178124,0.0213746,830,854,11.0047,4.2289,35.3485,8.43486,23.5643,4.53
-39.3205,11.2851,0.195554,1.15221,-0.384253,-0.288736,0.0826834,-0.0319155,-0.0225464,0.0869596,-0.0361918,-0.187438,0.0213879,837,854,11.5678,4.33431,35.854,8.40233,23.5874,4.39349
-38.6425,11.293,0.136366,1.20449,-0.391653,-0.274248,0.0823187,-0.031391,-0.0236084,0.0870255,-0.0360977,-0.196788,0.0215043,844,854,12.1276,4.41107,36.3278,8.36834,23.5645,4.29676
-37.9646,11.2999,0.0814936,1.25993,-0.394531,-0.255947,0.0817698,-0.0308176,-0.0247892,0.0869862,-0.0360339,-0.207402,0.0216165,851,854,12.727,4.45091,36.8166,8.28853,23.532,4.21594
-37.2865,11.3073,0.0281671,1.31382,-0.391595,-0.250588,0.0807125,-0.0301972,-0.026075,0.0865369,-0.0360216,-0.219763,0.02149,858,854,13.2873,4.43699,37.3204,8.14251,23.5007,4.12339
-36.607,11.317,-0.0305856,1.36806,-0.382481,-0.246467,0.0791654,-0.0294805,-0.0274571,0.0857101,-0.0360253,-0.233996,0.0218869,865,854,13.8487,4.33626,37.8595,7.91169,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.4174,-0.371862,-0.242019,0.0772635,-0.0286275,-0.0288867,0.0846311,-0.0359951,-0.249727,0.0238417,872,854,14.3591,4.21166,38.3311,7.66816,23.4765,3.84443
-35.2488,11.336,-0.133714,1.46676,-0.362594,-0.242221,0.075192,-0.0276557,-0.0303187,0.0834644,-0.0359281,-0.266362,0.0264515,879,854,14.8608,4.10591,38.8153,7.4463,23.4571,3.70993
-34.569,11.3445,-0.18563,1.52415,-0.353342,-0.223479,0.0731214,-0.0265946,-0.031735,0.0823644,-0.0358376,-0.283416,0.0278216,886,854,15.4794,4.00548,39.3517,7.21906,23.449,3.59463
-33.8892,11.3532,-0.234062,1.58407,-0.346026,-0.209475,0.0709905,-0.0254429,-0.0332672,0.0813533,-0.0358057,-0.301975,0.0260923,893,854,16.1156,3.92991,39.9186,7.00383,23.4346,3.47081
-33.2109,11.362,-0.271439,1.63893,-0.344501,-0.178702,0.0687334,-0.024188,-0.0348871,0.0803735,-0.0358281,-0.322037,0.0242315,900,854,16.7299,3.89649,40.3642,6.83637,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.67469,-0.34028,-0.15481,0.0662611,-0.0228795,-0.0364523,0.0792693,-0.0358877,-0.342768,0.0227999,907,854,17.134,3.83403,40.5546,6.64895,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.70686,-0.338199,-0.140925,0.0637207,-0.0215621,-0.0379287,0.0781484,-0.0359897,-0.363486,0.0225368,914,854,17.482,3.80205,40.7593,6.48985,23.157,3.06093
-31.182,11.3853,-0.333512,1.74303,-0.334154,-0.11679,0.0612693,-0.0202458,-0.0393657,0.0771759,-0.0361525,-0.384014,0.0226332,921,854,17.8906,3.75154,41.0078,6.30416,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.78224,-0.321562,-0.101185,0.0588884,-0.0189403,-0.0407923,0.0763508,-0.0364027,-0.404477,0.0227489,928,854,18.3152,3.61109,41.2873,6.05762,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.82172,-0.312351,-0.107184,0.056432,-0.0176511,-0.0421265,0.0754861,-0.0367052,-0.42477,0.0232799,935,854,18.7014,3.50682,41.6154,5.86666,22.8948,2.71487
-29.1514,11.405,-0.384894,1.85932,-0.307539,-0.102504,0.0538149,-0.0163907,-0.0432952,0.0744497,-0.0370255,-0.444759,0.0230136,942,854,19.0879,3.45672,41.9029,5.70039,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.89916,-0.309311,-0.0912639,0.0511396,-0.015152,-0.0442897,0.073313,-0.0373254,-0.464165,0.021141,949,854,19.5096,3.47437,42.2271,5.58154,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.93224,-0.302297,-0.0710797,0.0485223,-0.013926,-0.0451957,0.0722308,-0.0376346,-0.483113,0.0192393,956,854,19.8785,3.40094,42.4729,5.359,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.95784,-0.289533,-0.0590493,0.0457224,-0.0126514,-0.0460842,0.0710848,-0.0380139,-0.503112,0.0189298,963,854,20.1544,3.26625,42.642,5.08376,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.98459,-0.272535,-0.0530376,0.0425595,-0.011313,-0.046921,0.0697263,-0.0384798,-0.524828,0.0204535,970,854,20.4305,3.08238,42.8346,4.79313,22.5241,2.10054
-25.7599,11.4409,-0.464225,2.01253,-0.258819,-0.0399375,0.0390715,-0.009879,-0.0477631,0.0682652,-0.0390727,-0.548627,0.022297,977,854,20.7327,2.94118,43.0331,4.51887,22.4543,1.98427
-25.0788,11.4481,-0.488082,2.03702,-0.242597,-0.0256362,0.0352982,-0.00831051,-0.0486299,0.0667883,-0.0398006,-0.574648,0.0235268,984,854,21.001,2.76838,43.2474,4.22219,22.4378,1.8676
-24.3971,11.4563,-0.513013,2.05904,-0.225,-0.0111874,0.0314125,-0.00661364,-0.0494931,0.065419,-0.0406201,-0.602011,0.0231446,991,854,21.2443,2.57439,43.4483,3.90175,22.4327,1.73474
-23.7174,11.4626,-0.525058,2.07088,-0.204085,0.00892578,0.027517,-0.00480147,-0.0503052,0.0641946,-0.0414791,-0.629992,0.0216964,998,854,21.3946,2.34146,43.4923,3.56968,22.3844,1.62645
-23.0409,11.4686,-0.518268,2.0861,-0.18681,0.0218244,0.023734,-0.00287575,-0.0510986,0.0632314,-0.0423732,-0.658038,0.0207133,1005,854,21.5662,2.15464,43.5192,3.26129,22.2695,1.50431
-22.3665,11.4738,-0.499485,2.10103,-0.168082,0.0272612,0.0201843,-0.000800548,-0.0519542,0.062695,-0.0433112,-0.68576,0.0197048,1012,854,21.72,1.96035,43.5181,2.94394,22.1147,1.38821
-21.6876,11.481,-0.501434,2.11334,-0.147759,0.0406806,0.0168437,0.00140041,-0.0527823,0.0624662,-0.0442221,-0.712767,0.0192409,1019,854,21.8625,1.74062,43.5636,2.58935,22.0485,1.25121
-21.006,11.4885,-0.51486,2.11803,-0.125059,0.0646965,0.0136839,0.00365716,-0.0533998,0.0623051,-0.0449641,-0.738593,0.0194454,1026,854,21.9481,1.49284,43.5634,2.20894,22.0346,1.12119
-20.325,11.4954,-0.52329,2.11926,-0.102222,0.0887896,0.0107213,0.00593035,-0.0536872,0.0620664,-0.0454147,-0.763103,0.0200307,1033,854,21.9992,1.24453,43.5163,1.83182,22.0083,0.99685
-19.6461,11.5013,-0.519393,2.11657,-0.0836311,0.11618,0.00802793,0.00821948,-0.0536764,0.0618002,-0.0455528,-0.78629,0.0204683,1040,854,22.018,1.04439,43.3828,1.5014,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.11328,-0.0621433,0.139307,0.00562494,0.0105839,-0.0534373,0.0615992,-0.0453903,-0.808581,0.0205967,1047,854,22.0225,0.82154,43.2225,1.13951,21.844,0.769763
-18.2918,11.5124,-0.488692,2.10878,-0.0344597,0.161622,0.00345566,0.0130086,-0.0528897,0.0613371,-0.0448729,-0.830431,0.0196453,1054,854,22.0138,0.523456,43.0424,0.711546,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.10316,0.00127869,0.183574,0.00142213,0.0154491,-0.051904,0.0608113,-0.0439401,-0.852553,0.0192307,1061,854,21.9934,0.120603,42.8667,0.211101,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.09894,0.038295,0.20634,-0.000520141,0.0177888,-0.0504487,0.0599069,-0.0426382,-0.875152,0.019479,1068,854,21.9898,-0.292152,42.6921,-0.313289,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.09535,0.0761574,0.233737,-0.00240651,0.0199678,-0.048707,0.0587559,-0.0411945,-0.898282,0.0194265,1075,854,22.0039,-0.705431,42.4774,-0.858156,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.08755,0.117177,0.268896,-0.00430529,0.0219779,-0.0468692,0.0575131,-0.0398405,-0.922083,0.0195536,1082,854,21.9922,-1.14632,42.2259,-1.42053,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.0756,0.166271,0.302449,-0.00624534,0.0237916,-0.0449806,0.0561948,-0.0386485,-0.946523,0.0194375,1089,854,21.9352,-1.67876,41.9645,-2.04436,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.05973,0.215304,0.335065,-0.00821752,0.0253725,-0.0430329,0.0547716,-0.0376167,-0.971449,0.0196641,1096,854,21.8364,-2.20265,41.7067,-2.65981,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.04688,0.265381,0.360413,-0.010121,0.026654,-0.0411094,0.0533007,-0.0367677,-0.995694,0.020993,1103,854,21.7536,-2.74062,41.4678,-3.29735,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.03613,0.318104,0.38337,-0.0118911,0.0276043,-0.039275,0.0518168,-0.0361035,-1.01834,0.0228487,1110,854,21.689,-3.32622,41.1624,-3.98804,20.8756,-0.314899
-12.2043,11.5586,-0.23636,2.02466,0.375262,0.416309,-0.013515,0.0281758,-0.0375409,0.0502704,-0.0356096,-1.03884,0.0241928,1117,854,21.64,-3.97844,40.8599,-4.70857,20.7303,-0.45927
-11.5299,11.5642,-0.191772,2.00875,0.434432,0.446881,-0.0149604,0.0284091,-0.0360108,0.0487601,-0.0353114,-1.05641,0.024067,1124,854,21.5412,-4.6456,40.5204,-5.4581,20.5891,-0.607603
-10.8551,11.5698,-0.147515,1.99042,0.487351,0.458512,-0.0161837,0.0283629,-0.034745,0.0473609,-0.0351817,-1.07043,0.0227616,1131,854,21.3748,-5.1912,40.196,-6.17885,20.4563,-0.756011
-10.1787,11.5747,-0.10918,1.97293,0.536225,0.477518,-0.0172094,0.0280493,-0.0337266,0.0460349,-0.035195,-1.08088,0.0208129,1138,854,21.2341,-5.68629,39.8985,-6.85288,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,1.95791,0.585573,0.493024,-0.0181813,0.0274463,-0.032823,0.0446052,-0.0353402,-1.0891,0.0179915,1145,854,21.1108,-6.17501,39.6427,-7.52564,20.2626,-0.99785
-8.82454,11.584,-0.0342318,1.94497,0.636916,0.512666,-0.0192144,0.0265381,-0.0319221,0.0429345,-0.0356108,-1.0963,0.0171995,1152,854,21.0192,-6.72348,39.41,-8.19624,20.1788,-1.12332
-8.14803,11.5883,0.00780603,1.93389,0.690485,0.531105,-0.020387,0.0253943,-0.0311425,0.0411538,-0.0361465,-1.10232,0.0167143,1159,854,20.9445,-7.29428,39.1879,-8.88142,20.0838,-1.24024
-7.47062,11.5917,0.047226,1.92179,0.746738,0.545839,-0.0216769,0.0240906,-0.0306442,0.0394525,-0.0370388,-1.10611,0.0166487,1166,854,20.8509,-7.8797,38.9788,-9.58432,20.0065,-1.33741
-6.79064,11.5961,0.076773,1.90553,0.800228,0.56192,-0.0230827,0.0226719,-0.0304236,0.0378599,-0.0382707,-1.10778,0.0170212,1173,854,20.7182,-8.43686,38.7711,-10.2672,19.9757,-1.44265
-6.10691,11.6029,0.091631,1.88706,0.843174,0.573731,-0.0247057,0.0211472,-0.0303062,0.0362219,-0.0397804,-1.10922,0.0181296,1180,854,20.5529,-8.88966,38.6128,-10.8643,20.0108,-1.58317
-5.41791,11.6114,0.0854388,1.86917,0.876982,0.590427,-0.026565,0.0194924,-0.0301681,0.0344168,-0.0414893,-1.11139,0.0187128,1187,854,20.405,-9.24962,38.5437,-11.3806,20.1372,-1.73637
-4.72654,11.6203,0.0709927,1.85062,0.908687,0.606288,-0.028544,0.0177337,-0.0300728,0.0325393,-0.0433495,-1.11331,0.0191241,1194,854,20.2484,-9.58056,38.5093,-11.8802,20.304,-1.88904
-4.03647,11.6278,0.0641281,1.82709,0.947519,0.606256,-0.0305266,0.015934,-0.0301152,0.0307376,-0.0453301,-1.11392,0.0191039,1201,854,20.0037,-9.98135,38.4255,-12.4196,20.4481,-2.01965
-3.34711,11.6346,0.0622433,1.80169,0.987822,0.598117,-0.032483,0.0141798,-0.0302992,0.0290897,-0.0473929,-1.1135,0.0195447,1208,854,19.7207,-10.3964,38.3222,-12.9568,20.5799,-2.14017
-2.6553,11.6414,0.0518978,1.77744,1.02216,0.600759,-0.0343117,0.0125451,-0.0305801,0.0276399,-0.0494064,-1.11227,0.0198193,1215,854,19.4755,-10.7546,38.2553,-13.4301,20.753,-2.25321
-1.96144,11.6493,0.0349851,1.75426,1.04374,0.621558,-0.0359189,0.0110881,-0.0309026,0.0264097,-0.0512405,-1.11051,0.0191304,1222,854,19.2859,-10.9786,38.2056,-13.8061,20.9599,-2.38185
-1.26599,11.6574,0.013562,1.72967,1.06058,0.64518,-0.0372911,0.009825,-0.0312123,0.0253718,-0.0528379,-1.10867,0.0183925,1229,854,19.0897,-11.1538,38.1629,-14.133,21.1924,-2.50879
-0.572353,11.665,0.00173455,1.69863,1.07097,0.655229,-0.0384881,0.00874777,-0.0314967,0.024498,-0.0542383,-1.1071,0.0182388,1236,854,18.7961,-11.2741,38.0434,-14.3659,21.3942,-2.63532
0.120367,11.6725,-0.00427131,1.66701,1.07983,0.636302,-0.0395578,0.00788519,-0.0318323,0.0238626,-0.0555352,-1.10561,0.0177054,1243,854,18.4253,-11.3692,37.9443,-14.564,21.5804,-2.76576
0.812656,11.6797,-0.0065751,1.64069,1.08745,0.616052,-0.0405026,0.00728458,-0.032284,0.0235552,-0.0567732,-1.10397,0.0172819,1250,854,18.1048,-11.4488,37.8944,-14.7473,21.7594,-2.89304
1.50707,11.6877,-0.0156188,1.61533,1.09027,0.594225,-0.0413655,0.00692532,-0.0328256,0.0235294,-0.0579696,-1.1025,0.0171083,1257,854,17.7896,-11.4794,37.8902,-14.8869,21.973,-3.02994
2.20384,11.6961,-0.0322207,1.58966,1.08586,0.5784,-0.0421342,0.00674451,-0.0333446,0.023647,-0.0590367,-1.10164,0.0177719,1264,854,17.4862,-11.4316,37.9112,-14.9584,22.2245,-3.16526
2.8997,11.7035,-0.0431209,1.56079,1.07631,0.56265,-0.0427636,0.00668443,-0.0337716,0.0238149,-0.0598941,-1.10137,0.0191326,1271,854,17.1507,-11.3237,37.883,-14.9703,22.4608,-3.28747
3.59533,11.7098,-0.0511409,1.52866,1.06099,0.559816,-0.0431955,0.00674434,-0.0341313,0.0240644,-0.0605155,-1.1012,0.0212042,1278,854,16.8155,-11.1459,37.7986,-14.9249,22.6932,-3.3886
4.28951,11.715,-0.0514642,1.49608,1.04498,0.544966,-0.0433723,0.00686766,-0.0343985,0.0243419,-0.0608465,-1.10077,0.0230525,1285,854,16.4456,-10.9536,37.7024,-14.8536,22.9024,-3.47636
4.98435,11.7206,-0.0525658,1.46135,1.02554,0.516091,-0.0433327,0.00699258,-0.0345818,0.0245975,-0.0609375,-1.09991,0.0238139,1292,854,16.0178,-10.7189,37.613,-14.7442,23.1224,-3.57066
5.67321,11.727,-0.0281439,1.42859,0.998448,0.468419,-0.0431472,0.00707305,-0.0346964,0.0247923,-0.0608664,-1.09863,0.0235656,1299,854,15.5622,-10.4129,37.4744,-14.5701,23.2479,-3.7078
6.36271,11.7337,-0.00466401,1.3913,0.966779,0.434004,-0.042804,0.00708315,-0.0346471,0.0248316,-0.0605524,-1.09739,0.0214953,1306,854,15.0949,-10.0849,37.281,-14.3421,23.3847,-3.84958
7.05436,11.7406,0.0120776,1.35571,0.937378,0.409494,-0.0422076,0.00699876,-0.0343399,0.0246394,-0.0598483,-1.09624,0.0197245,1313,854,14.6701,-9.78292,37.1255,-14.1428,23.5561,-3.98824
7.74602,11.7474,0.0304108,1.32247,0.915505,0.396071,-0.0413707,0.00680643,-0.0337799,0.0242069,-0.0587712,-1.09513,0.0185825,1320,854,14.2975,-9.55859,36.9804,-14.036,23.7288,-4.12782
8.43425,11.7528,0.0635728,1.29735,0.901493,0.384587,-0.0404628,0.00652551,-0.0330446,0.0235767,-0.0575139,-1.09443,0.016887,1327,854,14.0117,-9.39547,36.865,-14.019,23.8495,-4.25226
9.11677,11.7578,0.12007,1.27795,0.888168,0.370605,-0.0396311,0.00619575,-0.0322189,0.0228182,-0.0562536,-1.09449,0.0161193,1334,854,13.7774,-9.24565,36.7262,-14.018,23.8841,-4.39365
9.79788,11.7618,0.183098,1.25739,0.870867,0.343236,-0.0388931,0.00587108,-0.0313482,0.0220074,-0.0550294,-1.09542,0.0165719,1341,854,13.4958,-9.04458,36.5727,-13.9564,23.8998,-4.52046
10.4838,11.7666,0.228989,1.23056,0.845685,0.322395,-0.0382293,0.00556883,-0.0304086,0.0211431,-0.0538035,-1.09746,0.0170471,1348,854,13.1683,-8.77396,36.4211,-13.8051,23.992,-4.64557
11.1723,11.7725,0.26684,1.20099,0.820917,0.298912,-0.037696,0.00528767,-0.0294405,0.0202464,-0.0526547,-1.10069,0.0175384,1355,854,12.8059,-8.50707,36.2832,-13.6683,24.1242,-4.78332
11.8601,11.7767,0.308307,1.1702,0.800984,0.286186,-0.0373393,0.00505626,-0.0285019,0.019379,-0.051662,-1.10514,0.0195314,1362,854,12.46,-8.29828,36.1116,-13.5568,24.2493,-4.89173
12.545,11.7804,0.362373,1.14563,0.786823,0.271144,-0.0371437,0.00488239,-0.0276151,0.0185701,-0.0508314,-1.11063,0.0197808,1369,854,12.1703,-8.15208,35.964,-13.5027,24.3313,-5.00194
13.2327,11.7848,0.407274,1.12342,0.776197,0.25467,-0.0370211,0.00477167,-0.0267777,0.0178415,-0.0500909,-1.11672,0.0199664,1376,854,11.8997,-8.0312,35.8866,-13.4983,24.4578,-5.11565
13.9241,11.7912,0.439735,1.09699,0.762107,0.242259,-0.0368577,0.00469645,-0.0259499,0.0171621,-0.0493234,-1.12297,0.0210534,1383,854,11.5978,-7.88226,35.8173,-13.4835,24.6421,-5.25868
14.6148,11.7988,0.476302,1.06803,0.745118,0.234868,-0.036577,0.00466389,-0.0251359,0.0165553,-0.0484684,-1.12891,0.0185908,1390,854,11.2847,-7.7109,35.7064,-13.4652,24.8177,-5.4307
15.3083,11.806,0.504135,1.0406,0.727318,0.229679,-0.0360891,0.00467861,-0.024314,0.0160228,-0.0474334,-1.13425,0.0187554,1397,854,10.9928,-7.51233,35.6512,-13.4408,25.0361,-5.58429
16.0032,11.8119,0.528568,1.01412,0.709609,0.221433,-0.0353332,0.00469823,-0.0234107,0.0154833,-0.0461183,-1.13909,0.0197771,1404,854,10.7019,-7.30938,35.6303,-13.388,25.276,-5.70681
16.6981,11.8164,0.554561,0.987928,0.693623,0.199732,-0.0343522,0.00468963,-0.0224438,0.0149142,-0.0445768,-1.14333,0.0194088,1411,854,10.3766,-7.12375,35.6285,-13.3131,25.5173,-5.80321
17.3919,11.821,0.585742,0.96087,0.675368,0.180177,-0.0332493,0.00464101,-0.0214483,0.0143131,-0.0429214,-1.14715,0.0179963,1418,854,10.0488,-6.92794,35.6014,-13.209,25.7453,-5.90466
18.084,11.8251,0.624715,0.935683,0.656485,0.162464,-0.0320749,0.00457016,-0.0204608,0.0137132,-0.041218,-1.15056,0.0148567,1425,854,9.74487,-6.73671,35.5676,-13.0892,25.9495,-6.00575
18.7821,11.8311,0.644077,0.91567,0.63778,0.151166,-0.0308209,0.00450318,-0.0194956,0.0131475,-0.0394653,-1.15344,0.0140845,1432,854,9.50994,-6.54173,35.6671,-12.9992,26.2409,-6.123
19.4855,11.8383,0.646066,0.89717,0.621567,0.136897,-0.0295339,0.00444125,-0.0185457,0.0126036,-0.0376963,-1.15619,0.0137077,1439,854,9.28119,-6.37164,35.8632,-12.9413,26.6106,-6.24893
20.1887,11.846,0.650792,0.878533,0.607684,0.121184,-0.0283354,0.00438394,-0.0176471,0.0120879,-0.0360393,-1.15918,0.0133937,1446,854,9.0468,-6.22023,36.0556,-12.9226,26.977,-6.38582
20.8912,11.854,0.659577,0.858657,0.593838,0.115019,-0.027317,0.00435858,-0.0168274,0.0116292,-0.0345876,-1.16295,0.0130851,1453,854,8.82735,-6.07119,36.216,-12.9236,27.3349,-6.53349
21.5945,11.8623,0.66741,0.839072,0.581613,0.110232,-0.0264394,0.00437141,-0.0161065,0.0112538,-0.0333217,-1.16698,0.0126239,1460,854,8.61478,-5.93845,36.3895,-12.9497,27.7046,-6.68722
22.301,11.8707,0.666043,0.822513,0.569567,0.0957555,-0.0256637,0.00442461,-0.0154874,0.0109718,-0.0322109,-1.17084,0.0124667,1467,854,8.40428,-5.8086,36.6492,-12.9548,28.1195,-6.82991
23.0089,11.8784,0.661456,0.807135,0.557127,0.079266,-0.0250002,0.00452297,-0.0149534,0.0107735,-0.0312507,-1.17487,0.0130284,1474,854,8.19948,-5.67195,36.9439,-12.9401,28.5553,-6.95642
23.7172,11.8854,0.657585,0.788897,0.544058,0.0681271,-0.0244789,0.00466012,-0.0144846,0.0106351,-0.0304538,-1.17956,0.0139449,1481,854,7.98176,-5.52685,37.2075,-12.9129,28.9962,-7.06918
24.4264,11.8925,0.652376,0.7662,0.529942,0.0619573,-0.02408,0.00482792,-0.0140713,0.0105462,-0.0297982,-1.1848,0.0142944,1488,854,7.73452,-5.37508,37.4326,-12.8766,29.4504,-7.18235
25.138,11.9008,0.640982,0.744488,0.514215,0.0574876,-0.0237133,0.00499292,-0.0136962,0.0104791,-0.0291995,-1.18981,0.0135494,1495,854,7.50225,-5.21812,37.6992,-12.8315,29.9378,-7.31306
25.8506,11.91,0.628419,0.725937,0.50086,0.0485794,-0.0233662,0.00512238,-0.0133293,0.0103863,-0.0286301,-1.19468,0.0122453,1502,854,7.2883,-5.09155,38.0158,-12.8185,30.438,-7.46166
26.5614,11.9191,0.62367,0.711644,0.488507,0.0422611,-0.0230847,0.00522926,-0.0130132,0.0103015,-0.0281569,-1.19913,0.0113217,1509,854,7.12404,-4.96849,38.3506,-12.829,30.9145,-7.61364
27.2747,11.9282,0.61239,0.697247,0.475563,0.0383308,-0.0228174,0.00532503,-0.0127162,0.0102196,-0.0277119,-1.20337,0.0112955,1516,854,6.96574,-4.83151,38.7164,-12.8374,31.4255,-7.75954
27.9901,11.9359,0.595891,0.682691,0.463689,0.0328563,-0.0225161,0.00541515,-0.0124292,0.0101451,-0.027246,-1.20717,0.0115479,1523,854,6.80121,-4.69591,39.1105,-12.8319,31.9656,-7.87271
28.7055,11.9433,0.581554,0.66827,0.452964,0.0261327,-0.0221587,0.00548459,-0.0121322,0.0100539,-0.0267281,-1.2106,0.0111775,1530,854,6.63432,-4.56933,39.5063,-12.8336,32.5051,-7.97944
29.4217,11.9513,0.56661,0.653086,0.44189,0.0200641,-0.0217339,0.00551744,-0.0118116,0.0099243,-0.0261407,-1.2137,0.0109579,1537,854,6.46206,-4.44962,39.9037,-12.8351,33.055,-8.09903
30.1381,11.9604,0.553068,0.636495,0.429943,0.0181368,-0.0212756,0.00551018,-0.0114905,0.00976386,-0.0255293,-1.21625,0.0109025,1544,854,6.2887,-4.3318,40.2851,-12.8423,33.6074,-8.23967
30.857,11.9696,0.533134,0.619008,0.417957,0.0196403,-0.0208136,0.00547685,-0.0111951,0.00959801,-0.0249347,-1.21807,0.0103474,1551,854,6.11712,-4.2189,40.6882,-12.845,34.1939,-8.37759
31.5746,11.978,0.519512,0.603054,0.407085,0.0210684,-0.0203778,0.00541975,-0.0109401,0.00943441,-0.0243925,-1.21909,0.00987592,1558,854,5.96061,-4.10927,41.0897,-12.8572,34.7627,-8.50527
32.2912,11.9856,0.511215,0.586839,0.396407,0.022571,-0.0199758,0.00538584,-0.0106848,0.00928719,-0.0238771,-1.22071,0.0096827,1565,854,5.80209,-4.00075,41.4748,-12.8602,35.3178,-8.62066
33.0095,11.9935,0.499108,0.572084,0.386051,0.0183052,-0.0195381,0.00532648,-0.0104109,0.00910989,-0.0233215,-1.22223,0.00950873,1572,854,5.64045,-3.89544,41.9033,-12.8631,35.8966,-8.73873
33.7317,12.003,0.476693,0.556215,0.375181,0.0130012,-0.0190924,0.00529037,-0.0101231,0.00894537,-0.0227474,-1.22431,0.00949279,1579,854,5.46474,-3.78257,42.3707,-12.8841,36.5256,-8.87917
