 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.120367,11.6725,-0.00427131,-0.0164449,-0.0058084,0.00217282,-0.000154125,0.000229694,-0.000267454,0.000366966,-0.000291398,-1.0966,0.0046352,1243,854,-0.161034,0.0581904,21.4067,-2.70559,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.0165902,-0.00643925,0.00428426,-0.00015259,0.000226974,-0.000264197,0.000362488,-0.000288104,-1.09686,0.00489254,1250,854,-0.157166,0.0670664,21.5811,-2.83076,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.0167536,-0.00671569,0.00495227,-0.000146376,0.000228356,-0.000270457,0.000370008,-0.000288028,-1.08833,0.00516936,1257,854,-0.156994,0.0710267,21.792,-2.96657,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.0170484,-0.00683663,0.00331863,-0.000140056,0.000231949,-0.000290339,0.000390756,-0.000298863,-1.07028,0.00515931,1264,854,-0.163883,0.0754838,22.0427,-3.10213,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.0171096,-0.00735905,0.00143808,-0.000136045,0.000232923,-0.000312565,0.000411387,-0.000314508,-1.052,0.00528399,1271,854,-0.169046,0.0822972,22.281,-3.2183,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.0173058,-0.00824404,0.00459999,-0.00012805,0.00023,-0.00032427,0.000421382,-0.000319432,-1.03762,0.00536823,1278,854,-0.162882,0.0885392,22.507,-3.31059,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.0174745,-0.00929387,0.010041,-0.000112536,0.000222908,-0.000325495,0.000421352,-0.00031098,-1.0233,0.00551342,1285,854,-0.150586,0.0962313,22.7068,-3.38992,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.0176586,-0.00988854,0.012953,-9.26076e-05,0.00021355,-0.000321865,0.000416884,-0.000295942,-1.00737,0.0055258,1292,854,-0.144744,0.0996427,22.921,-3.47833,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.017175,-0.0099863,0.0100896,-7.36928e-05,0.000204872,-0.000319847,0.000414447,-0.000283268,-0.990749,0.0055857,1299,854,-0.146917,0.102048,23.0555,-3.6128,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.01701,-0.0102926,0.0106302,-5.46034e-05,0.000197597,-0.000324675,0.0004198,-0.000276806,-0.970627,0.00549277,1306,854,-0.143621,0.10582,23.1934,-3.75254,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.01697,-0.0104447,0.0113765,-3.7465e-05,0.00019019,-0.00033548,0.000430627,-0.000277902,-0.948952,0.00540161,1313,854,-0.141031,0.106844,23.3643,-3.8899,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.0174154,-0.0111321,0.012506,-2.50458e-05,0.000182798,-0.000347022,0.000441125,-0.000283373,-0.930882,0.00537732,1320,854,-0.142293,0.113542,23.531,-4.02305,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.0177233,-0.011607,0.0104926,-1.47204e-05,0.000175291,-0.000348992,0.000441978,-0.000281407,-0.918292,0.00523589,1327,854,-0.150347,0.118481,23.6513,-4.14043,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.0177631,-0.0120043,0.00864872,-9.98868e-06,0.000172555,-0.000336286,0.000429735,-0.000267169,-0.917911,0.00533878,1334,854,-0.155298,0.120053,23.688,-4.27318,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.017451,-0.0123507,0.00921676,-1.43558e-05,0.000177878,-0.00031871,0.000414649,-0.000251127,-0.931851,0.00544836,1341,854,-0.150435,0.122874,23.7062,-4.39622,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.0169514,-0.0126321,0.0105958,-2.49382e-05,0.000192022,-0.000302725,0.000405117,-0.000238032,-0.957444,0.00547645,1348,854,-0.141534,0.125499,23.8019,-4.51952,23.992,-4.64557
11.1723,11.7725,0.26684,-0.0166275,-0.0129298,0.0120307,-3.89175e-05,0.000209803,-0.00028638,0.000397659,-0.000226773,-0.990237,0.00550641,1355,854,-0.134226,0.129729,23.9357,-4.65678,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.016669,-0.0132049,0.0140518,-5.61551e-05,0.000227103,-0.000267296,0.000387973,-0.000217026,-1.02902,0.00557921,1362,854,-0.128978,0.133778,24.058,-4.76562,24.2493,-4.89173
12.545,11.7804,0.362373,-0.0174269,-0.0132461,0.0165711,-7.99191e-05,0.000242255,-0.000245324,0.000374653,-0.000212316,-1.07591,0.00536192,1369,854,-0.129511,0.134601,24.129,-4.87844,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.0181062,-0.0134713,0.0170747,-0.000109732,0.000254396,-0.000223568,0.000360655,-0.000215991,-1.12712,0.00530759,1376,854,-0.134607,0.136487,24.248,-4.9899,24.4578,-5.11565
13.9241,11.7912,0.439735,-0.0182314,-0.014211,0.0173024,-0.000137675,0.00026235,-0.000206139,0.000349563,-0.000224888,-1.17056,0.00579612,1383,854,-0.134861,0.142479,24.431,-5.1238,24.6421,-5.25868
14.6148,11.7988,0.476302,-0.0184876,-0.0147083,0.0152469,-0.000161461,0.000263305,-0.000188808,0.000335096,-0.000233252,-1.20745,0.00571695,1390,854,-0.142662,0.147952,24.6065,-5.28875,24.8177,-5.4307
15.3083,11.806,0.504135,-0.0184483,-0.015048,0.0137809,-0.000183024,0.000254245,-0.000168134,0.000311419,-0.000240197,-1.24302,0.00589429,1397,854,-0.145925,0.149087,24.8272,-5.43493,25.0361,-5.58429
16.0032,11.8119,0.528568,-0.0183603,-0.0150503,0.0131469,-0.00019896,0.000234523,-0.000147641,0.000280031,-0.000244468,-1.2718,0.00597956,1404,854,-0.146451,0.145713,25.0689,-5.55347,25.276,-5.70681
16.6981,11.8164,0.554561,-0.0181686,-0.0151548,0.01479,-0.000206,0.000208889,-0.000134347,0.000248593,-0.000245704,-1.28344,0.0058627,1411,854,-0.139699,0.146817,25.3105,-5.65049,25.5173,-5.80321
17.3919,11.821,0.585742,-0.0181287,-0.0150372,0.0162949,-0.000204192,0.000184411,-0.000133107,0.000225632,-0.000245412,-1.27048,0.00583218,1418,854,-0.13479,0.143253,25.5374,-5.75248,25.7453,-5.90466
18.084,11.8251,0.624715,-0.0184948,-0.0152084,0.0164559,-0.000196245,0.000162751,-0.000138494,0.000209969,-0.000243463,-1.24222,0.00567794,1425,854,-0.137651,0.145511,25.7378,-5.85245,25.9495,-6.00575
18.7821,11.8311,0.644077,-0.0185144,-0.0159193,0.0157237,-0.000183986,0.000144945,-0.000142921,0.000198368,-0.000237409,-1.21308,0.00585246,1432,854,-0.139524,0.152106,26.0299,-5.96075,26.2409,-6.123
19.4855,11.8383,0.646066,-0.0185374,-0.0168153,0.0163282,-0.000164501,0.000129777,-0.000146339,0.000190159,-0.000224883,-1.17946,0.00609069,1439,854,-0.137691,0.16225,26.3988,-6.07882,26.6106,-6.24893
20.1887,11.846,0.650792,-0.0186693,-0.017393,0.016528,-0.000135572,0.000119597,-0.000152044,0.000190495,-0.00020647,-1.13447,0.00610893,1446,854,-0.138104,0.171613,26.7639,-6.21322,26.977,-6.38582
20.8912,11.854,0.659577,-0.0189586,-0.0173559,0.0168771,-0.000100413,0.000113485,-0.000155593,0.00019534,-0.000182269,-1.0865,0.00596964,1453,854,-0.13969,0.176892,27.1185,-6.3672,27.3349,-6.53349
21.5945,11.8623,0.66741,-0.0191676,-0.0175579,0.0165269,-6.3917e-05,0.000112148,-0.000149754,0.000197828,-0.000149596,-1.05112,0.00609893,1460,854,-0.142392,0.178361,27.4866,-6.5179,27.7046,-6.68722
22.301,11.8707,0.666043,-0.0191774,-0.0182161,0.016704,-2.9e-05,0.000117723,-0.000135005,0.000198011,-0.000109288,-1.03428,0.00636583,1467,854,-0.141549,0.179706,27.9014,-6.64857,28.1195,-6.82991
23.0089,11.8784,0.661456,-0.0194854,-0.0188852,0.0173538,9.81283e-06,0.000131849,-0.00011758,0.000203301,-6.16386e-05,-1.02475,0.00645197,1474,854,-0.142317,0.18356,28.3336,-6.76579,28.5553,-6.95642
23.7172,11.8854,0.657585,-0.0194229,-0.0190576,0.0178737,5.16546e-05,0.000154323,-0.000104852,0.000219733,-1.37553e-05,-1.01304,0.00642059,1481,854,-0.13982,0.185515,28.7747,-6.87752,28.9962,-7.06918
24.4264,11.8925,0.652376,-0.0195428,-0.0192156,0.0176452,8.2826e-05,0.000180689,-9.95631e-05,0.000242695,2.08202e-05,-1.0138,0.00635494,1488,854,-0.1413,0.18861,29.2282,-6.99023,29.4504,-7.18235
25.138,11.9008,0.640982,-0.0193813,-0.0194851,0.0158753,9.86959e-05,0.000209893,-9.85157e-05,0.000267417,4.11728e-05,-1.0423,0.00630014,1495,854,-0.144465,0.190561,29.7192,-7.11552,29.9378,-7.31306
25.8506,11.91,0.628419,-0.0192689,-0.0200354,0.0147355,0.000107791,0.000237983,-9.47626e-05,0.000287854,5.79196e-05,-1.08635,0.00612608,1502,854,-0.146282,0.193107,30.222,-7.25411,30.438,-7.46166
26.5614,11.9191,0.62367,-0.0189769,-0.0203718,0.012872,0.000112816,0.000261328,-8.51801e-05,0.000300075,7.40695e-05,-1.14389,0.00595751,1509,854,-0.148503,0.194414,30.7034,-7.39854,30.9145,-7.61364
27.2747,11.9282,0.61239,-0.0184499,-0.0206494,0.0134063,0.000114208,0.000278592,-7.54863e-05,0.000307997,8.48042e-05,-1.19935,0.0060979,1516,854,-0.141391,0.195841,31.2197,-7.54076,31.4255,-7.75954
27.9901,11.9359,0.595891,-0.0179654,-0.0208771,0.0143544,0.000111079,0.000287336,-6.93346e-05,0.000311341,8.70739e-05,-1.23749,0.00652865,1523,854,-0.133497,0.199736,31.7641,-7.65409,31.9656,-7.87271
28.7055,11.9433,0.581554,-0.0178311,-0.0212099,0.0148014,0.000101061,0.000289961,-6.65881e-05,0.000311074,7.99482e-05,-1.26376,0.00668327,1530,854,-0.130531,0.205768,32.3048,-7.76038,32.5051,-7.97944
29.4217,11.9513,0.56661,-0.0177378,-0.021681,0.0144477,8.27768e-05,0.000283882,-6.26454e-05,0.0003018,6.48588e-05,-1.29221,0.00665053,1537,854,-0.130331,0.2117,32.8562,-7.87576,33.055,-8.09903
30.1381,11.9604,0.553068,-0.0178139,-0.0223439,0.0137142,6.15523e-05,0.000273753,-5.80651e-05,0.000288602,4.67029e-05,-1.32043,0.00664721,1544,854,-0.132924,0.218391,33.4086,-8.00856,33.6074,-8.23967
30.857,11.9696,0.533134,-0.0179515,-0.0231485,0.0130197,4.27641e-05,0.000263225,-5.66803e-05,0.000276943,2.90453e-05,-1.33333,0.00655151,1551,854,-0.136029,0.228168,33.9944,-8.13887,34.1939,-8.37759
31.5746,11.978,0.519512,-0.0179842,-0.0237952,0.0115377,2.37573e-05,0.000253024,-6.16338e-05,0.000268542,8.23868e-06,-1.32414,0.00652784,1558,854,-0.140505,0.235944,34.5642,-8.25935,34.7627,-8.50527
32.2912,11.9856,0.511215,-0.0179655,-0.0243106,0.0106857,5.53858e-06,0.00024394,-6.9311e-05,0.000262626,-1.31477e-05,-1.30746,0.00658723,1565,854,-0.142584,0.240285,35.1204,-8.36755,35.3178,-8.62066
33.0095,11.9935,0.499108,-0.0178624,-0.0243883,0.0104344,-1.26455e-05,0.00023614,-8.02753e-05,0.000259794,-3.62989e-05,-1.28425,0.00649308,1572,854,-0.142012,0.23705,35.7007,-8.48071,35.8966,-8.73873
33.7317,12.003,0.476693,-0.0178904,-0.0244485,0.0103044,-3.35848e-05,0.000232057,-9.92562e-05,0.000265047,-6.65746e-05,-1.24991,0.0064854,1579,854,-0.142376,0.235677,36.3296,-8.61852,36.5256,-8.87917
34.4565,12.013,0.447996,-0.0179484,-0.0243693,0.00942764,-5.65904e-05,0.000230644,-0.000120197,0.000274305,-0.000100252,-1.22237,0.00662137,1586,854,-0.145398,0.239066,36.9925,-8.76477,37.1883,-9.02135
35.1798,12.0216,0.42596,-0.0179936,-0.0241853,0.00788238,-6.88083e-05,0.000232559,-0.000134323,0.000283737,-0.000119986,-1.20677,0.00719258,1593,854,-0.150445,0.24734,37.6369,-8.8971,37.832,-9.14343
35.9055,12.0312,0.39864,-0.0174845,-0.0244181,0.00733318,-6.77536e-05,0.000239189,-0.000146047,0.000297574,-0.000126139,-1.19049,0.0072536,1600,854,-0.146951,0.25374,38.3162,-9.03235,38.5054,-9.27776
36.6335,12.0411,0.366175,-0.0172287,-0.0254729,0.00823681,-6.27507e-05,0.000249937,-0.000163961,0.000320147,-0.00013296,-1.16621,0.00726598,1607,854,-0.141328,0.261826,39.021,-9.15692,39.208,-9.41501
37.3665,12.0521,0.320166,-0.0171367,-0.0263774,0.0109799,-5.98752e-05,0.000262206,-0.000185377,0.000346724,-0.000144393,-1.14303,0.00724527,1614,854,-0.131497,0.26355,39.7863,-9.2846,39.9741,-9.55658
38.1017,12.0623,0.269474,-0.0175517,-0.0268744,0.0128625,-5.90141e-05,0.000273304,-0.000201221,0.000368103,-0.000153812,-1.13052,0.00718677,1621,854,-0.12924,0.260405,40.5742,-9.39643,40.7675,-9.6795
38.8353,12.072,0.226397,-0.0180557,-0.0271108,0.0131825,-5.11024e-05,0.000284192,-0.000207345,0.000383186,-0.000150097,-1.12536,0.00716014,1628,854,-0.132751,0.257317,41.3393,-9.5075,41.5379,-9.79791
39.5695,12.0818,0.18332,-0.0185898,-0.0273811,0.0129526,-3.83375e-05,0.000296621,-0.000208836,0.000396839,-0.000138555,-1.12337,0.00709512,1635,854,-0.138311,0.258608,42.1127,-9.6256,42.3166,-9.92039
40.3061,12.0925,0.135163,-0.0188387,-0.0276272,0.0127985,-1.71069e-05,0.000304471,-0.000212615,0.000410249,-0.000122886,-1.10914,0.0072414,1642,854,-0.140905,0.264046,42.9181,-9.7588,43.1243,-10.0533
41.0445,12.1032,0.0839197,-0.0179894,-0.0278933,0.0132486,-2.68713e-06,0.000312392,-0.000215412,0.000421725,-0.00011202,-1.10112,0.00747148,1649,854,-0.130993,0.276237,43.7554,-9.89524,43.9528,-10.1829
41.7807,12.1131,0.0417112,-0.0173319,-0.0284516,0.0150791,-1.77222e-06,0.000323488,-0.000216175,0.000431376,-0.00010966,-1.10789,0.00766901,1656,854,-0.118495,0.288061,44.5613,-10.0203,44.7527,-10.3059
42.5126,12.1229,0.0145477,-0.0173335,-0.0290879,0.0163094,-1.50196e-05,0.000343687,-0.00022402,0.000451305,-0.000122638,-1.12296,0.00810113,1663,854,-0.114243,0.298277,45.3075,-10.1543,45.4993,-10.4417
43.2439,12.133,-0.00870924,-0.0182243,-0.0298086,0.0191711,-5.05555e-05,0.000376982,-0.00024747,0.000490228,-0.000163801,-1.14163,0.00835699,1670,854,-0.113265,0.304593,46.0356,-10.2958,46.2383,-10.5886
43.9755,12.1427,-0.03092,-0.0189966,-0.0302468,0.0205906,-0.00012766,0.00042811,-0.000285474,0.000548616,-0.000248166,-1.17136,0.00814447,1677,854,-0.115707,0.306416,46.7698,-10.4288,46.9811,-10.7272
44.7092,12.1532,-0.0573614,-0.0193719,-0.0305337,0.0216169,-0.000265437,0.000502998,-0.000334115,0.000627952,-0.000390392,-1.21291,0.00803,1684,854,-0.115571,0.308899,47.534,-10.5763,47.7496,-10.8769
-40.7201,10.5905,0.602939,-0.0097551,0.0214199,-0.00892816,-0.000512636,0.000255737,-0.0002847,0.000349728,-0.000606627,-1.25192,0.00694285,823,861,-0.116911,-0.223458,22.444,4.28434,22.5213,4.50036
-40.0417,10.6007,0.532686,-0.010228,0.0210108,-0.00799459,-0.000415041,0.000247256,-0.000250021,0.000331041,-0.000498826,-1.24745,0.00688484,830,861,-0.120386,-0.219374,22.4422,4.15127,22.5266,4.3637
-39.3625,10.6103,0.4609,-0.0108947,0.0203683,-0.00862932,-0.00035532,0.000222083,-0.000238878,0.000308096,-0.000441334,-1.22518,0.00671842,837,861,-0.128499,-0.211534,22.4551,4.03379,22.545,4.23992
-38.6838,10.6185,0.39501,-0.0113013,0.0198181,-0.0100249,-0.000324462,0.000183214,-0.000237329,0.000276879,-0.000418128,-1.1949,0.00628177,844,861,-0.135172,-0.205936,22.4567,3.9429,22.5477,4.1416
-38.0056,10.6257,0.335867,-0.0115185,0.0191303,-0.0128276,-0.000307495,0.000137472,-0.000236549,0.000239726,-0.000409748,-1.16278,0.00574428,851,861,-0.142315,-0.196173,22.4442,3.8653,22.5314,4.05651
-37.3277,10.6335,0.281453,-0.0115221,0.0181817,-0.0146015,-0.000292782,8.76198e-05,-0.000230101,0.000195953,-0.000401116,-1.13077,0.00532195,858,861,-0.145525,-0.184517,22.4204,3.77252,22.5039,3.95368
-36.6502,10.6428,0.232627,-0.0114289,0.0172664,-0.0145545,-0.000278405,3.48143e-05,-0.000221155,0.000149195,-0.000392786,-1.09348,0.0053513,865,861,-0.144622,-0.173223,22.3788,3.64226,22.4618,3.81561
-35.9718,10.6519,0.181553,-0.0114688,0.016966,-0.013268,-0.000265407,-1.72015e-05,-0.000214504,0.000106513,-0.000389122,-1.04765,0.00565112,872,861,-0.142939,-0.168683,22.3492,3.50954,22.4357,3.68248
-35.2922,10.6604,0.125472,-0.0116909,0.0168506,-0.0127744,-0.000251698,-6.1166e-05,-0.000208391,7.2702e-05,-0.000385566,-0.999791,0.00585501,879,861,-0.14453,-0.164058,22.3461,3.39288,22.4362,3.56851
-34.6122,10.6686,0.0706911,-0.0121565,0.0166731,-0.0128758,-0.000233558,-0.000105167,-0.000205961,4.63715e-05,-0.000385097,-0.93647,0.00590574,886,861,-0.149694,-0.159317,22.344,3.28194,22.4389,3.45855
-33.9337,10.6769,0.0273535,-0.0126473,0.0162892,-0.0133215,-0.000215108,-0.000146666,-0.000203842,2.58074e-05,-0.000387581,-0.868563,0.00555784,893,861,-0.155711,-0.155619,22.3051,3.16426,22.4042,3.33601
-33.2574,10.6848,-0.00112909,-0.0128951,0.0158799,-0.0130603,-0.000200197,-0.000180176,-0.000208499,1.85531e-05,-0.000398926,-0.809387,0.00537362,900,861,-0.157913,-0.154579,22.2165,3.04307,22.3189,3.20747
-32.5813,10.6923,-0.0253291,-0.0128177,0.0154319,-0.013399,-0.000189702,-0.000205409,-0.000220855,2.3439e-05,-0.00041855,-0.767625,0.00528131,907,861,-0.157805,-0.153048,22.1229,2.92488,22.224,3.08101
-31.9045,10.7004,-0.0511317,-0.0127459,0.0150355,-0.0142498,-0.000181645,-0.000226156,-0.000238783,3.59177e-05,-0.000443719,-0.73893,0.00523431,914,861,-0.158719,-0.149423,22.0437,2.79605,22.1425,2.94664
-31.2264,10.7083,-0.0822452,-0.0125859,0.0144829,-0.0155749,-0.000175159,-0.000245415,-0.000264072,5.61108e-05,-0.000476685,-0.719274,0.00513425,921,861,-0.159628,-0.14181,21.9942,2.67504,22.0889,2.82034
-30.5502,10.7147,-0.0997252,-0.0126707,0.0138875,-0.0151771,-0.000169329,-0.00026199,-0.000297574,8.54994e-05,-0.000516818,-0.708171,0.00507348,928,861,-0.159931,-0.133743,21.8926,2.57205,21.9893,2.71334
-29.875,10.7205,-0.10982,-0.012566,0.0133434,-0.0141187,-0.000163649,-0.000273054,-0.000337078,0.000123136,-0.000559839,-0.704957,0.00502609,935,861,-0.157012,-0.127632,21.7699,2.47282,21.868,2.60994
-29.1994,10.7264,-0.119483,-0.0126891,0.0129486,-0.0132725,-0.000163439,-0.000278349,-0.000373563,0.000157061,-0.00059885,-0.709094,0.00499806,942,861,-0.156808,-0.125826,21.6508,2.37414,21.7522,2.50563
-28.5222,10.7341,-0.136153,-0.0129859,0.0127205,-0.0134891,-0.000171939,-0.00028063,-0.000400986,0.000178367,-0.000630937,-0.718044,0.00483418,949,861,-0.160411,-0.123047,21.5668,2.24073,21.6709,2.37
-27.844,10.7423,-0.155974,-0.0133614,0.0120685,-0.0135403,-0.000188476,-0.000280754,-0.000418194,0.000186116,-0.000655346,-0.730456,0.0047618,956,861,-0.164501,-0.11785,21.501,2.10641,21.6091,2.22721
-27.1661,10.7498,-0.171895,-0.0138149,0.0113769,-0.0131395,-0.000202641,-0.000279242,-0.000422786,0.000183576,-0.000665459,-0.740226,0.00472729,963,861,-0.168508,-0.11475,21.4256,1.98469,21.5393,2.09443
-26.4878,10.7563,-0.1874,-0.0141802,0.0104199,-0.0100122,-0.000203831,-0.000276832,-0.000412884,0.000174162,-0.000654826,-0.741311,0.00471125,970,861,-0.166298,-0.11073,21.3511,1.88721,21.4751,1.98411
-25.8099,10.762,-0.198971,-0.0141397,0.00946883,-0.00692291,-0.000198174,-0.000272882,-0.000392617,0.000158862,-0.000629918,-0.73797,0.00482931,977,861,-0.159909,-0.101943,21.2727,1.79756,21.4027,1.88649
-25.129,10.7688,-0.223774,-0.0136317,0.00838286,-0.00369311,-0.000193318,-0.000266565,-0.000364992,0.000136883,-0.000596766,-0.735395,0.00504844,984,861,-0.148338,-0.0890194,21.2579,1.69731,21.3893,1.77983
-24.4469,10.7762,-0.25323,-0.0130864,0.00754955,-0.0015627,-0.000191183,-0.000257198,-0.00033289,0.000110332,-0.000558712,-0.735982,0.00525486,991,861,-0.138475,-0.0779622,21.2712,1.58744,21.4015,1.66578
-23.7681,10.7817,-0.262336,-0.0131508,0.00728042,-0.00269545,-0.000186986,-0.000245285,-0.000302793,8.80574e-05,-0.000520329,-0.737412,0.00515978,998,861,-0.141342,-0.0744281,21.2123,1.49617,21.3411,1.57129
-23.0922,10.7876,-0.255143,-0.0135231,0.00745806,-0.00459672,-0.000175612,-0.000230687,-0.000277053,7.52681e-05,-0.000481567,-0.735864,0.00518068,1005,861,-0.148969,-0.0752025,21.0951,1.37492,21.224,1.45104
-22.4165,10.7937,-0.244676,-0.0140379,0.00747804,-0.00712882,-0.000158376,-0.000212115,-0.000257844,7.39947e-05,-0.000444486,-0.733481,0.00524892,1012,861,-0.159371,-0.075828,20.9718,1.25042,21.1013,1.32373
-21.7374,10.8011,-0.249577,-0.0140733,0.00702349,-0.00802774,-0.000138083,-0.000189045,-0.000245218,8.29741e-05,-0.000410102,-0.733628,0.0053092,1019,861,-0.161556,-0.0730919,20.9178,1.11977,21.0461,1.1854
-21.056,10.8086,-0.26435,-0.0140802,0.00613358,-0.00714639,-0.000116659,-0.000161774,-0.000240069,0.00010191,-0.000380343,-0.738554,0.00520982,1026,861,-0.15983,-0.0660219,20.9068,0.999038,21.037,1.05398
-20.3753,10.8156,-0.273302,-0.0143015,0.00546652,-0.0061761,-9.94164e-05,-0.000133097,-0.000239848,0.000124182,-0.000356695,-0.75035,0.00493519,1033,861,-0.160133,-0.0581807,20.8778,0.878423,21.0122,0.928295
-19.6961,10.8215,-0.272493,-0.0147119,0.00513311,-0.00555893,-8.47828e-05,-0.000106557,-0.000241524,0.0001461,-0.000337439,-0.762876,0.00475242,1040,861,-0.163094,-0.0535198,20.8164,0.767569,20.9564,0.8158
-19.019,10.827,-0.259441,-0.0153175,0.0049401,-0.0050921,-6.79515e-05,-8.33662e-05,-0.000249765,0.000174225,-0.000325543,-0.769974,0.00472465,1047,861,-0.168358,-0.0504221,20.7125,0.652891,20.8596,0.700721
-18.3428,10.8325,-0.240769,-0.0156861,0.00452404,-0.00486,-4.7053e-05,-6.24335e-05,-0.000264148,0.000209516,-0.000319003,-0.770846,0.00467536,1054,861,-0.171649,-0.0460342,20.5964,0.534736,20.748,0.578522
-17.6661,10.8389,-0.222253,-0.015674,0.00391575,-0.004826,-2.0956e-05,-4.22073e-05,-0.000279603,0.000248223,-0.000311386,-0.766406,0.00447596,1061,861,-0.171411,-0.0416478,20.4924,0.403995,20.6441,0.439454
-16.9898,10.8452,-0.200163,-0.0152653,0.00342531,-0.00436429,1.86893e-06,-2.23044e-05,-0.000288837,0.000278872,-0.000299308,-0.764487,0.00435333,1068,861,-0.166188,-0.0385775,20.385,0.268088,20.5334,0.296854
-16.3159,10.8501,-0.165117,-0.0147723,0.00319801,-0.00239861,1.50178e-05,-3.32698e-06,-0.000286926,0.000292918,-0.000281227,-0.76942,0.00427197,1075,861,-0.156882,-0.0387489,20.2317,0.145361,20.3788,0.171192
-15.6404,10.8539,-0.136508,-0.0145243,0.00306472,-0.00168574,1.64863e-05,1.18658e-05,-0.000276288,0.000290474,-0.000262121,-0.781217,0.00432316,1082,861,-0.152767,-0.0359192,20.1108,0.049382,20.2567,0.0760216
-14.9636,10.8574,-0.112251,-0.0142888,0.00274792,-0.00553953,7.44072e-06,2.31719e-05,-0.000265418,0.000280841,-0.000250228,-0.800211,0.00436841,1089,861,-0.158674,-0.0264797,20.0223,-0.0338228,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,-0.0143606,0.00218606,-0.00912597,-3.00786e-06,3.52003e-05,-0.00025663,0.000273436,-0.000241244,-0.822551,0.00435413,1096,861,-0.167248,-0.0151823,19.9488,-0.10639,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,-0.0145935,0.0015112,-0.00919513,-1.18085e-05,5.241e-05,-0.00025099,0.000273337,-0.000232735,-0.849018,0.00445564,1103,861,-0.169827,-0.0081311,19.8156,-0.217428,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,-0.0148442,0.00117523,-0.00543052,-2.57166e-05,7.05784e-05,-0.000244397,0.000271525,-0.000226663,-0.882655,0.00460201,1110,861,-0.16411,-0.00932436,19.6337,-0.372034,19.7768,-0.362057
-12.2629,10.8762,0.0305258,-0.0149584,0.00080423,-0.000526895,-4.59442e-05,8.62628e-05,-0.000230979,0.000260411,-0.000220092,-0.924767,0.0047967,1117,861,-0.154361,-0.0102315,19.5069,-0.498681,19.6598,-0.492357
-11.5868,10.8809,0.065809,-0.0149284,0.000470831,0.00193618,-6.83548e-05,9.82143e-05,-0.000214445,0.00024498,-0.00021512,-0.970619,0.0049333,1124,861,-0.148468,-0.00865036,19.3978,-0.615655,19.5547,-0.612148
-10.9124,10.885,0.10992,-0.0148127,0.000182503,0.00174612,-8.71142e-05,0.000109492,-0.00020029,0.000234303,-0.000211925,-1.01353,0.00503428,1131,861,-0.147592,-0.00670642,19.2664,-0.727036,19.4218,-0.727805
-10.2375,10.8902,0.153324,-0.0152513,-0.000131521,5.21479e-05,-9.81206e-05,0.000122195,-0.000194339,0.000235426,-0.000211351,-1.04324,0.00499969,1138,861,-0.155787,-0.00413999,19.1418,-0.859973,19.2989,-0.866498
-9.56142,10.8948,0.192579,-0.0155966,-0.000313294,-0.00128285,-0.000103392,0.000134976,-0.000197053,0.000246085,-0.000214501,-1.05738,0.00483174,1145,861,-0.162258,-0.00241421,19.0412,-0.976313,19.1998,-0.986225
-8.88548,10.8987,0.233908,-0.0156668,-0.000486694,-0.00115479,-0.00010649,0.000145051,-0.000199814,0.000255382,-0.000216821,-1.06629,0.00477841,1152,861,-0.162622,0.000594812,18.94,-1.08397,19.0996,-1.0944
-8.20977,10.9026,0.277653,-0.0152241,-0.000956006,0.000759218,-0.000107803,0.000153046,-0.000197419,0.000259233,-0.000213989,-1.07731,0.00493633,1159,861,-0.153652,0.00812655,18.8388,-1.19571,18.9971,-1.20642
-7.5327,10.9067,0.316732,-0.0147975,-0.00144031,0.000511048,-0.000107159,0.000159633,-0.000193646,0.000261382,-0.000208908,-1.08701,0.00510069,1166,861,-0.149777,0.0139739,18.7668,-1.29937,18.9205,-1.31459
-6.85232,10.912,0.342761,-0.0146486,-0.00189052,-0.000144005,-0.000106184,0.000165378,-0.000193953,0.000266355,-0.000207161,-1.09078,0.00514124,1173,861,-0.14968,0.0186576,18.7521,-1.41654,18.9031,-1.43715
