 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.164,8.14237,0.632503,-0.030043,-9.4881e-05,0.00150056,6.85861e-05,-0.000103349,-0.000329045,0.000322708,-0.000357471,-0.657623,0.00671446,1068,889,-0.306147,-0.01147,16.8781,-0.00509179,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.0302274,-0.000569055,0.00616735,9.88823e-05,-0.000111731,-0.00032115,0.00033155,-0.000344399,-0.626969,0.00648868,1075,889,-0.297881,-0.00542707,16.7079,-0.0589314,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.0299443,-0.00095736,0.0085333,9.6695e-05,-0.000119774,-0.000296655,0.000304244,-0.000327323,-0.610477,0.00656504,1082,889,-0.289632,0.000140357,16.566,-0.113164,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.0292591,-0.00166574,0.00728869,7.17534e-05,-0.000125159,-0.000269463,0.000260184,-0.00031359,-0.610243,0.00660975,1089,889,-0.285013,0.00948779,16.4438,-0.178057,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.0282156,-0.00208345,0.0032098,4.5917e-05,-0.000125172,-0.000245602,0.000220447,-0.000299701,-0.617817,0.00662347,1096,889,-0.282921,0.0141485,16.3329,-0.266754,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.0280294,-0.00254698,0.0017221,2.55925e-05,-0.000118416,-0.000220293,0.000185351,-0.000278174,-0.627443,0.00663771,1103,889,-0.284078,0.0196913,16.1893,-0.369952,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.028281,-0.00288362,0.0044588,1.1276e-06,-0.000106348,-0.000185695,0.000140704,-0.000245924,-0.644552,0.006291,1110,889,-0.28045,0.0239542,16.0195,-0.501347,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.0286362,-0.00314525,0.0049939,-3.59558e-05,-9.04211e-05,-0.000140323,7.97523e-05,-0.000206129,-0.689554,0.00623805,1117,889,-0.282699,0.0277704,15.8739,-0.611802,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.0291307,-0.00355071,0.00387833,-7.34401e-05,-7.05643e-05,-9.53132e-05,2.33219e-05,-0.000167326,-0.79294,0.00644804,1124,889,-0.29002,0.0300764,15.7492,-0.676096,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.0297893,-0.00420388,0.00573264,-9.32723e-05,-4.92666e-05,-5.91438e-05,-8.16541e-06,-0.000134373,-0.963477,0.00716562,1131,889,-0.292377,0.0362125,15.6258,-0.737013,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.0303173,-0.00465585,0.00899594,-9.0018e-05,-2.40843e-05,-3.61411e-05,-8.13293e-06,-0.000105969,-1.15515,0.00783996,1138,889,-0.290154,0.0409565,15.5375,-0.836371,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.0307272,-0.00529534,0.0112891,-7.00629e-05,3.01793e-07,-3.137e-05,1.22562e-05,-8.20172e-05,-1.20671,0.00818483,1145,889,-0.288837,0.0484005,15.4552,-0.960912,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.0305394,-0.00560306,0.00996415,-5.71408e-05,2.04281e-05,-3.69054e-05,3.5181e-05,-7.18937e-05,-1.19051,0.00812155,1152,889,-0.289642,0.054541,15.3602,-1.09584,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.0300019,-0.00576914,0.00722894,-5.97619e-05,3.60428e-05,-4.12e-05,5.13233e-05,-7.50424e-05,-1.21564,0.00801086,1159,889,-0.290132,0.0580518,15.3706,-1.21865,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.0299357,-0.00568159,0.00440653,-6.46599e-05,4.54492e-05,-4.64793e-05,6.24455e-05,-8.16562e-05,-1.22023,0.00791967,1166,889,-0.295727,0.0596674,15.4025,-1.29164,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.0304241,-0.00524106,0.00368189,-6.73176e-05,4.94478e-05,-5.8816e-05,7.39377e-05,-9.18075e-05,-1.17625,0.00805525,1173,889,-0.302145,0.0543736,15.5241,-1.35885,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.0308137,-0.00546935,0.00755406,-6.02971e-05,4.71018e-05,-8.72157e-05,9.58241e-05,-0.000109019,-1.06134,0.00777258,1180,889,-0.296795,0.055356,15.6013,-1.44064,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.0299985,-0.00600563,0.0113229,-4.11781e-05,4.51097e-05,-0.000131928,0.000140769,-0.000136837,-0.94343,0.00764323,1187,889,-0.279301,0.05881,15.5392,-1.54368,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.0286861,-0.00699617,0.0125514,-2.02956e-05,4.84839e-05,-0.00018165,0.000198971,-0.000170783,-0.87895,0.00733171,1194,889,-0.26266,0.0678518,15.4864,-1.64052,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.0281547,-0.00838163,0.0136683,-1.41609e-05,5.53444e-05,-0.000226917,0.000250155,-0.000208971,-0.861383,0.00708404,1201,889,-0.254227,0.0832441,15.4982,-1.75269,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.028853,-0.00927089,0.013843,-2.50655e-05,6.40469e-05,-0.000259537,0.000282825,-0.000243843,-0.870407,0.00686679,1208,889,-0.260546,0.0935277,15.616,-1.86694,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.0299933,-0.00985505,0.012771,-3.31724e-05,7.61494e-05,-0.00028794,0.000314571,-0.000271594,-0.879199,0.00677316,1215,889,-0.274333,0.0978145,15.745,-2.02266,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.0307641,-0.00989744,0.0112775,-2.8829e-05,9.15486e-05,-0.000319489,0.000356468,-0.000293749,-0.878502,0.00690414,1222,889,-0.285397,0.0958337,15.8978,-2.15269,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.0312993,-0.00947735,0.0113051,-2.07044e-05,0.000105976,-0.000341217,0.000389682,-0.00030441,-0.877169,0.00705201,1229,889,-0.29037,0.0855225,16.0792,-2.32186,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.0312263,-0.00922898,0.0159694,-2.42826e-05,0.000113108,-0.000343736,0.000394946,-0.00030612,-0.884024,0.00690254,1236,889,-0.277857,0.084397,16.3152,-2.41135,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.031131,-0.00920125,0.0195756,-3.96993e-05,0.00010949,-0.000332411,0.000375573,-0.000305782,-0.895772,0.0069643,1243,889,-0.267599,0.0854922,16.5482,-2.47714,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.0301729,-0.0104579,0.0192832,-5.37685e-05,0.000102977,-0.000313948,0.000348187,-0.000298978,-0.907716,0.00719829,1250,889,-0.258131,0.102295,16.7822,-2.56902,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.0297886,-0.0117041,0.0211934,-5.40603e-05,9.63855e-05,-0.000292091,0.000322785,-0.00028046,-0.911426,0.00713732,1257,889,-0.249023,0.118773,17.0227,-2.67203,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.029727,-0.0126173,0.0224483,-5.30625e-05,8.56785e-05,-0.000267737,0.000292886,-0.00026027,-0.91216,0.00743967,1264,889,-0.244758,0.129402,17.3066,-2.7985,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.0296243,-0.0128297,0.0227586,-6.75553e-05,7.08473e-05,-0.000244528,0.000255778,-0.000252486,-0.923292,0.00746279,1271,889,-0.242455,0.134447,17.5279,-2.88147,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.0293916,-0.0128887,0.019203,-8.64728e-05,5.40196e-05,-0.000220965,0.000215636,-0.000248089,-0.939299,0.00709816,1278,889,-0.248586,0.135815,17.676,-2.93955,18.0093,-3.055
3.98889,8.29144,1.11511,-0.0296368,-0.012801,0.015732,-9.12285e-05,3.45096e-05,-0.000194629,0.000176172,-0.000232891,-0.941618,0.00657585,1285,889,-0.259415,0.133102,17.8161,-3.04232,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.0302048,-0.0131801,0.0145327,-7.49169e-05,1.15638e-05,-0.000174849,0.00014844,-0.000211793,-0.906617,0.00639001,1292,889,-0.267777,0.135325,18.0325,-3.21078,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.0308026,-0.0136257,0.0149323,-5.21704e-05,-9.02643e-06,-0.00016805,0.000138831,-0.000200027,-0.849232,0.00660363,1299,889,-0.27237,0.139527,18.2734,-3.33461,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.0311006,-0.0140818,0.0162609,-2.65682e-05,-2.16842e-05,-0.000169894,0.000145786,-0.000194038,-0.792584,0.00696963,1306,889,-0.271512,0.141509,18.4899,-3.44169,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.0311911,-0.0144463,0.0163781,9.29299e-06,-2.93435e-05,-0.000173925,0.000164969,-0.00018502,-0.730089,0.00736528,1313,889,-0.271655,0.141469,18.6936,-3.52079,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.0310732,-0.0145567,0.0149088,5.4136e-05,-3.5955e-05,-0.000179386,0.000194046,-0.000175865,-0.662387,0.00734586,1320,889,-0.273836,0.139757,18.9053,-3.62888,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.030817,-0.0150544,0.0154868,9.45309e-05,-4.10982e-05,-0.000188557,0.000227098,-0.000173665,-0.612775,0.00725582,1327,889,-0.269288,0.140308,19.114,-3.74586,19.456,-3.90513
8.83631,8.33689,1.16007,-0.0305723,-0.0158172,0.0168984,0.000115541,-4.35344e-05,-0.000202319,0.000253395,-0.000181388,-0.598113,0.00751435,1334,889,-0.262675,0.146317,19.2803,-3.86301,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.0302087,-0.0165188,0.0215521,0.000121348,-3.73676e-05,-0.000216896,0.000272948,-0.000188967,-0.610022,0.00779973,1341,889,-0.246281,0.152427,19.4136,-3.95684,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.0300894,-0.0170605,0.0270431,0.00012118,-2.93805e-05,-0.000225028,0.000283186,-0.000191386,-0.623981,0.00784854,1348,889,-0.230003,0.156526,19.5553,-4.07401,19.9041,-4.2483
10.9009,8.35155,1.25374,-0.030107,-0.0175273,0.0323898,0.000117756,-2.19141e-05,-0.000222962,0.000281564,-0.000185722,-0.633631,0.00756213,1355,889,-0.215331,0.158264,19.7127,-4.19068,20.0681,-4.36804
11.5888,8.35566,1.28919,-0.0306348,-0.0181752,0.0286226,0.000109661,-1.64474e-05,-0.000213741,0.000269454,-0.000176241,-0.641965,0.00754737,1362,889,-0.23006,0.161549,19.8592,-4.27705,20.2152,-4.46803
12.2733,8.35708,1.33855,-0.0302854,-0.018779,0.0225545,9.63534e-05,-1.02515e-05,-0.000201925,0.000251893,-0.000165791,-0.656356,0.00781256,1369,889,-0.242252,0.160281,19.9691,-4.31418,20.3135,-4.52451
12.9607,8.35921,1.37837,-0.0293654,-0.0189868,0.0171433,7.47881e-05,-2.74091e-06,-0.0001882,0.000228174,-0.000156127,-0.683831,0.00801554,1376,889,-0.247175,0.162416,20.13,-4.36951,20.4581,-4.58694
13.6566,8.36453,1.38856,-0.0287773,-0.018958,0.0171767,4.44784e-05,7.03444e-06,-0.000172871,0.000199639,-0.000148126,-0.731458,0.00809538,1383,889,-0.240822,0.169472,20.4086,-4.47809,20.7304,-4.68793
14.3531,8.37,1.39844,-0.0292518,-0.0194877,0.0196264,7.46586e-06,2.1674e-05,-0.000152462,0.000167198,-0.000138058,-0.808679,0.0075716,1390,889,-0.238496,0.182251,20.6823,-4.58562,21.0119,-4.79157
15.0486,8.37608,1.41334,-0.0298401,-0.0200661,0.0190209,-2.05912e-05,4.10411e-05,-0.000124761,0.000138735,-0.000118285,-0.906476,0.00662926,1397,889,-0.245608,0.193622,20.9458,-4.70511,21.2807,-4.91239
15.7388,8.38022,1.44927,-0.0300756,-0.0205461,0.0174357,-2.55291e-05,5.93498e-05,-9.65709e-05,0.000122395,-8.85744e-05,-0.992427,0.00658082,1404,889,-0.251854,0.19637,21.1366,-4.79604,21.472,-5.01196
16.431,8.38524,1.47934,-0.0296412,-0.0200863,0.0161832,-1.97792e-05,7.69113e-05,-8.31608e-05,0.000124759,-6.76263e-05,-1.04869,0.00668749,1411,889,-0.250602,0.19618,21.3655,-4.9165,21.6948,-5.12424
17.1262,8.39105,1.50044,-0.0294979,-0.0194821,0.0157409,-1.45456e-05,9.49695e-05,-9.03008e-05,0.000145818,-6.5394e-05,-1.05795,0.00706692,1418,889,-0.250068,0.19803,21.6346,-5.05069,21.9618,-5.24448
17.8249,8.39802,1.51077,-0.0297956,-0.0194157,0.0161881,-1.32277e-05,0.000114629,-0.000102199,0.000171247,-6.98458e-05,-1.06489,0.00770182,1425,889,-0.251377,0.197928,21.9497,-5.18637,22.2803,-5.37838
18.5261,8.40437,1.51359,-0.0307698,-0.0205305,0.0192052,-1.44637e-06,0.000131855,-0.00010659,0.000190917,-6.05088e-05,-1.0648,0.00785902,1432,889,-0.252074,0.199605,22.2933,-5.28188,22.6373,-5.49251
19.2273,8.41026,1.51839,-0.0311924,-0.0213218,0.021811,2.88366e-05,0.0001464,-0.000107302,0.000209966,-3.47294e-05,-1.03598,0.0077277,1439,889,-0.248329,0.195065,22.6431,-5.36965,22.994,-5.59866
19.9297,8.41615,1.52065,-0.0309509,-0.0214164,0.0209261,6.59717e-05,0.00015433,-0.00011395,0.000232365,-1.20642e-05,-0.970329,0.00751462,1446,889,-0.247857,0.188946,23.0217,-5.46432,23.369,-5.70205
20.6341,8.42376,1.51781,-0.0298406,-0.0212784,0.016789,9.93309e-05,0.000157815,-0.00012985,0.000261675,-4.52905e-06,-0.89615,0.00748213,1453,889,-0.248104,0.189369,23.4417,-5.59814,23.7727,-5.83633
21.3425,8.43181,1.50312,-0.0290962,-0.0215899,0.0133172,0.000120384,0.000155763,-0.000149942,0.000289055,-1.29083e-05,-0.844114,0.00766287,1460,889,-0.250237,0.200713,23.913,-5.73178,24.2325,-5.96841
22.0513,8.43839,1.48893,-0.0292166,-0.0230157,0.0144802,0.000134278,0.000150832,-0.000172228,0.000314982,-2.98716e-05,-0.809409,0.00782217,1467,889,-0.247727,0.224977,24.3764,-5.82901,24.6982,-6.07025
22.7607,8.44424,1.47459,-0.0295087,-0.0243222,0.0155011,0.000149701,0.000147449,-0.00019405,0.000342629,-4.5478e-05,-0.782496,0.00756759,1474,889,-0.247269,0.244009,24.8467,-5.908,25.1725,-6.15661
23.4677,8.44955,1.4702,-0.029983,-0.0254244,0.0158671,0.000167332,0.000146615,-0.000210558,0.000367786,-5.3839e-05,-0.76082,0.00727163,1481,889,-0.25045,0.255547,25.2832,-5.9813,25.6142,-6.24097
24.1731,8.4544,1.47337,-0.0298544,-0.0258422,0.0137659,0.000177651,0.00014676,-0.000224291,0.000387028,-6.26171e-05,-0.751021,0.00723704,1488,889,-0.254814,0.256677,25.7057,-6.0534,26.033,-6.32245
24.8797,8.46102,1.47407,-0.0296483,-0.0256383,0.0130691,0.000173095,0.000147423,-0.000236685,0.000397291,-7.67742e-05,-0.758309,0.00739066,1495,889,-0.254417,0.255639,26.1456,-6.17146,26.47,-6.43791
25.5875,8.469,1.47299,-0.029085,-0.0253948,0.0133571,0.000152508,0.000148057,-0.000244867,0.00039516,-9.45945e-05,-0.780853,0.00745545,1502,889,-0.247634,0.256111,26.6035,-6.31881,26.9222,-6.57943
26.297,8.47726,1.4677,-0.0285513,-0.0253315,0.0152504,0.000120023,0.000152122,-0.000242965,0.000379566,-0.000107422,-0.818379,0.00732414,1509,889,-0.236395,0.256729,27.085,-6.46574,27.3997,-6.72271
27.01,8.48542,1.45284,-0.0282837,-0.0259388,0.0183724,8.93092e-05,0.000156768,-0.000225574,0.000351121,-0.000105043,-0.859612,0.0070357,1516,889,-0.224053,0.260597,27.6095,-6.59201,27.9242,-6.85484
27.7225,8.49205,1.44127,-0.0285584,-0.0271303,0.0210166,6.4852e-05,0.000160661,-0.000199587,0.000318012,-9.24995e-05,-0.903179,0.00755933,1523,889,-0.218365,0.267765,28.1235,-6.68031,28.4432,-6.95819
28.4379,8.49839,1.42226,-0.0291332,-0.0279768,0.0223468,4.66424e-05,0.000164927,-0.000169763,0.000285555,-7.39858e-05,-0.953014,0.00820606,1530,889,-0.219514,0.273545,28.674,-6.76021,29.0006,-7.04858
29.1548,8.50456,1.40022,-0.0291499,-0.0286609,0.0227235,2.84841e-05,0.00016693,-0.00013736,0.000251524,-5.61101e-05,-1.0188,0.00822869,1537,889,-0.217981,0.277935,29.2517,-6.83443,29.5785,-7.13219
29.87,8.51087,1.38605,-0.0290496,-0.0293367,0.0223253,6.0046e-06,0.000168078,-0.000110398,0.000223989,-4.99064e-05,-1.102,0.00771241,1544,889,-0.217654,0.286194,29.8072,-6.92194,30.1323,-7.22583
30.5842,8.51758,1.3769,-0.0288601,-0.0297085,0.0204475,-1.75937e-05,0.000168499,-8.93436e-05,0.000204448,-5.35431e-05,-1.18825,0.00693605,1551,889,-0.220954,0.292731,30.3525,-7.02524,30.6737,-7.33204
31.298,8.5243,1.37076,-0.0287132,-0.0296636,0.0169986,-3.89964e-05,0.000167933,-7.22448e-05,0.000190659,-6.17231e-05,-1.26602,0.006564,1558,889,-0.229551,0.301085,30.8942,-7.14022,31.2109,-7.44105
32.0113,8.53135,1.36834,-0.0288699,-0.0289438,0.0156245,-5.41679e-05,0.000165749,-5.6358e-05,0.000179351,-6.77695e-05,-1.33398,0.0070581,1565,889,-0.234904,0.299433,31.4239,-7.27126,31.7409,-7.56007
32.7289,8.53878,1.35398,-0.0288673,-0.028358,0.0142213,-6.62165e-05,0.000165439,-4.45025e-05,0.000173694,-7.44715e-05,-1.38738,0.00772559,1572,889,-0.238732,0.29087,32.0122,-7.3891,32.328,-7.6754
33.4497,8.54646,1.33151,-0.0290707,-0.028946,0.0141617,-7.47392e-05,0.000165768,-4.3707e-05,0.000173464,-8.24358e-05,-1.39649,0.00790751,1579,889,-0.240408,0.290361,32.6386,-7.48944,32.9562,-7.78823
34.1696,8.55487,1.31372,-0.0292729,-0.0296246,0.0140158,-7.85972e-05,0.000164357,-5.18489e-05,0.000174959,-8.91996e-05,-1.36909,0.00792139,1586,889,-0.242335,0.291005,33.2542,-7.60812,33.5736,-7.92025
34.8887,8.56204,1.30042,-0.0288189,-0.0302729,0.0130341,-7.79131e-05,0.000159208,-6.57414e-05,0.000176215,-9.492e-05,-1.31765,0.00763891,1593,889,-0.240489,0.298603,33.8669,-7.7116,34.1806,-8.03048
35.6098,8.5683,1.28279,-0.0286267,-0.0311285,0.0136601,-7.57438e-05,0.000150046,-8.37971e-05,0.000177747,-0.000103445,-1.25153,0.00758543,1600,889,-0.236289,0.314833,34.5015,-7.79784,34.8135,-8.11792
36.333,8.57468,1.26037,-0.0287324,-0.0319742,0.014039,-7.59941e-05,0.000136868,-0.000103102,0.000178618,-0.000117744,-1.18604,0.00781785,1607,889,-0.23573,0.327863,35.1608,-7.87855,35.4741,-8.20292
37.058,8.58216,1.2347,-0.02959,-0.0326393,0.0167307,-7.54307e-05,0.000119115,-0.00012058,0.000176767,-0.000133082,-1.12481,0.00774925,1614,889,-0.235237,0.335003,35.8323,-7.97891,36.1563,-8.30742
37.7821,8.59135,1.21392,-0.0301747,-0.0325159,0.0185103,-6.77853e-05,9.69034e-05,-0.000134163,0.000171977,-0.000142858,-1.06064,0.00760159,1621,889,-0.234866,0.33011,36.4955,-8.12228,36.8267,-8.45123
38.5085,8.60099,1.18793,-0.0300618,-0.0323901,0.0197467,-5.59749e-05,7.04674e-05,-0.000142438,0.000163085,-0.000148592,-0.994262,0.00774668,1628,889,-0.229363,0.326545,37.196,-8.27029,37.5267,-8.59891
39.236,8.6102,1.16046,-0.0294341,-0.0324964,0.0185417,-4.79067e-05,4.02043e-05,-0.000151655,0.000154073,-0.000161775,-0.926757,0.0079132,1635,889,-0.226541,0.326343,37.918,-8.40445,38.2409,-8.7364
39.9644,8.61785,1.13245,-0.0290419,-0.0332494,0.0167577,-4.27328e-05,4.54919e-06,-0.000164933,0.000147527,-0.00018571,-0.856582,0.00777192,1642,889,-0.227842,0.330465,38.6483,-8.49608,38.9655,-8.84099
40.6961,8.62554,1.09659,-0.0289721,-0.0340913,0.015211,-3.44752e-05,-3.06624e-05,-0.000176825,0.000144267,-0.000209404,-0.790789,0.00762276,1649,889,-0.231563,0.335942,39.4153,-8.5808,39.7305,-8.93891
41.4257,8.63201,1.06896,-0.0293436,-0.0345207,0.014745,-2.81227e-05,-6.07784e-05,-0.000189643,0.000145894,-0.000234795,-0.742455,0.00752997,1656,889,-0.236213,0.341791,40.1512,-8.65781,40.4699,-9.01931
42.1578,8.63981,1.0359,-0.029807,-0.0343668,0.0152679,-2.74577e-05,-8.31006e-05,-0.000208572,0.00015514,-0.000265699,-0.719095,0.00764097,1663,889,-0.238655,0.347039,40.9161,-8.76875,41.2399,-9.12142
42.8894,8.64857,1.00671,-0.030491,-0.034469,0.0170056,-2.88316e-05,-9.63452e-05,-0.000232931,0.000172776,-0.000297952,-0.713438,0.00761901,1670,889,-0.239251,0.350545,41.6705,-8.89702,42.0024,-9.2467
43.6201,8.65652,0.982208,-0.03037,-0.0354038,0.0188503,-2.02565e-05,-9.62982e-05,-0.000253817,0.000198371,-0.000314926,-0.711053,0.00736726,1677,889,-0.231555,0.355674,42.4224,-8.99709,42.7538,-9.35909
44.3476,8.6633,0.968991,-0.0295499,-0.0363522,0.0182607,3.26779e-05,-7.27187e-05,-0.000265503,0.000250662,-0.000290703,-0.687429,0.00721681,1684,889,-0.22496,0.361133,43.1451,-9.08149,43.4671,-9.45807
-40.8801,7.24691,1.63548,-0.0262917,0.0185831,-0.0104181,-0.000429699,2.54488e-05,-0.000349832,0.000215215,-0.000619465,-1.07377,0.00698441,823,896,-0.293633,-0.201025,18.2016,3.43877,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.0266396,0.018093,-0.010745,-0.000387074,5.44503e-05,-0.000283877,0.000193302,-0.000525926,-1.11589,0.0066514,830,896,-0.297819,-0.195865,18.149,3.39075,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.027001,0.0174812,-0.0105771,-0.00035088,7.13338e-05,-0.000221516,0.000166226,-0.000445772,-1.16607,0.00635054,837,896,-0.301296,-0.192351,18.1291,3.32391,18.3777,3.48898
-38.852,7.26527,1.4493,-0.0273754,0.0168541,-0.0115046,-0.000316274,7.84757e-05,-0.000175638,0.000145308,-0.000383107,-1.2072,0.00631132,844,896,-0.306769,-0.18623,18.1297,3.25185,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.0277411,0.0163433,-0.0107589,-0.00028275,7.60569e-05,-0.000141037,0.000124857,-0.00033155,-1.23768,0.00643149,851,896,-0.309325,-0.178722,18.1446,3.14259,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.027868,0.0161621,-0.0094475,-0.000247764,6.6113e-05,-0.000110157,0.000100914,-0.000282565,-1.26479,0.0066049,858,896,-0.308391,-0.17217,18.1804,3.02188,18.4411,3.18053
-36.817,7.29089,1.24881,-0.0278734,0.0158061,-0.00789711,-0.00021042,5.29527e-05,-8.65887e-05,7.887e-05,-0.000236337,-1.27997,0.00659869,865,896,-0.305735,-0.164513,18.1735,2.89936,18.438,3.05959
-36.1397,7.29872,1.19439,-0.0278825,0.0150786,-0.00795849,-0.000177311,3.90474e-05,-7.15807e-05,6.05854e-05,-0.000198849,-1.27852,0.00653439,872,896,-0.305884,-0.154936,18.1586,2.79311,18.4233,2.94763
-35.4632,7.30701,1.14809,-0.0279794,0.0140148,-0.00921228,-0.000153851,2.63632e-05,-5.91556e-05,4.4046e-05,-0.000171534,-1.28033,0.00646914,879,896,-0.309053,-0.143004,18.1209,2.67571,18.3841,2.81873
-34.7859,7.31444,1.09933,-0.028198,0.0130449,-0.00886564,-0.000131998,1.50908e-05,-5.09055e-05,3.099e-05,-0.000147897,-1.26807,0.00628439,886,896,-0.310654,-0.136094,18.0952,2.58093,18.3617,2.71074
-34.1086,7.32131,1.05385,-0.0283093,0.012262,-0.00780806,-0.000107125,4.56444e-06,-5.0933e-05,2.43027e-05,-0.000126864,-1.20108,0.0064072,893,896,-0.309847,-0.131543,18.0635,2.49302,18.3336,2.61181
-33.4323,7.32763,1.01669,-0.0284421,0.0117835,-0.00853829,-8.55567e-05,-5.06857e-06,-5.91777e-05,2.62526e-05,-0.000116878,-1.08401,0.00670162,900,896,-0.31247,-0.128863,18.0102,2.40652,18.2802,2.51725
-32.7581,7.33365,0.994391,-0.028236,0.0113987,-0.0115009,-7.333e-05,-1.51674e-05,-6.93794e-05,3.09791e-05,-0.000119476,-0.983856,0.00697529,907,896,-0.315672,-0.121846,17.914,2.30887,18.1759,2.41592
-32.0848,7.33934,0.978983,-0.0274173,0.0113089,-0.0141603,-7.33026e-05,-2.49746e-05,-8.44712e-05,3.87208e-05,-0.000136998,-0.924709,0.00698583,914,896,-0.312018,-0.117074,17.8034,2.20828,18.0517,2.31593
-31.4107,7.34434,0.961957,-0.0271408,0.0110637,-0.0124915,-7.89241e-05,-3.25485e-05,-0.000108109,5.48318e-05,-0.000166304,-0.89104,0.00665277,921,896,-0.306094,-0.114378,17.6917,2.12529,17.941,2.23199
-30.7366,7.34969,0.946852,-0.0274377,0.0109404,-0.0121949,-8.25492e-05,-4.01548e-05,-0.000141265,8.14945e-05,-0.000204199,-0.859869,0.00628057,928,896,-0.308648,-0.113971,17.5767,2.03426,17.83,2.139
-30.0617,7.35618,0.929775,-0.0282931,0.0103691,-0.0118473,-8.24826e-05,-5.09545e-05,-0.000178633,0.000112609,-0.000246046,-0.829408,0.00607975,935,896,-0.316915,-0.107853,17.4708,1.92485,17.7338,2.02408
-29.3854,7.36315,0.906962,-0.0284209,0.00987185,-0.01274,-8.15947e-05,-6.24816e-05,-0.000213531,0.000141706,-0.000285782,-0.807761,0.00600301,942,896,-0.319924,-0.102004,17.4046,1.81042,17.6673,1.90428
-28.7081,7.37023,0.881079,-0.028165,0.00937233,-0.0125951,-8.2168e-05,-7.28216e-05,-0.000241815,0.000164365,-0.000319355,-0.79506,0.00603473,949,896,-0.316998,-0.0950575,17.3593,1.69456,17.6201,1.78503
-28.0308,7.37775,0.857763,-0.0280784,0.00905554,-0.0116218,-8.57173e-05,-8.34167e-05,-0.000261647,0.000177083,-0.000346217,-0.787596,0.00600726,956,896,-0.314225,-0.0934252,17.3078,1.568,17.57,1.65426
-27.3551,7.38506,0.845126,-0.0283291,0.00852336,-0.0104803,-9.98862e-05,-9.48445e-05,-0.000273065,0.000175712,-0.000370442,-0.790014,0.00579957,963,896,-0.314611,-0.0900036,17.2179,1.43937,17.4852,1.51892
-26.6804,7.39225,0.84052,-0.0287108,0.0079235,-0.0093159,-0.000118732,-0.000106656,-0.000277022,0.000164394,-0.000389782,-0.796294,0.0058822,970,896,-0.316296,-0.0840038,17.1022,1.30503,17.3761,1.37906
-26.0038,7.39739,0.827154,-0.0286224,0.00731365,-0.00867448,-0.00013073,-0.000114866,-0.000276035,0.000153351,-0.000398948,-0.799761,0.00626367,977,896,-0.314075,-0.0783957,17.034,1.2229,17.3086,1.29032
-25.3259,7.40189,0.809552,-0.0283769,0.00651579,-0.00744666,-0.000140659,-0.000117573,-0.00026493,0.000136065,-0.000394297,-0.807169,0.00661396,984,896,-0.309046,-0.0715641,16.9901,1.16082,17.2649,1.21941
-24.6465,7.40863,0.786065,-0.0284448,0.00564661,-0.00529789,-0.000156206,-0.000117124,-0.000241892,0.000106015,-0.000379345,-0.825703,0.00657399,991,896,-0.305394,-0.0660421,16.9718,1.05865,17.2518,1.1064
