 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.3786,14.5151,-1.22283,0.764448,0.243444,0.106861,0.0079709,-0.00768436,-0.0114115,0.0139814,-0.0136949,-0.484784,0.01021,1313,826,7.93368,-2.47457,36.3509,-7.02848,28.5569,-4.34867
8.06356,14.5212,-1.17107,0.769637,0.248812,0.102866,0.00715139,-0.00789941,-0.0116406,0.0134873,-0.0142353,-0.49845,0.00940902,1320,826,7.97196,-2.5332,36.4568,-7.23851,28.5987,-4.51077
8.74844,14.527,-1.11775,0.775014,0.252743,0.0934328,0.00635873,-0.0080991,-0.0119118,0.0130635,-0.0148039,-0.512671,0.00963395,1327,826,7.99775,-2.57362,36.5728,-7.42404,28.6416,-4.66638
9.43358,14.5321,-1.06419,0.780912,0.254309,0.0782885,0.00559844,-0.00827603,-0.01221,0.0127043,-0.0153819,-0.527059,0.0104164,1334,826,8.01338,-2.58151,36.7076,-7.57067,28.6911,-4.80652
10.1187,14.5365,-1.00932,0.785832,0.255672,0.0637873,0.004878,-0.00842313,-0.0125081,0.0123937,-0.0159388,-0.541056,0.0111318,1341,826,8.02048,-2.58659,36.8333,-7.70491,28.7428,-4.9349
10.8052,14.5412,-0.958363,0.787895,0.257539,0.0522044,0.00419172,-0.00853788,-0.0127826,0.0121065,-0.0164526,-0.554404,0.0114975,1348,826,8.00621,-2.59578,36.9483,-7.85099,28.8176,-5.06535
11.4918,14.5463,-0.906584,0.789293,0.261379,0.0471848,0.00348669,-0.00861177,-0.0130428,0.0118148,-0.0169399,-0.568264,0.0113263,1355,826,8.00252,-2.6354,37.0524,-8.02256,28.8967,-5.20279
12.1797,14.5525,-0.858046,0.791379,0.268211,0.0444783,0.0027292,-0.00863926,-0.0132977,0.0115066,-0.0174167,-0.583422,0.010606,1362,826,8.01162,-2.70835,37.1813,-8.24415,28.9964,-5.35881
12.8692,14.5587,-0.814481,0.794524,0.275894,0.0394518,0.00195191,-0.00863417,-0.0135573,0.0112128,-0.0178951,-0.599288,0.0101509,1369,826,8.02474,-2.78502,37.3512,-8.47198,29.1235,-5.50992
13.5578,14.5641,-0.766216,0.797065,0.28185,0.0368132,0.00118929,-0.00858374,-0.0138298,0.0109704,-0.0183649,-0.615578,0.0097427,1376,826,8.03819,-2.83898,37.5007,-8.67873,29.2394,-5.65043
14.2471,14.569,-0.719006,0.79793,0.28517,0.0343558,0.000432069,-0.00848579,-0.0141147,0.0107754,-0.0188291,-0.632405,0.0093584,1383,826,8.03533,-2.86145,37.6441,-8.84922,29.3671,-5.77771
14.9387,14.5747,-0.678952,0.796754,0.287851,0.0335391,-0.000360492,-0.0083455,-0.0143929,0.0105834,-0.0192894,-0.650103,0.00940313,1390,826,8.01648,-2.8832,37.8006,-9.01673,29.5312,-5.91256
15.6323,14.5813,-0.645007,0.795503,0.292214,0.0309054,-0.00119361,-0.00818173,-0.0146642,0.0103871,-0.0197624,-0.668443,0.00898747,1397,826,7.99178,-2.92824,37.9905,-9.20517,29.7275,-6.05887
16.3259,14.5882,-0.60918,0.793824,0.298386,0.0266687,-0.0020117,-0.0079889,-0.0149141,0.0102103,-0.0202109,-0.686514,0.00868374,1404,826,7.95831,-2.99103,38.1777,-9.42001,29.9239,-6.21351
17.0172,14.5938,-0.563801,0.790779,0.30488,0.0265211,-0.00278601,-0.00777383,-0.015124,0.0100483,-0.0206081,-0.703684,0.00901167,1411,826,7.92263,-3.05748,38.3154,-9.6272,30.0895,-6.35253
17.7122,14.5998,-0.530081,0.788194,0.311319,0.0278819,-0.00352037,-0.00752612,-0.0152783,0.00988574,-0.0209322,-0.720223,0.00992569,1418,826,7.8955,-3.12095,38.5105,-9.83318,30.3098,-6.4869
18.4087,14.606,-0.50054,0.785443,0.31778,0.027757,-0.00424137,-0.00723535,-0.0153553,0.00968971,-0.0211664,-0.736807,0.0106878,1425,826,7.86255,-3.18384,38.73,-10.034,30.5546,-6.61691
19.1061,14.6122,-0.47275,0.782047,0.322756,0.030462,-0.00496209,-0.00689659,-0.0153677,0.00946881,-0.0213275,-0.753969,0.0111396,1432,826,7.83119,-3.23461,38.9544,-10.2194,30.8142,-6.74692
19.8051,14.6189,-0.44857,0.777952,0.327537,0.0304179,-0.00566707,-0.00650919,-0.0153416,0.00925922,-0.0214355,-0.771679,0.0118493,1439,826,7.78513,-3.27658,39.1967,-10.4114,31.0962,-6.8822
20.5063,14.6262,-0.430774,0.771175,0.33408,0.0326499,-0.0063465,-0.00607044,-0.0153057,0.00909782,-0.0215148,-0.789907,0.0124648,1446,826,7.71892,-3.3453,39.4422,-10.6212,31.4117,-7.02247
21.2079,14.6333,-0.412724,0.76403,0.340822,0.0363118,-0.00699849,-0.00558486,-0.0152608,0.00898546,-0.0215688,-0.80854,0.0117519,1453,826,7.65333,-3.42247,39.689,-10.8237,31.734,-7.15794
21.9049,14.6395,-0.377176,0.759005,0.349755,0.0403131,-0.00762438,-0.00506232,-0.0151886,0.00889913,-0.0215858,-0.827469,0.0106286,1460,826,7.6101,-3.5284,39.8952,-11.0457,31.9935,-7.29547
22.6051,14.647,-0.351107,0.755299,0.358926,0.0459141,-0.00824245,-0.00450287,-0.0150945,0.00883724,-0.0215826,-0.84702,0.00939709,1467,826,7.58443,-3.63166,40.1595,-11.2923,32.299,-7.44848
23.312,14.6562,-0.346208,0.750587,0.367571,0.0510812,-0.00885727,-0.00388889,-0.015023,0.00885393,-0.0216001,-0.867336,0.00921926,1474,826,7.54736,-3.72397,40.507,-11.5467,32.6981,-7.61016
24.0271,14.6674,-0.367993,0.742705,0.374245,0.0627326,-0.00945668,-0.00322714,-0.0150031,0.00898115,-0.021665,-0.887748,0.00978678,1481,826,7.49762,-3.79747,40.9306,-11.7968,33.213,-7.78226
24.7409,14.677,-0.38307,0.733874,0.378343,0.0709943,-0.0100224,-0.00254192,-0.0150248,0.00920123,-0.0217655,-0.907387,0.0109379,1488,826,7.42928,-3.84681,41.3287,-11.9886,33.7087,-7.92926
25.4517,14.6854,-0.385953,0.724679,0.382409,0.0779318,-0.010513,-0.00185871,-0.0150686,0.00949175,-0.0218634,-0.925217,0.011254,1495,826,7.35397,-3.8923,41.6832,-12.1697,34.163,-8.06379
26.1633,14.6933,-0.38989,0.716143,0.387165,0.0824927,-0.0109229,-0.00119317,-0.0151219,0.00982711,-0.0219432,-0.941025,0.0110205,1502,826,7.27838,-3.94145,42.0591,-12.3489,34.6295,-8.18873
26.8778,14.7023,-0.401326,0.707891,0.39331,0.0856593,-0.0113054,-0.000546425,-0.0151898,0.0101883,-0.0220402,-0.955583,0.0104886,1509,826,7.20155,-4.0058,42.4775,-12.5523,35.1344,-8.32593
27.5951,14.7123,-0.420499,0.70017,0.399415,0.0921847,-0.0116878,8.04912e-05,-0.0152807,0.0105708,-0.0221781,-0.969183,0.0100404,1516,826,7.13991,-4.06869,42.9377,-12.7714,35.6787,-8.47453
28.3138,14.7228,-0.442143,0.692168,0.403837,0.0991027,-0.0120545,0.00068095,-0.0153607,0.0109415,-0.022315,-0.98189,0.00997963,1523,826,7.07694,-4.11194,43.4128,-12.9812,36.241,-8.62874
29.0322,14.7335,-0.46066,0.682109,0.406423,0.11092,-0.0123608,0.00123115,-0.0154013,0.0112692,-0.0223989,-0.993179,0.0105242,1530,826,7.0088,-4.13895,43.8578,-13.1845,36.7988,-8.79239
29.7512,14.7432,-0.479287,0.672262,0.407725,0.120939,-0.0125725,0.00169981,-0.0153838,0.011522,-0.0223947,-1.00257,0.0107837,1537,826,6.93787,-4.15443,44.3153,-13.3481,37.3649,-8.93353
30.469,14.7526,-0.491834,0.661839,0.409368,0.123713,-0.0127018,0.00210315,-0.0153121,0.0117082,-0.0223069,-1.01055,0.0106399,1544,826,6.84,-4.17609,44.7565,-13.5053,37.9145,-9.07564
31.187,14.7618,-0.503357,0.653402,0.412898,0.122112,-0.0127891,0.00245982,-0.0152038,0.0118438,-0.0221731,-1.01782,0.0103536,1551,826,6.74853,-4.21589,45.2259,-13.6759,38.4679,-9.21551
31.9068,14.7721,-0.518508,0.643974,0.415407,0.123364,-0.0128824,0.00279146,-0.0150693,0.0119399,-0.0220308,-1.02518,0.0115425,1558,826,6.65603,-4.24171,45.7053,-13.8586,39.0442,-9.3714
32.6313,14.7833,-0.546928,0.634247,0.415712,0.130757,-0.013003,0.00310599,-0.014896,0.0119857,-0.0218827,-1.03324,0.0123209,1565,826,6.57935,-4.24593,46.2385,-14.0273,39.6824,-9.53036
33.3579,14.794,-0.579955,0.623471,0.415086,0.141837,-0.013115,0.00338048,-0.0146783,0.0119695,-0.021704,-1.04137,0.0119456,1572,826,6.50402,-4.24314,46.7849,-14.1733,40.3474,-9.67466
34.0841,14.8049,-0.609413,0.612526,0.413902,0.150718,-0.0131991,0.00362166,-0.0144331,0.0119161,-0.0214935,-1.0492,0.0102275,1579,826,6.42079,-4.23495,47.3251,-14.3177,41.0061,-9.82602
34.8114,14.8157,-0.640483,0.601654,0.412362,0.153522,-0.0132921,0.00385442,-0.0141672,0.0118404,-0.0212782,-1.0575,0.0091288,1586,826,6.32,-4.2256,47.8854,-14.4438,41.6794,-9.97233
35.5399,14.8266,-0.673333,0.592709,0.409492,0.152043,-0.0134177,0.00410019,-0.0138911,0.0117632,-0.0210808,-1.06669,0.00943123,1593,826,6.225,-4.20098,48.4846,-14.5523,42.3681,-10.1185
36.2758,14.8385,-0.726912,0.585857,0.406018,0.145971,-0.0135791,0.00437727,-0.0136313,0.0117215,-0.0209233,-1.07661,0.0109098,1600,826,6.1359,-4.16008,49.201,-14.6539,43.1491,-10.2601
37.0142,14.8495,-0.786359,0.575571,0.403105,0.147636,-0.0137289,0.00467717,-0.0133831,0.0117161,-0.0207679,-1.0866,0.0117514,1607,826,6.0373,-4.12174,49.9075,-14.7481,43.9621,-10.3762
37.7533,14.8611,-0.84558,0.564542,0.401166,0.149983,-0.0138189,0.00493934,-0.0131421,0.0117059,-0.0205855,-1.09532,0.0115436,1614,826,5.93378,-4.09216,50.613,-14.8687,44.7824,-10.5066
38.4897,14.8728,-0.894041,0.551426,0.398623,0.150819,-0.0138433,0.00516203,-0.0128986,0.0116804,-0.0203617,-1.10287,0.0110647,1621,826,5.80582,-4.06994,51.2622,-14.9789,45.5672,-10.6474
39.2265,14.8855,-0.94114,0.54069,0.390986,0.147603,-0.0138306,0.00533261,-0.0126707,0.0116366,-0.0201346,-1.10913,0.0107868,1628,826,5.68881,-4.0059,51.9421,-15.0448,46.3547,-10.8119
39.9644,14.8975,-0.989636,0.52979,0.381315,0.143503,-0.0138071,0.00547094,-0.0124725,0.011595,-0.0199312,-1.11437,0.0109662,1635,826,5.56755,-3.91626,52.6346,-15.0773,47.1561,-10.9608
40.7019,14.9086,-1.03472,0.517481,0.371344,0.135861,-0.0137385,0.00560879,-0.0122954,0.0115798,-0.0197095,-1.11871,0.0107349,1642,826,5.42139,-3.80675,53.3084,-15.102,47.9517,-11.0927
41.4375,14.9189,-1.07153,0.503919,0.363158,0.125826,-0.0136088,0.00568146,-0.0121372,0.0115392,-0.0194665,-1.12114,0.0103915,1649,826,5.25538,-3.70042,53.9447,-15.1528,48.722,-11.22
42.1745,14.9303,-1.11043,0.492857,0.353777,0.118951,-0.0133798,0.00566803,-0.0119745,0.0114442,-0.019156,-1.12135,0.0101588,1656,826,5.12381,-3.59768,54.622,-15.1968,49.509,-11.3646
42.9142,14.9428,-1.15542,0.484312,0.342238,0.109895,-0.0130524,0.00556554,-0.0118073,0.0112922,-0.018779,-1.11921,0.00988677,1663,826,5.00971,-3.47948,55.3599,-15.2266,50.329,-11.5268
43.6548,14.9554,-1.20103,0.476043,0.330799,0.104723,-0.0126905,0.00538042,-0.0116338,0.0110754,-0.0183854,-1.11557,0.00955585,1670,826,4.91064,-3.35825,56.1089,-15.2639,51.1598,-11.6868
44.4001,14.9694,-1.25793,0.467937,0.320875,0.0985432,-0.0123661,0.00507536,-0.0114462,0.0107444,-0.0180351,-1.11093,0.0096401,1677,826,4.80964,-3.24652,56.9142,-15.3381,52.0448,-11.8634
45.136,14.9796,-1.28503,0.45648,0.312137,0.0940223,-0.012122,0.00459764,-0.0112877,0.0102841,-0.0178084,-1.10413,0.00988353,1684,826,4.68209,-3.15423,57.5701,-15.3773,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.310957,-0.210102,-0.1284,0.0379458,-0.0103706,0.00032789,0.037948,-0.0103728,0.0067859,0.0134181,830,833,-3.46727,2.26367,24.4619,7.30668,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.284641,-0.215554,-0.118628,0.0376931,-0.0100002,0.000206714,0.037694,-0.0100011,0.00433414,0.0132686,837,833,-3.17562,2.32038,24.6806,7.24878,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.260701,-0.220757,-0.118942,0.0374713,-0.00976723,0.000160048,0.0374718,-0.00976777,0.00338804,0.0126682,844,833,-2.92584,2.37697,24.8783,7.18895,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.238219,-0.226842,-0.118839,0.037268,-0.00959848,6.82529e-05,0.0372681,-0.00959858,0.00145632,0.012522,851,833,-2.69085,2.44019,25.0755,7.12279,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.212132,-0.234367,-0.114011,0.0369967,-0.00945202,-6.11668e-05,0.0369968,-0.0094521,-0.00131686,0.0129285,858,833,-2.41041,2.5111,25.3151,7.04896,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.184364,-0.240541,-0.106917,0.0366149,-0.00929561,-0.000216922,0.0366159,-0.00929663,-0.00472474,0.0135223,865,833,-2.10875,2.57422,25.5957,6.95964,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.156724,-0.244471,-0.100157,0.0361258,-0.0090978,-0.000377805,0.036129,-0.00910095,-0.00835337,0.0136613,872,833,-1.80925,2.6195,25.8452,6.84699,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.131267,-0.246669,-0.0945267,0.0355865,-0.00884942,-0.000527916,0.0355928,-0.00885569,-0.0118781,0.0134986,879,833,-1.53458,2.64175,26.0566,6.73424,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.107348,-0.247658,-0.0901662,0.0350513,-0.00858205,-0.000654103,0.0350611,-0.00859185,-0.0149864,0.013719,886,833,-1.27828,2.64647,26.2511,6.61824,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.0836568,-0.247906,-0.079679,0.0345495,-0.00829699,-0.000812282,0.0345649,-0.00831238,-0.0189489,0.0140334,893,833,-1.01357,2.6358,26.419,6.50438,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.0621838,-0.248117,-0.0726199,0.0340633,-0.00798473,-0.00101652,0.0340879,-0.00800929,-0.0241564,0.0137245,900,833,-0.778105,2.62742,26.5503,6.38393,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.0402956,-0.248405,-0.0695013,0.0335181,-0.00765552,-0.00120358,0.0335532,-0.00769068,-0.0291985,0.0128884,907,833,-0.54554,2.62316,26.6699,6.2526,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.0183828,-0.249532,-0.0692852,0.0329134,-0.00732288,-0.00134742,0.0329584,-0.00736795,-0.0334377,0.0114665,914,833,-0.318298,2.64111,26.7788,6.10011,26.8251,3.46242
-31.0186,13.4284,-1.26066,0.00244615,-0.24936,-0.0686893,0.0323563,-0.00698422,-0.00148847,0.0324126,-0.00704045,-0.0377635,0.0107455,921,833,-0.101868,2.64718,26.8899,5.93785,26.7275,3.31069
-30.3403,13.436,-1.28015,0.0237427,-0.247476,-0.0693766,0.0319301,-0.00663455,-0.00165847,0.0320013,-0.00670574,-0.0428994,0.01026,928,833,0.11684,2.63204,27.0169,5.7878,26.6381,3.1841
-29.6622,13.4424,-1.29591,0.0459594,-0.245782,-0.0730473,0.031581,-0.00628073,-0.00181741,0.0316681,-0.00636777,-0.0478546,0.0102889,935,833,0.339293,2.61473,27.1522,5.66992,26.5413,3.08007
-28.9834,13.4494,-1.31384,0.0699763,-0.24396,-0.0712923,0.0312149,-0.00596292,-0.00191115,0.0313129,-0.0060609,-0.0512256,0.0106308,942,833,0.590221,2.59237,27.3104,5.53638,26.4601,2.96398
-28.3039,13.4568,-1.3329,0.0939172,-0.243006,-0.0626612,0.0308175,-0.00569077,-0.00194563,0.0309209,-0.00579417,-0.0530925,0.0111734,949,833,0.85311,2.5782,27.4656,5.39974,26.3905,2.8426
-27.624,13.4651,-1.35182,0.114761,-0.240884,-0.0479358,0.030397,-0.00547221,-0.00196292,0.0305041,-0.00557931,-0.0545074,0.0112276,956,833,1.09551,2.55171,27.5842,5.22372,26.3276,2.70077
-26.9464,13.4735,-1.3566,0.131485,-0.23766,-0.0394018,0.0299276,-0.00529413,-0.00198183,0.0300388,-0.00540529,-0.0560314,0.0106979,963,833,1.28359,2.51736,27.6261,5.02377,26.2167,2.54314
-26.2694,13.4817,-1.35546,0.147033,-0.23272,-0.0397016,0.029399,-0.00516378,-0.00197158,0.0295111,-0.00527589,-0.0567979,0.0108586,970,833,1.44252,2.46683,27.6583,4.80894,26.09,2.38023
-25.5906,13.49,-1.36204,0.165233,-0.226293,-0.0443902,0.028814,-0.00507894,-0.00194334,0.028925,-0.00519001,-0.0570883,0.0113775,977,833,1.62006,2.40183,27.7635,4.59288,26.0005,2.22762
-24.9097,13.4978,-1.37791,0.185735,-0.21967,-0.0445504,0.0281587,-0.00502236,-0.00189989,0.0282672,-0.00513079,-0.0570099,0.0118695,984,833,1.82986,2.33252,27.9267,4.3916,25.9544,2.09468
-24.23,13.504,-1.38548,0.205811,-0.213022,-0.0428964,0.0274353,-0.00500254,-0.00182319,0.0275375,-0.00510469,-0.0559705,0.0116204,991,833,2.03857,2.26763,28.057,4.20814,25.8832,1.98653
-23.5516,13.5104,-1.3836,0.22444,-0.206878,-0.0362607,0.0266775,-0.00503878,-0.00171327,0.0267697,-0.00513105,-0.0538099,0.0107647,998,833,2.24217,2.20008,28.1334,4.01731,25.7822,1.86325
-22.873,13.5171,-1.38152,0.242011,-0.200701,-0.0296192,0.025982,-0.00513236,-0.0015968,0.0260637,-0.0052141,-0.0511413,0.00982912,1005,833,2.43481,2.13329,28.2059,3.8191,25.6877,1.73408
-22.193,13.5247,-1.38387,0.257812,-0.193546,-0.0222179,0.0254408,-0.00526861,-0.00152207,0.025516,-0.00534387,-0.0494022,0.00938709,1012,833,2.61068,2.05968,28.2837,3.59337,25.6177,1.59191
-21.5149,13.532,-1.3748,0.273207,-0.184659,-0.0161734,0.0250718,-0.00542573,-0.00150157,0.0251456,-0.00549948,-0.0490775,0.00955828,1019,833,2.77967,1.96779,28.323,3.34298,25.5103,1.44117
-20.8362,13.5393,-1.36707,0.289209,-0.175028,-0.0104263,0.0248309,-0.00560422,-0.00150671,0.0249054,-0.00567863,-0.0493446,0.00988683,1026,833,2.95426,1.8688,28.3816,3.08795,25.4153,1.29393
-20.156,13.5455,-1.36509,0.305087,-0.165806,-0.00409999,0.0246656,-0.00581371,-0.00152214,0.0247414,-0.00588954,-0.0497752,0.0106033,1033,833,3.12872,1.76973,28.4681,2.87124,25.35,1.17696
-19.4739,13.5514,-1.37088,0.321434,-0.156638,-0.000185998,0.0245816,-0.00605321,-0.00156229,0.0246611,-0.00613268,-0.0508215,0.0105201,1040,833,3.3029,1.67483,28.6016,2.66951,25.3224,1.0754
-18.7926,13.5569,-1.37024,0.336134,-0.146764,-0.00133357,0.024582,-0.00629304,-0.00164404,0.0246693,-0.00638033,-0.0530482,0.0102833,1047,833,3.4495,1.57825,28.71,2.46191,25.2768,0.97532
-18.1145,13.5628,-1.35237,0.349559,-0.135641,-0.000334144,0.024615,-0.00651494,-0.00175764,0.0247139,-0.00661387,-0.0562231,0.0103649,1054,833,3.58744,1.46514,28.7414,2.21255,25.171,0.845213
-17.4355,13.5695,-1.33677,0.364839,-0.124348,0.00373205,0.024637,-0.00671954,-0.00187746,0.024749,-0.00683155,-0.0595909,0.0104458,1061,833,3.75079,1.34233,28.8026,1.95497,25.0813,0.704081
-16.7552,13.5773,-1.32592,0.381315,-0.113808,0.0120074,0.0246024,-0.00691253,-0.00197988,0.0247263,-0.00703643,-0.062496,0.0109819,1068,833,3.93525,1.22497,28.8945,1.68384,25.0175,0.543844
-16.075,13.5848,-1.31244,0.401083,-0.103231,0.0220701,0.0244584,-0.00710041,-0.0020814,0.0245951,-0.00723709,-0.0655743,0.0112597,1075,833,4.15729,1.10547,29.0141,1.41694,24.9505,0.388468
-15.3971,13.5916,-1.28674,0.420841,-0.0916249,0.0295279,0.0241735,-0.00729035,-0.00220019,0.0243266,-0.00744346,-0.0694771,0.0114979,1082,833,4.37375,0.976541,29.0982,1.14045,24.8429,0.23244
-14.7217,13.5968,-1.24758,0.440097,-0.0787096,0.0354038,0.0237282,-0.00748501,-0.00234946,0.0239041,-0.00766087,-0.0747102,0.0113872,1089,833,4.58168,0.839327,29.1346,0.866433,24.6895,0.0960959
-14.0432,13.6018,-1.22127,0.456643,-0.0662702,0.0341679,0.0231667,-0.00766585,-0.00253749,0.0233741,-0.00787329,-0.0815678,0.011615,1096,833,4.74603,0.72389,29.2134,0.607067,24.5938,-0.0215381
-13.3609,13.607,-1.21137,0.470548,-0.0547945,0.0343664,0.0225659,-0.00783133,-0.00275995,0.0228144,-0.00807989,-0.0898175,0.0126699,1103,833,4.88617,0.614326,29.3345,0.376533,24.5699,-0.122896
-12.6798,13.6125,-1.19448,0.482542,-0.0444975,0.0351978,0.0219292,-0.0079955,-0.00301229,0.0222294,-0.00829571,-0.0993343,0.0137922,1110,833,5.00816,0.509326,29.4149,0.148023,24.5259,-0.241466
-12.004,13.6171,-1.15073,0.493392,-0.0350802,0.02822,0.0212483,-0.00817946,-0.00328635,0.0216108,-0.008542,-0.109872,0.0140733,1117,833,5.10134,0.407329,29.3988,-0.0646918,24.3833,-0.368489
-11.3285,13.6228,-1.10487,0.505676,-0.025174,0.018744,0.0205519,-0.00838649,-0.00359043,0.0209907,-0.0088253,-0.121615,0.0131344,1124,833,5.20325,0.302377,29.4005,-0.309023,24.2395,-0.522809
-10.6525,13.6288,-1.05921,0.520018,-0.0155967,0.0109115,0.0198945,-0.00859361,-0.00394499,0.0204307,-0.00912982,-0.135092,0.0120349,1131,833,5.32941,0.203145,29.4284,-0.55827,24.1038,-0.681322
-9.9752,13.6349,-1.01877,0.536386,-0.00477676,0.0093553,0.0193309,-0.00878056,-0.00435468,0.0199901,-0.00943968,-0.150218,0.0111575,1138,833,5.48996,0.0884128,29.4943,-0.821899,23.9958,-0.836751
-9.29681,13.6407,-0.981611,0.550266,0.00624243,0.0127631,0.0188367,-0.00894209,-0.00480725,0.0196451,-0.00975048,-0.166602,0.0102419,1145,833,5.63617,-0.0285204,29.5467,-1.08149,23.908,-0.980568
-8.61703,13.6465,-0.94925,0.560733,0.0169512,0.016387,0.0183689,-0.00907473,-0.00527761,0.0193488,-0.0100547,-0.183587,0.00970358,1152,833,5.74796,-0.140416,29.5899,-1.33615,23.8465,-1.12045
-7.93443,13.6524,-0.927946,0.570845,0.0269249,0.0193754,0.017944,-0.0091801,-0.00575991,0.0191165,-0.0103526,-0.200812,0.0105492,1159,833,5.85446,-0.240357,29.6816,-1.57407,23.836,-1.24771
-7.25176,13.6583,-0.9053,0.581575,0.0363934,0.0227403,0.0175743,-0.00923638,-0.00625955,0.0189638,-0.0106258,-0.218427,0.0116242,1166,833,5.96814,-0.342373,29.7814,-1.802,23.8276,-1.37721
-6.57037,13.6641,-0.875437,0.59283,0.0461161,0.0247957,0.0172408,-0.0092436,-0.00676996,0.018871,-0.0108738,-0.2363,0.0113495,1173,833,6.08417,-0.449904,29.8678,-2.03421,23.798,-1.51269
-5.88798,13.6701,-0.848414,0.604548,0.0571617,0.0229666,0.0169182,-0.00918747,-0.00726418,0.0188034,-0.0110727,-0.253918,0.0106909,1180,833,6.19558,-0.564127,29.9837,-2.28304,23.7869,-1.64834
-5.19953,13.6771,-0.846013,0.615949,0.0688231,0.022124,0.0165979,-0.00907776,-0.00770997,0.0187351,-0.011215,-0.270418,0.0100466,1187,833,6.30549,-0.678412,30.1996,-2.53963,23.881,-1.77798
-4.50679,13.6853,-0.860187,0.626364,0.0804391,0.0255381,0.016321,-0.0089304,-0.0081148,0.0187039,-0.0113133,-0.285621,0.00990409,1194,833,6.41508,-0.796127,30.4718,-2.79944,24.0482,-1.91043
-3.81249,13.6943,-0.878951,0.636023,0.0916248,0.0355079,0.0160908,-0.0087653,-0.0084885,0.018713,-0.0113875,-0.299617,0.0101337,1201,833,6.53252,-0.912908,30.752,-3.07127,24.2413,-2.05554
-3.11842,13.703,-0.894608,0.648064,0.103413,0.0505107,0.0158593,-0.00859094,-0.00883559,0.018718,-0.0114496,-0.312913,0.0104813,1208,833,6.68626,-1.03467,31.0448,-3.35478,24.4296,-2.19915
-2.42287,13.7116,-0.914455,0.661549,0.116457,0.0655061,0.0156386,-0.00841675,-0.00915254,0.0187249,-0.0115031,-0.325239,0.0110499,1215,833,6.85476,-1.17158,31.3771,-3.63912,24.6421,-2.33269
-1.72623,13.7205,-0.936721,0.674608,0.130668,0.0770348,0.0154641,-0.00825855,-0.00944997,0.0187683,-0.0115627,-0.336364,0.0120207,1222,833,7.01072,-1.32508,31.728,-3.93264,24.8719,-2.47165
-1.02939,13.7294,-0.957691,0.686522,0.145602,0.0883857,0.0153176,-0.0081253,-0.00972763,0.0188283,-0.011636,-0.346355,0.0127822,1229,833,7.15476,-1.48716,32.0701,-4.23238,25.1041,-2.61066
-0.334265,13.738,-0.969422,0.695234,0.160205,0.0948775,0.0151485,-0.00803281,-0.00995191,0.0188348,-0.0117191,-0.354737,0.0125711,1236,833,7.25477,-1.64236,32.3578,-4.53157,25.3072,-2.75452
0.360286,13.7464,-0.976755,0.702254,0.172013,0.103731,0.0149122,-0.0079786,-0.0100978,0.0187299,-0.0117963,-0.361462,0.0120754,1243,833,7.34362,-1.76558,32.6148,-4.80683,25.5004,-2.89792
1.05574,13.7544,-0.985854,0.710269,0.180973,0.116112,0.0146217,-0.00795317,-0.0101831,0.0185363,-0.0118678,-0.367004,0.0121065,1250,833,7.45136,-1.85979,32.8919,-5.04482,25.7083,-3.03043
1.75239,13.7619,-0.997848,0.719831,0.191376,0.125021,0.0142944,-0.00794102,-0.0102675,0.0183103,-0.0119569,-0.372831,0.0118633,1257,833,7.56621,-1.97064,33.2095,-5.27899,25.9352,-3.14972
2.45101,13.77,-1.01583,0.729999,0.200991,0.135134,0.0138748,-0.00793222,-0.0103675,0.018017,-0.0120744,-0.380103,0.011967,1264,833,7.69019,-2.07685,33.5634,-5.50848,26.1937,-3.27484
3.1486,13.7789,-1.02749,0.740136,0.210044,0.140345,0.0133139,-0.00794696,-0.0104796,0.0176109,-0.0122439,-0.389126,0.0121725,1271,833,7.80177,-2.17935,33.9069,-5.74616,26.4347,-3.42168
3.84416,13.7876,-1.02902,0.751422,0.216871,0.143591,0.0126328,-0.00798799,-0.0105986,0.0171087,-0.0124639,-0.399591,0.0119751,1278,833,7.92006,-2.25129,34.2325,-5.97469,26.643,-3.5774
4.53734,13.7951,-1.01924,0.761195,0.224494,0.140911,0.0119021,-0.00806104,-0.0107346,0.0165787,-0.0127377,-0.410865,0.0113225,1285,833,8.0081,-2.32581,34.5134,-6.19747,26.8137,-3.72005
5.22816,13.8012,-0.998376,0.770698,0.231707,0.131007,0.0111496,-0.00814347,-0.0109068,0.0160638,-0.0130576,-0.423318,0.0117739,1292,833,8.07485,-2.38578,34.7646,-6.40165,26.9479,-3.84638
