 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8719,17.7729,-3.77785,0.241002,-0.0927711,0.0261155,0.0142284,-0.00311899,-0.00164827,0.0143836,-0.00327422,-0.0938959,0.00894626,1082,791,2.51113,0.959829,37.0753,1.3827,34.6664,0.448346
-14.1861,17.7823,-3.77016,0.248957,-0.0843709,0.0278106,0.0138413,-0.0033218,-0.0018424,0.0140369,-0.00351735,-0.105741,0.00889703,1089,791,2.59463,0.875357,37.1308,1.10691,34.6421,0.263906
-13.4986,17.7905,-3.76853,0.255218,-0.075851,0.0294083,0.0134436,-0.00358426,-0.0019836,0.0136716,-0.00381228,-0.114449,0.00933182,1096,791,2.66053,0.795063,37.2,0.856619,34.6488,0.111579
-12.813,17.7975,-3.75572,0.262724,-0.0663948,0.026755,0.0130871,-0.00391748,-0.0021077,0.0133444,-0.00417483,-0.1215,0.00967838,1103,791,2.7298,0.708981,37.2532,0.610344,34.6191,-0.0286884
-12.1305,17.8035,-3.72733,0.271668,-0.0560495,0.0196786,0.012786,-0.00427398,-0.00228021,0.0130855,-0.00457349,-0.130605,0.010137,1110,791,2.80396,0.609748,37.2752,0.364424,34.536,-0.169195
-11.4485,17.8101,-3.69451,0.280085,-0.045544,0.00787632,0.0125551,-0.00464221,-0.0025216,0.0129172,-0.00500432,-0.142629,0.0103665,1117,791,2.86209,0.506992,37.2896,0.108668,34.4429,-0.325875
-10.7639,17.8178,-3.67239,0.287798,-0.0359182,0.00378376,0.0124078,-0.00500357,-0.00280009,0.0128471,-0.0054428,-0.155595,0.0101872,1124,791,2.92973,0.409236,37.3327,-0.154235,34.3987,-0.492965
-10.0796,17.8252,-3.6471,0.294292,-0.0277,0.00464346,0.0123349,-0.00536219,-0.00307781,0.0128549,-0.00588219,-0.167371,0.00914631,1131,791,2.99588,0.321841,37.35,-0.401252,34.3494,-0.656492
-9.39789,17.8324,-3.60883,0.300776,-0.0207863,0.00613689,0.0123096,-0.00571057,-0.00334064,0.0129089,-0.00630994,-0.177527,0.00841979,1138,791,3.06338,0.248311,37.3227,-0.647332,34.2567,-0.831424
-8.71942,17.8374,-3.5544,0.30819,-0.013968,0.00445172,0.0122659,-0.00602238,-0.00360809,0.012952,-0.00670848,-0.187913,0.00808461,1145,791,3.13315,0.180006,37.2545,-0.868915,34.108,-0.982774
-8.03636,17.8431,-3.51928,0.318037,-0.00644642,0.00497246,0.0121346,-0.00626025,-0.00392885,0.0129386,-0.00706425,-0.201853,0.00856709,1152,791,3.23228,0.105035,37.2901,-1.08983,34.042,-1.12275
-7.34783,17.8505,-3.50698,0.328005,0.00255201,0.00902256,0.0119263,-0.00641015,-0.00430463,0.0128866,-0.00737041,-0.219482,0.00915949,1159,791,3.34044,0.011709,37.4179,-1.33252,34.0726,-1.26775
-6.65696,17.8589,-3.50314,0.336997,0.011852,0.0159181,0.0117086,-0.0064753,-0.00471041,0.0128563,-0.00762306,-0.239006,0.00974192,1166,791,3.4452,-0.0884837,37.5721,-1.58776,34.1439,-1.42223
-5.96622,17.8675,-3.49689,0.345865,0.0209817,0.0206832,0.0114895,-0.00645582,-0.00506821,0.0128219,-0.00778827,-0.257087,0.00999609,1173,791,3.5438,-0.181887,37.7264,-1.85088,34.2131,-1.58409
-5.2772,17.8753,-3.48133,0.353904,0.0313008,0.0206315,0.0112223,-0.00637091,-0.00536213,0.0127277,-0.00787638,-0.273713,0.00985456,1180,791,3.62288,-0.28631,37.8509,-2.11743,34.2532,-1.742
-4.58363,17.8844,-3.48373,0.361621,0.0431483,0.0210137,0.0108884,-0.00619193,-0.00564976,0.012588,-0.0078916,-0.292227,0.00987166,1187,791,3.69945,-0.407292,38.0493,-2.40052,34.3711,-1.90083
-3.88649,17.8945,-3.49952,0.368381,0.0554279,0.0243894,0.0105205,-0.00594729,-0.00596256,0.0124527,-0.00787948,-0.313375,0.00959547,1194,791,3.77323,-0.539251,38.2934,-2.69101,34.5492,-2.06529
-3.18624,17.9063,-3.52646,0.373934,0.0673825,0.0331696,0.01017,-0.00565024,-0.00629087,0.0123666,-0.0078468,-0.335932,0.00925144,1201,791,3.84753,-0.670125,38.5682,-3.00013,34.7786,-2.24704
-2.4854,17.918,-3.55364,0.378822,0.0786812,0.0451529,0.00983271,-0.00532244,-0.00657358,0.0122867,-0.00777639,-0.357284,0.0090223,1208,791,3.92289,-0.796925,38.8403,-3.30364,35.0166,-2.42852
-1.78603,17.9289,-3.57242,0.384904,0.0890027,0.0567488,0.0095361,-0.00499016,-0.00679459,0.0122188,-0.00767286,-0.37604,0.00876677,1215,791,4.0096,-0.909553,39.1001,-3.59254,35.2291,-2.60199
-1.08867,17.9382,-3.58074,0.392986,0.0998068,0.0662794,0.00927918,-0.00465537,-0.00697113,0.0121678,-0.00754403,-0.392837,0.00849654,1222,791,4.11168,-1.01927,39.3504,-3.87146,35.408,-2.75541
-0.391448,17.9468,-3.58648,0.40083,0.111669,0.0728395,0.00904176,-0.00432803,-0.0071152,0.0121198,-0.00740602,-0.408285,0.00872136,1229,791,4.20429,-1.13809,39.6002,-4.14913,35.5844,-2.89862
0.309352,17.9564,-3.60509,0.406444,0.123308,0.0831273,0.00878522,-0.00402875,-0.00721933,0.0120306,-0.00727413,-0.422472,0.0092168,1236,791,4.28358,-1.26378,39.8801,-4.42356,35.8189,-3.04527
1.01427,17.9676,-3.6385,0.411576,0.134471,0.0933479,0.00846696,-0.00377133,-0.00727022,0.0118504,-0.00715482,-0.435578,0.0102343,1243,791,4.35794,-1.38726,40.2213,-4.70373,36.1193,-3.20548
1.71697,17.9777,-3.66058,0.416652,0.145478,0.0979878,0.00809026,-0.00360165,-0.00728647,0.011586,-0.00709742,-0.447326,0.0108274,1250,791,4.41815,-1.49553,40.533,-4.97846,36.3828,-3.3555
2.41434,17.9866,-3.65882,0.422473,0.15491,0.0998718,0.00766934,-0.00354928,-0.00728951,0.0112579,-0.00713787,-0.457464,0.0112608,1257,791,4.47933,-1.58698,40.7704,-5.24207,36.5599,-3.51378
3.10924,17.9953,-3.64515,0.427384,0.162936,0.0964581,0.00718213,-0.00360593,-0.00730318,0.0108673,-0.0072911,-0.46732,0.011372,1264,791,4.51842,-1.66947,40.9667,-5.48847,36.6977,-3.68165
3.80352,18.0037,-3.62726,0.431638,0.169132,0.0956383,0.00661217,-0.00375151,-0.00734722,0.0104211,-0.00756039,-0.478268,0.011026,1271,791,4.55737,-1.73954,41.1436,-5.71343,36.8264,-3.85009
4.49765,18.0113,-3.60716,0.436144,0.174356,0.0935459,0.00601451,-0.00395516,-0.00746151,0.0100031,-0.00794377,-0.49091,0.010127,1278,791,4.59556,-1.79702,41.3235,-5.9124,36.9539,-4.00166
5.18891,18.0184,-3.57393,0.440973,0.17884,0.0896505,0.00546773,-0.00422371,-0.0076229,0.00965471,-0.00841069,-0.502277,0.00915413,1285,791,4.63244,-1.84383,41.4649,-6.1137,37.0371,-4.16254
5.87816,18.025,-3.53132,0.444745,0.182969,0.0870215,0.00497505,-0.00451556,-0.0077841,0.00934622,-0.00888673,-0.511669,0.00874391,1292,791,4.66182,-1.88276,41.5641,-6.31645,37.0906,-4.32261
6.56787,18.0321,-3.48905,0.447672,0.187278,0.0792499,0.00445792,-0.00482784,-0.00796984,0.00903864,-0.00940855,-0.521651,0.00813578,1299,791,4.66946,-1.91536,41.6702,-6.53382,37.1531,-4.49399
7.25534,18.0379,-3.43669,0.45001,0.190252,0.0728448,0.00390011,-0.00513265,-0.00816918,0.00871825,-0.00995078,-0.532882,0.00775003,1306,791,4.6746,-1.93654,41.7357,-6.72256,37.1831,-4.65101
7.9402,18.0428,-3.37294,0.452947,0.19156,0.0645792,0.00336528,-0.0054297,-0.00835333,0.00840792,-0.0104723,-0.543112,0.00765651,1313,791,4.68092,-1.94353,41.7721,-6.88359,37.1754,-4.80292
8.62332,18.0473,-3.30129,0.456156,0.19227,0.0546246,0.00288531,-0.00570891,-0.00852112,0.0081315,-0.0109551,-0.551862,0.00798895,1320,791,4.68547,-1.94755,41.7896,-7.0364,37.1438,-4.95812
9.30582,18.0521,-3.22618,0.458864,0.192242,0.0455076,0.00245899,-0.00594862,-0.00866636,0.00788731,-0.0113769,-0.559581,0.00835355,1327,791,4.68698,-1.94768,41.7943,-7.18927,37.1058,-5.1236
9.99017,18.057,-3.15712,0.460947,0.192623,0.0391042,0.00206111,-0.00613277,-0.00879701,0.00766841,-0.0117401,-0.567474,0.00848018,1334,791,4.68899,-1.95251,41.8201,-7.34333,37.0992,-5.28297
10.6739,18.0613,-3.08465,0.462715,0.193533,0.0333614,0.00166815,-0.0062535,-0.00890026,0.00744912,-0.0120345,-0.576044,0.00834493,1341,791,4.68941,-1.96176,41.8357,-7.49586,37.0865,-5.43345
11.3609,18.0665,-3.02337,0.463959,0.195887,0.0286586,0.00125651,-0.00631777,-0.00899918,0.00723295,-0.0122942,-0.586231,0.00814257,1348,791,4.68694,-1.97921,41.8959,-7.67396,37.1255,-5.5866
12.0496,18.0722,-2.96727,0.46523,0.199996,0.0191965,0.000824274,-0.00634654,-0.00911172,0.00703063,-0.0125529,-0.597956,0.00796873,1355,791,4.67181,-2.00825,41.99,-7.87515,37.1927,-5.74445
12.7394,18.0784,-2.91415,0.466224,0.204099,0.0122105,0.000370106,-0.00635569,-0.00925022,0.00684975,-0.0128353,-0.611052,0.00791868,1362,791,4.66024,-2.0403,42.0973,-8.08192,37.2791,-5.90783
13.4298,18.0849,-2.86203,0.466073,0.206622,0.00889832,-0.000110398,-0.00636417,-0.00942313,0.0066911,-0.0131657,-0.625199,0.00796529,1369,791,4.64703,-2.06203,42.1998,-8.27531,37.3771,-6.07525
14.1227,18.0915,-2.81751,0.466588,0.208402,0.00436144,-0.000597541,-0.00632977,-0.00959499,0.00655026,-0.0134776,-0.640262,0.00786069,1376,791,4.637,-2.07762,42.3484,-8.4498,37.513,-6.23467
14.8172,18.0984,-2.77789,0.466835,0.21002,-0.000144738,-0.00107803,-0.00623357,-0.00975921,0.00643811,-0.0137497,-0.656278,0.00782336,1383,791,4.62422,-2.09119,42.521,-8.62158,37.6758,-6.39274
15.5135,18.1055,-2.7433,0.466072,0.212181,-0.00513332,-0.00153087,-0.00610379,-0.00991291,0.00635585,-0.0139905,-0.672053,0.00781316,1390,791,4.59991,-2.10922,42.7111,-8.7987,37.8664,-6.54996
16.2057,18.1115,-2.69226,0.464303,0.215614,-0.00962303,-0.00197304,-0.00603636,-0.0100675,0.00626578,-0.0142752,-0.685834,0.00814296,1397,791,4.56695,-2.13856,42.8321,-8.98823,37.999,-6.70385
16.8966,18.117,-2.63538,0.461765,0.219369,-0.0114091,-0.00235661,-0.00595443,-0.0102075,0.00620929,-0.0145203,-0.698177,0.00882779,1404,791,4.53374,-2.17363,42.9265,-9.1807,38.1159,-6.85605
17.5902,18.1231,-2.58674,0.460187,0.223766,-0.0128723,-0.00268727,-0.0058899,-0.0103343,0.00616903,-0.0147462,-0.708534,0.00945809,1411,791,4.51081,-2.21606,43.0707,-9.38118,38.2732,-7.01011
18.2874,18.1312,-2.54958,0.457505,0.227091,-0.0103811,-0.0029557,-0.0057773,-0.010404,0.00613273,-0.0148657,-0.718008,0.00980508,1418,791,4.48778,-2.24961,43.2525,-9.59693,38.4842,-7.18755
18.9831,18.1388,-2.50589,0.45538,0.23052,-0.0113834,-0.0031581,-0.00562726,-0.010384,0.0060645,-0.0148499,-0.72623,0.00991973,1425,791,4.4607,-2.28216,43.4255,-9.81026,38.6766,-7.36399
19.6778,18.146,-2.45713,0.453189,0.234157,-0.0115615,-0.00331571,-0.00549557,-0.0102976,0.00594949,-0.0147608,-0.732673,0.00970159,1432,791,4.43529,-2.31768,43.5843,-10.0235,38.8565,-7.53788
20.373,18.1521,-2.40861,0.450831,0.238659,-0.00667834,-0.00345352,-0.00538694,-0.0101801,0.00580571,-0.0146462,-0.73806,0.00975822,1439,791,4.42246,-2.36786,43.7448,-10.224,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.235965,-0.225635,-0.0694954,0.0260111,-0.00567106,0.000774074,0.02603,-0.00568996,0.024413,0.00976795,830,798,-2.5744,2.37944,33.0604,8.24178,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.21611,-0.226932,-0.0648011,0.0255303,-0.00517594,0.000438258,0.0255366,-0.00518219,0.0142687,0.00972742,837,798,-2.35928,2.39097,33.2506,8.07896,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.197875,-0.229218,-0.0562165,0.0250383,-0.00477359,0.000229655,0.0250401,-0.00477536,0.00770286,0.0100215,844,798,-2.15466,2.41323,33.41,7.93479,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.182689,-0.232387,-0.0533116,0.0246037,-0.00442293,6.36229e-05,0.0246038,-0.00442307,0.00219187,0.0101883,851,798,-1.99138,2.451,33.5443,7.82589,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.166746,-0.235411,-0.0490242,0.0242146,-0.00410342,-5.93195e-05,0.0242148,-0.00410355,-0.00209475,0.0101688,858,798,-1.818,2.48573,33.6815,7.70587,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.148644,-0.237768,-0.0457466,0.0238128,-0.00381736,-0.00013806,0.0238135,-0.00381805,-0.00499655,0.0101105,865,798,-1.62406,2.51403,33.8021,7.58307,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.128517,-0.237608,-0.0402373,0.0233699,-0.00356427,-0.000193977,0.0233713,-0.00356567,-0.00720137,0.00988466,872,798,-1.40531,2.5085,33.917,7.4343,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.112302,-0.235126,-0.0360207,0.0229106,-0.00334267,-0.000257821,0.0229131,-0.00334521,-0.00981926,0.00925955,879,798,-1.22938,2.47214,33.9898,7.25855,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.0990519,-0.233418,-0.0323465,0.022449,-0.00312953,-0.000351613,0.0224538,-0.00313436,-0.013743,0.00879886,886,798,-1.08523,2.44391,34.0187,7.10116,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.08617,-0.232593,-0.0300479,0.0220196,-0.00296815,-0.000436035,0.0220272,-0.00297575,-0.0174429,0.00851523,893,798,-0.94745,2.43282,34.0683,6.94291,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.0708173,-0.232845,-0.0259765,0.0216193,-0.00283413,-0.000533636,0.0216309,-0.00284577,-0.0218087,0.00886604,900,798,-0.781068,2.43591,34.1579,6.77917,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.0547756,-0.232033,-0.0241369,0.0212234,-0.00270931,-0.000658239,0.0212415,-0.0027274,-0.0274761,0.00937781,907,798,-0.611675,2.43185,34.2676,6.60076,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.040763,-0.230706,-0.0233021,0.0208271,-0.00260046,-0.000810643,0.0208551,-0.00262848,-0.034547,0.00963502,914,798,-0.465204,2.41979,34.33,6.44586,34.6984,4.0506
-30.6634,16.8822,-3.27562,-0.0299331,-0.229447,-0.022116,0.0204733,-0.00251432,-0.000973425,0.0205144,-0.00255546,-0.0422448,0.00956603,921,798,-0.351111,2.40694,34.3225,6.28173,34.5845,3.90132
-29.9833,16.8906,-3.28876,-0.0184068,-0.229432,-0.0206353,0.0202114,-0.00244951,-0.0011202,0.0202666,-0.00250475,-0.0492732,0.0094534,928,798,-0.229375,2.40564,34.3255,6.13427,34.4745,3.75485
-29.3013,16.8998,-3.30929,-0.00502131,-0.229299,-0.0170621,0.0200356,-0.00239569,-0.0012289,0.0201027,-0.00246281,-0.0545675,0.00950997,935,798,-0.0846903,2.40497,34.3787,5.97519,34.4001,3.60246
-28.6192,16.9093,-3.3286,0.00902094,-0.227312,-0.014277,0.0199012,-0.00235803,-0.0012924,0.019976,-0.00243281,-0.0578022,0.00959246,942,798,0.0651882,2.39052,34.4428,5.78557,34.3281,3.44329
-27.938,16.9175,-3.34085,0.0220886,-0.224137,-0.0109501,0.019775,-0.00233314,-0.00133262,0.019855,-0.00241317,-0.0599881,0.0093514,949,798,0.205963,2.36247,34.4761,5.60093,34.2361,3.30069
-27.2581,16.9252,-3.34354,0.0337258,-0.220963,-0.00610549,0.0196259,-0.00232899,-0.00136646,0.0197106,-0.00241371,-0.061921,0.00937161,956,798,0.334869,2.32888,34.4624,5.41925,34.1143,3.1573
-26.5776,16.9328,-3.34771,0.046671,-0.21827,0.00189913,0.0194497,-0.00232862,-0.00138173,0.019537,-0.00241594,-0.0631079,0.00965499,963,798,0.483307,2.29512,34.4688,5.24864,34.0053,3.01868
-25.8957,16.9411,-3.35676,0.0613172,-0.214523,0.009304,0.0192599,-0.00234007,-0.00134525,0.0193434,-0.00242352,-0.0619608,0.00971235,970,798,0.648196,2.2468,34.5199,5.06304,33.9224,2.87159
-25.2139,16.9498,-3.36372,0.0763746,-0.208479,0.00886786,0.0190259,-0.00237677,-0.00124355,0.019098,-0.00244878,-0.057843,0.00911884,977,798,0.802134,2.17986,34.5901,4.84879,33.8385,2.71498
-24.5329,16.9578,-3.36421,0.0899059,-0.200887,0.00502029,0.0187073,-0.00243868,-0.00109505,0.0187638,-0.00249523,-0.0516014,0.0084934,984,798,0.933555,2.09748,34.6337,4.62748,33.7367,2.56362
-23.8523,16.9654,-3.36027,0.103457,-0.194317,0.000350991,0.0183015,-0.00251304,-0.000952103,0.0183449,-0.0025565,-0.0456153,0.0081315,991,798,1.06327,2.02956,34.6692,4.41803,33.625,2.41643
-23.1718,16.9731,-3.35415,0.115985,-0.189038,-0.00144784,0.0178479,-0.00258168,-0.000835616,0.017882,-0.0026158,-0.0408114,0.00830036,998,798,1.18787,1.97423,34.6873,4.21262,33.5119,2.26263
-22.4907,16.9816,-3.34955,0.12751,-0.184093,0.000767296,0.0174078,-0.00265831,-0.000732156,0.0174345,-0.00268499,-0.0364226,0.00869094,1005,798,1.30994,1.92216,34.7008,3.99317,33.4119,2.09621
-21.81,16.9895,-3.34027,0.136792,-0.177807,0.00714205,0.0170338,-0.00274707,-0.000637596,0.0170543,-0.0027676,-0.0321884,0.0089866,1012,798,1.4173,1.85487,34.6729,3.7629,33.301,1.93683
-21.1305,16.9969,-3.32373,0.14614,-0.17101,0.0126186,0.016756,-0.00284021,-0.000565895,0.0167723,-0.00285654,-0.0288457,0.00899066,1019,798,1.52361,1.78073,34.6265,3.53173,33.169,1.77906
-20.4502,17.0046,-3.30927,0.156815,-0.16301,0.0119544,0.0165783,-0.00291059,-0.000555293,0.0165941,-0.0029264,-0.028462,0.00917562,1026,798,1.63103,1.69902,34.6206,3.28711,33.0522,1.6175
-19.766,17.0125,-3.31226,0.167919,-0.154032,0.0063806,0.0164487,-0.00295949,-0.000623659,0.0164687,-0.00297951,-0.0320896,0.00952666,1033,798,1.73252,1.61481,34.703,3.04885,33.0104,1.47402
-19.0793,17.0207,-3.32596,0.17891,-0.145079,0.003701,0.0163191,-0.00300784,-0.000747895,0.016348,-0.00303673,-0.03862,0.0100929,1040,798,1.83841,1.53577,34.8277,2.81071,33.0174,1.3391
-18.3923,17.0294,-3.33903,0.190621,-0.136299,0.00688246,0.0161855,-0.00306916,-0.000878643,0.0162255,-0.00310917,-0.0455068,0.0101276,1047,798,1.96369,1.44807,34.954,2.56694,33.0293,1.19349
-17.7087,17.0374,-3.33359,0.201702,-0.127492,0.0126218,0.0160499,-0.00314591,-0.000983992,0.0161002,-0.00319622,-0.0510822,0.0096174,1054,798,2.08797,1.34892,35.0047,2.32079,32.9765,1.03765
-17.0254,17.0453,-3.32407,0.212913,-0.118621,0.0179509,0.015905,-0.00322985,-0.00106106,0.0159636,-0.00328851,-0.0552261,0.00934322,1061,798,2.21281,1.24291,35.0495,2.07965,32.9151,0.88066
-16.3435,17.0519,-3.30656,0.226005,-0.109703,0.0212377,0.0157188,-0.00333567,-0.00115225,0.0157883,-0.0034051,-0.0601791,0.00902632,1068,798,2.35252,1.14297,35.0932,1.85043,32.8297,0.740005
-15.6624,17.0587,-3.28348,0.239861,-0.10097,0.0265722,0.0154455,-0.00345964,-0.00129049,0.0155332,-0.00354732,-0.067842,0.00880469,1075,798,2.50429,1.04789,35.1269,1.60661,32.7299,0.588344
-14.9807,17.0659,-3.26131,0.253155,-0.091555,0.0268184,0.0150875,-0.00361295,-0.00146575,0.0152017,-0.00372714,-0.0777477,0.00870434,1082,798,2.63937,0.95039,35.1747,1.35007,32.6408,0.429321
-14.2962,17.0744,-3.2507,0.262244,-0.082427,0.0240747,0.0146733,-0.0038042,-0.00163492,0.0148169,-0.00394775,-0.0875745,0.00872674,1089,798,2.72487,0.862412,35.2371,1.08216,32.604,0.258867
-13.6088,17.0826,-3.25256,0.268768,-0.0731925,0.0232835,0.0142349,-0.00403875,-0.00176645,0.0144041,-0.00420794,-0.0954884,0.0091376,1096,798,2.78819,0.774585,35.3258,0.832841,32.6233,0.11198
-12.9233,17.09,-3.24313,0.27582,-0.0631843,0.022587,0.0138328,-0.00431735,-0.00189994,0.0140296,-0.00451409,-0.103188,0.00950427,1103,798,2.85705,0.676798,35.3831,0.578613,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,0.283947,-0.0527209,0.0200941,0.0134741,-0.00460527,-0.0020857,0.0137116,-0.00484277,-0.11338,0.00980029,1110,798,2.93293,0.569519,35.4118,0.330902,32.5452,-0.175414
-11.5585,17.1031,-3.1902,0.293293,-0.0426375,0.0110262,0.0131665,-0.00490175,-0.0023321,0.0134626,-0.0051979,-0.126314,0.00990042,1117,798,3.00654,0.4684,35.4386,0.0803419,32.4593,-0.329983
-10.8739,17.1109,-3.17149,0.30218,-0.0333447,0.00931116,0.0129248,-0.00520078,-0.00260901,0.0132929,-0.00556885,-0.140151,0.00990629,1124,798,3.0914,0.372432,35.5021,-0.17887,32.4273,-0.495177
-10.1897,17.1184,-3.14923,0.309743,-0.0247249,0.00839363,0.0127524,-0.00550477,-0.00288604,0.0131977,-0.00595012,-0.153105,0.00922395,1131,798,3.16444,0.285136,35.5441,-0.429485,32.3887,-0.655993
-9.50817,17.1255,-3.11353,0.316731,-0.0172366,0.0090218,0.0126461,-0.00580292,-0.0031581,0.0131717,-0.00632855,-0.164926,0.00862312,1138,798,3.2351,0.208155,35.5324,-0.679062,32.3048,-0.826917
-8.8299,17.1305,-3.06156,0.323263,-0.0100181,0.00507742,0.0125488,-0.00606734,-0.00343988,0.0131641,-0.00668263,-0.176996,0.00836637,1145,798,3.2908,0.138505,35.4672,-0.90189,32.1643,-0.975196
-8.14799,17.136,-3.02463,0.333025,-0.00216351,0.00324112,0.0123895,-0.00627039,-0.003765,0.0131205,-0.00700141,-0.191777,0.0086442,1152,798,3.38374,0.0616371,35.4976,-1.122,32.09,-1.11217
-7.46198,17.1424,-3.00444,0.34349,0.00679685,0.00887541,0.0121732,-0.00640633,-0.00413462,0.0130517,-0.00728489,-0.209375,0.00926639,1159,798,3.50062,-0.0320469,35.5963,-1.35705,32.0887,-1.24854
-6.77286,17.1502,-2.99631,0.3535,0.0164927,0.0143991,0.0119494,-0.00647997,-0.00452905,0.0130023,-0.00753284,-0.228413,0.00974892,1166,798,3.61252,-0.132441,35.7452,-1.61267,32.142,-1.39714
-6.08348,17.1583,-2.98746,0.362318,0.0260015,0.0201042,0.0117204,-0.00649483,-0.00488669,0.0129486,-0.00772299,-0.246229,0.00994053,1173,798,3.71279,-0.229973,35.8865,-1.87511,32.2,-1.55332
-5.39538,17.1663,-2.97121,0.369217,0.0366952,0.0222053,0.0114525,-0.00645128,-0.00519635,0.0128513,-0.00785016,-0.26297,0.00995021,1180,798,3.78536,-0.341896,35.9922,-2.14929,32.2363,-1.71553
-4.70322,17.1751,-2.97084,0.375624,0.0489882,0.0230068,0.0111328,-0.00632899,-0.00550257,0.0127221,-0.0079183,-0.281179,0.00985098,1187,798,3.84977,-0.476008,36.1651,-2.42802,32.3425,-1.87306
-4.00836,17.1847,-2.98019,0.381861,0.0610914,0.0255899,0.0107958,-0.00614826,-0.00582776,0.0126067,-0.00795913,-0.301273,0.00948247,1194,798,3.9165,-0.607813,36.3789,-2.71152,32.4944,-2.03476
-3.31033,17.1952,-3.00102,0.38812,0.0727595,0.0345351,0.0104777,-0.00592247,-0.00615692,0.0125319,-0.0079766,-0.322017,0.00879965,1201,798,3.99836,-0.735078,36.6361,-3.00403,32.699,-2.202
-2.6107,17.206,-3.02652,0.393372,0.0837524,0.0494143,0.0101655,-0.00566878,-0.00644182,0.0124551,-0.0079584,-0.341506,0.00855761,1208,798,4.08425,-0.85469,36.9002,-3.29555,32.9295,-2.36696
-1.9106,17.2169,-3.05176,0.399688,0.094501,0.0644883,0.00988769,-0.00540162,-0.00667435,0.0123913,-0.00790525,-0.358869,0.00877909,1215,798,4.18161,-0.969837,37.1819,-3.58966,33.1666,-2.53503
-1.21234,17.2262,-3.06716,0.408247,0.106172,0.0729266,0.00965117,-0.00512333,-0.00686913,0.0123514,-0.00782352,-0.374536,0.00900401,1222,798,4.28589,-1.08656,37.4658,-3.87159,33.3726,-2.68191
-0.513019,17.2361,-3.08486,0.416557,0.118307,0.0809057,0.00944147,-0.00484163,-0.00703117,0.0123218,-0.00772201,-0.388805,0.00976632,1229,798,4.38663,-1.2118,37.7648,-4.16323,33.5951,-2.83803
0.186802,17.2461,-3.10253,0.423305,0.130687,0.0892583,0.00922186,-0.00457884,-0.00714646,0.0122556,-0.00761261,-0.401459,0.00996972,1236,798,4.47269,-1.34419,38.0549,-4.45453,33.8252,-2.99538
0.890545,17.2567,-3.13428,0.428577,0.142016,0.100826,0.00894309,-0.00434885,-0.00720071,0.0120961,-0.00750182,-0.41272,0.0105663,1243,798,4.55183,-1.47305,38.3886,-4.72428,34.1185,-3.14542
1.59279,17.2664,-3.15766,0.434234,0.153198,0.107061,0.00860247,-0.0041866,-0.00721081,0.0118457,-0.00742979,-0.422661,0.0108183,1250,798,4.62189,-1.58863,38.7087,-4.99103,34.3863,-3.28903
2.29087,17.2751,-3.1619,0.440458,0.162559,0.110956,0.00821059,-0.00411531,-0.00720121,0.011526,-0.00743073,-0.431466,0.0107315,1257,798,4.6921,-1.68026,38.9705,-5.2448,34.5862,-3.43638
2.98551,17.2841,-3.15025,0.44662,0.170302,0.106327,0.00774476,-0.00412927,-0.00719717,0.0111377,-0.00752217,-0.440525,0.0105894,1264,798,4.74071,-1.75518,39.1885,-5.49639,34.731,-3.60908
3.67958,17.2929,-3.13452,0.452472,0.176543,0.101737,0.00719462,-0.00422039,-0.00722751,0.0106965,-0.00772226,-0.451186,0.0104785,1271,798,4.78624,-1.8206,39.3948,-5.72703,34.8672,-3.78235
4.3732,17.3002,-3.11539,0.458095,0.181718,0.0997653,0.00661104,-0.00436824,-0.00732892,0.0102783,-0.00803552,-0.463956,0.00962902,1278,798,4.83594,-1.8803,39.5891,-5.91787,34.9975,-3.92881
5.06347,17.3069,-3.08128,0.463248,0.186057,0.0959811,0.00605983,-0.00458706,-0.00748423,0.00992076,-0.00844799,-0.476267,0.00859392,1285,798,4.87634,-1.92722,39.7295,-6.10766,35.0761,-4.08088
5.75234,17.3134,-3.04012,0.46686,0.190233,0.0918116,0.00553984,-0.00484233,-0.00765558,0.00959836,-0.00890086,-0.487467,0.008152,1292,798,4.90019,-1.96652,39.8339,-6.30628,35.1342,-4.23802
6.44026,17.3196,-2.99383,0.468959,0.194494,0.0831709,0.00498083,-0.0051327,-0.00785008,0.00926187,-0.00941374,-0.499266,0.0082252,1299,798,4.89732,-1.9998,39.9156,-6.50925,35.1795,-4.39735
