 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8403,15.9846,-1.38654,-0.0177627,-0.0575187,0.0217854,0.000179631,-4.95142e-05,9.8701e-05,0.000216283,-8.61659e-05,0.355558,0.00806282,1397,812,-0.115345,0.580643,32.5249,-5.72235,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.0179083,-0.0576012,0.0235721,0.000177126,-4.36145e-05,0.00011358,0.000225129,-9.16174e-05,0.399865,0.00840522,1404,812,-0.111424,0.576454,32.649,-5.88288,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.0175435,-0.0573789,0.0226346,0.000167942,-1.85925e-05,0.000112928,0.000221138,-7.17885e-05,0.44023,0.00845369,1411,812,-0.109923,0.572399,32.806,-6.04138,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.0172688,-0.0568722,0.0223762,0.000151872,2.63239e-05,0.0001102,0.000215923,-3.77271e-05,0.526501,0.00830659,1418,812,-0.107533,0.570418,33.0287,-6.18117,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.0168406,-0.0558427,0.0200778,0.00013624,8.72191e-05,0.00011935,0.00023357,-1.01109e-05,0.684123,0.00799125,1425,812,-0.109361,0.567546,33.2767,-6.30864,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.0165543,-0.0549234,0.0183447,0.000126295,0.000150842,0.000136074,0.000275195,1.94239e-06,0.830375,0.00812283,1432,812,-0.111005,0.559215,33.5181,-6.43389,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.0162767,-0.0550116,0.0167251,0.000122465,0.000210337,0.000143131,0.000316123,1.66781e-05,0.934315,0.00771662,1439,812,-0.112393,0.557776,33.7714,-6.57636,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.0161273,-0.0555326,0.0153702,0.000120428,0.000264303,0.00011759,0.000330215,5.45157e-05,1.05991,0.00723131,1446,812,-0.11433,0.560622,34.055,-6.7303,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.0164953,-0.0562417,0.0170153,0.000116383,0.000314028,5.78429e-05,0.000329711,0.0001007,1.30602,0.00687577,1453,812,-0.11294,0.566159,34.4077,-6.89574,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.0166929,-0.0564237,0.0183036,0.000112943,0.000358769,-1.59477e-05,0.000359799,0.000111913,-1.50628,0.00693629,1460,812,-0.110864,0.567346,34.7618,-7.04837,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.0166982,-0.0563543,0.0189156,0.000108441,0.000394684,-8.29085e-05,0.000416964,8.61608e-05,-1.30827,0.00713357,1467,812,-0.108734,0.561015,35.1,-7.19015,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.0164683,-0.0562739,0.0174691,9.89194e-05,0.000431311,-0.000137777,0.000480993,4.92368e-05,-1.22471,0.00715136,1474,812,-0.11019,0.556886,35.4512,-7.3432,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.0163834,-0.0562375,0.0163114,8.11073e-05,0.000463492,-0.000187334,0.000539972,4.62704e-06,-1.18319,0.00726673,1481,812,-0.112354,0.559471,35.8298,-7.50509,36.016,-8.09112
24.9425,16.0806,-1.0511,-0.016307,-0.0563602,0.0171611,4.86706e-05,0.000493223,-0.000232097,0.000592312,-5.04186e-05,-1.16729,0.00754501,1488,812,-0.108799,0.561387,36.2513,-7.66616,36.4373,-8.2517
25.6542,16.0904,-1.05345,-0.0162527,-0.0567512,0.0186474,5.33205e-06,0.000503946,-0.000270766,0.000622699,-0.000113421,-1.15748,0.00784814,1495,812,-0.103585,0.566129,36.7038,-7.8255,36.8905,-8.41252
26.3683,16.1002,-1.06208,-0.015912,-0.0576921,0.0197826,-2.83304e-05,0.000501568,-0.000283095,0.000624357,-0.000151119,-1.16155,0.00800915,1502,812,-0.0964359,0.569534,37.1931,-7.9654,37.3769,-8.56684
27.084,16.1103,-1.07411,-0.0160112,-0.0581088,0.0227442,-4.82984e-05,0.000471963,-0.000274336,0.00058989,-0.000166226,-1.16481,0.00789932,1509,812,-0.0883146,0.571831,37.6978,-8.11837,37.8851,-8.72239
27.8006,16.1208,-1.08714,-0.0159138,-0.0579353,0.0243574,-6.07838e-05,0.000442041,-0.000252923,0.000547249,-0.000165992,-1.1766,0.00772719,1516,812,-0.082182,0.568894,38.218,-8.28325,38.4054,-8.88446
28.518,16.1318,-1.10086,-0.0160886,-0.05778,0.025428,-7.39257e-05,0.000418007,-0.000231045,0.000509503,-0.000165422,-1.19373,0.00749299,1523,812,-0.0802436,0.562998,38.7466,-8.45279,38.9364,-9.05508
29.2351,16.1418,-1.11165,-0.0163683,-0.0576986,0.0252572,-7.67985e-05,0.000398084,-0.000208761,0.000476807,-0.000155521,-1.21019,0.00737393,1530,812,-0.0830083,0.560272,39.2714,-8.60691,39.4636,-9.21023
29.9544,16.1516,-1.12793,-0.0166403,-0.058262,0.0255942,-5.97896e-05,0.00037853,-0.000180305,0.000443168,-0.000124427,-1.22658,0.00728998,1537,812,-0.0841727,0.565139,39.8261,-8.74203,40.021,-9.35156
30.6736,16.161,-1.14188,-0.0169603,-0.0587907,0.0248638,-2.80903e-05,0.000354432,-0.000140232,0.000400333,-7.39912e-05,-1.25447,0.00729629,1544,812,-0.0890128,0.572224,40.3797,-8.87417,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.0170984,-0.059644,0.0240557,6.93733e-06,0.000327237,-9.64393e-05,0.000354032,-1.98581e-05,-1.29978,0.00737718,1551,812,-0.0923128,0.583039,40.9272,-9.01149,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.0171099,-0.0598291,0.022628,3.48794e-05,0.000288151,-6.1616e-05,0.000302345,2.0685e-05,-1.34438,0.00793786,1558,812,-0.0962898,0.587608,41.5051,-9.17492,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.0168015,-0.0594525,0.0216649,5.14243e-05,0.00022252,-4.88e-05,0.00023546,3.84842e-05,-1.3116,0.00812967,1565,812,-0.0957424,0.582011,42.1475,-9.34025,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.0166412,-0.0592919,0.0218858,5.44003e-05,0.00013959,-5.74594e-05,0.00016852,2.54696e-05,-1.10435,0.00760081,1572,812,-0.0930334,0.575923,42.8187,-9.49339,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.0164359,-0.0593936,0.022621,4.73768e-05,4.95834e-05,-8.29847e-05,0.000131472,-3.45119e-05,-0.792045,0.00704958,1579,812,-0.0883005,0.572271,43.5134,-9.64143,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.0157228,-0.059981,0.0218782,3.72249e-05,-3.49096e-05,-0.000109047,0.000116015,-0.0001137,-0.625687,0.0067255,1586,812,-0.0831875,0.580307,44.2392,-9.78191,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.0154328,-0.0604324,0.0215968,2.83803e-05,-0.000107561,-0.000119093,9.75345e-05,-0.000176715,-0.526087,0.00684847,1593,812,-0.0808285,0.588367,44.9908,-9.93077,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.0152824,-0.0602119,0.0211627,5.53987e-06,-0.000172341,-0.000129001,7.32894e-05,-0.00024009,-0.483592,0.0070419,1600,812,-0.080354,0.591005,45.781,-10.093,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.0154297,-0.0599281,0.0218423,-2.95686e-05,-0.000212842,-0.00014243,4.81574e-05,-0.000290568,-0.499545,0.00714715,1607,812,-0.079279,0.587814,46.5937,-10.2366,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.0159478,-0.0597176,0.0227803,-5.93342e-05,-0.000223998,-0.000152914,3.20036e-05,-0.000315336,-0.538444,0.0071729,1614,812,-0.0809177,0.580446,47.4133,-10.3845,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.016862,-0.060169,0.0234182,-7.62142e-05,-0.000219769,-0.000161774,2.89909e-05,-0.000324974,-0.576602,0.00725728,1621,812,-0.0872512,0.578196,48.2002,-10.5249,48.391,-11.1605
39.4573,16.3043,-1.63274,-0.0174715,-0.0602243,0.0236679,-6.87253e-05,-0.000202337,-0.000170644,4.77236e-05,-0.000318786,-0.598822,0.00718235,1628,812,-0.0919091,0.577939,48.994,-10.6858,49.1911,-11.3221
40.1987,16.3173,-1.68848,-0.0172425,-0.0604931,0.0242234,-4.91448e-05,-0.000167002,-0.000188533,8.94542e-05,-0.000305602,-0.633926,0.00728643,1635,812,-0.0875244,0.584668,49.8275,-10.8401,50.0221,-11.4744
40.9411,16.3298,-1.74492,-0.0167309,-0.0608586,0.0234995,-1.88798e-05,-0.000105714,-0.000193638,0.000136149,-0.000260743,-0.675113,0.00791982,1642,812,-0.0845079,0.598869,50.6756,-10.9875,50.8641,-11.6162
41.6822,16.3425,-1.79524,-0.0163766,-0.061212,0.0213171,2.47131e-05,-3.06863e-05,-0.000202796,0.000201692,-0.000207665,-0.717524,0.00816035,1649,812,-0.0876144,0.610012,51.5065,-11.1423,51.6896,-11.7698
42.4224,16.3546,-1.84032,-0.0164515,-0.0616742,0.0209632,7.38037e-05,5.15671e-05,-0.000218026,0.000280995,-0.000155624,-0.759923,0.00789957,1656,812,-0.0890109,0.61423,52.3186,-11.2826,52.502,-11.9156
43.1621,16.3664,-1.88164,-0.0158957,-0.0616509,0.0195493,0.000111435,0.00012975,-0.000247312,0.000368074,-0.000126889,-0.803904,0.00742324,1663,812,-0.0876778,0.608896,53.1311,-11.4217,53.3074,-12.0608
43.9016,16.3784,-1.92047,-0.0160377,-0.0617131,0.0218839,0.000125907,0.000195647,-0.000296942,0.000459759,-0.000138206,-0.843846,0.00712189,1670,812,-0.0810578,0.599653,53.9322,-11.5667,54.1109,-12.2129
44.6419,16.3914,-1.95907,-0.0164565,-0.0616875,0.0247925,0.000105341,0.000218069,-0.000385064,0.000550872,-0.000227462,-0.85807,0.00707674,1677,812,-0.0752189,0.590466,54.7376,-11.7323,54.9218,-12.383
45.3795,16.4039,-1.98752,-0.016471,-0.0619637,0.0270292,3.37075e-05,0.000186812,-0.000544289,0.000659906,-0.000439386,-0.855263,0.00757187,1684,812,-0.0675651,0.584169,55.5148,-11.8976,55.6998,-12.5571
-39.7343,14.6793,-1.42804,-0.0321214,-0.0589678,0.00749455,0.000657026,-0.000222642,0.00074299,0.00108061,-0.000646224,0.518148,0.00753853,830,819,-0.323782,0.627222,29.8414,5.92344,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.0317665,-0.0583097,0.00451995,0.000704172,-0.000149468,0.000629489,0.0010379,-0.000483195,0.48748,0.00754266,837,819,-0.324696,0.6208,29.8252,5.79814,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.0312719,-0.0576799,0.00225736,0.000721599,-9.66856e-05,0.000506752,0.000963759,-0.000338846,0.445785,0.00754144,844,819,-0.323016,0.611455,29.799,5.66703,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.0310791,-0.0577777,0.00263612,0.000714052,-6.0562e-05,0.000384067,0.000872194,-0.000218703,0.390599,0.00777471,851,819,-0.320088,0.610706,29.7766,5.52721,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.0309121,-0.0580613,0.00353404,0.0006921,-4.31978e-05,0.000275065,0.00078361,-0.000134708,0.321166,0.00792051,858,819,-0.316576,0.616591,29.7676,5.37335,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.0301923,-0.0580607,0.00340366,0.000658833,-4.38151e-05,0.000190664,0.000707235,-9.22175e-05,0.248611,0.00781672,865,819,-0.309072,0.621745,29.7875,5.23087,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.029219,-0.0578878,0.00303772,0.000624318,-5.74724e-05,0.000133401,0.000649491,-8.26445e-05,0.186502,0.00762867,872,819,-0.299367,0.626172,29.7827,5.09844,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.0286579,-0.0578473,0.00426356,0.000601202,-7.9487e-05,9.1654e-05,0.000613327,-9.16121e-05,0.131528,0.00751672,879,819,-0.291137,0.62607,29.756,4.97326,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.0286072,-0.0578032,0.00811927,0.000587501,-0.000102246,4.01603e-05,0.000589831,-0.000104577,0.0579636,0.00769276,886,819,-0.283529,0.622896,29.6956,4.84116,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.0285752,-0.0575308,0.00955715,0.000571345,-0.000130997,-3.84454e-06,0.000571366,-0.000131018,-0.00547367,0.00775503,893,819,-0.280266,0.613001,29.6163,4.69819,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.0283093,-0.0571178,0.00957676,0.000551407,-0.00016314,-3.91683e-05,0.000553548,-0.000165281,-0.0545975,0.00767913,900,819,-0.277086,0.602924,29.533,4.5556,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.0277138,-0.056835,0.00882396,0.000533676,-0.000193415,-7.48817e-05,0.000541308,-0.000201047,-0.101568,0.00763102,907,819,-0.2719,0.596019,29.4583,4.40595,29.7584,3.83014
-31.5692,14.7939,-1.96955,-0.02739,-0.0568083,0.00909141,0.000517535,-0.000218143,-0.000120817,0.000536868,-0.000237476,-0.158675,0.00763197,914,819,-0.267752,0.596514,29.3752,4.25825,29.6726,3.68395
-30.8902,14.8027,-1.98864,-0.0272814,-0.0561251,0.00895263,0.000497067,-0.000235533,-0.00017234,0.000535585,-0.00027405,-0.219881,0.007551,921,819,-0.266604,0.593761,29.2799,4.09525,29.5759,3.53241
-30.2127,14.8104,-1.99782,-0.026721,-0.05531,0.0074337,0.000477916,-0.000240158,-0.00021489,0.000537311,-0.000299553,-0.269664,0.00714908,928,819,-0.263331,0.58952,29.1608,3.94553,29.448,3.39374
-29.535,14.8177,-2.0057,-0.0259709,-0.055199,0.00799514,0.000465864,-0.000232927,-0.000235221,0.000537665,-0.000304727,-0.296263,0.00690359,935,819,-0.254245,0.588417,29.0413,3.81302,29.3221,3.26317
-28.8545,14.8251,-2.02659,-0.0253758,-0.0554844,0.0110912,0.000453738,-0.000215279,-0.000231025,0.000525762,-0.000287303,-0.302208,0.00692241,942,819,-0.241978,0.587929,28.9728,3.69585,29.2538,3.14328
-28.1723,14.8333,-2.05479,-0.0254136,-0.0559942,0.0150989,0.000432908,-0.000192356,-0.00020731,0.000495398,-0.000254846,-0.292769,0.00706622,949,819,-0.234461,0.590365,28.9316,3.57386,29.221,3.0179
-27.4902,14.8412,-2.07984,-0.025318,-0.0561054,0.0176613,0.00040119,-0.000163204,-0.000173974,0.000450508,-0.000212522,-0.276231,0.00738671,956,819,-0.228226,0.591537,28.8897,3.4493,29.1832,2.89537
-26.8121,14.8492,-2.08105,-0.0250434,-0.0563133,0.0197855,0.000370677,-0.000128767,-0.000136826,0.000405705,-0.000163795,-0.250621,0.00757439,963,819,-0.220858,0.586841,28.7652,3.30261,29.0601,2.74212
-26.1344,14.8573,-2.07836,-0.0248746,-0.0564684,0.020349,0.000347087,-9.67492e-05,-8.86994e-05,0.000364157,-0.000113819,-0.190121,0.00753336,970,819,-0.217529,0.581261,28.6349,3.15235,28.9289,2.58363
-25.4557,14.8653,-2.07863,-0.0249011,-0.0563752,0.0213808,0.000319857,-7.2364e-05,-2.63923e-05,0.000321625,-7.4132e-05,-0.0668875,0.00726195,977,819,-0.21533,0.577339,28.5203,2.99934,28.8164,2.42988
-24.7752,14.8732,-2.08674,-0.0247161,-0.0560044,0.0210948,0.000285565,-5.49017e-05,5.20387e-05,0.000293341,-6.26779e-05,0.148335,0.00724681,984,819,-0.213569,0.578827,28.448,2.84848,28.7416,2.28807
-24.0959,14.8802,-2.08631,-0.0245044,-0.0557791,0.0192492,0.000253485,-4.46428e-05,0.000135366,0.000305776,-9.69345e-05,0.368639,0.00750667,991,819,-0.214602,0.580941,28.353,2.71127,28.6407,2.15554
-23.4168,14.8873,-2.08257,-0.0245407,-0.0557118,0.0170041,0.000233669,-4.32304e-05,0.000204075,0.000341826,-0.000151388,0.487349,0.00748999,998,819,-0.218969,0.578102,28.2506,2.57581,28.5341,2.01603
-22.7373,14.8943,-2.07951,-0.0247113,-0.0558605,0.0163956,0.000228284,-5.33563e-05,0.000254705,0.000378505,-0.000203577,0.532874,0.00761159,1005,819,-0.2215,0.575537,28.1534,2.44773,28.4372,1.88154
-22.0563,14.9017,-2.08212,-0.024633,-0.0560427,0.0186879,0.000227846,-6.92216e-05,0.000288228,0.000403561,-0.000244937,0.547478,0.00765801,1012,819,-0.215653,0.571863,28.0824,2.31466,28.3697,1.74373
-21.3767,14.9092,-2.07505,-0.024182,-0.0559809,0.0195977,0.000219309,-8.08813e-05,0.000306532,0.000410521,-0.000272093,0.557729,0.00798166,1019,819,-0.208749,0.569941,27.9873,2.16528,28.2717,1.59484
-20.6971,14.9173,-2.06656,-0.0236944,-0.0557466,0.0177799,0.000204304,-8.51761e-05,0.000309748,0.00040146,-0.000282333,0.566832,0.00802113,1026,819,-0.207042,0.571545,27.8995,1.99532,28.1753,1.42926
-20.0161,14.9248,-2.06303,-0.0233809,-0.0552545,0.0155101,0.000191012,-8.23632e-05,0.000303197,0.000386908,-0.000278259,0.57363,0.00801955,1033,819,-0.208107,0.571156,27.8373,1.84363,28.1055,1.28481
-19.3325,14.9323,-2.07073,-0.0230607,-0.0550188,0.0135927,0.000189656,-7.25958e-05,0.000288302,0.000375252,-0.000258191,0.57197,0.00759687,1040,819,-0.208433,0.572983,27.8254,1.70816,28.0867,1.15393
-18.6514,14.9385,-2.06408,-0.0230873,-0.0555522,0.0129841,0.00020305,-5.52766e-05,0.000268168,0.00037154,-0.000223766,0.560968,0.00753204,1047,819,-0.20959,0.575286,27.7589,1.59708,28.0192,1.03333
-17.9733,14.9447,-2.04113,-0.0230994,-0.0563136,0.0120622,0.000224558,-3.01246e-05,0.000257909,0.00038485,-0.000190416,0.556082,0.00781165,1054,819,-0.211226,0.575284,27.6366,1.47294,27.8952,0.892247
-17.2943,14.9511,-2.02024,-0.0227409,-0.0565863,0.0114769,0.000250358,5.48467e-06,0.000268237,0.00042278,-0.000166938,0.571296,0.00834797,1061,819,-0.208432,0.575099,27.5326,1.33752,27.7863,0.750207
-16.6133,14.958,-2.00803,-0.0222045,-0.0562679,0.0136894,0.000272607,5.36058e-05,0.000286726,0.000470031,-0.000143817,0.602995,0.00890606,1068,819,-0.197985,0.574662,27.4665,1.18713,27.7187,0.608702
-15.9318,14.964,-1.99574,-0.0222073,-0.055471,0.0142582,0.000289804,0.00011289,0.000289637,0.00050419,-0.000101497,0.637193,0.00889812,1075,819,-0.196547,0.574266,27.4048,1.04744,27.658,0.485931
-15.2508,14.9704,-1.97995,-0.0225721,-0.0545153,0.0144849,0.000300693,0.000172266,0.000276389,0.00052023,-4.72711e-05,0.671258,0.00864597,1082,819,-0.199535,0.572532,27.3336,0.895555,27.5909,0.352588
-14.571,14.9767,-1.95651,-0.0229532,-0.0538119,0.0137179,0.000306714,0.000226213,0.000258223,0.000527805,5.123e-06,0.708083,0.00808395,1089,819,-0.204794,0.570896,27.2411,0.742376,27.501,0.211508
-13.8892,14.9841,-1.94076,-0.0221143,-0.0534939,0.0120837,0.00031447,0.000273583,0.000243039,0.000537924,5.01289e-05,0.743438,0.00820484,1096,819,-0.199448,0.570226,27.2002,0.583792,27.4485,0.0569545
-13.2071,14.9912,-1.9248,-0.0211045,-0.05335,0.0098508,0.00031918,0.000317688,0.000223307,0.000541742,9.51256e-05,0.783728,0.00847916,1103,819,-0.193739,0.573886,27.1684,0.430461,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,-0.0201778,-0.0535339,0.00691129,0.000307423,0.000356213,0.000196032,0.000529362,0.000134274,0.847302,0.00876133,1110,819,-0.190485,0.57968,27.1137,0.290387,27.3331,-0.233911
-11.8467,15.0027,-1.87028,-0.0200376,-0.0538121,0.00601988,0.000281533,0.000378732,0.000164865,0.000502011,0.000158254,0.928732,0.0084946,1117,819,-0.190729,0.576658,27.027,0.174069,27.2434,-0.360134
-11.1678,15.0081,-1.83464,-0.0200057,-0.0538044,0.00699055,0.0002595,0.000376903,0.000142172,0.000472016,0.000164388,0.981184,0.00816989,1124,819,-0.187959,0.569086,26.9241,0.044536,27.1418,-0.49599
-10.4881,15.0143,-1.80123,-0.0204863,-0.0536798,0.00972666,0.000249335,0.000359294,0.00013359,0.000448776,0.000159853,0.980612,0.00817366,1131,819,-0.186442,0.56,26.8291,-0.101124,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.0207473,-0.0538597,0.00987743,0.000237041,0.000335283,0.000130251,0.000425367,0.000146956,0.965715,0.00829126,1138,819,-0.188483,0.561355,26.7441,-0.262874,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.0205556,-0.054011,0.007601,0.000210702,0.000313258,0.000127805,0.000399689,0.000124272,0.976178,0.00845321,1145,819,-0.191442,0.567441,26.6904,-0.399978,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.0201632,-0.0539545,0.00555113,0.000179193,0.000300407,0.000119929,0.000374173,0.000105427,1.01936,0.00843432,1152,819,-0.191886,0.5692,26.6582,-0.529066,26.875,-1.07438
-7.76209,15.0383,-1.68481,-0.0200717,-0.0540901,0.00713417,0.000155504,0.000296374,0.000105868,0.000353096,9.87813e-05,1.07893,0.0082408,1159,819,-0.187118,0.570507,26.6361,-0.657435,26.8545,-1.20237
-7.07766,15.0454,-1.6648,-0.0201612,-0.0541087,0.00878738,0.00014155,0.000294544,9.34884e-05,0.000338844,9.72504e-05,1.12828,0.00796215,1166,819,-0.183955,0.567528,26.6362,-0.80562,26.8583,-1.35192
-6.39304,15.0527,-1.64396,-0.0201028,-0.0543075,0.0118542,0.000127394,0.000294896,9.74908e-05,0.00033967,8.26201e-05,1.14026,0.00757523,1173,819,-0.175963,0.565219,26.6399,-0.958871,26.8661,-1.50797
-5.70645,15.0604,-1.63003,-0.0200005,-0.0539658,0.0127153,0.000103804,0.000304821,0.000112636,0.000355272,5.33526e-05,1.14968,0.00775575,1180,819,-0.172625,0.562032,26.6822,-1.11958,26.9087,-1.66369
-5.01658,15.0682,-1.62858,-0.0199393,-0.0540751,0.0148747,7.66899e-05,0.000333372,0.000113272,0.000376209,3.38528e-05,1.20924,0.00825993,1187,819,-0.166615,0.561301,26.7789,-1.26047,27.008,-1.80497
-4.32555,15.0766,-1.63025,-0.0198986,-0.0541948,0.0131129,4.96442e-05,0.00037582,9.11031e-05,0.000399541,2.59236e-05,1.31608,0.00855208,1194,819,-0.170009,0.564201,26.9013,-1.40872,27.1271,-1.95482
-3.6318,15.0856,-1.64161,-0.0193338,-0.0545838,0.0132197,1.91239e-05,0.000426917,6.15146e-05,0.000435994,1.00466e-05,1.42429,0.00871187,1201,819,-0.163686,0.566955,27.0722,-1.55597,27.2922,-2.10717
-2.93667,15.0951,-1.65679,-0.0190349,-0.0538421,0.0113951,-1.18911e-05,0.000476138,4.25639e-05,0.000479822,-1.55756e-05,1.48445,0.00827832,1208,819,-0.164636,0.555054,27.2659,-1.71376,27.4799,-2.26349
-2.23902,15.1044,-1.68057,-0.018642,-0.0533301,0.0110291,-3.16459e-05,0.000522743,3.38714e-05,0.000524805,-3.37076e-05,1.51,0.00815659,1215,819,-0.161191,0.545108,27.5,-1.85422,27.7091,-2.4036
-1.54005,15.1141,-1.70766,-0.0187686,-0.0530546,0.0111237,-4.31717e-05,0.000566632,2.10798e-05,0.00056736,-4.38995e-05,1.53628,0.00823322,1222,819,-0.161916,0.539196,27.7487,-2.00079,27.9592,-2.55009
-0.840688,15.1239,-1.73421,-0.0189556,-0.0529464,0.0120222,-5.30006e-05,0.00061285,-1.14023e-05,0.000613045,-5.31958e-05,-1.55368,0.00836504,1229,819,-0.161375,0.542156,28.001,-2.15586,28.2147,-2.6987
-0.140919,15.1336,-1.76023,-0.019568,-0.0527837,0.0128093,-5.72526e-05,0.000651245,-4.84527e-05,0.000654543,-6.05509e-05,-1.50283,0.00827087,1236,819,-0.165357,0.542848,28.2547,-2.30598,28.4758,-2.84369
0.558096,15.1431,-1.78095,-0.0198039,-0.0530939,0.0152272,-4.98609e-05,0.000674434,-5.85211e-05,0.000679131,-5.45588e-05,-1.49069,0.00873138,1243,819,-0.161458,0.542086,28.4966,-2.4505,28.7235,-2.99239
1.25643,15.1523,-1.79678,-0.0199698,-0.0533404,0.0178293,-2.9314e-05,0.000681662,-3.58585e-05,0.000683466,-3.1118e-05,-1.52053,0.00875397,1250,819,-0.156363,0.543039,28.7273,-2.59599,28.9594,-3.13882
1.95293,15.1602,-1.80309,-0.0198579,-0.0536992,0.0190085,-4.52889e-06,0.00067601,2.64245e-06,0.000676021,-4.53918e-06,1.56691,0.00843236,1257,819,-0.151916,0.54568,28.9327,-2.72429,29.1651,-3.27045
2.6497,15.1683,-1.80851,-0.0199469,-0.0536264,0.0188927,1.94294e-05,0.00066392,3.39811e-05,0.000665706,1.76427e-05,1.51826,0.00824174,1264,819,-0.152717,0.54711,29.142,-2.86462,29.375,-3.40787
3.34459,15.1769,-1.80442,-0.0199179,-0.0540026,0.0180555,4.28549e-05,0.000645843,5.40608e-05,0.000650652,3.80464e-05,1.48208,0.00815097,1271,819,-0.154139,0.554524,29.3234,-3.01955,29.5547,-3.56416
4.03872,15.1852,-1.79543,-0.0203575,-0.0544657,0.017012,7.27961e-05,0.000619925,5.67438e-05,0.000625748,6.69731e-05,1.46853,0.00806395,1278,819,-0.160781,0.560178,29.4883,-3.17252,29.7225,-3.72225
4.73123,15.1931,-1.77823,-0.0208588,-0.054927,0.0178034,0.00011096,0.000586344,4.88825e-05,0.000591319,0.000105985,1.46938,0.008108,1285,819,-0.163391,0.560865,29.625,-3.32222,29.8654,-3.87982
5.41963,15.199,-1.74321,-0.0207539,-0.0553162,0.0179623,0.000146092,0.000548023,4.65279e-05,0.000553339,0.000140777,1.45704,0.00813214,1292,819,-0.161571,0.567724,29.7055,-3.45925,29.9448,-4.01789
6.10612,15.2042,-1.69916,-0.0200136,-0.0553438,0.0166233,0.000166736,0.000503901,4.76749e-05,0.000510512,0.000160125,1.433,0.00826836,1299,819,-0.157226,0.573594,29.766,-3.59566,29.9957,-4.15066
6.79253,15.2097,-1.65343,-0.019112,-0.055189,0.0153638,0.00017644,0.000454912,4.49729e-05,0.000461995,0.000169357,1.41459,0.00843129,1306,819,-0.151095,0.57642,29.829,-3.74244,30.0475,-4.29299
7.47868,15.2158,-1.60534,-0.0185155,-0.0549558,0.0140633,0.000186604,0.000402188,4.07472e-05,0.000409632,0.00017916,1.39009,0.00850819,1313,819,-0.148062,0.567969,29.8869,-3.89395,30.0973,-4.44965
8.16346,15.2219,-1.55058,-0.0179858,-0.0546168,0.0147305,0.000196742,0.000344818,3.35821e-05,0.000352078,0.000189482,1.35788,0.00840345,1320,819,-0.140624,0.555213,29.9225,-4.05318,30.1281,-4.61374
8.84679,15.2271,-1.48905,-0.0178499,-0.0545877,0.0162501,0.000207207,0.000288185,2.20953e-05,0.000293822,0.000201571,1.32102,0.00836424,1327,819,-0.134955,0.551065,29.9332,-4.20562,30.1392,-4.76798
9.52981,15.2314,-1.4252,-0.0181589,-0.0551263,0.0183755,0.000213101,0.000232984,7.69214e-06,0.000235612,0.000210473,1.24153,0.00833748,1334,819,-0.132159,0.557962,29.9368,-4.3404,30.1485,-4.90455
10.2153,15.2351,-1.36968,-0.019046,-0.0557977,0.0208162,0.000210957,0.000177754,-6.29936e-06,0.000212112,0.000176599,-0.181331,0.00854188,1341,819,-0.134251,0.566267,29.9747,-4.45231,30.1985,-5.01926
