 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.987,12.7302,0.151748,-0.0173595,-0.0306077,0.00549178,8.92355e-05,0.000107543,7.23647e-05,0.000171331,2.54479e-05,0.848311,0.00729082,1600,847,-0.151127,0.322004,39.3415,-9.22338,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0177537,-0.0313339,0.00990335,0.000110233,0.000115857,5.33024e-05,0.000166422,5.96685e-05,0.811755,0.00724328,1607,847,-0.140944,0.323331,40.0533,-9.35632,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0179808,-0.0315415,0.0133515,0.000137299,0.000122866,4.03681e-05,0.000171091,8.90746e-05,0.696949,0.00715511,1614,847,-0.132051,0.319991,40.823,-9.49288,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.0177507,-0.0313817,0.0132464,0.000163876,0.000124318,3.665e-05,0.000185744,0.00010245,0.537957,0.0070866,1621,847,-0.129775,0.314383,41.6222,-9.62131,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0169722,-0.0311369,0.00938435,0.000184042,0.000121084,3.23108e-05,0.000197673,0.000107453,0.399221,0.00701716,1628,847,-0.13399,0.308795,42.4202,-9.73959,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0163916,-0.0311972,0.00674216,0.000197249,0.000115535,2.42651e-05,0.000203911,0.000108873,0.267964,0.00685806,1635,847,-0.136389,0.307977,43.228,-9.8619,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0165457,-0.0315634,0.00764628,0.000218756,0.000102448,2.08728e-05,0.000222389,9.88153e-05,0.1723,0.00710517,1642,847,-0.134729,0.308211,44.0421,-9.98599,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0166847,-0.0317177,0.0103658,0.00022755,8.14859e-05,2.40216e-05,0.000231399,7.76367e-05,0.158886,0.00749174,1649,847,-0.127193,0.310997,44.8657,-10.1144,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.016022,-0.0312506,0.01058,0.000208239,5.53459e-05,2.78493e-05,0.000213154,5.04312e-05,0.174677,0.00760392,1656,847,-0.119895,0.312123,45.6573,-10.2542,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0153015,-0.0305597,0.00856632,0.000155201,3.14278e-05,2.13931e-05,0.000158795,2.78346e-05,0.166411,0.00791654,1663,847,-0.119236,0.315358,46.4135,-10.4055,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0153264,-0.0302107,0.00911382,7.53714e-05,1.678e-05,5.47889e-06,7.58793e-05,1.62721e-05,0.0924423,0.00790402,1670,847,-0.117549,0.317311,47.1658,-10.5664,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0159294,-0.0303154,0.0106137,-1.63324e-05,1.37196e-05,-7.40155e-06,1.54436e-05,-1.80564e-05,-1.34195,0.00763236,1677,847,-0.118242,0.314716,47.9289,-10.7041,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0159788,-0.0302321,0.0109809,-0.000114336,1.94545e-05,-1.3687e-05,2.08404e-05,-0.000115722,-1.46989,0.00749571,1684,847,-0.117227,0.310995,48.7365,-10.8407,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.0386724,-0.0546888,0.0142502,0.00084522,-1.68727e-05,0.000405089,0.0010057,-0.000177348,0.377182,0.00844263,830,854,-0.382182,0.57746,23.1402,5.08133,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0382115,-0.0544492,0.0134084,0.000872018,5.09725e-05,0.000459106,0.00107737,-0.000154384,0.420604,0.00848771,837,854,-0.378327,0.580887,23.1699,4.93689,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0375161,-0.0542731,0.0135802,0.000880785,9.79444e-05,0.000494146,0.00111975,-0.000141024,0.450441,0.00840226,844,854,-0.370325,0.582276,23.1536,4.83466,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.0371886,-0.0532657,0.0112299,0.000867745,0.000135009,0.000509339,0.00112879,-0.00012604,0.473617,0.00793666,851,854,-0.370468,0.575436,23.1297,4.74184,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.0366451,-0.0523315,0.0095347,0.000848818,0.000158994,0.000515514,0.00112416,-0.000116351,0.490568,0.00731332,858,854,-0.367295,0.568656,23.1077,4.63807,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.0355163,-0.0517788,0.00928216,0.000831036,0.000167367,0.000516673,0.00111326,-0.000114855,0.499944,0.00712204,865,854,-0.355535,0.562466,23.1165,4.49593,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.0343121,-0.0509302,0.0074396,0.000815326,0.000166771,0.00051666,0.00110104,-0.000118946,0.50515,0.00739487,872,854,-0.345763,0.550624,23.1117,4.34988,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.0334427,-0.0503851,0.00515648,0.000803992,0.000169543,0.000522256,0.00109782,-0.000124283,0.512472,0.00782257,879,854,-0.340296,0.538034,23.1062,4.21898,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.0332063,-0.0496582,0.00545574,0.000799249,0.000166137,0.000520027,0.00109149,-0.000126105,0.511991,0.00806106,886,854,-0.33695,0.525743,23.0998,4.10047,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.0331598,-0.0493728,0.00723163,0.000798903,0.000149387,0.000515637,0.00108353,-0.000135239,0.50437,0.00783101,893,854,-0.332974,0.521084,23.082,3.97333,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.0330868,-0.0491136,0.00949627,0.000793753,0.000128573,0.000499329,0.00106112,-0.000138792,0.491602,0.00761477,900,854,-0.327823,0.519306,23.0276,3.8292,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.0328071,-0.0486251,0.0097732,0.00077899,0.000108838,0.000471198,0.0010221,-0.000134275,0.476325,0.00750598,907,854,-0.32407,0.51495,22.9016,3.68504,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.032115,-0.0481229,0.00877036,0.000750888,8.66776e-05,0.000436277,0.000967082,-0.000129516,0.460075,0.00735133,914,854,-0.318346,0.509659,22.8116,3.54687,23.157,3.06093
-31.182,11.3853,-0.333512,-0.0312108,-0.0477614,0.00783378,0.000707894,6.12975e-05,0.000388417,0.000889956,-0.000120765,0.43832,0.0071907,921,854,-0.310336,0.506877,22.7475,3.41565,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.0304211,-0.0472609,0.00611314,0.000657251,3.70683e-05,0.000329204,0.000799411,-0.000105092,0.407643,0.00720344,928,854,-0.305035,0.506249,22.665,3.29882,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.0296988,-0.0467592,0.0044432,0.000609447,1.8127e-05,0.000274145,0.000716987,-8.94131e-05,0.373829,0.0074043,935,854,-0.300393,0.505053,22.5829,3.18112,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.0290937,-0.0462074,0.00285002,0.000571709,4.14606e-06,0.000238225,0.000658445,-8.25898e-05,0.349173,0.00763252,942,854,-0.296835,0.497969,22.4993,3.06651,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.0287256,-0.0457848,0.0035476,0.000538197,-8.41992e-06,0.000220987,0.000616361,-8.65836e-05,0.33997,0.00758456,949,854,-0.291413,0.487728,22.4357,2.93988,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.0286639,-0.0452405,0.00488858,0.000500578,-1.72646e-05,0.000207348,0.000573369,-9.00559e-05,0.337618,0.00743051,956,854,-0.287941,0.477905,22.3752,2.80765,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.029039,-0.0450893,0.0070907,0.000459305,-2.34357e-05,0.000192942,0.000526944,-9.10741e-05,0.337176,0.00736985,963,854,-0.287312,0.472175,22.2905,2.67623,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.0293336,-0.0448996,0.00919759,0.000421321,-3.01374e-05,0.000189573,0.000490365,-9.91819e-05,0.349279,0.00739752,970,854,-0.286019,0.47209,22.2062,2.55578,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.0293612,-0.0450993,0.0128678,0.000391338,-3.94288e-05,0.000195663,0.000466943,-0.000115033,0.368729,0.00796578,977,854,-0.278808,0.469864,22.1288,2.44204,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.0291414,-0.0452158,0.0158788,0.000369616,-4.90114e-05,0.000211535,0.000457891,-0.000137287,0.395338,0.00867063,984,854,-0.270212,0.465409,22.1086,2.32906,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.0284523,-0.0445889,0.0167973,0.000355763,-5.83437e-05,0.000239455,0.000465269,-0.00016785,0.428919,0.00920646,991,854,-0.260816,0.45359,22.1089,2.19395,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.0273478,-0.0436176,0.0126784,0.000344162,-6.79673e-05,0.000273884,0.000480843,-0.000204649,0.462887,0.00876261,998,854,-0.257207,0.448202,22.08,2.07498,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.0262045,-0.0430642,0.00988982,0.000337414,-8.2167e-05,0.000308912,0.000501039,-0.000245792,0.487109,0.00835689,1005,854,-0.250669,0.447042,21.9822,1.9453,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.0255639,-0.0428297,0.00939118,0.000334336,-9.86269e-05,0.000331207,0.000513534,-0.000277825,0.495942,0.00812097,1012,854,-0.244775,0.445687,21.835,1.82623,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.0254712,-0.042676,0.0100733,0.000330491,-0.000114214,0.000339749,0.00051418,-0.000297903,0.495645,0.00814303,1019,854,-0.242117,0.441459,21.7685,1.68946,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.0254988,-0.0426525,0.00888375,0.00032019,-0.000127363,0.000337718,0.000501543,-0.000308716,0.492803,0.00833766,1026,854,-0.244534,0.443284,21.7565,1.55828,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.0258439,-0.0425588,0.00917407,0.000301364,-0.000138443,0.000331784,0.000479504,-0.000316582,0.49274,0.00821502,1033,854,-0.247212,0.443916,21.7262,1.431,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.026328,-0.042362,0.0103538,0.000291325,-0.000145346,0.000315507,0.000456676,-0.000310697,0.482725,0.00787953,1040,854,-0.249474,0.442809,21.6516,1.3122,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.0264464,-0.041797,0.0105211,0.000291741,-0.000143958,0.000284134,0.000431929,-0.000284145,0.458342,0.00774849,1047,854,-0.250031,0.435876,21.5533,1.19453,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.0262606,-0.0412688,0.00872801,0.000304795,-0.00013155,0.000248646,0.000417416,-0.00024417,0.425292,0.00765186,1054,854,-0.251549,0.428203,21.4521,1.06755,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.025611,-0.0407323,0.00766865,0.000331205,-0.000106154,0.000222851,0.000424749,-0.000199698,0.397423,0.00784826,1061,854,-0.246781,0.41794,21.3688,0.932644,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.0247568,-0.0403425,0.00728404,0.000363537,-6.69717e-05,0.000213499,0.00045146,-0.000154894,0.390652,0.00801663,1068,854,-0.238534,0.411124,21.2739,0.790395,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.0242272,-0.0400768,0.00752383,0.000398407,-2.09926e-05,0.000210727,0.000485995,-0.00010858,0.39392,0.00794515,1075,854,-0.232353,0.41041,21.1353,0.645665,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.0245539,-0.0401466,0.0087651,0.000419599,2.87863e-05,0.000210079,0.000511102,-6.27165e-05,0.410784,0.00792953,1082,854,-0.232863,0.419976,21.0057,0.525781,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.0251698,-0.0404822,0.0101311,0.000413632,8.25993e-05,0.000211119,0.000516382,-2.01512e-05,0.452946,0.00781001,1089,854,-0.236013,0.430587,20.902,0.424308,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.0251603,-0.0410334,0.0106599,0.000387908,0.00014137,0.00021763,0.000514755,1.45224e-05,0.527719,0.00781406,1096,854,-0.234508,0.441752,20.8484,0.342519,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.0244656,-0.0406531,0.00925481,0.000355582,0.000202638,0.000229168,0.000520701,3.75194e-05,0.624362,0.00831122,1103,854,-0.230181,0.440026,20.7797,0.234283,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.023741,-0.0397126,0.0114981,0.000312938,0.000259909,0.000250111,0.000537936,3.49116e-05,0.73259,0.00904904,1110,854,-0.217522,0.425495,20.6111,0.0756594,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.0233321,-0.0389142,0.0165411,0.000259221,0.000307988,0.000284635,0.000569282,-2.07321e-06,0.828126,0.00946436,1117,854,-0.201797,0.407785,20.4614,-0.0728476,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.0223067,-0.0386434,0.0188422,0.0002019,0.000342419,0.000327647,0.000607255,-6.29356e-05,0.891018,0.00943784,1124,854,-0.18575,0.397254,20.3269,-0.21866,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.0213245,-0.0387343,0.0164519,0.000158272,0.000369866,0.000370617,0.000649491,-0.000121353,0.924431,0.00899833,1131,854,-0.180664,0.39713,20.2086,-0.362523,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.021215,-0.0388358,0.0107807,0.000132441,0.000393403,0.000405104,0.000688521,-0.000162677,0.941198,0.00820946,1138,854,-0.192004,0.401356,20.1173,-0.486466,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.0222251,-0.0388231,0.00828132,0.000107295,0.000415192,0.000425651,0.000713879,-0.000191393,0.958918,0.00751827,1145,854,-0.207754,0.406061,20.0195,-0.602831,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.0227749,-0.038612,0.00852492,8.28096e-05,0.000433378,0.000429206,0.000721713,-0.000205525,0.979258,0.00744852,1152,854,-0.212566,0.404402,19.9295,-0.731294,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.0229454,-0.038398,0.0109015,6.90906e-05,0.000449353,0.00041903,0.000719369,-0.000200926,0.998378,0.00774421,1159,854,-0.2086,0.402469,19.8289,-0.853275,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.0225521,-0.0377997,0.0108058,7.55982e-05,0.00046515,0.000395396,0.000711142,-0.000170393,1.01426,0.00838819,1166,854,-0.20453,0.396428,19.7558,-0.956774,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.0221937,-0.0374568,0.00976692,9.65253e-05,0.000482576,0.000359895,0.000697942,-0.000118841,1.03154,0.00891989,1173,854,-0.202967,0.388954,19.7306,-1.06061,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.0220598,-0.0370185,0.00721189,0.000113326,0.000502501,0.000320789,0.000683106,-6.72792e-05,1.05802,0.00906132,1180,854,-0.207291,0.384077,19.7712,-1.20268,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.022208,-0.0364609,0.00531371,0.000125058,0.000523495,0.000278624,0.000666796,-1.82432e-05,1.09576,0.00857206,1187,854,-0.21302,0.379673,19.8991,-1.36119,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.0224907,-0.0362498,0.00410597,0.000138388,0.000538869,0.000226724,0.000641118,3.61383e-05,1.14712,0.00795031,1194,854,-0.218551,0.381644,20.0649,-1.51908,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.0226223,-0.0362202,0.00480802,0.000145608,0.000550554,0.000169801,0.00061233,8.38317e-05,1.22187,0.00799336,1201,854,-0.218015,0.382751,20.2064,-1.6522,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.0232842,-0.0358535,0.00765711,0.000138489,0.000557412,0.000124281,0.000591507,0.000104394,1.30304,0.00855951,1208,854,-0.217684,0.375342,20.3269,-1.77602,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.023268,-0.035527,0.0109175,0.000125972,0.000561591,8.94075e-05,0.000579227,0.000108336,1.37604,0.00906541,1215,854,-0.209418,0.371089,20.4953,-1.89511,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.0224182,-0.0355944,0.0120821,0.000113066,0.000566442,5.41792e-05,0.000572826,0.000106681,1.4535,0.00886368,1222,854,-0.19767,0.372366,20.7093,-2.02494,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.0218139,-0.035782,0.0103948,0.000101074,0.000569369,1.45248e-05,0.000569819,0.000100624,1.53982,0.00826751,1229,854,-0.195317,0.375782,20.9506,-2.14965,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.0217042,-0.0358951,0.00685289,9.13618e-05,0.000562763,-1.69841e-05,0.000563374,9.07506e-05,-1.53483,0.00775574,1236,854,-0.202584,0.381661,21.159,-2.27604,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.0221328,-0.0354159,0.00678039,8.59872e-05,0.000546729,-3.09705e-05,0.000548801,8.39147e-05,-1.50398,0.00746994,1243,854,-0.206805,0.37093,21.3408,-2.40577,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.0224115,-0.0352633,0.0101685,8.68463e-05,0.000530444,-2.24152e-05,0.000531573,8.57166e-05,-1.52044,0.00777449,1250,854,-0.200967,0.363155,21.5121,-2.53207,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.0221427,-0.0357716,0.0114082,9.3497e-05,0.000519749,2.87641e-06,0.000519768,9.34776e-05,1.56405,0.00825609,1257,854,-0.194778,0.358849,21.7268,-2.65548,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.022079,-0.0361542,0.0105075,9.6865e-05,0.00051048,3.35528e-05,0.000513184,9.41608e-05,1.49038,0.0082967,1264,854,-0.196019,0.359535,21.9803,-2.78268,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.0219446,-0.0363693,0.00817998,9.03647e-05,0.000495393,6.89061e-05,0.000506795,7.8963e-05,1.40681,0.0084401,1271,854,-0.200225,0.366702,22.2214,-2.90518,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.0219389,-0.0366113,0.0115874,8.3768e-05,0.000472484,0.000105855,0.000499441,5.68109e-05,1.32144,0.00812348,1278,854,-0.191345,0.372826,22.4492,-3.01102,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.0217537,-0.0368678,0.0176179,9.12213e-05,0.00044104,0.00014095,0.000490764,4.14971e-05,1.23165,0.00788902,1285,854,-0.173953,0.380923,22.6518,-3.10786,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.0215335,-0.0373343,0.0217967,0.000110424,0.000403168,0.000175693,0.000485472,2.81201e-05,1.1327,0.00774429,1292,854,-0.16071,0.386212,22.8686,-3.20215,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.021162,-0.0363159,0.0189826,0.000123785,0.00036665,0.000209866,0.000487684,2.75199e-06,1.04767,0.00782987,1299,854,-0.163789,0.380217,23.0019,-3.35154,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.0211829,-0.0356106,0.0157031,0.000132896,0.000332299,0.000235509,0.000488341,-2.31463e-05,0.985632,0.00765611,1306,854,-0.172024,0.371096,23.1432,-3.4955,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.0210017,-0.0344962,0.0103578,0.000149284,0.000301439,0.000244303,0.000481237,-3.05133e-05,0.936342,0.00747353,1313,854,-0.183668,0.359449,23.3238,-3.6402,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.0213656,-0.0343576,0.00759445,0.00017423,0.000274416,0.000233332,0.000462972,-1.43258e-05,0.891136,0.00738249,1320,854,-0.19419,0.355866,23.4965,-3.77624,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.0217172,-0.0339067,0.00392376,0.000201142,0.000253665,0.000207288,0.000436349,1.84585e-05,0.848408,0.0071686,1327,854,-0.207079,0.353702,23.6184,-3.90405,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.0215738,-0.0338278,0.00369771,0.000215815,0.000245669,0.00017573,0.000407105,5.43791e-05,0.827767,0.0072253,1334,854,-0.206094,0.358467,23.6547,-4.0515,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.0206831,-0.034125,0.00608717,0.000215049,0.000247898,0.000143016,0.00037543,8.75175e-05,0.842569,0.00719138,1341,854,-0.190733,0.368163,23.6764,-4.18421,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.019865,-0.0340336,0.00841749,0.000210146,0.000257755,0.000111503,0.000347966,0.000119935,0.890563,0.00708714,1348,854,-0.176148,0.367492,23.7742,-4.31295,23.992,-4.64557
11.1723,11.7725,0.26684,-0.0195799,-0.0337472,0.0101095,0.00020488,0.000268008,7.74565e-05,0.000320085,0.000152804,0.978878,0.00719614,1355,854,-0.168534,0.36282,23.9073,-4.45378,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.0193626,-0.0331796,0.0112805,0.000194386,0.000277915,4.33814e-05,0.000296368,0.000175932,1.1686,0.00747063,1362,854,-0.163003,0.35984,24.0333,-4.57222,24.2493,-4.89173
12.545,11.7804,0.362373,-0.0194933,-0.0322878,0.0121463,0.000171333,0.000285378,2.1747e-05,0.000289384,0.000167327,1.38862,0.00728655,1369,854,-0.161813,0.35898,24.1128,-4.70092,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.0196249,-0.0325439,0.0121511,0.000136211,0.000285878,1.49382e-05,0.000287354,0.000134735,1.47228,0.00720417,1376,854,-0.162794,0.359275,24.238,-4.8096,24.4578,-5.11565
13.9241,11.7912,0.439735,-0.0199772,-0.0339877,0.013769,9.99426e-05,0.000275044,2.08854e-05,0.000277501,9.7486e-05,1.45371,0.00779845,1383,854,-0.161463,0.360869,24.4171,-4.92607,24.6421,-5.25868
14.6148,11.7988,0.476302,-0.0205437,-0.0346424,0.0120577,6.45005e-05,0.000249514,3.75831e-05,0.000256857,5.71574e-05,1.37784,0.00758931,1390,854,-0.171381,0.361067,24.5889,-5.08294,24.8177,-5.4307
15.3083,11.806,0.504135,-0.0202872,-0.03413,0.0102136,3.35305e-05,0.000209979,5.91274e-05,0.00022796,1.55494e-05,1.27558,0.00781624,1397,854,-0.173546,0.352493,24.8123,-5.23679,25.0361,-5.58429
16.0032,11.8119,0.528568,-0.0200692,-0.0330014,0.00907226,1.40583e-05,0.00015966,7.87518e-05,0.000194106,-2.03872e-05,1.15847,0.00796725,1404,854,-0.174242,0.338838,25.0559,-5.36807,25.276,-5.70681
16.6981,11.8164,0.554561,-0.019788,-0.0326026,0.0118329,1.80498e-06,0.000106522,8.99318e-05,0.000158227,-4.98996e-05,1.04901,0.0078476,1411,854,-0.163532,0.331911,25.2971,-5.46877,25.5173,-5.80321
17.3919,11.821,0.585742,-0.019729,-0.0323226,0.0146894,-4.22537e-06,5.53018e-05,9.22366e-05,0.000122458,-7.13817e-05,0.941467,0.00776032,1418,854,-0.154693,0.325452,25.5226,-5.5727,25.7453,-5.90466
18.084,11.8251,0.624715,-0.0200959,-0.0325482,0.0156631,-3.7961e-06,8.44795e-06,9.73123e-05,9.98306e-05,-9.51788e-05,0.816812,0.00739378,1425,854,-0.155302,0.328707,25.722,-5.67338,25.9495,-6.00575
18.7821,11.8311,0.644077,-0.0200656,-0.0327974,0.0152207,8.40312e-06,-3.20439e-05,0.000112679,0.000102659,-0.0001263,0.696604,0.00748017,1432,854,-0.155897,0.333063,26.0143,-5.78933,26.2409,-6.123
19.4855,11.8383,0.646066,-0.0201885,-0.0327926,0.0147849,3.81219e-05,-6.11381e-05,0.000126993,0.000124838,-0.000147855,0.599119,0.00747407,1439,854,-0.158017,0.335504,26.3833,-5.91738,26.6106,-6.24893
20.1887,11.846,0.650792,-0.0200888,-0.0325185,0.0135285,7.57157e-05,-7.47557e-05,0.000125244,0.000146584,-0.000145625,0.514927,0.00723804,1446,854,-0.160269,0.335748,26.7523,-6.0589,26.977,-6.38582
20.8912,11.854,0.659577,-0.0199914,-0.032187,0.0131953,0.000108016,-7.57887e-05,0.000109128,0.000158785,-0.000126557,0.435438,0.00696968,1453,854,-0.159945,0.333906,27.1117,-6.21127,27.3349,-6.53349
21.5945,11.8623,0.66741,-0.0200601,-0.0324549,0.0139313,0.000131632,-6.97704e-05,9.46234e-05,0.000169113,-0.000107251,0.377145,0.00703284,1460,854,-0.158172,0.334336,27.4801,-6.36075,27.7046,-6.68722
22.301,11.8707,0.666043,-0.0200229,-0.0327655,0.0140251,0.000152208,-5.85364e-05,9.16538e-05,0.000186491,-9.28199e-05,0.357942,0.00732584,1467,854,-0.157181,0.337042,27.8954,-6.49985,28.1195,-6.82991
23.0089,11.8784,0.661456,-0.0200664,-0.0326386,0.0131723,0.000175897,-3.80086e-05,9.07119e-05,0.000209185,-7.12968e-05,0.351709,0.00736625,1474,854,-0.159757,0.338583,28.3318,-6.62965,28.5553,-6.95642
23.7172,11.8854,0.657585,-0.0198138,-0.031911,0.0127274,0.000201775,-8.52824e-06,8.14537e-05,0.000229633,-3.63863e-05,0.32954,0.00729748,1481,854,-0.158249,0.332254,28.7758,-6.75082,28.9962,-7.06918
24.4264,11.8925,0.652376,-0.0195598,-0.0316134,0.0126948,0.000218686,2.43613e-05,6.48137e-05,0.00023832,4.72749e-06,0.29414,0.00719688,1488,854,-0.155498,0.326964,29.233,-6.86494,29.4504,-7.18235
25.138,11.9008,0.640982,-0.018782,-0.031565,0.0108569,0.000221849,5.94516e-05,4.99299e-05,0.000235972,4.53285e-05,0.275656,0.00715489,1495,854,-0.152816,0.323425,29.7305,-6.99134,29.9378,-7.31306
25.8506,11.91,0.628419,-0.0182523,-0.0316635,0.00883694,0.000218922,9.12496e-05,4.62324e-05,0.000233905,7.62664e-05,0.313403,0.00698172,1502,854,-0.153196,0.324229,30.2384,-7.13661,30.438,-7.46166
26.5614,11.9191,0.62367,-0.0184815,-0.0317692,0.00906936,0.000213713,0.000117872,5.31604e-05,0.000237364,9.42217e-05,0.418595,0.00668903,1509,854,-0.154502,0.324765,30.7123,-7.28727,30.9145,-7.61364
27.2747,11.9282,0.61239,-0.0186368,-0.0318768,0.0117432,0.000211589,0.000136524,6.35882e-05,0.000247895,0.000100218,0.518791,0.00673322,1516,854,-0.147856,0.324472,31.2193,-7.43359,31.4255,-7.75954
27.9901,11.9359,0.595891,-0.0183442,-0.0316426,0.0125888,0.000215791,0.000146633,7.68966e-05,0.000265526,9.68981e-05,0.574102,0.00719469,1523,854,-0.142174,0.322327,31.7618,-7.55046,31.9656,-7.87271
28.7055,11.9433,0.581554,-0.0179697,-0.0312913,0.0130322,0.000221187,0.000149527,9.24213e-05,0.00028448,8.62333e-05,0.600477,0.00741739,1530,854,-0.136885,0.320311,32.305,-7.66297,32.5051,-7.97944
29.4217,11.9513,0.56661,-0.0174435,-0.0311298,0.0125912,0.000218413,0.000142176,0.000108979,0.000295748,6.48411e-05,0.617161,0.00751529,1537,854,-0.132754,0.322241,32.861,-7.78736,33.055,-8.09903
30.1381,11.9604,0.553068,-0.0173306,-0.0312587,0.0122429,0.000201071,0.000127581,0.000120868,0.000290657,3.79962e-05,0.637833,0.00752891,1544,854,-0.132357,0.321484,33.415,-7.92429,33.6074,-8.23967
30.857,11.9696,0.533134,-0.0174465,-0.0315638,0.0114027,0.000174878,0.000111362,0.000126949,0.000273981,1.22588e-05,0.662831,0.00724357,1551,854,-0.135729,0.326357,34.0012,-8.05995,34.1939,-8.37759
31.5746,11.978,0.519512,-0.0175431,-0.0316036,0.0100043,0.000149809,9.68013e-05,0.000130244,0.000256219,-9.60853e-06,0.685022,0.00704176,1558,854,-0.140617,0.327323,34.5702,-8.18636,34.7627,-8.50527
