 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2139,16.9498,-3.36372,1.72089,-0.6119,0.125328,0.0546341,-0.00755351,-0.02512,0.0635133,-0.0164327,-0.339763,0.017684,977,798,17.9303,6.52863,51.0201,8.7567,33.8385,2.71498
-24.5329,16.9578,-3.36421,1.76036,-0.6023,0.126028,0.0531892,-0.00688525,-0.0255994,0.0626179,-0.016314,-0.352901,0.016883,984,798,18.3291,6.42979,51.3279,8.5054,33.7367,2.56362
-23.8523,16.9654,-3.36027,1.80177,-0.59521,0.133059,0.0514138,-0.00616094,-0.0260334,0.0614394,-0.0161866,-0.367602,0.015781,991,798,18.7599,6.35354,51.6339,8.28004,33.625,2.41643
-23.1718,16.9731,-3.35415,1.83932,-0.590893,0.140642,0.0494754,-0.0053603,-0.0264537,0.0601566,-0.0160415,-0.383751,0.0155965,998,798,19.1523,6.29891,51.899,8.0834,33.5119,2.26263
-22.4907,16.9816,-3.34955,1.87119,-0.587153,0.15054,0.0475332,-0.0045606,-0.0268568,0.0588993,-0.0159266,-0.400353,0.015511,1005,798,19.4907,6.24722,52.1155,7.88019,33.4119,2.09621
-21.81,16.9895,-3.34027,1.89591,-0.579798,0.155774,0.0457543,-0.00377872,-0.0272462,0.0578081,-0.0158325,-0.416518,0.0150004,1012,798,19.7464,6.16623,52.2579,7.64395,33.301,1.93683
-21.1305,16.9969,-3.32373,1.91953,-0.570629,0.158841,0.0442472,-0.00300513,-0.0275957,0.056949,-0.0157069,-0.43137,0.0144978,1019,798,19.9865,6.06882,52.3726,7.39095,33.169,1.77906
-20.4502,17.0046,-3.30927,1.9445,-0.558704,0.159386,0.0430453,-0.00221545,-0.0279704,0.0563937,-0.0155639,-0.445271,0.0146451,1026,798,20.2347,5.9469,52.521,7.10466,33.0522,1.6175
-19.766,17.0125,-3.31226,1.97272,-0.545881,0.167083,0.0420282,-0.00144285,-0.0283848,0.0560437,-0.0154583,-0.458647,0.0153516,1033,798,20.5299,5.81766,52.7641,6.81591,33.0104,1.47402
-19.0793,17.0207,-3.32596,2.00073,-0.531584,0.185005,0.0410694,-0.000769612,-0.0288057,0.0557504,-0.0154506,-0.471342,0.0166946,1040,798,20.8438,5.66974,53.0355,6.51087,33.0174,1.3391
-18.3923,17.0294,-3.33903,2.0284,-0.514403,0.202132,0.0402167,-0.000211315,-0.0292199,0.055533,-0.0155277,-0.482801,0.017148,1047,798,21.1527,5.48466,53.3107,6.17367,33.0293,1.19349
-17.7087,17.0374,-3.33359,2.05444,-0.495915,0.214698,0.0394847,0.000249472,-0.0295862,0.0553663,-0.0156321,-0.492645,0.0170783,1054,798,21.4361,5.28051,53.5139,5.82426,32.9765,1.03765
-17.0254,17.0453,-3.32407,2.07997,-0.47814,0.22529,0.0387797,0.000637333,-0.0298923,0.0551664,-0.0157493,-0.501453,0.0170402,1061,798,21.7103,5.08764,53.7075,5.47975,32.9151,0.88066
-16.3435,17.0519,-3.30656,2.11184,-0.45727,0.230515,0.03794,0.000959642,-0.0301955,0.0548568,-0.0159571,-0.510673,0.016411,1068,798,22.0377,4.87551,53.952,5.11366,32.8297,0.740005
-15.6624,17.0587,-3.28348,2.14403,-0.43332,0.233196,0.0368385,0.00121846,-0.0305484,0.0543895,-0.0163325,-0.521481,0.0151468,1075,798,22.3629,4.62554,54.1905,4.71389,32.7299,0.588344
-14.9807,17.0659,-3.26131,2.17255,-0.409494,0.22943,0.0355122,0.00140653,-0.0309559,0.0538016,-0.0168828,-0.533641,0.014773,1082,798,22.6363,4.3717,54.4136,4.32113,32.6408,0.429321
-14.2962,17.0744,-3.2507,2.1904,-0.391527,0.223494,0.0340398,0.00153452,-0.0313569,0.0531058,-0.0175315,-0.546304,0.0144415,1089,798,22.7952,4.18301,54.5832,3.97557,32.604,0.258867
-13.6088,17.0826,-3.25256,2.20265,-0.377391,0.226487,0.0324782,0.00168399,-0.0317836,0.0523977,-0.0182356,-0.559839,0.0149074,1096,798,22.9158,4.03976,54.7358,3.67597,32.6233,0.11198
-12.9233,17.09,-3.24313,2.21695,-0.363702,0.230087,0.0309368,0.00187049,-0.032321,0.0518417,-0.0190344,-0.574116,0.0151681,1103,798,23.059,3.90297,54.872,3.37989,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,2.23524,-0.34714,0.224636,0.0294793,0.00217257,-0.0330254,0.0515624,-0.0199105,-0.589387,0.0150057,1110,798,23.223,3.73505,55.022,3.07112,32.5452,-0.175414
-11.5585,17.1031,-3.1902,2.25459,-0.325593,0.205339,0.0281149,0.00259393,-0.0339173,0.0515927,-0.0208839,-0.605477,0.0148602,1117,798,23.3665,3.51847,55.1808,2.71225,32.4593,-0.329983
-10.8739,17.1109,-3.17149,2.26855,-0.301492,0.209018,0.0268642,0.00312561,-0.0349391,0.051895,-0.0219053,-0.621657,0.0151573,1124,798,23.5059,3.27204,55.2997,2.29064,32.4273,-0.495177
-10.1897,17.1184,-3.14923,2.2816,-0.276699,0.214684,0.0257117,0.00376047,-0.035976,0.0523491,-0.0228769,-0.637342,0.0148796,1131,798,23.6404,3.02771,55.3996,1.85444,32.3887,-0.655993
-9.50817,17.1255,-3.11353,2.2943,-0.255056,0.226364,0.0246698,0.00450069,-0.0369917,0.052927,-0.0237565,-0.652324,0.0145691,1138,798,23.7859,2.80286,55.4417,1.44655,32.3048,-0.826917
-8.8299,17.1305,-3.06156,2.3088,-0.23314,0.225889,0.0236446,0.00535948,-0.0380094,0.0535955,-0.0245914,-0.667373,0.0138825,1145,798,23.9225,2.57631,55.4662,1.07285,32.1643,-0.975196
-8.14799,17.136,-3.02463,2.32695,-0.209945,0.225247,0.0224387,0.00629247,-0.0390873,0.0542779,-0.0255467,-0.68356,0.0141435,1152,798,24.0948,2.33296,55.5942,0.700871,32.09,-1.11217
-7.46198,17.1424,-3.00444,2.34629,-0.186959,0.2281,0.0210528,0.0072706,-0.0402383,0.0549858,-0.0266624,-0.700593,0.0149745,1159,798,24.2858,2.10499,55.8011,0.313984,32.0887,-1.24854
-6.77286,17.1502,-2.99631,2.3629,-0.167394,0.232854,0.0195682,0.00822542,-0.0413592,0.055643,-0.0278494,-0.717261,0.0154742,1166,798,24.453,1.91177,56.0314,-0.0514547,32.142,-1.39714
-6.08348,17.1583,-2.98746,2.37295,-0.152706,0.239642,0.0180033,0.00911365,-0.0423278,0.0561191,-0.0290021,-0.733085,0.015281,1173,798,24.5586,1.76686,56.196,-0.374424,32.2,-1.55332
-5.39538,17.1663,-2.97121,2.38014,-0.139149,0.23557,0.016304,0.00990658,-0.0431233,0.0563471,-0.0301365,-0.748378,0.0154134,1180,798,24.6102,1.61709,56.3267,-0.661535,32.2363,-1.71553
-4.70322,17.1751,-2.97084,2.3869,-0.121104,0.233396,0.0144355,0.0106511,-0.0438034,0.0563876,-0.031301,-0.763813,0.0153116,1187,798,24.6607,1.42148,56.5193,-0.993584,32.3425,-1.87306
-4.00836,17.1847,-2.98019,2.39465,-0.102602,0.236578,0.0125063,0.0113616,-0.0444117,0.0563494,-0.0324815,-0.778955,0.0149937,1194,798,24.7333,1.22365,56.7592,-1.34377,32.4944,-2.03476
-3.31033,17.1952,-3.00102,2.39967,-0.0817184,0.250832,0.010634,0.01196,-0.0449582,0.0562601,-0.0336661,-0.792771,0.0145222,1201,798,24.8042,1.01153,57.0067,-1.74851,32.699,-2.202
-2.6107,17.206,-3.02652,2.4025,-0.0583519,0.270407,0.00887872,0.0125059,-0.0453374,0.056066,-0.0346814,-0.805389,0.0151278,1208,798,24.8659,0.762625,57.2501,-2.17255,32.9295,-2.36696
-1.9106,17.2169,-3.05176,2.40567,-0.0290768,0.280996,0.00726608,0.0130166,-0.0455948,0.0558267,-0.035544,-0.816887,0.0157879,1215,798,24.9095,0.451587,57.5172,-2.64845,33.1666,-2.53503
-1.21234,17.2262,-3.06716,2.40911,0.00295645,0.274123,0.00577109,0.0135425,-0.0458208,0.055642,-0.0363284,-0.827698,0.0155957,1222,798,24.9138,0.117282,57.7818,-3.11483,33.3726,-2.68191
-0.513019,17.2361,-3.08486,2.41372,0.0338488,0.271288,0.00434147,0.0141282,-0.0460526,0.0555467,-0.0370771,-0.838327,0.0159611,1229,798,24.9393,-0.208906,58.069,-3.57985,33.5951,-2.83803
0.186802,17.2461,-3.10253,2.41359,0.0609331,0.276144,0.00292951,0.0147434,-0.0462188,0.0554312,-0.0377583,-0.848955,0.0157308,1236,798,24.936,-0.492986,58.3037,-4.01912,33.8252,-2.99538
0.890545,17.2567,-3.13428,2.40731,0.0833324,0.296639,0.00141335,0.0153562,-0.0461831,0.055091,-0.0383215,-0.860308,0.0161258,1243,798,24.9093,-0.73522,58.5157,-4.41585,34.1185,-3.14542
1.59279,17.2664,-3.15766,2.40181,0.107682,0.312491,-0.000181894,0.0158882,-0.0458824,0.0544338,-0.0387275,-0.87208,0.016716,1250,798,24.8795,-0.985901,58.7174,-4.83209,34.3863,-3.28903
2.29087,17.2751,-3.1619,2.40164,0.135913,0.319543,-0.00177879,0.0163193,-0.0453833,0.0535469,-0.0390064,-0.883803,0.0172619,1257,798,24.8825,-1.27375,58.9196,-5.28385,34.5862,-3.43638
2.98551,17.2841,-3.15025,2.40436,0.166521,0.313142,-0.00340752,0.0166472,-0.0448177,0.0525455,-0.0393059,-0.895454,0.0180654,1264,798,24.8813,-1.58869,59.1155,-5.76594,34.731,-3.60908
3.67958,17.2929,-3.13452,2.40472,0.195011,0.317828,-0.00504502,0.0168632,-0.0443001,0.0515434,-0.0397253,-0.906602,0.0187031,1271,798,24.8847,-1.89363,59.2636,-6.229,34.8672,-3.78235
4.3732,17.3002,-3.11539,2.39827,0.219694,0.32787,-0.00661104,0.0169394,-0.0437963,0.0505158,-0.0401875,-0.916724,0.0182051,1278,798,24.8338,-2.15632,59.3283,-6.63574,34.9975,-3.92881
5.06347,17.3069,-3.08128,2.38923,0.24368,0.337981,-0.0080399,0.0168638,-0.0431789,0.0493504,-0.0405265,-0.925778,0.0170931,1285,798,24.7583,-2.40394,59.3152,-7.04906,35.0761,-4.08088
5.75234,17.3134,-3.04012,2.37551,0.273043,0.342608,-0.0093197,0.0166524,-0.0424359,0.0480448,-0.0407121,-0.933882,0.0161454,1292,798,24.6222,-2.70263,59.2407,-7.52093,35.1342,-4.23802
6.44026,17.3196,-2.99383,2.35939,0.308721,0.338115,-0.0105961,0.0163285,-0.0416335,0.0466222,-0.0408898,-0.941769,0.015347,1299,798,24.439,-3.06246,59.1405,-8.05317,35.1795,-4.39735
7.12792,17.3254,-2.9452,2.34585,0.348819,0.332806,-0.0118895,0.0160025,-0.0407654,0.0451414,-0.0410284,-0.950209,0.0146015,1306,798,24.2794,-3.47711,59.066,-8.61303,35.223,-4.54861
7.81414,17.3312,-2.88961,2.33597,0.386299,0.33856,-0.0130844,0.0157966,-0.0399188,0.0438065,-0.0410943,-0.958949,0.0139272,1313,798,24.1856,-3.86551,58.9952,-9.16823,35.2463,-4.70905
8.49745,17.3362,-2.82154,2.32757,0.42341,0.35294,-0.0140844,0.0157619,-0.0390918,0.0426821,-0.0410046,-0.967734,0.0140514,1320,798,24.1299,-4.25755,58.8873,-9.72189,35.2276,-4.8678
9.17877,17.3408,-2.74475,2.31754,0.459655,0.369586,-0.0149086,0.0158391,-0.0382654,0.0417036,-0.040773,-0.976413,0.0148584,1327,798,24.065,-4.64076,58.7333,-10.2738,35.1816,-5.03058
9.86264,17.3453,-2.67668,2.30455,0.4979,0.386558,-0.0156782,0.0159644,-0.0374394,0.0407881,-0.0405019,-0.985309,0.0160381,1334,798,23.9712,-5.04978,58.5899,-10.8265,35.1776,-5.17797
10.5467,17.3493,-2.60843,2.29095,0.535028,0.395777,-0.0165089,0.0161188,-0.036597,0.0398734,-0.0402635,-0.995064,0.0168872,1341,798,23.8513,-5.43687,58.4566,-11.3607,35.1802,-5.31799
11.234,17.3547,-2.55101,2.27587,0.571119,0.403048,-0.0173716,0.0163325,-0.0357673,0.0390189,-0.0400581,-1.00555,0.0163278,1348,798,23.7111,-5.80343,58.36,-11.9026,35.2334,-5.46932
11.922,17.3609,-2.4949,2.26199,0.609192,0.401887,-0.0182767,0.0165628,-0.0350426,0.0382766,-0.0399905,-1.01606,0.0148075,1355,798,23.5603,-6.19453,58.2986,-12.4665,35.2993,-5.63708
12.611,17.3674,-2.4414,2.24498,0.649618,0.401776,-0.0192614,0.0167055,-0.034475,0.0376056,-0.0401615,-1.0258,0.0135274,1362,798,23.3812,-6.61353,58.2212,-13.0553,35.3831,-5.80736
13.3009,17.3736,-2.39018,2.22903,0.689452,0.405112,-0.0202601,0.0166877,-0.0339896,0.0368994,-0.0404718,-1.03432,0.0131245,1369,798,23.222,-7.03102,58.167,-13.6275,35.4835,-5.96723
13.9929,17.3794,-2.34549,2.2147,0.720827,0.410133,-0.0211956,0.0165179,-0.033471,0.0360783,-0.0407561,-1.04193,0.0131695,1376,798,23.0835,-7.35931,58.161,-14.0986,35.6175,-6.11016
14.6866,17.3853,-2.30524,2.20017,0.747807,0.416889,-0.0219914,0.0163666,-0.0330247,0.0353775,-0.0410023,-1.04847,0.0129027,1383,798,22.948,-7.63789,58.1762,-14.5271,35.7768,-6.24981
15.3827,17.3921,-2.27274,2.18217,0.773102,0.41611,-0.0225741,0.0161579,-0.0327331,0.0348248,-0.0412409,-1.05252,0.0131431,1390,798,22.7572,-7.89996,58.2017,-14.9354,35.9746,-6.39742
16.0747,17.3984,-2.22361,2.15977,0.806562,0.413489,-0.0230381,0.0158305,-0.0324561,0.0342259,-0.0414335,-1.05516,0.0141314,1397,798,22.5183,-8.22984,58.1249,-15.4554,36.1138,-6.55737
16.7647,17.4045,-2.16607,2.13898,0.844021,0.412083,-0.0232808,0.0153727,-0.0321339,0.0335441,-0.0414522,-1.05614,0.0155857,1404,798,22.2991,-8.61375,58.0375,-16.0099,36.2268,-6.72093
17.4575,17.4112,-2.11711,2.11851,0.879187,0.417784,-0.0232689,0.0148021,-0.0317482,0.0327842,-0.0412509,-1.05545,0.0176405,1411,798,22.1027,-8.97001,57.9871,-16.5559,36.3818,-6.88697
18.1548,17.419,-2.08304,2.09569,0.907074,0.433605,-0.0230166,0.0141015,-0.031227,0.0318683,-0.0407834,-1.05352,0.0186242,1418,798,21.9113,-9.26372,57.9683,-17.0292,36.6041,-7.05555
18.8523,17.4265,-2.04826,2.07573,0.934387,0.439244,-0.0226023,0.0132613,-0.0305063,0.0307157,-0.0400568,-1.0511,0.0184713,1425,798,21.7203,-9.55214,57.995,-17.4765,36.8312,-7.21812
19.5478,17.4326,-2.00503,2.05809,0.964244,0.436079,-0.0221098,0.0123563,-0.0296929,0.0294546,-0.0392081,-1.04833,0.0171727,1432,798,21.5279,-9.8631,58.0292,-17.9253,37.032,-7.36338
20.2433,17.438,-1.96023,2.04546,0.992703,0.437678,-0.0216688,0.0115019,-0.0289579,0.0282876,-0.0384546,-1.04547,0.0153739,1439,798,21.3987,-10.1564,58.1118,-18.3564,37.2343,-7.49625
20.9433,17.4454,-1.92993,2.03313,1.01708,0.439098,-0.0214248,0.0107845,-0.0284293,0.0273538,-0.0379941,-1.0431,0.0145065,1446,798,21.2715,-10.4086,58.263,-18.7646,37.5025,-7.65061
21.6473,17.4547,-1.9118,2.0159,1.03933,0.44183,-0.021521,0.0102015,-0.0281043,0.0266115,-0.037931,-1.0423,0.0144805,1453,798,21.0994,-10.6392,58.418,-19.1745,37.8273,-7.82773
22.3512,17.463,-1.89192,1.99774,1.06201,0.438152,-0.022022,0.00967564,-0.0278466,0.0258677,-0.0382141,-1.04411,0.014117,1460,798,20.8999,-10.8648,58.5701,-19.5703,38.1529,-7.98526
23.0546,17.4704,-1.86857,1.98131,1.08356,0.434482,-0.0228531,0.00924528,-0.0275833,0.0251087,-0.0387165,-1.04888,0.0138715,1467,798,20.7177,-11.0702,58.7337,-19.9497,38.4723,-8.12965
23.7597,17.4781,-1.84964,1.9669,1.10159,0.425603,-0.0239178,0.00895649,-0.0274409,0.0245065,-0.0394678,-1.05524,0.0134397,1474,798,20.5403,-11.2458,58.9487,-20.2801,38.8173,-8.27539
24.4676,17.4871,-1.83845,1.95253,1.11564,0.40899,-0.0251988,0.00896196,-0.0275794,0.0243217,-0.0405586,-1.06265,0.0133665,1481,798,20.3406,-11.3815,59.2098,-20.5713,39.2013,-8.43503
25.1783,17.497,-1.83476,1.93494,1.12644,0.393278,-0.0266929,0.00906482,-0.0278858,0.024311,-0.0419391,-1.07046,0.0126025,1488,798,20.1116,-11.4957,59.4737,-20.8272,39.6234,-8.60391
25.8914,17.5075,-1.83764,1.91113,1.13171,0.374316,-0.0282681,0.00939293,-0.0281714,0.0244477,-0.0433229,-1.08001,0.012881,1495,798,19.8116,-11.5421,59.7089,-21.0364,40.0798,-8.77736
26.6083,17.518,-1.85181,1.88477,1.13069,0.357383,-0.0297522,0.00991746,-0.0286146,0.0248995,-0.0447343,-1.08846,0.0134171,1502,798,19.4922,-11.5118,59.9678,-21.1772,40.5896,-8.93393
27.3232,17.528,-1.85672,1.85863,1.12634,0.346279,-0.030956,0.0105886,-0.0289723,0.0254657,-0.0458332,-1.09641,0.0138169,1509,798,19.1927,-11.4556,60.1945,-21.287,41.0701,-9.09438
28.0371,17.5377,-1.8567,1.83353,1.12536,0.334667,-0.0318647,0.0113319,-0.0292266,0.0260747,-0.0466075,-1.10361,0.0133031,1516,798,18.902,-11.4342,60.4202,-21.4294,41.5387,-9.25264
28.7512,17.5487,-1.8556,1.80689,1.12578,0.322979,-0.0325248,0.0120586,-0.0293857,0.026651,-0.0471172,-1.10989,0.0131904,1523,798,18.5962,-11.4419,60.6329,-21.5987,42.0111,-9.43786
29.4683,17.5599,-1.8622,1.78208,1.12352,0.304184,-0.0329529,0.0127377,-0.029458,0.0271708,-0.0473861,-1.11522,0.0132557,1530,798,18.287,-11.417,60.9091,-21.7295,42.5223,-9.61711
30.1881,17.5706,-1.87623,1.75657,1.1172,0.292071,-0.0331225,0.0131844,-0.0293992,0.0274528,-0.0473909,-1.11895,0.01364,1537,798,17.9907,-11.347,61.2096,-21.8105,43.0716,-9.77698
30.9081,17.5807,-1.8888,1.73424,1.1103,0.283143,-0.0331132,0.0134679,-0.0292158,0.0275406,-0.0471859,-1.12191,0.0133654,1544,798,17.735,-11.2605,61.5423,-21.8885,43.6228,-9.92589
-39.6019,16.0555,-2.27139,0.853712,-0.633892,-0.130243,0.0721211,-0.0223034,-0.00538551,0.0724273,-0.0226096,-0.0567896,0.0172932,830,805,8.66774,6.87219,42.2935,12.176,33.4508,5.6993
-38.9201,16.0665,-2.33377,0.906814,-0.635332,-0.123259,0.0710342,-0.0212001,-0.00719129,0.0715915,-0.0217574,-0.0773448,0.0178926,837,805,9.22504,6.8915,42.7996,12.0325,33.4367,5.55458
-38.2377,16.078,-2.39612,0.957791,-0.636759,-0.11165,0.0698695,-0.0204494,-0.00846004,0.0706551,-0.021235,-0.0925954,0.0180673,844,805,9.76767,6.89755,43.2818,11.8877,33.4296,5.40094
-37.555,16.0891,-2.45713,1.00396,-0.641942,-0.0975417,0.0689685,-0.0198664,-0.00940087,0.0699524,-0.0208503,-0.104285,0.0181271,851,805,10.2643,6.93288,43.713,11.7941,33.4244,5.25254
-36.8721,16.1007,-2.51685,1.05221,-0.650893,-0.0791982,0.0682112,-0.0193334,-0.0101446,0.0693713,-0.0204936,-0.113869,0.0179964,858,805,10.7896,7.01667,44.1588,11.7146,33.4215,5.09361
-36.1897,16.1111,-2.56978,1.10251,-0.658536,-0.0720954,0.0674005,-0.0188232,-0.0107156,0.0687123,-0.0201349,-0.121808,0.01788,865,805,11.3163,7.10605,44.6313,11.6305,33.3997,4.94953
-35.5085,16.121,-2.61275,1.15141,-0.660897,-0.049519,0.0665177,-0.018307,-0.0111749,0.0679652,-0.0197545,-0.128814,0.0179103,872,805,11.8559,7.11511,45.0268,11.5002,33.3466,4.80652
-34.8274,16.1308,-2.65293,1.19154,-0.655295,-0.0230915,0.0657018,-0.0177666,-0.0116418,0.0672951,-0.01936,-0.136018,0.0176021,879,805,12.3115,7.03014,45.3234,11.2911,33.29,4.66084
-34.1465,16.1401,-2.68845,1.22744,-0.64772,0.00276572,0.0649777,-0.0171776,-0.0122482,0.0667649,-0.0189648,-0.14489,0.0171211,886,805,12.7226,6.92134,45.5692,11.0717,33.2226,4.52111
-33.4654,16.1497,-2.72312,1.26396,-0.640052,0.0127592,0.0643229,-0.0166293,-0.0128909,0.066326,-0.0186325,-0.154163,0.0164072,893,805,13.1117,6.83354,45.8591,10.8416,33.159,4.37469
-32.785,16.1597,-2.75108,1.30928,-0.635506,0.012275,0.063711,-0.0160687,-0.0136147,0.0659704,-0.0183281,-0.164455,0.0156894,900,805,13.5729,6.78317,46.2418,10.635,33.0768,4.21127
-32.1045,16.1695,-2.7768,1.35541,-0.631001,0.0209602,0.0630948,-0.0154741,-0.0144506,0.0656683,-0.0180476,-0.176241,0.0162747,907,805,14.0585,6.73363,46.6124,10.4194,32.993,4.04994
-31.4242,16.178,-2.79878,1.39838,-0.624948,0.0317755,0.062489,-0.014855,-0.0154372,0.0654563,-0.0178223,-0.189901,0.0162058,914,805,14.5152,6.66953,46.9402,10.2074,32.9019,3.91235
-30.7453,16.1858,-2.81117,1.43281,-0.619718,0.0356118,0.0619956,-0.0142283,-0.0165328,0.0654271,-0.0176598,-0.204649,0.0165715,921,805,14.8706,6.61928,47.167,10.0075,32.781,3.77505
-30.0661,16.1937,-2.82263,1.46731,-0.619562,0.0424118,0.0617238,-0.0136224,-0.0176892,0.06567,-0.0175687,-0.219493,0.0176092,928,805,15.232,6.62599,47.3922,9.85243,32.6636,3.63777
-29.385,16.2023,-2.8426,1.51094,-0.621185,0.0461513,0.0616013,-0.0130372,-0.0188794,0.066105,-0.0175409,-0.234174,0.0182077,935,805,15.6814,6.64681,47.7564,9.71902,32.5861,3.49555
-28.703,16.2113,-2.86481,1.55444,-0.620423,0.0512497,0.061413,-0.0124832,-0.0200666,0.0665105,-0.0175807,-0.248766,0.017937,942,805,16.1313,6.63968,48.1327,9.55699,32.5245,3.3479
-28.0217,16.2194,-2.88129,1.59552,-0.619758,0.062436,0.061054,-0.0119506,-0.0212005,0.066764,-0.0176606,-0.26309,0.0174183,949,805,16.5679,6.63359,48.4581,9.40037,32.4479,3.21197
-27.3418,16.2268,-2.88768,1.63301,-0.620215,0.0739448,0.060507,-0.0114456,-0.0221959,0.0668031,-0.0177417,-0.276398,0.0167976,956,805,16.9681,6.64873,48.7155,9.24947,32.3394,3.08003
-26.6624,16.2343,-2.8894,1.67185,-0.624109,0.087559,0.0598013,-0.0109362,-0.0230363,0.0666417,-0.0177767,-0.28865,0.0167856,963,805,17.3863,6.6904,48.9723,9.1322,32.22,2.93913
-25.9813,16.2426,-2.89814,1.71348,-0.624581,0.103035,0.0589462,-0.0104154,-0.023751,0.0662995,-0.0177687,-0.300241,0.0167353,970,805,17.8366,6.68695,49.2888,8.9789,32.1349,2.7903
-25.2995,16.2515,-2.90892,1.75652,-0.618744,0.111368,0.0578097,-0.00988999,-0.0243416,0.0656531,-0.0177334,-0.311717,0.0161739,977,805,18.2872,6.61922,49.6494,8.75873,32.0649,2.6327
-24.6185,16.2596,-2.91253,1.80024,-0.608101,0.114765,0.0562761,-0.00932171,-0.024834,0.0646171,-0.0176628,-0.324034,0.0160596,984,805,18.7347,6.50666,50.0065,8.4978,31.9743,2.48314
-23.939,16.2671,-2.90698,1.84642,-0.598642,0.117505,0.0544046,-0.00867778,-0.0252876,0.06329,-0.0175632,-0.337898,0.0161371,991,805,19.2062,6.41079,50.3624,8.24704,31.8553,2.33481
-23.26,16.2743,-2.8965,1.88576,-0.594167,0.122119,0.0523517,-0.00795569,-0.0257112,0.0618252,-0.0174292,-0.353022,0.0165468,998,805,19.611,6.35647,50.6339,8.05653,31.7243,2.18685
-22.5796,16.2824,-2.89145,1.91986,-0.592071,0.130252,0.0503085,-0.00722129,-0.02611,0.0603914,-0.0173042,-0.368527,0.0167046,1005,805,19.9684,6.32538,50.8739,7.87694,31.6216,2.02824
-21.899,16.2903,-2.88546,1.94385,-0.586085,0.136283,0.0484746,-0.00647732,-0.0265197,0.0591853,-0.017188,-0.383845,0.0166526,1012,805,20.2179,6.25416,51.0191,7.66112,31.5223,1.87165
-21.2191,16.2979,-2.87428,1.96786,-0.575632,0.137688,0.0469619,-0.00570558,-0.0269154,0.0582832,-0.0170269,-0.398161,0.0161301,1019,805,20.458,6.14045,51.1606,7.40197,31.4101,1.71626
-20.5388,16.3055,-2.86301,1.99405,-0.561641,0.136876,0.0457712,-0.00489254,-0.0273273,0.0577017,-0.016823,-0.411636,0.0156733,1026,805,20.7155,5.99195,51.3356,7.1054,31.3047,1.55934
-19.8557,16.3131,-2.86405,2.02164,-0.547365,0.149047,0.0447654,-0.00408168,-0.0277366,0.057299,-0.0166153,-0.424416,0.0154367,1033,805,21.0133,5.85042,51.5559,6.79707,31.2544,1.4197
-19.1703,16.3211,-2.87508,2.04825,-0.533403,0.170241,0.0438442,-0.00335173,-0.0281167,0.0569534,-0.0164609,-0.436278,0.0156902,1040,805,21.3196,5.70531,51.796,6.49031,31.2502,1.2827
-18.4853,16.3291,-2.88112,2.07316,-0.517905,0.190555,0.0430685,-0.0027198,-0.0284931,0.0567257,-0.016377,-0.446963,0.0155282,1047,805,21.6071,5.53422,52.0095,6.17607,31.2339,1.14284
-17.8033,16.3368,-2.87105,2.09795,-0.499984,0.202419,0.042438,-0.00216591,-0.0288482,0.0565997,-0.0163276,-0.456344,0.0156683,1054,805,21.8764,5.33701,52.1827,5.83275,31.162,0.987434
-17.1212,16.3446,-2.8597,2.12584,-0.481317,0.209394,0.0418471,-0.00166599,-0.0291627,0.0564747,-0.0162937,-0.464917,0.0167296,1061,805,22.1668,5.13551,52.3989,5.48121,31.0924,0.828883
-16.4397,16.3511,-2.84321,2.16141,-0.458302,0.21555,0.041116,-0.00121632,-0.0294678,0.0562316,-0.0163318,-0.473953,0.0167417,1068,805,22.5338,4.89938,52.6828,5.09519,31.01,0.690288
-15.7584,16.3576,-2.8243,2.20024,-0.43224,0.221366,0.0400983,-0.000828456,-0.0298136,0.0557957,-0.0165258,-0.484636,0.016002,1075,805,22.933,4.63338,52.9989,4.67568,30.9253,0.550921
-15.0778,16.3643,-2.80032,2.23466,-0.408257,0.221367,0.0388231,-0.000512907,-0.0302297,0.0552199,-0.0169097,-0.496994,0.0149173,1082,805,23.2745,4.38244,53.2681,4.2796,30.8281,0.39978
-14.3956,16.3716,-2.78231,2.25872,-0.388103,0.215837,0.0373586,-0.000256738,-0.0306796,0.0545366,-0.0174348,-0.510424,0.0146112,1089,805,23.4976,4.17804,53.4714,3.91987,30.7614,0.245668
-13.7098,16.3794,-2.77973,2.27448,-0.372714,0.222115,0.0357691,1.68899e-05,-0.0311969,0.0538485,-0.0180625,-0.52523,0.0150078,1096,805,23.661,4.01604,53.6366,3.60877,30.7623,0.0985601
-13.0247,16.3869,-2.77188,2.28934,-0.35867,0.229792,0.0341756,0.000332143,-0.0318568,0.053326,-0.0188183,-0.541258,0.0152116,1103,805,23.8186,3.8689,53.7773,3.31055,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,2.30677,-0.344129,0.227997,0.0326377,0.000742501,-0.0326834,0.0530567,-0.0196765,-0.558421,0.015012,1110,805,23.9818,3.71997,53.9093,3.02373,30.6858,-0.184739
