 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1323,13.3472,-0.918727,0.996159,-0.596419,-0.164826,0.0814954,-0.0260242,-0.00665029,0.0819052,-0.026434,-0.0615393,0.0215312,858,833,10.0966,6.50328,37.6032,10.6764,27.2087,4.54562
-36.4505,13.358,-0.982737,1.05316,-0.607263,-0.149492,0.0810064,-0.0258319,-0.00723901,0.0814947,-0.0263202,-0.0673464,0.0219864,865,833,10.7084,6.60953,38.1657,10.6322,27.2273,4.39911
-35.7698,13.3681,-1.03688,1.1071,-0.611852,-0.138908,0.0802522,-0.0255978,-0.00780834,0.0808251,-0.0261707,-0.0732396,0.0229822,872,833,11.2798,6.65824,38.6778,10.5256,27.2149,4.25791
-35.0898,13.3772,-1.08426,1.15862,-0.614632,-0.129252,0.0794472,-0.025299,-0.00839506,0.0801158,-0.0259675,-0.0794706,0.0238788,879,833,11.8242,6.68318,39.1496,10.4179,27.1835,4.12819
-34.4098,13.3861,-1.12859,1.21205,-0.614425,-0.12215,0.0787148,-0.0249387,-0.0090295,0.0794955,-0.0257194,-0.0862467,0.0239262,886,833,12.3836,6.67594,39.6423,10.286,27.1475,4.00144
-33.7302,13.3943,-1.1681,1.26943,-0.611532,-0.0960559,0.0780333,-0.0245665,-0.00974982,0.0789515,-0.0254847,-0.0939077,0.0234398,893,833,13.0179,6.64029,40.124,10.1145,27.1,3.88353
-33.0514,13.4024,-1.20008,1.3231,-0.607826,-0.0634562,0.0773461,-0.0241537,-0.0105747,0.0784361,-0.0252437,-0.102715,0.0230092,900,833,13.6257,6.59025,40.534,9.92614,27.0304,3.75822
-32.3736,13.4107,-1.22389,1.37444,-0.605159,-0.0427127,0.076568,-0.0237065,-0.0114481,0.0778584,-0.0249969,-0.112243,0.0230515,907,833,14.1882,6.54504,40.9222,9.75526,26.9364,3.62006
-31.6964,13.4197,-1.24143,1.419,-0.605341,-0.0390689,0.075752,-0.023232,-0.0123888,0.077279,-0.0247591,-0.12264,0.0214614,914,833,14.6488,6.53497,41.2612,9.6081,26.8251,3.46242
-31.0186,13.4284,-1.26066,1.46229,-0.604881,-0.0390956,0.0750768,-0.0227675,-0.0133948,0.0768775,-0.0245681,-0.133625,0.0200698,921,833,15.0888,6.53174,41.609,9.45036,26.7275,3.31069
-30.3403,13.436,-1.28015,1.50955,-0.602283,-0.0353371,0.0746717,-0.0223224,-0.014444,0.0767769,-0.0244276,-0.144733,0.018225,928,833,15.5763,6.50999,41.9977,9.28758,26.6381,3.1841
-29.6622,13.4424,-1.29591,1.56306,-0.59938,-0.0315563,0.0743824,-0.0218806,-0.0154625,0.0768051,-0.0243033,-0.15542,0.0177685,935,833,16.1281,6.48872,42.4432,9.14061,26.5413,3.08007
-28.9834,13.4494,-1.31384,1.61896,-0.596492,-0.0279422,0.0739954,-0.0214527,-0.0164108,0.0767382,-0.0241955,-0.165601,0.0179853,942,833,16.7038,6.46911,42.9294,8.98045,26.4601,2.96398
-28.3039,13.4568,-1.3329,1.67463,-0.598231,-0.0095917,0.0734621,-0.0210573,-0.0172927,0.0765265,-0.0241217,-0.175388,0.0178429,949,833,17.3048,6.48901,43.3958,8.85574,26.3905,2.8426
-27.624,13.4651,-1.35182,1.72456,-0.600439,0.0166193,0.0727883,-0.0207259,-0.018082,0.0761628,-0.0241004,-0.184504,0.0174416,956,833,17.8615,6.50939,43.7959,8.71115,26.3276,2.70077
-26.9464,13.4735,-1.3566,1.76612,-0.602582,0.0305077,0.0719483,-0.020432,-0.0187875,0.075623,-0.0241067,-0.193153,0.0169481,963,833,18.3083,6.5162,44.0891,8.57704,26.2167,2.54314
-26.2694,13.4817,-1.35546,1.80551,-0.599923,0.0325852,0.0708878,-0.0201509,-0.0194061,0.0748519,-0.0241149,-0.201496,0.0188947,970,833,18.7098,6.47038,44.3687,8.40351,26.09,2.38023
-25.5906,13.49,-1.36204,1.8513,-0.59193,0.0269573,0.069538,-0.0198502,-0.0199876,0.0738037,-0.024116,-0.210265,0.0210734,977,833,19.1612,6.36921,44.7659,8.19302,26.0005,2.22762
-24.9097,13.4978,-1.37791,1.90355,-0.583054,0.0321469,0.0678813,-0.019478,-0.0205697,0.0724824,-0.024079,-0.220058,0.0224816,984,833,19.6997,6.26387,45.2515,7.97575,25.9544,2.09468
-24.23,13.504,-1.38548,1.95354,-0.577725,0.0471372,0.0659758,-0.0190249,-0.0211333,0.0709401,-0.0239892,-0.230722,0.021793,991,833,20.2342,6.2019,45.6706,7.80303,25.8832,1.98653
-23.5516,13.5104,-1.3836,1.99745,-0.575902,0.0675869,0.0638911,-0.0185337,-0.0216364,0.0692254,-0.023868,-0.241723,0.0195688,998,833,20.7174,6.17395,45.9888,7.64832,25.7822,1.86325
-22.873,13.5171,-1.38152,2.03735,-0.574716,0.083552,0.0618623,-0.0180126,-0.0221419,0.0675895,-0.0237398,-0.253113,0.0171935,1005,833,21.1501,6.15694,46.2819,7.49489,25.6877,1.73408
-22.193,13.5247,-1.38387,2.07121,-0.568583,0.0873622,0.0601515,-0.0174266,-0.0227655,0.0663386,-0.0236137,-0.265368,0.0162376,1012,833,21.4954,6.10409,46.5613,7.27437,25.6177,1.59191
-21.5149,13.532,-1.3748,2.10532,-0.557544,0.0867912,0.0588224,-0.0167617,-0.0234625,0.0655132,-0.0234525,-0.277798,0.0164536,1019,833,21.8343,6.00599,46.815,6.99351,25.5103,1.44117
-20.8362,13.5393,-1.36707,2.14111,-0.546,0.0951984,0.0577783,-0.0160163,-0.0241362,0.0649714,-0.0232095,-0.289642,0.0169762,1026,833,22.2085,5.89471,47.0818,6.70889,25.4153,1.29393
-20.156,13.5455,-1.36509,2.17714,-0.536611,0.11527,0.0568831,-0.0152537,-0.0246881,0.0645232,-0.0228938,-0.300116,0.0176494,1033,833,22.6092,5.79377,47.3597,6.47619,25.35,1.17696
-19.4739,13.5514,-1.37088,2.21156,-0.527678,0.134097,0.0561671,-0.0144992,-0.0251495,0.0642036,-0.0225357,-0.309294,0.0168298,1040,833,22.9907,5.69371,47.6618,6.26872,25.3224,1.0754
-18.7926,13.5569,-1.37024,2.24117,-0.516972,0.141119,0.0556907,-0.0137224,-0.0256462,0.0641382,-0.0221699,-0.318194,0.0159974,1047,833,23.2979,5.58062,47.919,6.05191,25.2768,0.97532
-18.1145,13.5628,-1.35237,2.26693,-0.502364,0.141042,0.0553571,-0.0128856,-0.0261811,0.0642441,-0.0217726,-0.327239,0.0166435,1054,833,23.5511,5.42628,48.0905,5.77336,25.171,0.845213
-17.4355,13.5695,-1.33677,2.29868,-0.488285,0.157403,0.0550305,-0.0119973,-0.0266822,0.0643549,-0.0213217,-0.336196,0.0183238,1061,833,23.9007,5.27428,48.3105,5.47423,25.0813,0.704081
-16.7552,13.5773,-1.32592,2.33724,-0.476328,0.180169,0.0545434,-0.0111047,-0.0271033,0.064287,-0.0208483,-0.345112,0.0204846,1068,833,24.3335,5.13317,48.6152,5.18241,25.0175,0.543844
-16.075,13.5848,-1.31244,2.38486,-0.459235,0.185999,0.0537645,-0.0102611,-0.0274931,0.0639499,-0.0204465,-0.354795,0.0207749,1075,833,24.8224,4.95061,49.0405,4.84891,24.9505,0.388468
-15.3971,13.5916,-1.28674,2.42845,-0.43745,0.19087,0.0526941,-0.00947984,-0.0279625,0.0634198,-0.0202055,-0.366267,0.0199334,1082,833,25.268,4.72253,49.3865,4.46383,24.8429,0.23244
-14.7217,13.5968,-1.24758,2.46566,-0.410347,0.187924,0.0513264,-0.00874575,-0.0285685,0.062743,-0.0201623,-0.380181,0.018086,1089,833,25.6312,4.44914,49.6359,4.04171,24.6895,0.0960959
-14.0432,13.6018,-1.22127,2.49855,-0.383123,0.187354,0.0496909,-0.0080153,-0.0293347,0.0619842,-0.0203086,-0.396838,0.0182451,1096,833,25.9543,4.17411,49.8942,3.63442,24.5938,-0.0215381
-13.3609,13.607,-1.21137,2.53277,-0.364039,0.20926,0.0479349,-0.00728546,-0.0302752,0.0612992,-0.0206498,-0.415703,0.0201537,1103,833,26.3399,3.99278,50.1992,3.29394,24.5699,-0.122896
-12.6798,13.6125,-1.19448,2.55979,-0.34645,0.224456,0.0461066,-0.00659633,-0.0313266,0.0606911,-0.0211808,-0.435721,0.0224452,1110,833,26.6375,3.81639,50.4226,2.96988,24.5259,-0.241466
-12.004,13.6171,-1.15073,2.58267,-0.332079,0.20786,0.0442024,-0.00600477,-0.0324323,0.0601116,-0.0219139,-0.456046,0.0230911,1117,833,26.8224,3.68483,50.5596,2.69545,24.3833,-0.368489
-11.3285,13.6228,-1.10487,2.60519,-0.317845,0.178693,0.0422825,-0.00550851,-0.033613,0.0596281,-0.0228541,-0.476396,0.0219237,1124,833,26.9746,3.53822,50.7127,2.42588,24.2395,-0.522809
-10.6525,13.6288,-1.05921,2.63392,-0.302248,0.1585,0.0403987,-0.00506916,-0.0348758,0.059296,-0.0239664,-0.49656,0.0205866,1131,833,27.2096,3.35554,50.9224,2.1499,24.1038,-0.681322
-9.9752,13.6349,-1.01877,2.66826,-0.290095,0.15799,0.0386873,-0.00463509,-0.0361782,0.0591932,-0.025141,-0.515653,0.019391,1138,833,27.5457,3.22225,51.185,1.87734,23.9958,-0.836751
-9.29681,13.6407,-0.981611,2.69709,-0.276599,0.154976,0.0371402,-0.00423778,-0.0373743,0.0591697,-0.0262673,-0.532611,0.0185591,1145,833,27.819,3.08954,51.4151,1.59051,23.908,-0.980568
-8.61703,13.6465,-0.94925,2.71544,-0.264529,0.153984,0.0356263,-0.00388133,-0.0383964,0.0590523,-0.0273073,-0.54782,0.0183823,1152,833,27.9898,2.97362,51.5599,1.31784,23.8465,-1.12045
-7.93443,13.6524,-0.927946,2.73481,-0.253144,0.154501,0.0341199,-0.00357091,-0.0393557,0.0589096,-0.0283606,-0.562106,0.0190839,1159,833,28.1735,2.86713,51.7635,1.0609,23.836,-1.24771
-7.25176,13.6583,-0.9053,2.75876,-0.242286,0.146642,0.0326172,-0.00326631,-0.0403665,0.0588496,-0.0294987,-0.576275,0.0190978,1166,833,28.3837,2.76186,52.0297,0.821097,23.8276,-1.37721
-6.57037,13.6641,-0.875437,2.78213,-0.22998,0.143552,0.0310715,-0.00293519,-0.0413807,0.058806,-0.0306697,-0.590464,0.0179005,1173,833,28.5994,2.62862,52.2619,0.567819,23.798,-1.51269
-5.88798,13.6701,-0.848414,2.79975,-0.212502,0.132876,0.0293946,-0.00257797,-0.0422631,0.0585938,-0.0317772,-0.604587,0.0169809,1180,833,28.7379,2.44173,52.4649,0.268613,23.7869,-1.64834
-5.19953,13.6771,-0.846013,2.80889,-0.188684,0.143788,0.0275348,-0.0022159,-0.0429864,0.0581469,-0.032828,-0.618823,0.0166792,1187,833,28.84,2.19834,52.6506,-0.124802,23.881,-1.77798
-4.50679,13.6853,-0.860187,2.82295,-0.159905,0.154246,0.0256216,-0.00185335,-0.0436737,0.0576674,-0.0338992,-0.633024,0.0172464,1194,833,28.9899,1.89713,52.9608,-0.565915,24.0482,-1.91043
-3.81249,13.6943,-0.878951,2.84151,-0.127578,0.159606,0.0237984,-0.00150705,-0.0443924,0.057306,-0.0350146,-0.646569,0.0176937,1201,833,29.1724,1.56534,53.3508,-1.05697,24.2413,-2.05554
-3.11842,13.703,-0.894608,2.86391,-0.0978582,0.160142,0.0220064,-0.00115544,-0.0451318,0.0570194,-0.0361684,-0.659806,0.0184823,1208,833,29.3822,1.26116,53.7836,-1.51413,24.4296,-2.19915
-2.42287,13.7116,-0.914455,2.88306,-0.0751451,0.171923,0.0201977,-0.000757516,-0.0458921,0.056793,-0.0373529,-0.673167,0.0197269,1215,833,29.5861,1.02708,54.1902,-1.89815,24.6421,-2.33269
-1.72623,13.7205,-0.936721,2.89711,-0.0556586,0.185475,0.0183736,-0.000299811,-0.0466991,0.0566602,-0.0385864,-0.686733,0.0205065,1222,833,29.7429,0.815697,54.5589,-2.2453,24.8719,-2.47165
-1.02939,13.7294,-0.957691,2.9064,-0.0336239,0.200791,0.0165348,0.000199592,-0.0475655,0.0566288,-0.0398945,-0.700371,0.0206529,1229,833,29.8561,0.576532,54.8788,-2.61978,25.1041,-2.61066
-0.334265,13.738,-0.969422,2.91124,-0.00619779,0.21095,0.014695,0.00070587,-0.0484199,0.0566229,-0.0412221,-0.713666,0.0192312,1236,833,29.9121,0.292797,55.1317,-3.06094,25.3072,-2.75452
0.360286,13.7464,-0.976755,2.9122,0.0248651,0.222965,0.0127657,0.00123779,-0.049198,0.0565362,-0.0425327,-0.727085,0.0180918,1243,833,29.934,-0.0363101,55.3324,-3.53417,25.5004,-2.89792
1.05574,13.7544,-0.985854,2.91546,0.0554089,0.249116,0.0106965,0.00187223,-0.0499211,0.0564001,-0.0438314,-0.741321,0.0182549,1250,833,30.0147,-0.362593,55.5518,-4.00438,25.7083,-3.03043
1.75239,13.7619,-0.997848,2.92223,0.0884464,0.268592,0.00851305,0.00264793,-0.0506146,0.05628,-0.045119,-0.756461,0.0183012,1257,833,30.1141,-0.704481,55.8366,-4.4899,25.9352,-3.14972
2.45101,13.77,-1.01583,2.92906,0.121758,0.291137,0.00626775,0.00357373,-0.0512046,0.0561431,-0.0463016,-0.772248,0.019547,1264,833,30.2218,-1.04891,56.1493,-4.98772,26.1937,-3.27484
3.1486,13.7789,-1.02749,2.93274,0.154264,0.29616,0.00404856,0.00457772,-0.0516402,0.055954,-0.0473277,-0.78796,0.0204349,1271,833,30.254,-1.39537,56.4368,-5.46866,26.4347,-3.42168
3.84416,13.7876,-1.02902,2.92925,0.181567,0.30582,0.00185262,0.00560793,-0.0519975,0.0557617,-0.0483011,-0.803446,0.0203489,1278,833,30.2269,-1.70197,56.6117,-5.89576,26.643,-3.5774
4.53734,13.7951,-1.01924,2.91921,0.206681,0.324472,-0.000359712,0.00666711,-0.0523474,0.0556189,-0.0493115,-0.818906,0.0187176,1285,833,30.1582,-1.98205,56.6697,-6.30129,26.8137,-3.72005
5.22816,13.8012,-0.998376,2.90678,0.23242,0.337611,-0.00261788,0.00776728,-0.0526474,0.0554775,-0.0503281,-0.834554,0.0175181,1292,833,30.0521,-2.23785,56.6741,-6.72137,26.9479,-3.84638
5.91626,13.8066,-0.965233,2.89268,0.259469,0.340089,-0.00499719,0.0088902,-0.0528232,0.0552241,-0.0513311,-0.850749,0.0181103,1299,833,29.9027,-2.51161,56.6345,-7.13656,27.0405,-3.97047
6.60158,13.8118,-0.919727,2.88126,0.288254,0.34499,-0.00746463,0.0100175,-0.0528492,0.0548437,-0.0522908,-0.867354,0.0176251,1306,833,29.7875,-2.80778,56.5784,-7.57969,27.0914,-4.10595
7.28641,13.8173,-0.870912,2.871,0.321915,0.357569,-0.00991419,0.0111151,-0.0527393,0.0543776,-0.0531768,-0.883793,0.0175073,1313,833,29.7043,-3.16818,56.5188,-8.07786,27.1364,-4.25023
7.97276,13.8236,-0.826667,2.86192,0.365291,0.37281,-0.0123074,0.0121415,-0.0525107,0.0538319,-0.0539978,-0.899761,0.0170576,1320,833,29.6399,-3.63577,56.4941,-8.68721,27.2073,-4.40765
8.65963,13.8299,-0.78303,2.85269,0.412458,0.389014,-0.0147059,0.0130868,-0.0521457,0.053156,-0.0547751,-0.915617,0.0178105,1327,833,29.5769,-4.14319,56.4767,-9.33413,27.2881,-4.56237
9.34517,13.8351,-0.733024,2.83648,0.448504,0.404971,-0.0171709,0.0139692,-0.0516319,0.0523277,-0.0555294,-0.931841,0.0185761,1334,833,29.4444,-4.53319,56.3694,-9.85162,27.351,-4.70151
10.0286,13.8397,-0.673742,2.81731,0.47832,0.413112,-0.0196851,0.0148138,-0.0509864,0.0513896,-0.0562609,-0.948512,0.0183741,1341,833,29.2625,-4.84461,56.2118,-10.3065,27.3841,-4.83783
10.7136,13.8443,-0.619027,2.79551,0.505806,0.413361,-0.0221916,0.0156145,-0.0501831,0.0503367,-0.0569138,-0.965521,0.0185711,1348,833,29.033,-5.11435,56.0615,-10.7402,27.443,-4.96907
11.4002,13.8495,-0.569143,2.77642,0.540944,0.422852,-0.0247113,0.0163507,-0.0491864,0.0491191,-0.0574797,-0.983111,0.0186232,1355,833,28.8554,-5.47721,55.9552,-11.2563,27.5289,-5.1059
12.0889,13.8556,-0.525977,2.75692,0.584721,0.445451,-0.0272748,0.0169957,-0.0479856,0.0477054,-0.0579845,-1.0015,0.0188743,1362,833,28.7091,-5.94448,55.863,-11.8752,27.6492,-5.25492
12.7779,13.8615,-0.482273,2.73933,0.632416,0.465644,-0.0297915,0.0175387,-0.0466756,0.0462057,-0.0584585,-1.02002,0.0180254,1369,833,28.576,-6.453,55.7998,-12.5287,27.7751,-5.40086
13.4658,13.8665,-0.433132,2.71781,0.682105,0.486668,-0.032122,0.0180119,-0.0453349,0.0447485,-0.0588586,-1.03794,0.0169988,1376,833,28.4069,-6.98352,55.6805,-13.188,27.8866,-5.53167
14.1548,13.8706,-0.386857,2.69148,0.730805,0.503982,-0.0341278,0.0184217,-0.0439347,0.043339,-0.059045,-1.05489,0.016477,1383,833,28.1799,-7.48428,55.5342,-13.832,28.0172,-5.64245
14.8466,13.8763,-0.34952,2.65832,0.771871,0.528862,-0.0357669,0.0186853,-0.0424536,0.041893,-0.0589746,-1.07052,0.0164793,1390,833,27.9066,-7.92601,55.3518,-14.4078,28.1914,-5.77566
15.54,13.8832,-0.316462,2.62422,0.809881,0.548759,-0.0370712,0.0187565,-0.0409335,0.040388,-0.0587026,-1.08465,0.0159533,1397,833,27.6108,-8.33714,55.1899,-14.9629,28.3906,-5.92697
16.2336,13.8903,-0.282671,2.59202,0.849634,0.563307,-0.0380068,0.0186212,-0.0394476,0.0388643,-0.05825,-1.09667,0.0152718,1404,833,27.3198,-8.76402,55.059,-15.5365,28.5945,-6.08252
16.9259,13.8958,-0.242767,2.55775,0.892556,0.578238,-0.0385409,0.0183064,-0.0380478,0.0373752,-0.0576098,-1.1062,0.0148879,1411,833,27.0101,-9.221,54.8891,-16.1225,28.7814,-6.21382
17.6204,13.9017,-0.20927,2.52854,0.935152,0.595907,-0.03873,0.0178367,-0.0367002,0.0358875,-0.0567808,-1.11369,0.0156447,1418,833,26.7586,-9.66268,54.8025,-16.7181,29.0019,-6.3438
18.3161,13.908,-0.178557,2.50522,0.971357,0.610687,-0.0386806,0.0172441,-0.0353663,0.0343668,-0.0558034,-1.11991,0.0156782,1425,833,26.5582,-10.0462,54.7997,-17.2431,29.2413,-6.48146
19.014,13.9151,-0.154172,2.48254,1.00125,0.623892,-0.0384262,0.0165787,-0.0341135,0.0328954,-0.0547429,-1.12465,0.016632,1432,833,26.36,-10.3622,54.8386,-17.709,29.514,-6.62608
19.7136,13.9221,-0.134042,2.45579,1.02841,0.622098,-0.0380059,0.0158639,-0.0330246,0.0315449,-0.0536869,-1.12749,0.0196894,1439,833,26.079,-10.6388,54.8751,-18.1321,29.8117,-6.76342
20.4152,13.9296,-0.119511,2.42005,1.05753,0.623797,-0.0375517,0.0151438,-0.0321428,0.0303575,-0.0527655,-1.12872,0.021526,1446,833,25.7188,-10.9393,54.8436,-18.58,30.1399,-6.9043
21.1145,13.936,-0.095098,2.38426,1.08891,0.624564,-0.0372241,0.0144759,-0.031484,0.0293624,-0.0521107,-1.12912,0.0203841,1453,833,25.3564,-11.2626,54.7804,-19.0397,30.4359,-7.03324
21.8088,13.9415,-0.0520074,2.35557,1.12265,0.627999,-0.037077,0.0139042,-0.0310195,0.0285631,-0.0517358,-1.12933,0.0181837,1460,833,25.0733,-11.6232,54.7221,-19.5178,30.6641,-7.16498
22.5115,13.9492,-0.0361266,2.33623,1.15287,0.629767,-0.0370971,0.0134798,-0.0307149,0.0279772,-0.0515944,-1.1298,0.0162983,1467,833,24.8768,-11.9326,54.88,-19.9828,31.0103,-7.30972
23.2202,13.9581,-0.0395655,2.31554,1.18014,0.622756,-0.0372785,0.0132344,-0.030582,0.0276409,-0.0516849,-1.13055,0.0160835,1474,833,24.6405,-12.2045,55.1173,-20.4164,31.4426,-7.4586
23.9369,13.9686,-0.0679771,2.28885,1.2022,0.617002,-0.0376255,0.0131548,-0.0306082,0.027533,-0.0520038,-1.13164,0.0171363,1481,833,24.3478,-12.4281,55.3981,-20.7927,31.9839,-7.60963
24.6525,13.9781,-0.0910567,2.26082,1.21221,0.611833,-0.0381242,0.0131917,-0.0307592,0.0275894,-0.052522,-1.13301,0.018437,1488,833,24.0447,-12.5502,55.651,-21.0077,32.5116,-7.74723
25.3624,13.9867,-0.0924417,2.234,1.21684,0.613651,-0.0386949,0.0133385,-0.0309966,0.0277897,-0.0531462,-1.13453,0.019259,1495,833,23.7757,-12.6089,55.8308,-21.1898,32.9595,-7.89127
26.0744,13.9951,-0.0991575,2.209,1.22273,0.614019,-0.0392855,0.0135614,-0.0312776,0.0280829,-0.053807,-1.13613,0.0192685,1502,833,23.52,-12.6618,56.06,-21.3899,33.4369,-8.02392
26.7884,14.0034,-0.110744,2.18201,1.22849,0.607853,-0.0399067,0.013838,-0.0315342,0.0283967,-0.0544654,-1.13827,0.0184346,1509,833,23.2254,-12.6998,56.3012,-21.586,33.942,-8.14857
27.504,14.0118,-0.125782,2.15321,1.23109,0.595885,-0.0405473,0.0141369,-0.0317444,0.0286911,-0.0551015,-1.14091,0.0172415,1516,833,22.8959,-12.7115,56.5502,-21.7328,34.4691,-8.27015
28.221,14.0212,-0.143377,2.12339,1.22889,0.586359,-0.0411542,0.014441,-0.0319063,0.0289603,-0.0556735,-1.14374,0.0168809,1523,833,22.5638,-12.6723,56.8041,-21.8507,35.0146,-8.40906
28.9396,14.0315,-0.164133,2.09148,1.22195,0.579891,-0.041629,0.0147068,-0.0320035,0.0291728,-0.0560951,-1.14627,0.0172456,1530,833,22.2208,-12.5931,57.0542,-21.9301,35.5811,-8.56412
29.6591,14.0416,-0.185909,2.06035,1.21478,0.569789,-0.041924,0.0148927,-0.0319821,0.0292616,-0.0562929,-1.14854,0.0177601,1537,833,21.8747,-12.5104,57.327,-21.9963,36.1597,-8.71177
30.3766,14.0511,-0.199154,2.02757,1.20733,0.553458,-0.0420727,0.0149996,-0.0318244,0.0292081,-0.0562812,-1.15089,0.0180747,1544,833,21.4941,-12.4233,57.5606,-22.0519,36.7118,-8.8569
31.0941,14.0606,-0.210445,1.99419,1.19984,0.535385,-0.0421205,0.0150037,-0.0315623,0.0290089,-0.0561256,-1.15317,0.0176337,1551,833,21.1026,-12.3375,57.7891,-22.1065,37.264,-9.00483
31.8147,14.071,-0.229999,1.95727,1.18813,0.521314,-0.0421023,0.014898,-0.031227,0.0286753,-0.0558796,-1.15529,0.0183954,1558,833,20.6884,-12.2012,58.0175,-22.1357,37.8578,-9.16053
32.5393,14.0817,-0.260044,1.92328,1.17221,0.50061,-0.0420514,0.0147084,-0.0308231,0.028227,-0.05557,-1.15747,0.0188184,1565,833,20.2826,-12.0283,58.332,-22.1008,38.5024,-9.31095
33.2661,14.0922,-0.295246,1.88736,1.15723,0.484848,-0.0420037,0.0144226,-0.0304055,0.0276881,-0.0552692,-1.15941,0.0188176,1572,833,19.873,-11.8667,58.6504,-22.0677,39.176,-9.44922
33.9914,14.1029,-0.323487,1.85136,1.14132,0.467045,-0.0420124,0.0140451,-0.0300035,0.0270751,-0.0550424,-1.16109,0.0168928,1579,833,19.4567,-11.6843,58.9487,-22.0463,39.8294,-9.6
34.7166,14.1133,-0.349214,1.81676,1.12081,0.448127,-0.0421265,0.0136025,-0.0295937,0.0263854,-0.0549094,-1.16305,0.0154454,1586,833,19.0513,-11.4684,59.2603,-21.9579,40.4808,-9.74635
35.4423,14.1233,-0.374722,1.78734,1.09709,0.426434,-0.0423678,0.0131498,-0.0291838,0.0256681,-0.0548861,-1.16559,0.0156943,1593,833,18.688,-11.2314,59.6351,-21.8146,41.1394,-9.88636
36.1734,14.1341,-0.414806,1.762,1.07544,0.388174,-0.0427,0.0127295,-0.0288205,0.0249988,-0.0549693,-1.16832,0.0173864,1600,833,18.3118,-10.9948,60.1303,-21.6904,41.8654,-10.0238
36.9098,14.1451,-0.469664,1.72853,1.05764,0.352941,-0.0430483,0.0123227,-0.0285213,0.0243858,-0.0551115,-1.17066,0.0184684,1607,833,17.8647,-10.7822,60.6037,-21.6129,42.6596,-10.1487
37.6474,14.1564,-0.525549,1.69177,1.03958,0.318834,-0.0433943,0.0118837,-0.0283009,0.023803,-0.0553136,-1.17218,0.0186517,1614,833,17.3889,-10.5604,61.053,-21.5455,43.4663,-10.2787
38.3831,14.1678,-0.573423,1.65086,1.02078,0.287109,-0.0436608,0.0114171,-0.0280892,0.0232152,-0.0554588,-1.17315,0.0179071,1621,833,16.8805,-10.339,61.4317,-21.4759,44.2485,-10.4184
39.1203,14.1802,-0.623589,1.61278,0.990753,0.266348,-0.043789,0.0109211,-0.0278485,0.0226024,-0.0554703,-1.17363,0.0174987,1628,833,16.4351,-10.0213,61.8504,-21.3016,45.0484,-10.5763
39.859,14.1917,-0.676004,1.57183,0.954308,0.250205,-0.0437606,0.0104569,-0.0275727,0.0220151,-0.0553189,-1.17385,0.0170279,1635,833,15.9771,-9.64998,62.2526,-21.0327,45.8656,-10.7128
40.5969,14.2024,-0.723809,1.52494,0.91827,0.226765,-0.043644,0.0100395,-0.0273508,0.0215193,-0.0551239,-1.1734,0.0156615,1642,833,15.4388,-9.28105,62.5855,-20.7512,46.6721,-10.8383
41.3319,14.2125,-0.760367,1.47931,0.886864,0.195609,-0.0432304,0.00958071,-0.0270785,0.0209971,-0.0546468,-1.17181,0.0144364,1649,833,14.8883,-8.93545,62.8978,-20.5324,47.4411,-10.963
42.0662,14.2231,-0.792724,1.44364,0.858895,0.164485,-0.0424038,0.00904779,-0.0266755,0.0203814,-0.0537374,-1.16904,0.0138449,1656,833,14.4341,-8.63412,63.3052,-20.3564,48.2013,-11.1034
42.8015,14.2349,-0.826127,1.41582,0.828106,0.130696,-0.0411211,0.00840314,-0.0260749,0.0196002,-0.0523182,-1.16519,0.0137541,1663,833,14.0471,-8.30292,63.8085,-20.1697,48.9741,-11.2649
43.5392,14.247,-0.864273,1.3875,0.799055,0.112065,-0.0394169,0.0075975,-0.0252066,0.0185571,-0.0503765,-1.16066,0.014193,1670,833,13.7039,-8.00013,64.3247,-20.0102,49.7743,-11.4279
44.282,14.2597,-0.91575,1.35976,0.771744,0.094039,-0.0373595,0.00655302,-0.0240604,0.0171695,-0.047976,-1.15525,0.0142283,1677,833,13.3679,-7.71694,64.9081,-19.864,50.6372,-11.5872
45.0218,14.2701,-0.956033,1.3301,0.745499,0.0864571,-0.0350545,0.00515852,-0.022817,0.0154639,-0.0453599,-1.14657,0.0147732,1684,833,13.048,-7.46727,65.4284,-19.6848,51.4625,-11.7112
-39.9022,12.6292,-0.357022,0.76539,-0.543345,-0.223645,0.0838127,-0.029206,-0.00316671,0.0839014,-0.0292947,-0.02799,0.0229716,830,840,7.62717,5.93589,34.2126,10.5461,26.0119,4.88444
-39.2235,12.6385,-0.417623,0.819435,-0.55425,-0.217466,0.0841369,-0.0287774,-0.00392742,0.0842734,-0.0289138,-0.0347263,0.0227737,837,840,8.19447,6.05109,34.7201,10.5295,25.9882,4.76287
-38.5465,12.6463,-0.464701,0.872647,-0.564185,-0.208205,0.0844628,-0.0284764,-0.00454292,0.0846453,-0.0286589,-0.040138,0.0222081,844,840,8.75789,6.17163,35.1679,10.5007,25.9193,4.65804
-37.8687,12.654,-0.513461,0.925342,-0.575034,-0.189746,0.084741,-0.0282692,-0.00514747,0.0849749,-0.0285032,-0.0454234,0.0213298,851,840,9.33124,6.30288,35.6045,10.4742,25.864,4.55725
