 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2508,14.9704,-1.97995,0.318568,-0.0988938,-0.00405072,0.0157125,-0.00541262,-0.00137831,0.0158021,-0.00550216,-0.0648785,0.00892372,1082,819,3.24915,1.06996,30.8539,1.35134,27.5909,0.352588
-14.571,14.9767,-1.95651,0.32943,-0.0904171,0.000339764,0.0153286,-0.00566709,-0.00147604,0.0154319,-0.00577035,-0.069844,0.00872474,1089,819,3.36776,0.981362,30.8691,1.1179,27.501,0.211508
-13.8892,14.9841,-1.94076,0.338416,-0.0807366,-0.0029785,0.0148875,-0.00590907,-0.0016032,0.0150103,-0.00603193,-0.0764874,0.00907674,1096,819,3.45029,0.88969,30.916,0.858,27.4485,0.0569545
-13.2071,14.9912,-1.9248,0.347,-0.0707591,-0.00623871,0.0144496,-0.00612757,-0.00178442,0.0146032,-0.00628117,-0.0858644,0.00964078,1103,819,3.52864,0.79454,30.9652,0.600614,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,0.355547,-0.061224,-0.00803755,0.0140158,-0.00632247,-0.00202047,0.0142146,-0.00652124,-0.0980661,0.0101168,1110,819,3.6097,0.70162,30.9883,0.356223,27.3331,-0.233911
-11.8467,15.0027,-1.87028,0.365341,-0.0521004,-0.0105963,0.0135836,-0.0065149,-0.00229088,0.0138414,-0.00677272,-0.112067,0.0101,1117,819,3.70173,0.607684,31.0052,0.137762,27.2434,-0.360134
-11.1678,15.0081,-1.83464,0.375294,-0.0428405,-0.0150209,0.0131672,-0.006723,-0.00257846,0.0134961,-0.00705182,-0.126842,0.00972985,1124,819,3.79108,0.511727,31.015,-0.0888979,27.1418,-0.49599
-10.4881,15.0143,-1.80123,0.384594,-0.0332837,-0.0186406,0.0127777,-0.00693702,-0.00287685,0.0131889,-0.00734824,-0.141981,0.00927909,1131,819,3.87531,0.412099,31.0327,-0.332116,27.0562,-0.64492
-9.80825,15.0212,-1.76685,0.391833,-0.0234982,-0.0186414,0.0124387,-0.00714234,-0.00318693,0.0129444,-0.00764798,-0.157347,0.00876273,1138,819,3.94653,0.308196,31.0267,-0.595179,26.9741,-0.808931
-9.12723,15.027,-1.73639,0.397002,-0.0146148,-0.0137316,0.0121433,-0.00731989,-0.00350516,0.0127553,-0.00793189,-0.172859,0.00829698,1145,819,4.00771,0.21153,31.0141,-0.825527,26.9147,-0.945782
-8.44518,15.0326,-1.7091,0.40183,-0.00653806,-0.00857774,0.0118612,-0.00746183,-0.00383604,0.0125949,-0.00819551,-0.188977,0.00813284,1152,819,4.06605,0.121342,31.0175,-1.03762,26.875,-1.07438
-7.76209,15.0383,-1.68481,0.409472,0.00131213,-0.00807561,0.0115916,-0.00757269,-0.00419169,0.0124683,-0.0084494,-0.206184,0.00849846,1159,819,4.14229,0.0394245,31.0767,-1.24707,26.8545,-1.20237
-7.07766,15.0454,-1.6648,0.418977,0.00967368,-0.00898168,0.0113345,-0.00765163,-0.00455426,0.0123704,-0.00868755,-0.223656,0.00891651,1166,819,4.23402,-0.0433934,31.1815,-1.48609,26.8583,-1.35192
-6.39304,15.0527,-1.64396,0.429915,0.0193814,-0.00955347,0.011075,-0.00770244,-0.0049014,0.0122774,-0.00890484,-0.240566,0.00896227,1173,819,4.34085,-0.136365,31.3047,-1.74973,26.8661,-1.50797
-5.70645,15.0604,-1.63003,0.439172,0.0303523,-0.00769035,0.0107977,-0.00769842,-0.00522824,0.0121732,-0.00907397,-0.25727,0.00932188,1180,819,4.43605,-0.240619,31.4413,-2.03096,26.9087,-1.66369
-5.01658,15.0682,-1.62858,0.444947,0.0426471,-0.00168094,0.0105057,-0.00764719,-0.00554661,0.0120663,-0.00920779,-0.274271,0.00975626,1187,819,4.50559,-0.371329,31.5926,-2.30379,27.008,-1.80497
-4.32555,15.0766,-1.63025,0.449738,0.0542054,0.00364667,0.010242,-0.00755898,-0.00585297,0.0119941,-0.009311,-0.29085,0.0101617,1194,819,4.56362,-0.49657,31.7547,-2.57456,27.1271,-1.95482
-3.6318,15.0856,-1.64161,0.454884,0.06566,0.0100891,0.0100147,-0.00746907,-0.00611593,0.0119417,-0.00939607,-0.305233,0.0103947,1201,819,4.62796,-0.632139,31.965,-2.83665,27.2922,-2.10717
-2.93667,15.0951,-1.65679,0.461304,0.0769932,0.0196694,0.00979487,-0.00736391,-0.00634246,0.0118847,-0.00945375,-0.318298,0.00978927,1208,819,4.71265,-0.758913,32.2062,-3.11261,27.4799,-2.26349
-2.23902,15.1044,-1.68057,0.469401,0.0882451,0.0351685,0.00959729,-0.00723785,-0.00654724,0.0118438,-0.00948433,-0.330531,0.00939689,1215,819,4.8285,-0.881338,32.4977,-3.38188,27.7091,-2.4036
-1.54005,15.1141,-1.70766,0.477404,0.0997615,0.0514498,0.00944634,-0.00709431,-0.00673585,0.0118423,-0.00949029,-0.341748,0.00927009,1222,819,4.94555,-1.00841,32.8082,-3.65932,27.9592,-2.55009
-0.840688,15.1239,-1.73421,0.484534,0.111851,0.0673198,0.00933592,-0.00694232,-0.00689092,0.0118612,-0.00946763,-0.351271,0.00978562,1229,819,5.05299,-1.13475,33.1162,-3.95103,28.2147,-2.6987
-0.140919,15.1336,-1.76023,0.489871,0.123516,0.0790714,0.00923229,-0.00680213,-0.00699439,0.0118545,-0.00942433,-0.358684,0.0102933,1236,819,5.13259,-1.25493,33.4178,-4.23148,28.4758,-2.84369
0.558096,15.1431,-1.78095,0.493693,0.133491,0.0925446,0.00908019,-0.0066763,-0.00704629,0.0117716,-0.00936768,-0.364856,0.0113325,1243,819,5.20146,-1.3605,33.6883,-4.49726,28.7235,-2.99239
1.25643,15.1523,-1.79678,0.498632,0.143636,0.0986963,0.00886442,-0.00657593,-0.00705786,0.0116044,-0.00931589,-0.370305,0.0112332,1250,819,5.26391,-1.47265,33.9697,-4.74897,28.9594,-3.13882
1.95293,15.1602,-1.80309,0.504117,0.154027,0.101834,0.00860129,-0.00649886,-0.00705809,0.0113866,-0.00928418,-0.375866,0.0104155,1257,819,5.3245,-1.58169,34.2309,-4.99046,29.1651,-3.27045
2.6497,15.1683,-1.80851,0.510609,0.162947,0.103855,0.00826719,-0.0064421,-0.00706358,0.0111098,-0.00928476,-0.382607,0.00989238,1264,819,5.39247,-1.6763,34.5084,-5.22025,29.375,-3.40787
3.34459,15.1769,-1.80442,0.519382,0.168493,0.105047,0.00784104,-0.00641207,-0.00710613,0.0107785,-0.00934955,-0.391982,0.00925063,1271,819,5.48142,-1.73596,34.7808,-5.43272,29.5547,-3.56416
4.03872,15.1852,-1.79543,0.528108,0.172772,0.105744,0.00733673,-0.00640857,-0.00719418,0.0104134,-0.00948527,-0.404126,0.00843921,1278,819,5.56861,-1.78054,35.0415,-5.63522,29.7225,-3.72225
4.73123,15.1931,-1.77823,0.535129,0.177584,0.102187,0.00679735,-0.00645884,-0.00731097,0.0100375,-0.00969896,-0.417174,0.0079009,1285,819,5.62785,-1.82772,35.2656,-5.84063,29.8654,-3.87982
5.41963,15.199,-1.74321,0.539126,0.182405,0.0943402,0.00624077,-0.00654729,-0.00744407,0.00965988,-0.0099664,-0.430567,0.00762757,1292,819,5.64581,-1.87114,35.4008,-6.0256,29.9448,-4.01789
6.10612,15.2042,-1.69916,0.541654,0.186142,0.0857091,0.00562792,-0.00667717,-0.00759236,0.00924767,-0.0102969,-0.444885,0.00775955,1299,819,5.64692,-1.9059,35.4931,-6.19062,29.9957,-4.15066
6.79253,15.2097,-1.65343,0.544344,0.189085,0.0795128,0.00496461,-0.00683863,-0.00776112,0.00881308,-0.0106871,-0.460334,0.00783863,1306,819,5.65569,-1.93385,35.5847,-6.35845,30.0475,-4.29299
7.47868,15.2158,-1.60534,0.547579,0.19198,0.0747339,0.00430304,-0.00705177,-0.00792905,0.0083777,-0.0111264,-0.474698,0.00774813,1313,819,5.67335,-1.95767,35.678,-6.54537,30.0973,-4.44965
8.16346,15.2219,-1.55058,0.551051,0.194568,0.0690189,0.003666,-0.00731176,-0.00810022,0.00796187,-0.0116076,-0.487624,0.00771753,1320,819,5.69085,-1.97767,35.7557,-6.73607,30.1281,-4.61374
8.84679,15.2271,-1.48905,0.554291,0.196216,0.0626866,0.00305183,-0.00758205,-0.00828322,0.00757774,-0.012108,-0.500071,0.00798205,1327,819,5.70433,-1.98915,35.8121,-6.90523,30.1392,-4.76798
9.52981,15.2314,-1.4252,0.557539,0.196993,0.0536754,0.0024693,-0.00784405,-0.00847737,0.00723518,-0.0126099,-0.512153,0.00862056,1334,819,5.71073,-1.99323,35.8701,-7.04292,30.1485,-4.90455
10.2153,15.2351,-1.36968,0.560618,0.197404,0.0446477,0.00194131,-0.00808526,-0.00867222,0.00694503,-0.013089,-0.523323,0.0092992,1341,819,5.71498,-1.99084,35.9668,-7.15745,30.1985,-5.01926
10.9019,15.2395,-1.31709,0.561568,0.197713,0.036054,0.00146562,-0.00830202,-0.00886133,0.00669984,-0.0135362,-0.53354,0.00963435,1348,819,5.69878,-1.98556,36.0596,-7.28482,30.2677,-5.14541
11.5882,15.2451,-1.26188,0.5613,0.199184,0.0284022,0.000993616,-0.00849322,-0.00904574,0.00646418,-0.0139638,-0.543917,0.00956933,1355,819,5.67272,-1.99553,36.1355,-7.44858,30.3341,-5.29795
12.2759,15.2516,-1.21068,0.561069,0.202556,0.0224664,0.000486523,-0.00865147,-0.00922906,0.00621564,-0.0143806,-0.555552,0.00933665,1362,819,5.65131,-2.02665,36.2331,-7.64635,30.424,-5.46408
12.9662,15.2581,-1.16786,0.561706,0.206634,0.0170283,-3.99841e-05,-0.00877986,-0.00943099,0.00598431,-0.0148042,-0.568444,0.00924106,1369,819,5.63959,-2.06285,36.3799,-7.84327,30.555,-5.61936
13.6574,15.2644,-1.12695,0.562308,0.209097,0.0128031,-0.00055148,-0.00886426,-0.00966029,0.00580864,-0.0152244,-0.582242,0.00908339,1376,819,5.63069,-2.08706,36.5401,-8.01505,30.7012,-5.76949
14.3483,15.27,-1.08367,0.561888,0.209495,0.0116261,-0.00103967,-0.0088997,-0.00990668,0.00568806,-0.0156274,-0.596567,0.00886675,1383,819,5.61986,-2.09112,36.684,-8.1552,30.8456,-5.90704
15.0395,15.2754,-1.04036,0.560409,0.209589,0.0109691,-0.00153145,-0.00889239,-0.0101532,0.0055878,-0.0160116,-0.611518,0.00880654,1390,819,5.59988,-2.09236,36.8237,-8.28806,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.559456,0.211307,0.010751,-0.00204461,-0.00887199,-0.0104043,0.00549168,-0.0164083,-0.626879,0.00865299,1397,819,5.58619,-2.10706,36.9902,-8.45462,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.55762,0.214942,0.00771429,-0.0025414,-0.0088226,-0.0106492,0.00542063,-0.0167846,-0.642006,0.00856267,1404,819,5.55594,-2.13931,37.1373,-8.65252,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.554214,0.218663,0.00400788,-0.00300178,-0.00874462,-0.0108656,0.00536541,-0.0171118,-0.656218,0.00903514,1411,819,5.50826,-2.17541,37.2604,-8.84034,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.550351,0.221745,0.00559048,-0.00343571,-0.00862677,-0.0110311,0.00530108,-0.0173636,-0.669854,0.00973079,1418,819,5.47049,-2.20419,37.4411,-9.01216,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.546864,0.224541,0.00921924,-0.00385834,-0.00846745,-0.0111309,0.0052041,-0.0175299,-0.68332,0.0101258,1425,819,5.44214,-2.22692,37.655,-9.16542,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.543587,0.226717,0.0129209,-0.00426844,-0.00827978,-0.0111775,0.00508193,-0.0176302,-0.696624,0.0104402,1432,819,5.4162,-2.24337,37.8827,-9.31305,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.539794,0.228643,0.0131012,-0.00465646,-0.00805787,-0.0112009,0.00497213,-0.0176865,-0.710056,0.0103049,1439,819,5.37548,-2.26541,38.1137,-9.47337,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.535612,0.231257,0.0118676,-0.0050259,-0.00777998,-0.011226,0.0049072,-0.0177131,-0.72437,0.0101542,1446,819,5.32688,-2.29493,38.3704,-9.64598,32.786,-7.15145
21.3073,15.3336,-0.751315,0.530707,0.23334,0.0158665,-0.00537725,-0.00743228,-0.0112475,0.00488952,-0.0176991,-0.739847,0.00964471,1453,819,5.28605,-2.32868,38.646,-9.80886,33.115,-7.30011
22.0087,15.341,-0.729076,0.528781,0.238002,0.0143271,-0.00571741,-0.00702605,-0.0112575,0.00490475,-0.0176482,-0.756369,0.00940409,1460,819,5.25894,-2.38273,38.9434,-9.99407,33.4289,-7.44464
22.7108,15.3488,-0.707387,0.526035,0.242738,0.0158849,-0.00606826,-0.00657595,-0.0112458,0.00492652,-0.0175707,-0.774114,0.00923057,1467,819,5.23255,-2.43774,39.2391,-10.1925,33.7528,-7.59803
23.4162,15.3579,-0.695667,0.522358,0.246967,0.0183129,-0.00644234,-0.00608331,-0.0112234,0.00496197,-0.0174876,-0.793395,0.00946606,1474,819,5.1994,-2.48328,39.5722,-10.405,34.1249,-7.7658
24.1263,15.3679,-0.698123,0.516745,0.248866,0.0233704,-0.00683866,-0.00554469,-0.0112267,0.00505369,-0.017437,-0.814181,0.00992981,1481,819,5.15474,-2.5016,39.9474,-10.5992,34.5621,-7.93338
24.8388,15.3777,-0.707216,0.510984,0.248927,0.0299281,-0.00724229,-0.0049763,-0.0112802,0.00522762,-0.0174462,-0.835451,0.0104738,1488,819,5.11323,-2.50555,40.3546,-10.7596,35.0341,-8.08901
25.5497,15.3866,-0.708782,0.505172,0.247998,0.0359176,-0.00761456,-0.00438639,-0.0113772,0.0054906,-0.0174916,-0.855863,0.0106347,1495,819,5.06986,-2.49564,40.7395,-10.9032,35.4836,-8.23534
26.2617,15.3955,-0.712269,0.499237,0.246978,0.0423844,-0.00793902,-0.00376904,-0.0114889,0.00582252,-0.0175306,-0.875161,0.0104872,1502,819,5.02686,-2.48258,41.1384,-11.0458,35.9488,-8.37876
26.9765,15.4052,-0.723202,0.492382,0.247444,0.0466145,-0.00825099,-0.00316814,-0.011609,0.00617434,-0.0175935,-0.893158,0.0102504,1509,819,4.96839,-2.48683,41.5679,-11.2064,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.485496,0.248579,0.0497301,-0.00857053,-0.00258521,-0.0117521,0.00654931,-0.0177051,-0.910073,0.00998073,1516,819,4.90644,-2.49895,42.0228,-11.3829,36.9801,-8.69128
28.4118,15.427,-0.757905,0.47865,0.249354,0.0505783,-0.0088769,-0.00202962,-0.0118989,0.00692835,-0.0178349,-0.925479,0.00965084,1523,819,4.83832,-2.50672,42.5067,-11.564,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.471372,0.248572,0.0525928,-0.00913327,-0.00150283,-0.0120212,0.00729409,-0.0179302,-0.939057,0.00966404,1530,819,4.76972,-2.50441,42.9764,-11.7148,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.464302,0.245953,0.0559068,-0.00932029,-0.00101848,-0.0120984,0.00762129,-0.0179601,-0.950653,0.00980109,1537,819,4.70728,-2.48627,43.4632,-11.8184,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.457542,0.242521,0.0587069,-0.00945013,-0.000573096,-0.0121319,0.00790669,-0.0179299,-0.960763,0.00965647,1544,819,4.64658,-2.45948,43.951,-11.9071,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.45173,0.240051,0.0622638,-0.00954115,-0.000176193,-0.0121192,0.00813362,-0.017851,-0.969749,0.00975278,1551,819,4.59748,-2.43433,44.4464,-12.0222,39.7587,-9.42979
32.007,15.4759,-0.833161,0.445881,0.237562,0.0616871,-0.009615,0.0001822,-0.0120522,0.00829327,-0.0177261,-0.978425,0.0105223,1558,819,4.53561,-2.40347,44.9639,-12.1588,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.438387,0.233629,0.0669779,-0.00968024,0.000528536,-0.0119235,0.00839427,-0.017546,-0.987643,0.0110335,1565,819,4.47553,-2.36226,45.5235,-12.2807,40.9758,-9.7451
33.4596,15.498,-0.896204,0.430318,0.229028,0.0752538,-0.00972315,0.00085179,-0.0117478,0.00844717,-0.0173185,-0.996859,0.0107454,1572,819,4.41924,-2.32242,46.104,-12.3787,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.421185,0.224221,0.0859549,-0.00973587,0.00116547,-0.0115415,0.00847862,-0.017049,-1.00601,0.00977007,1579,819,4.36039,-2.28624,46.6807,-12.4767,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.413416,0.22021,0.0908367,-0.00974037,0.00147262,-0.0112749,0.00845807,-0.0167258,-1.01612,0.00854145,1586,819,4.29728,-2.25382,47.2904,-12.5751,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.40679,0.216505,0.0892805,-0.00975408,0.0017803,-0.0109387,0.00837899,-0.0163528,-1.02799,0.00826615,1593,819,4.22557,-2.21699,47.9354,-12.6833,43.7281,-10.332
36.3848,15.5443,-1.05981,0.399524,0.212065,0.0889228,-0.00977882,0.00208865,-0.010584,0.00828879,-0.015979,-1.04088,0.00883608,1600,819,4.15124,-2.16637,48.6486,-12.7905,44.5154,-10.4819
37.1237,15.556,-1.11905,0.392257,0.207695,0.0882837,-0.00976403,0.0023897,-0.0102466,0.0082259,-0.0156002,-1.05305,0.00920959,1607,819,4.07609,-2.11567,49.3868,-12.8768,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.384675,0.203651,0.08896,-0.00967561,0.00265099,-0.00993479,0.00817898,-0.0152036,-1.06303,0.00909732,1614,819,4.00209,-2.0707,50.132,-12.9768,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.377085,0.199355,0.0860689,-0.00954225,0.00286071,-0.00964308,0.00812428,-0.0148058,-1.07115,0.00891351,1621,819,3.91706,-2.0213,50.8555,-13.0823,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.370332,0.192288,0.0842731,-0.00941365,0.0029959,-0.00939038,0.00804628,-0.014464,-1.07735,0.00879596,1628,819,3.84395,-1.95392,51.5729,-13.1625,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.363148,0.184241,0.0840331,-0.00932047,0.00307383,-0.00919636,0.00796621,-0.0142128,-1.08188,0.00922534,1635,819,3.77171,-1.87752,52.289,-13.2194,48.5254,-11.207
40.8158,15.6167,-1.37262,0.355044,0.176792,0.0794922,-0.00919202,0.00312835,-0.00903566,0.00790393,-0.0139676,-1.08459,0.00970643,1642,819,3.67691,-1.79779,53.0223,-13.269,49.3391,-11.3369
41.5546,15.6284,-1.4175,0.345961,0.169363,0.0735487,-0.00905217,0.00310241,-0.00891433,0.00781394,-0.0137637,-1.08458,0.0101184,1649,819,3.56824,-1.71517,53.7353,-13.3323,50.1424,-11.4789
42.2939,15.6405,-1.46178,0.338662,0.160848,0.0685492,-0.00889422,0.00298759,-0.00882593,0.00768583,-0.0135925,-1.08163,0.010293,1656,819,3.47992,-1.62447,54.4722,-13.3903,50.9514,-11.6287
43.0342,15.6532,-1.50678,0.333417,0.150407,0.0627203,-0.00874557,0.0027774,-0.00878638,0.00752283,-0.013491,-1.07559,0.0101637,1663,819,3.40894,-1.52117,55.2424,-13.4326,51.7716,-11.7909
43.7756,15.6658,-1.55288,0.329074,0.14133,0.0575168,-0.00864779,0.0024758,-0.0087844,0.00731108,-0.0134831,-1.06762,0.00992811,1670,819,3.34849,-1.42638,56.0341,-13.4898,52.6045,-11.9477
44.5195,15.6794,-1.604,0.322124,0.133306,0.0575227,-0.00862753,0.0020642,-0.00880181,0.0070164,-0.0135797,-1.0583,0.00975031,1677,819,3.2796,-1.34538,56.824,-13.577,53.4661,-12.1199
45.2556,15.6906,-1.62993,0.312654,0.127142,0.0590023,-0.00874857,0.00151442,-0.00889549,0.0066524,-0.0138865,-1.04702,0.00959754,1684,819,3.1914,-1.27986,57.4925,-13.6687,54.2336,-12.2719
-39.7947,13.9934,-1.04288,-0.185688,-0.215577,-0.116058,0.0269442,-0.00716226,-0.00103185,0.0269754,-0.00719345,-0.030217,0.0114398,830,826,-2.13549,2.34207,27.0737,7.46535,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.165947,-0.218189,-0.11292,0.02679,-0.00681587,-0.000960342,0.0268175,-0.00684329,-0.0285455,0.011328,837,826,-1.92444,2.37441,27.2356,7.37549,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.148538,-0.221347,-0.111803,0.0266429,-0.00659727,-0.000860072,0.0266652,-0.00661951,-0.0258514,0.0109852,844,826,-1.74127,2.40836,27.3775,7.28334,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.131845,-0.226584,-0.108491,0.0264799,-0.00644411,-0.000842799,0.0265014,-0.00646567,-0.025576,0.010819,851,826,-1.56198,2.4568,27.5216,7.19455,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.112956,-0.232978,-0.104817,0.0262679,-0.006314,-0.000876503,0.0262914,-0.00633757,-0.0268757,0.0111406,858,826,-1.35926,2.51141,27.6972,7.11283,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.0931426,-0.238473,-0.100567,0.0259881,-0.00618357,-0.000927234,0.0260148,-0.00621027,-0.0287896,0.0115396,865,826,-1.14614,2.56727,27.898,7.02893,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.0732404,-0.242616,-0.0958984,0.0256303,-0.00603283,-0.000984853,0.0256609,-0.00606344,-0.0310641,0.0115173,872,826,-0.931549,2.6127,28.0733,6.93455,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.0553966,-0.243969,-0.0933921,0.0252194,-0.00585082,-0.00106574,0.0252559,-0.00588733,-0.0342474,0.0114239,879,826,-0.742286,2.63142,28.2139,6.82093,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.0399078,-0.243124,-0.0894627,0.0247843,-0.00564184,-0.00116551,0.0248288,-0.00568642,-0.0382316,0.0115181,886,826,-0.575087,2.62024,28.3167,6.682,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.0253343,-0.24213,-0.0827761,0.0243697,-0.00543657,-0.0012825,0.0244248,-0.00549165,-0.042922,0.0115943,893,826,-0.412514,2.59891,28.3906,6.54012,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.0108953,-0.242596,-0.0774077,0.0239677,-0.00522402,-0.00141618,0.0240363,-0.00529256,-0.0483616,0.011599,900,826,-0.253747,2.59738,28.4474,6.41299,28.3993,3.86888
-32.3129,14.0964,-1.57418,0.00469846,-0.243927,-0.0767287,0.0235166,-0.00500525,-0.00153473,0.023599,-0.0050876,-0.0536027,0.0114229,907,826,-0.0915293,2.60971,28.5104,6.29119,28.3071,3.73258
-31.6348,14.1051,-1.59398,0.0214702,-0.244704,-0.0794722,0.0230108,-0.00478848,-0.00164082,0.0231073,-0.00488499,-0.0587521,0.0105778,914,826,0.0764282,2.62682,28.583,6.14504,28.2053,3.58445
-30.9563,14.1143,-1.61384,0.0371531,-0.243711,-0.0826853,0.0225303,-0.00457011,-0.00175415,0.0226434,-0.00468318,-0.0643695,0.00993346,921,826,0.231958,2.62678,28.653,5.96896,28.1108,3.42558
-30.278,14.1223,-1.63037,0.0519473,-0.241438,-0.0864951,0.0221512,-0.00434481,-0.00187968,0.0222839,-0.0044775,-0.0704716,0.00906671,928,826,0.376958,2.6076,28.7096,5.80655,28.0106,3.28708
-29.6001,14.1287,-1.64238,0.0665722,-0.239421,-0.0836639,0.0218511,-0.00410945,-0.00198056,0.0220013,-0.00425968,-0.0757072,0.0086883,935,826,0.532373,2.57993,28.7407,5.68072,27.9,3.17867
-28.9208,14.1357,-1.65998,0.0823447,-0.2373,-0.0779823,0.0215701,-0.00389512,-0.00201687,0.0217288,-0.00405387,-0.0785484,0.00902651,942,826,0.704947,2.54603,28.8066,5.54855,27.8182,3.06315
-28.2401,14.1434,-1.68274,0.0984778,-0.235322,-0.0681876,0.0212843,-0.00371132,-0.00199394,0.0214424,-0.00386938,-0.079105,0.00947405,949,826,0.888925,2.51829,28.8952,5.40219,27.7636,2.94146
-27.5588,14.1517,-1.7067,0.113574,-0.233311,-0.0576301,0.0209771,-0.00356682,-0.00195221,0.0211314,-0.00372113,-0.0788786,0.00993957,956,826,1.06363,2.49711,28.984,5.23446,27.721,2.80668
-26.8808,14.1604,-1.71067,0.126467,-0.23023,-0.05306,0.0206319,-0.00344741,-0.00190882,0.0207823,-0.00359779,-0.0786179,0.00987981,963,826,1.20425,2.46823,28.9924,5.02934,27.6077,2.64206
-26.2034,14.1687,-1.70876,0.138515,-0.226524,-0.0524527,0.0202626,-0.00335529,-0.00183301,0.020404,-0.0034967,-0.0769968,0.0096276,970,826,1.32849,2.43117,28.9846,4.82486,27.4788,2.47825
-25.5249,14.1768,-1.71112,0.15188,-0.221207,-0.0539935,0.019882,-0.00329044,-0.00172641,0.0200099,-0.00341836,-0.0739585,0.00939151,977,826,1.46203,2.37425,29.0185,4.61924,27.3736,2.32444
-24.8441,14.1846,-1.72369,0.166739,-0.215141,-0.052082,0.0194736,-0.00324796,-0.00159327,0.0195847,-0.00335914,-0.0696671,0.00927923,984,826,1.61753,2.30699,29.1077,4.42355,27.3153,2.1898
-24.1645,14.1908,-1.72735,0.18022,-0.209171,-0.0467603,0.0190184,-0.00323659,-0.00145128,0.0191126,-0.00333084,-0.0648454,0.00880034,991,826,1.76541,2.24317,29.149,4.24376,27.2296,2.07641
-23.486,14.1973,-1.72372,0.192608,-0.203433,-0.0408716,0.0185193,-0.00327147,-0.0013126,0.0185981,-0.00335025,-0.0599477,0.00791619,998,826,1.90319,2.17851,29.1571,4.05696,27.1226,1.95088
-22.8071,14.2037,-1.72011,0.203563,-0.19741,-0.0372719,0.0180419,-0.00336127,-0.00117377,0.0181061,-0.00342545,-0.0546226,0.00748735,1005,826,2.02165,2.11085,29.1626,3.87113,27.0229,1.82669
-22.127,14.2111,-1.72105,0.212882,-0.190177,-0.0343474,0.0176577,-0.00350295,-0.00105623,0.0177103,-0.00355554,-0.04975,0.00753318,1012,826,2.12185,2.03115,29.1778,3.65681,26.9481,1.68635
-21.449,14.2186,-1.70864,0.222467,-0.18172,-0.035878,0.0173835,-0.00367502,-0.000977381,0.0174288,-0.00372029,-0.04628,0.00844406,1019,826,2.21572,1.94546,29.1595,3.41185,26.8284,1.52976
-20.7702,14.2268,-1.69901,0.234119,-0.17279,-0.0349532,0.0171957,-0.00387552,-0.000933815,0.017237,-0.00391682,-0.0442015,0.00936152,1026,826,2.33563,1.85753,29.1757,3.14482,26.7267,1.36149
-20.0899,14.2336,-1.69499,0.246354,-0.164139,-0.0313359,0.0170671,-0.00411017,-0.000909353,0.0171061,-0.00414915,-0.0428349,0.01014,1033,826,2.46691,1.77292,29.2219,2.91471,26.6542,1.23073
-19.4062,14.2404,-1.70601,0.259382,-0.155671,-0.022542,0.0169935,-0.0043867,-0.000897574,0.0170311,-0.00442432,-0.0418834,0.00957374,1040,826,2.61694,1.6843,29.3329,2.70394,26.6477,1.11752
-18.7238,14.2466,-1.70824,0.269429,-0.147036,-0.0155384,0.0169603,-0.00467967,-0.000912415,0.0169987,-0.00471807,-0.0420638,0.00912065,1047,826,2.73281,1.5892,29.3902,2.49881,26.6141,1.00483
-18.0456,14.2528,-1.68807,0.27628,-0.137587,-0.0152863,0.0169335,-0.00496879,-0.000957455,0.0169753,-0.00501057,-0.0436039,0.00895581,1054,826,2.80193,1.48856,29.347,2.26547,26.5,0.867442
